createdAt,value
2019-03-27T00:02:13.976Z,11.90
2019-03-27T00:04:44.065Z,14.87
2019-03-27T00:07:15.657Z,12.37
2019-03-27T00:09:46.564Z,12.40
2019-03-27T00:12:16.447Z,11.17
2019-03-27T00:14:45.406Z,14.03
2019-03-27T00:17:16.996Z,11.63
2019-03-27T00:19:46.746Z,13.83
2019-03-27T00:22:19.136Z,12.77
2019-03-27T00:24:49.153Z,15.13
2019-03-27T00:27:18.948Z,13.57
2019-03-27T00:29:48.567Z,15.17
2019-03-27T00:32:19.085Z,13.37
2019-03-27T00:34:49.715Z,13.77
2019-03-27T00:37:21.866Z,11.77
2019-03-27T00:39:50.993Z,13.73
2019-03-27T00:42:19.956Z,14.77
2019-03-27T00:44:49.981Z,13.37
2019-03-27T00:47:19.411Z,10.77
2019-03-27T00:49:48.892Z,11.87
2019-03-27T00:52:17.652Z,14.23
2019-03-27T00:54:47.216Z,12.13
2019-03-27T00:57:17.238Z,10.97
2019-03-27T00:59:46.879Z,12.43
2019-03-27T01:02:15.766Z,12.10
2019-03-27T01:04:45.259Z,15.93
2019-03-27T01:07:16.736Z,13.37
2019-03-27T01:09:46.220Z,13.77
2019-03-27T01:12:15.758Z,14.20
2019-03-27T01:14:44.965Z,11.20
2019-03-27T01:17:14.440Z,12.30
2019-03-27T01:19:48.304Z,12.83
2019-03-27T01:22:18.451Z,17.37
2019-03-27T01:24:50.302Z,15.67
2019-03-27T01:27:20.020Z,13.37
2019-03-27T01:29:49.297Z,12.57
2019-03-27T01:32:18.395Z,14.23
2019-03-27T01:34:48.370Z,12.40
2019-03-27T01:37:18.679Z,15.53
2019-03-27T01:39:49.858Z,16.67
2019-03-27T01:42:20.422Z,14.37
2019-03-27T01:44:51.579Z,14.43
2019-03-27T01:47:21.463Z,17.03
2019-03-27T01:49:54.036Z,15.00
2019-03-27T01:52:23.293Z,13.60
2019-03-27T01:54:52.674Z,13.40
2019-03-27T01:57:21.750Z,16.57
2019-03-27T01:59:50.414Z,15.33
2019-03-27T02:02:20.804Z,15.67
2019-03-27T02:04:49.836Z,18.40
2019-03-27T02:07:19.144Z,16.30
2019-03-27T02:09:48.753Z,15.83
2019-03-27T02:12:18.807Z,16.33
2019-03-27T02:14:48.714Z,13.33
2019-03-27T02:17:17.956Z,16.70
2019-03-27T02:19:47.062Z,19.07
2019-03-27T02:22:15.866Z,15.73
2019-03-27T02:24:46.199Z,16.07
2019-03-27T02:27:17.309Z,15.37
2019-03-27T02:29:49.105Z,16.57
2019-03-27T02:32:20.706Z,18.50
2019-03-27T02:34:49.594Z,15.53
2019-03-27T02:37:20.675Z,18.87
2019-03-27T02:39:51.281Z,19.23
2019-03-27T02:42:21.233Z,19.07
2019-03-27T02:44:51.723Z,17.83
2019-03-27T02:47:23.223Z,18.27
2019-03-27T02:49:52.789Z,18.03
2019-03-27T02:52:23.537Z,18.20
2019-03-27T02:54:53.795Z,18.77
2019-03-27T02:57:23.882Z,21.10
2019-03-27T02:59:52.855Z,18.67
2019-03-27T03:02:23.205Z,17.63
2019-03-27T03:04:52.782Z,17.10
2019-03-27T03:07:22.886Z,15.93
2019-03-27T03:09:51.860Z,14.73
2019-03-27T03:12:21.197Z,15.57
2019-03-27T03:14:50.358Z,15.53
2019-03-27T03:17:19.872Z,17.03
2019-03-27T03:19:49.972Z,18.93
2019-03-27T03:22:19.278Z,16.97
2019-03-27T03:24:49.217Z,18.83
2019-03-27T03:27:18.667Z,20.53
2019-03-27T03:29:47.437Z,16.63
2019-03-27T03:32:18.766Z,17.10
2019-03-27T03:34:48.785Z,16.53
2019-03-27T03:37:18.919Z,18.90
2019-03-27T03:39:50.447Z,17.70
2019-03-27T03:42:19.946Z,18.60
2019-03-27T03:44:49.714Z,16.77
2019-03-27T03:47:18.753Z,20.63
2019-03-27T03:49:47.617Z,18.17
2019-03-27T03:52:19.829Z,14.70
2019-03-27T03:54:49.309Z,17.53
2019-03-27T03:57:19.926Z,16.23
2019-03-27T03:59:50.841Z,18.87
2019-03-27T04:02:20.918Z,20.10
2019-03-27T04:04:50.907Z,21.27
2019-03-27T04:07:20.096Z,17.77
2019-03-27T04:09:49.333Z,17.07
2019-03-27T04:12:18.946Z,17.53
2019-03-27T04:14:47.904Z,20.93
2019-03-27T04:17:18.079Z,17.10
2019-03-27T04:19:49.880Z,18.57
2019-03-27T04:22:20.409Z,18.23
2019-03-27T04:24:50.212Z,18.73
2019-03-27T04:27:19.352Z,18.63
2019-03-27T04:29:49.155Z,21.93
2019-03-27T04:32:19.661Z,18.07
2019-03-27T04:34:49.640Z,17.37
2019-03-27T04:37:18.630Z,20.57
2019-03-27T04:39:49.157Z,19.93
2019-03-27T04:42:18.052Z,21.53
2019-03-27T04:44:47.269Z,21.80
2019-03-27T04:47:31.182Z,16.27
2019-03-27T04:49:48.098Z,16.53
2019-03-27T04:52:17.011Z,17.53
2019-03-27T04:54:47.290Z,22.77
2019-03-27T04:57:16.567Z,20.37
2019-03-27T04:59:46.230Z,18.97
2019-03-27T05:02:16.439Z,19.23
2019-03-27T05:04:46.285Z,22.57
2019-03-27T05:07:15.816Z,18.70
2019-03-27T05:09:45.022Z,22.93
2019-03-27T05:12:14.691Z,22.53
2019-03-27T05:14:44.604Z,20.33
2019-03-27T05:17:15.203Z,20.53
2019-03-27T05:19:45.331Z,25.00
2019-03-27T05:22:14.693Z,22.63
2019-03-27T05:24:44.838Z,22.23
2019-03-27T05:27:14.041Z,23.53
2019-03-27T05:29:44.152Z,23.00
2019-03-27T05:32:14.080Z,23.40
2019-03-27T05:34:42.979Z,25.20
2019-03-27T05:37:12.092Z,20.67
2019-03-27T05:39:41.741Z,23.23
2019-03-27T05:42:10.853Z,21.73
2019-03-27T05:44:39.911Z,23.57
2019-03-27T05:47:09.134Z,23.73
2019-03-27T05:49:38.377Z,20.40
2019-03-27T05:52:07.643Z,21.73
2019-03-27T05:54:36.453Z,24.97
2019-03-27T05:57:05.395Z,27.27
2019-03-27T05:59:35.415Z,22.20
2019-03-27T06:02:06.295Z,22.87
2019-03-27T06:04:35.505Z,26.57
2019-03-27T06:07:04.485Z,25.27
2019-03-27T06:09:34.899Z,27.37
2019-03-27T06:12:03.811Z,23.60
2019-03-27T06:14:33.556Z,21.10
2019-03-27T06:17:03.516Z,23.40
2019-03-27T06:19:32.100Z,22.80
2019-03-27T06:22:00.979Z,25.20
2019-03-27T06:24:30.423Z,25.30
2019-03-27T06:27:00.909Z,26.20
2019-03-27T06:29:32.890Z,23.80
2019-03-27T06:32:02.202Z,27.03
2019-03-27T06:34:33.398Z,25.33
2019-03-27T06:37:02.967Z,25.53
2019-03-27T06:39:32.582Z,25.00
2019-03-27T06:42:02.302Z,25.00
2019-03-27T06:44:31.416Z,29.57
2019-03-27T06:47:01.406Z,29.07
2019-03-27T06:49:30.584Z,23.23
2019-03-27T06:51:59.355Z,23.30
2019-03-27T06:54:29.759Z,28.67
2019-03-27T06:57:01.200Z,24.73
2019-03-27T06:59:30.847Z,24.83
2019-03-27T07:02:00.221Z,26.20
2019-03-27T07:04:30.277Z,32.73
2019-03-27T07:06:59.304Z,27.63
2019-03-27T07:09:28.372Z,27.43
2019-03-27T07:11:57.460Z,25.63
2019-03-27T07:14:26.274Z,30.13
2019-03-27T07:16:55.199Z,30.67
2019-03-27T07:19:24.685Z,29.03
2019-03-27T07:21:54.161Z,30.03
2019-03-27T07:24:23.149Z,27.53
2019-03-27T07:26:52.235Z,29.37
2019-03-27T07:29:21.432Z,31.57
2019-03-27T07:31:50.362Z,29.33
2019-03-27T07:34:20.375Z,31.90
2019-03-27T07:36:49.314Z,30.30
2019-03-27T07:39:18.422Z,27.43
2019-03-27T07:41:47.182Z,30.23
2019-03-27T07:44:16.500Z,30.80
2019-03-27T07:46:45.498Z,28.60
2019-03-27T07:49:14.699Z,29.53
2019-03-27T07:51:43.937Z,34.30
2019-03-27T07:54:13.337Z,27.23
2019-03-27T07:56:42.589Z,27.90
2019-03-27T07:59:14.549Z,31.00
2019-03-27T08:01:44.217Z,25.07
2019-03-27T08:04:14.621Z,22.27
2019-03-27T08:06:43.918Z,26.53
2019-03-27T08:09:14.452Z,28.67
2019-03-27T08:11:43.922Z,31.07
2019-03-27T08:14:13.574Z,27.57
2019-03-27T08:16:42.640Z,26.77
2019-03-27T08:19:11.809Z,27.60
2019-03-27T08:21:40.807Z,25.97
2019-03-27T08:24:10.273Z,30.00
2019-03-27T08:26:39.165Z,28.57
2019-03-27T08:29:09.602Z,25.97
2019-03-27T08:31:38.550Z,27.37
2019-03-27T08:34:09.203Z,30.20
2019-03-27T08:36:38.118Z,25.97
2019-03-27T08:39:08.811Z,28.47
2019-03-27T08:41:38.011Z,27.47
2019-03-27T08:44:07.476Z,26.47
2019-03-27T08:46:37.091Z,26.20
2019-03-27T08:49:20.814Z,27.17
2019-03-27T08:51:38.200Z,23.43
2019-03-27T08:54:07.165Z,24.83
2019-03-27T08:56:36.632Z,23.73
2019-03-27T08:59:05.487Z,27.00
2019-03-27T09:01:34.628Z,22.73
2019-03-27T09:04:03.610Z,27.10
2019-03-27T09:06:34.294Z,24.13
2019-03-27T09:09:06.168Z,22.57
2019-03-27T09:11:35.452Z,20.60
2019-03-27T09:14:04.573Z,20.70
2019-03-27T09:16:34.961Z,21.53
2019-03-27T09:19:04.150Z,26.23
2019-03-27T09:21:33.008Z,23.47
2019-03-27T09:24:03.247Z,24.40
2019-03-27T09:26:32.740Z,26.93
2019-03-27T09:29:02.051Z,24.17
2019-03-27T09:31:44.031Z,22.53
2019-03-27T09:34:02.670Z,24.83
2019-03-27T09:36:32.737Z,21.10
2019-03-27T09:39:03.852Z,19.53
2019-03-27T09:41:33.832Z,22.77
2019-03-27T09:44:02.935Z,24.87
2019-03-27T09:46:32.891Z,22.00
2019-03-27T09:49:02.521Z,23.43
2019-03-27T09:51:32.281Z,24.03
2019-03-27T09:54:01.727Z,21.20
2019-03-27T09:56:30.928Z,22.97
2019-03-27T09:59:00.937Z,22.90
2019-03-27T10:01:29.841Z,21.93
2019-03-27T10:03:59.272Z,23.73
2019-03-27T10:06:28.716Z,24.40
2019-03-27T10:08:57.727Z,19.37
2019-03-27T10:11:26.864Z,18.13
2019-03-27T10:13:56.214Z,18.80
2019-03-27T10:16:25.004Z,15.40
2019-03-27T10:18:54.195Z,17.80
2019-03-27T10:21:23.314Z,14.43
2019-03-27T10:23:52.227Z,12.57
2019-03-27T10:26:21.226Z,12.60
2019-03-27T10:28:50.006Z,13.47
2019-03-27T10:31:19.845Z,10.70
2019-03-27T10:33:48.642Z,12.87
2019-03-27T10:36:17.438Z,12.13
2019-03-27T10:38:46.326Z,12.87
2019-03-27T10:41:22.519Z,13.27
2019-03-27T10:43:51.698Z,15.07
2019-03-27T10:46:20.805Z,12.43
2019-03-27T10:48:53.161Z,13.43
2019-03-27T10:51:22.465Z,15.53
2019-03-27T10:53:51.872Z,15.67
2019-03-27T10:56:20.689Z,16.17
2019-03-27T10:58:49.989Z,15.20
2019-03-27T11:01:22.408Z,13.00
2019-03-27T11:03:51.193Z,11.57
2019-03-27T11:06:21.324Z,14.03
2019-03-27T11:08:50.189Z,14.43
2019-03-27T11:11:19.117Z,14.03
2019-03-27T11:13:47.946Z,13.00
2019-03-27T11:16:16.903Z,12.17
2019-03-27T11:18:45.815Z,10.97
2019-03-27T11:21:15.010Z,11.57
2019-03-27T11:23:43.972Z,14.10
2019-03-27T11:26:13.631Z,11.33
2019-03-27T11:28:42.650Z,13.20
2019-03-27T11:31:11.535Z,14.33
2019-03-27T11:33:40.538Z,13.73
2019-03-27T11:36:09.920Z,13.87
2019-03-27T11:38:40.177Z,11.57
2019-03-27T11:41:12.126Z,11.30
2019-03-27T11:43:40.027Z,9.80
2019-03-27T11:46:09.261Z,12.13
2019-03-27T11:48:38.828Z,13.83
2019-03-27T11:51:08.033Z,13.70
2019-03-27T11:53:37.827Z,12.10
2019-03-27T11:56:06.693Z,12.27
2019-03-27T11:58:37.327Z,11.23
2019-03-27T12:01:06.732Z,12.50
2019-03-27T12:03:36.645Z,12.73
2019-03-27T12:06:05.690Z,9.87
2019-03-27T12:08:34.613Z,11.93
2019-03-27T12:11:03.670Z,7.17
2019-03-27T12:13:32.458Z,11.83
2019-03-27T12:16:02.009Z,9.40
2019-03-27T12:18:32.303Z,10.07
2019-03-27T12:21:01.546Z,8.87
2019-03-27T12:23:30.795Z,7.50
2019-03-27T12:25:59.899Z,11.10
2019-03-27T12:28:29.567Z,11.63
2019-03-27T12:30:58.545Z,9.87
2019-03-27T12:33:27.650Z,11.33
2019-03-27T12:35:56.768Z,12.47
2019-03-27T12:38:25.945Z,7.60
2019-03-27T12:40:54.903Z,11.60
2019-03-27T12:43:23.723Z,10.93
2019-03-27T12:45:53.161Z,8.90
2019-03-27T12:48:22.699Z,11.30
2019-03-27T12:50:51.998Z,11.20
2019-03-27T12:53:21.297Z,8.70
2019-03-27T12:55:51.684Z,9.93
2019-03-27T12:58:20.664Z,8.60
2019-03-27T13:00:51.610Z,11.03
2019-03-27T13:03:20.733Z,8.80
2019-03-27T13:05:49.737Z,9.43
2019-03-27T13:08:18.759Z,8.10
2019-03-27T13:10:47.914Z,8.07
2019-03-27T13:13:16.890Z,8.97
2019-03-27T13:15:46.065Z,7.43
2019-03-27T13:18:15.106Z,7.30
2019-03-27T13:20:44.191Z,11.33
2019-03-27T13:23:13.807Z,7.67
2019-03-27T13:25:43.014Z,8.73
2019-03-27T13:28:11.798Z,10.30
2019-03-27T13:30:40.702Z,9.33
2019-03-27T13:33:09.796Z,9.50
2019-03-27T13:35:40.423Z,9.10
2019-03-27T13:38:10.699Z,8.27
2019-03-27T13:40:40.403Z,7.47
2019-03-27T13:43:09.559Z,7.27
2019-03-27T13:45:41.288Z,6.10
2019-03-27T13:48:10.529Z,6.17
2019-03-27T13:50:39.681Z,7.27
2019-03-27T13:53:09.526Z,5.67
2019-03-27T13:55:38.609Z,7.73
2019-03-27T13:58:08.605Z,6.70
2019-03-27T14:00:37.684Z,8.47
2019-03-27T14:03:08.246Z,6.33
2019-03-27T14:05:37.878Z,9.73
2019-03-27T14:08:07.094Z,6.70
2019-03-27T14:10:35.913Z,10.63
2019-03-27T14:13:05.292Z,7.40
2019-03-27T14:15:34.407Z,7.43
2019-03-27T14:18:04.640Z,6.17
2019-03-27T14:20:33.755Z,6.73
2019-03-27T14:23:02.813Z,6.97
2019-03-27T14:25:32.116Z,7.10
2019-03-27T14:28:01.794Z,13.33
2019-03-27T14:31:02.348Z,7.87
2019-03-27T14:33:32.023Z,6.73
2019-03-27T14:36:01.353Z,8.90
2019-03-27T14:38:30.563Z,6.57
2019-03-27T14:40:59.852Z,7.00
2019-03-27T14:43:28.983Z,8.13
2019-03-27T14:45:58.010Z,6.47
2019-03-27T14:48:27.420Z,5.17
2019-03-27T14:50:56.742Z,4.83
2019-03-27T14:53:25.724Z,4.03
2019-03-27T14:55:54.603Z,4.97
2019-03-27T14:58:24.449Z,5.00
2019-03-27T15:00:53.564Z,4.07
2019-03-27T15:03:22.331Z,4.83
2019-03-27T15:05:51.310Z,5.83
2019-03-27T15:08:20.235Z,6.53
2019-03-27T15:10:49.153Z,5.00
2019-03-27T15:13:18.342Z,7.63
2019-03-27T15:15:49.327Z,4.17
2019-03-27T15:18:18.110Z,7.93
2019-03-27T15:20:47.490Z,4.13
2019-03-27T15:23:16.279Z,7.57
2019-03-27T15:25:45.071Z,5.80
2019-03-27T15:28:13.978Z,3.47
2019-03-27T15:30:43.465Z,5.20
2019-03-27T15:33:12.891Z,4.70
2019-03-27T15:35:44.606Z,4.43
2019-03-27T15:38:13.365Z,4.37
2019-03-27T15:40:44.732Z,4.27
2019-03-27T15:43:14.235Z,6.83
2019-03-27T15:45:43.348Z,3.87
2019-03-27T15:48:13.053Z,4.50
2019-03-27T15:50:55.271Z,5.53
2019-03-27T15:53:14.687Z,4.97
2019-03-27T15:55:45.727Z,4.33
2019-03-27T15:58:14.633Z,4.50
2019-03-27T16:00:45.094Z,4.83
2019-03-27T16:03:14.223Z,5.33
2019-03-27T16:05:43.479Z,4.70
2019-03-27T16:08:12.965Z,4.90
2019-03-27T16:10:42.278Z,4.30
2019-03-27T16:13:13.550Z,3.87
2019-03-27T16:15:42.933Z,6.27
2019-03-27T16:18:12.152Z,3.73
2019-03-27T16:20:41.415Z,3.10
2019-03-27T16:23:10.811Z,3.80
2019-03-27T16:25:40.269Z,6.40
2019-03-27T16:28:09.555Z,4.03
2019-03-27T16:30:38.690Z,4.63
2019-03-27T16:33:08.011Z,3.63
2019-03-27T16:35:37.855Z,3.27
2019-03-27T16:38:07.466Z,2.90
2019-03-27T16:40:49.124Z,5.10
2019-03-27T16:43:19.144Z,3.30
2019-03-27T16:45:49.206Z,2.53
2019-03-27T16:48:18.638Z,2.50
2019-03-27T16:50:47.452Z,4.43
2019-03-27T16:53:16.536Z,3.77
2019-03-27T16:55:46.729Z,3.50
2019-03-27T16:58:16.953Z,3.43
2019-03-27T17:00:46.093Z,4.13
2019-03-27T17:03:15.383Z,4.70
2019-03-27T17:05:53.837Z,3.50
2019-03-27T17:08:15.961Z,4.00
2019-03-27T17:10:45.023Z,4.40
2019-03-27T17:13:14.494Z,4.10
2019-03-27T17:15:43.653Z,3.67
2019-03-27T17:18:12.976Z,3.87
2019-03-27T17:20:42.288Z,4.53
2019-03-27T17:23:17.939Z,3.10
2019-03-27T17:25:42.549Z,4.27
2019-03-27T17:28:11.435Z,4.23
2019-03-27T17:30:40.815Z,4.73
2019-03-27T17:33:11.791Z,4.83
2019-03-27T17:35:42.093Z,3.77
2019-03-27T17:38:11.195Z,2.80
2019-03-27T17:40:42.051Z,3.13
2019-03-27T17:43:10.876Z,4.17
2019-03-27T17:45:39.889Z,3.97
2019-03-27T17:48:09.433Z,3.73
2019-03-27T17:50:39.060Z,3.47
2019-03-27T17:53:09.045Z,6.13
2019-03-27T17:55:38.925Z,5.67
2019-03-27T17:58:08.241Z,5.30
2019-03-27T18:00:47.791Z,5.87
2019-03-27T18:03:17.040Z,7.50
2019-03-27T18:05:46.031Z,4.53
2019-03-27T18:08:15.171Z,3.70
2019-03-27T18:10:44.121Z,7.23
2019-03-27T18:13:16.954Z,11.50
2019-03-27T18:15:47.015Z,5.37
2019-03-27T18:18:16.917Z,6.17
2019-03-27T18:20:46.345Z,5.83
2019-03-27T18:23:16.908Z,5.10
2019-03-27T18:25:45.911Z,4.67
2019-03-27T18:28:15.507Z,4.77
2019-03-27T18:30:44.720Z,4.63
2019-03-27T18:33:13.678Z,5.40
2019-03-27T18:35:43.203Z,7.13
2019-03-27T18:38:15.039Z,7.90
2019-03-27T18:40:47.426Z,3.93
2019-03-27T18:43:17.914Z,5.33
2019-03-27T18:45:48.453Z,3.33
2019-03-27T18:48:18.401Z,6.87
2019-03-27T18:50:47.717Z,5.73
2019-03-27T18:53:19.680Z,9.97
2019-03-27T18:55:51.239Z,3.70
2019-03-27T18:58:22.325Z,5.77
2019-03-27T19:00:51.809Z,4.50
2019-03-27T19:03:21.361Z,4.47
2019-03-27T19:05:50.973Z,4.33
2019-03-27T19:08:20.137Z,4.87
2019-03-27T19:10:49.263Z,3.03
2019-03-27T19:13:19.387Z,4.07
2019-03-27T19:15:49.629Z,4.60
2019-03-27T19:18:19.084Z,6.63
2019-03-27T19:20:48.181Z,4.93
2019-03-27T19:23:18.512Z,4.03
2019-03-27T19:25:48.221Z,7.57
2019-03-27T19:28:17.986Z,3.30
2019-03-27T19:30:46.962Z,4.40
2019-03-27T19:33:16.985Z,6.43
2019-03-27T19:35:46.509Z,5.60
2019-03-27T19:38:15.731Z,8.10
2019-03-27T19:40:45.591Z,9.17
2019-03-27T19:43:15.449Z,8.47
2019-03-27T19:45:46.261Z,8.00
2019-03-27T19:48:15.662Z,8.90
2019-03-27T19:50:45.402Z,10.23
2019-03-27T19:53:14.998Z,10.03
2019-03-27T19:55:46.041Z,8.87
2019-03-27T19:58:17.049Z,11.07
2019-03-27T20:00:45.948Z,5.00
2019-03-27T20:03:15.442Z,6.53
2019-03-27T20:05:45.539Z,4.80
2019-03-27T20:08:14.376Z,6.27
2019-03-27T20:10:44.977Z,5.87
2019-03-27T20:13:14.550Z,5.57
2019-03-27T20:15:43.739Z,5.13
2019-03-27T20:18:13.501Z,5.47
2019-03-27T20:20:43.685Z,6.03
2019-03-27T20:23:15.753Z,7.70
2019-03-27T20:25:45.042Z,5.07
2019-03-27T20:28:13.997Z,6.43
2019-03-27T20:30:43.152Z,5.20
2019-03-27T20:33:13.461Z,6.63
2019-03-27T20:35:42.981Z,5.83
2019-03-27T20:38:17.840Z,5.43
2019-03-27T20:40:47.030Z,6.13
2019-03-27T20:43:16.355Z,7.07
2019-03-27T20:45:45.137Z,9.90
2019-03-27T20:48:14.219Z,8.93
2019-03-27T20:50:44.682Z,9.50
2019-03-27T20:53:13.614Z,6.40
2019-03-27T20:55:42.710Z,8.90
2019-03-27T20:58:12.762Z,8.67
2019-03-27T21:00:42.435Z,8.53
2019-03-27T21:03:11.859Z,6.43
2019-03-27T21:05:50.671Z,8.10
2019-03-27T21:08:20.287Z,8.03
2019-03-27T21:10:49.670Z,9.70
2019-03-27T21:13:20.289Z,5.93
2019-03-27T21:15:49.512Z,9.20
2019-03-27T21:18:18.653Z,9.50
2019-03-27T21:20:47.650Z,6.93
2019-03-27T21:23:19.249Z,8.17
2019-03-27T21:25:48.519Z,7.97
2019-03-27T21:28:18.993Z,6.93
2019-03-27T21:30:49.639Z,9.40
2019-03-27T21:33:20.002Z,8.57
2019-03-27T21:35:50.297Z,8.80
2019-03-27T21:38:20.557Z,9.17
2019-03-27T21:40:49.918Z,9.13
2019-03-27T21:43:18.950Z,8.93
2019-03-27T21:45:50.283Z,9.77
2019-03-27T21:48:21.213Z,11.63
2019-03-27T21:50:50.753Z,10.57
2019-03-27T21:53:19.608Z,13.17
2019-03-27T21:55:49.092Z,7.93
2019-03-27T21:58:18.226Z,8.73
2019-03-27T22:00:48.480Z,9.43
2019-03-27T22:03:19.205Z,7.37
2019-03-27T22:05:48.570Z,8.83
2019-03-27T22:08:19.668Z,7.60
2019-03-27T22:10:49.811Z,11.10
2019-03-27T22:13:19.366Z,7.27
2019-03-27T22:15:52.454Z,7.63
2019-03-27T22:18:22.574Z,6.80
2019-03-27T22:20:52.812Z,7.83
2019-03-27T22:23:22.092Z,8.10
2019-03-27T22:25:51.846Z,8.63
2019-03-27T22:28:20.878Z,7.87
2019-03-27T22:30:50.412Z,7.70
2019-03-27T22:33:20.321Z,8.30
2019-03-27T22:35:50.457Z,7.07
2019-03-27T22:38:20.117Z,9.10
2019-03-27T22:40:48.965Z,9.50
2019-03-27T22:43:20.174Z,11.20
2019-03-27T22:45:50.464Z,7.63
2019-03-27T22:48:19.437Z,7.97
2019-03-27T22:50:48.346Z,8.20
2019-03-27T22:53:18.298Z,10.07
2019-03-27T22:55:50.088Z,7.57
2019-03-27T22:58:17.911Z,9.57
2019-03-27T23:00:48.020Z,8.27
2019-03-27T23:03:18.516Z,10.77
2019-03-27T23:05:48.415Z,10.63
2019-03-27T23:08:17.217Z,14.73
2019-03-27T23:10:46.398Z,14.43
2019-03-27T23:13:19.395Z,15.33
2019-03-27T23:15:49.017Z,16.13
2019-03-27T23:18:18.596Z,14.03
2019-03-27T23:20:47.884Z,13.17
2019-03-27T23:23:16.828Z,11.30
2019-03-27T23:25:45.863Z,9.87
2019-03-27T23:28:15.515Z,11.30
2019-03-27T23:30:46.108Z,7.77
2019-03-27T23:33:15.497Z,9.77
2019-03-27T23:35:45.393Z,10.13
2019-03-27T23:38:14.326Z,11.27
2019-03-27T23:40:43.893Z,10.23
2019-03-27T23:43:13.850Z,9.97
2019-03-27T23:45:43.232Z,8.73
2019-03-27T23:48:12.419Z,9.67
2019-03-27T23:50:42.117Z,7.40
2019-03-27T23:53:11.134Z,10.53
2019-03-27T23:55:39.882Z,9.67
2019-03-27T23:58:09.141Z,7.73
