createdAt,value
2022-09-12T00:00:35.462Z,35.61
2022-09-12T00:01:35.478Z,35.77
2022-09-12T00:02:35.459Z,34.16
2022-09-12T00:03:35.444Z,33.52
2022-09-12T00:04:35.520Z,33.84
2022-09-12T00:05:35.428Z,35.13
2022-09-12T00:06:35.435Z,34.16
2022-09-12T00:07:35.406Z,34.16
2022-09-12T00:08:35.451Z,36.58
2022-09-12T00:09:35.427Z,38.67
2022-09-12T00:10:35.397Z,34.64
2022-09-12T00:11:35.376Z,34.64
2022-09-12T00:12:35.380Z,33.84
2022-09-12T00:13:38.392Z,34.80
2022-09-12T00:14:37.397Z,33.35
2022-09-12T00:15:35.351Z,33.68
2022-09-12T00:16:35.413Z,33.68
2022-09-12T00:17:35.349Z,33.52
2022-09-12T00:18:35.396Z,34.00
2022-09-12T00:19:35.313Z,35.13
2022-09-12T00:20:35.308Z,34.16
2022-09-12T00:21:35.300Z,34.64
2022-09-12T00:22:35.289Z,34.16
2022-09-12T00:23:35.351Z,34.00
2022-09-12T00:24:35.291Z,36.09
2022-09-12T00:25:35.291Z,36.90
2022-09-12T00:26:35.264Z,37.54
2022-09-12T00:27:35.260Z,37.06
2022-09-12T00:28:35.335Z,35.77
2022-09-12T00:29:35.233Z,34.32
2022-09-12T00:30:35.229Z,34.80
2022-09-12T00:31:35.244Z,36.09
2022-09-12T00:32:35.210Z,35.45
2022-09-12T00:33:35.256Z,36.25
2022-09-12T00:34:35.200Z,35.13
2022-09-12T00:35:35.181Z,34.00
2022-09-12T00:36:35.189Z,33.68
2022-09-12T00:37:35.167Z,34.16
2022-09-12T00:38:35.241Z,34.64
2022-09-12T00:39:35.171Z,33.68
2022-09-12T00:40:35.145Z,32.87
2022-09-12T00:41:35.134Z,32.87
2022-09-12T00:42:35.125Z,33.84
2022-09-12T00:43:35.142Z,33.35
2022-09-12T00:44:35.119Z,34.32
2022-09-12T00:45:35.171Z,34.16
2022-09-12T00:46:35.104Z,32.87
2022-09-12T00:47:35.086Z,33.68
2022-09-12T00:48:35.194Z,34.16
2022-09-12T00:49:35.076Z,34.48
2022-09-12T00:50:35.113Z,33.03
2022-09-12T00:51:35.069Z,33.52
2022-09-12T00:52:35.050Z,32.71
2022-09-12T00:53:35.082Z,32.55
2022-09-12T00:54:35.035Z,34.64
2022-09-12T00:55:35.051Z,39.80
2022-09-12T00:56:35.025Z,36.25
2022-09-12T00:57:35.021Z,34.64
2022-09-12T00:58:35.069Z,36.90
2022-09-12T00:59:34.997Z,36.09
2022-09-12T01:00:34.990Z,35.13
2022-09-12T01:01:35.096Z,34.00
2022-09-12T01:02:35.113Z,33.03
2022-09-12T01:03:34.974Z,33.03
2022-09-12T01:04:34.978Z,32.87
2022-09-12T01:05:34.969Z,33.35
2022-09-12T01:06:34.958Z,32.87
2022-09-12T01:07:39.369Z,34.32
2022-09-12T01:08:36.933Z,32.87
2022-09-12T01:09:34.961Z,33.35
2022-09-12T01:10:34.924Z,36.90
2022-09-12T01:11:34.907Z,34.64
2022-09-12T01:12:34.928Z,39.96
2022-09-12T01:13:34.886Z,40.77
2022-09-12T01:14:34.886Z,37.38
2022-09-12T01:15:34.878Z,40.44
2022-09-12T01:16:34.891Z,34.00
2022-09-12T01:17:34.902Z,34.48
2022-09-12T01:18:34.899Z,35.93
2022-09-12T01:19:34.850Z,35.77
2022-09-12T01:20:34.847Z,35.45
2022-09-12T01:21:34.854Z,34.00
2022-09-12T01:22:34.860Z,34.16
2022-09-12T01:23:34.839Z,36.74
2022-09-12T01:24:34.813Z,34.48
2022-09-12T01:25:34.798Z,33.19
2022-09-12T01:26:34.796Z,35.29
2022-09-12T01:27:34.800Z,38.83
2022-09-12T01:28:34.828Z,41.73
2022-09-12T01:29:34.772Z,34.00
2022-09-12T01:30:34.771Z,34.97
2022-09-12T01:31:34.772Z,32.55
2022-09-12T01:32:34.749Z,32.87
2022-09-12T01:33:34.763Z,33.03
2022-09-12T01:34:34.732Z,32.07
2022-09-12T01:35:34.722Z,32.55
2022-09-12T01:36:34.746Z,34.48
2022-09-12T01:37:34.714Z,33.35
2022-09-12T01:38:34.791Z,32.87
2022-09-12T01:39:34.690Z,33.35
2022-09-12T01:40:34.699Z,33.68
2022-09-12T01:41:34.680Z,39.32
2022-09-12T01:42:34.679Z,36.25
2022-09-12T01:43:34.693Z,36.09
2022-09-12T01:44:34.662Z,33.19
2022-09-12T01:45:34.672Z,32.55
2022-09-12T01:46:34.644Z,33.19
2022-09-12T01:47:34.637Z,34.80
2022-09-12T01:48:34.705Z,34.48
2022-09-12T01:49:34.613Z,32.87
2022-09-12T01:50:34.612Z,34.64
2022-09-12T01:51:34.599Z,34.16
2022-09-12T01:52:34.595Z,33.68
2022-09-12T01:53:34.626Z,34.16
2022-09-12T01:54:34.579Z,35.29
2022-09-12T01:55:34.602Z,32.71
2022-09-12T01:56:34.564Z,33.68
2022-09-12T01:57:34.557Z,34.97
2022-09-12T01:58:34.640Z,34.48
2022-09-12T01:59:34.539Z,33.35
2022-09-12T02:00:34.532Z,37.38
2022-09-12T02:01:34.573Z,37.06
2022-09-12T02:02:34.516Z,36.58
2022-09-12T02:03:34.545Z,34.97
2022-09-12T02:04:34.561Z,35.93
2022-09-12T02:05:34.494Z,34.16
2022-09-12T02:06:34.484Z,34.00
2022-09-12T02:07:34.472Z,32.71
2022-09-12T02:08:34.509Z,33.52
2022-09-12T02:09:34.458Z,32.87
2022-09-12T02:10:34.460Z,34.64
2022-09-12T02:11:34.468Z,35.77
2022-09-12T02:12:34.440Z,37.38
2022-09-12T02:13:34.458Z,35.77
2022-09-12T02:14:34.426Z,44.63
2022-09-12T02:15:34.413Z,33.19
2022-09-12T02:16:34.586Z,32.07
2022-09-12T02:17:34.404Z,31.90
2022-09-12T02:18:34.456Z,34.48
2022-09-12T02:19:34.387Z,33.35
2022-09-12T02:20:49.278Z,33.03
2022-09-12T02:21:36.363Z,35.45
2022-09-12T02:22:34.359Z,32.07
2022-09-12T02:23:34.384Z,32.87
2022-09-12T02:24:34.345Z,35.61
2022-09-12T02:25:34.341Z,36.09
2022-09-12T02:26:34.350Z,36.42
2022-09-12T02:27:34.329Z,34.16
2022-09-12T02:28:34.340Z,37.54
2022-09-12T02:29:34.328Z,39.96
2022-09-12T02:30:34.334Z,33.84
2022-09-12T02:31:34.304Z,33.35
2022-09-12T02:32:34.314Z,34.16
2022-09-12T02:33:34.304Z,34.97
2022-09-12T02:34:34.274Z,36.09
2022-09-12T02:35:34.260Z,39.32
2022-09-12T02:36:34.259Z,36.58
2022-09-12T02:37:34.253Z,34.00
2022-09-12T02:38:34.262Z,33.35
2022-09-12T02:39:34.237Z,42.06
2022-09-12T02:40:34.222Z,34.97
2022-09-12T02:41:34.209Z,37.71
2022-09-12T02:42:34.214Z,37.71
2022-09-12T02:43:34.252Z,33.52
2022-09-12T02:44:34.197Z,32.87
2022-09-12T02:45:34.276Z,33.19
2022-09-12T02:46:34.175Z,33.03
2022-09-12T02:47:34.166Z,43.51
2022-09-12T02:48:34.188Z,38.19
2022-09-12T02:49:34.147Z,35.13
2022-09-12T02:50:34.140Z,39.32
2022-09-12T02:51:34.187Z,41.25
2022-09-12T02:52:34.158Z,36.90
2022-09-12T02:53:34.173Z,37.87
2022-09-12T02:54:34.111Z,35.29
2022-09-12T02:55:34.100Z,35.93
2022-09-12T02:56:34.102Z,38.83
2022-09-12T02:57:34.081Z,38.35
2022-09-12T02:58:34.101Z,38.19
2022-09-12T02:59:34.069Z,48.82
2022-09-12T03:00:34.066Z,38.99
2022-09-12T03:01:34.130Z,37.38
2022-09-12T03:02:34.049Z,38.03
2022-09-12T03:03:34.061Z,47.21
2022-09-12T03:04:35.537Z,42.54
2022-09-12T03:05:37.581Z,36.74
2022-09-12T03:06:35.951Z,35.61
2022-09-12T03:07:42.459Z,40.93
2022-09-12T03:08:35.948Z,36.58
2022-09-12T03:09:45.496Z,35.45
2022-09-12T03:10:35.448Z,39.16
2022-09-12T03:11:34.952Z,38.03
2022-09-12T03:12:34.071Z,38.19
2022-09-12T03:13:34.975Z,39.64
2022-09-12T03:14:37.542Z,48.66
2022-09-12T03:15:37.655Z,40.77
2022-09-12T03:16:39.009Z,40.12
2022-09-12T03:17:36.466Z,42.22
2022-09-12T03:18:36.535Z,46.41
2022-09-12T03:19:36.508Z,44.79
2022-09-12T03:20:35.542Z,47.86
2022-09-12T03:21:36.468Z,36.90
2022-09-12T03:22:35.660Z,45.28
2022-09-12T03:23:37.461Z,45.60
2022-09-12T03:24:36.454Z,43.34
2022-09-12T03:25:39.451Z,37.22
2022-09-12T03:26:37.455Z,36.58
2022-09-12T03:27:38.008Z,43.67
2022-09-12T03:28:34.564Z,35.61
2022-09-12T03:29:35.610Z,35.45
2022-09-12T03:30:35.160Z,42.54
2022-09-12T03:31:36.503Z,41.73
2022-09-12T03:32:36.503Z,37.71
2022-09-12T03:33:34.974Z,46.57
2022-09-12T03:34:35.152Z,45.12
2022-09-12T03:35:36.459Z,49.15
2022-09-12T03:36:35.455Z,36.58
2022-09-12T03:37:35.509Z,38.83
2022-09-12T03:38:37.999Z,39.48
2022-09-12T03:39:33.763Z,47.21
2022-09-12T03:40:33.757Z,44.15
2022-09-12T03:41:33.766Z,43.99
2022-09-12T03:42:33.763Z,37.22
2022-09-12T03:43:33.746Z,44.79
2022-09-12T03:44:33.774Z,44.79
2022-09-12T03:45:33.754Z,36.09
2022-09-12T03:46:33.729Z,44.15
2022-09-12T03:47:33.718Z,44.15
2022-09-12T03:48:33.714Z,43.51
2022-09-12T03:49:33.733Z,46.41
2022-09-12T03:50:33.684Z,40.77
2022-09-12T03:51:33.686Z,40.93
2022-09-12T03:52:33.679Z,41.73
2022-09-12T03:53:33.662Z,45.60
2022-09-12T03:54:33.691Z,53.33
2022-09-12T03:55:33.657Z,46.57
2022-09-12T03:56:33.658Z,40.61
2022-09-12T03:57:33.628Z,41.57
2022-09-12T03:58:33.652Z,37.22
2022-09-12T03:59:33.642Z,44.96
2022-09-12T04:00:33.663Z,35.77
2022-09-12T04:01:33.619Z,43.18
2022-09-12T04:02:33.625Z,40.44
2022-09-12T04:03:33.584Z,41.57
2022-09-12T04:04:33.608Z,35.61
2022-09-12T04:05:33.565Z,38.19
2022-09-12T04:06:33.562Z,43.18
2022-09-12T04:07:33.561Z,47.05
2022-09-12T04:08:33.548Z,39.96
2022-09-12T04:09:33.571Z,47.05
2022-09-12T04:10:33.538Z,43.51
2022-09-12T04:11:33.526Z,35.13
2022-09-12T04:12:33.580Z,38.99
2022-09-12T04:13:33.517Z,52.37
2022-09-12T04:14:33.573Z,47.86
2022-09-12T04:15:33.498Z,47.70
2022-09-12T04:16:33.571Z,43.02
2022-09-12T04:17:33.485Z,48.66
2022-09-12T04:18:33.474Z,39.64
2022-09-12T04:19:33.508Z,47.37
2022-09-12T04:20:33.464Z,48.18
2022-09-12T04:21:33.457Z,51.24
2022-09-12T04:22:33.529Z,48.02
2022-09-12T04:23:33.562Z,43.67
2022-09-12T04:24:33.461Z,47.21
2022-09-12T04:25:33.423Z,50.27
2022-09-12T04:26:33.416Z,53.66
2022-09-12T04:27:33.402Z,46.73
2022-09-12T04:28:33.393Z,45.12
2022-09-12T04:29:33.411Z,48.66
2022-09-12T04:30:33.416Z,49.47
2022-09-12T04:31:33.421Z,42.70
2022-09-12T04:32:33.364Z,44.47
2022-09-12T04:33:33.352Z,47.70
2022-09-12T04:34:33.369Z,53.01
2022-09-12T04:35:33.442Z,52.21
2022-09-12T04:36:33.333Z,38.35
2022-09-12T04:37:33.325Z,44.96
2022-09-12T04:38:33.314Z,50.92
2022-09-12T04:39:33.327Z,52.05
2022-09-12T04:40:33.303Z,45.44
2022-09-12T04:41:33.293Z,45.92
2022-09-12T04:42:33.285Z,46.25
2022-09-12T04:43:33.275Z,50.43
2022-09-12T04:44:33.289Z,43.99
2022-09-12T04:45:33.277Z,47.21
2022-09-12T04:46:33.252Z,46.41
2022-09-12T04:47:33.246Z,46.73
2022-09-12T04:48:33.236Z,44.31
2022-09-12T04:49:33.264Z,53.33
2022-09-12T04:50:33.218Z,47.53
2022-09-12T04:51:33.207Z,46.08
2022-09-12T04:52:34.206Z,43.83
2022-09-12T04:53:33.196Z,43.51
2022-09-12T04:54:33.209Z,52.69
2022-09-12T04:55:33.181Z,50.76
2022-09-12T04:56:33.173Z,46.89
2022-09-12T04:57:33.168Z,45.28
2022-09-12T04:58:33.199Z,46.25
2022-09-12T04:59:33.176Z,46.57
2022-09-12T05:00:33.141Z,50.43
2022-09-12T05:01:33.188Z,43.51
2022-09-12T05:02:33.150Z,47.86
2022-09-12T05:03:34.118Z,47.70
2022-09-12T05:04:33.149Z,50.43
2022-09-12T05:05:33.112Z,39.96
2022-09-12T05:06:33.102Z,50.92
2022-09-12T05:07:33.083Z,44.47
2022-09-12T05:08:33.088Z,46.41
2022-09-12T05:09:33.157Z,48.82
2022-09-12T05:10:33.066Z,49.31
2022-09-12T05:12:02.130Z,52.05
2022-09-12T05:12:35.047Z,48.66
2022-09-12T05:13:33.047Z,48.98
2022-09-12T05:14:33.132Z,51.88
2022-09-12T05:15:33.035Z,48.34
2022-09-12T05:16:33.047Z,54.14
2022-09-12T05:17:33.009Z,53.17
2022-09-12T05:18:32.999Z,47.86
2022-09-12T05:19:33.027Z,44.63
2022-09-12T05:20:32.978Z,40.12
2022-09-12T05:21:33.978Z,48.66
2022-09-12T05:22:32.978Z,47.86
2022-09-12T05:23:32.960Z,51.40
2022-09-12T05:24:32.994Z,50.27
2022-09-12T05:25:32.960Z,50.76
2022-09-12T05:26:32.941Z,49.15
2022-09-12T05:27:32.953Z,48.18
2022-09-12T05:28:32.935Z,48.34
2022-09-12T05:29:32.945Z,51.40
2022-09-12T05:30:32.954Z,48.82
2022-09-12T05:31:32.899Z,47.70
2022-09-12T05:32:32.888Z,49.31
2022-09-12T05:33:32.894Z,39.32
2022-09-12T05:34:32.901Z,52.37
2022-09-12T05:35:32.900Z,52.37
2022-09-12T05:36:32.867Z,48.18
2022-09-12T05:37:32.858Z,47.86
2022-09-12T05:38:32.842Z,51.88
2022-09-12T05:39:32.860Z,53.50
2022-09-12T05:40:32.832Z,47.86
2022-09-12T05:41:32.824Z,41.73
2022-09-12T05:42:32.810Z,51.72
2022-09-12T05:43:32.803Z,49.47
2022-09-12T05:44:32.828Z,44.15
2022-09-12T05:45:32.855Z,53.98
2022-09-12T05:46:32.784Z,50.43
2022-09-12T05:47:32.775Z,48.18
2022-09-12T05:48:32.762Z,45.92
2022-09-12T05:49:32.818Z,52.85
2022-09-12T05:50:32.747Z,50.60
2022-09-12T05:51:32.742Z,51.72
2022-09-12T05:52:32.738Z,52.85
2022-09-12T05:53:32.760Z,46.57
2022-09-12T05:54:32.719Z,41.25
2022-09-12T05:55:32.739Z,47.53
2022-09-12T05:56:32.705Z,47.05
2022-09-12T05:57:32.715Z,45.60
2022-09-12T05:58:32.692Z,50.92
2022-09-12T05:59:32.682Z,47.05
2022-09-12T06:00:33.661Z,46.89
2022-09-12T06:01:33.708Z,44.79
2022-09-12T06:02:32.697Z,50.60
2022-09-12T06:03:32.655Z,52.53
2022-09-12T06:04:32.642Z,49.31
2022-09-12T06:05:32.665Z,46.08
2022-09-12T06:06:32.632Z,48.34
2022-09-12T06:07:32.630Z,53.50
2022-09-12T06:08:32.616Z,50.43
2022-09-12T06:09:32.630Z,50.43
2022-09-12T06:10:32.636Z,47.21
2022-09-12T06:11:32.650Z,54.46
2022-09-12T06:12:32.591Z,51.56
2022-09-12T06:13:32.577Z,53.01
2022-09-12T06:14:32.572Z,44.79
2022-09-12T06:15:32.616Z,42.70
2022-09-12T06:16:32.682Z,51.88
2022-09-12T06:17:32.565Z,47.05
2022-09-12T06:18:32.538Z,43.67
2022-09-12T06:19:32.578Z,43.99
2022-09-12T06:20:32.554Z,51.88
2022-09-12T06:21:32.517Z,53.17
2022-09-12T06:22:32.514Z,42.06
2022-09-12T06:23:32.499Z,43.83
2022-09-12T06:24:32.495Z,48.34
2022-09-12T06:25:32.520Z,52.21
2022-09-12T06:26:32.480Z,46.73
2022-09-12T06:27:32.473Z,46.25
2022-09-12T06:28:32.460Z,49.15
2022-09-12T06:29:32.453Z,44.79
2022-09-12T06:30:32.498Z,54.46
2022-09-12T06:31:32.438Z,50.92
2022-09-12T06:32:32.428Z,46.89
2022-09-12T06:33:32.422Z,47.37
2022-09-12T06:34:32.412Z,52.21
2022-09-12T06:35:32.439Z,45.60
2022-09-12T06:36:32.397Z,52.21
2022-09-12T06:37:32.387Z,48.18
2022-09-12T06:38:32.385Z,44.96
2022-09-12T06:39:32.374Z,41.73
2022-09-12T06:40:32.417Z,49.63
2022-09-12T06:41:32.379Z,50.11
2022-09-12T06:42:32.353Z,46.73
2022-09-12T06:43:32.421Z,46.57
2022-09-12T06:44:32.334Z,48.66
2022-09-12T06:45:32.356Z,49.79
2022-09-12T06:46:32.344Z,48.98
2022-09-12T06:47:32.312Z,48.50
2022-09-12T06:48:32.300Z,50.76
2022-09-12T06:49:32.299Z,45.12
2022-09-12T06:50:32.310Z,54.79
2022-09-12T06:51:32.285Z,43.67
2022-09-12T06:52:32.284Z,44.63
2022-09-12T06:53:32.263Z,54.14
2022-09-12T06:54:32.256Z,51.24
2022-09-12T06:55:32.273Z,48.66
2022-09-12T06:56:32.247Z,49.63
2022-09-12T06:57:32.237Z,48.34
2022-09-12T06:58:32.229Z,53.01
2022-09-12T06:59:32.224Z,49.63
2022-09-12T07:00:32.240Z,46.08
2022-09-12T07:01:32.259Z,46.08
2022-09-12T07:02:32.263Z,48.98
2022-09-12T07:03:32.198Z,45.12
2022-09-12T07:04:32.181Z,51.08
2022-09-12T07:05:32.225Z,50.27
2022-09-12T07:06:32.311Z,48.82
2022-09-12T07:07:32.181Z,50.43
2022-09-12T07:08:32.146Z,45.60
2022-09-12T07:09:32.139Z,45.92
2022-09-12T07:10:32.161Z,50.43
2022-09-12T07:11:32.130Z,53.01
2022-09-12T07:12:32.120Z,44.63
2022-09-12T07:13:32.132Z,46.41
2022-09-12T07:14:32.111Z,39.48
2022-09-12T07:15:32.123Z,45.76
2022-09-12T07:16:32.170Z,43.51
2022-09-12T07:17:32.081Z,48.34
2022-09-12T07:18:32.086Z,45.44
2022-09-12T07:19:32.066Z,51.72
2022-09-12T07:20:32.084Z,52.21
2022-09-12T07:21:32.048Z,40.77
2022-09-12T07:22:32.047Z,49.79
2022-09-12T07:23:32.042Z,48.82
2022-09-12T07:24:32.024Z,47.05
2022-09-12T07:25:32.044Z,53.98
2022-09-12T07:26:32.029Z,46.08
2022-09-12T07:27:32.007Z,45.12
2022-09-12T07:28:31.995Z,49.15
2022-09-12T07:29:36.861Z,50.60
2022-09-12T07:30:34.057Z,54.62
2022-09-12T07:31:32.001Z,48.82
2022-09-12T07:32:31.965Z,46.89
2022-09-12T07:33:31.957Z,54.62
2022-09-12T07:34:31.948Z,43.99
2022-09-12T07:35:31.940Z,44.96
2022-09-12T07:36:32.248Z,51.40
2022-09-12T07:37:31.916Z,51.40
2022-09-12T07:38:32.940Z,53.50
2022-09-12T07:39:31.908Z,43.67
2022-09-12T07:40:31.902Z,46.25
2022-09-12T07:41:31.919Z,54.14
2022-09-12T07:42:31.887Z,49.15
2022-09-12T07:43:31.881Z,44.47
2022-09-12T07:44:31.882Z,49.31
2022-09-12T07:45:31.878Z,47.05
2022-09-12T07:46:31.888Z,48.82
2022-09-12T07:47:31.851Z,42.54
2022-09-12T07:48:31.845Z,46.41
2022-09-12T07:49:31.837Z,49.79
2022-09-12T07:50:31.848Z,52.69
2022-09-12T07:51:31.843Z,46.89
2022-09-12T07:52:31.800Z,48.34
2022-09-12T07:53:31.800Z,44.15
2022-09-12T07:54:31.786Z,48.18
2022-09-12T07:55:31.778Z,47.05
2022-09-12T07:56:35.711Z,47.53
2022-09-12T07:57:33.763Z,46.73
2022-09-12T07:58:31.763Z,44.31
2022-09-12T07:59:51.583Z,51.08
2022-09-12T08:00:33.743Z,44.79
2022-09-12T08:01:32.220Z,51.56
2022-09-12T08:02:31.848Z,47.37
2022-09-12T08:03:31.714Z,53.01
2022-09-12T08:04:31.707Z,52.85
2022-09-12T08:05:31.699Z,47.70
2022-09-12T08:06:31.722Z,52.21
2022-09-12T08:07:31.685Z,49.15
2022-09-12T08:08:31.678Z,53.50
2022-09-12T08:09:31.669Z,49.95
2022-09-12T08:10:31.666Z,51.56
2022-09-12T08:11:31.673Z,38.99
2022-09-12T08:12:31.648Z,46.41
2022-09-12T08:13:31.636Z,49.79
2022-09-12T08:14:31.630Z,47.86
2022-09-12T08:15:31.687Z,43.18
2022-09-12T08:16:31.640Z,53.98
2022-09-12T08:17:31.608Z,50.43
2022-09-12T08:18:31.605Z,47.53
2022-09-12T08:19:31.594Z,47.21
2022-09-12T08:20:31.592Z,50.11
2022-09-12T08:21:31.608Z,48.98
2022-09-12T08:22:31.570Z,46.25
2022-09-12T08:23:31.561Z,46.73
2022-09-12T08:24:31.562Z,55.11
2022-09-12T08:25:31.539Z,49.31
2022-09-12T08:26:31.567Z,39.80
2022-09-12T08:27:31.542Z,45.12
2022-09-12T08:28:31.530Z,45.60
2022-09-12T08:29:31.511Z,54.62
2022-09-12T08:30:31.568Z,52.21
2022-09-12T08:31:31.529Z,47.86
2022-09-12T08:32:31.488Z,49.31
2022-09-12T08:33:32.119Z,51.08
2022-09-12T08:34:31.473Z,51.88
2022-09-12T08:35:32.243Z,43.18
2022-09-12T08:36:31.488Z,46.41
2022-09-12T08:37:31.451Z,49.15
2022-09-12T08:38:31.446Z,42.54
2022-09-12T08:39:31.438Z,50.27
2022-09-12T08:40:31.422Z,50.76
2022-09-12T08:41:31.447Z,47.21
2022-09-12T08:42:31.413Z,51.72
2022-09-12T08:43:31.397Z,49.63
2022-09-12T08:44:31.395Z,48.02
2022-09-12T08:45:31.411Z,49.79
2022-09-12T08:46:31.404Z,47.21
2022-09-12T08:47:31.367Z,49.31
2022-09-12T08:48:31.360Z,49.95
2022-09-12T08:49:31.364Z,50.27
2022-09-12T08:50:32.349Z,51.88
2022-09-12T08:51:31.399Z,48.66
2022-09-12T08:52:31.336Z,47.21
2022-09-12T08:53:31.328Z,44.63
2022-09-12T08:54:31.322Z,46.25
2022-09-12T08:55:31.310Z,53.01
2022-09-12T08:56:31.830Z,51.24
2022-09-12T08:57:32.291Z,48.18
2022-09-12T08:58:31.284Z,46.73
2022-09-12T08:59:31.283Z,46.89
2022-09-12T09:00:31.272Z,45.76
2022-09-12T09:01:31.335Z,49.95
2022-09-12T09:02:31.343Z,49.95
2022-09-12T09:03:31.248Z,51.08
2022-09-12T09:04:31.242Z,45.60
2022-09-12T09:05:31.237Z,50.76
2022-09-12T09:06:31.306Z,47.86
2022-09-12T09:07:31.219Z,50.11
2022-09-12T09:08:31.210Z,50.27
2022-09-12T09:09:31.227Z,47.86
2022-09-12T09:10:31.198Z,40.61
2022-09-12T09:11:31.252Z,47.37
2022-09-12T09:12:31.176Z,50.60
2022-09-12T09:13:31.169Z,52.69
2022-09-12T09:14:31.168Z,47.37
2022-09-12T09:15:31.176Z,48.18
2022-09-12T09:16:31.184Z,48.02
2022-09-12T09:17:31.146Z,47.70
2022-09-12T09:18:31.127Z,53.50
2022-09-12T09:19:32.127Z,48.82
2022-09-12T09:20:31.123Z,47.70
2022-09-12T09:21:31.142Z,52.69
2022-09-12T09:22:31.113Z,49.31
2022-09-12T09:23:31.109Z,49.47
2022-09-12T09:24:31.100Z,45.44
2022-09-12T09:25:31.083Z,48.98
2022-09-12T09:26:31.119Z,48.34
2022-09-12T09:27:40.440Z,49.31
2022-09-12T09:28:33.062Z,48.82
2022-09-12T09:29:31.051Z,53.01
2022-09-12T09:30:31.053Z,51.08
2022-09-12T09:31:31.113Z,50.11
2022-09-12T09:32:31.025Z,46.25
2022-09-12T09:33:31.017Z,48.18
2022-09-12T09:34:31.014Z,48.18
2022-09-12T09:35:34.414Z,47.37
2022-09-12T09:36:33.017Z,50.43
2022-09-12T09:37:30.983Z,47.86
2022-09-12T09:38:30.992Z,50.76
2022-09-12T09:39:30.971Z,45.44
2022-09-12T09:40:30.967Z,48.02
2022-09-12T09:41:30.995Z,47.86
2022-09-12T09:42:30.960Z,50.60
2022-09-12T09:43:30.939Z,47.70
2022-09-12T09:44:30.942Z,49.31
2022-09-12T09:45:30.945Z,51.24
2022-09-12T09:46:31.109Z,44.63
2022-09-12T09:47:30.934Z,53.98
2022-09-12T09:48:30.897Z,47.86
2022-09-12T09:49:30.898Z,52.85
2022-09-12T09:50:30.885Z,48.82
2022-09-12T09:51:30.883Z,45.44
2022-09-12T09:52:30.892Z,51.56
2022-09-12T09:53:30.860Z,41.89
2022-09-12T09:54:30.847Z,37.06
2022-09-12T09:55:31.849Z,46.89
2022-09-12T09:56:30.849Z,47.86
2022-09-12T09:57:30.860Z,52.69
2022-09-12T09:58:30.820Z,47.21
2022-09-12T09:59:30.909Z,48.18
2022-09-12T10:00:30.813Z,50.27
2022-09-12T10:01:30.867Z,40.28
2022-09-12T10:02:30.838Z,44.31
2022-09-12T10:03:30.783Z,48.34
2022-09-12T10:04:30.847Z,46.25
2022-09-12T10:05:30.777Z,40.61
2022-09-12T10:06:30.763Z,44.15
2022-09-12T10:07:30.781Z,43.67
2022-09-12T10:08:30.752Z,44.31
2022-09-12T10:09:30.811Z,46.25
2022-09-12T10:10:30.728Z,45.12
2022-09-12T10:11:30.723Z,44.15
2022-09-12T10:12:30.743Z,46.73
2022-09-12T10:13:30.721Z,49.79
2022-09-12T10:14:30.713Z,38.19
2022-09-12T10:15:30.731Z,49.15
2022-09-12T10:16:30.684Z,47.70
2022-09-12T10:17:34.373Z,48.50
2022-09-12T10:18:31.670Z,42.70
2022-09-12T10:19:30.704Z,48.34
2022-09-12T10:20:30.650Z,52.21
2022-09-12T10:21:30.642Z,49.47
2022-09-12T10:22:30.662Z,38.83
2022-09-12T10:23:30.627Z,46.41
2022-09-12T10:24:30.622Z,46.89
2022-09-12T10:25:30.615Z,50.27
2022-09-12T10:26:30.610Z,43.99
2022-09-12T10:27:30.645Z,44.79
2022-09-12T10:28:30.593Z,47.53
2022-09-12T10:29:30.591Z,49.95
2022-09-12T10:30:30.626Z,46.41
2022-09-12T10:31:30.581Z,44.79
2022-09-12T10:32:31.227Z,47.53
2022-09-12T10:33:31.561Z,48.34
2022-09-12T10:34:30.576Z,52.05
2022-09-12T10:35:30.539Z,44.79
2022-09-12T10:36:30.540Z,52.69
2022-09-12T10:37:30.560Z,49.47
2022-09-12T10:38:30.520Z,52.05
2022-09-12T10:39:30.516Z,39.32
2022-09-12T10:40:30.551Z,43.83
2022-09-12T10:41:30.501Z,44.31
2022-09-12T10:42:30.517Z,40.61
2022-09-12T10:43:30.551Z,51.24
2022-09-12T10:44:30.480Z,50.43
2022-09-12T10:45:30.483Z,39.64
2022-09-12T10:46:30.463Z,49.31
2022-09-12T10:47:30.489Z,39.80
2022-09-12T10:48:30.457Z,51.40
2022-09-12T10:49:30.443Z,52.05
2022-09-12T10:50:30.432Z,50.43
2022-09-12T10:51:30.427Z,51.56
2022-09-12T10:52:30.441Z,41.89
2022-09-12T10:53:34.335Z,41.89
2022-09-12T10:54:31.426Z,52.37
2022-09-12T10:55:30.399Z,51.24
2022-09-12T10:56:30.384Z,51.88
2022-09-12T10:57:30.377Z,44.63
2022-09-12T10:58:30.402Z,49.47
2022-09-12T10:59:30.370Z,50.43
2022-09-12T11:00:30.363Z,37.54
2022-09-12T11:01:30.406Z,44.63
2022-09-12T11:02:30.415Z,43.67
2022-09-12T11:03:30.362Z,41.89
2022-09-12T11:04:30.324Z,48.50
2022-09-12T11:05:30.323Z,49.31
2022-09-12T11:06:30.323Z,47.86
2022-09-12T11:07:30.326Z,47.70
2022-09-12T11:08:30.329Z,42.86
2022-09-12T11:09:30.288Z,49.31
2022-09-12T11:10:35.736Z,51.56
2022-09-12T11:11:32.278Z,43.99
2022-09-12T11:12:30.253Z,45.28
2022-09-12T11:13:31.292Z,43.02
2022-09-12T11:14:30.250Z,40.44
2022-09-12T11:15:30.386Z,41.89
2022-09-12T11:16:30.231Z,48.82
2022-09-12T11:17:30.225Z,44.79
2022-09-12T11:18:30.254Z,45.12
2022-09-12T11:19:30.211Z,42.06
2022-09-12T11:20:30.208Z,43.34
2022-09-12T11:21:30.210Z,41.09
2022-09-12T11:22:32.096Z,40.61
2022-09-12T11:23:31.210Z,42.54
2022-09-12T11:24:30.180Z,44.96
2022-09-12T11:25:30.191Z,48.82
2022-09-12T11:26:30.164Z,45.60
2022-09-12T11:27:30.160Z,46.25
2022-09-12T11:28:30.167Z,42.54
2022-09-12T11:29:30.138Z,37.54
2022-09-12T11:30:30.213Z,39.16
2022-09-12T11:31:30.115Z,45.92
2022-09-12T11:32:30.200Z,38.67
2022-09-12T11:33:30.151Z,43.83
2022-09-12T11:34:30.091Z,42.54
2022-09-12T11:35:30.092Z,44.15
2022-09-12T11:36:30.077Z,45.76
2022-09-12T11:37:30.081Z,48.18
2022-09-12T11:38:30.091Z,47.21
2022-09-12T11:39:30.053Z,39.80
2022-09-12T11:40:30.133Z,38.51
2022-09-12T11:41:30.041Z,48.34
2022-09-12T11:42:30.038Z,49.63
2022-09-12T11:43:30.047Z,47.70
2022-09-12T11:44:30.014Z,44.63
2022-09-12T11:45:30.005Z,52.85
2022-09-12T11:46:30.001Z,46.08
2022-09-12T11:47:29.999Z,44.47
2022-09-12T11:48:30.004Z,42.54
2022-09-12T11:49:34.785Z,41.89
2022-09-12T11:50:30.964Z,46.08
2022-09-12T11:51:29.961Z,43.83
2022-09-12T11:52:29.947Z,38.67
2022-09-12T11:53:29.973Z,43.83
2022-09-12T11:54:29.940Z,42.38
2022-09-12T11:55:29.988Z,42.70
2022-09-12T11:56:29.936Z,51.40
2022-09-12T11:57:29.914Z,49.79
2022-09-12T11:58:29.931Z,45.60
2022-09-12T11:59:29.935Z,44.96
2022-09-12T12:00:29.886Z,47.21
2022-09-12T12:01:29.882Z,43.51
2022-09-12T12:02:29.954Z,39.64
2022-09-12T12:03:29.969Z,37.38
2022-09-12T12:04:29.873Z,38.83
2022-09-12T12:05:29.845Z,47.53
2022-09-12T12:06:29.838Z,48.18
2022-09-12T12:07:29.828Z,45.12
2022-09-12T12:08:29.864Z,48.82
2022-09-12T12:09:29.818Z,42.70
2022-09-12T12:10:29.826Z,48.02
2022-09-12T12:11:29.797Z,45.60
2022-09-12T12:12:29.808Z,49.63
2022-09-12T12:13:29.808Z,44.63
2022-09-12T12:14:29.778Z,44.63
2022-09-12T12:15:29.794Z,46.25
2022-09-12T12:16:29.784Z,47.05
2022-09-12T12:17:29.764Z,48.82
2022-09-12T12:18:29.780Z,48.82
2022-09-12T12:19:29.739Z,48.34
2022-09-12T12:20:29.733Z,43.99
2022-09-12T12:21:29.723Z,49.79
2022-09-12T12:22:29.712Z,52.21
2022-09-12T12:23:29.712Z,45.44
2022-09-12T12:24:29.726Z,46.89
2022-09-12T12:25:30.131Z,38.19
2022-09-12T12:26:30.701Z,41.09
2022-09-12T12:27:29.674Z,40.44
2022-09-12T12:28:29.705Z,43.02
2022-09-12T12:29:29.658Z,41.73
2022-09-12T12:30:29.657Z,48.98
2022-09-12T12:31:29.727Z,42.86
2022-09-12T12:32:29.639Z,43.99
2022-09-12T12:33:29.640Z,45.44
2022-09-12T12:34:29.655Z,48.50
2022-09-12T12:35:29.617Z,41.73
2022-09-12T12:36:29.609Z,49.63
2022-09-12T12:37:29.658Z,51.88
2022-09-12T12:38:29.600Z,39.96
2022-09-12T12:39:29.616Z,47.86
2022-09-12T12:40:29.592Z,48.66
2022-09-12T12:41:29.588Z,45.60
2022-09-12T12:42:29.562Z,49.15
2022-09-12T12:43:29.556Z,45.92
2022-09-12T12:44:29.577Z,45.76
2022-09-12T12:45:29.547Z,45.60
2022-09-12T12:46:29.612Z,49.95
2022-09-12T12:47:29.520Z,39.80
2022-09-12T12:48:29.542Z,53.50
2022-09-12T12:49:29.515Z,44.63
2022-09-12T12:50:29.502Z,44.79
2022-09-12T12:51:29.490Z,48.02
2022-09-12T12:52:29.487Z,44.63