createdAt,value
2019-03-10T00:02:07.526Z,99997.97
2019-03-10T00:04:41.125Z,100010.19
2019-03-10T00:07:14.569Z,100011.84
2019-03-10T00:09:47.983Z,100018.16
2019-03-10T00:12:21.522Z,100006.09
2019-03-10T00:14:54.992Z,99998.56
2019-03-10T00:17:28.416Z,99990.16
2019-03-10T00:20:01.827Z,99995.63
2019-03-10T00:22:35.269Z,100003.48
2019-03-10T00:25:09.934Z,99988.91
2019-03-10T00:27:43.379Z,99996.45
2019-03-10T00:30:17.848Z,99991.86
2019-03-10T00:32:51.276Z,99996.69
2019-03-10T00:35:24.751Z,99989.90
2019-03-10T00:37:58.495Z,100000.00
2019-03-10T00:40:57.547Z,99979.46
2019-03-10T00:43:48.972Z,99976.36
2019-03-10T00:46:37.662Z,99975.81
2019-03-10T00:49:30.598Z,99988.25
2019-03-10T00:52:18.949Z,99982.47
2019-03-10T00:54:52.290Z,99990.10
2019-03-10T00:57:25.718Z,99983.55
2019-03-10T01:00:00.712Z,99992.98
2019-03-10T01:02:34.205Z,99989.38
2019-03-10T01:05:07.875Z,99983.42
2019-03-10T01:07:41.308Z,99975.60
2019-03-10T01:10:14.774Z,99961.06
2019-03-10T01:12:48.205Z,99963.98
2019-03-10T01:15:21.648Z,99959.45
2019-03-10T01:17:55.165Z,99962.59
2019-03-10T01:20:28.564Z,99955.46
2019-03-10T01:23:01.993Z,99958.56
2019-03-10T01:25:35.401Z,99958.36
2019-03-10T01:28:08.834Z,99955.20
2019-03-10T01:30:48.040Z,99955.89
2019-03-10T01:33:50.394Z,99958.10
2019-03-10T01:36:22.698Z,99959.39
2019-03-10T01:38:56.063Z,99944.95
2019-03-10T01:41:29.399Z,99940.55
2019-03-10T01:44:02.828Z,99925.14
2019-03-10T01:46:36.260Z,99939.06
2019-03-10T01:49:09.984Z,99932.67
2019-03-10T01:51:43.310Z,99923.05
2019-03-10T01:54:16.745Z,99922.69
2019-03-10T01:56:50.174Z,99922.59
2019-03-10T01:59:23.532Z,99921.45
2019-03-10T02:01:56.866Z,99920.20
2019-03-10T02:04:30.225Z,99925.72
2019-03-10T02:07:03.584Z,99915.02
2019-03-10T02:09:37.024Z,99916.98
2019-03-10T02:12:10.386Z,99906.88
2019-03-10T02:14:43.728Z,99902.87
2019-03-10T02:17:17.124Z,99894.73
2019-03-10T02:19:50.603Z,99889.36
2019-03-10T02:22:23.971Z,99882.36
2019-03-10T02:24:57.338Z,99868.30
2019-03-10T02:27:30.696Z,99871.68
2019-03-10T02:30:06.954Z,99865.95
2019-03-10T02:32:40.313Z,99871.68
2019-03-10T02:35:13.762Z,99857.50
2019-03-10T02:37:47.214Z,99863.02
2019-03-10T02:40:20.563Z,99864.28
2019-03-10T02:42:54.006Z,99864.52
2019-03-10T02:45:27.402Z,99845.09
2019-03-10T02:48:00.827Z,99847.51
2019-03-10T02:50:34.195Z,99842.22
2019-03-10T02:53:07.617Z,99842.39
2019-03-10T02:55:41.012Z,99831.50
2019-03-10T02:58:14.381Z,99835.47
2019-03-10T03:00:47.759Z,99834.52
2019-03-10T03:03:21.120Z,99819.05
2019-03-10T03:05:54.426Z,99813.83
2019-03-10T03:08:27.802Z,99821.14
2019-03-10T03:11:01.234Z,99821.34
2019-03-10T03:13:34.667Z,99825.57
2019-03-10T03:16:07.969Z,99824.34
2019-03-10T03:18:41.306Z,99821.92
2019-03-10T03:21:14.618Z,99820.21
2019-03-10T03:23:48.018Z,99821.34
2019-03-10T03:26:21.372Z,99818.36
2019-03-10T03:28:54.788Z,99805.70
2019-03-10T03:31:28.241Z,99810.72
2019-03-10T03:34:01.604Z,99810.30
2019-03-10T03:36:36.219Z,99813.21
2019-03-10T03:39:17.932Z,99813.72
2019-03-10T03:41:51.305Z,99819.77
2019-03-10T03:44:24.678Z,99820.66
2019-03-10T03:46:58.073Z,99821.11
2019-03-10T03:49:31.463Z,99820.16
2019-03-10T03:52:04.871Z,99818.11
2019-03-10T03:54:38.232Z,99813.66
2019-03-10T03:57:11.638Z,99810.47
2019-03-10T03:59:44.991Z,99819.58
2019-03-10T04:02:20.131Z,99809.62
2019-03-10T04:04:53.540Z,99801.02
2019-03-10T04:07:26.984Z,99798.80
2019-03-10T04:10:00.473Z,99797.05
2019-03-10T04:12:33.905Z,99801.13
2019-03-10T04:15:07.305Z,99799.03
2019-03-10T04:17:40.739Z,99790.27
2019-03-10T04:20:14.116Z,99786.00
2019-03-10T04:22:47.498Z,99779.02
2019-03-10T04:25:20.870Z,99776.19
2019-03-10T04:27:54.324Z,99775.25
2019-03-10T04:30:27.694Z,99774.94
2019-03-10T04:33:01.015Z,99769.27
2019-03-10T04:35:34.415Z,99768.22
2019-03-10T04:38:07.734Z,99759.31
2019-03-10T04:40:41.078Z,99764.16
2019-03-10T04:43:14.426Z,99746.32
2019-03-10T04:45:47.788Z,99753.30
2019-03-10T04:48:21.108Z,99744.37
2019-03-10T04:50:54.479Z,99735.15
2019-03-10T04:53:28.774Z,99737.69
2019-03-10T04:56:06.529Z,99734.89
2019-03-10T04:58:41.587Z,99735.63
2019-03-10T05:01:14.932Z,99725.75
2019-03-10T05:03:48.247Z,99717.95
2019-03-10T05:06:21.654Z,99717.15
2019-03-10T05:08:54.974Z,99713.25
2019-03-10T05:11:28.329Z,99709.70
2019-03-10T05:14:01.640Z,99711.80
2019-03-10T05:16:35.124Z,99713.95
2019-03-10T05:19:08.487Z,99716.33
2019-03-10T05:21:41.907Z,99714.69
2019-03-10T05:24:15.288Z,99718.21
2019-03-10T05:26:48.658Z,99704.20
2019-03-10T05:29:22.073Z,99712.61
2019-03-10T05:31:55.496Z,99713.73
2019-03-10T05:34:28.871Z,99705.88
2019-03-10T05:37:02.187Z,99698.78
2019-03-10T05:39:35.589Z,99702.91
2019-03-10T05:42:09.012Z,99690.65
2019-03-10T05:44:42.445Z,99690.98
2019-03-10T05:47:15.820Z,99689.56
2019-03-10T05:49:49.175Z,99692.62
2019-03-10T05:52:22.515Z,99693.21
2019-03-10T05:54:55.862Z,99696.49
2019-03-10T05:57:29.173Z,99690.13
2019-03-10T06:00:02.640Z,99691.48
2019-03-10T06:02:35.950Z,99684.16
2019-03-10T06:05:09.384Z,99672.84
2019-03-10T06:07:42.721Z,99670.69
2019-03-10T06:10:16.066Z,99658.79
2019-03-10T06:12:49.387Z,99665.00
2019-03-10T06:15:22.752Z,99654.67
2019-03-10T06:17:56.078Z,99655.29
2019-03-10T06:20:29.443Z,99648.23
2019-03-10T06:23:02.820Z,99648.84
2019-03-10T06:25:36.162Z,99645.40
2019-03-10T06:28:09.497Z,99638.46
2019-03-10T06:30:42.921Z,99634.72
2019-03-10T06:33:16.263Z,99635.32
2019-03-10T06:35:49.605Z,99634.94
2019-03-10T06:38:22.978Z,99632.25
2019-03-10T06:40:56.405Z,99626.63
2019-03-10T06:43:29.770Z,99619.68
2019-03-10T06:46:03.182Z,99620.93
2019-03-10T06:48:36.493Z,99616.61
2019-03-10T06:51:09.949Z,99617.28
2019-03-10T06:53:43.280Z,99601.41
2019-03-10T06:56:16.610Z,99588.59
2019-03-10T06:58:49.972Z,99585.44
2019-03-10T07:01:23.314Z,99581.61
2019-03-10T07:03:56.634Z,99576.88
2019-03-10T07:06:30.134Z,99573.75
2019-03-10T07:09:04.850Z,99573.78
2019-03-10T07:11:38.183Z,99571.45
2019-03-10T07:14:11.559Z,99569.34
2019-03-10T07:16:44.927Z,99561.94
2019-03-10T07:19:19.963Z,99552.72
2019-03-10T07:21:53.334Z,99551.48
2019-03-10T07:24:26.669Z,99547.23
2019-03-10T07:27:02.177Z,99537.55
2019-03-10T07:29:39.643Z,99531.83
2019-03-10T07:32:14.623Z,99528.18
2019-03-10T07:34:49.575Z,99521.18
2019-03-10T07:37:24.629Z,99513.66
2019-03-10T07:40:05.389Z,99504.91
2019-03-10T07:42:40.448Z,99491.94
2019-03-10T07:45:21.503Z,99499.36
2019-03-10T07:47:56.674Z,99496.80
2019-03-10T07:50:31.851Z,99498.27
2019-03-10T07:53:18.638Z,99506.48
2019-03-10T07:56:05.579Z,99506.07
2019-03-10T07:58:52.466Z,99501.28
2019-03-10T08:01:30.312Z,99511.76
2019-03-10T08:04:13.861Z,99507.55
2019-03-10T08:06:51.751Z,99505.39
2019-03-10T08:09:39.063Z,99490.11
2019-03-10T08:12:14.051Z,99479.02
2019-03-10T08:14:49.241Z,99471.59
2019-03-10T08:17:24.673Z,99463.59
2019-03-10T08:20:05.350Z,99464.45
2019-03-10T08:22:40.509Z,99469.04
2019-03-10T08:25:15.730Z,99467.36
2019-03-10T08:28:06.739Z,99463.70
2019-03-10T08:30:57.711Z,99451.25
2019-03-10T08:33:38.456Z,99448.91
2019-03-10T08:36:13.976Z,99445.68
2019-03-10T08:39:03.915Z,99442.08
2019-03-10T08:41:41.675Z,99437.79
2019-03-10T08:44:19.600Z,99429.69
2019-03-10T08:46:57.309Z,99432.44
2019-03-10T08:49:50.242Z,99427.08
2019-03-10T08:52:25.310Z,99421.75
2019-03-10T08:55:16.384Z,99411.36
2019-03-10T08:57:51.375Z,99407.14
2019-03-10T09:00:26.350Z,99407.64
2019-03-10T09:03:17.471Z,99400.50
2019-03-10T09:06:00.956Z,99405.06
2019-03-10T09:08:38.545Z,99411.61
2019-03-10T09:11:19.672Z,99407.37
2019-03-10T09:13:57.427Z,99405.64
2019-03-10T09:16:47.533Z,99404.62
2019-03-10T09:19:22.581Z,99403.89
2019-03-10T09:22:00.152Z,99401.97
2019-03-10T09:24:52.172Z,99394.69
2019-03-10T09:27:43.508Z,99385.39
2019-03-10T09:30:18.488Z,99378.86
2019-03-10T09:33:08.512Z,99379.89
2019-03-10T09:35:43.540Z,99374.23
2019-03-10T09:38:21.352Z,99366.40
2019-03-10T09:41:05.343Z,99362.80
2019-03-10T09:43:40.322Z,99356.86
2019-03-10T09:49:30.068Z,99347.39
2019-03-10T09:52:05.176Z,99342.08
2019-03-10T09:54:49.410Z,99339.08
2019-03-10T09:57:26.915Z,99332.45
2019-03-10T10:00:10.851Z,99325.55
2019-03-10T10:02:56.478Z,99316.33
2019-03-10T10:05:31.526Z,99312.78
2019-03-10T10:08:06.529Z,99304.05
2019-03-10T10:10:44.488Z,99312.94
2019-03-10T10:13:22.471Z,99303.69
2019-03-10T10:16:00.055Z,99301.56
2019-03-10T10:18:37.656Z,99289.12
2019-03-10T10:21:15.558Z,99283.18
2019-03-10T10:23:59.604Z,99270.97
2019-03-10T10:26:52.860Z,99268.11
2019-03-10T10:29:30.635Z,99266.58
2019-03-10T10:32:11.672Z,99257.67
2019-03-10T10:34:49.723Z,99258.83
2019-03-10T10:37:24.682Z,99256.97
2019-03-10T10:39:59.727Z,99253.20
2019-03-10T10:42:43.837Z,99248.30
2019-03-10T10:45:18.962Z,99246.50
2019-03-10T10:48:10.574Z,99251.03
2019-03-10T10:50:51.157Z,99245.38
2019-03-10T10:53:26.150Z,99235.27
2019-03-10T10:56:07.022Z,99232.66
2019-03-10T10:58:44.732Z,99229.99
2019-03-10T11:01:25.840Z,99226.38
2019-03-10T11:04:09.658Z,99215.37
2019-03-10T11:06:47.308Z,99210.13
2019-03-10T11:09:22.301Z,99210.35
2019-03-10T11:11:57.295Z,99212.22
2019-03-10T11:14:44.305Z,99204.17
2019-03-10T11:17:31.490Z,99205.29
2019-03-10T11:20:09.623Z,99195.26
2019-03-10T11:22:59.584Z,99196.78
2019-03-10T11:25:37.670Z,99194.31
2019-03-10T11:31:30.462Z,99174.45
2019-03-10T11:34:05.531Z,99171.66
2019-03-10T11:36:56.542Z,99175.95
2019-03-10T11:39:47.526Z,99172.40
2019-03-10T11:42:34.451Z,99172.31
2019-03-10T11:45:27.686Z,99175.55
2019-03-10T11:48:02.716Z,99174.22
2019-03-10T11:50:53.611Z,99173.04
2019-03-10T11:53:44.885Z,99169.36
2019-03-10T11:56:25.829Z,99155.56
2019-03-10T11:59:03.528Z,99161.67
2019-03-10T12:01:41.138Z,99148.62
2019-03-10T12:04:28.104Z,99137.92
2019-03-10T12:07:03.060Z,99136.76
2019-03-10T12:09:36.465Z,99129.88
2019-03-10T12:12:09.788Z,99130.16
2019-03-10T12:14:43.130Z,99117.73
2019-03-10T12:17:16.514Z,99110.88
2019-03-10T12:19:49.859Z,99110.09
2019-03-10T12:22:23.195Z,99100.05
2019-03-10T12:24:56.546Z,99097.17
2019-03-10T12:27:29.866Z,99097.55
2019-03-10T12:30:03.753Z,99092.71
2019-03-10T12:32:37.066Z,99087.28
2019-03-10T12:35:10.395Z,99093.39
2019-03-10T12:37:43.705Z,99092.75
2019-03-10T12:40:17.052Z,99074.86
2019-03-10T12:42:50.390Z,99066.38
2019-03-10T12:45:23.758Z,99069.34
2019-03-10T12:47:57.155Z,99058.73
2019-03-10T12:50:30.497Z,99045.70
2019-03-10T12:53:03.876Z,99026.28
2019-03-10T12:55:37.242Z,99015.05
2019-03-10T12:58:10.546Z,98996.77
2019-03-10T13:00:43.978Z,99000.09
2019-03-10T13:03:17.354Z,99009.91
2019-03-10T13:05:50.769Z,99004.66
2019-03-10T13:08:24.154Z,98998.29
2019-03-10T13:10:57.494Z,98981.96
2019-03-10T13:13:30.797Z,98975.66
2019-03-10T13:16:04.184Z,98976.11
2019-03-10T13:18:37.501Z,98986.44
2019-03-10T13:21:10.923Z,98986.19
2019-03-10T13:23:44.244Z,98980.42
2019-03-10T13:26:17.593Z,98971.69
2019-03-10T13:28:50.908Z,98976.21
2019-03-10T13:31:24.252Z,98974.03
2019-03-10T13:33:57.566Z,98978.23
2019-03-10T13:36:30.993Z,98969.25
2019-03-10T13:39:06.525Z,98966.62
2019-03-10T13:41:40.404Z,98974.22
2019-03-10T13:44:13.715Z,98959.09
2019-03-10T13:46:47.060Z,98957.91
2019-03-10T13:49:20.383Z,98958.41
2019-03-10T13:51:53.877Z,98959.97
2019-03-10T13:54:27.192Z,98955.88
2019-03-10T13:57:00.669Z,98948.75
2019-03-10T13:59:34.087Z,98945.06
2019-03-10T14:02:07.896Z,98944.82
2019-03-10T14:04:41.292Z,98956.63
2019-03-10T14:07:14.695Z,98959.75
2019-03-10T14:09:48.146Z,98955.98
2019-03-10T14:12:21.483Z,98944.39
2019-03-10T14:14:54.810Z,98926.31
2019-03-10T14:17:28.167Z,98934.20
2019-03-10T14:20:01.473Z,98932.35
2019-03-10T14:22:34.821Z,98936.38
2019-03-10T14:25:10.541Z,98937.52
2019-03-10T14:27:44.236Z,98913.77
2019-03-10T14:30:18.893Z,98902.38
2019-03-10T14:32:52.229Z,98898.43
2019-03-10T14:35:25.615Z,98907.07
2019-03-10T14:37:58.943Z,98896.50
2019-03-10T14:40:32.414Z,98897.58
2019-03-10T14:43:05.930Z,98901.73
2019-03-10T14:45:39.376Z,98899.64
2019-03-10T14:48:12.840Z,98892.00
2019-03-10T14:50:46.268Z,98886.95
2019-03-10T14:53:19.683Z,98893.06
2019-03-10T14:55:53.027Z,98883.57
2019-03-10T14:58:27.476Z,98874.36
2019-03-10T15:01:01.201Z,98872.52
2019-03-10T15:03:34.542Z,98874.28
2019-03-10T15:06:07.920Z,98876.62
2019-03-10T15:08:41.264Z,98877.08
2019-03-10T15:11:15.064Z,98878.88
2019-03-10T15:13:48.514Z,98885.73
2019-03-10T15:16:22.027Z,98895.47
2019-03-10T15:18:55.335Z,98910.61
2019-03-10T15:21:28.721Z,98923.27
2019-03-10T15:24:02.005Z,98934.47
2019-03-10T15:26:45.144Z,98938.28
2019-03-10T15:29:10.547Z,98947.91
2019-03-10T15:31:43.923Z,98939.83
2019-03-10T15:34:18.742Z,98925.50
2019-03-10T15:36:52.091Z,98919.36
2019-03-10T15:39:27.329Z,98899.61
2019-03-10T15:42:00.516Z,98888.42
2019-03-10T15:44:33.917Z,98861.61
2019-03-10T15:47:07.303Z,98840.67
2019-03-10T15:49:40.618Z,98847.99
2019-03-10T15:52:14.095Z,98844.74
2019-03-10T15:54:47.387Z,98861.22
2019-03-10T15:57:20.792Z,98862.25
2019-03-10T15:59:54.182Z,98864.25
2019-03-10T16:02:27.607Z,98858.80
2019-03-10T16:05:00.939Z,98836.96
2019-03-10T16:07:34.292Z,98831.48
2019-03-10T16:10:10.838Z,98872.37
2019-03-10T16:12:44.260Z,98895.74
2019-03-10T16:15:19.975Z,98895.74
2019-03-10T16:17:53.463Z,98895.31
2019-03-10T16:20:26.779Z,98913.91
2019-03-10T16:23:00.201Z,98943.07
2019-03-10T16:25:33.554Z,98967.30
2019-03-10T16:28:06.914Z,98986.67
2019-03-10T16:30:40.437Z,98995.85
2019-03-10T16:33:13.867Z,99002.41
2019-03-10T16:35:47.246Z,99009.57
2019-03-10T16:38:20.590Z,99024.20
2019-03-10T16:40:53.929Z,99026.17
2019-03-10T16:43:27.486Z,99032.47
2019-03-10T16:46:00.846Z,99034.86
2019-03-10T16:48:34.286Z,99032.91
2019-03-10T16:51:07.636Z,99035.06
2019-03-10T16:53:41.955Z,99037.79
2019-03-10T16:56:15.308Z,99041.52
2019-03-10T16:58:48.662Z,99047.55
2019-03-10T17:01:22.125Z,99045.55
2019-03-10T17:03:55.542Z,99055.47
2019-03-10T17:06:28.917Z,99060.98
2019-03-10T17:09:04.632Z,99075.36
2019-03-10T17:11:38.660Z,99087.02
2019-03-10T17:14:12.183Z,99091.58
2019-03-10T17:16:45.496Z,99098.33
2019-03-10T17:19:18.886Z,99109.56
2019-03-10T17:21:52.201Z,99111.40
2019-03-10T17:24:25.553Z,99120.33
2019-03-10T17:26:58.889Z,99128.59
2019-03-10T17:29:32.232Z,99137.66
2019-03-10T17:32:05.622Z,99148.45
2019-03-10T17:34:38.967Z,99154.55
2019-03-10T17:37:12.304Z,99161.31
2019-03-10T17:39:45.662Z,99167.31
2019-03-10T17:42:18.994Z,99175.58
2019-03-10T17:44:52.375Z,99180.92
2019-03-10T17:47:26.923Z,99189.33
2019-03-10T17:50:00.478Z,99202.38
2019-03-10T17:52:33.805Z,99218.45
2019-03-10T17:55:15.711Z,99227.41
2019-03-10T17:57:49.058Z,99241.28
2019-03-10T18:00:26.979Z,99245.56
2019-03-10T18:03:00.392Z,99245.34
2019-03-10T18:05:33.717Z,99259.88
2019-03-10T18:08:07.128Z,99265.88
2019-03-10T18:10:40.432Z,99282.32
2019-03-10T18:13:13.797Z,99298.23
2019-03-10T18:15:47.100Z,99302.80
2019-03-10T18:18:20.460Z,99314.04
2019-03-10T18:20:53.785Z,99333.36
2019-03-10T18:23:27.131Z,99344.76
2019-03-10T18:26:00.514Z,99345.58
2019-03-10T18:28:33.870Z,99356.93
2019-03-10T18:31:07.213Z,99368.37
2019-03-10T18:33:40.550Z,99373.88
2019-03-10T18:36:13.861Z,99386.63
2019-03-10T18:38:47.229Z,99390.82
2019-03-10T18:41:20.543Z,99402.73
2019-03-10T18:43:53.910Z,99412.44
2019-03-10T18:46:27.231Z,99427.67
2019-03-10T18:49:00.599Z,99429.27
2019-03-10T18:51:33.920Z,99439.63
2019-03-10T18:54:07.311Z,99453.42
2019-03-10T18:56:40.636Z,99452.16
2019-03-10T18:59:13.979Z,99463.63
2019-03-10T19:01:47.314Z,99477.08
2019-03-10T19:04:20.648Z,99481.09
2019-03-10T19:06:53.958Z,99489.86
2019-03-10T19:09:27.357Z,99497.84
2019-03-10T19:12:00.780Z,99507.10
2019-03-10T19:14:34.202Z,99514.66
2019-03-10T19:17:07.684Z,99517.97
2019-03-10T19:19:41.097Z,99528.45
2019-03-10T19:22:14.416Z,99544.39
2019-03-10T19:24:47.837Z,99550.33
2019-03-10T19:27:29.724Z,99556.22
2019-03-10T19:29:56.224Z,99562.58
2019-03-10T19:32:29.573Z,99565.55
2019-03-10T19:35:03.191Z,99569.63
2019-03-10T19:37:36.587Z,99577.65
2019-03-10T19:40:15.857Z,99580.50
2019-03-10T19:42:49.315Z,99580.98
2019-03-10T19:45:25.785Z,99588.18
2019-03-10T19:47:59.106Z,99594.42
2019-03-10T19:50:32.548Z,99601.11
2019-03-10T19:53:05.868Z,99606.17
2019-03-10T19:55:39.215Z,99607.80
2019-03-10T19:58:12.532Z,99614.09
2019-03-10T20:00:45.924Z,99624.17
2019-03-10T20:03:19.378Z,99625.80
2019-03-10T20:05:52.859Z,99634.23
2019-03-10T20:08:26.171Z,99634.22
2019-03-10T20:10:59.757Z,99638.81
2019-03-10T20:13:33.087Z,99642.61
2019-03-10T20:16:06.572Z,99645.11
2019-03-10T20:18:39.913Z,99653.41
2019-03-10T20:21:13.383Z,99657.23
2019-03-10T20:23:46.805Z,99662.75
2019-03-10T20:26:20.230Z,99665.33
2019-03-10T20:28:53.599Z,99671.31
2019-03-10T20:31:26.982Z,99672.45
2019-03-10T20:34:00.348Z,99689.88
2019-03-10T20:36:33.819Z,99692.77
2019-03-10T20:39:07.509Z,99700.19
2019-03-10T20:41:40.981Z,99706.22
2019-03-10T20:44:14.301Z,99722.30
2019-03-10T20:46:47.694Z,99730.73
2019-03-10T20:49:21.076Z,99728.67
2019-03-10T20:51:54.496Z,99737.38
2019-03-10T20:54:27.838Z,99740.42
2019-03-10T20:57:01.194Z,99750.20
2019-03-10T20:59:34.732Z,99759.27
2019-03-10T21:02:08.351Z,99756.50
2019-03-10T21:04:41.850Z,99766.48
2019-03-10T21:07:15.392Z,99771.75
2019-03-10T21:09:48.873Z,99769.45
2019-03-10T21:12:22.267Z,99776.33
2019-03-10T21:14:55.807Z,99784.34
2019-03-10T21:17:29.384Z,99789.91
2019-03-10T21:20:02.946Z,99791.55
2019-03-10T21:22:36.365Z,99794.98
2019-03-10T21:25:12.455Z,99803.34
2019-03-10T21:27:45.938Z,99819.38
2019-03-10T21:30:27.608Z,99823.76
2019-03-10T21:33:01.064Z,99826.55
2019-03-10T21:35:34.463Z,99828.98
2019-03-10T21:38:07.779Z,99826.00
2019-03-10T21:40:41.134Z,99830.23
2019-03-10T21:43:14.696Z,99826.48
2019-03-10T21:45:48.191Z,99836.14
2019-03-10T21:48:21.519Z,99837.81
2019-03-10T21:50:54.905Z,99828.75
2019-03-10T21:53:28.228Z,99835.20
2019-03-10T21:56:01.581Z,99838.60
2019-03-10T21:58:35.069Z,99852.11
2019-03-10T22:01:08.483Z,99855.37
2019-03-10T22:03:41.834Z,99859.20
2019-03-10T22:06:15.173Z,99856.74
2019-03-10T22:08:48.531Z,99870.28
2019-03-10T22:11:21.907Z,99869.23
2019-03-10T22:13:55.297Z,99870.62
2019-03-10T22:16:28.714Z,99873.26
2019-03-10T22:19:02.118Z,99874.56
2019-03-10T22:21:35.609Z,99877.39
2019-03-10T22:24:08.985Z,99878.25
2019-03-10T22:26:42.329Z,99876.52
2019-03-10T22:29:15.655Z,99873.63
2019-03-10T22:31:49.051Z,99875.76
2019-03-10T22:34:22.395Z,99873.77
2019-03-10T22:36:55.805Z,99881.16
2019-03-10T22:39:29.175Z,99884.59
2019-03-10T22:42:02.591Z,99886.80
2019-03-10T22:44:35.926Z,99888.97
2019-03-10T22:47:09.356Z,99904.21
2019-03-10T22:49:42.705Z,99909.25
2019-03-10T22:52:16.071Z,99908.31
2019-03-10T22:54:49.400Z,99915.05
2019-03-10T22:57:22.807Z,99917.19
2019-03-10T22:59:56.212Z,99924.78
2019-03-10T23:02:29.556Z,99916.81
2019-03-10T23:05:02.879Z,99925.75
2019-03-10T23:07:36.299Z,99920.95
2019-03-10T23:10:12.074Z,99921.45
2019-03-10T23:12:45.492Z,99935.36
2019-03-10T23:15:18.818Z,99933.53
2019-03-10T23:17:52.235Z,99931.03
2019-03-10T23:20:25.611Z,99934.19
2019-03-10T23:22:58.965Z,99932.89
2019-03-10T23:25:32.359Z,99937.09
2019-03-10T23:28:05.995Z,99937.40
2019-03-10T23:30:39.321Z,99930.36
2019-03-10T23:33:12.827Z,99931.52
2019-03-10T23:35:46.303Z,99931.13
2019-03-10T23:38:19.646Z,99936.16
2019-03-10T23:40:53.034Z,99932.30
2019-03-10T23:43:26.372Z,99937.98
2019-03-10T23:45:59.715Z,99937.40
2019-03-10T23:48:33.060Z,99930.76
2019-03-10T23:51:06.420Z,99935.92
2019-03-10T23:53:39.756Z,99933.35
2019-03-10T23:56:13.129Z,99931.09
2019-03-10T23:58:46.447Z,99935.83
