createdAt,value
2018-08-17T00:00:47.004Z,19.90
2018-08-17T00:03:16.388Z,19.90
2018-08-17T00:05:45.391Z,19.90
2018-08-17T00:08:14.852Z,19.90
2018-08-17T00:10:44.331Z,20.00
2018-08-17T00:13:13.557Z,20.00
2018-08-17T00:15:42.739Z,19.90
2018-08-17T00:18:12.227Z,19.90
2018-08-17T00:20:42.379Z,19.90
2018-08-17T00:23:11.403Z,19.90
2018-08-17T00:25:41.254Z,19.90
2018-08-17T00:28:10.136Z,19.90
2018-08-17T00:30:39.080Z,19.90
2018-08-17T00:33:08.206Z,19.90
2018-08-17T00:35:37.227Z,19.90
2018-08-17T00:38:06.183Z,19.80
2018-08-17T00:40:35.267Z,19.90
2018-08-17T00:43:04.099Z,19.90
2018-08-17T00:45:33.163Z,19.90
2018-08-17T00:48:02.478Z,19.90
2018-08-17T00:50:31.493Z,19.90
2018-08-17T00:53:00.464Z,19.90
2018-08-17T00:55:29.575Z,19.90
2018-08-17T00:57:58.814Z,19.90
2018-08-17T01:00:27.900Z,19.90
2018-08-17T01:02:57.423Z,19.90
2018-08-17T01:05:26.673Z,19.90
2018-08-17T01:07:55.556Z,19.80
2018-08-17T01:10:24.741Z,19.80
2018-08-17T01:12:53.631Z,19.80
2018-08-17T01:15:22.648Z,19.80
2018-08-17T01:17:51.775Z,19.70
2018-08-17T01:20:20.751Z,19.70
2018-08-17T01:22:49.630Z,19.70
2018-08-17T01:25:18.884Z,19.60
2018-08-17T01:27:47.727Z,19.60
2018-08-17T01:30:16.706Z,19.50
2018-08-17T01:32:46.050Z,19.40
2018-08-17T01:35:15.069Z,19.40
2018-08-17T01:37:44.720Z,19.30
2018-08-17T01:40:13.900Z,19.30
2018-08-17T01:42:42.791Z,19.30
2018-08-17T01:45:11.980Z,19.20
2018-08-17T01:47:40.968Z,19.20
2018-08-17T01:50:09.872Z,19.20
2018-08-17T01:52:38.864Z,19.30
2018-08-17T01:55:09.603Z,19.30
2018-08-17T01:57:38.611Z,19.20
2018-08-17T02:00:09.363Z,19.20
2018-08-17T02:02:39.808Z,19.20
2018-08-17T02:05:09.628Z,19.10
2018-08-17T02:07:38.654Z,19.00
2018-08-17T02:10:10.202Z,18.90
2018-08-17T02:12:39.358Z,18.80
2018-08-17T02:15:08.336Z,18.70
2018-08-17T02:17:37.537Z,18.60
2018-08-17T02:20:06.630Z,18.40
2018-08-17T02:22:35.607Z,18.30
2018-08-17T02:25:04.887Z,18.30
2018-08-17T02:27:33.876Z,18.10
2018-08-17T02:30:03.180Z,18.00
2018-08-17T02:32:32.124Z,18.00
2018-08-17T02:35:01.088Z,17.90
2018-08-17T02:37:30.006Z,17.90
2018-08-17T02:39:59.916Z,17.80
2018-08-17T02:42:28.852Z,17.80
2018-08-17T02:44:57.785Z,17.70
2018-08-17T02:47:27.033Z,17.70
2018-08-17T02:49:55.947Z,17.80
2018-08-17T02:52:24.917Z,17.70
2018-08-17T02:54:54.664Z,17.70
2018-08-17T02:57:23.639Z,17.80
2018-08-17T02:59:53.775Z,17.80
2018-08-17T03:02:23.379Z,17.80
2018-08-17T03:04:52.379Z,17.80
2018-08-17T03:07:21.227Z,17.80
2018-08-17T03:09:50.513Z,17.80
2018-08-17T03:12:19.523Z,17.80
2018-08-17T03:14:48.618Z,17.80
2018-08-17T03:17:17.815Z,17.80
2018-08-17T03:19:46.861Z,17.70
2018-08-17T03:22:15.800Z,17.70
2018-08-17T03:24:45.389Z,17.70
2018-08-17T03:27:14.461Z,17.60
2018-08-17T03:29:43.343Z,17.60
2018-08-17T03:32:12.660Z,17.50
2018-08-17T03:34:41.512Z,17.50
2018-08-17T03:37:10.425Z,17.40
2018-08-17T03:39:39.748Z,17.40
2018-08-17T03:42:09.313Z,17.30
2018-08-17T03:44:38.182Z,17.20
2018-08-17T03:47:07.543Z,17.10
2018-08-17T03:49:36.538Z,17.10
2018-08-17T03:52:05.475Z,17.00
2018-08-17T03:54:34.880Z,17.00
2018-08-17T03:57:03.858Z,17.00
2018-08-17T03:59:32.729Z,17.00
2018-08-17T04:02:01.761Z,16.90
2018-08-17T04:04:30.625Z,16.90
2018-08-17T04:06:59.555Z,16.80
2018-08-17T04:09:28.526Z,16.80
2018-08-17T04:11:57.426Z,16.80
2018-08-17T04:14:26.651Z,16.80
2018-08-17T04:16:55.687Z,16.80
2018-08-17T04:19:25.057Z,16.80
2018-08-17T04:21:54.102Z,16.80
2018-08-17T04:24:23.356Z,16.80
2018-08-17T04:26:52.395Z,16.80
2018-08-17T04:29:21.348Z,16.80
2018-08-17T04:31:50.616Z,16.90
2018-08-17T04:34:19.624Z,17.00
2018-08-17T04:36:48.564Z,17.00
2018-08-17T04:39:17.582Z,17.10
2018-08-17T04:41:46.530Z,17.10
2018-08-17T04:44:15.819Z,17.20
2018-08-17T04:46:45.027Z,17.20
2018-08-17T04:49:13.961Z,17.30
2018-08-17T04:51:42.796Z,17.40
2018-08-17T04:54:11.879Z,17.50
2018-08-17T04:56:40.843Z,17.60
2018-08-17T04:59:09.767Z,17.80
2018-08-17T05:01:39.092Z,17.90
2018-08-17T05:04:08.829Z,18.10
2018-08-17T05:06:37.822Z,18.30
2018-08-17T05:09:07.706Z,18.50
2018-08-17T05:11:36.685Z,18.70
2018-08-17T05:14:05.519Z,18.80
2018-08-17T05:16:34.515Z,19.00
2018-08-17T05:19:03.556Z,19.20
2018-08-17T05:21:32.515Z,19.30
2018-08-17T05:24:01.675Z,19.40
2018-08-17T05:26:30.599Z,19.60
2018-08-17T05:28:59.451Z,19.70
2018-08-17T05:31:28.606Z,19.80
2018-08-17T05:33:57.693Z,19.90
2018-08-17T05:36:26.771Z,19.90
2018-08-17T05:38:55.976Z,20.00
2018-08-17T05:41:24.857Z,20.10
2018-08-17T05:43:53.747Z,20.20
2018-08-17T05:46:23.207Z,20.20
2018-08-17T05:48:52.099Z,20.20
2018-08-17T05:51:20.988Z,20.30
2018-08-17T05:53:50.399Z,20.40
2018-08-17T05:56:19.242Z,20.40
2018-08-17T05:58:48.955Z,20.50
2018-08-17T06:01:18.431Z,20.50
2018-08-17T06:03:47.327Z,20.50
2018-08-17T06:06:16.488Z,20.50
2018-08-17T06:08:45.571Z,20.60
2018-08-17T06:11:14.774Z,20.60
2018-08-17T06:13:43.580Z,20.70
2018-08-17T06:16:12.788Z,20.70
2018-08-17T06:18:41.872Z,20.70
2018-08-17T06:21:11.072Z,20.60
2018-08-17T06:23:40.139Z,20.50
2018-08-17T06:26:09.095Z,20.60
2018-08-17T06:28:38.183Z,20.80
2018-08-17T06:31:07.660Z,21.00
2018-08-17T06:33:36.744Z,21.10
2018-08-17T06:36:05.754Z,21.20
2018-08-17T06:38:34.990Z,21.50
2018-08-17T06:58:22.471Z,20.80
2018-08-17T07:00:51.572Z,20.70
2018-08-17T07:03:20.565Z,20.50
2018-08-17T07:05:49.975Z,20.50
2018-08-17T07:08:18.897Z,20.50
2018-08-17T07:10:47.855Z,20.60
2018-08-17T07:13:17.080Z,20.40
2018-08-17T07:15:46.040Z,20.40
2018-08-17T07:18:15.078Z,20.50
2018-08-17T07:20:44.064Z,20.50
2018-08-17T07:23:13.004Z,20.60
2018-08-17T07:25:42.047Z,20.70
2018-08-17T07:28:11.134Z,20.70
2018-08-17T07:30:39.935Z,20.70
2018-08-17T07:33:08.912Z,20.80
2018-08-17T07:35:37.905Z,20.80
2018-08-17T07:38:07.126Z,20.90
2018-08-17T07:40:36.128Z,20.80
2018-08-17T07:43:05.853Z,21.00
2018-08-17T07:45:35.064Z,21.00
2018-08-17T07:48:05.208Z,21.10
2018-08-17T07:50:34.715Z,21.00
2018-08-17T07:53:04.309Z,21.00
2018-08-17T07:55:33.263Z,21.00
2018-08-17T07:58:02.457Z,20.90
2018-08-17T08:00:31.535Z,20.80
2018-08-17T08:03:00.812Z,20.80
2018-08-17T08:05:29.994Z,20.90
2018-08-17T08:07:59.076Z,20.90
2018-08-17T08:10:28.510Z,20.90
2018-08-17T08:12:57.607Z,21.00
2018-08-17T08:15:26.636Z,20.90
2018-08-17T08:17:55.784Z,20.60
2018-08-17T08:20:31.429Z,20.60
2018-08-17T08:23:11.320Z,20.70
2018-08-17T08:25:40.803Z,20.80
2018-08-17T08:28:09.662Z,20.80
2018-08-17T08:30:38.615Z,21.00
2018-08-17T08:33:07.996Z,21.10
2018-08-17T08:35:37.123Z,21.20
2018-08-17T08:38:06.555Z,21.00
2018-08-17T08:40:35.636Z,20.90
2018-08-17T08:43:05.150Z,20.60
2018-08-17T08:45:34.461Z,20.40
2018-08-17T08:48:04.155Z,20.30
2018-08-17T08:50:33.156Z,20.20
2018-08-17T08:53:02.131Z,20.20
2018-08-17T08:55:31.376Z,20.20
2018-08-17T08:58:00.571Z,20.30
2018-08-17T09:00:29.656Z,20.60
2018-08-17T09:02:59.140Z,20.70
2018-08-17T09:05:27.967Z,20.80
2018-08-17T09:07:57.141Z,20.70
2018-08-17T09:10:26.520Z,20.70
2018-08-17T09:12:55.544Z,20.60
2018-08-17T09:15:24.507Z,20.50
2018-08-17T09:17:53.826Z,20.40
2018-08-17T09:20:22.834Z,20.50
2018-08-17T09:22:51.703Z,20.50
2018-08-17T09:25:20.778Z,20.50
2018-08-17T09:27:49.663Z,20.40
2018-08-17T09:30:18.635Z,20.40
2018-08-17T09:32:47.645Z,20.30
2018-08-17T09:35:16.553Z,20.40
2018-08-17T09:37:45.406Z,20.30
2018-08-17T09:40:14.461Z,20.30
2018-08-17T09:42:43.412Z,20.20
2018-08-17T09:45:13.512Z,20.10
2018-08-17T09:47:42.627Z,20.10
2018-08-17T09:50:14.084Z,20.10
2018-08-17T09:52:43.403Z,20.00
2018-08-17T09:55:12.355Z,20.00
2018-08-17T10:00:39.253Z,19.90
2018-08-17T10:03:13.348Z,19.80
2018-08-17T10:05:43.554Z,19.70
2018-08-17T10:08:17.759Z,19.70
2018-08-17T10:10:46.926Z,19.60
2018-08-17T10:13:15.802Z,19.50
2018-08-17T10:15:44.690Z,19.50
2018-08-17T10:18:13.919Z,19.50
2018-08-17T10:20:42.963Z,19.40
2018-08-17T10:23:17.391Z,19.40
2018-08-17T10:25:46.491Z,19.40
2018-08-17T10:28:15.320Z,19.30
2018-08-17T10:30:44.148Z,19.30
2018-08-17T10:33:13.598Z,19.20
2018-08-17T10:35:42.477Z,19.10
2018-08-17T10:38:11.599Z,19.00
2018-08-17T10:40:40.919Z,18.90
2018-08-17T10:43:09.935Z,18.80
2018-08-17T10:45:38.924Z,18.80
2018-08-17T10:48:07.963Z,18.90
2018-08-17T10:50:37.070Z,19.00
2018-08-17T10:53:06.076Z,19.00
2018-08-17T10:55:41.857Z,19.10
2018-08-17T10:58:12.977Z,19.20
2018-08-17T11:00:41.975Z,19.40
2018-08-17T11:03:11.007Z,19.80
2018-08-17T11:05:40.157Z,19.90
2018-08-17T11:08:09.124Z,20.20
2018-08-17T11:10:37.989Z,20.40
2018-08-17T11:18:52.879Z,21.00
2018-08-17T11:21:21.795Z,21.30
2018-08-17T11:23:50.815Z,21.30
2018-08-17T11:26:19.883Z,21.50
2018-08-17T11:28:48.765Z,21.60
2018-08-17T11:31:17.669Z,21.80
2018-08-17T11:33:46.853Z,21.90
2018-08-17T11:36:15.883Z,22.00
2018-08-17T11:38:44.739Z,21.90
2018-08-17T11:41:13.931Z,21.90
2018-08-17T11:43:43.118Z,22.00
2018-08-17T11:46:12.101Z,21.90
2018-08-17T11:48:41.155Z,21.70
2018-08-17T11:51:10.095Z,21.80
2018-08-17T11:53:39.103Z,21.90
2018-08-17T11:56:08.167Z,21.90
2018-08-17T11:58:37.095Z,21.70
2018-08-17T12:01:12.246Z,21.90
2018-08-17T12:03:41.319Z,21.90
2018-08-17T12:06:10.436Z,21.90
2018-08-17T12:08:39.348Z,21.80
2018-08-17T12:11:08.761Z,21.90
2018-08-17T12:13:39.629Z,22.10
2018-08-17T12:16:11.937Z,22.30
2018-08-17T12:18:40.891Z,22.20
2018-08-17T12:21:09.981Z,22.40
2018-08-17T12:23:39.059Z,22.60
2018-08-17T12:26:08.085Z,22.80
2018-08-17T12:28:37.081Z,22.90
2018-08-17T12:31:06.471Z,23.20
2018-08-17T12:33:35.471Z,23.40
2018-08-17T12:36:04.474Z,23.30
2018-08-17T12:38:33.633Z,23.30
2018-08-17T12:41:02.564Z,23.20
2018-08-17T12:43:33.898Z,23.20
2018-08-17T12:46:03.181Z,23.10
2018-08-17T12:48:32.174Z,23.20
2018-08-17T12:51:04.820Z,22.80
2018-08-17T12:53:34.231Z,22.80
2018-08-17T12:56:03.235Z,22.70
2018-08-17T12:58:32.271Z,22.80
2018-08-17T13:01:01.361Z,22.80
2018-08-17T13:03:30.434Z,23.20
2018-08-17T13:05:59.452Z,23.50
2018-08-17T13:08:28.874Z,23.80
2018-08-17T13:10:59.681Z,24.10
2018-08-17T13:13:28.685Z,24.80
2018-08-17T13:16:02.812Z,25.20
2018-08-17T13:18:35.886Z,25.60
2018-08-17T13:21:05.068Z,25.30
2018-08-17T13:23:34.064Z,25.00
2018-08-17T13:26:03.249Z,24.70
2018-08-17T13:28:32.269Z,24.50
2018-08-17T13:31:01.256Z,24.20
2018-08-17T13:33:30.416Z,24.10
2018-08-17T13:36:00.525Z,24.60
2018-08-17T13:38:29.892Z,25.00
2018-08-17T13:40:59.266Z,25.20
2018-08-17T13:43:28.285Z,24.80
2018-08-17T13:45:57.208Z,24.50
2018-08-17T13:48:26.410Z,24.20
2018-08-17T13:50:55.417Z,24.20
2018-08-17T13:53:24.289Z,23.90
2018-08-17T13:55:53.776Z,23.60
2018-08-17T13:58:22.949Z,23.30
2018-08-17T14:21:02.961Z,21.70
2018-08-17T14:23:31.850Z,21.70
2018-08-17T14:26:00.846Z,21.70
2018-08-17T14:28:29.982Z,21.80
2018-08-17T14:30:58.926Z,21.80
2018-08-17T14:33:27.787Z,21.70
2018-08-17T14:35:56.896Z,21.80
2018-08-17T14:38:36.520Z,22.10
2018-08-17T14:41:06.001Z,22.70
2018-08-17T14:43:35.300Z,23.80
2018-08-17T14:46:04.294Z,25.40
2018-08-17T14:48:33.646Z,26.70
2018-08-17T14:51:02.631Z,27.70
2018-08-17T14:53:31.600Z,27.90
2018-08-17T14:56:00.931Z,28.40
2018-08-17T14:58:29.820Z,28.50
2018-08-17T15:00:58.811Z,27.90
2018-08-17T15:03:28.520Z,27.20
2018-08-17T15:05:57.429Z,26.40
2018-08-17T15:08:26.634Z,25.50
2018-08-17T15:10:55.779Z,25.00
2018-08-17T15:13:24.850Z,25.40
2018-08-17T15:15:53.863Z,25.10
2018-08-17T15:18:22.840Z,24.80
2018-08-17T15:20:51.850Z,25.10
2018-08-17T15:23:22.418Z,24.80
2018-08-17T15:25:51.550Z,24.70
2018-08-17T15:28:20.461Z,24.30
2018-08-17T15:30:49.479Z,24.00
2018-08-17T15:33:18.567Z,23.60
2018-08-17T15:35:47.508Z,23.50
2018-08-17T15:38:16.484Z,23.10
2018-08-17T15:40:45.598Z,22.80
2018-08-17T15:43:19.854Z,22.50
2018-08-17T15:45:49.857Z,22.40
2018-08-17T15:48:19.263Z,22.10
2018-08-17T15:50:48.556Z,21.90
2018-08-17T15:53:17.665Z,21.70
2018-08-17T15:55:46.716Z,21.60
2018-08-17T15:58:15.744Z,21.50
2018-08-17T16:00:44.891Z,21.40
2018-08-17T16:03:13.924Z,21.30
2018-08-17T16:05:42.996Z,21.20
2018-08-17T16:08:12.332Z,21.10
2018-08-17T16:10:41.412Z,21.00
2018-08-17T16:13:10.514Z,20.90
2018-08-17T16:15:40.599Z,20.80
2018-08-17T16:18:09.545Z,20.80
2018-08-17T16:20:38.446Z,20.60
2018-08-17T16:23:07.543Z,20.50
2018-08-17T16:25:37.083Z,20.50
2018-08-17T16:28:06.195Z,20.40
2018-08-17T16:30:35.498Z,20.30
2018-08-17T16:33:04.488Z,20.20
2018-08-17T16:35:33.464Z,20.10
2018-08-17T16:38:02.780Z,20.10
2018-08-17T16:40:37.406Z,19.90
2018-08-17T16:43:06.962Z,19.90
2018-08-17T16:45:35.943Z,19.80
2018-08-17T16:48:05.344Z,19.80
2018-08-17T16:50:34.380Z,19.70
2018-08-17T16:53:03.390Z,19.70
2018-08-17T16:55:32.510Z,19.60
2018-08-17T16:58:01.607Z,19.50
2018-08-17T17:00:30.553Z,19.50
2018-08-17T17:02:59.459Z,19.40
2018-08-17T17:05:28.509Z,19.40
2018-08-17T17:07:57.423Z,19.40
2018-08-17T17:10:29.411Z,19.40
2018-08-17T17:12:58.535Z,19.40
2018-08-17T17:15:27.694Z,19.50
2018-08-17T17:18:01.662Z,19.50
2018-08-17T17:20:35.603Z,19.50
2018-08-17T17:23:06.194Z,19.50
2018-08-17T17:25:35.135Z,19.50
2018-08-17T17:28:04.408Z,19.50
2018-08-17T17:30:41.060Z,19.50
2018-08-17T17:33:10.760Z,19.40
2018-08-17T17:35:40.874Z,19.40
2018-08-17T17:38:10.382Z,19.30
2018-08-17T17:40:40.079Z,19.30
2018-08-17T17:43:09.402Z,19.20
2018-08-17T17:45:38.780Z,19.10
2018-08-17T17:48:07.902Z,19.10
2018-08-17T17:50:36.900Z,19.00
2018-08-17T17:53:05.851Z,18.90
2018-08-17T17:55:51.467Z,18.90
2018-08-17T17:58:21.411Z,18.90
2018-08-17T18:00:59.448Z,18.80
2018-08-17T18:03:31.709Z,18.80
2018-08-17T18:06:03.094Z,18.80
2018-08-17T18:08:32.280Z,18.80
2018-08-17T18:11:01.274Z,18.80
2018-08-17T18:13:30.657Z,18.80
2018-08-17T18:15:59.798Z,18.80
2018-08-17T18:18:28.685Z,18.80
2018-08-17T18:20:57.580Z,18.70
2018-08-17T18:23:26.707Z,18.70
2018-08-17T18:25:55.689Z,18.60
2018-08-17T18:28:24.701Z,18.60
2018-08-17T18:30:53.769Z,18.50
2018-08-17T18:33:22.678Z,18.50
2018-08-17T18:35:51.632Z,18.50
2018-08-17T18:38:20.715Z,18.40
2018-08-17T18:40:49.865Z,18.30
2018-08-17T18:43:18.804Z,18.30
2018-08-17T18:45:48.300Z,18.30
2018-08-17T18:48:17.251Z,18.30
2018-08-17T18:50:46.214Z,18.30
2018-08-17T18:53:15.311Z,18.20
2018-08-17T18:55:44.174Z,18.30
2018-08-17T18:58:13.082Z,18.20
2018-08-17T19:00:42.356Z,18.20
2018-08-17T19:03:11.255Z,18.20
2018-08-17T19:05:40.171Z,18.20
2018-08-17T19:08:09.559Z,18.30
2018-08-17T19:10:38.691Z,18.30
2018-08-17T19:13:07.636Z,18.30
2018-08-17T19:15:42.574Z,18.30
2018-08-17T19:18:11.507Z,18.30
2018-08-17T19:20:40.603Z,18.30
2018-08-17T19:23:09.535Z,18.30
2018-08-17T19:25:41.724Z,18.20
2018-08-17T19:28:10.618Z,18.20
2018-08-17T19:30:39.740Z,18.30
2018-08-17T19:33:10.539Z,18.20
2018-08-17T19:35:45.241Z,18.20
2018-08-17T19:38:14.455Z,18.20
2018-08-17T19:40:43.372Z,18.10
2018-08-17T19:43:12.354Z,18.00
2018-08-17T19:45:41.605Z,18.00
2018-08-17T19:48:10.618Z,17.90
2018-08-17T19:50:39.697Z,17.80
2018-08-17T19:53:08.751Z,17.70
2018-08-17T19:55:37.720Z,17.60
2018-08-17T19:58:06.862Z,17.50
2018-08-17T20:00:35.932Z,17.40
2018-08-17T20:03:04.855Z,17.30
2018-08-17T20:05:33.711Z,17.10
2018-08-17T20:08:02.783Z,17.00
2018-08-17T20:10:31.747Z,16.80
2018-08-17T20:13:00.658Z,16.60
2018-08-17T20:15:29.774Z,16.50
2018-08-17T20:17:58.654Z,16.40
2018-08-17T20:20:27.676Z,16.20
2018-08-17T20:22:59.907Z,16.20
2018-08-17T20:25:28.757Z,16.10
2018-08-17T20:27:57.822Z,16.00
2018-08-17T20:30:26.914Z,16.00
2018-08-17T20:32:55.778Z,15.90
2018-08-17T20:35:24.692Z,15.80
2018-08-17T20:37:54.463Z,15.80
2018-08-17T20:40:23.428Z,15.70
2018-08-17T20:42:52.350Z,15.70
2018-08-17T20:45:24.586Z,15.60
2018-08-17T20:47:53.714Z,15.60
2018-08-17T20:50:22.608Z,15.50
2018-08-17T20:52:53.482Z,15.40
2018-08-17T20:55:22.492Z,15.30
2018-08-17T20:57:54.579Z,15.20
2018-08-17T21:00:24.974Z,15.20
2018-08-17T21:02:53.911Z,15.10
2018-08-17T21:05:23.111Z,15.10
2018-08-17T21:07:52.291Z,15.00
2018-08-17T21:10:21.187Z,15.00
2018-08-17T21:12:50.600Z,14.90
2018-08-17T21:15:19.676Z,14.90
2018-08-17T21:17:48.964Z,14.80
2018-08-17T21:20:18.011Z,14.70
2018-08-17T21:22:46.922Z,14.70
2018-08-17T21:25:15.870Z,14.60
2018-08-17T21:27:45.023Z,14.50
2018-08-17T21:30:13.974Z,14.50
2018-08-17T21:32:42.949Z,14.50
2018-08-17T21:35:12.096Z,14.50
2018-08-17T21:37:40.934Z,14.50
2018-08-17T21:40:30.157Z,14.50
2018-08-17T21:43:00.795Z,14.50
2018-08-17T21:45:30.037Z,14.50
2018-08-17T21:47:59.006Z,14.50
2018-08-17T21:50:27.951Z,14.40
2018-08-17T21:52:57.104Z,14.40
2018-08-17T21:55:26.061Z,14.30
2018-08-17T21:57:54.956Z,14.30
2018-08-17T22:00:29.699Z,14.20
2018-08-17T22:02:58.932Z,14.20
2018-08-17T22:05:30.998Z,14.10
2018-08-17T22:08:00.464Z,14.10
2018-08-17T22:10:29.891Z,14.00
2018-08-17T22:12:58.846Z,14.00
2018-08-17T22:15:29.275Z,14.00
2018-08-17T22:17:58.229Z,13.90
2018-08-17T22:20:27.779Z,13.80
2018-08-17T22:22:56.836Z,13.80
2018-08-17T22:25:25.851Z,13.80
2018-08-17T22:27:54.899Z,13.80
2018-08-17T22:30:25.036Z,13.70
2018-08-17T22:32:54.012Z,13.70
2018-08-17T22:35:23.157Z,13.70
2018-08-17T22:37:51.969Z,13.70
2018-08-17T22:40:20.840Z,13.60
2018-08-17T22:42:50.698Z,13.60
2018-08-17T22:45:19.647Z,13.60
2018-08-17T22:47:48.875Z,13.50
2018-08-17T22:50:17.983Z,13.50
2018-08-17T22:52:46.834Z,13.50
2018-08-17T22:55:15.755Z,13.50
2018-08-17T22:57:44.872Z,13.50
2018-08-17T23:00:18.179Z,13.50
2018-08-17T23:02:48.528Z,13.50
2018-08-17T23:05:20.023Z,13.40
2018-08-17T23:07:49.938Z,13.50
2018-08-17T23:10:19.954Z,13.50
2018-08-17T23:12:50.234Z,13.50
2018-08-17T23:15:19.418Z,13.40
2018-08-17T23:17:55.849Z,13.40
2018-08-17T23:20:29.959Z,13.40
2018-08-17T23:23:00.382Z,13.40
2018-08-17T23:25:29.322Z,13.40
2018-08-17T23:27:58.272Z,13.40
2018-08-17T23:30:27.537Z,13.40
2018-08-17T23:32:56.536Z,13.30
2018-08-17T23:35:25.586Z,13.30
2018-08-17T23:38:09.488Z,13.20
2018-08-17T23:40:38.469Z,13.20
2018-08-17T23:43:07.523Z,13.10
2018-08-17T23:45:36.583Z,13.20
2018-08-17T23:48:05.757Z,13.10
2018-08-17T23:50:34.882Z,13.10
2018-08-17T23:53:04.132Z,13.10
2018-08-17T23:55:33.215Z,13.10
2018-08-17T23:58:02.255Z,13.10
