createdAt,value
2022-08-23T00:00:52.239Z,99.30
2022-08-23T00:03:47.121Z,99.40
2022-08-23T00:06:34.359Z,99.60
2022-08-23T00:09:30.176Z,99.60
2022-08-23T00:12:21.742Z,99.70
2022-08-23T00:15:17.195Z,99.90
2022-08-23T00:18:04.602Z,99.90
2022-08-23T00:20:58.188Z,99.90
2022-08-23T00:23:45.338Z,99.90
2022-08-23T00:26:58.191Z,99.90
2022-08-23T00:29:47.322Z,99.90
2022-08-23T00:32:43.196Z,99.90
2022-08-23T00:35:30.367Z,99.90
2022-08-23T00:38:34.263Z,99.90
2022-08-23T00:41:28.291Z,99.90
2022-08-23T00:44:46.495Z,99.90
2022-08-23T00:47:46.246Z,99.90
2022-08-23T00:51:09.929Z,99.90
2022-08-23T00:54:08.211Z,99.90
2022-08-23T00:57:06.263Z,99.90
2022-08-23T00:59:53.587Z,99.90
2022-08-23T01:02:49.215Z,99.90
2022-08-23T01:06:06.279Z,99.90
2022-08-23T01:09:08.295Z,99.90
2022-08-23T01:12:32.735Z,99.90
2022-08-23T01:15:37.269Z,99.90
2022-08-23T01:18:26.758Z,99.90
2022-08-23T01:21:32.296Z,99.90
2022-08-23T01:25:07.654Z,99.90
2022-08-23T01:27:45.289Z,99.90
2022-08-23T01:30:41.308Z,99.90
2022-08-23T01:33:35.365Z,99.90
2022-08-23T01:36:29.420Z,99.90
2022-08-23T01:39:23.329Z,99.90
2022-08-23T01:42:17.332Z,99.90
2022-08-23T01:45:12.292Z,99.90
2022-08-23T01:48:00.273Z,99.90
2022-08-23T01:50:54.349Z,99.90
2022-08-23T01:53:41.552Z,99.90
2022-08-23T01:56:38.657Z,99.90
2022-08-23T01:59:26.642Z,99.90
2022-08-23T02:02:21.315Z,99.90
2022-08-23T02:05:09.386Z,99.90
2022-08-23T02:08:03.331Z,99.90
2022-08-23T02:10:57.702Z,99.90
2022-08-23T02:13:52.440Z,99.90
2022-08-23T02:17:03.256Z,99.90
2022-08-23T02:19:51.925Z,99.90
2022-08-23T02:22:46.341Z,99.90
2022-08-23T02:25:40.370Z,99.90
2022-08-23T02:28:27.471Z,99.90
2022-08-23T02:31:21.370Z,99.90
2022-08-23T02:34:13.384Z,99.90
2022-08-23T02:37:08.391Z,99.90
2022-08-23T02:40:02.505Z,99.90
2022-08-23T02:42:56.377Z,99.90
2022-08-23T02:45:50.437Z,99.90
2022-08-23T02:48:37.762Z,99.90
2022-08-23T02:51:37.403Z,99.90
2022-08-23T02:54:31.399Z,99.90
2022-08-23T02:57:25.432Z,99.90
2022-08-23T03:00:17.107Z,99.90
2022-08-23T03:03:11.481Z,99.90
2022-08-23T03:06:25.221Z,99.90
2022-08-23T03:09:19.520Z,99.90
2022-08-23T03:12:13.417Z,99.90
2022-08-23T03:15:00.775Z,99.90
2022-08-23T03:17:55.542Z,99.90
2022-08-23T03:20:42.903Z,99.90
2022-08-23T03:23:36.454Z,99.90
2022-08-23T03:26:23.743Z,99.90
2022-08-23T03:29:18.507Z,99.90
2022-08-23T03:32:06.125Z,99.90
2022-08-23T03:35:00.579Z,99.90
2022-08-23T03:37:55.360Z,99.90
2022-08-23T03:40:49.457Z,99.90
2022-08-23T03:43:43.809Z,99.90
2022-08-23T03:46:38.566Z,99.90
2022-08-23T03:49:25.803Z,99.90
2022-08-23T03:52:19.489Z,99.90
2022-08-23T03:55:06.960Z,99.90
2022-08-23T03:58:00.728Z,99.90
2022-08-23T04:00:48.323Z,99.90
2022-08-23T04:03:42.508Z,99.90
2022-08-23T04:06:38.524Z,99.90
2022-08-23T04:09:25.678Z,99.90
2022-08-23T04:12:19.520Z,99.90
2022-08-23T04:15:13.535Z,99.90
2022-08-23T04:18:09.386Z,99.90
2022-08-23T04:20:56.648Z,99.90
2022-08-23T04:23:50.553Z,99.90
2022-08-23T04:26:37.879Z,99.90
2022-08-23T04:29:34.243Z,99.90
2022-08-23T04:32:28.496Z,99.90
2022-08-23T04:35:23.705Z,99.90
2022-08-23T04:38:24.192Z,99.90
2022-08-23T04:41:47.580Z,99.90
2022-08-23T04:44:35.949Z,99.90
2022-08-23T04:47:30.589Z,99.90
2022-08-23T04:50:24.577Z,99.90
2022-08-23T04:53:18.642Z,99.90
2022-08-23T04:56:06.682Z,99.90
2022-08-23T04:59:00.580Z,99.90
2022-08-23T05:01:47.647Z,99.90
2022-08-23T05:04:41.666Z,99.90
2022-08-23T05:07:42.427Z,99.90
2022-08-23T05:10:30.357Z,99.90
2022-08-23T05:13:24.621Z,99.90
2022-08-23T05:16:12.217Z,99.90
2022-08-23T05:19:05.670Z,99.90
2022-08-23T05:21:56.798Z,99.90
2022-08-23T05:24:57.713Z,99.90
2022-08-23T05:27:45.010Z,99.90
2022-08-23T05:30:38.652Z,99.90
2022-08-23T05:33:33.722Z,99.90
2022-08-23T05:36:55.601Z,99.90
2022-08-23T05:39:50.702Z,99.90
2022-08-23T05:42:38.646Z,99.90
2022-08-23T05:45:32.705Z,99.90
2022-08-23T05:48:19.816Z,99.90
2022-08-23T05:51:26.818Z,99.90
2022-08-23T05:54:13.930Z,99.90
2022-08-23T05:57:07.676Z,99.90
2022-08-23T05:59:54.767Z,99.90
2022-08-23T06:02:49.687Z,99.90
2022-08-23T06:05:48.706Z,99.90
2022-08-23T06:08:44.717Z,99.90
2022-08-23T06:11:32.357Z,99.90
2022-08-23T06:14:25.861Z,99.90
2022-08-23T06:17:19.748Z,99.90
2022-08-23T06:20:08.247Z,99.90
2022-08-23T06:23:01.729Z,99.90
2022-08-23T06:25:48.948Z,99.90
2022-08-23T06:28:50.265Z,99.90
2022-08-23T06:31:49.323Z,99.90
2022-08-23T06:34:44.753Z,99.90
2022-08-23T06:37:38.800Z,99.90
2022-08-23T06:40:29.002Z,99.90
2022-08-23T06:43:22.756Z,99.90
2022-08-23T06:46:16.038Z,99.90
2022-08-23T06:49:11.868Z,99.90
2022-08-23T06:52:00.444Z,99.90
2022-08-23T06:54:55.789Z,99.90
2022-08-23T06:57:51.829Z,99.90
2022-08-23T07:00:38.998Z,99.90
2022-08-23T07:03:36.669Z,99.90
2022-08-23T07:06:24.625Z,99.90
2022-08-23T07:09:18.824Z,99.90
2022-08-23T07:12:12.830Z,99.90
2022-08-23T07:15:06.817Z,99.90
2022-08-23T07:18:00.828Z,99.90
2022-08-23T07:20:48.097Z,99.90
2022-08-23T07:23:44.863Z,99.90
2022-08-23T07:26:33.904Z,99.90
2022-08-23T07:29:29.876Z,99.90
2022-08-23T07:32:18.687Z,99.90
2022-08-23T07:35:12.867Z,99.90
2022-08-23T07:38:06.863Z,99.90
2022-08-23T07:41:00.861Z,99.90
2022-08-23T07:43:53.848Z,99.90
2022-08-23T07:46:49.915Z,99.90
2022-08-23T07:49:37.064Z,99.90
2022-08-23T07:52:30.928Z,99.90
2022-08-23T07:55:27.792Z,99.90
2022-08-23T07:58:21.905Z,99.40
2022-08-23T08:01:16.361Z,98.50
2022-08-23T08:04:14.976Z,98.50
2022-08-23T08:07:18.181Z,98.30
2022-08-23T08:10:13.984Z,98.60
2022-08-23T08:13:01.198Z,98.60
2022-08-23T08:15:54.962Z,98.50
2022-08-23T08:18:49.036Z,98.40
2022-08-23T08:21:45.143Z,98.50
2022-08-23T08:24:32.293Z,98.30
2022-08-23T08:27:25.933Z,98.30
2022-08-23T08:30:19.952Z,98.30
2022-08-23T08:33:07.139Z,98.40
2022-08-23T08:36:02.163Z,98.30
2022-08-23T08:39:00.772Z,98.10
2022-08-23T08:42:11.016Z,97.60
2022-08-23T08:45:16.204Z,97.60
2022-08-23T08:48:16.014Z,97.50
2022-08-23T08:51:20.956Z,97.10
2022-08-23T08:54:19.991Z,96.80
2022-08-23T08:57:09.744Z,96.40
2022-08-23T09:00:11.299Z,96.00
2022-08-23T09:03:00.298Z,95.90
2022-08-23T09:06:19.003Z,95.50
2022-08-23T09:09:41.127Z,95.40
2022-08-23T09:12:51.287Z,95.50
2022-08-23T09:15:56.059Z,95.50
2022-08-23T09:18:49.993Z,95.70
2022-08-23T09:22:01.025Z,95.00
2022-08-23T09:24:48.163Z,94.60
2022-08-23T09:27:43.168Z,94.30
2022-08-23T09:31:08.233Z,94.40
2022-08-23T09:34:02.053Z,94.00
2022-08-23T09:36:52.161Z,93.70
2022-08-23T09:39:50.162Z,93.50
2022-08-23T09:42:39.789Z,93.30
2022-08-23T09:45:40.077Z,93.40
2022-08-23T09:48:42.051Z,94.10
2022-08-23T09:51:46.039Z,94.10
2022-08-23T09:54:47.417Z,93.10
2022-08-23T09:57:42.190Z,93.30
2022-08-23T10:00:34.136Z,92.90
2022-08-23T10:03:32.128Z,92.80
2022-08-23T10:06:41.128Z,92.90
2022-08-23T10:09:38.108Z,91.60
2022-08-23T10:12:25.268Z,91.20
2022-08-23T10:15:20.791Z,91.30
2022-08-23T10:18:41.283Z,91.80
2022-08-23T10:21:49.096Z,91.70
2022-08-23T10:25:02.132Z,91.80
2022-08-23T10:28:28.100Z,91.40
2022-08-23T10:31:25.865Z,91.50
2022-08-23T10:34:50.235Z,92.10
2022-08-23T10:37:58.039Z,91.80
2022-08-23T10:41:10.177Z,91.30
2022-08-23T10:44:28.177Z,91.70
2022-08-23T10:47:29.161Z,91.40
2022-08-23T10:50:26.142Z,90.80
2022-08-23T10:53:18.468Z,90.90
2022-08-23T10:56:14.211Z,91.10
2022-08-23T10:59:20.200Z,90.80
2022-08-23T11:02:36.223Z,91.00
2022-08-23T11:05:33.247Z,90.40
2022-08-23T11:08:47.516Z,89.90
2022-08-23T11:11:53.199Z,88.40
2022-08-23T11:14:59.079Z,88.70
2022-08-23T11:18:05.185Z,88.30
2022-08-23T11:21:00.225Z,86.60
2022-08-23T11:24:01.293Z,85.10
2022-08-23T11:26:48.349Z,83.80
2022-08-23T11:29:43.445Z,84.00
2022-08-23T11:32:44.247Z,85.20
2022-08-23T11:35:44.074Z,86.50
2022-08-23T11:38:43.670Z,84.10
2022-08-23T11:42:00.333Z,84.60
2022-08-23T11:44:48.940Z,84.70
2022-08-23T11:47:50.219Z,85.30
2022-08-23T11:51:16.351Z,84.80
2022-08-23T11:54:06.363Z,85.30
2022-08-23T11:57:22.258Z,85.70
2022-08-23T12:00:26.041Z,86.10
2022-08-23T12:03:40.436Z,86.50
2022-08-23T12:06:52.991Z,85.60
2022-08-23T12:09:46.277Z,86.00
2022-08-23T12:12:45.288Z,84.80
2022-08-23T12:16:19.362Z,86.20
2022-08-23T12:19:10.915Z,87.70
2022-08-23T12:22:18.365Z,88.10
2022-08-23T12:25:08.005Z,88.30
2022-08-23T12:28:24.342Z,88.60
2022-08-23T12:31:20.335Z,89.00
2022-08-23T12:34:56.320Z,89.30
2022-08-23T12:37:49.485Z,90.00
2022-08-23T12:40:50.318Z,90.00
2022-08-23T12:43:38.759Z,90.00
2022-08-23T12:46:46.459Z,89.30
2022-08-23T12:49:41.431Z,89.40
2022-08-23T12:52:40.348Z,89.90
2022-08-23T12:55:45.349Z,90.10
2022-08-23T12:58:43.405Z,90.20
2022-08-23T13:01:35.753Z,89.50
2022-08-23T13:04:29.360Z,88.10
2022-08-23T13:07:22.285Z,87.70
2022-08-23T13:10:17.377Z,86.80
2022-08-23T13:13:11.362Z,86.60
2022-08-23T13:16:01.756Z,86.10
2022-08-23T13:18:55.370Z,85.10
2022-08-23T13:21:42.683Z,86.30
2022-08-23T13:24:57.249Z,86.40
2022-08-23T13:28:27.612Z,87.10
2022-08-23T13:31:27.432Z,87.10
2022-08-23T13:34:47.090Z,87.00
2022-08-23T13:37:37.228Z,86.50
2022-08-23T13:40:38.411Z,87.60
2022-08-23T13:43:44.426Z,87.40
2022-08-23T13:46:34.187Z,86.60
2022-08-23T13:49:33.459Z,85.60
2022-08-23T13:55:36.447Z,82.50
2022-08-23T13:58:33.863Z,83.50
2022-08-23T14:01:28.476Z,83.00
2022-08-23T14:04:22.712Z,84.30
2022-08-23T14:07:10.876Z,83.10
2022-08-23T14:10:05.433Z,83.30
2022-08-23T14:12:54.709Z,84.20
2022-08-23T14:16:32.194Z,85.10
2022-08-23T14:20:31.271Z,85.20
2022-08-23T14:22:18.476Z,84.60
2022-08-23T14:25:13.464Z,83.60
2022-08-23T14:28:00.669Z,84.40
2022-08-23T14:30:54.564Z,85.90
2022-08-23T14:33:48.539Z,85.80
2022-08-23T14:36:35.796Z,85.00
2022-08-23T14:39:29.528Z,84.30
2022-08-23T14:42:27.576Z,84.30
2022-08-23T14:45:17.026Z,84.00
2022-08-23T14:48:11.515Z,84.10
2022-08-23T14:51:05.515Z,83.50
2022-08-23T14:53:52.997Z,82.90
2022-08-23T14:56:46.623Z,84.10
2022-08-23T14:59:40.578Z,84.30
2022-08-23T15:02:29.486Z,85.30
2022-08-23T15:05:23.554Z,85.40
2022-08-23T15:08:11.042Z,86.10
2022-08-23T15:14:11.717Z,88.80
2022-08-23T15:17:05.539Z,90.20
2022-08-23T15:19:59.587Z,90.60
2022-08-23T15:22:55.243Z,90.30
2022-08-23T15:25:51.598Z,90.30
2022-08-23T15:28:39.777Z,90.10
2022-08-23T15:31:33.608Z,90.50
2022-08-23T15:34:27.596Z,91.20
2022-08-23T15:37:18.043Z,92.00
2022-08-23T15:40:13.649Z,92.50
2022-08-23T15:43:01.166Z,93.10
2022-08-23T15:45:55.644Z,93.10
2022-08-23T15:49:04.310Z,92.00
2022-08-23T15:51:57.665Z,91.30
2022-08-23T15:54:44.776Z,91.20
2022-08-23T15:57:45.704Z,91.70
2022-08-23T16:00:33.336Z,91.80
2022-08-23T16:03:28.743Z,91.40
2022-08-23T16:06:16.270Z,91.00
2022-08-23T16:09:12.647Z,90.60
2022-08-23T16:12:05.351Z,90.60
2022-08-23T16:14:59.694Z,90.60
2022-08-23T16:17:46.915Z,91.10
2022-08-23T16:20:40.692Z,91.40
2022-08-23T16:23:27.897Z,91.50
2022-08-23T16:26:33.519Z,91.40
2022-08-23T16:29:22.599Z,91.40
2022-08-23T16:32:16.705Z,92.60
2022-08-23T16:35:05.080Z,93.70
2022-08-23T16:38:00.715Z,94.70
2022-08-23T16:40:54.724Z,95.50
2022-08-23T16:43:48.812Z,96.30
2022-08-23T16:46:37.116Z,96.70
2022-08-23T16:49:30.711Z,97.20
2022-08-23T16:52:24.829Z,97.40
2022-08-23T16:55:21.670Z,97.70
2022-08-23T16:58:15.715Z,98.20
2022-08-23T17:01:09.803Z,98.20
2022-08-23T17:03:57.028Z,98.40
2022-08-23T17:06:57.722Z,98.50
2022-08-23T17:09:51.840Z,98.50
2022-08-23T17:12:46.846Z,98.30
2022-08-23T17:15:42.816Z,98.40
2022-08-23T17:18:29.962Z,98.40
2022-08-23T17:21:23.753Z,98.40
2022-08-23T17:24:10.970Z,98.60
2022-08-23T17:27:04.839Z,99.10
2022-08-23T17:29:52.239Z,99.20
2022-08-23T17:32:51.822Z,98.90
2022-08-23T17:35:45.791Z,99.00
2022-08-23T17:38:34.239Z,99.20
2022-08-23T17:41:27.784Z,99.40
2022-08-23T17:44:15.809Z,99.40
2022-08-23T17:47:11.799Z,99.60
2022-08-23T17:49:59.418Z,99.60
2022-08-23T17:52:52.781Z,99.80
2022-08-23T17:55:40.828Z,99.90
2022-08-23T17:58:34.910Z,99.90
2022-08-23T18:01:22.130Z,99.90
2022-08-23T18:04:15.856Z,99.90
2022-08-23T18:07:10.849Z,99.90
2022-08-23T18:09:58.140Z,99.90
2022-08-23T18:12:51.825Z,99.90
2022-08-23T18:15:39.184Z,99.90
2022-08-23T18:18:32.856Z,99.90
2022-08-23T18:21:26.906Z,99.90
2022-08-23T18:24:14.091Z,99.90
2022-08-23T18:27:25.852Z,99.90
2022-08-23T18:30:19.904Z,99.90
2022-08-23T18:33:13.857Z,99.90
2022-08-23T18:36:01.019Z,99.90
2022-08-23T18:38:54.873Z,99.90
2022-08-23T18:41:49.858Z,99.90
2022-08-23T18:44:38.805Z,99.90
2022-08-23T18:47:32.888Z,99.90
2022-08-23T18:50:20.133Z,99.90
2022-08-23T18:53:13.892Z,99.90
2022-08-23T18:56:07.997Z,99.90
2022-08-23T18:58:55.135Z,99.90
2022-08-23T19:01:50.043Z,99.90
2022-08-23T19:04:37.259Z,99.90
2022-08-23T19:07:30.901Z,99.90
2022-08-23T19:10:24.921Z,99.90
2022-08-23T19:13:18.945Z,99.90
2022-08-23T19:16:06.962Z,99.90
2022-08-23T19:19:07.150Z,99.90
2022-08-23T19:22:00.987Z,99.90
2022-08-23T19:24:48.367Z,99.90
2022-08-23T19:27:42.023Z,99.90
2022-08-23T19:30:35.938Z,99.90
2022-08-23T19:33:23.190Z,99.90
2022-08-23T19:36:42.628Z,99.90
2022-08-23T19:39:24.703Z,99.90
2022-08-23T19:42:18.007Z,99.90
2022-08-23T19:45:12.982Z,99.90
2022-08-23T19:48:00.387Z,99.90
2022-08-23T19:50:54.997Z,99.90
2022-08-23T19:53:42.740Z,99.90
2022-08-23T19:56:44.713Z,99.90
2022-08-23T19:59:42.032Z,99.90
2022-08-23T20:02:29.221Z,99.90
2022-08-23T20:05:23.992Z,99.90
2022-08-23T20:08:12.618Z,99.90
2022-08-23T20:11:07.201Z,99.90
2022-08-23T20:14:05.152Z,99.90
2022-08-23T20:17:01.003Z,99.90
2022-08-23T20:19:48.268Z,99.90
2022-08-23T20:23:00.032Z,99.90
2022-08-23T20:25:54.024Z,99.90
2022-08-23T20:28:55.139Z,99.90
2022-08-23T20:31:57.187Z,99.90
2022-08-23T20:34:44.533Z,99.90
2022-08-23T20:37:38.156Z,99.90
2022-08-23T20:40:26.074Z,99.90
2022-08-23T20:43:20.326Z,99.90
2022-08-23T20:46:08.913Z,99.90
2022-08-23T20:49:06.068Z,99.90
2022-08-23T20:51:53.207Z,99.90
2022-08-23T20:54:47.088Z,99.90
2022-08-23T20:57:41.082Z,99.90
2022-08-23T21:00:37.960Z,99.90
2022-08-23T21:03:25.214Z,99.90
2022-08-23T21:06:35.141Z,99.90
2022-08-23T21:09:36.745Z,99.90
2022-08-23T21:12:27.266Z,99.90
2022-08-23T21:15:23.246Z,99.90
2022-08-23T21:18:17.163Z,99.90
2022-08-23T21:21:04.498Z,99.90
2022-08-23T21:24:01.324Z,99.90
2022-08-23T21:26:48.716Z,99.90
2022-08-23T21:29:42.157Z,99.90
2022-08-23T21:32:29.446Z,99.90
2022-08-23T21:35:23.260Z,99.90
2022-08-23T21:38:11.403Z,99.90
2022-08-23T21:41:07.209Z,99.90
2022-08-23T21:43:54.593Z,99.90
2022-08-23T21:46:50.773Z,99.90
2022-08-23T21:49:38.850Z,99.90
2022-08-23T21:52:33.178Z,99.90
2022-08-23T21:55:35.981Z,99.90
2022-08-23T21:58:24.282Z,99.90
2022-08-23T22:01:18.275Z,99.90
2022-08-23T22:04:15.199Z,99.90
2022-08-23T22:07:04.213Z,99.90
2022-08-23T22:09:59.484Z,99.90
2022-08-23T22:12:54.225Z,99.90
2022-08-23T22:15:48.251Z,99.90
2022-08-23T22:18:42.504Z,99.90
2022-08-23T22:21:39.999Z,99.90
2022-08-23T22:24:29.787Z,99.90
2022-08-23T22:27:26.779Z,99.90
2022-08-23T22:30:18.021Z,99.90
2022-08-23T22:33:20.429Z,99.90
2022-08-23T22:36:28.092Z,99.90
2022-08-23T22:39:21.291Z,99.90
2022-08-23T22:42:10.143Z,99.90
2022-08-23T22:45:12.415Z,99.90
2022-08-23T22:48:06.255Z,99.90
2022-08-23T22:51:15.282Z,99.90
2022-08-23T22:54:09.796Z,99.90
2022-08-23T22:57:04.257Z,99.90
2022-08-23T22:59:52.180Z,99.90
2022-08-23T23:02:48.279Z,99.90
2022-08-23T23:05:35.938Z,99.90
2022-08-23T23:08:36.638Z,99.90
2022-08-23T23:11:24.808Z,99.90
2022-08-23T23:14:20.335Z,99.90
2022-08-23T23:17:14.466Z,99.90
2022-08-23T23:20:20.653Z,99.90
2022-08-23T23:23:22.333Z,99.90
2022-08-23T23:26:16.299Z,99.90
2022-08-23T23:29:10.346Z,99.90
2022-08-23T23:32:06.297Z,99.90
2022-08-23T23:35:00.834Z,99.90
2022-08-23T23:37:49.684Z,99.90
2022-08-23T23:40:44.388Z,99.90
2022-08-23T23:43:31.668Z,99.90
2022-08-23T23:46:26.383Z,99.90
2022-08-23T23:49:13.542Z,99.90
2022-08-23T23:52:11.364Z,99.90
2022-08-23T23:54:59.151Z,99.90
2022-08-23T23:57:53.344Z,99.90
