createdAt,value
2019-02-05T00:02:16.509Z,2.10
2019-02-05T00:04:46.514Z,2.23
2019-02-05T00:07:16.601Z,2.30
2019-02-05T00:09:46.966Z,2.80
2019-02-05T00:12:16.991Z,2.30
2019-02-05T00:14:47.002Z,2.33
2019-02-05T00:17:17.009Z,2.83
2019-02-05T00:19:47.008Z,2.97
2019-02-05T00:22:17.040Z,2.93
2019-02-05T00:24:47.240Z,2.70
2019-02-05T00:27:17.259Z,3.20
2019-02-05T00:29:47.285Z,2.60
2019-02-05T00:32:17.319Z,2.90
2019-02-05T00:34:47.317Z,2.50
2019-02-05T00:37:17.370Z,3.10
2019-02-05T00:39:47.400Z,3.00
2019-02-05T00:42:17.420Z,2.97
2019-02-05T00:44:47.442Z,2.50
2019-02-05T00:47:17.460Z,3.40
2019-02-05T00:49:47.478Z,3.17
2019-02-05T00:52:17.755Z,3.10
2019-02-05T00:54:47.750Z,3.40
2019-02-05T00:57:17.740Z,3.00
2019-02-05T00:59:47.834Z,3.10
2019-02-05T01:02:17.964Z,3.43
2019-02-05T01:04:48.062Z,3.70
2019-02-05T01:07:18.040Z,3.30
2019-02-05T01:09:48.156Z,3.30
2019-02-05T01:12:19.904Z,3.23
2019-02-05T01:14:51.602Z,3.20
2019-02-05T01:17:21.632Z,3.87
2019-02-05T01:19:52.006Z,3.20
2019-02-05T01:22:22.046Z,3.13
2019-02-05T01:24:52.074Z,3.27
2019-02-05T01:27:22.140Z,3.67
2019-02-05T01:29:52.126Z,3.53
2019-02-05T01:32:22.156Z,4.03
2019-02-05T01:34:52.237Z,3.27
2019-02-05T01:37:22.281Z,4.40
2019-02-05T01:39:52.284Z,4.33
2019-02-05T01:42:22.322Z,3.70
2019-02-05T01:44:53.025Z,3.60
2019-02-05T01:47:23.246Z,3.93
2019-02-05T01:49:53.260Z,4.00
2019-02-05T01:52:23.308Z,4.07
2019-02-05T01:54:53.416Z,4.73
2019-02-05T01:57:23.523Z,3.97
2019-02-05T01:59:54.040Z,4.27
2019-02-05T02:02:24.075Z,4.17
2019-02-05T02:07:29.863Z,4.23
2019-02-05T02:10:00.000Z,4.57
2019-02-05T02:12:30.358Z,4.43
2019-02-05T02:15:00.368Z,4.60
2019-02-05T02:17:30.458Z,5.17
2019-02-05T02:20:00.476Z,4.93
2019-02-05T02:22:30.556Z,4.67
2019-02-05T02:25:00.579Z,5.27
2019-02-05T02:27:30.889Z,5.30
2019-02-05T02:30:00.905Z,5.30
2019-02-05T02:32:31.451Z,4.60
2019-02-05T02:35:01.867Z,4.60
2019-02-05T02:37:32.041Z,4.70
2019-02-05T02:40:03.052Z,5.47
2019-02-05T02:42:33.312Z,5.03
2019-02-05T02:45:03.316Z,4.93
2019-02-05T02:47:33.301Z,5.20
2019-02-05T02:50:03.427Z,5.50
2019-02-05T02:52:33.416Z,5.53
2019-02-05T02:55:03.865Z,5.30
2019-02-05T02:57:33.844Z,7.23
2019-02-05T03:00:04.786Z,5.23
2019-02-05T03:02:34.785Z,5.37
2019-02-05T03:05:07.133Z,6.77
2019-02-05T03:07:37.254Z,5.70
2019-02-05T03:10:10.243Z,5.60
2019-02-05T03:12:40.375Z,6.00
2019-02-05T03:15:10.576Z,5.63
2019-02-05T03:17:40.603Z,6.37
2019-02-05T03:20:11.381Z,6.03
2019-02-05T03:22:44.986Z,6.80
2019-02-05T03:25:13.975Z,6.53
2019-02-05T03:27:44.031Z,6.60
2019-02-05T03:30:16.697Z,7.53
2019-02-05T03:32:46.726Z,7.23
2019-02-05T03:35:16.968Z,6.80
2019-02-05T03:37:47.024Z,7.13
2019-02-05T03:40:54.635Z,6.10
2019-02-05T03:43:24.721Z,6.13
2019-02-05T03:45:54.697Z,5.70
2019-02-05T03:48:25.101Z,6.90
2019-02-05T03:51:00.427Z,6.63
2019-02-05T03:53:32.524Z,7.47
2019-02-05T03:56:37.400Z,5.73
2019-02-05T03:59:23.981Z,7.27
2019-02-05T04:02:26.438Z,7.03
2019-02-05T04:05:20.413Z,6.00
2019-02-05T04:08:19.925Z,7.17
2019-02-05T04:11:55.621Z,7.23
2019-02-05T04:15:03.398Z,6.67
2019-02-05T04:18:17.287Z,6.40
2019-02-05T04:21:14.401Z,6.47
2019-02-05T04:23:54.327Z,6.37
2019-02-05T04:27:08.835Z,6.70
2019-02-05T04:30:21.810Z,6.80
2019-02-05T04:33:23.632Z,5.93
2019-02-05T04:36:43.743Z,6.73
2019-02-05T04:40:05.518Z,7.03
2019-02-05T04:43:19.755Z,6.20
2019-02-05T04:46:03.901Z,5.97
2019-02-05T04:49:17.803Z,6.50
2019-02-05T04:52:28.827Z,6.20
2019-02-05T04:55:27.888Z,6.87
2019-02-05T04:58:32.869Z,6.93
2019-02-05T05:01:43.095Z,7.33
2019-02-05T05:04:44.255Z,6.70
2019-02-05T05:07:22.335Z,6.70
2019-02-05T05:09:56.446Z,6.60
2019-02-05T05:12:28.067Z,6.23
2019-02-05T05:14:58.269Z,7.13
2019-02-05T05:17:28.263Z,7.63
2019-02-05T05:19:58.245Z,5.47
2019-02-05T05:22:28.343Z,6.80
2019-02-05T05:24:59.865Z,6.13
2019-02-05T05:27:29.955Z,6.90
2019-02-05T05:30:00.348Z,5.90
2019-02-05T05:32:30.355Z,6.23
2019-02-05T05:35:00.359Z,6.63
2019-02-05T05:37:31.964Z,5.47
2019-02-05T05:40:01.978Z,6.77
2019-02-05T05:42:31.968Z,6.07
2019-02-05T05:45:02.481Z,5.83
2019-02-05T05:47:32.467Z,5.37
2019-02-05T05:50:03.389Z,6.30
2019-02-05T05:52:33.445Z,4.93
2019-02-05T05:55:03.541Z,6.30
2019-02-05T05:57:33.607Z,5.20
2019-02-05T06:00:04.093Z,5.80
2019-02-05T06:02:34.205Z,5.07
2019-02-05T06:05:06.497Z,6.53
2019-02-05T06:07:36.495Z,4.73
2019-02-05T06:10:07.408Z,5.37
2019-02-05T06:12:37.473Z,5.93
2019-02-05T06:15:08.885Z,5.27
2019-02-05T06:17:38.897Z,4.70
2019-02-05T06:20:11.935Z,5.40
2019-02-05T06:22:41.938Z,6.27
2019-02-05T06:25:12.437Z,6.70
2019-02-05T06:27:42.427Z,6.33
2019-02-05T06:30:13.787Z,7.47
2019-02-05T06:32:43.792Z,6.40
2019-02-05T06:35:14.174Z,6.63
2019-02-05T06:37:44.699Z,5.57
2019-02-05T06:40:16.105Z,5.90
2019-02-05T06:42:46.120Z,5.80
2019-02-05T06:45:16.160Z,5.53
2019-02-05T06:47:46.126Z,5.70
2019-02-05T06:50:16.223Z,5.60
2019-02-05T06:52:46.272Z,5.37
2019-02-05T06:55:16.537Z,5.17
2019-02-05T06:57:46.511Z,5.17
2019-02-05T07:00:21.192Z,6.67
2019-02-05T07:02:53.069Z,5.73
2019-02-05T07:05:23.031Z,5.43
2019-02-05T07:07:53.419Z,5.22
2019-02-05T07:10:23.544Z,5.43
2019-02-05T07:12:53.544Z,6.37
2019-02-05T07:15:23.582Z,5.47
2019-02-05T07:17:57.368Z,5.97
2019-02-05T07:20:27.395Z,5.63
2019-02-05T07:22:57.784Z,5.07
2019-02-05T07:25:27.827Z,6.20
2019-02-05T07:27:57.836Z,5.40
2019-02-05T07:30:27.981Z,5.30
2019-02-05T07:32:58.005Z,5.43
2019-02-05T07:35:27.998Z,5.93
2019-02-05T07:37:58.621Z,5.93
2019-02-05T07:40:28.636Z,5.47
2019-02-05T07:42:58.670Z,5.63
2019-02-05T07:45:28.667Z,4.60
2019-02-05T07:47:58.737Z,6.17
2019-02-05T07:50:28.921Z,4.87
2019-02-05T07:52:58.994Z,5.30
2019-02-05T07:55:29.345Z,6.67
2019-02-05T07:57:59.413Z,4.43
2019-02-05T08:00:29.567Z,6.80
2019-02-05T08:02:59.681Z,5.50
2019-02-05T08:05:31.440Z,5.10
2019-02-05T08:08:01.704Z,5.40
2019-02-05T08:10:31.862Z,5.50
2019-02-05T08:13:04.030Z,4.73
2019-02-05T08:15:34.405Z,4.70
2019-02-05T08:18:04.946Z,5.83
2019-02-05T08:20:34.946Z,5.50
2019-02-05T08:23:06.231Z,5.37
2019-02-05T08:25:36.235Z,5.70
2019-02-05T08:28:06.635Z,4.43
2019-02-05T08:30:39.707Z,6.13
2019-02-05T08:33:09.905Z,5.60
2019-02-05T08:35:39.917Z,5.90
2019-02-05T08:38:10.034Z,6.57
2019-02-05T08:40:40.055Z,7.13
2019-02-05T08:43:10.042Z,5.40
2019-02-05T08:45:40.605Z,5.60
2019-02-05T08:48:11.679Z,6.20
2019-02-05T08:50:42.059Z,5.47
2019-02-05T08:53:12.070Z,6.10
2019-02-05T08:55:42.092Z,4.87
2019-02-05T08:58:12.736Z,6.20
2019-02-05T09:00:42.954Z,6.83
2019-02-05T09:03:13.048Z,6.30
2019-02-05T09:05:43.061Z,5.27
2019-02-05T09:08:13.084Z,5.67
2019-02-05T09:10:43.103Z,5.23
2019-02-05T09:13:13.483Z,5.50
2019-02-05T09:15:43.460Z,5.67
2019-02-05T09:18:13.639Z,5.73
2019-02-05T09:20:43.688Z,6.30
2019-02-05T09:23:14.456Z,5.47
2019-02-05T09:25:44.584Z,6.00
2019-02-05T09:28:15.808Z,5.57
2019-02-05T09:30:45.815Z,4.87
2019-02-05T09:33:15.927Z,5.53
2019-02-05T09:35:46.099Z,6.13
2019-02-05T09:38:16.157Z,5.90
2019-02-05T09:40:46.282Z,6.07
2019-02-05T09:43:16.699Z,6.60
2019-02-05T09:45:46.733Z,5.67
2019-02-05T09:48:16.802Z,5.87
2019-02-05T09:50:46.811Z,6.43
2019-02-05T09:53:16.920Z,5.97
2019-02-05T09:55:46.980Z,6.40
2019-02-05T09:58:17.304Z,5.83
2019-02-05T10:00:47.319Z,6.87
2019-02-05T10:03:17.386Z,7.30
2019-02-05T10:05:47.431Z,5.17
2019-02-05T10:08:17.456Z,6.47
2019-02-05T10:10:47.494Z,5.50
2019-02-05T10:13:17.509Z,5.80
2019-02-05T10:15:47.609Z,6.50
2019-02-05T10:18:17.672Z,6.80
2019-02-05T10:20:47.756Z,5.43
2019-02-05T10:23:17.861Z,5.73
2019-02-05T10:25:47.930Z,5.93
2019-02-05T10:28:17.951Z,6.00
2019-02-05T10:30:48.170Z,6.00
2019-02-05T10:33:18.176Z,6.83
2019-02-05T10:35:48.234Z,7.70
2019-02-05T10:38:18.316Z,4.80
2019-02-05T10:40:48.415Z,5.80
2019-02-05T10:43:18.476Z,6.90
2019-02-05T10:45:48.672Z,5.60
2019-02-05T10:48:18.723Z,5.97
2019-02-05T10:50:48.732Z,6.47
2019-02-05T10:53:18.784Z,5.87
2019-02-05T10:55:48.806Z,6.17
2019-02-05T10:58:18.842Z,6.57
2019-02-05T11:00:49.242Z,6.73
2019-02-05T11:03:19.292Z,5.57
2019-02-05T11:05:49.312Z,5.47
2019-02-05T11:08:19.358Z,5.70
2019-02-05T11:10:49.358Z,6.47
2019-02-05T11:13:19.406Z,6.13
2019-02-05T11:15:49.799Z,5.73
2019-02-05T11:18:19.844Z,5.40
2019-02-05T11:20:49.917Z,5.27
2019-02-05T11:23:20.006Z,6.47
2019-02-05T11:25:50.010Z,5.63
2019-02-05T11:28:20.076Z,6.20
2019-02-05T11:30:50.098Z,5.37
2019-02-05T11:33:20.332Z,5.53
2019-02-05T11:35:50.752Z,6.53
2019-02-05T11:38:21.396Z,6.10
2019-02-05T11:40:51.547Z,5.83
2019-02-05T11:43:21.622Z,5.30
2019-02-05T11:45:51.654Z,6.40
2019-02-05T11:48:21.861Z,5.83
2019-02-05T11:50:51.944Z,8.00
2019-02-05T11:53:22.228Z,5.60
2019-02-05T11:55:52.263Z,6.53
2019-02-05T11:58:22.306Z,5.57
2019-02-05T12:01:09.504Z,6.27
2019-02-05T12:03:39.553Z,5.50
2019-02-05T12:06:09.690Z,6.30
2019-02-05T12:08:39.743Z,6.73
2019-02-05T12:11:09.747Z,5.93
2019-02-05T12:13:39.767Z,6.37
2019-02-05T12:16:09.759Z,6.57
2019-02-05T12:18:39.905Z,6.47
2019-02-05T12:21:09.913Z,6.37
2019-02-05T12:23:39.943Z,6.77
2019-02-05T12:26:09.947Z,6.97
2019-02-05T12:28:39.957Z,6.43
2019-02-05T12:31:10.467Z,7.43
2019-02-05T12:33:40.454Z,7.60
2019-02-05T12:36:10.493Z,6.30
2019-02-05T12:38:40.547Z,5.80
2019-02-05T12:41:10.562Z,5.47
2019-02-05T12:43:40.552Z,6.63
2019-02-05T12:46:10.973Z,6.80
2019-02-05T12:48:40.993Z,6.77
2019-02-05T12:51:11.095Z,6.30
2019-02-05T12:53:41.163Z,5.87
2019-02-05T12:56:11.353Z,5.70
2019-02-05T12:58:41.519Z,6.27
2019-02-05T13:01:11.831Z,6.60
2019-02-05T13:03:41.921Z,5.97
2019-02-05T13:06:12.077Z,5.00
2019-02-05T13:08:42.103Z,6.53
2019-02-05T13:11:12.129Z,6.50
2019-02-05T13:13:42.219Z,5.90
2019-02-05T13:16:12.269Z,5.60
2019-02-05T13:18:42.334Z,6.37
2019-02-05T13:21:12.387Z,5.83
2019-02-05T13:23:42.452Z,6.20
2019-02-05T13:26:12.714Z,6.57
2019-02-05T13:28:43.182Z,7.67
2019-02-05T13:31:13.244Z,7.13
2019-02-05T13:33:43.947Z,5.97
2019-02-05T13:36:14.143Z,5.63
2019-02-05T13:38:44.171Z,5.73
2019-02-05T13:41:14.395Z,6.13
2019-02-05T13:43:44.505Z,5.27
2019-02-05T13:46:14.559Z,6.00
2019-02-05T13:48:44.651Z,6.27
2019-02-05T13:51:14.781Z,5.40
2019-02-05T13:53:44.865Z,5.60
2019-02-05T13:56:15.186Z,6.40
2019-02-05T13:58:45.219Z,6.13
2019-02-05T14:01:20.126Z,6.20
2019-02-05T14:03:47.101Z,5.47
2019-02-05T14:06:17.159Z,5.03
2019-02-05T14:08:47.174Z,5.57
2019-02-05T14:11:17.239Z,5.53
2019-02-05T14:13:47.259Z,6.20
2019-02-05T14:16:17.361Z,6.33
2019-02-05T14:18:54.853Z,5.57
2019-02-05T14:21:19.091Z,5.77
2019-02-05T14:23:49.073Z,6.93
2019-02-05T14:26:19.331Z,6.00
2019-02-05T14:28:49.343Z,5.37
2019-02-05T14:31:29.979Z,6.40
2019-02-05T14:33:51.060Z,5.63
2019-02-05T14:36:21.101Z,5.60
2019-02-05T14:38:51.445Z,5.73
2019-02-05T14:41:21.495Z,5.77
2019-02-05T14:43:51.507Z,6.57
2019-02-05T14:46:21.609Z,6.47
2019-02-05T14:48:51.689Z,6.83
2019-02-05T14:51:21.703Z,6.50
2019-02-05T14:53:51.753Z,5.73
2019-02-05T14:56:21.755Z,5.70
2019-02-05T14:58:51.859Z,5.00
2019-02-05T15:01:21.867Z,6.40
2019-02-05T15:03:51.893Z,5.33
2019-02-05T15:06:22.196Z,5.70
2019-02-05T15:08:52.219Z,6.13
2019-02-05T15:11:22.249Z,5.53
2019-02-05T15:13:52.344Z,5.83
2019-02-05T15:16:22.447Z,6.03
2019-02-05T15:18:52.554Z,5.70
2019-02-05T15:21:22.593Z,5.83
2019-02-05T15:23:52.649Z,5.73
2019-02-05T15:26:22.673Z,5.70
2019-02-05T15:29:02.037Z,6.20
2019-02-05T15:31:32.094Z,5.70
2019-02-05T15:34:04.920Z,6.40
2019-02-05T15:36:37.088Z,7.20
2019-02-05T15:39:13.535Z,6.33
2019-02-05T15:41:43.677Z,5.23
2019-02-05T15:44:14.073Z,7.10
2019-02-05T15:46:44.147Z,6.80
2019-02-05T15:49:14.189Z,6.10
2019-02-05T15:51:44.260Z,7.30
2019-02-05T15:54:14.280Z,6.13
2019-02-05T15:56:44.354Z,7.20
2019-02-05T15:59:14.383Z,6.77
2019-02-05T16:01:44.443Z,6.73
2019-02-05T16:04:14.527Z,7.63
2019-02-05T16:06:44.544Z,6.73
2019-02-05T16:09:14.874Z,6.20
2019-02-05T16:11:45.334Z,6.23
2019-02-05T16:14:15.551Z,7.00
2019-02-05T16:16:45.690Z,6.60
2019-02-05T16:19:15.765Z,7.50
2019-02-05T16:21:45.826Z,6.40
2019-02-05T16:24:15.879Z,6.87
2019-02-05T16:26:46.277Z,7.33
2019-02-05T16:29:16.344Z,6.63
2019-02-05T16:31:46.371Z,7.03
2019-02-05T16:34:16.431Z,8.20
2019-02-05T16:36:48.558Z,6.57
2019-02-05T16:39:18.238Z,6.67
2019-02-05T16:41:48.436Z,6.77
2019-02-05T16:44:18.498Z,5.50
2019-02-05T16:46:48.512Z,5.93
2019-02-05T16:49:18.621Z,6.37
2019-02-05T16:51:48.729Z,5.90
2019-02-05T16:54:18.765Z,6.63
2019-02-05T16:56:48.793Z,6.83
2019-02-05T16:59:18.832Z,5.93
2019-02-05T17:01:48.950Z,6.70
2019-02-05T17:04:18.976Z,7.33
2019-02-05T17:06:49.015Z,6.10
2019-02-05T17:09:19.453Z,6.83
2019-02-05T17:11:49.491Z,6.20
2019-02-05T17:14:19.508Z,8.80
2019-02-05T17:16:49.583Z,7.77
2019-02-05T17:19:19.626Z,6.77
2019-02-05T17:21:49.694Z,6.03
2019-02-05T17:24:19.950Z,6.87
2019-02-05T17:26:50.066Z,6.87
2019-02-05T17:29:20.340Z,7.50
2019-02-05T17:31:50.438Z,7.87
2019-02-05T17:34:20.518Z,8.47
2019-02-05T17:36:51.284Z,8.70
2019-02-05T17:39:21.361Z,7.47
2019-02-05T17:41:51.397Z,7.47
2019-02-05T17:44:21.432Z,7.67
2019-02-05T17:46:51.458Z,7.40
2019-02-05T17:49:21.623Z,6.13
2019-02-05T17:51:51.980Z,6.37
2019-02-05T17:54:22.028Z,6.80
2019-02-05T17:56:52.058Z,6.67
2019-02-05T17:59:22.101Z,7.47
2019-02-05T18:01:52.130Z,7.40
2019-02-05T18:04:22.186Z,9.93
2019-02-05T18:06:52.214Z,9.37
2019-02-05T18:09:22.280Z,7.03
2019-02-05T18:11:52.320Z,6.67
2019-02-05T18:14:22.709Z,8.17
2019-02-05T18:16:52.841Z,7.50
2019-02-05T18:19:22.913Z,6.43
2019-02-05T18:21:53.054Z,7.70
2019-02-05T18:24:23.177Z,6.90
2019-02-05T18:26:53.362Z,7.67
2019-02-05T18:29:23.400Z,7.90
2019-02-05T18:31:53.466Z,7.20
2019-02-05T18:34:23.884Z,7.33
2019-02-05T18:36:54.786Z,6.90
2019-02-05T18:39:24.806Z,7.30
2019-02-05T18:41:54.859Z,6.90
2019-02-05T18:44:24.905Z,7.40
2019-02-05T18:46:55.059Z,6.90
2019-02-05T18:49:25.209Z,7.67
2019-02-05T18:51:55.345Z,6.70
2019-02-05T18:54:25.410Z,7.00
2019-02-05T18:57:08.305Z,7.47
2019-02-05T18:59:33.580Z,7.53
2019-02-05T19:02:03.652Z,6.90
2019-02-05T19:04:33.745Z,7.03
2019-02-05T19:07:05.562Z,7.80
2019-02-05T19:09:35.619Z,6.90
2019-02-05T19:12:05.713Z,8.70
2019-02-05T19:14:36.139Z,7.30
2019-02-05T19:17:06.195Z,7.97
2019-02-05T19:19:36.305Z,8.73
2019-02-05T19:22:06.375Z,7.27
2019-02-05T19:24:51.939Z,7.43
2019-02-05T19:27:22.094Z,7.67
2019-02-05T19:29:52.182Z,7.90
2019-02-05T19:32:26.358Z,6.07
2019-02-05T19:34:56.434Z,7.40
2019-02-05T19:37:26.556Z,7.60
2019-02-05T19:39:56.912Z,7.97
2019-02-05T19:42:26.958Z,7.77
2019-02-05T19:45:04.357Z,7.70
2019-02-05T19:47:34.886Z,8.67
2019-02-05T19:50:06.159Z,8.80
2019-02-05T19:52:36.323Z,7.57
2019-02-05T19:55:06.485Z,7.67
2019-02-05T19:57:36.531Z,7.13
2019-02-05T20:00:07.353Z,7.97
2019-02-05T20:02:37.365Z,6.83
2019-02-05T20:05:08.065Z,8.20
2019-02-05T20:07:38.118Z,7.00
2019-02-05T20:10:09.226Z,7.57
2019-02-05T20:12:39.241Z,6.97
2019-02-05T20:15:10.155Z,7.53
2019-02-05T20:17:40.729Z,6.97
2019-02-05T20:20:13.583Z,7.77
2019-02-05T20:22:43.746Z,8.03
2019-02-05T20:25:14.587Z,7.87
2019-02-05T20:27:44.717Z,7.03
2019-02-05T20:30:16.177Z,8.03
2019-02-05T20:32:46.202Z,8.07
2019-02-05T20:35:16.303Z,6.93
2019-02-05T20:37:46.330Z,7.60
2019-02-05T20:40:17.375Z,7.73
2019-02-05T20:42:47.429Z,7.43
2019-02-05T20:45:17.521Z,7.90
2019-02-05T20:47:47.596Z,7.90
2019-02-05T20:50:17.690Z,7.07
2019-02-05T20:55:39.352Z,8.57
2019-02-05T20:58:09.401Z,8.07
2019-02-05T21:00:39.503Z,7.10
2019-02-05T21:03:09.586Z,7.50
2019-02-05T21:05:40.555Z,9.07
2019-02-05T21:08:10.617Z,8.20
2019-02-05T21:10:40.745Z,8.33
2019-02-05T21:13:10.794Z,8.53
2019-02-05T21:15:40.897Z,7.23
2019-02-05T21:18:11.003Z,8.73
2019-02-05T21:20:41.294Z,8.27
2019-02-05T21:23:11.325Z,8.50
2019-02-05T21:25:50.971Z,17.95
2019-02-05T21:28:21.008Z,10.40
2019-02-05T21:30:51.030Z,9.63
2019-02-05T21:33:21.531Z,8.57
2019-02-05T21:35:51.561Z,8.27
2019-02-05T21:38:21.594Z,8.33
2019-02-05T21:40:51.612Z,8.97
2019-02-05T21:43:21.639Z,9.03
2019-02-05T21:45:51.636Z,9.20
2019-02-05T21:48:22.189Z,7.83
2019-02-05T21:50:52.208Z,8.00
2019-02-05T21:53:22.262Z,9.23
2019-02-05T21:55:52.242Z,9.07
2019-02-05T21:58:22.356Z,8.93
2019-02-05T22:00:52.514Z,10.07
2019-02-05T22:03:23.065Z,9.13
2019-02-05T22:05:53.113Z,9.77
2019-02-05T22:08:23.241Z,9.23
2019-02-05T22:10:53.318Z,10.30
2019-02-05T22:13:23.342Z,8.43
2019-02-05T22:15:53.380Z,9.10
2019-02-05T22:18:23.624Z,10.03
2019-02-05T22:20:53.679Z,8.47
2019-02-05T22:23:23.954Z,9.27
2019-02-05T22:25:54.008Z,8.57
2019-02-05T22:28:24.014Z,9.80
2019-02-05T22:30:54.602Z,9.83
2019-02-05T22:33:24.592Z,8.37
2019-02-05T22:35:56.145Z,9.87
2019-02-05T22:38:26.128Z,8.80
2019-02-05T22:40:56.437Z,9.90
2019-02-05T22:43:26.428Z,9.13
2019-02-05T22:45:56.474Z,9.30
2019-02-05T22:48:26.681Z,10.10
2019-02-05T22:50:56.756Z,9.13
2019-02-05T22:53:27.168Z,9.03
2019-02-05T22:55:57.193Z,8.73
2019-02-05T22:58:27.300Z,9.03
2019-02-05T23:01:24.290Z,9.77
2019-02-05T23:04:14.346Z,8.37
2019-02-05T23:07:02.696Z,8.10
2019-02-05T23:10:16.162Z,8.40
2019-02-05T23:12:58.435Z,7.53
2019-02-05T23:15:29.237Z,8.57
2019-02-05T23:17:59.369Z,8.80
2019-02-05T23:20:29.698Z,8.87
2019-02-05T23:23:01.729Z,8.70
2019-02-05T23:25:31.906Z,9.00
2019-02-05T23:28:06.114Z,8.93
2019-02-05T23:30:36.130Z,7.90
2019-02-05T23:33:06.142Z,9.60
2019-02-05T23:35:36.116Z,7.67
2019-02-05T23:38:06.126Z,8.50
2019-02-05T23:40:36.173Z,7.43
2019-02-05T23:43:06.555Z,7.43
2019-02-05T23:45:36.537Z,8.50
2019-02-05T23:48:07.118Z,8.97
2019-02-05T23:50:37.086Z,8.07
2019-02-05T23:53:07.179Z,8.77
2019-02-05T23:55:37.238Z,8.80
2019-02-05T23:58:07.201Z,7.40
