createdAt,value
2017-11-28T00:07:46.917Z,0.00
2017-11-28T00:08:57.319Z,0.00
2017-11-28T00:09:48.348Z,0.00
2017-11-28T00:10:45.558Z,0.00
2017-11-28T00:11:47.123Z,0.00
2017-11-28T00:12:44.854Z,0.00
2017-11-28T00:13:45.171Z,0.00
2017-11-28T00:14:45.157Z,0.00
2017-11-28T00:15:44.799Z,0.00
2017-11-28T00:16:44.651Z,0.00
2017-11-28T00:17:45.195Z,0.00
2017-11-28T00:18:44.635Z,0.00
2017-11-28T00:19:44.607Z,0.00
2017-11-28T00:20:44.906Z,0.00
2017-11-28T00:21:45.458Z,0.00
2017-11-28T00:22:44.543Z,0.00
2017-11-28T00:23:46.300Z,0.00
2017-11-28T00:24:44.557Z,0.00
2017-11-28T00:25:44.508Z,0.00
2017-11-28T00:26:47.698Z,0.00
2017-11-28T00:27:44.460Z,0.00
2017-11-28T00:35:21.739Z,0.00
2017-11-28T00:36:21.923Z,0.00
2017-11-28T00:37:21.062Z,0.00
2017-11-28T00:38:21.816Z,0.00
2017-11-28T00:41:43.969Z,0.00
2017-11-28T00:42:42.920Z,0.00
2017-11-28T00:43:43.677Z,0.00
2017-11-28T00:44:43.397Z,0.00
2017-11-28T00:45:42.997Z,0.00
2017-11-28T00:46:42.785Z,0.00
2017-11-28T00:47:42.643Z,0.00
2017-11-28T00:48:42.622Z,0.00
2017-11-28T00:49:42.696Z,0.00
2017-11-28T00:50:42.597Z,0.00
2017-11-28T00:51:42.578Z,0.00
2017-11-28T00:52:42.594Z,0.00
2017-11-28T00:53:46.358Z,0.00
2017-11-28T00:54:42.530Z,0.00
2017-11-28T00:55:42.524Z,0.00
2017-11-28T00:56:42.481Z,0.00
2017-11-28T00:57:42.611Z,0.00
2017-11-28T00:58:42.448Z,0.00
2017-11-28T00:59:42.444Z,0.00
2017-11-28T01:00:42.414Z,0.00
2017-11-28T01:03:47.238Z,0.00
2017-11-28T01:04:45.628Z,0.00
2017-11-28T01:05:44.729Z,0.00
2017-11-28T01:06:45.446Z,0.00
2017-11-28T01:09:53.833Z,0.00
2017-11-28T01:10:52.468Z,0.00
2017-11-28T01:11:53.224Z,0.00
2017-11-28T01:12:52.370Z,0.00
2017-11-28T01:13:52.768Z,0.00
2017-11-28T01:14:52.312Z,0.00
2017-11-28T01:15:52.589Z,0.00
2017-11-28T01:16:54.161Z,0.00
2017-11-28T01:17:52.266Z,0.00
2017-11-28T01:18:52.241Z,0.00
2017-11-28T01:19:52.265Z,0.00
2017-11-28T01:20:52.218Z,0.00
2017-11-28T01:23:37.479Z,0.00
2017-11-28T01:32:25.992Z,0.00
2017-11-28T01:33:05.141Z,0.00
2017-11-28T01:36:27.608Z,0.00
2017-11-28T01:37:28.818Z,0.00
2017-11-28T01:38:26.033Z,0.00
2017-11-28T01:39:26.016Z,0.00
2017-11-28T01:40:27.284Z,0.00
2017-11-28T01:41:30.674Z,0.00
2017-11-28T01:42:27.256Z,0.00
2017-11-28T01:43:28.047Z,0.00
2017-11-28T01:44:25.334Z,0.00
2017-11-28T01:45:25.186Z,0.00
2017-11-28T01:46:28.085Z,0.00
2017-11-28T01:47:25.162Z,0.00
2017-11-28T01:48:30.325Z,0.00
2017-11-28T01:49:25.113Z,0.00
2017-11-28T01:50:25.155Z,0.00
2017-11-28T01:51:25.073Z,0.00
2017-11-28T01:52:26.018Z,0.00
2017-11-28T01:55:31.094Z,0.00
2017-11-28T01:56:30.697Z,0.00
2017-11-28T01:57:32.989Z,0.00
2017-11-28T02:00:49.491Z,0.00
2017-11-28T02:01:42.583Z,0.00
2017-11-28T02:02:42.301Z,0.00
2017-11-28T02:03:42.683Z,0.00
2017-11-28T02:04:42.100Z,0.00
2017-11-28T02:05:42.250Z,0.00
2017-11-28T02:06:41.793Z,0.00
2017-11-28T02:07:41.719Z,0.00
2017-11-28T02:10:22.804Z,0.00
2017-11-28T02:11:21.746Z,0.00
2017-11-28T02:12:21.847Z,0.00
2017-11-28T02:13:21.131Z,0.00
2017-11-28T02:16:43.699Z,0.00
2017-11-28T02:17:46.525Z,0.00
2017-11-28T02:18:42.868Z,0.00
2017-11-28T02:19:42.879Z,0.00
2017-11-28T02:20:43.587Z,0.00
2017-11-28T02:25:08.075Z,0.00
2017-11-28T02:28:17.600Z,0.00
2017-11-28T02:29:31.149Z,0.00
2017-11-28T02:35:32.719Z,0.00
2017-11-28T02:40:44.349Z,0.00
2017-11-28T02:41:43.800Z,0.00
2017-11-28T02:42:43.943Z,0.00
2017-11-28T02:43:43.744Z,0.00
2017-11-28T02:47:03.807Z,0.00
2017-11-28T02:56:17.420Z,0.00
2017-11-28T02:57:17.949Z,0.00
2017-11-28T02:58:16.725Z,0.00
2017-11-28T02:59:16.654Z,0.00
2017-11-28T03:00:16.768Z,0.00
2017-11-28T03:01:17.257Z,0.00
2017-11-28T03:02:16.754Z,0.00
2017-11-28T03:03:16.578Z,0.00
2017-11-28T03:06:51.845Z,0.00
2017-11-28T03:07:51.110Z,0.00
2017-11-28T03:08:52.190Z,0.00
2017-11-28T03:09:43.479Z,0.00
2017-11-28T03:10:43.655Z,0.00
2017-11-28T03:11:43.907Z,0.00
2017-11-28T03:20:20.375Z,0.00
2017-11-28T03:20:57.728Z,0.00
2017-11-28T03:21:55.845Z,0.00
2017-11-28T03:27:17.122Z,0.00
2017-11-28T03:29:55.673Z,0.00
2017-11-28T03:30:54.087Z,0.00
2017-11-28T03:31:53.523Z,0.00
2017-11-28T03:32:53.628Z,0.00
2017-11-28T03:33:52.946Z,0.00
2017-11-28T03:35:12.256Z,0.00
2017-11-28T03:35:53.155Z,0.00
2017-11-28T03:36:53.277Z,0.00
2017-11-28T03:37:53.158Z,0.00
2017-11-28T03:38:52.871Z,0.00
2017-11-28T03:39:52.536Z,0.00
2017-11-28T03:40:53.860Z,0.00
2017-11-28T03:43:37.526Z,0.00
2017-11-28T03:44:37.430Z,0.00
2017-11-28T03:45:37.924Z,0.00
2017-11-28T03:48:42.044Z,0.00
2017-11-28T03:49:45.650Z,0.00
2017-11-28T03:50:41.700Z,0.00
2017-11-28T03:51:42.011Z,0.00
2017-11-28T03:52:41.443Z,0.00
2017-11-28T03:53:41.754Z,0.00
2017-11-28T03:54:42.109Z,0.00
2017-11-28T03:55:43.376Z,0.00
2017-11-28T03:56:41.341Z,0.00
2017-11-28T03:57:41.321Z,0.00
2017-11-28T03:58:41.311Z,0.00
2017-11-28T03:59:42.900Z,0.00
2017-11-28T04:00:42.323Z,0.00
2017-11-28T04:01:41.256Z,0.00
2017-11-28T04:02:41.827Z,0.00
2017-11-28T04:04:08.340Z,0.00
2017-11-28T04:04:44.443Z,0.00
2017-11-28T04:05:42.853Z,0.00
2017-11-28T04:06:41.978Z,0.00
2017-11-28T04:08:24.112Z,0.00
2017-11-28T04:08:41.425Z,0.00
2017-11-28T04:09:41.155Z,0.00
2017-11-28T04:10:41.354Z,0.00
2017-11-28T04:13:50.837Z,0.00
2017-11-28T04:14:50.622Z,0.00
2017-11-28T04:17:36.188Z,0.00
2017-11-28T04:18:34.889Z,0.00
2017-11-28T04:19:38.300Z,0.00
2017-11-28T04:20:37.570Z,0.00
2017-11-28T04:21:34.319Z,0.00
2017-11-28T04:22:34.713Z,0.00
2017-11-28T04:23:34.333Z,0.00
2017-11-28T04:28:30.458Z,0.00
2017-11-28T04:29:39.454Z,0.00
2017-11-28T04:30:30.537Z,0.00
2017-11-28T04:31:30.435Z,0.00
2017-11-28T04:32:30.351Z,0.00
2017-11-28T04:33:31.924Z,0.00
2017-11-28T04:34:29.737Z,0.00
2017-11-28T04:35:30.657Z,0.00
2017-11-28T04:36:30.940Z,0.00
2017-11-28T04:42:44.876Z,0.00
2017-11-28T04:52:49.067Z,0.00
2017-11-28T04:53:42.109Z,0.00
2017-11-28T04:59:45.728Z,0.00
2017-11-28T05:00:40.945Z,0.00
2017-11-28T05:10:38.869Z,0.00
2017-11-28T05:11:27.902Z,0.00
2017-11-28T05:14:09.743Z,0.00
2017-11-28T05:15:14.888Z,0.00
2017-11-28T05:18:00.281Z,0.00
2017-11-28T05:19:00.554Z,0.00
2017-11-28T05:20:01.833Z,0.00
2017-11-28T05:21:04.831Z,0.00
2017-11-28T05:26:12.299Z,0.00
2017-11-28T05:26:53.023Z,0.00
2017-11-28T05:31:00.137Z,0.00
2017-11-28T05:31:59.118Z,0.00
2017-11-28T05:32:58.598Z,0.00
2017-11-28T05:33:58.513Z,0.00
2017-11-28T05:34:58.635Z,0.00
2017-11-28T05:35:58.425Z,0.00
2017-11-28T05:36:58.552Z,0.00
2017-11-28T05:38:00.299Z,0.00
2017-11-28T05:38:58.382Z,0.00
2017-11-28T05:39:58.690Z,0.00
2017-11-28T05:40:58.366Z,0.00
2017-11-28T05:41:58.329Z,0.00
2017-11-28T05:42:58.381Z,0.00
2017-11-28T05:43:59.313Z,0.00
2017-11-28T05:45:07.500Z,0.00
2017-11-28T05:48:44.883Z,0.00
2017-11-28T05:49:49.585Z,0.00
2017-11-28T05:56:02.252Z,0.00
2017-11-28T05:59:24.085Z,0.00
2017-11-28T06:00:25.144Z,0.00
2017-11-28T06:01:23.955Z,0.00
2017-11-28T06:02:23.894Z,0.00
2017-11-28T06:03:23.884Z,0.00
2017-11-28T06:04:25.305Z,0.00
2017-11-28T06:05:50.797Z,0.00
2017-11-28T06:06:23.922Z,0.00
2017-11-28T06:07:24.095Z,0.00
2017-11-28T06:08:24.253Z,0.00
2017-11-28T06:09:30.468Z,0.00
2017-11-28T06:10:26.862Z,0.00
2017-11-28T06:11:25.845Z,0.00
2017-11-28T06:12:23.724Z,0.00
2017-11-28T06:13:35.675Z,0.00
2017-11-28T06:14:41.663Z,0.00
2017-11-28T06:15:26.834Z,0.00
2017-11-28T06:16:23.684Z,0.00
2017-11-28T06:17:24.086Z,0.00
2017-11-28T06:18:23.701Z,0.00
2017-11-28T06:19:24.582Z,0.00
2017-11-28T06:20:25.563Z,0.00
2017-11-28T06:21:23.632Z,0.00
2017-11-28T06:22:23.557Z,0.00
2017-11-28T06:23:23.520Z,0.00
2017-11-28T06:24:31.336Z,0.00
2017-11-28T06:25:26.188Z,0.00
2017-11-28T06:26:24.156Z,0.00
2017-11-28T06:27:23.504Z,0.00
2017-11-28T06:28:53.078Z,0.00
2017-11-28T06:29:32.935Z,0.00
2017-11-28T06:30:37.752Z,0.00
2017-11-28T06:31:24.022Z,0.00
2017-11-28T06:32:23.766Z,0.00
2017-11-28T06:38:47.060Z,0.00
2017-11-28T06:39:45.723Z,0.00
2017-11-28T06:40:45.518Z,4.00
2017-11-28T06:41:45.437Z,4.00
2017-11-28T06:42:45.276Z,0.00
2017-11-28T06:43:45.248Z,4.00
2017-11-28T06:44:45.323Z,4.00
2017-11-28T06:45:46.213Z,4.00
2017-11-28T06:51:20.493Z,8.00
2017-11-28T06:52:24.163Z,12.00
2017-11-28T06:55:16.419Z,24.00
2017-11-28T06:56:09.903Z,24.00
2017-11-28T07:00:09.275Z,36.00
2017-11-28T07:01:07.626Z,44.00
2017-11-28T07:02:07.656Z,44.00
2017-11-28T07:03:08.275Z,44.00
2017-11-28T07:04:07.541Z,52.00
2017-11-28T07:05:07.946Z,52.00
2017-11-28T07:06:07.600Z,56.00
2017-11-28T07:07:07.496Z,44.00
2017-11-28T07:08:08.089Z,52.00
2017-11-28T07:09:07.466Z,48.00
2017-11-28T07:10:08.061Z,48.00
2017-11-28T07:11:07.483Z,68.00
2017-11-28T07:12:07.427Z,72.00
2017-11-28T07:13:07.389Z,88.00
2017-11-28T07:14:07.373Z,100.00
2017-11-28T07:15:07.357Z,96.00
2017-11-28T07:16:09.075Z,112.00
2017-11-28T07:17:07.351Z,120.00
2017-11-28T07:18:07.302Z,124.00
2017-11-28T07:19:12.083Z,140.00
2017-11-28T07:20:07.295Z,172.00
2017-11-28T07:21:07.486Z,188.00
2017-11-28T07:22:08.238Z,180.00
2017-11-28T07:23:07.212Z,196.00
2017-11-28T07:24:07.222Z,204.00
2017-11-28T07:27:29.595Z,148.00
2017-11-28T07:28:34.204Z,168.00
2017-11-28T07:36:31.256Z,216.00
2017-11-28T07:37:29.907Z,200.00
2017-11-28T07:38:29.984Z,240.00
2017-11-28T07:39:29.850Z,236.00
2017-11-28T07:40:36.543Z,332.00
2017-11-28T07:41:30.544Z,384.00
2017-11-28T07:42:29.835Z,424.00
2017-11-28T07:43:29.806Z,420.00
2017-11-28T07:44:29.770Z,460.00
2017-11-28T07:45:30.072Z,412.00
2017-11-28T07:46:29.756Z,428.00
2017-11-28T07:47:29.717Z,544.00
2017-11-28T07:48:42.668Z,604.00
2017-11-28T07:49:30.140Z,708.00
2017-11-28T07:50:30.289Z,700.00
2017-11-28T07:51:29.776Z,764.00
2017-11-28T07:52:30.844Z,724.00
2017-11-28T07:53:29.992Z,700.00
2017-11-28T07:54:29.589Z,712.00
2017-11-28T07:55:29.582Z,748.00
2017-11-28T07:56:30.660Z,892.00
2017-11-28T07:57:29.845Z,924.00
2017-11-28T07:58:58.720Z,936.00
2017-11-28T07:59:31.484Z,1036.00
2017-11-28T08:00:30.238Z,1048.00
2017-11-28T08:01:29.617Z,1036.00
2017-11-28T08:02:30.580Z,1040.00
2017-11-28T08:03:29.448Z,1040.00
2017-11-28T08:04:29.417Z,1052.00
2017-11-28T08:05:29.522Z,1060.00
2017-11-28T08:06:29.613Z,1052.00
2017-11-28T08:07:29.358Z,1008.00
2017-11-28T08:08:30.022Z,900.00
2017-11-28T08:09:29.347Z,792.00
2017-11-28T08:10:29.322Z,836.00
2017-11-28T08:11:29.352Z,740.00
2017-11-28T08:12:29.273Z,532.00
2017-11-28T08:13:29.287Z,468.00
2017-11-28T08:14:29.255Z,428.00
2017-11-28T08:15:29.230Z,308.00
2017-11-28T08:16:29.212Z,328.00
2017-11-28T08:17:29.239Z,376.00
2017-11-28T08:18:29.174Z,444.00
2017-11-28T08:19:29.268Z,468.00
2017-11-28T08:20:29.135Z,460.00
2017-11-28T08:21:29.132Z,540.00
2017-11-28T08:22:29.134Z,416.00
2017-11-28T08:23:29.099Z,412.00
2017-11-28T08:24:29.067Z,456.00
2017-11-28T08:25:29.118Z,608.00
2017-11-28T08:26:29.040Z,656.00
2017-11-28T08:27:29.020Z,640.00
2017-11-28T08:28:29.225Z,996.00
2017-11-28T08:29:28.983Z,1240.00
2017-11-28T08:30:28.968Z,1660.00
2017-11-28T08:31:29.019Z,980.00
2017-11-28T08:32:28.947Z,668.00
2017-11-28T08:33:30.382Z,888.00
2017-11-28T08:34:28.902Z,904.00
2017-11-28T08:35:28.893Z,916.00
2017-11-28T08:36:28.871Z,968.00
2017-11-28T08:37:28.896Z,1108.00
2017-11-28T08:38:28.851Z,916.00
2017-11-28T08:39:28.822Z,804.00
2017-11-28T08:40:28.817Z,904.00
2017-11-28T08:41:28.782Z,1016.00
2017-11-28T08:42:28.759Z,1388.00
2017-11-28T08:43:28.809Z,1384.00
2017-11-28T08:44:28.729Z,1560.00
2017-11-28T08:45:28.740Z,1700.00
2017-11-28T08:46:28.747Z,1540.00
2017-11-28T08:47:28.711Z,1336.00
2017-11-28T08:48:28.680Z,1252.00
2017-11-28T08:49:28.672Z,1392.00
2017-11-28T08:50:28.621Z,1384.00
2017-11-28T08:51:28.753Z,1548.00
2017-11-28T08:52:28.586Z,1868.00
2017-11-28T08:53:28.576Z,1664.00
2017-11-28T08:54:29.183Z,1468.00
2017-11-28T08:55:28.534Z,1856.00
2017-11-28T08:56:28.518Z,1840.00
2017-11-28T08:57:28.539Z,1888.00
2017-11-28T08:58:28.477Z,2440.00
2017-11-28T08:59:28.783Z,2308.00
2017-11-28T09:00:28.463Z,2720.00
2017-11-28T09:01:28.428Z,2640.00
2017-11-28T09:02:29.014Z,2364.00
2017-11-28T09:03:28.588Z,2400.00
2017-11-28T09:04:28.515Z,2484.00
2017-11-28T09:05:28.399Z,2832.00
2017-11-28T09:06:29.099Z,2924.00
2017-11-28T09:07:28.332Z,2988.00
2017-11-28T09:08:28.307Z,2836.00
2017-11-28T09:09:28.383Z,2832.00
2017-11-28T09:10:28.280Z,2688.00
2017-11-28T09:11:28.261Z,2688.00
2017-11-28T09:12:28.253Z,2624.00
2017-11-28T09:13:28.229Z,2572.00
2017-11-28T09:14:28.209Z,2632.00
2017-11-28T09:15:28.273Z,2724.00
2017-11-28T09:16:28.170Z,2072.00
2017-11-28T09:17:28.170Z,1840.00
2017-11-28T09:18:28.228Z,1964.00
2017-11-28T09:19:28.132Z,2080.00
2017-11-28T09:24:02.720Z,2408.00
2017-11-28T09:25:02.792Z,2780.00
2017-11-28T09:26:05.139Z,2468.00
2017-11-28T09:27:02.271Z,2180.00
2017-11-28T09:28:02.460Z,2312.00
2017-11-28T09:29:02.229Z,2120.00
2017-11-28T09:30:02.262Z,2048.00
2017-11-28T09:31:02.195Z,2072.00
2017-11-28T09:32:02.280Z,1996.00
2017-11-28T09:33:02.152Z,2084.00
2017-11-28T09:34:02.143Z,1904.00
2017-11-28T09:35:02.124Z,2048.00
2017-11-28T09:36:02.189Z,2168.00
2017-11-28T09:37:02.087Z,1808.00
2017-11-28T09:38:02.115Z,1348.00
2017-11-28T09:39:02.122Z,2336.00
2017-11-28T09:40:03.270Z,1968.00
2017-11-28T09:41:02.893Z,2508.00
2017-11-28T09:42:02.012Z,3012.00
2017-11-28T09:43:02.003Z,2672.00
2017-11-28T09:44:01.991Z,2868.00
2017-11-28T09:45:01.952Z,2680.00
2017-11-28T09:46:04.798Z,2300.00
2017-11-28T09:47:02.872Z,2336.00
2017-11-28T09:48:01.907Z,1996.00
2017-11-28T09:49:01.889Z,2304.00
2017-11-28T09:50:01.865Z,1748.00
2017-11-28T09:51:02.015Z,1492.00
2017-11-28T09:52:01.910Z,1644.00
2017-11-28T09:53:05.218Z,1820.00
2017-11-28T09:54:05.876Z,1856.00
2017-11-28T09:55:01.959Z,1912.00
2017-11-28T09:57:43.349Z,1596.00
2017-11-28T09:58:41.789Z,1964.00
2017-11-28T09:59:41.705Z,1600.00
2017-11-28T10:00:41.810Z,1456.00
2017-11-28T10:01:47.892Z,1652.00
2017-11-28T10:02:43.813Z,2264.00
2017-11-28T10:03:41.728Z,1760.00
2017-11-28T10:04:43.054Z,1936.00
2017-11-28T10:05:41.764Z,2232.00
2017-11-28T10:11:19.244Z,1784.00
2017-11-28T10:12:14.548Z,1864.00
2017-11-28T10:13:15.010Z,1876.00
2017-11-28T10:14:02.034Z,2172.00
2017-11-28T10:15:02.156Z,3020.00
2017-11-28T10:16:02.984Z,3348.00
2017-11-28T10:17:05.034Z,3184.00
2017-11-28T10:18:02.156Z,3384.00
2017-11-28T10:19:02.385Z,4500.00
2017-11-28T10:20:02.387Z,3912.00
2017-11-28T10:21:02.503Z,4212.00
2017-11-28T10:22:02.519Z,4072.00
2017-11-28T10:23:01.920Z,3316.00
2017-11-28T10:24:01.861Z,3572.00
2017-11-28T10:25:04.367Z,4868.00
2017-11-28T10:26:01.836Z,3528.00
2017-11-28T10:27:01.930Z,2864.00
2017-11-28T10:28:03.927Z,2724.00
2017-11-28T10:29:02.903Z,2820.00
2017-11-28T10:30:03.776Z,2348.00
2017-11-28T10:31:01.842Z,2576.00
2017-11-28T10:32:01.899Z,2920.00
2017-11-28T10:33:01.691Z,2132.00
2017-11-28T10:34:01.742Z,2524.00
2017-11-28T10:35:01.807Z,2352.00
2017-11-28T10:36:01.728Z,2352.00
2017-11-28T10:37:02.900Z,2288.00
2017-11-28T10:38:02.403Z,2216.00
2017-11-28T10:39:01.562Z,2624.00
2017-11-28T10:40:27.200Z,2968.00
2017-11-28T10:41:02.612Z,4064.00
2017-11-28T10:42:01.620Z,4764.00
2017-11-28T10:43:01.633Z,4216.00
2017-11-28T10:44:01.592Z,3492.00
2017-11-28T10:45:01.465Z,4640.00
2017-11-28T10:46:01.452Z,4860.00
2017-11-28T10:47:01.427Z,4012.00
2017-11-28T10:48:01.427Z,4396.00
2017-11-28T10:49:01.542Z,3836.00
2017-11-28T10:50:11.024Z,2764.00
2017-11-28T10:51:01.586Z,2972.00
2017-11-28T10:52:03.068Z,3588.00
2017-11-28T10:53:01.408Z,4372.00
2017-11-28T10:54:01.392Z,3464.00
2017-11-28T10:55:23.023Z,4380.00
2017-11-28T10:57:39.528Z,4336.00
2017-11-28T10:58:34.885Z,4216.00
2017-11-28T10:59:34.325Z,4176.00
2017-11-28T11:00:34.709Z,4512.00
2017-11-28T11:01:34.786Z,3600.00
2017-11-28T11:02:34.606Z,2872.00
2017-11-28T11:03:34.232Z,3036.00
2017-11-28T11:04:34.303Z,4436.00
2017-11-28T11:05:34.207Z,4636.00
2017-11-28T11:12:09.804Z,1900.00
2017-11-28T11:13:09.315Z,2232.00
2017-11-28T11:16:10.862Z,3592.00
2017-11-28T11:17:10.726Z,3120.00
2017-11-28T11:18:10.029Z,2692.00
2017-11-28T11:19:10.707Z,2512.00
2017-11-28T11:20:09.956Z,2496.00
2017-11-28T11:21:09.897Z,3596.00
2017-11-28T11:22:09.879Z,5232.00
2017-11-28T11:23:10.697Z,6092.00
2017-11-28T11:24:12.704Z,5884.00
2017-11-28T11:25:09.823Z,4904.00
2017-11-28T11:26:09.814Z,5920.00
2017-11-28T11:27:09.786Z,4224.00
2017-11-28T11:31:25.305Z,5484.00
2017-11-28T11:32:04.406Z,6640.00
2017-11-28T11:33:04.610Z,6412.00
2017-11-28T11:34:04.133Z,5700.00
2017-11-28T11:35:04.159Z,6308.00
2017-11-28T11:36:04.104Z,4304.00
2017-11-28T11:37:04.134Z,4464.00
2017-11-28T11:38:04.072Z,3492.00
2017-11-28T11:39:04.082Z,3056.00
2017-11-28T11:40:04.036Z,2408.00
2017-11-28T11:41:07.743Z,2692.00
2017-11-28T11:42:03.991Z,2624.00
2017-11-28T11:43:04.039Z,2016.00
2017-11-28T11:44:03.966Z,2084.00
2017-11-28T11:45:03.959Z,2532.00
2017-11-28T11:46:03.933Z,2860.00
2017-11-28T11:47:03.918Z,2948.00
2017-11-28T11:48:03.950Z,3776.00
2017-11-28T11:49:03.909Z,3216.00
2017-11-28T11:50:03.868Z,3252.00
2017-11-28T11:51:05.542Z,2464.00
2017-11-28T11:52:03.969Z,3068.00
2017-11-28T11:53:03.820Z,3688.00
2017-11-28T11:54:03.803Z,4172.00
2017-11-28T11:55:03.786Z,4632.00
2017-11-28T11:56:06.554Z,5184.00
2017-11-28T11:57:03.742Z,4920.00
2017-11-28T11:58:03.788Z,5248.00
2017-11-28T11:59:03.708Z,5648.00
2017-11-28T12:00:03.696Z,6528.00
2017-11-28T12:01:03.685Z,5496.00
2017-11-28T12:02:03.672Z,5464.00
2017-11-28T12:03:03.683Z,5892.00
2017-11-28T12:04:03.807Z,6300.00
2017-11-28T12:05:03.639Z,5816.00
2017-11-28T12:06:03.608Z,5468.00
2017-11-28T12:07:03.590Z,5512.00
2017-11-28T12:08:03.573Z,4672.00
2017-11-28T12:09:03.559Z,4472.00
2017-11-28T12:10:03.607Z,4524.00
2017-11-28T12:11:03.536Z,5856.00
2017-11-28T12:12:03.503Z,5888.00
2017-11-28T12:13:03.491Z,5516.00
2017-11-28T12:14:03.470Z,5012.00
2017-11-28T12:15:03.457Z,5396.00
2017-11-28T12:16:03.599Z,5540.00
2017-11-28T12:17:03.426Z,4884.00
2017-11-28T12:18:03.410Z,4904.00
2017-11-28T12:19:03.558Z,4952.00
2017-11-28T12:20:03.905Z,5432.00
2017-11-28T12:21:03.386Z,5568.00
2017-11-28T12:22:03.405Z,5040.00
2017-11-28T12:23:03.330Z,7820.00
2017-11-28T12:24:03.320Z,9544.00
2017-11-28T12:25:03.457Z,11696.00
2017-11-28T12:26:04.104Z,6416.00
2017-11-28T12:27:03.277Z,4112.00
2017-11-28T12:28:03.272Z,3860.00
2017-11-28T12:29:03.242Z,3324.00
2017-11-28T12:30:03.214Z,3572.00
2017-11-28T12:31:03.771Z,2984.00
2017-11-28T12:32:04.349Z,2648.00
2017-11-28T12:33:03.185Z,2348.00
2017-11-28T12:34:03.156Z,2424.00
2017-11-28T12:35:03.161Z,2144.00
2017-11-28T12:36:03.141Z,2236.00
2017-11-28T12:37:04.044Z,2468.00
2017-11-28T12:38:04.572Z,3304.00
2017-11-28T12:39:04.192Z,4316.00
2017-11-28T12:40:03.356Z,4936.00
2017-11-28T12:41:03.043Z,5068.00
2017-11-28T12:42:03.036Z,5452.00
2017-11-28T12:47:18.333Z,2896.00
2017-11-28T12:48:18.427Z,2176.00
2017-11-28T12:49:18.976Z,1784.00
2017-11-28T12:50:18.550Z,2532.00
2017-11-28T12:51:18.359Z,2532.00
2017-11-28T12:52:18.192Z,2560.00
2017-11-28T12:53:18.995Z,3336.00
2017-11-28T12:54:18.503Z,4100.00
2017-11-28T12:55:18.152Z,2784.00
2017-11-28T12:56:57.821Z,2312.00
2017-11-28T12:57:18.268Z,2424.00
2017-11-28T12:58:18.225Z,3132.00
2017-11-28T12:59:18.166Z,4144.00
2017-11-28T13:00:18.060Z,4252.00
2017-11-28T13:01:19.049Z,3712.00
2017-11-28T13:02:18.173Z,4060.00
2017-11-28T13:03:18.011Z,5136.00
2017-11-28T13:04:19.984Z,5184.00
2017-11-28T13:05:17.982Z,5548.00
2017-11-28T13:06:17.959Z,5244.00
2017-11-28T13:07:18.263Z,4332.00
2017-11-28T13:08:18.012Z,3656.00
2017-11-28T13:09:17.922Z,1816.00
2017-11-28T13:10:17.908Z,1556.00
2017-11-28T13:11:17.892Z,1976.00
2017-11-28T13:12:17.875Z,1624.00
2017-11-28T13:13:17.933Z,1556.00
2017-11-28T13:14:22.991Z,1620.00
2017-11-28T13:15:18.217Z,1424.00
2017-11-28T13:16:17.798Z,1152.00
2017-11-28T13:17:17.790Z,972.00
2017-11-28T13:18:17.765Z,948.00
2017-11-28T13:19:17.752Z,1140.00
2017-11-28T13:20:24.478Z,1096.00
2017-11-28T13:21:19.468Z,1016.00
2017-11-28T13:22:17.769Z,1036.00
2017-11-28T13:23:18.484Z,1312.00
2017-11-28T13:24:18.528Z,1640.00
2017-11-28T13:25:19.476Z,1732.00
2017-11-28T13:26:18.498Z,1500.00
2017-11-28T13:27:17.623Z,1632.00
2017-11-28T13:28:17.982Z,1536.00
2017-11-28T13:29:17.593Z,1540.00
2017-11-28T13:30:17.580Z,1612.00
2017-11-28T13:31:17.645Z,1764.00
2017-11-28T13:32:17.543Z,1572.00
2017-11-28T13:33:17.529Z,1476.00
2017-11-28T13:34:17.526Z,1280.00
2017-11-28T13:35:17.498Z,1248.00
2017-11-28T13:36:17.474Z,1500.00
2017-11-28T13:37:17.507Z,1756.00
2017-11-28T13:38:22.000Z,1888.00
2017-11-28T13:39:19.089Z,1996.00
2017-11-28T13:40:18.421Z,2216.00
2017-11-28T13:41:17.466Z,2352.00
2017-11-28T13:42:17.980Z,2188.00
2017-11-28T13:43:17.388Z,2036.00
2017-11-28T13:44:17.991Z,2100.00
2017-11-28T13:45:17.322Z,2216.00
2017-11-28T13:46:19.990Z,2268.00
2017-11-28T13:47:17.866Z,2612.00
2017-11-28T13:48:18.003Z,2596.00
2017-11-28T13:49:17.256Z,2140.00
2017-11-28T13:50:17.302Z,2000.00
2017-11-28T13:51:17.919Z,1516.00
2017-11-28T13:52:17.217Z,1276.00
2017-11-28T13:53:17.975Z,1540.00
2017-11-28T13:54:17.181Z,1772.00
2017-11-28T13:55:17.163Z,1884.00
2017-11-28T13:56:17.180Z,1760.00
2017-11-28T13:57:17.973Z,1300.00
2017-11-28T13:58:17.979Z,1112.00
2017-11-28T13:59:17.099Z,1160.00
2017-11-28T14:00:17.078Z,1092.00
2017-11-28T14:01:17.995Z,1024.00
2017-11-28T14:02:17.980Z,1532.00
2017-11-28T14:03:17.041Z,1624.00
2017-11-28T14:04:17.016Z,1640.00
2017-11-28T14:05:16.997Z,1672.00
2017-11-28T14:06:17.039Z,1904.00
2017-11-28T14:07:17.134Z,2024.00
2017-11-28T14:08:19.481Z,1588.00
2017-11-28T14:09:16.953Z,1544.00
2017-11-28T14:10:16.936Z,1392.00
2017-11-28T14:11:16.893Z,1144.00
2017-11-28T14:12:16.925Z,1024.00
2017-11-28T14:13:16.882Z,1248.00
2017-11-28T14:14:16.846Z,1440.00
2017-11-28T14:15:16.830Z,1304.00
2017-11-28T14:16:16.843Z,1300.00
2017-11-28T14:17:16.874Z,1424.00
2017-11-28T14:18:16.788Z,1456.00
2017-11-28T14:19:16.773Z,1376.00
2017-11-28T14:20:16.769Z,1104.00
2017-11-28T14:21:16.734Z,924.00
2017-11-28T14:22:16.720Z,1100.00
2017-11-28T14:23:16.728Z,840.00
2017-11-28T14:24:16.685Z,680.00
2017-11-28T14:25:16.670Z,576.00
2017-11-28T14:26:16.708Z,708.00
2017-11-28T14:27:16.648Z,668.00
2017-11-28T14:28:16.686Z,476.00
2017-11-28T14:29:16.615Z,364.00
2017-11-28T14:30:16.606Z,328.00
2017-11-28T14:31:16.563Z,308.00
2017-11-28T14:32:16.613Z,368.00
2017-11-28T14:33:16.536Z,392.00
2017-11-28T14:34:16.516Z,352.00
2017-11-28T14:35:16.501Z,368.00
2017-11-28T14:36:16.477Z,360.00
2017-11-28T14:37:16.472Z,468.00
2017-11-28T14:38:17.985Z,616.00
2017-11-28T14:39:16.460Z,716.00
2017-11-28T14:40:16.432Z,772.00
2017-11-28T14:41:16.553Z,604.00
2017-11-28T14:42:17.019Z,332.00
2017-11-28T14:43:16.374Z,196.00
2017-11-28T14:44:16.362Z,148.00
2017-11-28T14:45:16.336Z,132.00
2017-11-28T14:46:16.319Z,128.00
2017-11-28T14:47:16.440Z,84.00
2017-11-28T14:48:16.283Z,72.00
2017-11-28T14:49:16.273Z,72.00
2017-11-28T14:50:16.307Z,72.00
2017-11-28T14:51:16.281Z,76.00
2017-11-28T14:52:19.949Z,72.00
2017-11-28T14:53:16.274Z,84.00
2017-11-28T14:54:17.893Z,80.00
2017-11-28T14:55:16.379Z,88.00
2017-11-28T14:56:16.160Z,80.00
2017-11-28T14:57:16.190Z,56.00
2017-11-28T14:58:16.283Z,52.00
2017-11-28T14:59:16.391Z,56.00
2017-11-28T15:00:16.097Z,60.00
2017-11-28T15:01:16.988Z,72.00
2017-11-28T15:02:16.083Z,84.00
2017-11-28T15:03:16.456Z,108.00
2017-11-28T15:04:16.083Z,128.00
2017-11-28T15:05:16.657Z,124.00
2017-11-28T15:06:15.983Z,116.00
2017-11-28T15:07:15.994Z,132.00
2017-11-28T15:08:15.947Z,124.00
2017-11-28T15:09:46.611Z,128.00
2017-11-28T15:10:15.971Z,108.00
2017-11-28T15:11:15.912Z,76.00
2017-11-28T15:12:16.449Z,68.00
2017-11-28T15:15:12.711Z,60.00
2017-11-28T15:16:25.622Z,52.00
2017-11-28T15:17:10.077Z,40.00
2017-11-28T15:20:05.681Z,44.00
2017-11-28T15:21:06.433Z,48.00
2017-11-28T15:22:05.428Z,44.00
2017-11-28T15:23:05.364Z,40.00
2017-11-28T15:24:05.376Z,32.00
2017-11-28T15:25:05.284Z,24.00
2017-11-28T15:26:05.288Z,20.00
2017-11-28T15:27:05.289Z,16.00
2017-11-28T15:28:05.240Z,16.00
2017-11-28T15:29:05.220Z,24.00
2017-11-28T15:30:05.205Z,32.00
2017-11-28T15:31:06.139Z,44.00
2017-11-28T15:51:59.707Z,0.00
2017-11-28T15:53:02.409Z,4.00
2017-11-28T16:21:13.828Z,0.00
2017-11-28T16:22:13.766Z,0.00
2017-11-28T16:23:16.653Z,0.00
2017-11-28T16:24:14.441Z,0.00
2017-11-28T16:25:14.447Z,0.00
2017-11-28T16:26:14.370Z,0.00
2017-11-28T16:27:16.531Z,0.00
2017-11-28T16:28:20.332Z,0.00
2017-11-28T16:29:14.295Z,0.00
2017-11-28T16:30:21.005Z,0.00
2017-11-28T16:31:28.243Z,0.00
2017-11-28T16:32:17.189Z,0.00
2017-11-28T16:33:14.241Z,0.00
2017-11-28T16:34:13.588Z,0.00
2017-11-28T16:35:13.519Z,0.00
2017-11-28T16:36:13.506Z,0.00
2017-11-28T16:37:13.484Z,0.00
2017-11-28T16:38:13.458Z,0.00
2017-11-28T16:39:13.435Z,0.00
2017-11-28T16:40:13.449Z,0.00