createdAt,value
2018-07-07T00:01:44.690Z,2.90
2018-07-07T00:03:48.504Z,2.70
2018-07-07T00:05:52.392Z,3.10
2018-07-07T00:07:56.242Z,3.73
2018-07-07T00:10:00.212Z,2.80
2018-07-07T00:12:04.146Z,3.13
2018-07-07T00:14:08.119Z,2.80
2018-07-07T00:16:11.919Z,2.70
2018-07-07T00:18:15.848Z,3.40
2018-07-07T00:20:20.103Z,2.80
2018-07-07T00:22:24.079Z,2.43
2018-07-07T00:24:27.976Z,2.77
2018-07-07T00:26:31.937Z,3.20
2018-07-07T00:28:35.770Z,2.80
2018-07-07T00:30:39.744Z,2.47
2018-07-07T00:32:43.598Z,2.77
2018-07-07T00:34:47.553Z,2.77
2018-07-07T00:36:51.381Z,2.60
2018-07-07T00:38:55.300Z,2.40
2018-07-07T00:40:59.167Z,2.93
2018-07-07T00:43:04.375Z,2.50
2018-07-07T00:45:08.258Z,2.70
2018-07-07T00:47:12.187Z,2.53
2018-07-07T00:49:16.023Z,2.60
2018-07-07T00:51:19.972Z,2.60
2018-07-07T00:53:23.888Z,2.57
2018-07-07T00:55:27.826Z,2.40
2018-07-07T00:57:31.669Z,2.47
2018-07-07T00:59:35.643Z,2.73
2018-07-07T01:01:39.458Z,2.57
2018-07-07T01:03:43.406Z,2.40
2018-07-07T01:05:48.039Z,2.20
2018-07-07T01:07:52.002Z,2.47
2018-07-07T01:09:55.826Z,3.77
2018-07-07T01:11:59.891Z,2.00
2018-07-07T01:14:03.716Z,2.47
2018-07-07T01:16:07.656Z,2.50
2018-07-07T01:18:11.461Z,2.30
2018-07-07T01:20:15.393Z,2.10
2018-07-07T01:22:19.200Z,2.53
2018-07-07T01:24:23.132Z,2.40
2018-07-07T01:26:26.612Z,2.63
2018-07-07T01:28:30.091Z,2.70
2018-07-07T01:30:33.918Z,2.83
2018-07-07T01:32:37.850Z,3.33
2018-07-07T01:34:41.623Z,2.97
2018-07-07T01:36:46.215Z,2.70
2018-07-07T01:38:50.096Z,2.87
2018-07-07T01:40:54.012Z,2.80
2018-07-07T01:42:57.830Z,2.40
2018-07-07T01:45:01.761Z,2.53
2018-07-07T01:47:05.567Z,2.23
2018-07-07T01:49:09.490Z,2.57
2018-07-07T01:51:13.373Z,2.77
2018-07-07T01:53:17.344Z,2.53
2018-07-07T01:55:21.156Z,2.67
2018-07-07T01:57:25.330Z,2.40
2018-07-07T01:59:29.174Z,2.50
2018-07-07T02:01:33.157Z,2.83
2018-07-07T02:03:36.984Z,2.23
2018-07-07T02:05:40.902Z,2.80
2018-07-07T02:07:44.719Z,2.50
2018-07-07T02:09:48.672Z,2.60
2018-07-07T02:11:52.471Z,2.20
2018-07-07T02:13:56.416Z,2.73
2018-07-07T02:16:00.245Z,2.87
2018-07-07T02:18:04.174Z,2.00
2018-07-07T02:20:07.988Z,2.27
2018-07-07T02:22:16.858Z,1.90
2018-07-07T02:24:20.763Z,2.20
2018-07-07T02:26:24.536Z,2.20
2018-07-07T02:28:28.451Z,2.10
2018-07-07T02:30:33.464Z,1.90
2018-07-07T02:32:37.360Z,2.37
2018-07-07T02:34:41.156Z,1.60
2018-07-07T02:36:45.094Z,2.50
2018-07-07T02:38:48.908Z,2.30
2018-07-07T02:40:52.908Z,1.93
2018-07-07T02:42:56.744Z,1.50
2018-07-07T02:45:00.694Z,2.17
2018-07-07T02:47:04.727Z,1.80
2018-07-07T02:49:08.612Z,1.77
2018-07-07T02:51:12.409Z,1.83
2018-07-07T02:53:16.337Z,2.10
2018-07-07T02:55:20.113Z,1.67
2018-07-07T02:57:24.056Z,1.83
2018-07-07T02:59:27.863Z,1.90
2018-07-07T03:01:31.820Z,2.03
2018-07-07T03:03:35.653Z,1.90
2018-07-07T03:05:39.886Z,1.80
2018-07-07T03:07:43.713Z,1.83
2018-07-07T03:09:47.939Z,2.13
2018-07-07T03:11:51.868Z,1.90
2018-07-07T03:13:55.869Z,2.00
2018-07-07T03:15:59.673Z,2.10
2018-07-07T03:18:03.645Z,2.00
2018-07-07T03:20:09.621Z,2.40
2018-07-07T03:22:13.542Z,1.97
2018-07-07T03:24:17.356Z,2.70
2018-07-07T03:26:21.278Z,2.60
2018-07-07T03:28:25.060Z,2.20
2018-07-07T03:30:30.126Z,1.90
2018-07-07T03:32:34.107Z,2.17
2018-07-07T03:34:37.911Z,1.90
2018-07-07T03:36:41.839Z,2.43
2018-07-07T03:38:45.688Z,2.60
2018-07-07T03:40:49.610Z,2.47
2018-07-07T03:42:53.392Z,2.27
2018-07-07T03:44:57.333Z,2.47
2018-07-07T03:47:01.105Z,2.40
2018-07-07T03:49:05.308Z,1.97
2018-07-07T03:51:09.131Z,2.13
2018-07-07T03:53:13.082Z,2.23
2018-07-07T03:55:16.900Z,2.47
2018-07-07T03:57:21.073Z,2.33
2018-07-07T03:59:24.955Z,2.17
2018-07-07T04:01:28.890Z,2.87
2018-07-07T04:03:32.660Z,2.57
2018-07-07T04:05:36.681Z,2.87
2018-07-07T04:07:40.538Z,2.40
2018-07-07T04:09:44.491Z,2.10
2018-07-07T04:11:48.288Z,2.33
2018-07-07T04:13:52.339Z,1.77
2018-07-07T04:15:56.192Z,2.03
2018-07-07T04:18:00.166Z,2.93
2018-07-07T04:20:04.014Z,2.10
2018-07-07T04:22:07.988Z,2.43
2018-07-07T04:24:11.828Z,1.83
2018-07-07T04:26:15.780Z,2.13
2018-07-07T04:28:19.630Z,2.00
2018-07-07T04:30:23.627Z,2.17
2018-07-07T04:32:27.652Z,2.00
2018-07-07T04:34:31.572Z,1.97
2018-07-07T04:36:35.496Z,1.97
2018-07-07T04:38:39.488Z,2.10
2018-07-07T04:40:43.347Z,1.80
2018-07-07T04:42:47.269Z,2.00
2018-07-07T04:44:51.096Z,2.00
2018-07-07T04:46:55.031Z,1.87
2018-07-07T04:48:58.933Z,2.00
2018-07-07T04:51:02.510Z,1.70
2018-07-07T04:53:06.856Z,1.90
2018-07-07T04:55:10.808Z,2.00
2018-07-07T04:57:14.906Z,1.53
2018-07-07T04:59:19.250Z,2.20
2018-07-07T05:01:23.305Z,1.43
2018-07-07T05:03:27.494Z,2.23
2018-07-07T05:05:31.287Z,1.70
2018-07-07T05:07:35.241Z,2.17
2018-07-07T05:09:39.114Z,2.00
2018-07-07T05:11:43.055Z,1.93
2018-07-07T05:13:46.927Z,1.80
2018-07-07T05:15:50.853Z,1.93
2018-07-07T05:17:54.666Z,1.70
2018-07-07T05:19:58.809Z,1.70
2018-07-07T05:22:02.625Z,1.43
2018-07-07T05:24:06.908Z,1.57
2018-07-07T05:26:10.751Z,1.90
2018-07-07T05:28:14.711Z,1.77
2018-07-07T05:30:18.597Z,1.50
2018-07-07T05:32:22.659Z,1.90
2018-07-07T05:34:26.546Z,1.60
2018-07-07T05:36:30.515Z,1.77
2018-07-07T05:38:34.366Z,2.10
2018-07-07T05:40:38.326Z,1.60
2018-07-07T05:42:42.115Z,1.50
2018-07-07T05:44:46.377Z,1.83
2018-07-07T05:46:50.208Z,1.63
2018-07-07T05:48:53.747Z,2.10
2018-07-07T05:50:57.911Z,1.75
2018-07-07T05:53:01.835Z,1.80
2018-07-07T05:55:05.847Z,1.73
2018-07-07T05:57:09.827Z,1.97
2018-07-07T05:59:13.782Z,2.10
2018-07-07T06:01:17.811Z,1.70
2018-07-07T06:03:21.654Z,1.60
2018-07-07T06:05:25.599Z,1.90
2018-07-07T06:07:29.780Z,1.93
2018-07-07T06:09:33.689Z,1.93
2018-07-07T06:11:37.555Z,2.00
2018-07-07T06:13:41.529Z,3.80
2018-07-07T06:15:45.414Z,2.00
2018-07-07T06:17:49.422Z,2.87
2018-07-07T06:19:53.344Z,3.60
2018-07-07T06:21:57.343Z,2.20
2018-07-07T06:24:01.135Z,1.83
2018-07-07T06:26:05.154Z,2.00
2018-07-07T06:28:08.995Z,1.90
2018-07-07T06:30:12.988Z,1.90
2018-07-07T06:32:16.877Z,2.03
2018-07-07T06:34:20.770Z,1.60
2018-07-07T06:36:24.614Z,1.83
2018-07-07T06:38:28.595Z,1.77
2018-07-07T06:40:32.403Z,2.00
2018-07-07T06:42:36.341Z,1.97
2018-07-07T06:44:40.192Z,2.00
2018-07-07T06:46:44.225Z,2.30
2018-07-07T06:48:48.140Z,2.20
2018-07-07T06:50:52.144Z,2.43
2018-07-07T06:52:55.980Z,3.03
2018-07-07T06:54:59.931Z,3.03
2018-07-07T06:57:03.779Z,3.13
2018-07-07T06:59:07.733Z,3.70
2018-07-07T07:01:11.588Z,3.67
2018-07-07T07:03:15.586Z,3.40
2018-07-07T07:05:20.635Z,3.30
2018-07-07T07:07:24.727Z,3.10
2018-07-07T07:09:28.613Z,3.40
2018-07-07T07:11:32.545Z,3.00
2018-07-07T07:13:36.384Z,3.30
2018-07-07T07:15:40.320Z,2.40
2018-07-07T07:17:44.267Z,2.23
2018-07-07T07:19:48.242Z,2.50
2018-07-07T07:21:52.067Z,1.80
2018-07-07T07:23:56.008Z,1.77
2018-07-07T07:25:59.932Z,2.40
2018-07-07T07:28:04.002Z,1.47
2018-07-07T07:30:08.515Z,1.60
2018-07-07T07:32:12.477Z,1.70
2018-07-07T07:34:16.372Z,1.37
2018-07-07T07:36:44.300Z,1.50
2018-07-07T07:38:48.258Z,1.80
2018-07-07T07:40:52.087Z,1.73
2018-07-07T07:42:56.022Z,1.90
2018-07-07T07:44:59.871Z,1.60
2018-07-07T07:47:03.892Z,1.70
2018-07-07T07:49:08.340Z,1.53
2018-07-07T07:51:12.294Z,1.60
2018-07-07T07:53:16.157Z,1.30
2018-07-07T07:55:20.073Z,1.60
2018-07-07T07:57:23.865Z,1.10
2018-07-07T07:59:27.832Z,1.20
2018-07-07T08:01:31.680Z,1.30
2018-07-07T08:03:35.603Z,1.20
2018-07-07T08:05:39.851Z,1.20
2018-07-07T08:07:43.770Z,1.30
2018-07-07T08:09:47.602Z,1.30
2018-07-07T08:11:51.635Z,1.10
2018-07-07T08:13:55.462Z,1.80
2018-07-07T08:15:59.488Z,1.03
2018-07-07T08:18:03.369Z,1.33
2018-07-07T08:20:07.341Z,1.40
2018-07-07T08:22:11.202Z,1.50
2018-07-07T08:24:15.217Z,1.60
2018-07-07T08:26:19.130Z,1.40
2018-07-07T08:28:23.431Z,1.30
2018-07-07T08:30:27.237Z,1.63
2018-07-07T08:32:31.163Z,1.20
2018-07-07T08:34:35.034Z,1.57
2018-07-07T08:36:38.951Z,1.20
2018-07-07T08:38:42.747Z,1.60
2018-07-07T08:40:47.174Z,1.50
2018-07-07T08:42:51.043Z,1.42
2018-07-07T08:44:55.050Z,1.70
2018-07-07T08:46:58.845Z,1.40
2018-07-07T08:49:02.815Z,1.50
2018-07-07T08:51:06.650Z,1.43
2018-07-07T08:53:10.552Z,1.40
2018-07-07T08:55:14.395Z,1.63
2018-07-07T08:57:18.327Z,1.30
2018-07-07T08:59:22.184Z,1.50
2018-07-07T09:01:26.125Z,1.40
2018-07-07T09:03:29.975Z,1.50
2018-07-07T09:05:34.246Z,1.37
2018-07-07T09:07:38.043Z,1.50
2018-07-07T09:09:41.980Z,1.40
2018-07-07T09:11:45.560Z,1.40
2018-07-07T09:13:49.502Z,1.10
2018-07-07T09:15:53.375Z,1.20
2018-07-07T09:17:57.286Z,1.17
2018-07-07T09:20:00.704Z,1.70
2018-07-07T09:22:04.616Z,1.50
2018-07-07T09:24:08.473Z,1.30
2018-07-07T09:26:12.427Z,1.43
2018-07-07T09:28:16.241Z,1.50
2018-07-07T09:30:20.218Z,1.27
2018-07-07T09:32:24.052Z,1.40
2018-07-07T09:34:27.986Z,1.60
2018-07-07T09:36:31.849Z,2.03
2018-07-07T09:38:35.803Z,1.67
2018-07-07T09:40:39.640Z,1.30
2018-07-07T09:42:43.643Z,1.60
2018-07-07T09:44:47.064Z,1.87
2018-07-07T09:46:50.990Z,1.43
2018-07-07T09:48:54.821Z,1.43
2018-07-07T09:50:58.764Z,1.30
2018-07-07T09:53:02.550Z,1.60
2018-07-07T09:55:06.750Z,1.37
2018-07-07T09:57:10.546Z,1.60
2018-07-07T09:59:14.492Z,1.63
2018-07-07T10:01:18.349Z,1.47
2018-07-07T10:03:22.293Z,1.80
2018-07-07T10:05:26.081Z,1.50
2018-07-07T10:07:30.046Z,1.30
2018-07-07T10:09:33.880Z,1.20
2018-07-07T10:11:37.855Z,1.53
2018-07-07T10:13:41.716Z,1.47
2018-07-07T10:15:45.617Z,1.40
2018-07-07T10:17:49.423Z,1.90
2018-07-07T10:19:53.377Z,1.70
2018-07-07T10:21:57.208Z,1.70
2018-07-07T10:24:01.134Z,1.27
2018-07-07T10:26:04.984Z,1.53
2018-07-07T10:28:08.899Z,1.53
2018-07-07T10:30:12.738Z,1.30
2018-07-07T10:32:16.665Z,1.40
2018-07-07T10:34:20.476Z,1.83
2018-07-07T10:36:24.419Z,1.47
2018-07-07T10:38:28.644Z,1.10
2018-07-07T10:40:32.531Z,1.40
2018-07-07T10:42:36.348Z,1.40
2018-07-07T10:44:40.310Z,1.50
2018-07-07T10:46:44.143Z,1.40
2018-07-07T10:48:48.120Z,1.80
2018-07-07T10:50:51.931Z,1.13
2018-07-07T10:52:55.913Z,1.40
2018-07-07T10:54:59.701Z,1.40
2018-07-07T10:57:03.756Z,1.70
2018-07-07T10:59:07.558Z,1.60
2018-07-07T11:01:11.489Z,1.27
2018-07-07T11:03:15.432Z,1.40
2018-07-07T11:05:19.354Z,1.70
2018-07-07T11:07:23.178Z,1.80
2018-07-07T11:09:27.511Z,1.40
2018-07-07T11:11:32.457Z,1.30
2018-07-07T11:13:36.387Z,1.40
2018-07-07T11:15:40.476Z,1.30
2018-07-07T11:17:44.424Z,1.20
2018-07-07T11:19:48.285Z,1.60
2018-07-07T11:21:52.245Z,1.60
2018-07-07T11:23:56.066Z,1.70
2018-07-07T11:26:00.061Z,1.30
2018-07-07T11:28:03.999Z,1.90
2018-07-07T11:30:07.952Z,1.73
2018-07-07T11:32:11.804Z,1.50
2018-07-07T11:34:15.745Z,1.83
2018-07-07T11:36:19.172Z,1.60
2018-07-07T11:38:23.186Z,1.30
2018-07-07T11:40:27.168Z,1.50
2018-07-07T11:42:31.190Z,1.27
2018-07-07T11:44:35.015Z,1.73
2018-07-07T11:46:39.055Z,1.90
2018-07-07T11:48:43.228Z,1.37
2018-07-07T11:50:47.541Z,1.20
2018-07-07T11:52:51.493Z,1.27
2018-07-07T11:54:55.431Z,1.47
2018-07-07T11:56:59.395Z,1.30
2018-07-07T11:59:03.444Z,1.90
2018-07-07T12:01:07.465Z,1.23
2018-07-07T12:03:11.404Z,2.00
2018-07-07T12:05:15.238Z,1.30
2018-07-07T12:07:19.164Z,1.60
2018-07-07T12:09:23.058Z,1.70
2018-07-07T12:11:27.056Z,1.53
2018-07-07T12:13:30.812Z,1.43
2018-07-07T12:15:34.814Z,1.40
2018-07-07T12:17:38.647Z,1.57
2018-07-07T12:19:42.630Z,1.57
2018-07-07T12:21:46.505Z,1.60
2018-07-07T12:23:50.646Z,1.50
2018-07-07T12:25:54.511Z,1.30
2018-07-07T12:27:58.468Z,2.00
2018-07-07T12:30:02.305Z,1.83
2018-07-07T12:32:06.558Z,1.70
2018-07-07T12:34:11.541Z,1.63
2018-07-07T12:36:15.569Z,1.60
2018-07-07T12:38:19.401Z,1.67
2018-07-07T12:40:23.422Z,1.60
2018-07-07T12:42:27.299Z,1.37
2018-07-07T12:44:31.194Z,1.60
2018-07-07T12:46:35.039Z,1.50
2018-07-07T12:48:38.960Z,1.80
2018-07-07T12:50:42.832Z,1.70
2018-07-07T12:52:46.881Z,1.60
2018-07-07T12:54:50.718Z,1.63
2018-07-07T12:56:54.640Z,1.40
2018-07-07T12:58:58.549Z,1.80
2018-07-07T13:01:02.493Z,1.50
2018-07-07T13:03:06.519Z,1.60
2018-07-07T13:05:10.428Z,1.50
2018-07-07T13:07:14.215Z,1.67
2018-07-07T13:09:18.169Z,1.60
2018-07-07T13:11:21.977Z,1.50
2018-07-07T13:13:25.927Z,1.70
2018-07-07T13:15:29.361Z,1.60
2018-07-07T13:17:33.335Z,1.50
2018-07-07T13:19:37.172Z,1.87
2018-07-07T13:21:41.351Z,1.80
2018-07-07T13:23:45.176Z,2.00
2018-07-07T13:25:49.105Z,1.50
2018-07-07T13:27:52.932Z,1.60
2018-07-07T13:29:56.894Z,1.80
2018-07-07T13:32:00.748Z,1.80
2018-07-07T13:34:04.753Z,1.83
2018-07-07T13:36:08.556Z,1.70
2018-07-07T13:38:12.580Z,1.73
2018-07-07T13:40:16.396Z,1.63
2018-07-07T13:42:20.427Z,1.80
2018-07-07T13:44:24.257Z,1.90
2018-07-07T13:46:28.252Z,1.70
2018-07-07T13:48:32.946Z,1.80
2018-07-07T13:50:37.838Z,1.50
2018-07-07T13:52:41.698Z,1.57
2018-07-07T13:54:45.703Z,1.90
2018-07-07T13:56:49.560Z,1.90
2018-07-07T13:58:53.507Z,2.00
2018-07-07T14:00:58.497Z,1.70
2018-07-07T14:03:02.721Z,1.80
2018-07-07T14:05:07.602Z,2.00
2018-07-07T14:07:11.884Z,1.70
2018-07-07T14:09:15.283Z,1.97
2018-07-07T14:11:19.257Z,1.90
2018-07-07T14:13:23.242Z,2.00
2018-07-07T14:15:27.241Z,1.70
2018-07-07T14:17:31.138Z,1.90
2018-07-07T14:19:35.767Z,1.73
2018-07-07T14:21:39.658Z,1.80
2018-07-07T14:23:43.609Z,1.50
2018-07-07T14:25:47.420Z,1.70
2018-07-07T14:27:51.501Z,2.20
2018-07-07T14:29:55.368Z,1.60
2018-07-07T14:31:59.366Z,1.97
2018-07-07T14:34:03.237Z,2.00
2018-07-07T14:36:07.202Z,1.80
2018-07-07T14:38:11.013Z,1.70
2018-07-07T14:40:14.930Z,1.93
2018-07-07T14:42:29.905Z,2.17
2018-07-07T14:44:33.966Z,1.70
2018-07-07T14:46:37.802Z,2.10
2018-07-07T14:48:41.822Z,2.37
2018-07-07T14:50:45.703Z,1.90
2018-07-07T14:52:49.778Z,2.00
2018-07-07T14:54:53.746Z,1.70
2018-07-07T14:56:57.646Z,1.93
2018-07-07T14:59:01.480Z,2.40
2018-07-07T15:01:05.433Z,1.77
2018-07-07T15:03:09.332Z,2.10
2018-07-07T15:05:13.294Z,1.70
2018-07-07T15:07:17.188Z,1.70
2018-07-07T15:09:21.164Z,1.77
2018-07-07T15:11:25.068Z,1.83
2018-07-07T15:13:28.987Z,1.83
2018-07-07T15:15:32.903Z,1.97
2018-07-07T15:17:36.897Z,2.40
2018-07-07T15:19:40.769Z,1.80
2018-07-07T15:21:44.698Z,1.70
2018-07-07T15:23:48.512Z,2.30
2018-07-07T15:25:52.421Z,1.77
2018-07-07T15:27:56.201Z,2.00
2018-07-07T15:30:00.114Z,1.90
2018-07-07T15:32:03.966Z,1.67
2018-07-07T15:34:07.966Z,1.90
2018-07-07T15:36:11.813Z,2.27
2018-07-07T15:38:15.775Z,2.30
2018-07-07T15:40:19.666Z,2.30
2018-07-07T15:42:23.587Z,2.00
2018-07-07T15:44:27.362Z,2.00
2018-07-07T15:46:31.324Z,2.00
2018-07-07T15:48:35.267Z,2.10
2018-07-07T15:50:39.259Z,2.23
2018-07-07T15:52:43.071Z,2.23
2018-07-07T15:54:46.940Z,2.30
2018-07-07T15:56:50.789Z,2.10
2018-07-07T15:58:54.775Z,2.33
2018-07-07T16:00:58.710Z,2.27
2018-07-07T16:03:02.641Z,2.20
2018-07-07T16:05:06.824Z,2.53
2018-07-07T16:07:10.742Z,1.97
2018-07-07T16:09:14.550Z,2.03
2018-07-07T16:11:18.718Z,2.37
2018-07-07T16:13:22.474Z,1.77
2018-07-07T16:15:26.491Z,2.13
2018-07-07T16:17:30.433Z,2.07
2018-07-07T16:19:34.383Z,2.17
2018-07-07T16:21:38.300Z,2.40
2018-07-07T16:23:41.846Z,2.03
2018-07-07T16:25:45.776Z,2.00
2018-07-07T16:27:49.696Z,2.03
2018-07-07T16:29:53.564Z,2.40
2018-07-07T16:31:57.497Z,2.10
2018-07-07T16:34:01.653Z,2.17
2018-07-07T16:36:05.645Z,2.40
2018-07-07T16:38:09.499Z,2.70
2018-07-07T16:40:13.452Z,1.90
2018-07-07T16:42:17.351Z,2.20
2018-07-07T16:44:21.804Z,1.77
2018-07-07T16:46:25.875Z,2.17
2018-07-07T16:48:29.933Z,1.83
2018-07-07T16:50:33.746Z,2.10
2018-07-07T16:52:37.793Z,1.90
2018-07-07T16:54:43.298Z,2.17
2018-07-07T16:56:47.929Z,2.03
2018-07-07T16:58:51.822Z,1.95
2018-07-07T17:00:55.869Z,1.97
2018-07-07T17:02:59.779Z,1.67
2018-07-07T17:05:03.872Z,1.97
2018-07-07T17:07:07.802Z,2.00
2018-07-07T17:09:12.749Z,2.33
2018-07-07T17:11:16.627Z,1.82
2018-07-07T17:13:20.720Z,3.03
2018-07-07T17:15:24.846Z,4.77
2018-07-07T17:17:28.941Z,7.07
2018-07-07T17:19:32.957Z,2.93
2018-07-07T17:21:37.229Z,3.20
2018-07-07T17:23:41.219Z,1.90
2018-07-07T17:25:45.284Z,1.90
2018-07-07T17:27:49.188Z,1.90
2018-07-07T17:29:54.299Z,2.50
2018-07-07T17:31:58.573Z,3.00
2018-07-07T17:34:02.599Z,2.93
2018-07-07T17:36:06.624Z,2.30
2018-07-07T17:38:10.673Z,1.90
2018-07-07T17:40:14.885Z,2.00
2018-07-07T17:42:18.835Z,2.23
2018-07-07T17:44:22.861Z,2.20
2018-07-07T17:46:26.779Z,2.23
2018-07-07T17:48:30.846Z,2.33
2018-07-07T17:50:34.766Z,1.60
2018-07-07T17:52:38.779Z,1.87
2018-07-07T17:54:42.810Z,1.90
2018-07-07T17:56:47.172Z,2.00
2018-07-07T17:58:51.049Z,1.80
2018-07-07T18:00:55.111Z,1.87
2018-07-07T18:02:58.936Z,1.67
2018-07-07T18:05:03.148Z,2.03
2018-07-07T18:07:07.096Z,2.20
2018-07-07T18:09:11.017Z,1.90
2018-07-07T18:11:14.977Z,1.63
2018-07-07T18:13:18.964Z,1.87
2018-07-07T18:15:22.859Z,1.97
2018-07-07T18:17:26.940Z,1.80
2018-07-07T18:19:30.742Z,1.50
2018-07-07T18:21:34.756Z,1.93
2018-07-07T18:23:38.719Z,1.60
2018-07-07T18:25:42.621Z,1.40
2018-07-07T18:27:46.459Z,1.60
2018-07-07T18:29:50.368Z,1.73
2018-07-07T18:31:54.217Z,1.87
2018-07-07T18:33:58.201Z,1.30
2018-07-07T18:36:02.017Z,1.60
2018-07-07T18:38:06.375Z,1.70
2018-07-07T18:40:10.858Z,1.57
2018-07-07T18:42:14.779Z,1.80
2018-07-07T18:44:18.837Z,1.57
2018-07-07T18:46:22.785Z,1.50
2018-07-07T18:48:26.777Z,1.70
2018-07-07T18:50:30.876Z,1.50
2018-07-07T18:52:34.765Z,1.40
2018-07-07T18:54:38.858Z,1.70
2018-07-07T18:56:42.895Z,1.90
2018-07-07T18:58:46.906Z,1.60
2018-07-07T19:00:50.751Z,1.70
2018-07-07T19:02:54.759Z,1.47
2018-07-07T19:04:58.548Z,1.40
2018-07-07T19:07:02.538Z,1.80
2018-07-07T19:09:07.191Z,1.60
2018-07-07T19:11:11.639Z,1.40
2018-07-07T19:13:15.503Z,1.10
2018-07-07T19:15:21.030Z,1.50
2018-07-07T19:17:24.987Z,1.50
2018-07-07T19:19:28.811Z,1.50
2018-07-07T19:21:38.065Z,1.33
2018-07-07T19:23:47.325Z,1.30
2018-07-07T19:25:56.575Z,1.80
2018-07-07T19:28:00.502Z,1.30
2018-07-07T19:30:04.375Z,1.63
2018-07-07T19:32:13.512Z,1.50
2018-07-07T19:34:22.716Z,1.70
2018-07-07T19:36:31.979Z,1.60
2018-07-07T19:38:35.922Z,1.80
2018-07-07T19:40:39.804Z,1.50
2018-07-07T19:42:43.712Z,1.33
2018-07-07T19:44:47.616Z,1.40
2018-07-07T19:46:52.981Z,1.60
2018-07-07T19:48:56.898Z,1.57
2018-07-07T19:51:00.707Z,1.40
2018-07-07T19:53:04.637Z,1.53
2018-07-07T19:55:08.440Z,1.50
2018-07-07T19:57:12.446Z,1.70
2018-07-07T19:59:16.264Z,1.60
2018-07-07T20:01:20.369Z,1.63
2018-07-07T20:03:23.784Z,1.60
2018-07-07T20:05:27.706Z,1.67
2018-07-07T20:07:31.584Z,1.60
2018-07-07T20:09:35.596Z,1.50
2018-07-07T20:11:41.487Z,1.50
2018-07-07T20:13:45.501Z,1.63
2018-07-07T20:16:08.344Z,1.70
2018-07-07T20:18:12.335Z,1.80
2018-07-07T20:20:36.192Z,1.60
2018-07-07T20:22:40.440Z,1.60
2018-07-07T20:24:44.238Z,1.80
2018-07-07T20:26:53.482Z,1.90
2018-07-07T20:28:57.462Z,1.87
2018-07-07T20:31:01.463Z,2.00
2018-07-07T20:33:05.836Z,1.60
2018-07-07T20:35:09.289Z,1.60
2018-07-07T20:37:13.298Z,1.80
2018-07-07T20:39:17.128Z,1.97
2018-07-07T20:41:21.125Z,1.83
2018-07-07T20:43:24.936Z,2.07
2018-07-07T20:45:28.908Z,1.80
2018-07-07T20:47:32.732Z,2.20
2018-07-07T20:49:36.641Z,2.50
2018-07-07T20:51:40.510Z,2.60
2018-07-07T20:53:44.523Z,2.20
2018-07-07T20:55:48.357Z,2.40
2018-07-07T20:57:52.334Z,2.00
2018-07-07T20:59:56.131Z,2.10
2018-07-07T21:02:00.155Z,1.63
2018-07-07T21:04:04.014Z,1.70
2018-07-07T21:06:07.998Z,1.70
2018-07-07T21:08:11.784Z,1.80
2018-07-07T21:10:15.777Z,1.77
2018-07-07T21:12:19.574Z,1.93
2018-07-07T21:14:23.544Z,1.80
2018-07-07T21:16:27.402Z,1.67
2018-07-07T21:18:31.388Z,1.70
2018-07-07T21:20:35.246Z,1.53
2018-07-07T21:22:39.140Z,1.77
2018-07-07T21:24:43.003Z,1.60
2018-07-07T21:26:46.942Z,1.77
2018-07-07T21:28:50.746Z,1.53
2018-07-07T21:30:54.902Z,1.67
2018-07-07T21:32:58.733Z,1.70
2018-07-07T21:35:02.655Z,1.50
2018-07-07T21:37:06.482Z,1.70
2018-07-07T21:39:10.386Z,1.67
2018-07-07T21:41:14.186Z,1.53
2018-07-07T21:43:18.169Z,1.43
2018-07-07T21:45:22.040Z,1.27
2018-07-07T21:47:25.952Z,1.70
2018-07-07T21:49:29.763Z,1.50
2018-07-07T21:51:33.747Z,1.80
2018-07-07T21:53:37.641Z,1.40
2018-07-07T21:55:41.602Z,2.47
2018-07-07T21:57:50.685Z,1.40
2018-07-07T21:59:54.678Z,1.77
2018-07-07T22:02:03.744Z,1.90
2018-07-07T22:05:15.766Z,1.77
2018-07-07T22:07:24.994Z,1.37
2018-07-07T22:09:29.005Z,1.43
2018-07-07T22:11:32.865Z,1.57
2018-07-07T22:13:36.922Z,1.60
2018-07-07T22:15:40.709Z,1.50
2018-07-07T22:17:44.615Z,1.70
2018-07-07T22:19:48.423Z,1.60
2018-07-07T22:21:59.783Z,1.60
2018-07-07T22:24:03.724Z,1.73
2018-07-07T22:26:08.684Z,1.60
2018-07-07T22:28:12.744Z,1.50
2018-07-07T22:30:16.582Z,1.63
2018-07-07T22:32:21.862Z,2.00
2018-07-07T22:34:26.552Z,1.50
2018-07-07T22:36:34.623Z,1.50
2018-07-07T22:38:58.977Z,1.50
2018-07-07T22:41:03.225Z,1.57
2018-07-07T22:43:07.371Z,1.40
2018-07-07T22:45:11.302Z,1.97
2018-07-07T22:47:15.151Z,1.53
2018-07-07T22:49:19.132Z,1.50
2018-07-07T22:51:22.952Z,1.87
2018-07-07T22:53:26.990Z,1.50
2018-07-07T22:55:30.790Z,1.60
2018-07-07T22:57:34.748Z,1.73
2018-07-07T22:59:38.544Z,1.60
2018-07-07T23:01:42.624Z,1.87
2018-07-07T23:03:46.433Z,1.80
2018-07-07T23:05:50.336Z,1.63
2018-07-07T23:07:54.446Z,1.80
2018-07-07T23:09:58.343Z,1.70
2018-07-07T23:12:02.144Z,1.87
2018-07-07T23:14:06.155Z,1.50
2018-07-07T23:16:10.001Z,1.80
2018-07-07T23:18:13.937Z,2.00
2018-07-07T23:20:17.746Z,1.50
2018-07-07T23:22:35.525Z,1.80
2018-07-07T23:24:40.538Z,2.07
2018-07-07T23:26:44.554Z,1.80
2018-07-07T23:28:48.398Z,1.90
2018-07-07T23:30:52.414Z,1.97
2018-07-07T23:32:56.264Z,2.00
2018-07-07T23:35:00.237Z,1.87
2018-07-07T23:37:04.099Z,1.87
2018-07-07T23:39:08.007Z,1.97
2018-07-07T23:41:11.920Z,1.80
2018-07-07T23:43:15.841Z,1.90
2018-07-07T23:45:19.624Z,1.80
2018-07-07T23:47:23.719Z,1.90
2018-07-07T23:49:27.527Z,2.03
2018-07-07T23:51:31.477Z,1.90
2018-07-07T23:53:35.358Z,1.90
2018-07-07T23:55:39.570Z,1.90
2018-07-07T23:57:43.398Z,1.93
2018-07-07T23:59:47.284Z,1.87
