createdAt,value
2023-05-06T00:02:45.283Z,24.47
2023-05-06T00:05:44.868Z,25.36
2023-05-06T00:32:35.415Z,24.73
2023-05-06T02:14:56.034Z,27.42
2023-05-06T02:30:00.664Z,28.25
2023-05-06T02:32:55.545Z,28.12
2023-05-06T02:36:00.280Z,28.04
2023-05-06T02:57:15.981Z,28.19
2023-05-06T03:10:16.447Z,27.66
2023-05-06T03:13:45.869Z,27.89
2023-05-06T03:16:28.273Z,28.39
2023-05-06T03:29:04.686Z,28.33
2023-05-06T03:31:33.216Z,28.78
2023-05-06T03:34:02.110Z,28.75
2023-05-06T03:36:31.713Z,29.04
2023-05-06T03:39:00.167Z,28.38
2023-05-06T03:41:29.503Z,28.88
2023-05-06T03:43:59.187Z,28.04
2023-05-06T03:46:27.827Z,28.21
2023-05-06T03:48:56.217Z,28.35
2023-05-06T03:51:24.860Z,29.04
2023-05-06T03:53:54.848Z,28.44
2023-05-06T03:56:24.199Z,28.09
2023-05-06T03:58:54.325Z,28.77
2023-05-06T04:01:24.248Z,28.50
2023-05-06T04:03:54.729Z,28.02
2023-05-06T04:06:23.557Z,27.60
2023-05-06T04:08:52.114Z,27.53
2023-05-06T04:11:20.669Z,27.80
2023-05-06T04:13:48.749Z,27.78
2023-05-06T04:16:17.476Z,27.98
2023-05-06T04:18:47.863Z,28.56
2023-05-06T04:21:16.729Z,27.93
2023-05-06T04:23:45.387Z,27.57
2023-05-06T04:26:13.909Z,28.15
2023-05-06T04:28:42.821Z,28.21
2023-05-06T04:31:11.473Z,28.44
2023-05-06T04:33:39.973Z,27.96
2023-05-06T04:36:10.687Z,27.16
2023-05-06T04:38:39.185Z,27.75
2023-05-06T04:41:08.194Z,28.01
2023-05-06T04:43:36.504Z,28.70
2023-05-06T04:46:05.082Z,27.64
2023-05-06T04:48:33.983Z,27.78
2023-05-06T04:51:04.571Z,28.49
2023-05-06T04:53:34.213Z,27.47
2023-05-06T04:56:02.705Z,28.41
2023-05-06T04:58:31.037Z,28.02
2023-05-06T05:01:00.161Z,26.95
2023-05-06T05:03:28.648Z,27.55
2023-05-06T05:05:57.463Z,26.95
2023-05-06T05:08:25.936Z,26.82
2023-05-06T05:10:55.929Z,26.09
2023-05-06T05:13:24.605Z,27.87
2023-05-06T05:15:56.285Z,27.75
2023-05-06T05:18:24.578Z,26.69
2023-05-06T05:20:53.384Z,27.04
2023-05-06T05:23:21.651Z,26.78
2023-05-06T05:25:50.459Z,27.21
2023-05-06T05:28:20.289Z,26.29
2023-05-06T05:30:48.878Z,26.67
2023-05-06T05:33:17.676Z,25.98
2023-05-06T05:35:46.332Z,26.11
2023-05-06T05:38:15.578Z,25.43
2023-05-06T05:40:43.981Z,25.40
2023-05-06T05:43:12.615Z,25.41
2023-05-06T05:45:42.608Z,24.72
2023-05-06T05:48:11.666Z,25.19
2023-05-06T05:50:40.394Z,25.56
2023-05-06T05:53:08.560Z,25.65
2023-05-06T05:55:37.147Z,24.91
2023-05-06T05:58:05.664Z,23.88
2023-05-06T06:00:34.426Z,23.74
2023-05-06T06:03:04.191Z,23.70
2023-05-06T06:05:33.044Z,24.02
2023-05-06T06:08:03.665Z,23.64
2023-05-06T06:10:32.486Z,23.80
2023-05-06T06:13:00.894Z,24.23
2023-05-06T06:15:29.455Z,23.98
2023-05-06T06:17:57.949Z,24.45
2023-05-06T06:20:28.004Z,23.88
2023-05-06T06:22:56.431Z,24.17
2023-05-06T06:25:24.966Z,23.74
2023-05-06T06:27:53.399Z,22.90
2023-05-06T06:30:22.108Z,22.69
2023-05-06T06:32:52.572Z,21.69
2023-05-06T06:35:21.221Z,21.82
2023-05-06T06:37:51.282Z,21.68
2023-05-06T06:40:20.122Z,21.75
2023-05-06T06:42:48.450Z,21.37
2023-05-06T06:45:17.434Z,21.49
2023-05-06T06:47:45.882Z,21.25
2023-05-06T06:50:14.746Z,21.42
2023-05-06T06:52:43.017Z,21.69
2023-05-06T06:55:13.293Z,21.34
2023-05-06T06:57:42.124Z,21.44
2023-05-06T07:00:11.968Z,22.09
2023-05-06T07:02:40.402Z,21.83
2023-05-06T07:05:09.851Z,22.33
2023-05-06T07:07:38.429Z,22.58
2023-05-06T07:10:08.549Z,22.00
2023-05-06T07:12:38.303Z,22.86
2023-05-06T07:15:07.987Z,22.04
2023-05-06T07:17:36.529Z,21.83
2023-05-06T07:20:05.605Z,21.23
2023-05-06T07:22:33.977Z,21.74
2023-05-06T07:25:02.423Z,21.74
2023-05-06T07:27:31.668Z,21.44
2023-05-06T07:30:01.677Z,22.37
2023-05-06T07:32:29.970Z,23.07
2023-05-06T07:34:59.160Z,23.53
2023-05-06T07:37:27.333Z,24.38
2023-05-06T07:39:56.074Z,24.47
2023-05-06T07:42:24.413Z,23.72
2023-05-06T07:44:52.891Z,23.93
2023-05-06T07:47:29.812Z,23.04
2023-05-06T07:49:59.148Z,24.01
2023-05-06T07:52:28.018Z,23.16
2023-05-06T07:54:56.491Z,22.64
2023-05-06T07:57:25.610Z,23.46
2023-05-06T07:59:55.622Z,23.41
2023-05-06T08:02:23.934Z,23.90
2023-05-06T08:04:54.292Z,23.49
2023-05-06T08:07:22.813Z,23.61
2023-05-06T08:09:51.495Z,23.35
2023-05-06T08:12:19.751Z,23.80
2023-05-06T08:14:48.320Z,24.12
2023-05-06T08:17:16.846Z,24.11
2023-05-06T08:19:45.380Z,23.61
2023-05-06T08:22:16.372Z,23.39
2023-05-06T08:24:44.903Z,23.33
2023-05-06T08:27:16.872Z,23.51
2023-05-06T08:29:46.060Z,22.85
2023-05-06T08:32:14.278Z,23.10
2023-05-06T08:34:43.109Z,22.44
2023-05-06T08:37:11.307Z,22.66
2023-05-06T08:39:42.056Z,22.53
2023-05-06T08:42:12.070Z,23.29
2023-05-06T08:44:40.526Z,22.96
2023-05-06T08:47:08.984Z,23.58
2023-05-06T08:49:37.593Z,23.64
2023-05-06T08:52:07.162Z,23.08
2023-05-06T08:54:37.127Z,23.05
2023-05-06T08:57:07.911Z,22.45
2023-05-06T08:59:37.971Z,22.71
2023-05-06T09:02:06.615Z,22.37
2023-05-06T09:04:35.112Z,22.25
2023-05-06T09:07:03.561Z,23.61
2023-05-06T09:09:32.096Z,23.57
2023-05-06T09:12:02.931Z,23.70
2023-05-06T09:14:32.562Z,23.10
2023-05-06T09:17:01.240Z,23.19
2023-05-06T09:19:29.798Z,22.63
2023-05-06T09:21:58.469Z,23.50
2023-05-06T09:24:26.962Z,23.76
2023-05-06T09:26:57.185Z,23.96
2023-05-06T09:29:25.544Z,23.53
2023-05-06T09:31:56.540Z,22.83
2023-05-06T09:34:24.846Z,22.56
2023-05-06T09:36:57.251Z,22.58
2023-05-06T09:39:27.195Z,23.13
2023-05-06T09:41:56.367Z,23.86
2023-05-06T09:44:26.365Z,24.67
2023-05-06T09:46:56.549Z,25.96
2023-05-06T09:49:25.036Z,26.56
2023-05-06T09:51:54.198Z,27.25
2023-05-06T09:54:22.651Z,28.28
2023-05-06T09:56:52.016Z,29.26
2023-05-06T09:59:21.868Z,29.71
2023-05-06T10:01:50.673Z,30.13
2023-05-06T10:04:21.764Z,30.21
2023-05-06T10:06:53.209Z,31.01
2023-05-06T10:09:23.373Z,31.29
2023-05-06T10:11:52.414Z,31.84
2023-05-06T10:14:20.647Z,32.07
2023-05-06T10:16:50.251Z,32.26
2023-05-06T10:19:25.891Z,32.84
2023-05-06T10:21:59.055Z,32.83
2023-05-06T10:24:33.635Z,33.06
2023-05-06T10:27:05.084Z,33.65
2023-05-06T10:29:33.497Z,32.96
2023-05-06T10:32:03.413Z,33.97
2023-05-06T10:34:38.871Z,33.69
2023-05-06T10:37:07.848Z,34.51
2023-05-06T10:39:36.288Z,35.27
2023-05-06T10:42:07.226Z,35.35
2023-05-06T10:44:57.845Z,34.10
2023-05-06T10:47:27.045Z,35.29
2023-05-06T10:50:22.240Z,34.67
2023-05-06T10:52:53.165Z,35.84
2023-05-06T10:55:29.422Z,35.94
2023-05-06T10:57:59.353Z,35.76
2023-05-06T11:00:27.571Z,36.23
2023-05-06T11:02:58.166Z,36.20
2023-05-06T11:05:27.887Z,36.49
2023-05-06T11:08:09.182Z,36.08
2023-05-06T11:10:37.838Z,37.80
2023-05-06T11:13:26.654Z,37.96
2023-05-06T11:15:55.764Z,38.37
2023-05-06T11:18:44.463Z,37.33
2023-05-06T11:21:40.273Z,37.38
2023-05-06T11:24:24.553Z,37.07
2023-05-06T11:26:53.216Z,37.79
2023-05-06T11:29:22.156Z,37.25
2023-05-06T11:31:51.438Z,37.78
2023-05-06T11:34:27.383Z,37.77
2023-05-06T11:37:04.698Z,37.66
2023-05-06T11:39:39.826Z,37.88
2023-05-06T11:42:09.665Z,37.50
2023-05-06T11:44:40.007Z,37.70
2023-05-06T11:47:09.637Z,37.51
2023-05-06T11:49:39.720Z,38.10
2023-05-06T11:52:09.884Z,37.76
2023-05-06T11:54:42.902Z,37.70
2023-05-06T11:57:11.983Z,37.89
2023-05-06T11:59:41.884Z,38.46
2023-05-06T12:02:12.979Z,37.96
2023-05-06T12:04:42.494Z,36.54
2023-05-06T12:07:13.839Z,37.61
2023-05-06T12:09:43.281Z,36.18
2023-05-06T12:12:12.168Z,37.48
2023-05-06T12:14:41.128Z,37.44
2023-05-06T12:17:09.442Z,37.81
2023-05-06T12:19:38.262Z,37.62
2023-05-06T12:22:20.473Z,36.74
2023-05-06T12:24:49.334Z,37.44
2023-05-06T12:27:32.936Z,36.40
2023-05-06T12:30:04.209Z,37.06
2023-05-06T12:32:32.655Z,36.96
2023-05-06T12:35:07.577Z,37.07
2023-05-06T12:37:37.582Z,36.82
2023-05-06T12:40:08.082Z,37.04
2023-05-06T12:42:36.816Z,36.96
2023-05-06T12:45:15.555Z,36.18
2023-05-06T12:47:54.080Z,35.97
2023-05-06T12:50:33.213Z,35.69
2023-05-06T12:53:03.311Z,36.57
2023-05-06T12:55:33.859Z,36.55
2023-05-06T12:58:02.729Z,36.61
2023-05-06T13:00:31.776Z,36.75
2023-05-06T13:03:00.314Z,36.64
2023-05-06T13:05:29.155Z,36.61
2023-05-06T13:07:57.447Z,36.60
2023-05-06T13:10:27.470Z,36.10
2023-05-06T13:12:55.791Z,36.26
2023-05-06T13:15:24.374Z,36.16
2023-05-06T13:17:53.072Z,36.62
2023-05-06T13:20:21.634Z,36.21
2023-05-06T13:22:54.712Z,36.21
2023-05-06T13:25:24.044Z,35.87
2023-05-06T13:27:54.118Z,35.15
2023-05-06T13:30:22.980Z,35.03
2023-05-06T13:32:51.303Z,34.69
2023-05-06T13:35:20.232Z,35.33
2023-05-06T13:37:48.569Z,35.23
2023-05-06T13:40:17.317Z,35.55
2023-05-06T13:42:45.448Z,35.09
2023-05-06T13:45:15.641Z,34.53
2023-05-06T13:47:44.323Z,34.42
2023-05-06T13:50:13.200Z,34.39
2023-05-06T13:52:41.667Z,33.93
2023-05-06T13:55:12.272Z,33.37
2023-05-06T13:57:42.533Z,31.57
2023-05-06T14:00:13.801Z,33.17
2023-05-06T14:02:43.675Z,32.83
2023-05-06T14:05:12.773Z,31.92
2023-05-06T14:07:41.725Z,31.24
2023-05-06T14:10:12.058Z,30.73
2023-05-06T14:12:40.607Z,30.56
2023-05-06T14:15:10.379Z,30.47
2023-05-06T14:17:39.936Z,30.08
2023-05-06T14:20:11.334Z,29.82
2023-05-06T14:22:41.484Z,28.93
2023-05-06T14:25:12.075Z,30.00
2023-05-06T14:27:40.696Z,29.86
2023-05-06T14:30:10.307Z,29.71
2023-05-06T14:32:38.932Z,29.71
2023-05-06T14:35:09.301Z,29.22
2023-05-06T14:37:39.708Z,28.46
2023-05-06T14:40:10.160Z,28.52
2023-05-06T14:42:38.675Z,28.92
2023-05-06T14:45:08.783Z,28.62
2023-05-06T14:47:37.325Z,28.58
2023-05-06T14:50:09.249Z,28.09
2023-05-06T14:52:39.454Z,28.35
2023-05-06T14:55:10.378Z,27.94
2023-05-06T14:57:39.121Z,28.18
2023-05-06T15:00:10.394Z,27.69
2023-05-06T15:02:40.786Z,27.62
2023-05-06T15:05:10.710Z,27.49
2023-05-06T15:07:41.215Z,27.20
2023-05-06T15:10:10.260Z,27.90
2023-05-06T15:12:39.101Z,27.95
2023-05-06T15:15:09.385Z,27.59
2023-05-06T15:17:39.650Z,28.29
2023-05-06T15:20:09.550Z,27.59
2023-05-06T15:22:39.717Z,28.33
2023-05-06T15:25:19.479Z,27.89
2023-05-06T15:27:55.302Z,27.79
2023-05-06T15:30:23.762Z,27.60
2023-05-06T15:32:52.443Z,28.21
2023-05-06T15:35:20.938Z,27.75
2023-05-06T15:37:49.444Z,28.01
2023-05-06T15:40:21.672Z,27.81
2023-05-06T15:42:50.083Z,27.57
2023-05-06T15:45:19.524Z,27.84
2023-05-06T15:47:48.787Z,27.97
2023-05-06T15:50:31.589Z,27.77
2023-05-06T15:53:02.891Z,27.81
2023-05-06T15:55:38.706Z,27.19
2023-05-06T15:58:12.994Z,27.36
2023-05-06T16:00:42.071Z,27.90
2023-05-06T16:03:12.198Z,28.21
2023-05-06T16:05:41.406Z,28.27
2023-05-06T16:08:10.052Z,28.64
2023-05-06T16:10:39.908Z,27.97
2023-05-06T16:13:08.608Z,28.61
2023-05-06T16:15:37.716Z,28.68
2023-05-06T16:18:06.451Z,28.52
2023-05-06T16:20:34.864Z,28.58
2023-05-06T16:23:04.033Z,28.83
2023-05-06T16:25:32.369Z,28.92
2023-05-06T16:28:02.304Z,28.91
2023-05-06T16:30:34.208Z,28.49
2023-05-06T16:33:02.656Z,28.92
2023-05-06T16:35:31.391Z,28.35
2023-05-06T16:38:00.055Z,29.43
2023-05-06T16:40:28.907Z,29.41
2023-05-06T16:42:57.755Z,29.69
2023-05-06T16:45:27.428Z,29.69
2023-05-06T16:47:55.979Z,29.76
2023-05-06T16:50:24.396Z,30.29
2023-05-06T16:52:54.114Z,29.79
2023-05-06T16:55:22.661Z,30.27
2023-05-06T16:57:51.623Z,30.22
2023-05-06T17:00:21.179Z,29.66
2023-05-06T17:02:52.308Z,29.21
2023-05-06T17:05:22.005Z,29.78
2023-05-06T17:07:51.121Z,29.71
2023-05-06T17:10:19.371Z,29.80
2023-05-06T17:12:48.356Z,30.23
2023-05-06T17:15:17.073Z,30.43
2023-05-06T17:17:45.682Z,30.62
2023-05-06T17:20:15.587Z,30.06
2023-05-06T17:22:44.174Z,29.73
2023-05-06T17:25:13.468Z,29.87
2023-05-06T17:27:42.088Z,29.84
2023-05-06T17:30:12.075Z,30.28
2023-05-06T17:32:41.450Z,30.09
2023-05-06T17:35:10.987Z,29.92
2023-05-06T17:37:41.250Z,29.54
2023-05-06T17:40:10.458Z,29.42
2023-05-06T17:42:39.142Z,29.87
2023-05-06T17:45:08.755Z,30.11
2023-05-06T17:47:37.593Z,30.46
2023-05-06T17:50:07.013Z,30.59
2023-05-06T17:52:35.706Z,30.85
2023-05-06T17:57:39.777Z,31.21
2023-05-06T18:00:10.467Z,31.31
2023-05-06T18:02:39.068Z,31.43
2023-05-06T18:05:08.673Z,32.01
2023-05-06T18:07:37.591Z,31.96
2023-05-06T18:10:09.269Z,31.25
2023-05-06T18:12:38.305Z,31.88
2023-05-06T18:15:08.880Z,32.13
2023-05-06T18:17:37.848Z,32.44
2023-05-06T18:20:08.182Z,32.47
2023-05-06T18:22:37.329Z,32.23
2023-05-06T18:25:08.769Z,31.45
2023-05-06T18:27:38.513Z,31.30
2023-05-06T18:30:08.002Z,30.90
2023-05-06T18:32:37.027Z,31.22
2023-05-06T18:35:05.850Z,31.15
2023-05-06T18:37:34.358Z,30.83
2023-05-06T18:40:02.631Z,30.96
2023-05-06T18:42:33.334Z,30.86
2023-05-06T18:45:04.952Z,30.59
2023-05-06T18:47:33.784Z,30.85
2023-05-06T18:50:02.282Z,31.03
2023-05-06T18:52:30.870Z,31.13
2023-05-06T18:54:59.121Z,31.67
2023-05-06T18:57:27.815Z,31.98
2023-05-06T18:59:57.841Z,31.95
2023-05-06T19:02:26.568Z,32.22
2023-05-06T19:04:54.897Z,32.36
2023-05-06T19:07:23.278Z,32.39
2023-05-06T19:09:52.000Z,32.81
2023-05-06T19:12:20.610Z,32.88
2023-05-06T19:14:48.930Z,32.87
2023-05-06T19:17:19.018Z,32.81
2023-05-06T19:19:48.674Z,33.29
2023-05-06T19:22:17.549Z,33.13
2023-05-06T19:24:45.846Z,32.90
2023-05-06T19:27:14.701Z,33.03
2023-05-06T19:29:42.963Z,33.10
2023-05-06T19:32:11.746Z,32.97
2023-05-06T19:34:41.854Z,32.71
2023-05-06T19:37:10.801Z,32.67
2023-05-06T19:39:39.273Z,32.79
2023-05-06T19:42:08.894Z,32.74
2023-05-06T19:44:37.367Z,33.01
2023-05-06T19:47:06.181Z,32.46
2023-05-06T19:49:34.572Z,32.37
2023-05-06T19:52:04.999Z,32.21
2023-05-06T19:54:33.403Z,32.32
2023-05-06T19:57:02.355Z,32.26
2023-05-06T19:59:31.130Z,32.00
2023-05-06T20:02:01.947Z,31.94
2023-05-06T20:04:30.405Z,32.20
2023-05-06T20:06:59.291Z,32.01
2023-05-06T20:09:29.423Z,31.55
2023-05-06T20:11:58.589Z,32.17
2023-05-06T20:14:26.969Z,31.86
2023-05-06T20:16:55.757Z,32.07
2023-05-06T20:19:29.254Z,31.83
2023-05-06T20:21:58.237Z,31.88
2023-05-06T20:24:26.484Z,31.89
2023-05-06T20:26:59.296Z,31.82
2023-05-06T20:29:27.648Z,32.16
2023-05-06T20:31:56.366Z,32.10
2023-05-06T20:34:24.864Z,32.31
2023-05-06T20:36:54.435Z,32.56
2023-05-06T20:39:23.442Z,32.71
2023-05-06T20:41:52.312Z,32.36
2023-05-06T20:44:22.206Z,32.33
2023-05-06T20:46:50.917Z,32.23
2023-05-06T20:49:20.007Z,32.13
2023-05-06T20:51:48.944Z,32.55
2023-05-06T20:54:17.373Z,32.51
2023-05-06T20:56:47.009Z,32.60
2023-05-06T20:59:15.381Z,32.67
2023-05-06T21:01:45.558Z,32.25
2023-05-06T21:04:13.894Z,32.43
2023-05-06T21:06:42.340Z,32.21
2023-05-06T21:09:10.678Z,32.11
2023-05-06T21:11:39.355Z,32.04
2023-05-06T21:14:07.599Z,32.33
2023-05-06T21:16:36.622Z,32.09
2023-05-06T21:19:06.356Z,31.67
2023-05-06T21:21:35.407Z,31.92
2023-05-06T21:24:03.969Z,32.01
2023-05-06T21:26:33.624Z,32.08
2023-05-06T21:29:01.892Z,32.23
2023-05-06T21:31:31.190Z,32.09
2023-05-06T21:34:00.285Z,31.93
2023-05-06T21:36:30.306Z,31.96
2023-05-06T21:39:03.928Z,31.67
2023-05-06T21:41:35.453Z,32.31
2023-05-06T21:44:04.363Z,32.32
2023-05-06T21:46:33.367Z,32.23
2023-05-06T21:49:02.286Z,32.30
2023-05-06T21:51:37.015Z,31.87
2023-05-06T21:54:05.540Z,32.28
2023-05-06T21:56:34.287Z,32.13
2023-05-06T21:59:02.476Z,32.01
2023-05-06T22:01:32.281Z,32.44
2023-05-06T22:04:00.819Z,32.54
2023-05-06T22:06:29.816Z,32.00
2023-05-06T22:08:59.536Z,32.04
2023-05-06T22:11:28.094Z,31.54
2023-05-06T22:13:56.451Z,31.45
2023-05-06T22:16:25.794Z,31.51
2023-05-06T22:18:54.133Z,31.70
2023-05-06T22:21:22.831Z,31.82
2023-05-06T22:23:51.186Z,32.03
2023-05-06T22:26:22.356Z,32.21
2023-05-06T22:28:50.484Z,32.03
2023-05-06T22:31:20.875Z,32.08
2023-05-06T22:33:52.425Z,32.01
2023-05-06T22:36:21.092Z,32.25
2023-05-06T22:38:49.520Z,32.38
2023-05-06T22:41:19.029Z,32.70
2023-05-06T22:43:49.230Z,32.63
2023-05-06T22:46:17.814Z,32.85
2023-05-06T22:48:46.392Z,32.98
2023-05-06T22:51:16.836Z,33.02
2023-05-06T22:53:45.283Z,32.96
2023-05-06T22:56:14.168Z,32.83
2023-05-06T22:58:42.492Z,32.67
2023-05-06T23:01:12.596Z,32.27
2023-05-06T23:03:40.949Z,32.52
2023-05-06T23:06:09.699Z,32.53
2023-05-06T23:08:38.278Z,32.63
2023-05-06T23:11:06.799Z,32.67
2023-05-06T23:13:36.587Z,32.78
2023-05-06T23:16:05.497Z,32.53
2023-05-06T23:18:37.776Z,30.79
2023-05-06T23:21:06.585Z,32.56
2023-05-06T23:23:34.688Z,32.80
2023-05-06T23:26:03.433Z,32.55
2023-05-06T23:28:31.746Z,32.82
2023-05-06T23:31:00.549Z,32.83
2023-05-06T23:33:29.105Z,33.13
2023-05-06T23:36:00.678Z,32.40
2023-05-06T23:38:28.904Z,30.84
2023-05-06T23:40:57.559Z,32.28
2023-05-06T23:43:26.020Z,32.50
2023-05-06T23:45:54.777Z,32.77
2023-05-06T23:48:23.154Z,32.78
2023-05-06T23:50:52.116Z,32.82
2023-05-06T23:53:21.874Z,32.50
2023-05-06T23:55:51.270Z,32.36
2023-05-06T23:58:19.545Z,32.90
