createdAt,value
2017-10-09T00:00:27.637Z,90.08
2017-10-09T00:01:29.509Z,90.28
2017-10-09T00:02:31.386Z,90.18
2017-10-09T00:03:33.263Z,90.28
2017-10-09T00:04:35.079Z,90.18
2017-10-09T00:05:36.890Z,90.08
2017-10-09T00:06:38.789Z,89.99
2017-10-09T00:07:40.663Z,90.37
2017-10-09T00:08:42.538Z,89.89
2017-10-09T00:09:56.688Z,89.80
2017-10-09T00:10:58.563Z,89.99
2017-10-09T00:12:00.443Z,90.18
2017-10-09T00:13:02.335Z,89.89
2017-10-09T00:14:04.134Z,89.89
2017-10-09T00:15:05.946Z,89.80
2017-10-09T00:16:07.840Z,90.08
2017-10-09T00:17:09.714Z,89.89
2017-10-09T00:18:11.586Z,89.99
2017-10-09T00:19:25.746Z,90.18
2017-10-09T00:20:27.620Z,89.80
2017-10-09T00:21:29.497Z,90.14
2017-10-09T00:22:31.372Z,90.42
2017-10-09T00:23:33.187Z,90.33
2017-10-09T00:24:35.003Z,90.14
2017-10-09T00:25:36.873Z,90.33
2017-10-09T00:26:38.747Z,90.33
2017-10-09T00:27:40.634Z,89.85
2017-10-09T00:28:54.783Z,89.89
2017-10-09T00:29:56.657Z,90.33
2017-10-09T00:30:58.541Z,89.94
2017-10-09T00:32:00.419Z,89.85
2017-10-09T00:33:02.235Z,89.37
2017-10-09T00:34:04.050Z,89.28
2017-10-09T00:35:05.926Z,89.94
2017-10-09T00:36:07.811Z,89.94
2017-10-09T00:37:09.686Z,89.94
2017-10-09T00:38:23.885Z,89.85
2017-10-09T00:39:25.760Z,90.04
2017-10-09T00:40:27.636Z,89.94
2017-10-09T00:41:29.513Z,89.85
2017-10-09T00:42:31.328Z,89.18
2017-10-09T00:43:33.139Z,89.85
2017-10-09T00:44:35.015Z,89.94
2017-10-09T00:45:36.892Z,89.85
2017-10-09T00:46:38.764Z,89.94
2017-10-09T00:47:52.973Z,90.04
2017-10-09T00:48:54.861Z,90.04
2017-10-09T00:49:56.736Z,89.66
2017-10-09T00:50:58.610Z,89.85
2017-10-09T00:52:00.429Z,89.94
2017-10-09T00:53:02.238Z,90.04
2017-10-09T00:54:04.124Z,90.04
2017-10-09T00:55:05.999Z,90.33
2017-10-09T00:56:07.873Z,90.04
2017-10-09T00:57:22.025Z,89.94
2017-10-09T00:58:23.901Z,90.33
2017-10-09T00:59:25.780Z,89.85
2017-10-09T01:00:27.656Z,89.75
2017-10-09T01:01:29.470Z,89.75
2017-10-09T01:02:31.282Z,89.37
2017-10-09T01:03:33.159Z,89.37
2017-10-09T01:04:35.033Z,89.18
2017-10-09T01:05:36.910Z,89.75
2017-10-09T01:06:51.055Z,89.75
2017-10-09T01:07:52.941Z,89.85
2017-10-09T01:08:54.822Z,89.94
2017-10-09T01:09:56.697Z,89.85
2017-10-09T01:10:58.525Z,90.14
2017-10-09T01:12:00.331Z,90.23
2017-10-09T01:13:02.217Z,90.04
2017-10-09T01:14:04.090Z,90.04
2017-10-09T01:15:05.973Z,89.75
2017-10-09T01:16:20.120Z,89.85
2017-10-09T01:17:22.004Z,90.14
2017-10-09T01:18:23.880Z,89.66
2017-10-09T01:19:25.752Z,89.94
2017-10-09T01:20:27.566Z,89.56
2017-10-09T01:21:29.377Z,90.09
2017-10-09T01:22:31.250Z,89.23
2017-10-09T01:23:33.135Z,89.23
2017-10-09T01:24:35.010Z,89.80
2017-10-09T01:25:49.155Z,89.42
2017-10-09T01:26:51.040Z,89.04
2017-10-09T01:27:52.916Z,89.04
2017-10-09T01:28:54.790Z,89.14
2017-10-09T01:29:56.605Z,89.23
2017-10-09T01:30:58.416Z,89.61
2017-10-09T01:32:00.287Z,89.42
2017-10-09T01:33:02.161Z,89.42
2017-10-09T01:34:04.034Z,89.42
2017-10-09T01:35:18.181Z,90.00
2017-10-09T01:36:20.062Z,89.71
2017-10-09T01:37:21.945Z,89.71
2017-10-09T01:38:23.818Z,89.80
2017-10-09T01:39:25.641Z,89.61
2017-10-09T01:40:27.458Z,90.00
2017-10-09T01:41:29.332Z,89.23
2017-10-09T01:42:31.203Z,89.33
2017-10-09T01:43:33.078Z,89.23
2017-10-09T01:44:47.226Z,89.42
2017-10-09T01:45:49.108Z,89.42
2017-10-09T01:46:50.982Z,89.61
2017-10-09T01:47:52.857Z,89.52
2017-10-09T01:48:54.670Z,89.42
2017-10-09T01:49:56.485Z,89.42
2017-10-09T01:50:58.360Z,89.42
2017-10-09T01:52:00.237Z,89.42
2017-10-09T01:53:02.111Z,89.42
2017-10-09T01:54:16.257Z,89.61
2017-10-09T01:55:18.129Z,89.90
2017-10-09T01:56:20.003Z,90.00
2017-10-09T01:57:21.876Z,89.61
2017-10-09T01:58:23.688Z,89.80
2017-10-09T01:59:25.500Z,89.90
2017-10-09T02:00:27.374Z,89.80
2017-10-09T02:01:29.250Z,89.80
2017-10-09T02:02:31.123Z,89.42
2017-10-09T02:03:45.282Z,89.23
2017-10-09T02:04:47.157Z,89.61
2017-10-09T02:05:49.037Z,89.23
2017-10-09T02:06:50.912Z,89.33
2017-10-09T02:07:52.725Z,89.23
2017-10-09T02:08:54.538Z,89.61
2017-10-09T02:09:56.411Z,89.90
2017-10-09T02:10:58.294Z,89.23
2017-10-09T02:12:00.176Z,89.61
2017-10-09T02:13:14.315Z,89.42
2017-10-09T02:14:16.192Z,89.80
2017-10-09T02:15:18.066Z,89.61
2017-10-09T02:16:19.944Z,90.09
2017-10-09T02:17:21.756Z,89.80
2017-10-09T02:18:23.572Z,89.23
2017-10-09T02:19:25.446Z,89.42
2017-10-09T02:20:27.326Z,89.52
2017-10-09T02:21:29.196Z,89.33
2017-10-09T02:22:43.342Z,90.00
2017-10-09T02:23:45.211Z,89.86
2017-10-09T02:24:47.101Z,89.95
2017-10-09T02:25:48.980Z,89.23
2017-10-09T02:26:50.776Z,89.42
2017-10-09T02:27:52.599Z,89.61
2017-10-09T02:28:54.482Z,89.76
2017-10-09T02:29:56.347Z,89.57
2017-10-09T02:30:58.221Z,89.95
2017-10-09T02:32:12.369Z,89.61
2017-10-09T02:33:14.253Z,89.57
2017-10-09T02:34:16.126Z,89.95
2017-10-09T02:35:18.000Z,89.76
2017-10-09T02:36:19.811Z,89.86
2017-10-09T02:37:21.624Z,89.67
2017-10-09T02:38:23.500Z,89.19
2017-10-09T02:39:25.386Z,89.38
2017-10-09T02:40:27.331Z,89.38
2017-10-09T02:41:41.521Z,89.47
2017-10-09T02:42:43.394Z,89.19
2017-10-09T02:43:45.280Z,89.57
2017-10-09T02:44:47.155Z,89.76
2017-10-09T02:45:48.976Z,90.05
2017-10-09T02:46:50.787Z,90.05
2017-10-09T02:47:52.667Z,89.76
2017-10-09T02:48:54.541Z,90.23
2017-10-09T02:49:56.427Z,90.14
2017-10-09T02:51:10.575Z,90.33
2017-10-09T02:52:12.450Z,90.99
2017-10-09T02:53:14.336Z,90.80
2017-10-09T02:54:16.214Z,91.28
2017-10-09T02:55:18.025Z,90.80
2017-10-09T02:56:19.848Z,91.56
2017-10-09T02:57:21.727Z,91.38
2017-10-09T02:58:23.602Z,91.47
2017-10-09T02:59:25.481Z,92.42
2017-10-09T03:00:39.642Z,92.23
2017-10-09T03:01:41.518Z,92.32
2017-10-09T03:02:43.395Z,93.08
2017-10-09T03:03:45.275Z,93.18
2017-10-09T03:04:47.089Z,93.18
2017-10-09T03:05:48.901Z,93.65
2017-10-09T03:06:50.781Z,93.56
2017-10-09T03:07:52.660Z,94.13
2017-10-09T03:08:54.538Z,94.13
2017-10-09T03:10:08.694Z,94.32
2017-10-09T03:11:10.573Z,94.79
2017-10-09T03:12:12.453Z,94.89
2017-10-09T03:13:14.328Z,94.89
2017-10-09T03:14:16.138Z,95.17
2017-10-09T03:15:17.952Z,95.65
2017-10-09T03:16:19.828Z,95.65
2017-10-09T03:17:21.707Z,95.46
2017-10-09T03:18:23.585Z,95.27
2017-10-09T03:19:37.783Z,96.31
2017-10-09T03:20:39.657Z,96.69
2017-10-09T03:21:41.535Z,96.31
2017-10-09T03:22:43.491Z,97.07
2017-10-09T03:23:45.336Z,97.45
2017-10-09T03:24:47.148Z,97.83
2017-10-09T03:25:49.029Z,97.07
2017-10-09T03:26:50.908Z,97.83
2017-10-09T03:27:52.787Z,98.50
2017-10-09T03:29:06.917Z,98.12
2017-10-09T03:30:08.807Z,98.40
2017-10-09T03:31:10.682Z,98.69
2017-10-09T03:32:12.559Z,99.16
2017-10-09T03:33:14.371Z,98.50
2017-10-09T03:34:16.185Z,98.69
2017-10-09T03:35:18.061Z,98.40
2017-10-09T03:36:19.950Z,98.69
2017-10-09T03:37:21.826Z,99.07
2017-10-09T03:38:36.032Z,98.69
2017-10-09T03:39:37.909Z,99.35
2017-10-09T03:40:39.785Z,99.35
2017-10-09T03:41:41.661Z,99.16
2017-10-09T03:42:43.473Z,99.73
2017-10-09T03:43:45.296Z,99.64
2017-10-09T03:44:47.185Z,99.64
2017-10-09T03:45:49.062Z,99.44
2017-10-09T03:46:50.939Z,99.44
2017-10-09T03:48:05.089Z,99.35
2017-10-09T03:49:06.963Z,99.64
2017-10-09T03:50:08.844Z,99.26
2017-10-09T03:51:10.722Z,99.54
2017-10-09T03:52:12.535Z,99.64
2017-10-09T03:53:14.346Z,99.64
2017-10-09T03:54:16.225Z,99.50
2017-10-09T03:55:18.100Z,99.30
2017-10-09T03:56:19.988Z,99.69
2017-10-09T03:57:34.148Z,99.11
2017-10-09T03:58:36.023Z,99.21
2017-10-09T03:59:37.901Z,99.40
2017-10-09T04:00:39.778Z,98.74
2017-10-09T04:01:41.589Z,98.83
2017-10-09T04:02:43.428Z,98.17
2017-10-09T04:03:45.280Z,98.26
2017-10-09T04:04:47.158Z,97.97
2017-10-09T04:05:49.036Z,97.78
2017-10-09T04:07:03.191Z,96.98
2017-10-09T04:08:05.071Z,97.31
2017-10-09T04:09:06.951Z,97.22
2017-10-09T04:10:08.829Z,97.17
2017-10-09T04:11:10.645Z,97.17
2017-10-09T04:12:12.458Z,96.93
2017-10-09T04:13:14.350Z,97.41
2017-10-09T04:14:16.228Z,97.31
2017-10-09T04:15:18.107Z,97.41
2017-10-09T04:16:32.265Z,97.60
2017-10-09T04:17:34.141Z,97.41
2017-10-09T04:18:36.017Z,97.41
2017-10-09T04:19:37.905Z,96.93
2017-10-09T04:20:39.726Z,96.89
2017-10-09T04:21:41.550Z,96.69
2017-10-09T04:22:43.427Z,97.22
2017-10-09T04:23:45.264Z,97.12
2017-10-09T04:24:47.088Z,97.03
2017-10-09T04:26:01.242Z,97.31
2017-10-09T04:27:03.132Z,97.31
2017-10-09T04:28:05.022Z,96.93
2017-10-09T04:29:06.899Z,97.69
2017-10-09T04:30:08.737Z,97.74
2017-10-09T04:31:10.582Z,97.31
2017-10-09T04:32:12.482Z,97.31
2017-10-09T04:33:14.369Z,97.50
2017-10-09T04:34:16.256Z,97.41
2017-10-09T04:35:30.416Z,97.31
2017-10-09T04:36:32.291Z,97.31
2017-10-09T04:37:34.170Z,97.88
2017-10-09T04:38:36.047Z,98.55
2017-10-09T04:39:37.861Z,98.26
2017-10-09T04:40:39.684Z,98.07
2017-10-09T04:41:41.563Z,98.26
2017-10-09T04:42:43.442Z,98.17
2017-10-09T04:43:45.323Z,97.97
2017-10-09T04:44:59.468Z,97.97
2017-10-09T04:46:01.355Z,98.26
2017-10-09T04:47:03.234Z,98.26
2017-10-09T04:48:05.110Z,98.07
2017-10-09T04:49:06.929Z,98.26
2017-10-09T04:50:08.742Z,98.83
2017-10-09T04:51:10.632Z,98.64
2017-10-09T04:52:12.509Z,98.83
2017-10-09T04:53:14.389Z,98.17
2017-10-09T04:54:28.542Z,98.26
2017-10-09T04:55:30.429Z,98.17
2017-10-09T04:56:32.319Z,98.26
2017-10-09T04:57:34.203Z,98.07
2017-10-09T04:58:36.015Z,98.07
2017-10-09T04:59:37.843Z,97.97
2017-10-09T05:00:39.660Z,97.97
2017-10-09T05:01:41.475Z,98.26
2017-10-09T05:02:43.290Z,98.07
2017-10-09T05:03:57.439Z,98.17
2017-10-09T05:04:59.318Z,98.07
2017-10-09T05:06:01.206Z,97.41
2017-10-09T05:07:03.089Z,97.41
2017-10-09T05:08:04.901Z,97.60
2017-10-09T05:09:06.746Z,97.88
2017-10-09T05:10:08.631Z,97.88
2017-10-09T05:11:10.557Z,97.50
2017-10-09T05:12:12.456Z,96.93
2017-10-09T05:13:26.651Z,97.41
2017-10-09T05:14:28.557Z,98.07
2017-10-09T05:15:30.520Z,98.17
2017-10-09T05:16:32.433Z,97.50
2017-10-09T05:17:34.268Z,97.97
2017-10-09T05:18:36.085Z,97.22
2017-10-09T05:19:37.970Z,97.31
2017-10-09T05:20:39.889Z,97.50
2017-10-09T05:21:41.831Z,97.41
2017-10-09T05:22:56.000Z,97.69
2017-10-09T05:23:57.905Z,97.22
2017-10-09T05:24:59.785Z,97.31
2017-10-09T05:26:01.705Z,97.31
2017-10-09T05:27:03.532Z,97.55
2017-10-09T05:28:05.365Z,96.69
2017-10-09T05:29:07.275Z,97.27
2017-10-09T05:30:09.158Z,97.27
2017-10-09T05:31:11.048Z,96.50
2017-10-09T05:32:25.215Z,96.69
2017-10-09T05:33:27.096Z,96.12
2017-10-09T05:34:28.987Z,95.94
2017-10-09T05:35:30.872Z,95.75
2017-10-09T05:36:32.690Z,95.75
2017-10-09T05:37:34.508Z,95.75
2017-10-09T05:38:36.389Z,95.65
2017-10-09T05:39:38.282Z,95.65
2017-10-09T05:40:40.176Z,95.46
2017-10-09T05:41:54.335Z,95.56
2017-10-09T05:42:56.213Z,95.56
2017-10-09T05:43:58.104Z,96.31
2017-10-09T05:44:59.987Z,95.36
2017-10-09T05:46:01.807Z,95.75
2017-10-09T05:47:03.624Z,94.79
2017-10-09T05:48:05.521Z,95.17
2017-10-09T05:49:07.398Z,94.98
2017-10-09T05:50:09.282Z,95.17
2017-10-09T05:51:23.442Z,94.89
2017-10-09T05:52:25.324Z,94.84
2017-10-09T05:53:27.208Z,94.74
2017-10-09T05:54:29.089Z,94.37
2017-10-09T05:55:30.918Z,94.27
2017-10-09T05:56:32.751Z,93.60
2017-10-09T05:57:34.633Z,93.70
2017-10-09T05:58:36.517Z,93.41
2017-10-09T05:59:38.401Z,93.41
2017-10-09T06:00:52.582Z,93.70
2017-10-09T06:01:54.463Z,93.70
2017-10-09T06:02:56.346Z,93.98
2017-10-09T06:03:58.242Z,93.79
2017-10-09T06:05:00.069Z,93.89
2017-10-09T06:06:01.890Z,94.18
2017-10-09T06:07:03.775Z,94.18
2017-10-09T06:08:05.808Z,94.08
2017-10-09T06:09:07.691Z,93.98
2017-10-09T06:10:21.855Z,94.08
2017-10-09T06:11:23.736Z,93.89
2017-10-09T06:12:25.618Z,93.70
2017-10-09T06:13:27.514Z,94.08
2017-10-09T06:14:29.345Z,94.18
2017-10-09T06:15:31.164Z,94.18
2017-10-09T06:16:33.048Z,93.79
2017-10-09T06:17:34.931Z,93.70
2017-10-09T06:18:36.817Z,93.70
2017-10-09T06:19:51.023Z,93.60
2017-10-09T06:20:52.905Z,93.60
2017-10-09T06:21:54.797Z,93.98
2017-10-09T06:22:56.690Z,93.51
2017-10-09T06:23:58.517Z,93.32
2017-10-09T06:25:00.335Z,93.13
2017-10-09T06:26:02.224Z,93.41
2017-10-09T06:27:04.108Z,93.04
2017-10-09T06:28:06.005Z,92.27
2017-10-09T06:29:20.189Z,93.04
2017-10-09T06:30:22.065Z,92.75
2017-10-09T06:31:23.951Z,92.36
2017-10-09T06:32:25.835Z,91.89
2017-10-09T06:33:27.653Z,92.18
2017-10-09T06:34:29.485Z,92.36
2017-10-09T06:35:31.372Z,91.99
2017-10-09T06:36:33.255Z,92.08
2017-10-09T06:37:35.139Z,91.84
2017-10-09T06:38:49.302Z,91.27
2017-10-09T06:39:51.189Z,91.27
2017-10-09T06:40:53.069Z,91.17
2017-10-09T06:41:54.969Z,91.27
2017-10-09T06:42:56.788Z,90.70
2017-10-09T06:43:58.608Z,90.89
2017-10-09T06:45:00.494Z,90.99
2017-10-09T06:46:02.376Z,90.32
2017-10-09T06:47:04.262Z,90.89
2017-10-09T06:48:18.413Z,90.89
2017-10-09T06:49:20.294Z,90.18
2017-10-09T06:50:22.178Z,90.51
2017-10-09T06:51:24.062Z,90.66
2017-10-09T06:52:25.878Z,90.61
2017-10-09T06:53:27.708Z,91.08
2017-10-09T06:54:29.592Z,90.61
2017-10-09T06:55:31.475Z,90.22
2017-10-09T06:56:33.359Z,89.84
2017-10-09T06:57:47.525Z,90.03
2017-10-09T06:58:49.407Z,89.94
2017-10-09T06:59:51.351Z,89.37
2017-10-09T07:00:53.245Z,89.84
2017-10-09T07:01:55.064Z,89.37
2017-10-09T07:02:56.892Z,89.65
2017-10-09T07:03:58.778Z,89.47
2017-10-09T07:05:00.661Z,89.18
2017-10-09T07:06:02.543Z,89.18
2017-10-09T07:07:16.760Z,89.37
2017-10-09T07:08:18.642Z,89.94
2017-10-09T07:09:20.523Z,89.65
2017-10-09T07:10:22.409Z,90.13
2017-10-09T07:11:24.226Z,89.94
2017-10-09T07:12:26.046Z,89.94
2017-10-09T07:13:27.930Z,90.22
2017-10-09T07:14:29.823Z,90.51
2017-10-09T07:15:31.712Z,89.94
2017-10-09T07:16:45.864Z,89.37
2017-10-09T07:17:47.748Z,89.18
2017-10-09T07:18:49.630Z,89.65
2017-10-09T07:19:51.515Z,90.03
2017-10-09T07:20:53.332Z,89.75
2017-10-09T07:21:55.150Z,89.27
2017-10-09T07:22:57.045Z,89.37
2017-10-09T07:23:58.927Z,89.47
2017-10-09T07:25:00.812Z,89.08
2017-10-09T07:26:15.014Z,89.84
2017-10-09T07:27:16.897Z,90.13
2017-10-09T07:28:18.779Z,90.32
2017-10-09T07:29:20.666Z,90.03
2017-10-09T07:30:22.484Z,90.13
2017-10-09T07:31:24.315Z,90.08
2017-10-09T07:32:26.201Z,89.41
2017-10-09T07:33:28.087Z,88.18
2017-10-09T07:34:29.982Z,88.56
2017-10-09T07:35:44.147Z,87.94
2017-10-09T07:36:46.030Z,88.18
2017-10-09T07:37:47.916Z,88.27
2017-10-09T07:38:49.802Z,88.27
2017-10-09T07:39:51.634Z,88.37
2017-10-09T07:40:53.459Z,88.18
2017-10-09T07:41:55.342Z,87.51
2017-10-09T07:42:57.227Z,87.51
2017-10-09T07:43:59.112Z,86.88
2017-10-09T07:45:13.277Z,86.55
2017-10-09T07:46:15.162Z,86.46
2017-10-09T07:47:17.046Z,86.84
2017-10-09T07:48:18.934Z,87.51
2017-10-09T07:49:20.755Z,86.94
2017-10-09T07:50:22.593Z,86.18
2017-10-09T07:51:24.469Z,85.93
2017-10-09T07:52:26.365Z,86.32
2017-10-09T07:53:28.262Z,86.22
2017-10-09T07:54:42.429Z,85.46
2017-10-09T07:55:44.316Z,84.98
2017-10-09T07:56:46.198Z,85.36
2017-10-09T07:57:48.084Z,85.17
2017-10-09T07:58:49.918Z,85.27
2017-10-09T07:59:51.751Z,86.08
2017-10-09T08:00:53.640Z,87.23
2017-10-09T08:01:55.525Z,86.75
2017-10-09T08:02:57.413Z,87.36
2017-10-09T08:04:11.571Z,86.22
2017-10-09T08:05:13.454Z,86.12
2017-10-09T08:06:15.338Z,85.55
2017-10-09T08:07:17.234Z,86.03
2017-10-09T08:08:19.047Z,85.36
2017-10-09T08:09:20.885Z,85.60
2017-10-09T08:10:22.773Z,85.60
2017-10-09T08:11:24.659Z,85.99
2017-10-09T08:12:26.553Z,86.55
2017-10-09T08:13:40.706Z,86.36
2017-10-09T08:14:42.589Z,86.36
2017-10-09T08:15:44.474Z,85.70
2017-10-09T08:16:46.362Z,86.84
2017-10-09T08:17:48.185Z,87.51
2017-10-09T08:18:50.006Z,87.60
2017-10-09T08:19:51.889Z,87.60
2017-10-09T08:20:53.773Z,87.51
2017-10-09T08:21:55.657Z,87.51
2017-10-09T08:23:09.861Z,87.03
2017-10-09T08:24:11.741Z,87.60
2017-10-09T08:25:13.622Z,87.70
2017-10-09T08:26:15.507Z,87.98
2017-10-09T08:27:17.327Z,87.89
2017-10-09T08:28:19.150Z,87.89
2017-10-09T08:29:21.036Z,87.79
2017-10-09T08:30:22.919Z,87.55
2017-10-09T08:31:24.804Z,86.79
2017-10-09T08:32:39.010Z,86.79
2017-10-09T08:33:40.892Z,85.46
2017-10-09T08:34:42.775Z,86.12
2017-10-09T08:35:44.661Z,86.60
2017-10-09T08:36:46.483Z,86.88
2017-10-09T08:37:48.305Z,86.41
2017-10-09T08:38:50.189Z,86.51
2017-10-09T08:39:52.076Z,86.79
2017-10-09T08:40:53.964Z,86.83
2017-10-09T08:42:08.120Z,85.60
2017-10-09T08:43:10.008Z,85.41
2017-10-09T08:44:11.893Z,84.74
2017-10-09T08:45:13.773Z,84.55
2017-10-09T08:46:15.590Z,84.55
2017-10-09T08:47:17.425Z,85.31
2017-10-09T08:48:19.311Z,85.41
2017-10-09T08:49:21.193Z,83.59
2017-10-09T08:50:23.082Z,83.88
2017-10-09T08:51:37.234Z,84.07
2017-10-09T08:52:39.119Z,84.60
2017-10-09T08:53:41.002Z,84.98
2017-10-09T08:54:42.888Z,84.98
2017-10-09T08:55:44.711Z,86.32
2017-10-09T08:56:46.533Z,85.74
2017-10-09T08:57:48.421Z,85.17
2017-10-09T08:58:50.305Z,86.32
2017-10-09T08:59:52.191Z,85.93
2017-10-09T09:01:06.358Z,86.69
2017-10-09T09:02:08.240Z,86.41
2017-10-09T09:03:10.123Z,85.74
2017-10-09T09:04:12.012Z,84.50
2017-10-09T09:05:13.830Z,84.41
2017-10-09T09:06:15.674Z,84.60
2017-10-09T09:07:17.559Z,85.41
2017-10-09T09:08:19.452Z,84.92
2017-10-09T09:09:21.335Z,84.16
2017-10-09T09:10:35.489Z,83.64
2017-10-09T09:11:37.372Z,82.97
2017-10-09T09:12:39.256Z,81.82
2017-10-09T09:13:41.139Z,81.15
2017-10-09T09:14:42.964Z,81.25
2017-10-09T09:15:44.788Z,81.82
2017-10-09T09:16:46.675Z,81.25
2017-10-09T09:17:48.561Z,82.01
2017-10-09T09:18:50.457Z,82.01
2017-10-09T09:20:04.614Z,81.82
2017-10-09T09:21:06.496Z,81.35
2017-10-09T09:22:08.380Z,81.35
2017-10-09T09:23:10.266Z,80.77
2017-10-09T09:24:12.104Z,80.77
2017-10-09T09:25:13.928Z,81.44
2017-10-09T09:26:15.813Z,81.30
2017-10-09T09:27:17.705Z,81.78
2017-10-09T09:28:19.600Z,82.73
2017-10-09T09:29:33.803Z,83.02
2017-10-09T09:30:35.687Z,83.31
2017-10-09T09:31:37.573Z,82.73
2017-10-09T09:32:39.458Z,83.40
2017-10-09T09:33:41.289Z,84.07
2017-10-09T09:34:43.110Z,83.69
2017-10-09T09:35:44.994Z,84.30
2017-10-09T09:36:46.878Z,83.54
2017-10-09T09:37:48.762Z,83.73
2017-10-09T09:39:02.933Z,82.11
2017-10-09T09:40:04.814Z,82.20
2017-10-09T09:41:06.697Z,82.06
2017-10-09T09:42:08.581Z,81.54
2017-10-09T09:43:10.400Z,81.06
2017-10-09T09:44:12.235Z,81.20
2017-10-09T09:45:14.118Z,81.96
2017-10-09T09:46:16.010Z,81.58
2017-10-09T09:47:17.897Z,80.72
2017-10-09T09:48:32.099Z,78.91
2017-10-09T09:49:33.982Z,78.81
2017-10-09T09:50:35.875Z,78.91
2017-10-09T09:51:37.760Z,79.00
2017-10-09T09:52:39.580Z,78.94
2017-10-09T09:53:41.404Z,77.76
2017-10-09T09:54:43.290Z,76.81
2017-10-09T09:55:45.174Z,76.04
2017-10-09T09:56:47.058Z,76.33
2017-10-09T09:58:01.226Z,76.33
2017-10-09T09:59:03.110Z,77.28
2017-10-09T10:00:04.994Z,76.42
2017-10-09T10:01:06.880Z,75.47
2017-10-09T10:02:08.700Z,76.23
2017-10-09T10:03:10.521Z,76.81
2017-10-09T10:04:12.405Z,75.81
2017-10-09T10:05:14.285Z,76.57
2017-10-09T10:06:16.168Z,77.25
2017-10-09T10:07:30.327Z,77.82
2017-10-09T10:08:32.209Z,78.01
2017-10-09T10:09:34.091Z,76.77
2017-10-09T10:10:35.975Z,76.86
2017-10-09T10:11:37.797Z,76.39
2017-10-09T10:12:39.619Z,76.39
2017-10-09T10:13:41.502Z,76.10
2017-10-09T10:14:43.383Z,75.24
2017-10-09T10:15:45.265Z,75.05
2017-10-09T10:16:59.436Z,75.72
2017-10-09T10:18:01.320Z,76.01
2017-10-09T10:19:03.204Z,76.20
2017-10-09T10:20:05.088Z,75.18
2017-10-09T10:21:06.909Z,75.09
2017-10-09T10:22:08.745Z,74.13
2017-10-09T10:23:10.631Z,72.32
2017-10-09T10:24:12.513Z,72.42
2017-10-09T10:25:14.396Z,72.36
2017-10-09T10:26:28.555Z,72.26
2017-10-09T10:27:30.438Z,71.59
2017-10-09T10:28:32.332Z,70.64
2017-10-09T10:29:34.220Z,69.87
2017-10-09T10:30:36.040Z,70.45
2017-10-09T10:31:37.873Z,70.64
2017-10-09T10:32:39.758Z,70.83
2017-10-09T10:33:41.673Z,70.92
2017-10-09T10:34:43.556Z,70.54
2017-10-09T10:35:57.724Z,69.87
2017-10-09T10:36:59.607Z,70.64
2017-10-09T10:38:01.493Z,70.07
2017-10-09T10:39:03.376Z,70.73
2017-10-09T10:40:05.201Z,70.83
2017-10-09T10:41:07.023Z,70.45
2017-10-09T10:42:08.908Z,70.67
2017-10-09T10:43:10.791Z,70.87
2017-10-09T10:44:12.676Z,71.25
2017-10-09T10:45:26.833Z,71.06
2017-10-09T10:46:28.716Z,70.67
2017-10-09T10:47:30.597Z,71.34
2017-10-09T10:48:32.479Z,71.53
2017-10-09T10:49:34.311Z,71.34
2017-10-09T10:50:36.144Z,70.67
2017-10-09T10:51:38.032Z,70.48
2017-10-09T10:52:39.917Z,71.34
2017-10-09T10:53:41.800Z,70.58
2017-10-09T10:54:56.019Z,70.29
2017-10-09T10:55:57.901Z,70.64
2017-10-09T10:56:59.783Z,70.83
2017-10-09T10:58:01.665Z,71.31
2017-10-09T10:59:03.500Z,71.34
2017-10-09T11:00:05.333Z,70.39
2017-10-09T11:01:07.222Z,70.10
2017-10-09T11:02:09.105Z,70.01
2017-10-09T11:03:10.991Z,68.32
2017-10-09T11:04:25.162Z,67.81
2017-10-09T11:05:27.043Z,67.91
2017-10-09T11:06:28.929Z,67.91
2017-10-09T11:07:30.813Z,67.18
2017-10-09T11:08:32.635Z,67.36
2017-10-09T11:09:34.460Z,67.43
2017-10-09T11:10:36.343Z,67.24
2017-10-09T11:11:38.225Z,67.05
2017-10-09T11:12:40.108Z,66.72
2017-10-09T11:13:54.267Z,67.97
2017-10-09T11:14:56.148Z,67.68
2017-10-09T11:15:58.029Z,67.55
2017-10-09T11:16:59.922Z,68.32
2017-10-09T11:18:01.743Z,68.03
2017-10-09T11:19:03.565Z,67.83
2017-10-09T11:20:05.459Z,68.70
2017-10-09T11:21:07.344Z,69.37
2017-10-09T11:22:09.229Z,69.37
2017-10-09T11:23:23.378Z,69.84
2017-10-09T11:24:25.200Z,70.70
2017-10-09T11:25:27.083Z,70.07
2017-10-09T11:26:28.969Z,69.11
2017-10-09T11:27:30.956Z,68.82
2017-10-09T11:28:32.790Z,69.78
2017-10-09T11:29:34.613Z,69.40
2017-10-09T11:30:36.495Z,69.68
2017-10-09T11:31:38.786Z,70.16
2017-10-09T11:32:52.992Z,71.31
2017-10-09T11:33:54.883Z,72.07
2017-10-09T11:34:56.766Z,72.45
2017-10-09T11:35:58.655Z,71.88
2017-10-09T11:37:00.477Z,71.98
2017-10-09T11:38:02.302Z,71.31
2017-10-09T11:39:04.188Z,71.21
2017-10-09T11:40:06.073Z,70.92
2017-10-09T11:41:07.958Z,70.64
2017-10-09T11:42:22.127Z,69.02
2017-10-09T11:43:24.016Z,69.40
2017-10-09T11:44:25.897Z,70.22
2017-10-09T11:45:27.784Z,70.51
2017-10-09T11:46:29.609Z,70.32
2017-10-09T11:47:31.434Z,70.36
2017-10-09T11:48:33.320Z,70.32
2017-10-09T11:49:35.203Z,70.73
2017-10-09T11:50:37.088Z,69.49
2017-10-09T11:51:51.254Z,69.40
2017-10-09T11:52:53.136Z,70.07
2017-10-09T11:53:55.020Z,69.31
2017-10-09T11:54:56.902Z,69.53
2017-10-09T11:55:58.734Z,68.35
2017-10-09T11:57:00.560Z,68.96
2017-10-09T11:58:02.450Z,68.82
2017-10-09T11:59:04.332Z,69.72
2017-10-09T12:00:06.212Z,68.76
2017-10-09T12:01:20.372Z,66.56
2017-10-09T12:02:22.249Z,66.66
2017-10-09T12:03:24.137Z,67.05
2017-10-09T12:04:26.065Z,67.52
2017-10-09T12:05:27.887Z,67.81
2017-10-09T12:06:29.708Z,67.14
2017-10-09T12:07:31.593Z,66.66
2017-10-09T12:08:33.473Z,66.19
2017-10-09T12:09:35.357Z,66.09
2017-10-09T12:10:49.526Z,63.32
2017-10-09T12:11:51.407Z,63.29
2017-10-09T12:12:53.298Z,63.86
2017-10-09T12:13:55.196Z,65.10
2017-10-09T12:14:57.029Z,65.58
2017-10-09T12:15:58.844Z,65.96
2017-10-09T12:17:00.729Z,66.44
2017-10-09T12:18:02.611Z,66.63
2017-10-09T12:19:04.493Z,66.63
2017-10-09T12:20:18.652Z,66.92
2017-10-09T12:21:20.536Z,66.92
2017-10-09T12:22:22.417Z,67.33
2017-10-09T12:23:24.299Z,67.91
2017-10-09T12:24:26.129Z,67.71
2017-10-09T12:25:27.956Z,68.29
2017-10-09T12:26:29.840Z,67.81
2017-10-09T12:27:31.725Z,68.10
2017-10-09T12:28:33.607Z,67.71
2017-10-09T12:29:47.774Z,67.40
2017-10-09T12:30:49.655Z,67.21
2017-10-09T12:31:51.539Z,68.73
2017-10-09T12:32:53.425Z,69.11
2017-10-09T12:33:55.247Z,68.82
2017-10-09T12:34:57.084Z,69.02
2017-10-09T12:35:58.972Z,68.73
2017-10-09T12:37:00.853Z,69.02
2017-10-09T12:38:02.738Z,69.21
2017-10-09T12:39:16.895Z,69.31
2017-10-09T12:40:18.776Z,68.92
2017-10-09T12:41:20.661Z,69.15
2017-10-09T12:42:22.543Z,69.05
2017-10-09T12:43:24.376Z,69.05
2017-10-09T12:44:26.210Z,69.34
2017-10-09T12:45:28.096Z,68.57
2017-10-09T12:46:29.977Z,68.29
2017-10-09T12:47:31.860Z,69.40
2017-10-09T12:48:46.080Z,69.78
2017-10-09T12:49:47.956Z,70.64
2017-10-09T12:50:49.838Z,70.64
2017-10-09T12:51:51.721Z,71.12
2017-10-09T12:52:53.543Z,71.41
2017-10-09T12:53:55.366Z,71.78
2017-10-09T12:54:57.247Z,71.69
2017-10-09T12:55:59.130Z,71.59
2017-10-09T12:57:01.014Z,71.69
2017-10-09T12:58:15.172Z,71.53
2017-10-09T12:59:17.052Z,71.92
2017-10-09T13:00:18.936Z,71.82
2017-10-09T13:01:20.819Z,70.77
2017-10-09T13:02:22.652Z,70.14
2017-10-09T13:03:24.483Z,69.47
2017-10-09T13:04:26.363Z,69.47
2017-10-09T13:05:28.249Z,69.56
2017-10-09T13:06:30.132Z,69.37
2017-10-09T13:07:44.301Z,69.76
2017-10-09T13:08:46.182Z,69.41
2017-10-09T13:09:48.077Z,69.70
2017-10-09T13:10:49.963Z,69.79
2017-10-09T13:11:51.796Z,68.93
2017-10-09T13:12:53.633Z,68.74
2017-10-09T13:13:55.512Z,69.73
2017-10-09T13:14:57.398Z,68.96
2017-10-09T13:15:59.283Z,69.15
2017-10-09T13:17:13.444Z,68.68
2017-10-09T13:18:15.328Z,68.49
2017-10-09T13:19:17.212Z,67.91
2017-10-09T13:20:19.090Z,67.05
2017-10-09T13:21:20.923Z,66.76
2017-10-09T13:22:22.758Z,66.47
2017-10-09T13:23:24.645Z,65.97
2017-10-09T13:24:26.529Z,65.77
2017-10-09T13:25:28.415Z,66.35
2017-10-09T13:26:42.592Z,66.35
2017-10-09T13:27:44.483Z,67.27
2017-10-09T13:28:46.367Z,67.18
2017-10-09T13:29:48.256Z,67.75
2017-10-09T13:30:50.080Z,68.80
2017-10-09T13:31:51.905Z,67.94
2017-10-09T13:32:53.789Z,67.65
2017-10-09T13:33:55.673Z,67.71