createdAt,value
2022-12-20T00:01:31.117Z,100630.97
2022-12-20T00:04:02.261Z,100611.59
2022-12-20T00:06:31.340Z,100621.44
2022-12-20T00:09:00.431Z,100605.53
2022-12-20T00:11:29.755Z,100597.84
2022-12-20T00:13:57.537Z,100589.34
2022-12-20T00:16:27.458Z,100585.19
2022-12-20T00:18:57.238Z,100582.66
2022-12-20T00:21:25.947Z,100579.09
2022-12-20T00:23:55.413Z,100582.34
2022-12-20T00:26:25.970Z,100576.66
2022-12-20T00:28:54.079Z,100578.72
2022-12-20T00:31:23.207Z,100575.38
2022-12-20T00:33:52.649Z,100566.91
2022-12-20T00:36:21.615Z,100567.03
2022-12-20T00:38:51.263Z,100574.41
2022-12-20T00:41:21.523Z,100569.22
2022-12-20T00:43:49.892Z,100560.19
2022-12-20T00:46:19.139Z,100561.72
2022-12-20T00:48:46.754Z,100562.81
2022-12-20T00:51:16.981Z,100564.25
2022-12-20T00:53:45.401Z,100562.56
2022-12-20T00:56:13.641Z,100552.81
2022-12-20T00:58:44.134Z,100547.03
2022-12-20T01:01:21.013Z,100553.16
2022-12-20T01:03:49.151Z,100542.88
2022-12-20T01:06:17.300Z,100541.75
2022-12-20T01:08:45.341Z,100550.16
2022-12-20T01:11:15.562Z,100552.94
2022-12-20T01:13:47.153Z,100559.34
2022-12-20T01:16:17.219Z,100564.34
2022-12-20T01:18:45.645Z,100560.75
2022-12-20T01:21:15.230Z,100559.19
2022-12-20T01:23:43.439Z,100558.34
2022-12-20T01:26:14.827Z,100558.91
2022-12-20T01:28:45.935Z,100564.25
2022-12-20T01:31:16.079Z,100562.44
2022-12-20T01:33:44.589Z,100557.97
2022-12-20T01:36:13.967Z,100556.28
2022-12-20T01:38:41.917Z,100559.78
2022-12-20T01:41:16.552Z,100570.97
2022-12-20T01:43:51.941Z,100556.56
2022-12-20T01:46:20.845Z,100551.97
2022-12-20T01:48:53.461Z,100546.41
2022-12-20T01:51:21.985Z,100542.75
2022-12-20T01:53:55.697Z,100550.56
2022-12-20T01:56:23.799Z,100548.44
2022-12-20T01:58:55.514Z,100542.72
2022-12-20T02:01:24.262Z,100541.34
2022-12-20T02:03:54.921Z,100525.94
2022-12-20T02:06:25.921Z,100532.66
2022-12-20T02:08:57.971Z,100534.19
2022-12-20T02:11:39.453Z,100519.41
2022-12-20T02:14:20.085Z,100525.53
2022-12-20T02:16:56.239Z,100514.59
2022-12-20T02:19:43.135Z,100511.53
2022-12-20T02:22:25.291Z,100498.00
2022-12-20T02:25:14.831Z,100490.47
2022-12-20T02:27:49.970Z,100490.94
2022-12-20T02:30:20.852Z,100487.16
2022-12-20T02:32:58.216Z,100490.53
2022-12-20T02:35:29.656Z,100497.09
2022-12-20T02:37:58.731Z,100484.41
2022-12-20T02:40:30.575Z,100491.78
2022-12-20T02:43:01.518Z,100484.38
2022-12-20T02:45:33.929Z,100472.13
2022-12-20T02:48:04.479Z,100465.56
2022-12-20T02:50:37.434Z,100469.75
2022-12-20T02:53:06.342Z,100461.25
2022-12-20T02:55:42.247Z,100462.50
2022-12-20T02:58:17.197Z,100472.22
2022-12-20T03:00:49.979Z,100466.78
2022-12-20T03:03:23.944Z,100467.50
2022-12-20T03:05:53.594Z,100462.22
2022-12-20T03:08:22.894Z,100458.88
2022-12-20T03:10:50.712Z,100459.41
2022-12-20T03:13:19.220Z,100459.41
2022-12-20T03:15:48.223Z,100460.81
2022-12-20T03:18:15.999Z,100463.59
2022-12-20T03:20:44.075Z,100461.38
2022-12-20T03:23:11.722Z,100458.28
2022-12-20T03:25:39.440Z,100459.53
2022-12-20T03:28:07.157Z,100459.09
2022-12-20T03:30:35.067Z,100461.72
2022-12-20T03:33:04.384Z,100465.50
2022-12-20T03:35:32.003Z,100463.66
2022-12-20T03:37:59.665Z,100462.00
2022-12-20T03:40:28.724Z,100457.94
2022-12-20T03:42:56.387Z,100460.19
2022-12-20T03:45:23.943Z,100451.50
2022-12-20T03:47:51.557Z,100445.22
2022-12-20T03:50:20.556Z,100438.16
2022-12-20T03:52:48.278Z,100436.38
2022-12-20T03:55:16.090Z,100437.63
2022-12-20T03:57:43.721Z,100424.06
2022-12-20T04:00:12.799Z,100429.22
2022-12-20T04:02:40.649Z,100427.91
2022-12-20T04:05:09.146Z,100427.19
2022-12-20T04:07:38.602Z,100429.56
2022-12-20T04:10:07.809Z,100428.06
2022-12-20T04:12:35.364Z,100432.91
2022-12-20T04:15:02.991Z,100450.63
2022-12-20T04:17:30.719Z,100443.38
2022-12-20T04:19:58.295Z,100433.16
2022-12-20T04:22:26.099Z,100420.13
2022-12-20T04:24:55.265Z,100433.69
2022-12-20T04:27:22.903Z,100442.56
2022-12-20T04:29:50.446Z,100449.91
2022-12-20T04:32:18.041Z,100439.94
2022-12-20T04:34:45.572Z,100423.59
2022-12-20T04:37:13.106Z,100420.97
2022-12-20T04:39:40.777Z,100414.94
2022-12-20T04:42:11.803Z,100402.31
2022-12-20T04:44:39.386Z,100407.84
2022-12-20T04:47:06.976Z,100403.66
2022-12-20T04:49:34.562Z,100386.97
2022-12-20T04:52:22.105Z,100393.44
2022-12-20T04:54:48.824Z,100377.19
2022-12-20T04:57:17.744Z,100387.06
2022-12-20T04:59:45.324Z,100383.59
2022-12-20T05:02:13.133Z,100402.41
2022-12-20T05:04:40.754Z,100412.59
2022-12-20T05:07:08.298Z,100408.66
2022-12-20T05:09:35.915Z,100411.31
2022-12-20T05:12:03.493Z,100408.78
2022-12-20T05:14:32.513Z,100416.34
2022-12-20T05:17:00.105Z,100416.88
2022-12-20T05:19:27.717Z,100416.88
2022-12-20T05:22:12.733Z,100417.66
2022-12-20T05:24:58.131Z,100415.16
2022-12-20T05:27:25.750Z,100414.94
2022-12-20T05:29:56.803Z,100403.88
2022-12-20T05:32:24.404Z,100401.44
2022-12-20T05:34:52.045Z,100396.66
2022-12-20T05:37:19.624Z,100395.00
2022-12-20T05:39:47.193Z,100400.78
2022-12-20T05:42:14.832Z,100403.44
2022-12-20T05:44:42.422Z,100391.53
2022-12-20T05:47:11.424Z,100389.13
2022-12-20T05:49:39.190Z,100387.94
2022-12-20T05:52:06.755Z,100386.50
2022-12-20T05:54:34.764Z,100387.66
2022-12-20T05:57:02.316Z,100385.16
2022-12-20T05:59:29.900Z,100379.75
2022-12-20T06:01:57.681Z,100383.94
2022-12-20T06:04:26.854Z,100373.72
2022-12-20T06:06:54.429Z,100372.00
2022-12-20T06:09:22.522Z,100378.31
2022-12-20T06:11:50.118Z,100369.91
2022-12-20T06:14:17.701Z,100373.16
2022-12-20T06:16:45.343Z,100372.66
2022-12-20T06:19:17.686Z,100376.94
2022-12-20T06:21:50.241Z,100370.19
2022-12-20T06:24:18.721Z,100372.69
2022-12-20T06:26:46.385Z,100367.78
2022-12-20T06:29:17.343Z,100352.75
2022-12-20T06:31:45.179Z,100344.94
2022-12-20T06:34:12.935Z,100356.19
2022-12-20T06:36:40.586Z,100350.63
2022-12-20T06:39:10.191Z,100357.88
2022-12-20T06:41:37.991Z,100365.69
2022-12-20T06:44:05.959Z,100367.03
2022-12-20T06:46:33.690Z,100374.66
2022-12-20T06:49:01.320Z,100378.59
2022-12-20T06:51:29.044Z,100384.59
2022-12-20T06:53:59.096Z,100385.13
2022-12-20T06:56:28.139Z,100382.69
2022-12-20T06:58:55.763Z,100386.69
2022-12-20T07:01:23.480Z,100381.66
2022-12-20T07:03:52.489Z,100387.88
2022-12-20T07:06:20.308Z,100387.44
2022-12-20T07:08:48.071Z,100373.97
2022-12-20T07:11:15.835Z,100366.59
2022-12-20T07:13:44.737Z,100356.31
2022-12-20T07:16:12.529Z,100371.16
2022-12-20T07:18:40.259Z,100370.16
2022-12-20T07:21:08.521Z,100375.31
2022-12-20T07:23:36.175Z,100362.88
2022-12-20T07:26:05.979Z,100353.56
2022-12-20T07:28:33.587Z,100347.91
2022-12-20T07:31:03.915Z,100358.81
2022-12-20T07:33:32.990Z,100351.72
2022-12-20T07:36:03.913Z,100349.22
2022-12-20T07:38:31.742Z,100353.03
2022-12-20T07:41:00.585Z,100340.63
2022-12-20T07:43:28.597Z,100341.44
2022-12-20T07:45:57.350Z,100336.06
2022-12-20T07:48:26.290Z,100324.00
2022-12-20T07:50:58.357Z,100322.53
2022-12-20T07:53:28.150Z,100326.34
2022-12-20T07:55:58.178Z,100334.84
2022-12-20T07:58:26.804Z,100336.34
2022-12-20T08:00:54.703Z,100342.19
2022-12-20T08:03:26.398Z,100334.06
2022-12-20T08:06:03.732Z,100342.25
2022-12-20T08:08:33.616Z,100336.63
2022-12-20T08:11:02.374Z,100333.50
2022-12-20T08:13:30.150Z,100329.78
2022-12-20T08:15:57.951Z,100322.97
2022-12-20T08:18:25.700Z,100325.13
2022-12-20T08:20:54.675Z,100307.16
2022-12-20T08:23:22.209Z,100304.75
2022-12-20T08:25:50.224Z,100303.50
2022-12-20T08:28:17.788Z,100306.16
2022-12-20T08:30:45.416Z,100300.41
2022-12-20T08:33:13.193Z,100304.69
2022-12-20T08:35:41.164Z,100313.47
2022-12-20T08:38:10.163Z,100308.19
2022-12-20T08:40:39.718Z,100300.88
2022-12-20T08:43:10.394Z,100287.59
2022-12-20T08:45:40.283Z,100303.97
2022-12-20T08:48:08.235Z,100305.59
2022-12-20T08:50:36.232Z,100314.03
2022-12-20T08:53:03.954Z,100314.38
2022-12-20T08:55:33.074Z,100307.69
2022-12-20T08:58:00.710Z,100296.38
2022-12-20T09:00:28.364Z,100314.94
2022-12-20T09:02:56.181Z,100321.78
2022-12-20T09:05:23.966Z,100322.59
2022-12-20T09:07:51.606Z,100318.94
2022-12-20T09:10:19.323Z,100314.91
2022-12-20T09:12:48.208Z,100316.06
2022-12-20T09:15:16.037Z,100312.66
2022-12-20T09:17:43.681Z,100298.81
2022-12-20T09:20:11.689Z,100297.03
2022-12-20T09:22:39.790Z,100301.19
2022-12-20T09:25:08.405Z,100303.72
2022-12-20T09:27:36.008Z,100300.72
2022-12-20T09:30:05.589Z,100290.94
2022-12-20T09:32:33.241Z,100297.09
2022-12-20T09:35:02.667Z,100296.56
2022-12-20T09:37:31.075Z,100288.25
2022-12-20T09:39:59.293Z,100290.41
2022-12-20T09:42:28.850Z,100287.06
2022-12-20T09:45:02.624Z,100277.25
2022-12-20T09:51:04.166Z,100276.75
2022-12-20T09:53:44.319Z,100276.25
2022-12-20T09:56:15.242Z,100276.94
2022-12-20T09:59:05.004Z,100268.31
2022-12-20T10:01:39.586Z,100266.44
2022-12-20T10:04:19.302Z,100266.13
2022-12-20T10:06:59.550Z,100261.28
2022-12-20T10:09:43.930Z,100263.59
2022-12-20T10:12:23.278Z,100256.59
2022-12-20T10:15:14.131Z,100247.44
2022-12-20T10:17:51.414Z,100253.41
2022-12-20T10:20:30.672Z,100248.44
2022-12-20T10:23:02.680Z,100254.91
2022-12-20T10:25:32.015Z,100247.59
2022-12-20T10:28:02.560Z,100241.97
2022-12-20T10:30:30.516Z,100242.97
2022-12-20T10:32:59.157Z,100238.47
2022-12-20T10:35:31.394Z,100241.63
2022-12-20T10:38:07.453Z,100240.81
2022-12-20T10:41:09.899Z,100226.66
2022-12-20T10:43:26.608Z,100228.13
2022-12-20T10:45:59.669Z,100212.97
2022-12-20T10:48:30.857Z,100215.13
2022-12-20T10:51:02.420Z,100209.16
2022-12-20T10:53:31.007Z,100215.13
2022-12-20T10:56:17.742Z,100205.81
2022-12-20T10:58:53.922Z,100209.44
2022-12-20T11:01:23.830Z,100196.41
2022-12-20T11:03:58.117Z,100201.56
2022-12-20T11:06:32.641Z,100200.38
2022-12-20T11:09:25.691Z,100183.72
2022-12-20T11:12:16.335Z,100180.69
2022-12-20T11:14:46.111Z,100175.50
2022-12-20T11:17:27.831Z,100171.59
2022-12-20T11:20:09.568Z,100173.66
2022-12-20T11:22:51.017Z,100178.63
2022-12-20T11:25:36.007Z,100169.63
2022-12-20T11:28:19.286Z,100162.50
2022-12-20T11:30:58.745Z,100162.59
2022-12-20T11:33:46.873Z,100157.63
2022-12-20T11:36:25.579Z,100151.38
2022-12-20T11:39:03.444Z,100158.91
2022-12-20T11:41:37.834Z,100160.25
2022-12-20T11:44:25.468Z,100157.03
2022-12-20T11:47:18.146Z,100148.41
2022-12-20T11:50:03.269Z,100139.06
2022-12-20T11:52:36.929Z,100133.56
2022-12-20T11:55:17.808Z,100118.91
2022-12-20T11:58:16.745Z,100105.16
2022-12-20T12:00:41.967Z,100121.84
2022-12-20T12:03:16.331Z,100124.84
2022-12-20T12:05:47.749Z,100119.34
2022-12-20T12:08:21.445Z,100118.50
2022-12-20T12:10:59.307Z,100110.16
2022-12-20T12:13:29.436Z,100102.34
2022-12-20T12:16:03.265Z,100099.50
2022-12-20T12:18:32.472Z,100100.56
2022-12-20T12:21:09.835Z,100103.91
2022-12-20T12:23:49.234Z,100113.72
2022-12-20T12:26:23.822Z,100101.25
2022-12-20T12:28:55.707Z,100098.56
2022-12-20T12:31:31.129Z,100100.34
2022-12-20T12:34:09.756Z,100110.69
2022-12-20T12:36:56.876Z,100089.63
2022-12-20T12:39:52.035Z,100090.44
2022-12-20T12:43:03.578Z,100090.47
2022-12-20T12:45:36.058Z,100097.09
2022-12-20T12:48:09.364Z,100093.06
2022-12-20T12:50:39.990Z,100075.97
2022-12-20T12:53:14.308Z,100073.22
2022-12-20T12:55:44.815Z,100084.66
2022-12-20T12:58:35.537Z,100096.00
2022-12-20T13:01:08.210Z,100083.19
2022-12-20T13:03:46.105Z,100064.81
2022-12-20T13:07:06.934Z,100052.22
2022-12-20T13:09:40.158Z,100032.72
2022-12-20T13:12:51.251Z,100038.59
2022-12-20T13:16:06.540Z,100045.34
2022-12-20T13:18:36.933Z,100049.91
2022-12-20T13:21:19.753Z,100043.75
2022-12-20T13:23:47.725Z,100037.66
2022-12-20T13:26:50.607Z,100047.03
2022-12-20T13:29:33.652Z,100042.28
2022-12-20T13:32:02.971Z,100033.72
2022-12-20T13:34:37.818Z,100041.69
2022-12-20T13:37:29.200Z,100042.50
2022-12-20T13:39:57.729Z,100029.56
2022-12-20T13:42:38.067Z,100036.16
2022-12-20T13:45:12.443Z,100047.84
2022-12-20T13:47:47.746Z,100053.41
2022-12-20T13:50:29.422Z,100056.28
2022-12-20T13:52:57.567Z,100052.84
2022-12-20T13:55:33.096Z,100053.69
2022-12-20T13:58:06.278Z,100047.75
2022-12-20T14:00:35.093Z,100044.66
2022-12-20T14:03:04.310Z,100059.97
2022-12-20T14:05:38.960Z,100051.53
2022-12-20T14:08:09.874Z,100051.72
2022-12-20T14:10:37.952Z,100058.31
2022-12-20T14:13:20.810Z,100053.00
2022-12-20T14:15:48.581Z,100045.38
2022-12-20T14:18:20.922Z,100028.34
2022-12-20T14:20:51.906Z,100030.28
2022-12-20T14:23:23.496Z,100026.16
2022-12-20T14:25:53.889Z,100010.53
2022-12-20T14:28:32.589Z,100003.91
2022-12-20T14:31:02.047Z,100014.44
2022-12-20T14:33:36.854Z,100009.47
2022-12-20T14:36:19.018Z,100005.78
2022-12-20T14:38:56.089Z,99999.50
2022-12-20T14:41:35.614Z,100003.34
2022-12-20T14:44:23.612Z,100004.50
2022-12-20T14:46:55.604Z,100007.03
2022-12-20T14:49:30.420Z,100009.69
2022-12-20T14:52:08.622Z,100000.88
2022-12-20T14:55:07.278Z,99990.94
2022-12-20T14:57:29.300Z,99995.28
2022-12-20T15:00:11.503Z,99987.03
2022-12-20T15:02:42.964Z,100002.69
2022-12-20T15:05:45.361Z,100000.56
2022-12-20T15:08:14.853Z,99992.59
2022-12-20T15:10:43.169Z,99992.78
2022-12-20T15:13:14.497Z,99991.44
2022-12-20T15:15:42.578Z,99980.72
2022-12-20T15:18:15.060Z,99974.13
2022-12-20T15:20:45.742Z,99966.63
2022-12-20T15:23:17.963Z,99964.56
2022-12-20T15:25:46.088Z,99974.41
2022-12-20T15:28:19.591Z,99979.53
2022-12-20T15:30:48.330Z,99973.38
2022-12-20T15:33:18.411Z,99978.25
2022-12-20T15:35:50.083Z,99984.97
2022-12-20T15:38:25.526Z,99982.19
2022-12-20T15:41:06.064Z,99967.25
2022-12-20T15:43:38.850Z,99960.84
2022-12-20T15:46:06.952Z,99970.47
2022-12-20T15:48:35.433Z,99961.75
2022-12-20T15:51:15.328Z,99964.09
2022-12-20T15:53:42.963Z,99984.22
2022-12-20T15:56:18.096Z,99971.78
2022-12-20T15:58:46.095Z,99973.91
2022-12-20T16:01:21.225Z,99967.13
2022-12-20T16:03:49.410Z,99970.31
2022-12-20T16:06:20.834Z,99962.78
2022-12-20T16:08:48.387Z,99955.72
2022-12-20T16:11:22.450Z,99963.28
2022-12-20T16:13:50.145Z,99950.63
2022-12-20T16:16:19.457Z,99941.78
2022-12-20T16:18:47.129Z,99945.78
2022-12-20T16:21:19.631Z,99952.94
2022-12-20T16:23:47.300Z,99954.97
2022-12-20T16:26:16.125Z,99960.25
2022-12-20T16:28:44.319Z,99972.59
2022-12-20T16:31:22.579Z,99972.22
2022-12-20T16:33:50.242Z,99974.25
2022-12-20T16:36:23.783Z,99965.25
2022-12-20T16:38:52.051Z,99968.09
2022-12-20T16:41:22.455Z,99963.28
2022-12-20T16:43:50.183Z,99960.28
2022-12-20T16:46:20.632Z,99968.94
2022-12-20T16:48:49.137Z,99967.25
2022-12-20T16:51:27.398Z,99968.72
2022-12-20T16:56:45.165Z,99962.41
2022-12-20T16:59:21.976Z,99960.09
2022-12-20T17:01:52.604Z,99958.94
2022-12-20T17:04:21.134Z,99961.94
2022-12-20T17:06:50.862Z,99950.44
2022-12-20T17:12:10.763Z,99961.69
2022-12-20T17:14:38.642Z,99959.09
2022-12-20T17:17:08.895Z,99954.13
2022-12-20T17:19:38.304Z,99962.25
2022-12-20T17:22:23.268Z,99956.44
2022-12-20T17:24:51.040Z,99953.75
2022-12-20T17:27:19.042Z,99952.09
2022-12-20T17:29:46.980Z,99950.25
2022-12-20T17:32:26.387Z,99960.75
2022-12-20T17:34:55.126Z,99961.78
2022-12-20T17:37:24.997Z,99945.34
2022-12-20T17:39:52.575Z,99944.97
2022-12-20T17:42:27.073Z,99945.94
2022-12-20T17:44:58.491Z,99929.63
2022-12-20T17:47:26.199Z,99922.91
2022-12-20T17:49:54.322Z,99924.28
2022-12-20T17:52:22.638Z,99921.59
2022-12-20T17:54:51.927Z,99907.91
2022-12-20T17:57:19.501Z,99907.09
2022-12-20T17:59:48.214Z,99908.41
2022-12-20T18:02:24.122Z,99907.94
2022-12-20T18:04:52.379Z,99915.69
2022-12-20T18:07:20.374Z,99928.19
2022-12-20T18:09:48.741Z,99915.91
2022-12-20T18:12:18.413Z,99921.91
2022-12-20T18:14:46.065Z,99917.13
2022-12-20T18:17:13.679Z,99916.59
2022-12-20T18:19:41.563Z,99922.53
2022-12-20T18:22:09.127Z,99920.47
2022-12-20T18:24:38.989Z,99914.81
2022-12-20T18:27:06.743Z,99927.38
2022-12-20T18:29:35.893Z,99919.44
2022-12-20T18:32:03.553Z,99917.22
2022-12-20T18:34:31.286Z,99910.25
2022-12-20T18:36:58.823Z,99911.81
2022-12-20T18:39:26.460Z,99909.47
2022-12-20T18:41:53.997Z,99910.34
2022-12-20T18:44:21.538Z,99905.56
2022-12-20T18:46:50.685Z,99915.19
2022-12-20T18:49:18.959Z,99899.22
2022-12-20T18:51:46.533Z,99896.00
2022-12-20T18:54:14.786Z,99900.75
2022-12-20T18:56:42.382Z,99888.28
2022-12-20T18:59:12.635Z,99887.16
2022-12-20T19:01:43.192Z,99898.53
2022-12-20T19:04:12.836Z,99888.66
2022-12-20T19:06:40.970Z,99888.13
2022-12-20T19:09:11.326Z,99883.53
2022-12-20T19:11:39.215Z,99887.16
2022-12-20T19:14:07.572Z,99882.69
2022-12-20T19:16:43.479Z,99876.28
2022-12-20T19:19:23.691Z,99889.47
2022-12-20T19:21:53.911Z,99889.47
2022-12-20T19:24:21.543Z,99879.22
2022-12-20T19:26:49.090Z,99874.22
2022-12-20T19:29:16.608Z,99877.44
2022-12-20T19:31:44.531Z,99880.81
2022-12-20T19:34:15.478Z,99882.28
2022-12-20T19:36:44.899Z,99885.31
2022-12-20T19:39:18.063Z,99881.63
2022-12-20T19:42:05.923Z,99881.78
2022-12-20T19:44:33.275Z,99883.44
2022-12-20T19:47:07.201Z,99885.09
2022-12-20T19:49:36.877Z,99887.38
2022-12-20T19:52:05.703Z,99890.44
2022-12-20T19:54:33.820Z,99888.78
2022-12-20T19:57:01.524Z,99889.75
2022-12-20T19:59:30.581Z,99887.00
2022-12-20T20:01:58.278Z,99894.25
2022-12-20T20:04:25.910Z,99897.13
2022-12-20T20:06:56.272Z,99896.59
2022-12-20T20:09:24.068Z,99899.22
2022-12-20T20:11:51.677Z,99902.06
2022-12-20T20:14:19.239Z,99897.56
2022-12-20T20:16:46.871Z,99902.06
2022-12-20T20:19:14.740Z,99902.25
2022-12-20T20:21:42.713Z,99902.56
2022-12-20T20:24:11.784Z,99901.56
2022-12-20T20:26:40.254Z,99904.13
2022-12-20T20:29:10.332Z,99903.13
2022-12-20T20:31:38.647Z,99908.63
2022-12-20T20:34:06.325Z,99908.47
2022-12-20T20:36:33.989Z,99906.31
2022-12-20T20:39:01.625Z,99908.25
2022-12-20T20:41:31.608Z,99905.63
2022-12-20T20:43:59.236Z,99903.47
2022-12-20T20:46:26.908Z,99901.66
2022-12-20T20:48:54.679Z,99905.47
2022-12-20T20:51:22.469Z,99897.47
2022-12-20T20:53:50.053Z,99893.44
2022-12-20T20:56:17.651Z,99896.41
2022-12-20T20:58:46.737Z,99898.44
2022-12-20T21:01:14.412Z,99897.66
2022-12-20T21:03:42.890Z,99896.66
2022-12-20T21:08:58.487Z,99893.88
2022-12-20T21:11:26.138Z,99891.03
2022-12-20T21:13:56.052Z,99890.25
2022-12-20T21:16:24.623Z,99889.25
2022-12-20T21:18:52.846Z,99891.75
2022-12-20T21:21:21.316Z,99879.25
2022-12-20T21:23:49.791Z,99890.09
2022-12-20T21:26:18.990Z,99880.81
2022-12-20T21:28:46.693Z,99882.59
2022-12-20T21:31:17.310Z,99880.63
2022-12-20T21:33:46.100Z,99877.66
2022-12-20T21:36:16.151Z,99878.69
2022-12-20T21:38:47.597Z,99876.50
2022-12-20T21:41:15.181Z,99875.34
2022-12-20T21:43:42.748Z,99873.06
2022-12-20T21:46:11.628Z,99865.75
2022-12-20T21:48:41.481Z,99859.91
2022-12-20T21:51:11.308Z,99862.94
2022-12-20T21:53:43.439Z,99867.22
2022-12-20T21:56:11.144Z,99861.41
2022-12-20T21:58:38.877Z,99863.59
2022-12-20T22:01:08.018Z,99853.94
2022-12-20T22:03:35.882Z,99862.06
2022-12-20T22:06:05.592Z,99848.44
2022-12-20T22:08:34.438Z,99839.31
2022-12-20T22:11:03.478Z,99853.59
2022-12-20T22:13:37.099Z,99837.16
2022-12-20T22:16:08.419Z,99833.34
2022-12-20T22:18:36.703Z,99831.50
2022-12-20T22:21:06.348Z,99838.81
2022-12-20T22:23:34.303Z,99841.97
2022-12-20T22:26:03.277Z,99831.97
2022-12-20T22:28:30.822Z,99833.97
2022-12-20T22:30:58.644Z,99835.00
2022-12-20T22:33:26.280Z,99835.53
2022-12-20T22:35:53.790Z,99839.97
2022-12-20T22:38:22.616Z,99828.00
2022-12-20T22:40:50.219Z,99838.00
2022-12-20T22:43:17.745Z,99822.22
2022-12-20T22:45:45.461Z,99825.00
2022-12-20T22:48:13.040Z,99816.56
2022-12-20T22:50:40.630Z,99830.00
2022-12-20T22:53:08.133Z,99812.66
2022-12-20T22:55:37.001Z,99820.81
2022-12-20T22:58:04.468Z,99813.72
2022-12-20T23:00:33.824Z,99816.00
2022-12-20T23:03:01.630Z,99803.88
2022-12-20T23:05:29.238Z,99805.34
2022-12-20T23:07:57.237Z,99813.47
2022-12-20T23:10:42.407Z,99818.97
2022-12-20T23:13:30.605Z,99823.59
2022-12-20T23:15:58.374Z,99811.44
2022-12-20T23:18:25.879Z,99809.59
2022-12-20T23:21:12.080Z,99808.63
2022-12-20T23:23:39.658Z,99811.94
2022-12-20T23:26:11.397Z,99807.31
2022-12-20T23:28:40.462Z,99814.41
2022-12-20T23:31:08.986Z,99813.84
2022-12-20T23:33:36.761Z,99805.88
2022-12-20T23:36:07.129Z,99806.44
2022-12-20T23:38:35.804Z,99799.47
2022-12-20T23:41:07.616Z,99809.69
2022-12-20T23:43:35.193Z,99797.94
2022-12-20T23:46:06.116Z,99790.78
2022-12-20T23:48:34.155Z,99798.25
2022-12-20T23:51:01.688Z,99795.81
2022-12-20T23:53:30.236Z,99795.09
2022-12-20T23:56:00.327Z,99780.06
2022-12-20T23:58:27.895Z,99788.66
