createdAt,value
2023-03-25T00:00:24.790Z,11.57
2023-03-25T00:05:26.612Z,11.55
2023-03-25T00:10:28.182Z,11.49
2023-03-25T00:15:30.144Z,11.39
2023-03-25T00:20:32.584Z,11.32
2023-03-25T00:25:35.059Z,11.24
2023-03-25T00:30:38.829Z,11.14
2023-03-25T00:35:45.027Z,11.07
2023-03-25T00:40:49.573Z,11.02
2023-03-25T00:45:55.661Z,10.97
2023-03-25T00:50:57.199Z,10.91
2023-03-25T00:55:58.875Z,10.88
2023-03-25T01:01:01.314Z,10.92
2023-03-25T01:06:03.521Z,10.92
2023-03-25T01:11:06.285Z,10.87
2023-03-25T01:16:08.651Z,10.88
2023-03-25T01:21:10.395Z,10.87
2023-03-25T01:26:13.170Z,10.81
2023-03-25T01:31:16.056Z,10.72
2023-03-25T01:36:17.651Z,10.65
2023-03-25T01:41:19.488Z,10.56
2023-03-25T01:46:20.994Z,10.41
2023-03-25T01:51:27.135Z,10.16
2023-03-25T01:56:33.517Z,10.04
2023-03-25T02:01:36.807Z,9.95
2023-03-25T02:06:48.265Z,9.84
2023-03-25T02:11:50.448Z,9.71
2023-03-25T02:17:31.537Z,9.66
2023-03-25T02:22:39.152Z,9.63
2023-03-25T02:28:02.526Z,9.57
2023-03-25T02:33:27.669Z,9.51
2023-03-25T02:38:48.304Z,9.47
2023-03-25T02:44:42.300Z,9.39
2023-03-25T02:50:10.254Z,9.24
2023-03-25T02:55:15.149Z,9.20
2023-03-25T03:00:22.186Z,9.20
2023-03-25T03:05:27.799Z,9.13
2023-03-25T03:11:02.075Z,9.04
2023-03-25T03:16:22.207Z,9.02
2023-03-25T03:21:38.246Z,8.93
2023-03-25T03:27:17.496Z,8.75
2023-03-25T03:32:43.508Z,8.74
2023-03-25T03:37:51.222Z,8.72
2023-03-25T03:43:00.565Z,8.62
2023-03-25T03:48:09.615Z,8.50
2023-03-25T03:53:16.649Z,8.47
2023-03-25T03:58:25.480Z,8.42
2023-03-25T04:03:35.063Z,8.31
2023-03-25T04:09:09.047Z,8.30
2023-03-25T04:14:13.004Z,8.30
2023-03-25T04:19:18.577Z,8.30
2023-03-25T04:24:20.278Z,8.23
2023-03-25T04:29:21.756Z,8.24
2023-03-25T04:34:23.354Z,8.22
2023-03-25T04:39:25.688Z,8.24
2023-03-25T04:44:28.698Z,8.15
2023-03-25T04:49:30.199Z,8.19
2023-03-25T04:54:31.709Z,8.26
2023-03-25T04:59:33.216Z,8.30
2023-03-25T05:04:34.937Z,8.33
2023-03-25T05:09:36.845Z,8.42
2023-03-25T05:14:38.551Z,8.50
2023-03-25T05:19:43.812Z,8.72
2023-03-25T05:24:45.429Z,8.99
2023-03-25T05:29:47.256Z,9.10
2023-03-25T05:34:48.737Z,9.09
2023-03-25T05:39:51.810Z,9.13
2023-03-25T05:44:53.940Z,9.14
2023-03-25T05:49:55.561Z,9.15
2023-03-25T05:54:57.056Z,9.14
2023-03-25T05:59:58.569Z,9.22
2023-03-25T06:05:00.062Z,9.32
2023-03-25T06:10:01.638Z,9.34
2023-03-25T06:15:03.398Z,9.32
2023-03-25T06:20:14.181Z,9.40
2023-03-25T06:25:19.110Z,9.45
2023-03-25T06:30:25.256Z,9.47
2023-03-25T06:35:26.787Z,9.53
2023-03-25T06:40:28.538Z,9.65
2023-03-25T06:45:30.723Z,9.92
2023-03-25T06:50:33.295Z,10.11
2023-03-25T06:55:34.772Z,10.26
2023-03-25T07:00:36.368Z,10.45
2023-03-25T07:05:37.968Z,10.61
2023-03-25T07:10:39.565Z,10.74
2023-03-25T07:15:41.118Z,10.84
2023-03-25T07:20:45.932Z,10.91
2023-03-25T07:25:48.672Z,11.00
2023-03-25T07:30:50.418Z,11.18
2023-03-25T07:35:52.135Z,11.24
2023-03-25T07:40:55.575Z,11.34
2023-03-25T07:45:57.316Z,11.49
2023-03-25T07:50:59.194Z,11.64
2023-03-25T07:56:00.971Z,11.73
2023-03-25T08:01:02.448Z,11.81
2023-03-25T08:06:04.727Z,11.86
2023-03-25T08:11:07.112Z,11.90
2023-03-25T08:16:13.214Z,12.01
2023-03-25T08:21:14.725Z,12.02
2023-03-25T08:26:16.426Z,12.08
2023-03-25T08:31:20.310Z,12.04
2023-03-25T08:36:23.406Z,11.97
2023-03-25T08:41:25.577Z,11.89
2023-03-25T08:46:27.246Z,11.85
2023-03-25T08:51:28.817Z,11.88
2023-03-25T08:56:30.738Z,11.86
2023-03-25T09:01:33.161Z,11.80
2023-03-25T09:06:47.563Z,11.72
2023-03-25T09:11:56.396Z,11.79
2023-03-25T09:16:58.140Z,12.10
2023-03-25T09:21:59.614Z,12.45
2023-03-25T09:27:02.379Z,12.62
2023-03-25T09:32:04.390Z,12.69
2023-03-25T09:37:05.929Z,12.75
2023-03-25T09:42:48.760Z,12.92
2023-03-25T09:48:18.225Z,13.15
2023-03-25T09:53:28.930Z,13.35
2023-03-25T09:58:45.615Z,13.45
2023-03-25T10:04:09.150Z,13.49
2023-03-25T10:09:23.779Z,13.71
2023-03-25T10:14:41.321Z,13.86
2023-03-25T10:20:05.000Z,14.13
2023-03-25T10:25:14.485Z,14.32
2023-03-25T10:30:25.072Z,14.47
2023-03-25T10:35:38.331Z,14.76
2023-03-25T10:40:50.058Z,15.06
2023-03-25T10:45:56.021Z,15.21
2023-03-25T10:51:26.673Z,15.33
2023-03-25T10:56:33.602Z,15.19
2023-03-25T11:01:41.254Z,15.05
2023-03-25T11:06:47.092Z,14.91
2023-03-25T11:11:48.900Z,14.90
2023-03-25T11:17:18.664Z,14.83
2023-03-25T11:22:26.616Z,14.87
2023-03-25T11:27:30.527Z,14.99
2023-03-25T11:32:37.698Z,15.02
2023-03-25T11:37:46.783Z,15.00
2023-03-25T11:42:55.324Z,14.99
2023-03-25T11:48:09.299Z,15.18
2023-03-25T11:53:17.072Z,15.29
2023-03-25T11:58:22.298Z,15.30
2023-03-25T12:03:27.856Z,15.35
2023-03-25T12:08:42.451Z,15.49
2023-03-25T12:13:47.030Z,15.71
2023-03-25T12:19:07.318Z,15.92
2023-03-25T12:24:12.079Z,16.11
2023-03-25T12:29:48.727Z,16.07
2023-03-25T12:35:21.270Z,15.70
2023-03-25T12:40:28.580Z,15.19
2023-03-25T12:45:39.786Z,14.70
2023-03-25T12:51:02.772Z,13.98
2023-03-25T12:56:11.343Z,13.10
2023-03-25T13:01:35.328Z,12.49
2023-03-25T13:06:47.940Z,12.37
2023-03-25T13:12:14.796Z,12.39
2023-03-25T13:17:49.378Z,12.63
2023-03-25T13:22:59.654Z,13.06
2023-03-25T13:28:04.517Z,13.51
2023-03-25T13:33:28.571Z,13.96
2023-03-25T13:38:48.787Z,14.47
2023-03-25T13:44:04.712Z,14.82
2023-03-25T13:49:17.554Z,14.76
2023-03-25T13:54:41.195Z,14.71
2023-03-25T14:00:06.197Z,14.54
2023-03-25T14:05:14.147Z,14.39
2023-03-25T14:10:47.193Z,14.16
2023-03-25T14:16:01.337Z,13.88
2023-03-25T14:21:36.876Z,13.79
2023-03-25T14:26:46.810Z,14.01
2023-03-25T14:32:05.679Z,14.26
2023-03-25T14:37:07.140Z,14.23
2023-03-25T14:42:08.591Z,14.15
2023-03-25T14:47:17.039Z,13.92
2023-03-25T14:52:27.149Z,13.77
2023-03-25T14:57:39.514Z,13.62
2023-03-25T15:02:43.930Z,13.55
2023-03-25T15:07:57.110Z,13.54
2023-03-25T15:13:21.715Z,13.55
2023-03-25T15:18:35.610Z,13.51
2023-03-25T15:24:08.453Z,13.36
2023-03-25T15:29:22.074Z,13.06
2023-03-25T15:34:37.501Z,12.45
2023-03-25T15:40:09.951Z,11.92
2023-03-25T15:45:26.393Z,11.59
2023-03-25T15:50:40.529Z,11.34
2023-03-25T15:55:58.716Z,10.94
2023-03-25T16:01:13.744Z,10.60
2023-03-25T16:06:16.450Z,10.41
2023-03-25T16:11:20.999Z,10.36
2023-03-25T16:16:22.597Z,10.46
2023-03-25T16:21:24.176Z,10.50
2023-03-25T16:26:37.370Z,10.42
2023-03-25T16:31:41.324Z,10.42
2023-03-25T16:36:46.665Z,10.22
2023-03-25T16:41:50.381Z,10.07
2023-03-25T16:46:53.648Z,9.96
2023-03-25T16:51:57.651Z,9.91
2023-03-25T16:57:01.739Z,9.73
2023-03-25T17:02:22.655Z,9.55
2023-03-25T17:07:29.008Z,9.30
2023-03-25T17:12:30.836Z,9.20
2023-03-25T17:17:47.052Z,9.17
2023-03-25T17:22:59.680Z,9.05
2023-03-25T17:28:18.516Z,8.99
2023-03-25T17:33:30.228Z,8.97
2023-03-25T17:38:36.706Z,8.99
2023-03-25T17:43:45.792Z,9.01
2023-03-25T17:48:47.571Z,8.94
2023-03-25T17:53:49.539Z,8.83
2023-03-25T17:59:07.373Z,8.80
2023-03-25T18:04:12.822Z,8.80
2023-03-25T18:09:23.408Z,8.73
2023-03-25T18:14:25.482Z,8.68
2023-03-25T18:19:30.340Z,8.76
2023-03-25T18:24:33.829Z,8.84
2023-03-25T18:29:37.377Z,8.86
2023-03-25T18:34:38.901Z,8.92
2023-03-25T18:39:40.467Z,8.94
2023-03-25T18:44:42.171Z,8.90
2023-03-25T18:49:43.657Z,8.88
2023-03-25T18:54:45.196Z,8.85
2023-03-25T18:59:47.261Z,8.85
2023-03-25T19:04:59.992Z,8.78
2023-03-25T19:10:02.791Z,8.68
2023-03-25T19:15:05.310Z,8.66
2023-03-25T19:20:09.100Z,8.67
2023-03-25T19:25:11.593Z,8.68
2023-03-25T19:30:19.375Z,8.70
2023-03-25T19:35:23.160Z,8.76
2023-03-25T19:40:28.456Z,8.83
2023-03-25T19:45:31.443Z,8.86
2023-03-25T19:50:34.597Z,8.83
2023-03-25T19:55:36.152Z,8.80
2023-03-25T20:00:39.707Z,8.78
2023-03-25T20:05:41.732Z,8.82
2023-03-25T20:10:43.312Z,8.85
2023-03-25T20:15:44.841Z,8.79
2023-03-25T20:20:46.604Z,8.68
2023-03-25T20:25:50.780Z,8.63
2023-03-25T20:30:52.668Z,8.60
2023-03-25T20:35:54.422Z,8.55
2023-03-25T20:40:56.229Z,8.46
2023-03-25T20:45:57.775Z,8.40
2023-03-25T20:51:01.622Z,8.35
2023-03-25T20:56:04.081Z,8.25
2023-03-25T21:01:05.670Z,8.18
2023-03-25T21:06:16.767Z,8.22
2023-03-25T21:11:25.180Z,8.27
2023-03-25T21:16:27.692Z,8.24
2023-03-25T21:21:31.001Z,8.15
2023-03-25T21:26:34.403Z,8.05
2023-03-25T21:31:36.236Z,7.89
2023-03-25T21:36:37.993Z,7.83
2023-03-25T21:41:39.713Z,7.79
2023-03-25T21:46:42.349Z,7.71
2023-03-25T21:51:50.351Z,7.61
2023-03-25T21:56:54.852Z,7.55
2023-03-25T22:01:56.538Z,7.52
2023-03-25T22:06:58.019Z,7.47
2023-03-25T22:11:59.597Z,7.35
2023-03-25T22:17:01.272Z,7.28
2023-03-25T22:22:02.846Z,7.27
2023-03-25T22:27:04.359Z,7.22
2023-03-25T22:32:07.239Z,7.11
2023-03-25T22:37:09.103Z,7.10
2023-03-25T22:42:10.804Z,7.11
2023-03-25T22:47:12.640Z,7.08
2023-03-25T22:52:14.128Z,7.07
2023-03-25T22:57:15.949Z,7.13
2023-03-25T23:02:17.661Z,7.22
2023-03-25T23:07:19.243Z,7.26
2023-03-25T23:12:23.299Z,7.25
2023-03-25T23:17:26.464Z,7.21
2023-03-25T23:22:28.311Z,7.24
2023-03-25T23:27:31.695Z,7.30
2023-03-25T23:32:34.565Z,7.27
2023-03-25T23:37:36.168Z,7.24
2023-03-25T23:42:37.657Z,7.22
2023-03-25T23:47:39.226Z,7.25
2023-03-25T23:52:41.246Z,7.24
2023-03-25T23:57:42.699Z,7.14
