createdAt,value
2018-05-31T00:00:28.936Z,18.83
2018-05-31T00:02:56.655Z,19.50
2018-05-31T00:05:24.528Z,14.60
2018-05-31T00:07:52.253Z,14.23
2018-05-31T00:10:20.089Z,20.50
2018-05-31T00:12:48.049Z,15.40
2018-05-31T00:15:15.765Z,20.83
2018-05-31T00:17:44.276Z,12.13
2018-05-31T00:20:12.043Z,20.40
2018-05-31T00:22:39.830Z,23.47
2018-05-31T00:25:07.579Z,19.50
2018-05-31T00:27:35.342Z,25.37
2018-05-31T00:30:03.094Z,13.47
2018-05-31T00:32:30.829Z,16.20
2018-05-31T00:34:58.600Z,26.40
2018-05-31T00:37:27.076Z,26.83
2018-05-31T00:39:55.568Z,25.27
2018-05-31T00:42:24.080Z,24.33
2018-05-31T00:44:51.820Z,16.50
2018-05-31T00:47:20.361Z,27.07
2018-05-31T00:49:48.105Z,20.27
2018-05-31T00:52:15.861Z,23.23
2018-05-31T00:54:43.592Z,27.30
2018-05-31T00:57:12.097Z,18.93
2018-05-31T00:59:39.928Z,25.00
2018-05-31T01:02:08.417Z,18.23
2018-05-31T01:04:36.924Z,21.17
2018-05-31T01:07:04.740Z,19.37
2018-05-31T01:09:32.465Z,26.47
2018-05-31T01:12:00.232Z,17.20
2018-05-31T01:14:28.084Z,13.47
2018-05-31T01:16:55.796Z,18.43
2018-05-31T01:19:23.529Z,20.07
2018-05-31T01:21:51.248Z,27.50
2018-05-31T01:24:18.992Z,32.97
2018-05-31T01:26:46.741Z,22.07
2018-05-31T01:29:14.461Z,22.77
2018-05-31T01:31:42.202Z,18.10
2018-05-31T01:34:09.953Z,22.10
2018-05-31T01:36:37.693Z,20.33
2018-05-31T01:39:05.522Z,22.57
2018-05-31T01:41:33.280Z,20.73
2018-05-31T01:44:01.029Z,23.50
2018-05-31T01:46:28.881Z,24.27
2018-05-31T01:48:56.676Z,17.90
2018-05-31T01:51:24.408Z,25.37
2018-05-31T01:53:52.132Z,19.33
2018-05-31T01:56:19.905Z,28.27
2018-05-31T01:58:47.641Z,27.53
2018-05-31T02:01:15.445Z,23.60
2018-05-31T02:03:43.950Z,17.90
2018-05-31T02:06:11.683Z,22.70
2018-05-31T02:08:39.447Z,23.03
2018-05-31T02:11:07.180Z,18.17
2018-05-31T02:13:34.909Z,22.50
2018-05-31T02:16:02.653Z,33.20
2018-05-31T02:18:31.260Z,20.80
2018-05-31T02:20:59.014Z,19.80
2018-05-31T02:23:26.765Z,21.60
2018-05-31T02:25:55.265Z,26.37
2018-05-31T02:28:22.985Z,26.00
2018-05-31T02:30:50.716Z,24.20
2018-05-31T02:33:18.483Z,22.00
2018-05-31T02:35:46.219Z,26.37
2018-05-31T02:38:13.926Z,18.93
2018-05-31T02:40:41.713Z,20.13
2018-05-31T02:43:10.263Z,20.40
2018-05-31T02:45:37.994Z,22.20
2018-05-31T02:48:05.741Z,25.47
2018-05-31T02:50:34.248Z,25.53
2018-05-31T02:53:02.016Z,18.60
2018-05-31T02:55:29.768Z,26.10
2018-05-31T02:57:57.524Z,26.17
2018-05-31T03:00:25.280Z,25.07
2018-05-31T03:02:53.786Z,18.00
2018-05-31T03:05:21.519Z,23.47
2018-05-31T03:07:49.421Z,12.70
2018-05-31T03:10:17.908Z,19.63
2018-05-31T03:12:45.632Z,22.33
2018-05-31T03:15:14.117Z,30.87
2018-05-31T03:17:42.642Z,22.63
2018-05-31T03:20:10.368Z,24.70
2018-05-31T03:22:38.136Z,17.87
2018-05-31T03:25:05.904Z,16.60
2018-05-31T03:27:33.618Z,20.23
2018-05-31T03:30:01.357Z,18.43
2018-05-31T03:32:29.140Z,21.47
2018-05-31T03:34:56.857Z,18.50
2018-05-31T03:37:31.608Z,17.20
2018-05-31T03:39:59.421Z,21.00
2018-05-31T03:42:27.189Z,15.53
2018-05-31T03:44:54.929Z,17.20
2018-05-31T03:47:22.662Z,28.87
2018-05-31T03:49:50.408Z,23.77
2018-05-31T03:52:18.152Z,14.83
2018-05-31T03:54:46.657Z,14.07
2018-05-31T03:57:14.381Z,24.30
2018-05-31T03:59:42.899Z,28.10
2018-05-31T04:02:10.677Z,16.40
2018-05-31T04:04:38.422Z,17.80
2018-05-31T04:07:07.168Z,16.63
2018-05-31T04:09:35.700Z,18.47
2018-05-31T04:12:03.421Z,20.33
2018-05-31T04:14:31.180Z,18.77
2018-05-31T04:16:58.937Z,19.07
2018-05-31T04:19:26.672Z,18.03
2018-05-31T04:21:54.440Z,19.53
2018-05-31T04:24:22.160Z,13.33
2018-05-31T04:26:49.925Z,14.23
2018-05-31T04:29:17.671Z,13.27
2018-05-31T04:31:45.381Z,18.70
2018-05-31T04:34:13.125Z,19.50
2018-05-31T04:36:40.890Z,12.77
2018-05-31T04:39:08.773Z,20.33
2018-05-31T04:41:36.497Z,12.50
2018-05-31T04:44:05.060Z,21.83
2018-05-31T04:46:32.775Z,19.23
2018-05-31T04:49:00.517Z,21.57
2018-05-31T04:51:29.037Z,16.50
2018-05-31T04:53:56.755Z,26.63
2018-05-31T04:56:24.496Z,19.67
2018-05-31T04:58:52.242Z,16.70
2018-05-31T05:01:20.016Z,16.10
2018-05-31T05:03:47.748Z,19.20
2018-05-31T05:06:15.484Z,15.33
2018-05-31T05:08:43.962Z,16.50
2018-05-31T05:11:12.653Z,19.67
2018-05-31T05:13:40.480Z,13.33
2018-05-31T05:16:08.202Z,17.90
2018-05-31T05:18:35.916Z,17.47
2018-05-31T05:21:03.655Z,12.87
2018-05-31T05:23:31.356Z,17.70
2018-05-31T05:25:59.861Z,22.70
2018-05-31T05:28:27.617Z,17.90
2018-05-31T05:30:55.337Z,19.67
2018-05-31T05:33:23.077Z,26.60
2018-05-31T05:35:50.981Z,19.93
2018-05-31T05:38:19.496Z,13.77
2018-05-31T05:40:47.236Z,17.27
2018-05-31T05:43:15.741Z,19.07
2018-05-31T05:45:44.209Z,20.50
2018-05-31T05:48:12.132Z,21.37
2018-05-31T05:50:39.951Z,22.40
2018-05-31T05:53:08.445Z,21.43
2018-05-31T05:55:36.153Z,22.43
2018-05-31T05:58:03.984Z,21.87
2018-05-31T06:00:32.522Z,28.77
2018-05-31T06:03:00.248Z,29.20
2018-05-31T06:05:28.053Z,20.27
2018-05-31T06:07:56.536Z,25.83
2018-05-31T06:10:25.020Z,23.50
2018-05-31T06:12:53.553Z,33.83
2018-05-31T06:15:21.303Z,21.17
2018-05-31T06:17:49.028Z,26.33
2018-05-31T06:20:17.569Z,17.73
2018-05-31T06:22:45.284Z,22.57
2018-05-31T06:25:13.004Z,20.23
2018-05-31T06:27:40.744Z,15.80
2018-05-31T06:30:08.488Z,31.67
2018-05-31T06:32:36.237Z,28.43
2018-05-31T06:35:04.033Z,24.47
2018-05-31T06:37:32.184Z,25.53
2018-05-31T06:39:59.895Z,28.87
2018-05-31T06:42:27.678Z,18.70
2018-05-31T06:44:56.157Z,16.90
2018-05-31T06:47:23.858Z,20.50
2018-05-31T06:49:51.596Z,27.30
2018-05-31T06:52:19.353Z,18.07
2018-05-31T06:54:47.832Z,30.07
2018-05-31T06:57:15.557Z,21.03
2018-05-31T06:59:43.261Z,26.40
2018-05-31T07:02:10.964Z,29.20
2018-05-31T07:04:38.728Z,22.10
2018-05-31T07:07:06.497Z,18.10
2018-05-31T07:09:34.244Z,20.83
2018-05-31T07:12:01.979Z,27.93
2018-05-31T07:14:29.688Z,26.57
2018-05-31T07:16:57.432Z,19.63
2018-05-31T07:19:25.131Z,24.63
2018-05-31T07:21:52.836Z,22.77
2018-05-31T07:24:21.337Z,24.03
2018-05-31T07:26:49.033Z,28.07
2018-05-31T07:29:16.764Z,28.93
2018-05-31T07:31:44.504Z,22.17
2018-05-31T07:34:12.983Z,25.67
2018-05-31T07:36:40.729Z,25.40
2018-05-31T07:39:08.466Z,27.37
2018-05-31T07:41:36.178Z,23.23
2018-05-31T07:44:04.688Z,23.30
2018-05-31T07:46:32.443Z,26.23
2018-05-31T07:49:00.172Z,24.83
2018-05-31T07:51:27.876Z,19.23
2018-05-31T07:53:55.625Z,20.27
2018-05-31T07:56:24.093Z,21.73
2018-05-31T07:58:52.578Z,18.33
2018-05-31T08:01:21.086Z,26.43
2018-05-31T08:03:49.637Z,26.10
2018-05-31T08:06:18.278Z,23.10
2018-05-31T08:08:46.026Z,25.03
2018-05-31T08:11:13.767Z,21.13
2018-05-31T08:13:41.472Z,30.00
2018-05-31T08:16:09.197Z,25.17
2018-05-31T08:18:36.958Z,26.47
2018-05-31T08:21:04.664Z,31.00
2018-05-31T08:23:32.388Z,32.57
2018-05-31T08:26:00.120Z,21.20
2018-05-31T08:28:27.847Z,21.43
2018-05-31T08:30:55.620Z,26.83
2018-05-31T08:33:23.356Z,23.53
2018-05-31T08:35:51.109Z,19.50
2018-05-31T08:38:18.875Z,12.90
2018-05-31T08:40:46.607Z,17.37
2018-05-31T08:43:15.093Z,25.37
2018-05-31T08:45:43.602Z,27.90
2018-05-31T08:48:11.304Z,25.83
2018-05-31T08:50:39.044Z,23.60
2018-05-31T08:53:07.528Z,28.57
2018-05-31T08:55:35.304Z,24.90
2018-05-31T08:58:03.077Z,24.43
2018-05-31T09:00:30.788Z,20.80
2018-05-31T09:02:58.531Z,25.13
2018-05-31T09:05:27.164Z,25.37
2018-05-31T09:07:54.902Z,16.00
2018-05-31T09:10:22.684Z,29.43
2018-05-31T09:12:50.432Z,22.50
2018-05-31T09:15:18.247Z,19.30
2018-05-31T09:17:46.097Z,24.73
2018-05-31T09:20:13.792Z,22.53
2018-05-31T09:22:41.625Z,20.60
2018-05-31T09:25:09.357Z,33.97
2018-05-31T09:27:37.084Z,21.07
2018-05-31T09:30:04.888Z,19.70
2018-05-31T09:32:32.697Z,21.37
2018-05-31T09:35:00.475Z,26.73
2018-05-31T09:37:28.216Z,78.43
2018-05-31T09:39:55.908Z,17.63
2018-05-31T09:42:24.433Z,30.00
2018-05-31T09:44:52.210Z,29.10
2018-05-31T09:47:19.940Z,17.67
2018-05-31T09:49:48.446Z,16.17
2018-05-31T09:52:16.209Z,21.13
2018-05-31T09:54:43.985Z,12.93
2018-05-31T09:57:11.725Z,22.63
2018-05-31T09:59:39.483Z,23.57
2018-05-31T10:02:07.218Z,16.03
2018-05-31T10:04:35.711Z,16.07
2018-05-31T10:07:04.185Z,16.70
2018-05-31T10:09:32.710Z,13.37
2018-05-31T10:12:00.420Z,17.37
2018-05-31T10:14:28.920Z,26.70
2018-05-31T10:16:57.441Z,13.93
2018-05-31T10:19:25.153Z,18.53
2018-05-31T10:21:53.620Z,13.63
2018-05-31T10:24:21.357Z,11.63
2018-05-31T10:26:49.108Z,9.90
2018-05-31T10:29:16.804Z,14.67
2018-05-31T10:31:44.544Z,10.57
2018-05-31T10:34:12.236Z,8.90
2018-05-31T10:36:39.952Z,18.33
2018-05-31T10:39:07.737Z,9.00
2018-05-31T10:41:35.445Z,13.03
2018-05-31T10:44:04.000Z,14.57
2018-05-31T10:46:31.755Z,13.33
2018-05-31T10:48:59.457Z,14.13
2018-05-31T10:51:28.841Z,16.60
2018-05-31T10:53:56.569Z,18.70
2018-05-31T10:56:24.267Z,12.73
2018-05-31T10:58:52.005Z,9.90
2018-05-31T11:01:19.783Z,17.70
2018-05-31T11:03:47.523Z,17.87
2018-05-31T11:06:15.258Z,14.47
2018-05-31T11:08:43.023Z,10.53
2018-05-31T11:11:10.806Z,13.40
2018-05-31T11:13:38.565Z,13.83
2018-05-31T11:16:08.091Z,12.60
2018-05-31T11:18:35.852Z,10.63
2018-05-31T11:21:03.792Z,11.50
2018-05-31T11:23:31.539Z,10.93
2018-05-31T11:26:00.061Z,14.93
2018-05-31T11:28:27.836Z,14.13
2018-05-31T11:30:55.572Z,11.33
2018-05-31T11:33:23.286Z,17.00
2018-05-31T11:35:51.016Z,7.57
2018-05-31T11:38:18.912Z,13.53
2018-05-31T11:40:46.629Z,10.40
2018-05-31T11:43:15.124Z,18.20
2018-05-31T11:45:42.841Z,11.77
2018-05-31T11:48:11.332Z,13.27
2018-05-31T11:50:39.075Z,13.73
2018-05-31T11:53:07.616Z,8.00
2018-05-31T11:55:35.344Z,20.23
2018-05-31T11:58:03.091Z,15.07
2018-05-31T12:00:31.623Z,23.10
2018-05-31T12:02:59.357Z,9.87
2018-05-31T12:05:27.518Z,11.53
2018-05-31T12:07:55.984Z,11.23
2018-05-31T12:10:24.498Z,8.07
2018-05-31T12:12:52.204Z,14.70
2018-05-31T12:15:19.903Z,12.63
2018-05-31T12:17:48.412Z,8.53
2018-05-31T12:20:16.120Z,13.63
2018-05-31T12:22:43.824Z,16.77
2018-05-31T12:25:11.562Z,11.53
2018-05-31T12:27:40.025Z,6.30
2018-05-31T12:30:07.740Z,12.07
2018-05-31T12:32:35.468Z,13.33
2018-05-31T12:35:04.004Z,10.17
2018-05-31T12:37:31.710Z,7.43
2018-05-31T12:40:00.249Z,10.83
2018-05-31T12:42:27.940Z,9.13
2018-05-31T12:44:55.654Z,10.40
2018-05-31T12:47:23.389Z,8.97
2018-05-31T12:49:51.873Z,5.90
2018-05-31T12:52:20.385Z,5.07
2018-05-31T12:54:48.157Z,6.50
2018-05-31T12:57:15.865Z,7.50
2018-05-31T12:59:44.724Z,8.53
2018-05-31T13:02:14.233Z,8.03
2018-05-31T13:04:42.076Z,5.90
2018-05-31T13:07:09.800Z,11.13
2018-05-31T13:09:38.291Z,9.43
2018-05-31T13:12:06.686Z,7.20
2018-05-31T13:14:34.714Z,6.30
2018-05-31T13:17:03.217Z,5.83
2018-05-31T13:19:31.084Z,6.67
2018-05-31T13:21:59.593Z,6.67
2018-05-31T13:24:27.378Z,7.30
2018-05-31T13:26:55.119Z,14.63
2018-05-31T13:29:22.912Z,9.40
2018-05-31T13:31:50.709Z,12.83
2018-05-31T13:34:19.194Z,14.60
2018-05-31T13:36:47.731Z,9.03
2018-05-31T13:39:15.465Z,8.30
2018-05-31T13:41:43.205Z,12.13
2018-05-31T13:44:11.692Z,9.30
2018-05-31T13:46:40.200Z,10.70
2018-05-31T13:49:08.045Z,12.17
2018-05-31T13:51:35.767Z,16.47
2018-05-31T13:54:03.477Z,13.97
2018-05-31T13:56:31.204Z,13.07
2018-05-31T13:58:58.944Z,14.37
2018-05-31T14:01:26.676Z,12.40
2018-05-31T14:03:54.708Z,8.03
2018-05-31T14:06:23.309Z,11.90
2018-05-31T14:08:52.506Z,11.67
2018-05-31T14:11:20.364Z,9.00
2018-05-31T14:13:49.926Z,8.90
2018-05-31T14:16:18.156Z,12.17
2018-05-31T14:18:45.898Z,8.30
2018-05-31T14:21:14.388Z,9.63
2018-05-31T14:23:42.921Z,20.00
2018-05-31T14:26:10.713Z,9.40
2018-05-31T14:28:39.230Z,11.17
2018-05-31T14:31:07.013Z,10.87
2018-05-31T14:33:34.750Z,9.27
2018-05-31T14:36:03.236Z,8.70
2018-05-31T14:38:31.909Z,8.10
2018-05-31T14:41:00.425Z,8.90
2018-05-31T14:43:28.335Z,16.53
2018-05-31T14:45:56.150Z,11.37
2018-05-31T14:48:23.915Z,7.50
2018-05-31T14:50:51.648Z,13.33
2018-05-31T14:53:19.440Z,10.90
2018-05-31T14:55:47.186Z,10.43
2018-05-31T14:58:15.904Z,7.50
2018-05-31T15:00:44.463Z,9.40
2018-05-31T15:03:12.244Z,10.33
2018-05-31T15:05:40.203Z,10.47
2018-05-31T15:08:08.076Z,24.03
2018-05-31T15:10:35.824Z,8.53
2018-05-31T15:13:04.313Z,14.97
2018-05-31T15:15:32.190Z,7.40
2018-05-31T15:17:59.943Z,14.73
2018-05-31T15:20:27.680Z,13.13
2018-05-31T15:22:56.225Z,10.17
2018-05-31T15:25:23.935Z,6.77
2018-05-31T15:27:52.432Z,12.03
2018-05-31T15:30:20.164Z,27.63
2018-05-31T15:32:47.893Z,9.70
2018-05-31T15:35:15.608Z,7.33
2018-05-31T15:37:44.184Z,6.17
2018-05-31T15:40:13.398Z,8.53
2018-05-31T15:42:42.764Z,7.10
2018-05-31T15:45:10.470Z,8.20
2018-05-31T15:47:38.382Z,4.67
2018-05-31T15:50:06.158Z,6.00
2018-05-31T15:52:33.865Z,8.43
2018-05-31T15:55:01.577Z,7.77
2018-05-31T15:57:30.116Z,9.17
2018-05-31T15:59:57.836Z,12.20
2018-05-31T16:02:25.568Z,13.53
2018-05-31T16:04:53.336Z,10.70
2018-05-31T16:07:21.045Z,9.17
2018-05-31T16:09:49.525Z,12.97
2018-05-31T16:12:18.037Z,10.23
2018-05-31T16:14:45.741Z,8.60
2018-05-31T16:17:13.460Z,10.90
2018-05-31T16:19:41.236Z,6.30
2018-05-31T16:22:09.004Z,12.23
2018-05-31T16:24:36.776Z,12.77
2018-05-31T16:27:04.565Z,5.93
2018-05-31T16:29:32.309Z,10.93
2018-05-31T16:32:00.036Z,5.57
2018-05-31T16:34:27.797Z,9.13
2018-05-31T16:36:55.517Z,4.33
2018-05-31T16:39:23.225Z,9.13
2018-05-31T16:41:50.966Z,6.63
2018-05-31T16:44:19.437Z,4.47
2018-05-31T16:46:47.928Z,12.17
2018-05-31T16:49:16.425Z,12.33
2018-05-31T16:51:44.174Z,9.20
2018-05-31T16:54:12.641Z,4.77
2018-05-31T16:56:40.440Z,11.57
2018-05-31T16:59:08.170Z,7.43
2018-05-31T17:01:36.696Z,6.83
2018-05-31T17:04:04.445Z,9.43
2018-05-31T17:06:32.172Z,6.20
2018-05-31T17:09:00.068Z,7.00
2018-05-31T17:11:27.871Z,9.43
2018-05-31T17:13:55.611Z,6.87
2018-05-31T17:16:23.344Z,6.23
2018-05-31T17:18:51.845Z,7.40
2018-05-31T17:21:19.580Z,5.90
2018-05-31T17:23:48.152Z,4.63
2018-05-31T17:26:15.865Z,5.03
2018-05-31T17:28:43.604Z,6.00
2018-05-31T17:31:12.064Z,9.00
2018-05-31T17:33:40.116Z,10.67
2018-05-31T17:36:07.904Z,4.50
2018-05-31T17:38:36.468Z,8.30
2018-05-31T17:41:04.200Z,8.60
2018-05-31T17:43:31.975Z,4.73
2018-05-31T17:45:59.717Z,8.33
2018-05-31T17:48:27.473Z,8.20
2018-05-31T17:50:55.205Z,7.00
2018-05-31T17:53:22.994Z,17.20
2018-05-31T17:55:51.480Z,7.97
2018-05-31T17:58:19.364Z,13.63
2018-05-31T18:00:47.948Z,16.97
2018-05-31T18:03:15.663Z,14.10
2018-05-31T18:05:44.163Z,8.40
2018-05-31T18:08:12.668Z,11.10
2018-05-31T18:10:40.387Z,10.07
2018-05-31T18:13:08.165Z,12.40
2018-05-31T18:15:36.712Z,15.70
2018-05-31T18:18:04.476Z,11.43
2018-05-31T18:20:32.169Z,8.93
2018-05-31T18:23:00.678Z,12.77
2018-05-31T18:25:28.390Z,10.60
2018-05-31T18:27:56.127Z,9.50
2018-05-31T18:30:23.909Z,11.90
2018-05-31T18:32:52.416Z,12.67
2018-05-31T18:35:20.928Z,17.03
2018-05-31T18:37:48.688Z,14.60
2018-05-31T18:40:16.489Z,7.43
2018-05-31T18:42:44.191Z,12.57
2018-05-31T18:45:12.689Z,17.97
2018-05-31T18:47:41.168Z,8.90
2018-05-31T18:50:09.725Z,10.80
2018-05-31T18:52:37.489Z,12.63
2018-05-31T18:55:05.223Z,13.27
2018-05-31T18:57:33.034Z,8.80
2018-05-31T19:00:01.510Z,12.47
2018-05-31T19:02:31.026Z,7.73
2018-05-31T19:04:59.528Z,16.00
2018-05-31T19:07:27.271Z,11.97
2018-05-31T19:32:09.061Z,15.47
2018-05-31T19:34:36.833Z,9.47
2018-05-31T19:37:10.169Z,13.13
2018-05-31T19:39:37.935Z,10.90
2018-05-31T19:42:05.789Z,24.60
2018-05-31T19:44:38.535Z,30.77
2018-05-31T19:47:06.286Z,41.33
2018-05-31T19:49:34.783Z,22.17
2018-05-31T19:52:08.119Z,19.63
2018-05-31T19:54:35.870Z,14.67
2018-05-31T19:57:03.669Z,33.97
2018-05-31T19:59:37.193Z,25.30
2018-05-31T20:02:11.309Z,19.00
2018-05-31T20:04:39.872Z,16.33
2018-05-31T20:07:07.649Z,21.17
2018-05-31T20:09:36.187Z,27.10
2018-05-31T20:12:04.027Z,15.00
2018-05-31T20:14:31.847Z,16.00
2018-05-31T20:16:59.633Z,18.63
2018-05-31T20:19:28.258Z,21.17
2018-05-31T20:21:57.044Z,14.30
2018-05-31T20:24:24.871Z,18.10
2018-05-31T20:26:53.419Z,16.67
2018-05-31T20:29:21.182Z,14.73
2018-05-31T20:31:48.935Z,14.70
2018-05-31T20:34:16.669Z,14.57
2018-05-31T20:36:44.445Z,16.23
2018-05-31T20:39:12.204Z,12.70
2018-05-31T20:41:39.970Z,17.10
2018-05-31T20:44:07.737Z,15.97
2018-05-31T20:46:35.475Z,13.10
2018-05-31T20:49:03.229Z,22.70
2018-05-31T20:51:31.758Z,15.43
2018-05-31T20:53:59.490Z,13.10
2018-05-31T20:56:27.226Z,11.90
2018-05-31T20:58:55.805Z,16.63
2018-05-31T21:01:24.307Z,12.60
2018-05-31T21:03:52.858Z,19.77
2018-05-31T21:06:23.753Z,17.90
2018-05-31T21:08:51.509Z,20.67
2018-05-31T21:11:19.259Z,16.50
2018-05-31T21:13:47.078Z,26.93
2018-05-31T21:16:14.894Z,16.87
2018-05-31T21:18:42.745Z,36.30
2018-05-31T21:21:11.282Z,18.83
2018-05-31T21:23:39.015Z,12.67
2018-05-31T21:26:06.773Z,16.13
2018-05-31T21:28:34.509Z,14.63
2018-05-31T21:31:03.064Z,18.10
2018-05-31T21:33:30.830Z,26.33
2018-05-31T21:35:58.609Z,20.33
2018-05-31T21:38:27.112Z,16.97
2018-05-31T21:40:54.913Z,13.37
2018-05-31T21:43:22.878Z,15.70
2018-05-31T21:45:50.656Z,12.97
2018-05-31T21:48:18.421Z,18.87
2018-05-31T21:50:46.147Z,20.03
2018-05-31T21:53:13.910Z,19.50
2018-05-31T21:55:41.648Z,21.00
2018-05-31T21:58:10.158Z,15.73
2018-05-31T22:00:43.621Z,22.77
2018-05-31T22:03:11.378Z,13.93
2018-05-31T22:05:39.211Z,19.00
2018-05-31T22:08:07.073Z,19.80
2018-05-31T22:10:34.810Z,15.67
2018-05-31T22:13:02.619Z,14.30
2018-05-31T22:15:30.632Z,14.87
2018-05-31T22:17:59.166Z,19.80
2018-05-31T22:20:27.032Z,17.80
2018-05-31T22:22:54.815Z,14.57
2018-05-31T22:25:22.603Z,30.40
2018-05-31T22:27:51.159Z,22.43
2018-05-31T22:30:19.794Z,18.20
2018-05-31T22:32:47.524Z,17.13
2018-05-31T22:35:15.307Z,23.30
2018-05-31T22:37:43.060Z,26.80
2018-05-31T22:40:11.557Z,17.93
2018-05-31T22:42:39.320Z,23.60
2018-05-31T22:45:07.136Z,19.07
2018-05-31T22:47:35.095Z,17.63
2018-05-31T22:50:02.877Z,32.10
2018-05-31T22:52:30.656Z,18.00
2018-05-31T22:54:58.435Z,17.57
2018-05-31T22:57:26.973Z,16.67
2018-05-31T22:59:54.736Z,19.10
2018-05-31T23:02:22.507Z,18.50
2018-05-31T23:04:50.227Z,15.93
2018-05-31T23:07:18.021Z,22.63
2018-05-31T23:09:46.615Z,20.63
2018-05-31T23:12:14.379Z,17.47
2018-05-31T23:14:42.151Z,24.87
2018-05-31T23:17:09.880Z,19.43
2018-05-31T23:19:37.641Z,22.00
2018-05-31T23:22:05.375Z,17.47
2018-05-31T23:24:33.875Z,22.33
2018-05-31T23:27:01.636Z,24.57
2018-05-31T23:29:29.388Z,25.83
2018-05-31T23:31:57.885Z,17.67
2018-05-31T23:34:25.669Z,31.03
2018-05-31T23:36:53.487Z,20.60
2018-05-31T23:39:22.020Z,31.67
2018-05-31T23:41:49.807Z,23.67
2018-05-31T23:44:17.541Z,18.90
2018-05-31T23:46:45.331Z,37.80
2018-05-31T23:49:13.111Z,41.77
2018-05-31T23:51:40.933Z,34.20
2018-05-31T23:54:09.521Z,44.37
2018-05-31T23:56:37.304Z,43.00
2018-05-31T23:59:05.055Z,42.87
