createdAt,value
2022-10-22T00:01:10.141Z,7.51
2022-10-22T00:03:40.333Z,7.48
2022-10-22T00:06:08.205Z,7.47
2022-10-22T00:08:36.407Z,7.45
2022-10-22T00:11:13.851Z,7.43
2022-10-22T00:13:42.235Z,7.40
2022-10-22T00:16:11.336Z,7.36
2022-10-22T00:18:40.008Z,7.33
2022-10-22T00:21:07.910Z,7.31
2022-10-22T00:23:36.295Z,7.28
2022-10-22T00:26:04.151Z,7.28
2022-10-22T00:28:31.868Z,7.29
2022-10-22T00:31:00.682Z,7.29
2022-10-22T00:33:30.009Z,7.31
2022-10-22T00:35:58.646Z,7.31
2022-10-22T00:38:26.646Z,7.31
2022-10-22T00:40:54.573Z,7.31
2022-10-22T00:43:22.618Z,7.31
2022-10-22T00:45:50.473Z,7.32
2022-10-22T00:48:29.941Z,7.32
2022-10-22T00:51:06.412Z,7.31
2022-10-22T00:53:45.634Z,7.29
2022-10-22T00:56:14.066Z,7.26
2022-10-22T00:58:47.449Z,7.22
2022-10-22T01:01:21.664Z,7.14
2022-10-22T01:03:50.620Z,7.07
2022-10-22T01:06:31.414Z,7.02
2022-10-22T01:09:26.686Z,6.97
2022-10-22T01:12:03.721Z,6.96
2022-10-22T01:14:58.180Z,6.97
2022-10-22T01:17:39.816Z,6.95
2022-10-22T01:20:07.759Z,6.92
2022-10-22T01:22:49.894Z,6.88
2022-10-22T01:25:37.940Z,6.83
2022-10-22T01:28:43.579Z,6.81
2022-10-22T01:31:13.700Z,6.80
2022-10-22T01:33:43.414Z,6.79
2022-10-22T01:36:12.791Z,6.76
2022-10-22T01:38:42.583Z,6.73
2022-10-22T01:41:11.069Z,6.69
2022-10-22T01:43:38.932Z,6.67
2022-10-22T01:46:07.767Z,6.65
2022-10-22T01:49:23.453Z,6.64
2022-10-22T01:52:02.892Z,6.65
2022-10-22T01:55:18.369Z,6.67
2022-10-22T01:58:02.116Z,6.67
2022-10-22T02:00:30.012Z,6.67
2022-10-22T02:03:10.775Z,6.67
2022-10-22T02:05:51.187Z,6.69
2022-10-22T02:08:29.614Z,6.72
2022-10-22T02:10:59.648Z,6.74
2022-10-22T02:13:36.811Z,6.74
2022-10-22T02:16:08.123Z,6.73
2022-10-22T02:18:40.360Z,6.72
2022-10-22T02:23:36.726Z,6.71
2022-10-22T02:26:15.383Z,6.68
2022-10-22T02:28:59.786Z,6.66
2022-10-22T02:31:31.622Z,6.65
2022-10-22T02:34:05.328Z,6.62
2022-10-22T02:36:33.664Z,6.61
2022-10-22T02:39:02.206Z,6.62
2022-10-22T02:41:30.836Z,6.64
2022-10-22T02:43:58.610Z,6.66
2022-10-22T02:46:26.648Z,6.67
2022-10-22T02:48:54.801Z,6.68
2022-10-22T02:51:22.681Z,6.69
2022-10-22T02:53:50.437Z,6.66
2022-10-22T02:56:18.288Z,6.65
2022-10-22T02:58:46.129Z,6.63
2022-10-22T03:01:16.135Z,6.63
2022-10-22T03:03:44.230Z,6.63
2022-10-22T03:06:12.129Z,6.63
2022-10-22T03:08:39.907Z,6.65
2022-10-22T03:11:08.183Z,6.67
2022-10-22T03:13:36.297Z,6.67
2022-10-22T03:16:04.151Z,6.65
2022-10-22T03:18:32.190Z,6.63
2022-10-22T03:21:30.709Z,6.60
2022-10-22T03:23:59.869Z,6.57
2022-10-22T03:26:27.662Z,6.56
2022-10-22T03:28:55.780Z,6.55
2022-10-22T03:31:23.678Z,6.55
2022-10-22T03:33:51.486Z,6.51
2022-10-22T03:36:19.328Z,6.49
2022-10-22T03:38:47.538Z,6.46
2022-10-22T03:41:15.654Z,6.42
2022-10-22T03:43:45.118Z,6.39
2022-10-22T03:46:12.861Z,6.37
2022-10-22T03:48:40.751Z,6.34
2022-10-22T03:51:08.620Z,6.29
2022-10-22T03:53:36.786Z,6.28
2022-10-22T03:56:09.614Z,6.25
2022-10-22T03:58:39.077Z,6.21
2022-10-22T04:01:12.793Z,6.19
2022-10-22T04:03:40.961Z,6.19
2022-10-22T04:06:11.573Z,6.19
2022-10-22T04:08:41.900Z,6.19
2022-10-22T04:11:10.959Z,6.17
2022-10-22T04:13:39.176Z,6.14
2022-10-22T04:16:12.898Z,6.13
2022-10-22T04:18:41.042Z,6.12
2022-10-22T04:21:10.759Z,6.11
2022-10-22T04:23:39.611Z,6.10
2022-10-22T04:26:08.217Z,6.07
2022-10-22T04:28:36.045Z,6.04
2022-10-22T04:31:12.221Z,6.02
2022-10-22T04:33:40.745Z,6.03
2022-10-22T04:36:18.425Z,6.05
2022-10-22T04:38:47.920Z,6.06
2022-10-22T04:41:18.698Z,6.06
2022-10-22T04:43:47.475Z,6.08
2022-10-22T04:46:17.847Z,6.09
2022-10-22T04:48:46.566Z,6.09
2022-10-22T04:51:16.984Z,6.11
2022-10-22T04:53:46.072Z,6.09
2022-10-22T04:56:19.927Z,6.09
2022-10-22T04:58:49.687Z,6.07
2022-10-22T05:01:20.513Z,6.03
2022-10-22T05:03:50.062Z,6.00
2022-10-22T05:06:20.525Z,6.00
2022-10-22T05:08:52.402Z,5.98
2022-10-22T05:11:23.192Z,5.97
2022-10-22T05:13:51.146Z,5.93
2022-10-22T05:16:19.000Z,5.90
2022-10-22T05:18:46.799Z,5.89
2022-10-22T05:21:18.086Z,5.90
2022-10-22T05:23:48.198Z,5.93
2022-10-22T05:26:19.522Z,5.94
2022-10-22T05:28:48.688Z,5.99
2022-10-22T05:31:17.949Z,6.04
2022-10-22T05:33:46.306Z,6.08
2022-10-22T05:36:17.018Z,6.10
2022-10-22T05:38:45.276Z,6.12
2022-10-22T05:41:16.797Z,6.15
2022-10-22T05:43:45.168Z,6.20
2022-10-22T05:46:21.260Z,6.25
2022-10-22T05:48:55.785Z,6.31
2022-10-22T05:51:24.776Z,6.37
2022-10-22T05:53:55.169Z,6.41
2022-10-22T05:56:23.546Z,6.44
2022-10-22T05:58:52.254Z,6.47
2022-10-22T06:01:20.065Z,6.49
2022-10-22T06:03:48.961Z,6.52
2022-10-22T06:06:55.381Z,6.56
2022-10-22T06:09:30.608Z,6.60
2022-10-22T06:11:58.734Z,6.63
2022-10-22T06:14:27.641Z,6.66
2022-10-22T06:16:55.932Z,6.70
2022-10-22T06:19:26.932Z,6.74
2022-10-22T06:21:54.822Z,6.77
2022-10-22T06:24:22.889Z,6.81
2022-10-22T06:26:52.439Z,6.84
2022-10-22T06:29:20.268Z,6.88
2022-10-22T06:31:48.891Z,6.91
2022-10-22T06:34:19.057Z,6.95
2022-10-22T06:36:47.690Z,7.00
2022-10-22T06:39:17.345Z,7.04
2022-10-22T06:41:45.778Z,7.06
2022-10-22T06:44:16.362Z,7.10
2022-10-22T06:46:44.626Z,7.15
2022-10-22T06:49:14.466Z,7.20
2022-10-22T06:51:42.375Z,7.24
2022-10-22T06:54:11.108Z,7.26
2022-10-22T06:56:38.985Z,7.28
2022-10-22T06:59:06.818Z,7.30
2022-10-22T07:01:36.147Z,7.36
2022-10-22T07:04:05.168Z,7.43
2022-10-22T07:06:33.158Z,7.50
2022-10-22T07:09:01.321Z,7.57
2022-10-22T07:11:44.802Z,7.64
2022-10-22T07:14:13.934Z,7.71
2022-10-22T07:16:43.219Z,7.79
2022-10-22T07:19:12.010Z,7.87
2022-10-22T07:21:40.063Z,7.96
2022-10-22T07:24:08.165Z,8.06
2022-10-22T07:26:36.948Z,8.15
2022-10-22T07:29:05.079Z,8.25
2022-10-22T07:31:32.893Z,8.34
2022-10-22T07:34:00.689Z,8.41
2022-10-22T07:36:28.522Z,8.51
2022-10-22T07:38:59.242Z,8.60
2022-10-22T07:41:29.448Z,8.71
2022-10-22T07:43:58.654Z,8.80
2022-10-22T07:46:27.037Z,8.89
2022-10-22T07:48:54.917Z,9.00
2022-10-22T07:51:23.073Z,9.14
2022-10-22T07:53:51.558Z,9.28
2022-10-22T07:56:19.417Z,9.41
2022-10-22T07:58:47.457Z,9.53
2022-10-22T08:01:15.395Z,9.66
2022-10-22T08:03:44.419Z,9.75
2022-10-22T08:06:15.448Z,9.83
2022-10-22T08:08:45.754Z,9.93
2022-10-22T08:11:13.758Z,10.00
2022-10-22T08:13:45.059Z,10.07
2022-10-22T08:16:13.239Z,10.15
2022-10-22T08:18:41.137Z,10.22
2022-10-22T08:21:09.018Z,10.29
2022-10-22T08:23:36.767Z,10.34
2022-10-22T08:26:05.413Z,10.37
2022-10-22T08:28:37.011Z,10.43
2022-10-22T08:31:07.722Z,10.48
2022-10-22T08:33:36.359Z,10.56
2022-10-22T08:36:04.863Z,10.66
2022-10-22T08:38:32.987Z,10.75
2022-10-22T08:41:16.347Z,10.81
2022-10-22T08:43:50.162Z,10.83
2022-10-22T08:46:30.032Z,10.85
2022-10-22T08:49:00.692Z,10.84
2022-10-22T08:51:33.960Z,10.83
2022-10-22T08:54:17.113Z,10.86
2022-10-22T08:56:50.571Z,10.90
2022-10-22T08:59:31.877Z,10.93
2022-10-22T09:02:00.233Z,10.97
2022-10-22T09:04:38.615Z,11.03
2022-10-22T09:07:06.411Z,11.11
2022-10-22T09:09:40.938Z,11.19
2022-10-22T09:12:19.221Z,11.27
2022-10-22T09:14:48.240Z,11.32
2022-10-22T09:17:29.031Z,11.36
2022-10-22T09:20:16.972Z,11.40
2022-10-22T09:23:04.220Z,11.44
2022-10-22T09:25:36.416Z,11.46
2022-10-22T09:28:04.866Z,11.50
2022-10-22T09:30:38.090Z,11.55
2022-10-22T09:33:15.002Z,11.59
2022-10-22T09:35:51.341Z,11.62
2022-10-22T09:38:23.342Z,11.65
2022-10-22T09:40:54.314Z,11.70
2022-10-22T09:43:22.480Z,11.76
2022-10-22T09:45:58.081Z,11.85
2022-10-22T09:48:30.971Z,11.95
2022-10-22T09:51:22.209Z,12.07
2022-10-22T09:54:36.471Z,12.23
2022-10-22T09:57:10.211Z,12.40
2022-10-22T09:59:38.733Z,12.55
2022-10-22T10:02:19.579Z,12.67
2022-10-22T10:04:53.503Z,12.78
2022-10-22T10:07:32.034Z,12.90
2022-10-22T10:09:59.976Z,13.04
2022-10-22T10:12:58.776Z,13.17
2022-10-22T10:15:29.450Z,13.28
2022-10-22T10:18:26.355Z,13.37
2022-10-22T10:21:22.694Z,13.42
2022-10-22T10:24:02.869Z,13.47
2022-10-22T10:26:37.571Z,13.51
2022-10-22T10:29:27.694Z,13.55
2022-10-22T10:32:24.315Z,13.60
2022-10-22T10:35:15.390Z,13.68
2022-10-22T10:40:38.310Z,13.91
2022-10-22T10:43:18.254Z,14.04
2022-10-22T10:49:14.780Z,14.25
2022-10-22T10:51:52.177Z,14.35
2022-10-22T10:54:36.581Z,14.45
2022-10-22T10:57:33.479Z,14.55
2022-10-22T11:00:07.319Z,14.65
2022-10-22T11:02:53.794Z,14.74
2022-10-22T11:05:49.260Z,14.79
2022-10-22T11:08:26.473Z,14.84
2022-10-22T11:11:03.513Z,14.90
2022-10-22T11:13:40.390Z,14.95
2022-10-22T11:16:23.953Z,14.98
2022-10-22T11:18:56.296Z,15.03
2022-10-22T11:22:11.549Z,15.08
2022-10-22T11:25:01.256Z,15.13
2022-10-22T11:27:46.033Z,15.17
2022-10-22T11:30:15.772Z,15.23
2022-10-22T11:32:49.836Z,15.29
2022-10-22T11:35:25.954Z,15.35
2022-10-22T11:37:56.952Z,15.42
2022-10-22T11:40:39.163Z,15.46
2022-10-22T11:43:25.726Z,15.49
2022-10-22T11:46:02.229Z,15.52
2022-10-22T11:48:37.217Z,15.53
2022-10-22T11:51:35.484Z,15.55
2022-10-22T11:54:37.067Z,15.57
2022-10-22T11:57:17.171Z,15.61
2022-10-22T11:59:52.124Z,15.62
2022-10-22T12:02:37.633Z,15.62
2022-10-22T12:05:23.968Z,15.61
2022-10-22T12:08:00.257Z,15.59
2022-10-22T12:10:36.351Z,15.58
2022-10-22T12:13:22.750Z,15.57
2022-10-22T12:15:54.854Z,15.56
2022-10-22T12:18:27.667Z,15.56
2022-10-22T12:20:55.541Z,15.55
2022-10-22T12:23:30.147Z,15.56
2022-10-22T12:25:58.610Z,15.55
2022-10-22T12:28:26.438Z,15.55
2022-10-22T12:30:54.346Z,15.55
2022-10-22T12:33:23.731Z,15.55
2022-10-22T12:35:55.411Z,15.55
2022-10-22T12:38:24.395Z,15.56
2022-10-22T12:40:56.547Z,15.55
2022-10-22T12:43:29.933Z,15.55
2022-10-22T12:45:59.375Z,15.54
2022-10-22T12:48:35.538Z,15.54
2022-10-22T12:51:08.089Z,15.53
2022-10-22T12:53:39.500Z,15.52
2022-10-22T12:56:13.020Z,15.50
2022-10-22T12:58:45.587Z,15.47
2022-10-22T13:01:15.793Z,15.45
2022-10-22T13:04:03.541Z,15.44
2022-10-22T13:06:34.957Z,15.41
2022-10-22T13:09:14.663Z,15.40
2022-10-22T13:11:54.728Z,15.39
2022-10-22T13:14:25.239Z,15.36
2022-10-22T13:17:11.898Z,15.34
2022-10-22T13:19:54.740Z,15.32
2022-10-22T13:22:36.625Z,15.30
2022-10-22T13:25:13.220Z,15.27
2022-10-22T13:27:58.564Z,15.25
2022-10-22T13:30:33.536Z,15.21
2022-10-22T13:33:06.052Z,15.17
2022-10-22T13:35:38.416Z,15.14
2022-10-22T13:38:18.494Z,15.09
2022-10-22T13:40:47.243Z,15.05
2022-10-22T13:43:16.555Z,15.03
2022-10-22T13:45:46.129Z,14.99
2022-10-22T13:48:16.560Z,14.96
2022-10-22T13:50:44.660Z,14.94
2022-10-22T13:53:18.889Z,14.92
2022-10-22T13:55:47.725Z,14.90
2022-10-22T14:00:57.515Z,14.86
2022-10-22T14:03:31.977Z,14.82
2022-10-22T14:06:00.709Z,14.80
2022-10-22T14:08:29.214Z,14.78
2022-10-22T14:10:57.205Z,14.75
2022-10-22T14:13:25.596Z,14.73
2022-10-22T14:15:53.627Z,14.73
2022-10-22T14:18:29.154Z,14.72
2022-10-22T14:21:00.118Z,14.71
2022-10-22T14:23:30.566Z,14.71
2022-10-22T14:25:59.864Z,14.71
2022-10-22T14:28:27.810Z,14.71
2022-10-22T14:30:55.952Z,14.69
2022-10-22T14:33:31.977Z,14.67
2022-10-22T14:36:00.968Z,14.65
2022-10-22T14:38:29.697Z,14.63
2022-10-22T14:40:59.733Z,14.61
2022-10-22T14:43:31.088Z,14.59
2022-10-22T14:45:59.312Z,14.55
2022-10-22T14:48:27.140Z,14.51
2022-10-22T14:50:55.368Z,14.48
2022-10-22T14:53:23.169Z,14.45
2022-10-22T14:55:51.641Z,14.41
2022-10-22T14:58:19.482Z,14.38
2022-10-22T15:00:47.293Z,14.33
2022-10-22T15:03:15.015Z,14.30
2022-10-22T15:05:44.671Z,14.27
2022-10-22T15:08:14.656Z,14.24
2022-10-22T15:10:42.745Z,14.20
2022-10-22T15:13:10.751Z,14.17
2022-10-22T15:15:41.628Z,14.15
2022-10-22T15:18:09.475Z,14.12
2022-10-22T15:20:37.273Z,14.10
2022-10-22T15:23:05.090Z,14.08
2022-10-22T15:25:32.960Z,14.07
2022-10-22T15:28:09.224Z,14.04
2022-10-22T15:30:37.418Z,14.02
2022-10-22T15:33:05.458Z,14.02
2022-10-22T15:35:33.293Z,14.02
2022-10-22T15:38:01.193Z,14.02
2022-10-22T15:40:29.121Z,14.01
2022-10-22T15:42:56.981Z,14.00
2022-10-22T15:45:25.785Z,13.95
2022-10-22T15:47:53.604Z,13.92
2022-10-22T15:50:21.391Z,13.87
2022-10-22T15:52:49.105Z,13.81
2022-10-22T15:55:16.987Z,13.77
2022-10-22T15:57:45.269Z,13.74
2022-10-22T16:00:14.059Z,13.70
2022-10-22T16:02:41.909Z,13.68
2022-10-22T16:05:10.049Z,13.67
2022-10-22T16:07:37.941Z,13.66
2022-10-22T16:10:07.738Z,13.67
2022-10-22T16:12:36.188Z,13.67
2022-10-22T16:15:04.333Z,13.68
2022-10-22T16:17:32.078Z,13.67
2022-10-22T16:19:59.890Z,13.66
2022-10-22T16:22:27.714Z,13.64
2022-10-22T16:24:55.413Z,13.62
2022-10-22T16:27:23.175Z,13.60
2022-10-22T16:29:50.937Z,13.58
2022-10-22T16:32:18.769Z,13.56
2022-10-22T16:34:46.674Z,13.54
2022-10-22T16:37:14.461Z,13.53
2022-10-22T16:39:42.307Z,13.51
2022-10-22T16:42:10.017Z,13.51
2022-10-22T16:44:37.777Z,13.51
2022-10-22T16:47:05.634Z,13.52
2022-10-22T16:49:33.542Z,13.51
2022-10-22T16:52:01.338Z,13.50
2022-10-22T16:54:29.404Z,13.47
2022-10-22T16:56:57.200Z,13.44
2022-10-22T16:59:25.203Z,13.44
2022-10-22T17:01:54.698Z,13.42
2022-10-22T17:04:23.665Z,13.41
2022-10-22T17:06:51.516Z,13.39
2022-10-22T17:09:19.550Z,13.36
2022-10-22T17:11:47.469Z,13.36
2022-10-22T17:14:15.237Z,13.34
2022-10-22T17:16:43.376Z,13.34
2022-10-22T17:19:15.681Z,13.37
2022-10-22T17:21:43.486Z,13.39
2022-10-22T17:24:11.508Z,13.41
2022-10-22T17:26:39.320Z,13.41
2022-10-22T17:29:07.215Z,13.42
2022-10-22T17:31:39.658Z,13.41
2022-10-22T17:34:10.820Z,13.39
2022-10-22T17:36:38.746Z,13.37
2022-10-22T17:39:07.927Z,13.35
2022-10-22T17:41:37.379Z,13.35
2022-10-22T17:44:09.100Z,13.36
2022-10-22T17:46:38.389Z,13.38
2022-10-22T17:49:13.703Z,13.40
2022-10-22T17:51:41.593Z,13.42
2022-10-22T17:54:10.326Z,13.44
2022-10-22T17:56:40.436Z,13.40
2022-10-22T17:59:11.853Z,13.36
2022-10-22T18:01:45.319Z,13.34
2022-10-22T18:04:18.897Z,13.34
2022-10-22T18:06:47.841Z,13.35
2022-10-22T18:09:19.144Z,13.34
2022-10-22T18:11:49.242Z,13.34
2022-10-22T18:14:19.037Z,13.37
2022-10-22T18:16:47.987Z,13.37
2022-10-22T18:19:19.020Z,13.35
2022-10-22T18:21:47.026Z,13.34
2022-10-22T18:24:16.380Z,13.35
2022-10-22T18:26:44.559Z,13.35
2022-10-22T18:29:15.901Z,13.34
2022-10-22T18:31:43.983Z,13.34
2022-10-22T18:34:12.356Z,13.37
2022-10-22T18:36:41.663Z,13.38
2022-10-22T18:39:14.520Z,13.39
2022-10-22T18:41:43.323Z,13.40
2022-10-22T18:44:13.864Z,13.40
2022-10-22T18:46:41.866Z,13.38
2022-10-22T18:49:15.944Z,13.35
2022-10-22T18:51:44.327Z,13.34
2022-10-22T18:54:22.528Z,13.33
2022-10-22T18:56:53.156Z,13.33
2022-10-22T18:59:23.281Z,13.33
2022-10-22T19:01:55.638Z,13.30
2022-10-22T19:04:23.505Z,13.31
2022-10-22T19:06:51.399Z,13.30
2022-10-22T19:09:19.463Z,13.29
2022-10-22T19:11:47.284Z,13.29
2022-10-22T19:14:15.202Z,13.28
2022-10-22T19:16:42.973Z,13.27
2022-10-22T19:19:14.786Z,13.27
2022-10-22T19:21:42.808Z,13.28
2022-10-22T19:24:11.257Z,13.29
2022-10-22T19:26:39.307Z,13.30
2022-10-22T19:29:07.609Z,13.29
2022-10-22T19:31:35.300Z,13.28
2022-10-22T19:34:05.590Z,13.25
2022-10-22T19:36:34.461Z,13.23
2022-10-22T19:39:04.075Z,13.22
2022-10-22T19:41:32.731Z,13.22
2022-10-22T19:44:01.667Z,13.23
2022-10-22T19:46:30.388Z,13.23
2022-10-22T19:48:58.299Z,13.23
2022-10-22T19:51:29.798Z,13.23
2022-10-22T19:54:00.811Z,13.23
2022-10-22T19:56:29.189Z,13.23
2022-10-22T19:58:57.357Z,13.24
2022-10-22T20:01:26.180Z,13.24
2022-10-22T20:03:54.664Z,13.24
2022-10-22T20:06:23.671Z,13.24
2022-10-22T20:08:55.184Z,13.24
2022-10-22T20:11:27.287Z,13.25
2022-10-22T20:13:56.779Z,13.25
2022-10-22T20:16:28.533Z,13.24
2022-10-22T20:19:00.937Z,13.22
2022-10-22T20:21:28.807Z,13.19
2022-10-22T20:23:57.545Z,13.18
2022-10-22T20:26:28.249Z,13.19
2022-10-22T20:28:58.046Z,13.19
2022-10-22T20:31:28.656Z,13.18
2022-10-22T20:33:58.996Z,13.15
2022-10-22T20:36:28.229Z,13.14
2022-10-22T20:39:01.915Z,13.13
2022-10-22T20:41:29.965Z,13.12
2022-10-22T20:43:57.832Z,13.09
2022-10-22T20:46:29.362Z,13.04
2022-10-22T20:49:01.703Z,12.99
2022-10-22T20:51:29.578Z,12.95
2022-10-22T20:53:57.810Z,12.92
2022-10-22T20:56:26.586Z,12.92
2022-10-22T20:59:04.322Z,12.92
2022-10-22T21:01:35.676Z,12.92
2022-10-22T21:04:04.365Z,12.91
2022-10-22T21:06:32.763Z,12.88
2022-10-22T21:09:00.750Z,12.86
2022-10-22T21:11:28.705Z,12.84
2022-10-22T21:13:56.564Z,12.81
2022-10-22T21:16:24.380Z,12.79
2022-10-22T21:18:52.207Z,12.78
2022-10-22T21:21:20.254Z,12.78
2022-10-22T21:23:48.209Z,12.78
2022-10-22T21:26:17.880Z,12.78
2022-10-22T21:28:45.903Z,12.78
2022-10-22T21:31:20.578Z,12.77
2022-10-22T21:33:49.917Z,12.78
2022-10-22T21:36:22.766Z,12.78
2022-10-22T21:38:52.616Z,12.77
2022-10-22T21:41:23.187Z,12.75
2022-10-22T21:43:51.693Z,12.73
2022-10-22T21:46:21.926Z,12.70
2022-10-22T21:48:53.789Z,12.64
2022-10-22T21:51:23.874Z,12.59
2022-10-22T21:56:32.775Z,12.54
2022-10-22T21:59:01.913Z,12.51
2022-10-22T22:01:30.211Z,12.51
2022-10-22T22:03:58.854Z,12.52
2022-10-22T22:06:30.697Z,12.52
2022-10-22T22:09:02.184Z,12.52
2022-10-22T22:11:30.069Z,12.52
2022-10-22T22:13:58.831Z,12.53
2022-10-22T22:16:32.256Z,12.54
2022-10-22T22:21:40.051Z,12.58
2022-10-22T22:24:11.384Z,12.61
2022-10-22T22:26:39.504Z,12.64
2022-10-22T22:29:07.328Z,12.65
2022-10-22T22:31:37.363Z,12.66
2022-10-22T22:34:07.464Z,12.63
2022-10-22T22:36:38.327Z,12.63
2022-10-22T22:39:07.905Z,12.63
2022-10-22T22:41:35.671Z,12.63
2022-10-22T22:44:03.813Z,12.62
2022-10-22T22:46:31.966Z,12.61
2022-10-22T22:49:00.085Z,12.61
2022-10-22T22:51:27.990Z,12.61
2022-10-22T22:53:57.944Z,12.62
2022-10-22T22:56:28.419Z,12.63
2022-10-22T22:58:56.698Z,12.61
2022-10-22T23:01:30.397Z,12.60
2022-10-22T23:04:01.164Z,12.60
2022-10-22T23:06:33.998Z,12.58
2022-10-22T23:09:02.298Z,12.55
2022-10-22T23:11:30.134Z,12.54
2022-10-22T23:14:00.932Z,12.56
2022-10-22T23:16:31.676Z,12.56
2022-10-22T23:19:00.251Z,12.56
2022-10-22T23:21:33.763Z,12.58
2022-10-22T23:24:04.909Z,12.59
2022-10-22T23:26:38.926Z,12.60
2022-10-22T23:29:13.294Z,12.59
2022-10-22T23:31:41.910Z,12.59
2022-10-22T23:34:12.384Z,12.59
2022-10-22T23:36:40.441Z,12.60
2022-10-22T23:39:12.351Z,12.60
2022-10-22T23:41:40.180Z,12.58
2022-10-22T23:44:09.877Z,12.55
2022-10-22T23:46:38.663Z,12.52
2022-10-22T23:49:08.109Z,12.48
2022-10-22T23:51:36.290Z,12.45
2022-10-22T23:54:06.855Z,12.42
2022-10-22T23:56:35.683Z,12.41
2022-10-22T23:59:04.046Z,12.40
