createdAt,value
2023-05-19T00:00:42.861Z,41.88
2023-05-19T00:01:42.927Z,41.87
2023-05-19T00:02:43.028Z,41.88
2023-05-19T00:03:43.056Z,41.86
2023-05-19T00:04:43.069Z,41.85
2023-05-19T00:05:43.156Z,41.89
2023-05-19T00:06:43.177Z,41.90
2023-05-19T00:07:43.223Z,41.86
2023-05-19T00:08:43.277Z,41.88
2023-05-19T00:09:43.332Z,41.88
2023-05-19T00:10:43.376Z,41.91
2023-05-19T00:11:43.433Z,41.90
2023-05-19T00:12:43.486Z,41.91
2023-05-19T00:13:43.525Z,41.88
2023-05-19T00:14:43.589Z,41.90
2023-05-19T00:15:43.672Z,41.93
2023-05-19T00:16:43.702Z,41.94
2023-05-19T00:17:43.813Z,41.96
2023-05-19T00:18:43.814Z,41.96
2023-05-19T00:19:43.842Z,41.93
2023-05-19T00:20:43.912Z,41.91
2023-05-19T00:21:43.957Z,41.97
2023-05-19T00:22:44.010Z,41.97
2023-05-19T00:23:44.058Z,41.98
2023-05-19T00:24:44.115Z,41.96
2023-05-19T00:25:44.166Z,41.95
2023-05-19T00:26:44.219Z,41.95
2023-05-19T00:27:44.279Z,42.00
2023-05-19T00:28:44.316Z,41.99
2023-05-19T00:29:44.364Z,41.99
2023-05-19T00:30:44.434Z,41.98
2023-05-19T00:31:44.516Z,41.96
2023-05-19T00:32:44.567Z,41.97
2023-05-19T00:33:44.601Z,41.99
2023-05-19T00:34:44.627Z,41.99
2023-05-19T00:35:44.681Z,42.00
2023-05-19T00:36:44.740Z,41.97
2023-05-19T00:37:44.784Z,41.99
2023-05-19T00:38:44.853Z,42.01
2023-05-19T00:39:44.895Z,42.01
2023-05-19T00:40:44.954Z,42.06
2023-05-19T00:41:45.016Z,42.06
2023-05-19T00:42:45.055Z,42.01
2023-05-19T00:43:45.226Z,42.02
2023-05-19T00:44:45.162Z,42.05
2023-05-19T00:45:45.212Z,42.02
2023-05-19T00:46:45.301Z,42.04
2023-05-19T00:47:45.344Z,42.05
2023-05-19T00:48:45.403Z,42.06
2023-05-19T00:49:45.431Z,42.04
2023-05-19T00:50:45.480Z,42.04
2023-05-19T00:51:45.555Z,42.03
2023-05-19T00:52:45.588Z,42.04
2023-05-19T00:53:45.659Z,42.06
2023-05-19T00:54:45.699Z,42.06
2023-05-19T00:55:45.744Z,42.03
2023-05-19T00:56:45.805Z,42.07
2023-05-19T00:57:45.831Z,42.07
2023-05-19T00:58:45.892Z,42.07
2023-05-19T00:59:45.939Z,42.08
2023-05-19T01:00:46.011Z,42.07
2023-05-19T01:01:46.047Z,42.09
2023-05-19T01:02:46.250Z,42.08
2023-05-19T01:03:46.282Z,42.12
2023-05-19T01:04:46.181Z,42.11
2023-05-19T01:05:46.222Z,42.13
2023-05-19T01:06:46.277Z,42.08
2023-05-19T01:07:46.324Z,42.09
2023-05-19T01:08:46.370Z,42.12
2023-05-19T01:09:46.415Z,42.10
2023-05-19T01:10:46.466Z,42.10
2023-05-19T01:11:46.523Z,42.11
2023-05-19T01:12:46.574Z,42.10
2023-05-19T01:13:46.621Z,42.12
2023-05-19T01:14:46.682Z,42.12
2023-05-19T01:15:46.720Z,42.15
2023-05-19T01:16:46.878Z,42.15
2023-05-19T01:17:46.879Z,42.15
2023-05-19T01:18:46.955Z,42.16
2023-05-19T01:19:46.939Z,42.12
2023-05-19T01:20:46.999Z,42.12
2023-05-19T01:21:47.043Z,42.12
2023-05-19T01:22:47.099Z,42.13
2023-05-19T01:23:47.138Z,42.15
2023-05-19T01:24:47.205Z,42.12
2023-05-19T01:25:47.248Z,42.13
2023-05-19T01:26:47.316Z,42.16
2023-05-19T01:27:47.371Z,42.19
2023-05-19T01:28:47.430Z,42.13
2023-05-19T01:29:47.456Z,42.18
2023-05-19T01:30:47.506Z,42.19
2023-05-19T01:31:47.609Z,42.20
2023-05-19T01:32:47.633Z,42.21
2023-05-19T01:33:47.664Z,42.19
2023-05-19T01:34:47.711Z,42.15
2023-05-19T01:35:47.779Z,42.16
2023-05-19T01:36:47.810Z,42.17
2023-05-19T01:37:47.882Z,42.17
2023-05-19T01:38:47.935Z,42.17
2023-05-19T01:39:47.974Z,42.15
2023-05-19T01:40:48.030Z,42.17
2023-05-19T01:41:48.093Z,42.21
2023-05-19T01:42:48.148Z,42.20
2023-05-19T01:43:48.197Z,42.19
2023-05-19T01:44:48.249Z,42.22
2023-05-19T01:45:48.333Z,42.22
2023-05-19T01:46:48.383Z,42.22
2023-05-19T01:47:48.425Z,42.19
2023-05-19T01:48:48.469Z,42.22
2023-05-19T01:49:48.515Z,42.23
2023-05-19T01:50:48.588Z,42.23
2023-05-19T01:51:48.636Z,42.25
2023-05-19T01:52:48.689Z,42.22
2023-05-19T01:53:48.740Z,42.24
2023-05-19T01:54:48.807Z,42.23
2023-05-19T01:55:48.846Z,42.22
2023-05-19T01:56:48.900Z,42.25
2023-05-19T01:57:48.962Z,42.25
2023-05-19T01:58:49.010Z,42.27
2023-05-19T01:59:49.063Z,42.26
2023-05-19T02:00:49.123Z,42.25
2023-05-19T02:01:49.176Z,42.27
2023-05-19T02:02:49.270Z,42.27
2023-05-19T02:03:49.282Z,42.28
2023-05-19T02:04:49.443Z,42.29
2023-05-19T02:05:49.429Z,42.30
2023-05-19T02:06:49.465Z,42.29
2023-05-19T02:07:49.578Z,42.26
2023-05-19T02:08:49.563Z,42.28
2023-05-19T02:09:49.616Z,42.27
2023-05-19T02:10:49.677Z,42.31
2023-05-19T02:11:49.759Z,42.31
2023-05-19T02:12:49.805Z,42.33
2023-05-19T02:13:49.850Z,42.33
2023-05-19T02:14:49.924Z,42.31
2023-05-19T02:15:50.016Z,42.31
2023-05-19T02:16:50.038Z,42.32
2023-05-19T02:17:50.099Z,42.31
2023-05-19T02:18:50.197Z,42.32
2023-05-19T02:19:50.197Z,42.31
2023-05-19T02:20:50.257Z,42.33
2023-05-19T02:21:50.304Z,42.34
2023-05-19T02:22:50.368Z,42.34
2023-05-19T02:23:50.432Z,42.34
2023-05-19T02:24:50.490Z,42.33
2023-05-19T02:25:50.542Z,42.32
2023-05-19T02:26:50.613Z,42.33
2023-05-19T02:27:50.653Z,42.34
2023-05-19T02:28:50.717Z,42.35
2023-05-19T02:29:50.781Z,42.36
2023-05-19T02:30:50.828Z,42.35
2023-05-19T02:31:51.093Z,42.35
2023-05-19T02:32:50.961Z,42.32
2023-05-19T02:33:51.003Z,42.36
2023-05-19T02:34:51.089Z,42.36
2023-05-19T02:35:51.123Z,42.37
2023-05-19T02:36:51.193Z,42.38
2023-05-19T02:37:51.259Z,42.38
2023-05-19T02:38:51.316Z,42.38
2023-05-19T02:39:51.381Z,42.38
2023-05-19T02:40:51.446Z,42.37
2023-05-19T02:41:51.513Z,42.36
2023-05-19T02:42:51.565Z,42.36
2023-05-19T02:43:51.631Z,42.41
2023-05-19T02:44:51.696Z,42.39
2023-05-19T02:45:51.760Z,42.40
2023-05-19T02:46:51.857Z,42.37
2023-05-19T02:47:51.899Z,42.41
2023-05-19T02:48:51.944Z,42.37
2023-05-19T02:49:51.989Z,42.40
2023-05-19T02:50:52.073Z,42.40
2023-05-19T02:51:52.113Z,42.39
2023-05-19T02:52:52.158Z,42.38
2023-05-19T02:53:52.229Z,42.39
2023-05-19T02:54:52.289Z,42.38
2023-05-19T02:55:52.361Z,42.39
2023-05-19T02:56:52.419Z,42.41
2023-05-19T02:57:52.475Z,42.39
2023-05-19T02:58:52.515Z,42.43
2023-05-19T02:59:52.580Z,42.41
2023-05-19T03:00:52.646Z,42.42
2023-05-19T03:01:52.735Z,42.38
2023-05-19T03:02:52.785Z,42.38
2023-05-19T03:03:52.962Z,42.37
2023-05-19T03:04:52.848Z,42.41
2023-05-19T03:05:52.907Z,42.41
2023-05-19T03:06:52.989Z,42.41
2023-05-19T03:07:53.032Z,42.42
2023-05-19T03:08:53.097Z,42.42
2023-05-19T03:09:53.161Z,42.43
2023-05-19T03:10:53.216Z,42.38
2023-05-19T03:11:53.280Z,42.38
2023-05-19T03:12:53.330Z,42.40
2023-05-19T03:13:53.380Z,42.42
2023-05-19T03:14:53.433Z,42.43
2023-05-19T03:15:53.566Z,42.44
2023-05-19T03:16:53.770Z,42.44
2023-05-19T03:17:53.720Z,42.43
2023-05-19T03:18:53.737Z,42.43
2023-05-19T03:19:53.739Z,42.46
2023-05-19T03:20:53.808Z,42.41
2023-05-19T03:21:53.853Z,42.41
2023-05-19T03:22:53.908Z,42.43
2023-05-19T03:23:53.977Z,42.44
2023-05-19T03:24:54.026Z,42.44
2023-05-19T03:25:54.067Z,42.44
2023-05-19T03:26:54.138Z,42.45
2023-05-19T03:27:54.191Z,42.42
2023-05-19T03:28:54.265Z,42.41
2023-05-19T03:29:54.322Z,42.40
2023-05-19T03:30:54.367Z,42.41
2023-05-19T03:31:54.449Z,42.42
2023-05-19T03:32:54.550Z,42.40
2023-05-19T03:33:54.547Z,42.40
2023-05-19T03:34:54.598Z,42.41
2023-05-19T03:35:54.666Z,42.39
2023-05-19T03:36:54.729Z,42.41
2023-05-19T03:37:54.784Z,42.42
2023-05-19T03:38:54.848Z,42.38
2023-05-19T03:39:54.916Z,42.38
2023-05-19T03:40:54.967Z,42.37
2023-05-19T03:41:55.053Z,42.36
2023-05-19T03:42:55.078Z,42.39
2023-05-19T03:43:55.135Z,42.37
2023-05-19T03:44:55.206Z,42.35
2023-05-19T03:45:55.301Z,42.37
2023-05-19T03:46:55.317Z,42.40
2023-05-19T03:47:55.405Z,42.38
2023-05-19T03:48:55.461Z,42.35
2023-05-19T03:49:55.486Z,42.40
2023-05-19T03:50:55.574Z,42.39
2023-05-19T03:51:55.629Z,42.40
2023-05-19T03:52:55.677Z,42.36
2023-05-19T03:53:55.744Z,42.36
2023-05-19T03:54:55.821Z,42.38
2023-05-19T03:55:55.876Z,42.37
2023-05-19T03:56:55.929Z,42.33
2023-05-19T03:57:55.981Z,42.36
2023-05-19T03:58:56.046Z,42.35
2023-05-19T03:59:56.099Z,42.34
2023-05-19T04:00:56.183Z,42.33
2023-05-19T04:01:56.263Z,42.34
2023-05-19T04:02:56.390Z,42.33
2023-05-19T04:03:56.442Z,42.35
2023-05-19T04:04:56.432Z,42.38
2023-05-19T04:05:56.478Z,42.33
2023-05-19T04:06:56.556Z,42.33
2023-05-19T04:07:56.612Z,42.29
2023-05-19T04:08:56.671Z,42.32
2023-05-19T04:09:56.748Z,42.34
2023-05-19T04:10:56.795Z,42.34
2023-05-19T04:11:56.889Z,42.32
2023-05-19T04:12:56.969Z,42.33
2023-05-19T04:13:56.967Z,42.33
2023-05-19T04:14:57.048Z,42.31
2023-05-19T04:15:57.100Z,42.29
2023-05-19T04:16:57.151Z,42.26
2023-05-19T04:17:57.329Z,42.26
2023-05-19T04:18:57.290Z,42.23
2023-05-19T04:19:57.338Z,42.21
2023-05-19T04:20:57.387Z,42.20
2023-05-19T04:21:57.470Z,42.19
2023-05-19T04:22:57.504Z,42.16
2023-05-19T04:23:57.560Z,42.12
2023-05-19T04:24:57.633Z,42.10
2023-05-19T04:25:57.659Z,42.05
2023-05-19T04:26:57.718Z,42.06
2023-05-19T04:27:57.849Z,42.05
2023-05-19T04:28:57.812Z,42.03
2023-05-19T04:29:57.890Z,42.00
2023-05-19T04:30:57.948Z,41.96
2023-05-19T04:31:57.987Z,41.96
2023-05-19T04:32:58.035Z,41.89
2023-05-19T04:33:58.054Z,41.83
2023-05-19T04:34:58.093Z,41.81
2023-05-19T04:35:58.156Z,41.74
2023-05-19T04:36:58.176Z,41.64
2023-05-19T04:37:58.222Z,41.60
2023-05-19T04:38:58.249Z,41.51
2023-05-19T04:39:58.262Z,41.46
2023-05-19T04:40:58.334Z,41.36
2023-05-19T04:41:58.337Z,41.24
2023-05-19T04:42:58.347Z,41.19
2023-05-19T04:43:58.374Z,41.12
2023-05-19T04:44:58.385Z,41.04
2023-05-19T04:45:58.409Z,41.00
2023-05-19T04:46:58.476Z,40.95
2023-05-19T04:47:58.490Z,40.87
2023-05-19T04:48:58.441Z,40.79
2023-05-19T04:49:58.451Z,40.76
2023-05-19T04:50:58.459Z,40.68
2023-05-19T04:51:58.454Z,40.61
2023-05-19T04:52:58.445Z,40.34
2023-05-19T04:53:58.484Z,39.24
2023-05-19T04:54:58.489Z,37.38
2023-05-19T04:55:58.541Z,36.07
2023-05-19T04:56:58.611Z,35.69
2023-05-19T04:57:58.621Z,35.58
2023-05-19T04:58:58.682Z,35.85
2023-05-19T04:59:58.719Z,36.49
2023-05-19T05:00:58.751Z,37.00
2023-05-19T05:01:58.800Z,37.42
2023-05-19T05:02:58.823Z,37.96
2023-05-19T05:03:58.936Z,38.47
2023-05-19T05:04:58.797Z,38.88
2023-05-19T05:05:58.865Z,39.22
2023-05-19T05:06:58.919Z,39.44
2023-05-19T05:07:58.942Z,39.67
2023-05-19T05:08:58.977Z,39.78
2023-05-19T05:09:59.043Z,39.77
2023-05-19T05:10:59.117Z,39.72
2023-05-19T05:11:59.157Z,39.64
2023-05-19T05:12:59.248Z,39.61
2023-05-19T05:13:59.277Z,39.59
2023-05-19T05:14:59.331Z,39.69
2023-05-19T05:15:59.429Z,39.81
2023-05-19T05:16:59.483Z,39.94
2023-05-19T05:17:59.566Z,40.10
2023-05-19T05:18:59.605Z,40.24
2023-05-19T05:19:59.577Z,40.37
2023-05-19T05:20:59.608Z,40.52
2023-05-19T05:21:59.584Z,40.60
2023-05-19T05:22:59.578Z,40.69
2023-05-19T05:23:59.598Z,40.79
2023-05-19T05:24:59.596Z,40.86
2023-05-19T05:25:59.591Z,40.90
2023-05-19T05:26:59.620Z,40.97
2023-05-19T05:27:59.592Z,41.00
2023-05-19T05:28:59.644Z,41.04
2023-05-19T05:29:59.613Z,41.12
2023-05-19T05:30:59.629Z,41.11
2023-05-19T05:31:59.743Z,41.12
2023-05-19T05:32:59.705Z,41.08
2023-05-19T05:33:59.645Z,40.95
2023-05-19T05:34:59.660Z,40.79
2023-05-19T05:35:59.670Z,40.61
2023-05-19T05:36:59.727Z,40.45
2023-05-19T05:37:59.769Z,40.35
2023-05-19T05:38:59.818Z,40.24
2023-05-19T05:39:59.910Z,40.17
2023-05-19T05:40:59.951Z,40.10
2023-05-19T05:42:00.042Z,40.12
2023-05-19T05:43:00.077Z,40.17
2023-05-19T05:44:00.138Z,40.18
2023-05-19T05:45:00.194Z,40.30
2023-05-19T05:46:00.328Z,40.36
2023-05-19T05:47:00.310Z,40.47
2023-05-19T05:48:00.362Z,40.58
2023-05-19T05:49:00.379Z,40.68
2023-05-19T05:50:00.430Z,40.74
2023-05-19T05:51:00.418Z,40.83
2023-05-19T05:53:00.422Z,40.87
2023-05-19T05:54:00.411Z,40.92
2023-05-19T05:55:00.415Z,40.98
2023-05-19T05:56:00.412Z,41.04
2023-05-19T05:57:00.398Z,41.06
2023-05-19T05:58:00.385Z,41.14
2023-05-19T05:59:00.408Z,41.17
2023-05-19T06:00:00.392Z,41.17
2023-05-19T06:01:00.365Z,41.22
2023-05-19T06:02:00.405Z,41.20
2023-05-19T06:03:00.493Z,41.26
2023-05-19T06:04:00.421Z,41.36
2023-05-19T06:05:00.417Z,41.37
2023-05-19T06:06:00.484Z,41.34
2023-05-19T06:07:00.336Z,41.41
2023-05-19T06:08:00.328Z,41.43
2023-05-19T06:09:00.316Z,41.44
2023-05-19T06:10:00.351Z,41.46
2023-05-19T06:11:00.316Z,41.46
2023-05-19T06:12:00.297Z,41.50
2023-05-19T06:13:00.366Z,41.50
2023-05-19T06:14:00.286Z,41.49
2023-05-19T06:15:00.302Z,41.42
2023-05-19T06:16:01.995Z,41.31
2023-05-19T06:17:00.267Z,41.18
2023-05-19T06:18:00.267Z,41.02
2023-05-19T06:19:00.297Z,40.94
2023-05-19T06:20:00.241Z,40.81
2023-05-19T06:21:00.240Z,40.64
2023-05-19T06:22:00.238Z,40.53
2023-05-19T06:23:00.227Z,40.47
2023-05-19T06:24:00.268Z,40.47
2023-05-19T06:25:00.344Z,40.47
2023-05-19T06:26:00.368Z,40.52
2023-05-19T06:27:00.440Z,40.71
2023-05-19T06:28:00.496Z,40.81
2023-05-19T06:29:00.549Z,40.99
2023-05-19T06:30:00.614Z,41.04
2023-05-19T06:31:00.745Z,41.19
2023-05-19T06:32:00.714Z,41.19
2023-05-19T06:33:00.825Z,41.21
2023-05-19T06:34:00.821Z,41.26
2023-05-19T06:35:00.878Z,41.27
2023-05-19T06:36:00.892Z,41.31
2023-05-19T06:37:00.933Z,41.31
2023-05-19T06:38:00.961Z,41.35
2023-05-19T06:39:02.525Z,41.32
2023-05-19T06:40:01.041Z,41.28
2023-05-19T06:41:01.093Z,41.23
2023-05-19T06:42:01.145Z,41.22
2023-05-19T06:43:01.213Z,41.15
2023-05-19T06:44:01.254Z,41.09
2023-05-19T06:45:01.325Z,41.05
2023-05-19T06:46:01.435Z,40.98
2023-05-19T06:47:01.526Z,40.99
2023-05-19T06:48:01.592Z,40.96
2023-05-19T06:49:01.581Z,40.95
2023-05-19T06:50:01.635Z,40.97
2023-05-19T06:51:01.701Z,41.00
2023-05-19T06:52:01.768Z,41.01
2023-05-19T06:53:01.847Z,41.06
2023-05-19T06:54:01.878Z,41.20
2023-05-19T06:55:01.929Z,41.36
2023-05-19T06:56:01.996Z,41.37
2023-05-19T06:57:02.051Z,41.41
2023-05-19T06:58:02.121Z,41.42
2023-05-19T06:59:02.186Z,41.43
2023-05-19T07:00:02.230Z,41.51
2023-05-19T07:01:02.294Z,41.50
2023-05-19T07:02:02.400Z,41.49
2023-05-19T07:03:02.490Z,41.53
2023-05-19T07:04:02.501Z,41.47
2023-05-19T07:05:02.537Z,41.41
2023-05-19T07:06:02.610Z,41.42
2023-05-19T07:07:02.683Z,41.47
2023-05-19T07:08:02.710Z,41.52
2023-05-19T07:09:02.779Z,41.47
2023-05-19T07:10:02.837Z,41.52
2023-05-19T07:11:02.889Z,41.55
2023-05-19T07:12:02.926Z,41.54
2023-05-19T07:13:03.024Z,41.54
2023-05-19T07:14:03.041Z,41.59
2023-05-19T07:15:03.079Z,41.64
2023-05-19T07:16:03.136Z,41.66
2023-05-19T07:17:03.167Z,41.66
2023-05-19T07:18:03.257Z,41.70
2023-05-19T07:19:03.312Z,41.70
2023-05-19T07:20:03.244Z,41.74
2023-05-19T07:21:03.282Z,41.75
2023-05-19T07:22:03.324Z,41.70
2023-05-19T07:23:03.382Z,41.71
2023-05-19T07:24:03.410Z,41.70
2023-05-19T07:25:03.459Z,41.69
2023-05-19T07:26:03.493Z,41.70
2023-05-19T07:27:03.577Z,41.72
2023-05-19T07:28:03.598Z,41.71
2023-05-19T07:29:03.639Z,41.72
2023-05-19T07:30:03.698Z,41.72
2023-05-19T07:31:03.764Z,41.68
2023-05-19T07:32:03.823Z,41.65
2023-05-19T07:33:03.924Z,41.72
2023-05-19T07:34:03.912Z,41.71
2023-05-19T07:35:03.958Z,41.72
2023-05-19T07:36:04.017Z,41.72
2023-05-19T07:37:04.079Z,41.69
2023-05-19T07:38:04.126Z,41.77
2023-05-19T07:39:04.232Z,41.76
2023-05-19T07:40:04.230Z,41.77
2023-05-19T07:41:04.334Z,41.75
2023-05-19T07:42:04.344Z,41.79
2023-05-19T07:43:04.401Z,41.77
2023-05-19T07:44:04.445Z,41.78
2023-05-19T07:45:04.507Z,41.80
2023-05-19T07:46:04.628Z,41.78
2023-05-19T07:47:04.616Z,41.79
2023-05-19T07:48:04.711Z,41.87
2023-05-19T07:49:04.736Z,41.89
2023-05-19T07:50:04.793Z,41.89
2023-05-19T07:51:04.838Z,41.92
2023-05-19T07:52:04.897Z,41.87
2023-05-19T07:53:04.968Z,41.83
2023-05-19T07:54:05.016Z,41.79
2023-05-19T07:55:05.070Z,41.80
2023-05-19T07:56:05.110Z,41.79
2023-05-19T07:57:05.216Z,41.69
2023-05-19T07:58:05.246Z,41.66
2023-05-19T07:59:05.296Z,41.64
2023-05-19T08:00:05.356Z,41.64
2023-05-19T08:01:05.428Z,41.62
2023-05-19T08:02:05.532Z,41.60
2023-05-19T08:03:05.618Z,41.59
2023-05-19T08:04:05.691Z,41.59
2023-05-19T08:05:05.662Z,41.52
2023-05-19T08:06:05.732Z,41.51
2023-05-19T08:07:05.800Z,41.51
2023-05-19T08:08:05.851Z,41.53
2023-05-19T08:09:05.910Z,41.52
2023-05-19T08:10:06.081Z,41.71
2023-05-19T08:11:06.069Z,41.77
2023-05-19T08:12:06.119Z,41.75
2023-05-19T08:13:06.186Z,41.78
2023-05-19T08:14:06.249Z,41.82
2023-05-19T08:15:06.325Z,41.88
2023-05-19T08:16:06.491Z,41.89
2023-05-19T08:17:06.445Z,41.91
2023-05-19T08:18:06.566Z,41.89
2023-05-19T08:19:06.600Z,41.85
2023-05-19T08:20:06.612Z,41.86
2023-05-19T08:21:06.680Z,41.87
2023-05-19T08:22:06.753Z,41.83
2023-05-19T08:23:06.831Z,41.79
2023-05-19T08:24:06.885Z,41.77
2023-05-19T08:25:06.931Z,41.74
2023-05-19T08:26:07.011Z,41.72
2023-05-19T08:27:07.076Z,41.69
2023-05-19T08:28:07.132Z,41.65
2023-05-19T08:29:07.182Z,41.63
2023-05-19T08:30:07.239Z,41.63
2023-05-19T08:31:07.343Z,41.60
2023-05-19T08:32:07.348Z,41.67
2023-05-19T08:33:07.486Z,41.65
2023-05-19T08:34:07.485Z,41.64
2023-05-19T08:35:07.534Z,41.61
2023-05-19T08:36:07.599Z,41.70
2023-05-19T08:37:07.658Z,41.72
2023-05-19T08:38:07.714Z,41.67
2023-05-19T08:39:07.769Z,41.64
2023-05-19T08:40:07.828Z,41.71
2023-05-19T08:41:07.882Z,41.70
2023-05-19T08:42:07.947Z,41.72
2023-05-19T08:43:08.017Z,41.74
2023-05-19T08:44:08.076Z,41.68
2023-05-19T08:45:08.144Z,41.63
2023-05-19T08:46:08.393Z,41.62
2023-05-19T08:47:08.341Z,41.61
2023-05-19T08:48:08.336Z,41.62
2023-05-19T08:49:08.349Z,41.59
2023-05-19T08:50:08.427Z,41.58
2023-05-19T08:51:08.469Z,41.68
2023-05-19T08:52:08.521Z,41.70
2023-05-19T08:53:18.108Z,41.70
2023-05-19T08:54:09.567Z,41.63
2023-05-19T08:55:08.564Z,41.61
2023-05-19T08:56:08.556Z,41.62
2023-05-19T08:57:08.562Z,41.64
2023-05-19T08:58:08.533Z,41.59
2023-05-19T08:59:09.102Z,41.58
2023-05-19T09:00:08.521Z,41.55
2023-05-19T09:01:08.577Z,41.59
2023-05-19T09:02:08.513Z,41.58
2023-05-19T09:04:08.593Z,41.63
2023-05-19T09:05:08.669Z,41.68
2023-05-19T09:06:08.773Z,41.66
2023-05-19T09:07:08.509Z,41.67
2023-05-19T09:08:08.493Z,41.64
2023-05-19T09:09:08.506Z,41.60
2023-05-19T09:10:08.478Z,41.66
2023-05-19T09:11:08.478Z,41.64
2023-05-19T09:12:08.482Z,41.60
2023-05-19T09:13:08.467Z,41.63
2023-05-19T09:14:08.454Z,41.67
2023-05-19T09:15:08.460Z,41.68
2023-05-19T09:16:08.620Z,41.69
2023-05-19T09:17:08.572Z,41.68
2023-05-19T09:18:08.466Z,41.70
2023-05-19T09:19:08.444Z,41.70
2023-05-19T09:20:08.413Z,41.63
2023-05-19T09:21:08.413Z,41.65
2023-05-19T09:22:08.410Z,41.74
2023-05-19T09:23:08.382Z,41.76
2023-05-19T09:24:08.399Z,41.77
2023-05-19T09:25:08.375Z,41.76
2023-05-19T09:26:08.405Z,41.75
2023-05-19T09:27:08.372Z,41.74
2023-05-19T09:28:08.351Z,41.74
2023-05-19T09:29:08.341Z,41.71
2023-05-19T09:30:08.362Z,41.65
2023-05-19T09:31:08.452Z,41.68
2023-05-19T09:32:08.479Z,41.64
2023-05-19T09:33:08.371Z,41.69
2023-05-19T09:34:08.321Z,41.74
2023-05-19T09:35:08.298Z,41.74
2023-05-19T09:36:08.357Z,41.75
2023-05-19T09:37:08.295Z,41.74
2023-05-19T09:38:08.295Z,41.73
2023-05-19T09:39:08.282Z,41.75
2023-05-19T09:40:08.276Z,41.76
2023-05-19T09:41:08.258Z,41.75
2023-05-19T09:42:08.284Z,41.74
2023-05-19T09:43:08.255Z,41.68
2023-05-19T09:44:08.250Z,41.74
2023-05-19T09:45:08.226Z,41.76
2023-05-19T09:46:08.336Z,41.73
2023-05-19T09:47:08.220Z,41.74
2023-05-19T09:48:08.268Z,41.76
2023-05-19T09:49:08.200Z,41.74
2023-05-19T09:50:08.207Z,41.78
2023-05-19T09:51:08.347Z,41.77
2023-05-19T09:52:08.231Z,41.79
2023-05-19T09:53:08.270Z,41.78
2023-05-19T09:54:08.313Z,41.80
2023-05-19T09:55:08.333Z,41.80
2023-05-19T09:56:08.376Z,41.83
2023-05-19T09:57:08.876Z,41.78
2023-05-19T09:58:08.437Z,41.82
2023-05-19T09:59:08.473Z,41.83
2023-05-19T10:00:08.527Z,41.82
2023-05-19T10:01:08.620Z,41.82
2023-05-19T10:02:08.583Z,41.85
2023-05-19T10:03:08.644Z,41.83
2023-05-19T10:04:08.670Z,41.84
2023-05-19T10:05:08.714Z,41.86
2023-05-19T10:06:08.700Z,41.85
2023-05-19T10:07:08.733Z,41.87
2023-05-19T10:08:08.766Z,41.87
2023-05-19T10:09:08.820Z,41.88
2023-05-19T10:10:08.853Z,41.90
2023-05-19T10:11:08.893Z,41.93
2023-05-19T10:12:08.930Z,41.91
2023-05-19T10:13:08.966Z,41.91
2023-05-19T10:14:09.013Z,41.93
2023-05-19T10:15:09.039Z,41.93
2023-05-19T10:16:09.108Z,41.93
2023-05-19T10:17:09.120Z,41.96
2023-05-19T10:18:09.288Z,41.95
2023-05-19T10:19:09.313Z,41.96
2023-05-19T10:20:09.302Z,41.96
2023-05-19T10:21:09.271Z,41.96
2023-05-19T10:22:09.313Z,41.95
2023-05-19T10:23:09.351Z,41.98
2023-05-19T10:24:10.882Z,41.92
2023-05-19T10:25:09.421Z,41.93
2023-05-19T10:26:09.457Z,41.93
2023-05-19T10:27:09.494Z,41.94
2023-05-19T10:28:09.516Z,41.89
2023-05-19T10:29:09.578Z,41.86
2023-05-19T10:30:11.762Z,41.87
2023-05-19T10:31:09.599Z,41.89
2023-05-19T10:32:09.659Z,41.86
2023-05-19T10:33:09.639Z,41.88
2023-05-19T10:34:09.583Z,41.90
2023-05-19T10:35:09.557Z,41.91
2023-05-19T10:36:09.570Z,41.92
2023-05-19T10:37:09.569Z,41.91
2023-05-19T10:38:09.556Z,41.91
2023-05-19T10:39:09.538Z,41.87
2023-05-19T10:40:09.534Z,41.91
2023-05-19T10:41:09.518Z,41.92
2023-05-19T10:42:09.528Z,41.93
2023-05-19T10:43:09.514Z,41.90
2023-05-19T10:44:09.506Z,41.89
2023-05-19T10:45:09.503Z,41.89
2023-05-19T10:46:09.494Z,41.94
2023-05-19T10:47:09.538Z,41.95
2023-05-19T10:48:09.617Z,41.94
2023-05-19T10:49:09.485Z,41.95
2023-05-19T10:50:09.472Z,41.94
2023-05-19T10:51:10.410Z,41.92
2023-05-19T10:52:09.458Z,41.96
2023-05-19T10:53:09.455Z,41.92
2023-05-19T10:54:10.486Z,41.96
2023-05-19T10:55:09.672Z,41.91
2023-05-19T10:56:09.711Z,41.90
2023-05-19T10:57:09.746Z,41.91
2023-05-19T10:58:09.786Z,41.94
2023-05-19T10:59:09.824Z,41.93
2023-05-19T11:00:09.854Z,41.94
2023-05-19T11:01:09.905Z,41.94
2023-05-19T11:02:09.978Z,41.95
2023-05-19T11:03:10.054Z,41.90
2023-05-19T11:04:10.074Z,41.92
2023-05-19T11:05:10.100Z,41.93
2023-05-19T11:06:10.117Z,41.90
2023-05-19T11:07:10.130Z,41.92
2023-05-19T11:08:10.156Z,41.89
2023-05-19T11:09:10.211Z,41.94
2023-05-19T11:10:10.228Z,41.94
2023-05-19T11:11:10.272Z,41.89
2023-05-19T11:12:10.324Z,41.93
2023-05-19T11:13:10.339Z,41.85
2023-05-19T11:14:10.378Z,41.95
2023-05-19T11:15:10.413Z,41.93
2023-05-19T11:16:10.489Z,41.92
2023-05-19T11:17:10.483Z,41.92
2023-05-19T11:18:10.568Z,41.91
2023-05-19T11:19:10.697Z,41.91
2023-05-19T11:20:10.597Z,41.92
2023-05-19T11:21:10.629Z,41.95
2023-05-19T11:22:10.635Z,41.92
2023-05-19T11:23:10.751Z,41.86
2023-05-19T11:24:10.699Z,41.93
2023-05-19T11:25:10.718Z,41.99
2023-05-19T11:26:10.737Z,42.02
2023-05-19T11:27:10.783Z,41.94
2023-05-19T11:28:10.804Z,41.94
2023-05-19T11:29:10.851Z,41.94
2023-05-19T11:30:10.878Z,41.96
2023-05-19T11:31:10.924Z,41.96
2023-05-19T11:32:11.124Z,41.95
2023-05-19T11:33:11.036Z,41.96
2023-05-19T11:34:11.051Z,41.99
2023-05-19T11:35:11.065Z,41.94
2023-05-19T11:36:11.096Z,41.94
2023-05-19T11:37:11.109Z,41.86
2023-05-19T11:38:11.135Z,41.88
2023-05-19T11:39:11.167Z,41.95
2023-05-19T11:40:11.222Z,41.89
2023-05-19T11:41:11.234Z,41.92
2023-05-19T11:42:11.272Z,41.94
2023-05-19T11:43:11.311Z,41.95
2023-05-19T11:44:11.333Z,41.90
2023-05-19T11:45:11.370Z,41.98
2023-05-19T11:46:11.444Z,41.99
2023-05-19T11:47:11.474Z,41.93
2023-05-19T11:48:11.577Z,41.95
2023-05-19T11:49:11.517Z,41.94
2023-05-19T11:50:11.577Z,41.92
2023-05-19T11:51:11.563Z,41.91
2023-05-19T11:52:11.607Z,41.98
2023-05-19T11:53:11.628Z,41.90
2023-05-19T11:54:11.665Z,41.92
2023-05-19T11:55:11.700Z,41.95
2023-05-19T11:56:11.738Z,41.97
2023-05-19T11:57:11.784Z,42.00
2023-05-19T11:58:11.801Z,41.95
2023-05-19T11:59:11.840Z,41.93
2023-05-19T12:00:11.942Z,41.97
2023-05-19T12:01:11.908Z,41.93
2023-05-19T12:02:11.979Z,41.89
2023-05-19T12:03:12.040Z,41.91
2023-05-19T12:04:11.984Z,41.96
2023-05-19T12:05:12.056Z,41.94
2023-05-19T12:06:12.103Z,41.95
2023-05-19T12:07:12.090Z,41.99
2023-05-19T12:08:12.249Z,42.00
2023-05-19T12:09:12.142Z,42.00
2023-05-19T12:10:12.172Z,42.02
2023-05-19T12:11:12.201Z,42.02
2023-05-19T12:12:12.232Z,42.02
2023-05-19T12:13:12.268Z,42.05
2023-05-19T12:14:12.318Z,42.07
2023-05-19T12:15:12.340Z,42.03
2023-05-19T12:16:12.384Z,42.05
2023-05-19T12:17:12.420Z,42.04
2023-05-19T12:18:12.462Z,42.07
2023-05-19T12:19:12.507Z,42.05
2023-05-19T12:20:12.482Z,41.99
2023-05-19T12:21:12.515Z,41.94
2023-05-19T12:22:12.573Z,41.96
2023-05-19T12:23:12.611Z,42.05
2023-05-19T12:24:12.630Z,42.02
2023-05-19T12:25:12.644Z,42.05
2023-05-19T12:26:12.664Z,42.03
2023-05-19T12:27:12.712Z,42.01
2023-05-19T12:28:12.784Z,41.99
2023-05-19T12:29:12.765Z,42.00
2023-05-19T12:30:12.785Z,42.08
2023-05-19T12:31:12.845Z,41.98
2023-05-19T12:32:12.862Z,42.05
2023-05-19T12:33:12.987Z,42.05
2023-05-19T12:34:12.917Z,41.94
2023-05-19T12:35:12.949Z,42.06
2023-05-19T12:36:12.989Z,42.09
2023-05-19T12:37:13.057Z,42.08
2023-05-19T12:38:13.052Z,42.02
2023-05-19T12:39:13.086Z,42.03
2023-05-19T12:40:13.123Z,41.95
2023-05-19T12:41:13.154Z,42.06
2023-05-19T12:42:13.171Z,42.03
2023-05-19T12:43:13.214Z,42.05
2023-05-19T12:44:13.239Z,42.02
2023-05-19T12:45:13.272Z,42.07
2023-05-19T12:46:13.364Z,42.05
2023-05-19T12:47:13.344Z,42.06
2023-05-19T12:48:13.382Z,42.05
2023-05-19T12:49:13.412Z,41.98
2023-05-19T12:50:13.458Z,41.99
2023-05-19T12:51:13.481Z,41.97
2023-05-19T12:52:13.509Z,41.94
2023-05-19T12:53:13.551Z,41.88
2023-05-19T12:54:13.629Z,41.87
2023-05-19T12:55:13.714Z,41.89