createdAt,value
2023-05-13T00:00:35.188Z,81.13
2023-05-13T00:01:35.205Z,81.32
2023-05-13T00:02:35.361Z,81.03
2023-05-13T00:03:35.348Z,81.03
2023-05-13T00:04:35.257Z,81.22
2023-05-13T00:05:35.276Z,81.22
2023-05-13T00:06:35.326Z,81.03
2023-05-13T00:07:35.316Z,81.70
2023-05-13T00:08:35.337Z,81.89
2023-05-13T00:09:35.351Z,81.99
2023-05-13T00:10:35.365Z,81.89
2023-05-13T00:11:35.383Z,81.51
2023-05-13T00:12:35.401Z,82.65
2023-05-13T00:13:35.415Z,82.18
2023-05-13T00:14:35.434Z,81.70
2023-05-13T00:15:35.457Z,82.18
2023-05-13T00:16:35.510Z,82.56
2023-05-13T00:17:35.500Z,82.56
2023-05-13T00:18:35.578Z,82.84
2023-05-13T00:19:35.535Z,82.71
2023-05-13T00:20:35.544Z,83.00
2023-05-13T00:21:35.562Z,83.18
2023-05-13T00:22:35.582Z,83.18
2023-05-13T00:23:35.598Z,83.38
2023-05-13T00:24:35.618Z,83.04
2023-05-13T00:25:35.637Z,83.23
2023-05-13T00:26:35.650Z,83.28
2023-05-13T00:27:35.668Z,83.00
2023-05-13T00:28:35.684Z,83.57
2023-05-13T00:29:35.700Z,83.67
2023-05-13T00:30:35.722Z,83.28
2023-05-13T00:31:35.792Z,83.47
2023-05-13T00:32:35.810Z,83.76
2023-05-13T00:33:35.770Z,83.67
2023-05-13T00:34:35.793Z,83.57
2023-05-13T00:35:35.824Z,83.95
2023-05-13T00:36:35.835Z,83.95
2023-05-13T00:37:35.853Z,83.67
2023-05-13T00:38:35.859Z,84.14
2023-05-13T00:39:35.881Z,84.14
2023-05-13T00:40:35.903Z,83.95
2023-05-13T00:41:35.931Z,84.33
2023-05-13T00:42:35.933Z,84.05
2023-05-13T00:43:35.961Z,84.05
2023-05-13T00:44:35.978Z,84.23
2023-05-13T00:45:36.022Z,84.23
2023-05-13T00:46:35.999Z,84.43
2023-05-13T00:47:36.050Z,84.43
2023-05-13T00:48:36.036Z,84.33
2023-05-13T00:49:36.052Z,85.10
2023-05-13T00:50:36.068Z,84.52
2023-05-13T00:51:36.084Z,84.52
2023-05-13T00:52:36.110Z,84.72
2023-05-13T00:53:36.130Z,84.62
2023-05-13T00:54:36.143Z,84.81
2023-05-13T00:55:36.159Z,84.52
2023-05-13T00:56:36.174Z,84.58
2023-05-13T00:57:36.196Z,84.86
2023-05-13T00:58:36.207Z,84.62
2023-05-13T00:59:36.225Z,84.77
2023-05-13T01:00:36.244Z,85.15
2023-05-13T01:01:36.455Z,84.86
2023-05-13T01:02:36.336Z,85.25
2023-05-13T01:03:36.384Z,85.05
2023-05-13T01:04:36.310Z,84.96
2023-05-13T01:05:36.327Z,85.34
2023-05-13T01:06:36.346Z,85.34
2023-05-13T01:07:36.358Z,85.72
2023-05-13T01:08:36.424Z,85.91
2023-05-13T01:09:36.399Z,85.63
2023-05-13T01:10:36.410Z,85.53
2023-05-13T01:11:36.436Z,85.25
2023-05-13T01:12:36.453Z,85.05
2023-05-13T01:13:36.464Z,85.44
2023-05-13T01:14:36.480Z,85.72
2023-05-13T01:15:36.510Z,85.91
2023-05-13T01:16:36.570Z,85.72
2023-05-13T01:17:36.603Z,85.72
2023-05-13T01:18:36.596Z,85.82
2023-05-13T01:19:36.567Z,85.72
2023-05-13T01:20:36.586Z,85.82
2023-05-13T01:21:36.600Z,85.72
2023-05-13T01:22:36.620Z,85.53
2023-05-13T01:23:36.634Z,85.63
2023-05-13T01:24:36.700Z,86.20
2023-05-13T01:25:36.673Z,86.10
2023-05-13T01:26:36.690Z,86.10
2023-05-13T01:27:36.714Z,85.63
2023-05-13T01:28:36.724Z,85.91
2023-05-13T01:29:36.739Z,85.72
2023-05-13T01:30:36.769Z,86.01
2023-05-13T01:31:36.899Z,86.01
2023-05-13T01:32:36.844Z,86.10
2023-05-13T01:33:36.808Z,85.91
2023-05-13T01:34:36.841Z,85.91
2023-05-13T01:35:36.846Z,85.82
2023-05-13T01:36:36.866Z,86.87
2023-05-13T01:37:36.877Z,86.49
2023-05-13T01:38:36.892Z,86.87
2023-05-13T01:39:36.913Z,86.30
2023-05-13T01:40:37.236Z,86.39
2023-05-13T01:41:36.947Z,86.10
2023-05-13T01:42:36.965Z,85.91
2023-05-13T01:43:36.981Z,85.91
2023-05-13T01:44:37.000Z,86.20
2023-05-13T01:45:37.024Z,86.58
2023-05-13T01:46:37.059Z,86.87
2023-05-13T01:47:37.086Z,86.58
2023-05-13T01:48:37.068Z,86.87
2023-05-13T01:49:37.091Z,86.58
2023-05-13T01:50:37.109Z,86.77
2023-05-13T01:51:37.117Z,86.49
2023-05-13T01:52:37.141Z,86.68
2023-05-13T01:53:37.152Z,87.06
2023-05-13T01:54:37.180Z,86.77
2023-05-13T01:55:37.185Z,86.10
2023-05-13T01:56:37.211Z,86.30
2023-05-13T01:57:37.218Z,86.39
2023-05-13T01:58:37.266Z,86.77
2023-05-13T01:59:37.261Z,86.68
2023-05-13T02:00:37.274Z,86.87
2023-05-13T02:01:37.347Z,86.77
2023-05-13T02:02:37.378Z,86.87
2023-05-13T02:03:37.365Z,86.68
2023-05-13T02:04:37.342Z,86.54
2023-05-13T02:05:37.360Z,86.73
2023-05-13T02:06:37.377Z,86.44
2023-05-13T02:07:37.400Z,87.11
2023-05-13T02:08:37.409Z,87.30
2023-05-13T02:09:37.449Z,86.92
2023-05-13T02:10:37.454Z,87.02
2023-05-13T02:11:37.470Z,87.02
2023-05-13T02:12:37.474Z,86.63
2023-05-13T02:13:37.506Z,86.73
2023-05-13T02:14:37.516Z,86.92
2023-05-13T02:15:37.541Z,87.11
2023-05-13T02:16:37.597Z,87.02
2023-05-13T02:17:37.602Z,87.87
2023-05-13T02:18:37.589Z,87.11
2023-05-13T02:19:37.596Z,86.92
2023-05-13T02:20:37.624Z,87.02
2023-05-13T02:21:37.637Z,87.11
2023-05-13T02:22:37.648Z,87.21
2023-05-13T02:23:37.669Z,87.11
2023-05-13T02:24:37.688Z,87.11
2023-05-13T02:25:37.697Z,87.02
2023-05-13T02:26:37.719Z,87.21
2023-05-13T02:27:37.734Z,86.92
2023-05-13T02:28:37.750Z,87.02
2023-05-13T02:29:37.775Z,87.11
2023-05-13T02:30:37.788Z,86.82
2023-05-13T02:31:37.812Z,86.63
2023-05-13T02:32:37.834Z,87.02
2023-05-13T02:33:37.848Z,87.30
2023-05-13T02:34:37.896Z,87.78
2023-05-13T02:35:37.865Z,87.78
2023-05-13T02:36:37.885Z,87.59
2023-05-13T02:37:37.903Z,87.59
2023-05-13T02:38:37.932Z,87.68
2023-05-13T02:39:37.939Z,88.16
2023-05-13T02:40:37.966Z,88.35
2023-05-13T02:41:37.968Z,87.87
2023-05-13T02:42:37.983Z,87.87
2023-05-13T02:43:38.002Z,87.97
2023-05-13T02:44:38.024Z,88.07
2023-05-13T02:45:38.080Z,88.16
2023-05-13T02:46:38.068Z,88.16
2023-05-13T02:47:38.109Z,88.54
2023-05-13T02:48:38.095Z,88.26
2023-05-13T02:49:38.109Z,88.45
2023-05-13T02:50:38.125Z,88.73
2023-05-13T02:51:38.136Z,88.83
2023-05-13T02:52:38.155Z,88.83
2023-05-13T02:53:38.169Z,88.54
2023-05-13T02:54:38.214Z,88.50
2023-05-13T02:55:38.212Z,88.54
2023-05-13T02:56:38.217Z,88.35
2023-05-13T02:57:38.252Z,89.31
2023-05-13T02:58:38.253Z,88.98
2023-05-13T02:59:38.281Z,89.02
2023-05-13T03:00:38.293Z,88.98
2023-05-13T03:01:38.338Z,89.12
2023-05-13T03:02:38.422Z,89.26
2023-05-13T03:03:38.503Z,89.12
2023-05-13T03:04:38.352Z,89.31
2023-05-13T03:05:38.373Z,89.59
2023-05-13T03:06:38.386Z,89.74
2023-05-13T03:07:38.413Z,89.40
2023-05-13T03:08:38.427Z,89.45
2023-05-13T03:09:38.438Z,89.40
2023-05-13T03:10:38.454Z,89.12
2023-05-13T03:11:38.474Z,89.40
2023-05-13T03:12:38.488Z,89.31
2023-05-13T03:13:38.511Z,89.12
2023-05-13T03:14:38.518Z,89.59
2023-05-13T03:15:38.582Z,89.78
2023-05-13T03:16:38.616Z,89.31
2023-05-13T03:17:38.623Z,89.40
2023-05-13T03:18:38.687Z,89.12
2023-05-13T03:19:38.604Z,89.12
2023-05-13T03:20:38.634Z,89.12
2023-05-13T03:21:38.649Z,89.40
2023-05-13T03:22:38.672Z,89.40
2023-05-13T03:23:38.692Z,89.78
2023-05-13T03:24:38.687Z,89.78
2023-05-13T03:25:38.706Z,89.31
2023-05-13T03:26:38.720Z,88.92
2023-05-13T03:27:38.736Z,89.02
2023-05-13T03:28:38.764Z,89.02
2023-05-13T03:29:38.770Z,89.12
2023-05-13T03:30:38.785Z,89.31
2023-05-13T03:31:38.825Z,89.59
2023-05-13T03:32:38.854Z,89.59
2023-05-13T03:33:38.835Z,89.69
2023-05-13T03:34:38.852Z,89.54
2023-05-13T03:35:38.864Z,89.93
2023-05-13T03:36:38.887Z,89.74
2023-05-13T03:37:38.901Z,89.74
2023-05-13T03:38:38.916Z,89.64
2023-05-13T03:39:38.936Z,89.45
2023-05-13T03:40:38.949Z,89.64
2023-05-13T03:41:38.969Z,89.74
2023-05-13T03:42:38.983Z,90.03
2023-05-13T03:43:39.000Z,89.74
2023-05-13T03:44:39.017Z,90.03
2023-05-13T03:45:39.038Z,89.93
2023-05-13T03:46:39.117Z,89.93
2023-05-13T03:47:39.137Z,89.83
2023-05-13T03:48:39.086Z,90.22
2023-05-13T03:49:39.099Z,89.93
2023-05-13T03:50:39.116Z,89.93
2023-05-13T03:51:39.137Z,90.31
2023-05-13T03:52:39.168Z,90.59
2023-05-13T03:53:39.163Z,90.41
2023-05-13T03:54:39.188Z,90.59
2023-05-13T03:55:39.211Z,90.88
2023-05-13T03:56:39.218Z,91.27
2023-05-13T03:57:39.235Z,90.59
2023-05-13T03:58:39.263Z,91.27
2023-05-13T03:59:39.282Z,91.27
2023-05-13T04:00:39.284Z,91.17
2023-05-13T04:01:39.358Z,91.17
2023-05-13T04:02:39.439Z,90.98
2023-05-13T04:03:39.333Z,91.17
2023-05-13T04:04:39.378Z,91.17
2023-05-13T04:05:39.381Z,91.07
2023-05-13T04:06:39.379Z,91.17
2023-05-13T04:07:39.399Z,91.17
2023-05-13T04:08:39.437Z,91.83
2023-05-13T04:09:39.430Z,92.03
2023-05-13T04:10:39.448Z,91.74
2023-05-13T04:11:39.465Z,91.64
2023-05-13T04:12:39.482Z,92.22
2023-05-13T04:13:39.498Z,92.03
2023-05-13T04:14:39.510Z,91.93
2023-05-13T04:15:39.533Z,91.55
2023-05-13T04:16:39.596Z,91.46
2023-05-13T04:17:39.576Z,91.55
2023-05-13T04:18:39.644Z,91.46
2023-05-13T04:19:39.592Z,91.17
2023-05-13T04:20:39.623Z,91.64
2023-05-13T04:21:39.628Z,91.27
2023-05-13T04:22:39.644Z,91.93
2023-05-13T04:23:39.663Z,91.74
2023-05-13T04:24:39.686Z,92.03
2023-05-13T04:25:39.714Z,91.74
2023-05-13T04:26:39.714Z,91.83
2023-05-13T04:27:39.726Z,91.93
2023-05-13T04:28:39.750Z,92.12
2023-05-13T04:29:39.761Z,92.12
2023-05-13T04:30:39.773Z,91.74
2023-05-13T04:31:39.817Z,91.46
2023-05-13T04:32:39.860Z,91.93
2023-05-13T04:33:39.826Z,91.64
2023-05-13T04:34:39.840Z,91.74
2023-05-13T04:35:39.859Z,91.36
2023-05-13T04:36:39.874Z,91.27
2023-05-13T04:37:39.897Z,90.69
2023-05-13T04:38:39.907Z,90.79
2023-05-13T04:39:39.922Z,90.59
2023-05-13T04:40:39.944Z,90.98
2023-05-13T04:41:39.954Z,90.41
2023-05-13T04:42:39.971Z,90.59
2023-05-13T04:43:39.989Z,90.59
2023-05-13T04:44:40.005Z,90.22
2023-05-13T04:45:40.017Z,90.22
2023-05-13T04:46:40.084Z,90.50
2023-05-13T04:47:40.065Z,90.50
2023-05-13T04:48:40.077Z,90.88
2023-05-13T04:49:40.087Z,90.88
2023-05-13T04:50:40.109Z,90.69
2023-05-13T04:51:40.126Z,90.55
2023-05-13T04:52:40.139Z,90.55
2023-05-13T04:53:40.149Z,90.17
2023-05-13T04:54:40.177Z,90.45
2023-05-13T04:55:40.185Z,90.26
2023-05-13T04:56:40.202Z,89.78
2023-05-13T04:57:40.228Z,89.69
2023-05-13T04:58:40.237Z,89.78
2023-05-13T04:59:40.261Z,90.07
2023-05-13T05:00:40.268Z,90.36
2023-05-13T05:01:40.332Z,89.50
2023-05-13T05:02:40.358Z,89.69
2023-05-13T05:03:40.357Z,89.50
2023-05-13T05:04:40.342Z,89.31
2023-05-13T05:05:40.353Z,89.12
2023-05-13T05:06:40.381Z,89.40
2023-05-13T05:07:40.550Z,89.40
2023-05-13T05:08:40.414Z,89.31
2023-05-13T05:09:40.423Z,89.31
2023-05-13T05:10:40.438Z,89.40
2023-05-13T05:11:40.456Z,89.12
2023-05-13T05:12:40.473Z,89.02
2023-05-13T05:13:40.489Z,89.12
2023-05-13T05:14:40.509Z,89.40
2023-05-13T05:15:40.524Z,89.02
2023-05-13T05:16:40.542Z,89.40
2023-05-13T05:17:40.622Z,89.40
2023-05-13T05:18:40.665Z,89.40
2023-05-13T05:19:40.603Z,89.40
2023-05-13T05:20:40.606Z,89.69
2023-05-13T05:21:40.626Z,89.40
2023-05-13T05:22:40.647Z,88.92
2023-05-13T05:23:40.660Z,89.40
2023-05-13T05:24:40.685Z,89.50
2023-05-13T05:25:40.718Z,88.92
2023-05-13T05:26:42.785Z,89.25
2023-05-13T05:27:40.736Z,89.64
2023-05-13T05:28:40.754Z,89.35
2023-05-13T05:29:40.761Z,89.35
2023-05-13T05:30:40.782Z,89.06
2023-05-13T05:31:40.826Z,89.35
2023-05-13T05:32:40.833Z,87.92
2023-05-13T05:33:40.828Z,87.73
2023-05-13T05:34:40.850Z,87.44
2023-05-13T05:35:40.868Z,88.06
2023-05-13T05:36:40.896Z,86.34
2023-05-13T05:37:40.899Z,85.96
2023-05-13T05:38:40.916Z,85.86
2023-05-13T05:39:40.939Z,85.96
2023-05-13T05:40:40.954Z,85.29
2023-05-13T05:41:40.974Z,84.43
2023-05-13T05:42:40.991Z,84.23
2023-05-13T05:43:41.008Z,84.43
2023-05-13T05:44:41.027Z,84.56
2023-05-13T05:45:41.084Z,84.66
2023-05-13T05:46:41.060Z,84.85
2023-05-13T05:47:41.110Z,84.66
2023-05-13T05:48:41.105Z,84.19
2023-05-13T05:49:41.116Z,84.47
2023-05-13T05:50:41.137Z,84.19
2023-05-13T05:51:41.157Z,83.90
2023-05-13T05:52:41.172Z,84.19
2023-05-13T05:53:41.387Z,83.61
2023-05-13T05:54:41.222Z,84.19
2023-05-13T05:55:41.233Z,84.28
2023-05-13T05:56:41.257Z,83.13
2023-05-13T05:57:41.261Z,83.65
2023-05-13T05:58:41.280Z,83.17
2023-05-13T05:59:41.297Z,82.51
2023-05-13T06:00:41.318Z,82.89
2023-05-13T06:01:41.350Z,82.12
2023-05-13T06:02:41.417Z,81.84
2023-05-13T06:03:41.420Z,81.84
2023-05-13T06:04:41.464Z,81.26
2023-05-13T06:05:41.411Z,81.55
2023-05-13T06:06:41.500Z,80.98
2023-05-13T06:07:41.485Z,81.45
2023-05-13T06:08:41.468Z,80.88
2023-05-13T06:09:41.501Z,81.59
2023-05-13T06:10:41.501Z,81.65
2023-05-13T06:11:41.520Z,81.68
2023-05-13T06:12:41.537Z,81.78
2023-05-13T06:13:41.558Z,80.92
2023-05-13T06:14:41.584Z,80.44
2023-05-13T06:15:41.611Z,80.35
2023-05-13T06:16:41.629Z,80.63
2023-05-13T06:17:41.731Z,80.82
2023-05-13T06:18:41.681Z,79.77
2023-05-13T06:19:41.680Z,80.00
2023-05-13T06:20:41.711Z,80.58
2023-05-13T06:21:41.722Z,80.29
2023-05-13T06:22:41.729Z,79.81
2023-05-13T06:23:41.748Z,79.05
2023-05-13T06:24:41.764Z,78.99
2023-05-13T06:25:41.784Z,78.32
2023-05-13T06:26:41.808Z,78.13
2023-05-13T06:27:41.829Z,78.64
2023-05-13T06:28:41.846Z,78.45
2023-05-13T06:29:41.866Z,78.49
2023-05-13T06:30:41.884Z,77.15
2023-05-13T06:31:41.962Z,75.46
2023-05-13T06:32:50.161Z,74.12
2023-05-13T06:33:41.949Z,72.72
2023-05-13T06:34:41.968Z,71.19
2023-05-13T06:35:41.989Z,70.64
2023-05-13T06:36:42.011Z,70.07
2023-05-13T06:37:42.032Z,71.45
2023-05-13T06:38:42.055Z,70.49
2023-05-13T06:39:42.086Z,70.72
2023-05-13T06:40:42.096Z,68.51
2023-05-13T06:41:42.137Z,68.15
2023-05-13T06:42:42.143Z,66.42
2023-05-13T06:43:42.184Z,66.07
2023-05-13T06:44:42.200Z,65.30
2023-05-13T06:45:42.214Z,65.40
2023-05-13T06:46:42.252Z,63.99
2023-05-13T06:47:42.306Z,63.99
2023-05-13T06:48:42.281Z,65.14
2023-05-13T06:49:42.328Z,64.50
2023-05-13T06:50:42.329Z,63.95
2023-05-13T06:51:42.379Z,63.57
2023-05-13T06:52:42.388Z,62.83
2023-05-13T06:53:42.399Z,61.58
2023-05-13T06:54:42.425Z,61.58
2023-05-13T06:55:42.468Z,60.64
2023-05-13T06:56:42.472Z,60.06
2023-05-13T06:57:43.420Z,58.33
2023-05-13T06:58:42.525Z,58.33
2023-05-13T06:59:42.552Z,59.03
2023-05-13T07:00:42.579Z,57.59
2023-05-13T07:01:42.593Z,57.10
2023-05-13T07:02:42.671Z,56.24
2023-05-13T07:03:42.685Z,57.04
2023-05-13T07:04:42.669Z,57.14
2023-05-13T07:05:42.695Z,56.36
2023-05-13T07:06:42.721Z,55.30
2023-05-13T07:07:42.746Z,55.78
2023-05-13T07:08:42.770Z,55.01
2023-05-13T07:09:42.795Z,55.42
2023-05-13T07:10:42.822Z,55.04
2023-05-13T07:11:42.848Z,55.13
2023-05-13T07:12:42.870Z,55.81
2023-05-13T07:13:42.894Z,55.83
2023-05-13T07:14:42.922Z,55.74
2023-05-13T07:15:42.951Z,54.68
2023-05-13T07:16:43.009Z,54.87
2023-05-13T07:17:43.090Z,54.97
2023-05-13T07:18:43.064Z,53.35
2023-05-13T07:19:43.050Z,53.25
2023-05-13T07:20:43.077Z,53.64
2023-05-13T07:21:43.104Z,52.48
2023-05-13T07:22:43.127Z,53.35
2023-05-13T07:23:44.364Z,53.35
2023-05-13T07:24:43.193Z,51.42
2023-05-13T07:25:43.211Z,51.54
2023-05-13T07:26:43.238Z,51.25
2023-05-13T07:27:43.260Z,51.15
2023-05-13T07:28:43.289Z,51.15
2023-05-13T07:29:43.313Z,50.86
2023-05-13T07:30:43.370Z,51.18
2023-05-13T07:31:43.371Z,51.18
2023-05-13T07:32:43.498Z,49.51
2023-05-13T07:33:43.422Z,49.73
2023-05-13T07:34:43.448Z,49.63
2023-05-13T07:35:43.487Z,49.15
2023-05-13T07:36:43.504Z,49.73
2023-05-13T07:37:43.534Z,50.12
2023-05-13T07:38:43.561Z,49.54
2023-05-13T07:39:43.586Z,49.63
2023-05-13T07:40:43.625Z,49.82
2023-05-13T07:41:43.658Z,49.54
2023-05-13T07:42:43.666Z,48.66
2023-05-13T07:43:43.702Z,48.18
2023-05-13T07:44:43.723Z,48.57
2023-05-13T07:45:43.749Z,47.50
2023-05-13T07:46:43.838Z,46.92
2023-05-13T07:47:44.608Z,47.00
2023-05-13T07:48:43.846Z,47.28
2023-05-13T07:49:43.859Z,48.06
2023-05-13T07:50:43.892Z,48.16
2023-05-13T07:51:43.934Z,47.86
2023-05-13T07:52:43.942Z,48.06
2023-05-13T07:53:43.970Z,48.25
2023-05-13T07:54:44.003Z,47.58
2023-05-13T07:55:44.031Z,47.67
2023-05-13T07:56:44.112Z,47.96
2023-05-13T07:57:44.093Z,48.54
2023-05-13T07:58:44.109Z,48.06
2023-05-13T07:59:44.950Z,49.12
2023-05-13T08:00:44.164Z,48.44
2023-05-13T08:01:44.193Z,48.16
2023-05-13T08:02:44.291Z,48.74
2023-05-13T08:03:44.428Z,48.83
2023-05-13T08:04:44.326Z,48.16
2023-05-13T08:05:44.301Z,47.96
2023-05-13T08:06:44.332Z,48.35
2023-05-13T08:07:44.358Z,49.60
2023-05-13T08:08:44.391Z,50.09
2023-05-13T08:09:44.413Z,49.60
2023-05-13T08:10:44.441Z,49.12
2023-05-13T08:11:44.469Z,49.60
2023-05-13T08:12:44.495Z,48.83
2023-05-13T08:13:44.524Z,49.32
2023-05-13T08:14:45.148Z,50.28
2023-05-13T08:15:44.583Z,50.38
2023-05-13T08:16:44.716Z,50.28
2023-05-13T08:17:44.665Z,49.60
2023-05-13T08:18:44.698Z,48.61
2023-05-13T08:19:44.694Z,49.51
2023-05-13T08:20:44.725Z,50.26
2023-05-13T08:21:44.760Z,49.58
2023-05-13T08:22:44.779Z,49.39
2023-05-13T08:23:45.843Z,49.46
2023-05-13T08:24:44.850Z,49.75
2023-05-13T08:25:44.870Z,50.62
2023-05-13T08:26:44.894Z,50.33
2023-05-13T08:27:44.920Z,50.31
2023-05-13T08:28:44.949Z,51.17
2023-05-13T08:29:44.983Z,51.95
2023-05-13T08:30:45.006Z,52.43
2023-05-13T08:31:45.073Z,52.62
2023-05-13T08:32:45.148Z,53.20
2023-05-13T08:33:45.090Z,53.66
2023-05-13T08:34:45.112Z,52.79
2023-05-13T08:35:45.144Z,52.21
2023-05-13T08:36:45.167Z,51.82
2023-05-13T08:37:45.197Z,51.73
2023-05-13T08:38:45.221Z,51.73
2023-05-13T08:39:45.256Z,52.50
2023-05-13T08:40:45.276Z,51.63
2023-05-13T08:41:45.304Z,51.89
2023-05-13T08:42:45.330Z,53.44
2023-05-13T08:43:45.360Z,53.83
2023-05-13T08:44:45.381Z,54.02
2023-05-13T08:45:45.435Z,54.11
2023-05-13T08:46:45.507Z,53.63
2023-05-13T08:47:45.504Z,53.83
2023-05-13T08:48:45.496Z,53.83
2023-05-13T08:49:45.543Z,53.83
2023-05-13T08:50:45.607Z,53.73
2023-05-13T08:51:45.578Z,54.31
2023-05-13T08:52:45.614Z,54.88
2023-05-13T08:53:45.629Z,54.31
2023-05-13T08:54:45.658Z,54.69
2023-05-13T08:55:45.681Z,53.63
2023-05-13T08:56:45.710Z,53.83
2023-05-13T08:57:45.734Z,54.11
2023-05-13T08:58:45.763Z,54.69
2023-05-13T08:59:45.790Z,54.60
2023-05-13T09:00:45.819Z,54.31
2023-05-13T09:01:45.900Z,54.98
2023-05-13T09:02:45.936Z,53.83
2023-05-13T09:03:45.906Z,54.31
2023-05-13T09:04:45.960Z,53.63
2023-05-13T09:05:45.959Z,54.02
2023-05-13T09:06:45.983Z,54.60
2023-05-13T09:07:46.013Z,54.69
2023-05-13T09:08:46.040Z,54.21
2023-05-13T09:09:46.078Z,54.79
2023-05-13T09:10:46.093Z,54.88
2023-05-13T09:11:46.120Z,54.69
2023-05-13T09:12:46.148Z,53.83
2023-05-13T09:13:46.175Z,53.73
2023-05-13T09:14:46.204Z,54.72
2023-05-13T09:15:46.273Z,54.62
2023-05-13T09:16:46.262Z,54.33
2023-05-13T09:17:46.333Z,54.53
2023-05-13T09:18:46.383Z,54.72
2023-05-13T09:19:46.402Z,54.91
2023-05-13T09:20:46.381Z,54.91
2023-05-13T09:21:46.397Z,54.36
2023-05-13T09:22:46.429Z,53.97
2023-05-13T09:23:46.457Z,53.88
2023-05-13T09:24:46.482Z,53.30
2023-05-13T09:25:46.508Z,53.59
2023-05-13T09:26:46.556Z,52.33
2023-05-13T09:27:46.567Z,53.11
2023-05-13T09:28:46.598Z,53.42
2023-05-13T09:29:46.622Z,52.62
2023-05-13T09:30:46.954Z,51.95
2023-05-13T09:31:46.725Z,50.89
2023-05-13T09:32:46.764Z,51.17
2023-05-13T09:33:46.739Z,51.46
2023-05-13T09:34:46.761Z,51.37
2023-05-13T09:35:46.793Z,51.07
2023-05-13T09:36:46.821Z,51.87
2023-05-13T09:37:46.866Z,52.55
2023-05-13T09:38:46.880Z,52.55
2023-05-13T09:39:46.905Z,50.93
2023-05-13T09:40:46.940Z,49.49
2023-05-13T09:41:46.963Z,49.10
2023-05-13T09:42:46.990Z,48.90
2023-05-13T09:43:47.018Z,49.58
2023-05-13T09:44:47.053Z,48.52
2023-05-13T09:45:47.077Z,48.25
2023-05-13T09:46:47.173Z,48.16
2023-05-13T09:47:47.150Z,48.25
2023-05-13T09:48:47.165Z,48.25
2023-05-13T09:49:47.196Z,47.67
2023-05-13T09:50:47.240Z,48.16
2023-05-13T09:51:47.251Z,47.48
2023-05-13T09:52:47.288Z,47.41
2023-05-13T09:53:47.316Z,47.60
2023-05-13T09:54:47.340Z,48.27
2023-05-13T09:55:47.379Z,46.92
2023-05-13T09:56:47.397Z,46.17
2023-05-13T09:57:47.442Z,46.66
2023-05-13T09:58:47.468Z,46.94
2023-05-13T09:59:47.497Z,47.33
2023-05-13T10:00:47.601Z,45.03
2023-05-13T10:01:47.594Z,44.54
2023-05-13T10:02:47.616Z,44.93
2023-05-13T10:03:47.633Z,44.54
2023-05-13T10:04:47.638Z,44.26
2023-05-13T10:05:47.665Z,44.93
2023-05-13T10:06:47.695Z,44.74
2023-05-13T10:07:47.725Z,44.84
2023-05-13T10:08:47.763Z,44.64
2023-05-13T10:09:47.787Z,44.76
2023-05-13T10:10:47.821Z,43.50
2023-05-13T10:11:47.850Z,43.99
2023-05-13T10:12:47.880Z,44.68
2023-05-13T10:13:47.910Z,44.13
2023-05-13T10:14:47.942Z,44.32
2023-05-13T10:15:47.974Z,43.57
2023-05-13T10:16:48.099Z,43.59
2023-05-13T10:17:48.115Z,43.27
2023-05-13T10:18:48.111Z,42.91
2023-05-13T10:19:48.102Z,43.40
2023-05-13T10:20:48.134Z,42.54
2023-05-13T10:21:48.167Z,42.05
2023-05-13T10:22:48.195Z,42.05
2023-05-13T10:23:48.233Z,41.30
2023-05-13T10:24:48.267Z,41.20
2023-05-13T10:25:48.301Z,41.10
2023-05-13T10:26:48.331Z,41.69
2023-05-13T10:27:48.362Z,41.90
2023-05-13T10:28:48.393Z,40.44
2023-05-13T10:29:48.442Z,39.96
2023-05-13T10:30:48.461Z,39.39
2023-05-13T10:31:48.515Z,39.00
2023-05-13T10:32:48.559Z,39.59
2023-05-13T10:33:48.558Z,40.27
2023-05-13T10:34:48.600Z,40.00
2023-05-13T10:35:48.621Z,39.34
2023-05-13T10:36:48.689Z,39.43
2023-05-13T10:37:48.697Z,39.53
2023-05-13T10:38:48.724Z,40.01
2023-05-13T10:39:48.757Z,40.99
2023-05-13T10:40:48.793Z,40.91
2023-05-13T10:41:48.822Z,40.06
2023-05-13T10:42:48.866Z,39.47
2023-05-13T10:43:48.899Z,38.12
2023-05-13T10:44:48.925Z,37.15
2023-05-13T10:45:49.042Z,37.07
2023-05-13T10:46:49.122Z,37.37
2023-05-13T10:47:49.169Z,37.07
2023-05-13T10:48:49.102Z,36.80
2023-05-13T10:49:49.095Z,36.11
2023-05-13T10:50:49.133Z,35.92
2023-05-13T10:51:49.273Z,35.04
2023-05-13T10:52:49.196Z,35.82
2023-05-13T10:53:49.235Z,35.35
2023-05-13T10:54:49.264Z,36.04
2023-05-13T10:55:49.298Z,36.91
2023-05-13T10:56:49.336Z,37.01
2023-05-13T10:57:49.368Z,36.24
2023-05-13T10:58:49.410Z,36.15
2023-05-13T10:59:49.500Z,35.85
2023-05-13T11:00:49.474Z,35.38
2023-05-13T11:01:49.666Z,35.38
2023-05-13T11:02:49.663Z,34.89
2023-05-13T11:03:49.686Z,35.28
2023-05-13T11:04:49.617Z,35.48
2023-05-13T11:05:49.652Z,35.01
2023-05-13T11:06:49.699Z,34.81
2023-05-13T11:07:49.733Z,34.72
2023-05-13T11:08:49.763Z,34.62
2023-05-13T11:09:49.791Z,34.05
2023-05-13T11:10:49.845Z,34.14
2023-05-13T11:11:49.860Z,34.14
2023-05-13T11:12:49.911Z,34.06
2023-05-13T11:13:49.929Z,34.06
2023-05-13T11:14:49.965Z,34.16
2023-05-13T11:15:50.057Z,34.47
2023-05-13T11:16:50.037Z,34.69
2023-05-13T11:17:50.113Z,34.00
2023-05-13T11:18:50.128Z,33.70
2023-05-13T11:19:50.172Z,33.14
2023-05-13T11:20:52.717Z,32.92
2023-05-13T11:21:50.214Z,32.82
2023-05-13T11:22:50.254Z,33.31
2023-05-13T11:23:50.291Z,34.10
2023-05-13T11:24:50.332Z,33.70
2023-05-13T11:25:50.360Z,32.92
2023-05-13T11:26:50.400Z,32.63
2023-05-13T11:27:50.431Z,32.82
2023-05-13T11:28:50.469Z,32.53
2023-05-13T11:29:50.515Z,32.92
2023-05-13T11:30:50.541Z,33.02
2023-05-13T11:31:50.612Z,33.61
2023-05-13T11:32:50.643Z,33.90
2023-05-13T11:33:50.645Z,33.90
2023-05-13T11:34:50.679Z,33.14
2023-05-13T11:35:50.718Z,33.82
2023-05-13T11:36:50.753Z,33.23
2023-05-13T11:37:50.793Z,33.04
2023-05-13T11:38:50.824Z,33.33
2023-05-13T11:39:50.861Z,33.64
2023-05-13T11:40:50.896Z,33.62
2023-05-13T11:41:50.956Z,32.84
2023-05-13T11:42:50.970Z,32.84
2023-05-13T11:43:51.011Z,32.15
2023-05-13T11:44:51.039Z,32.04
2023-05-13T11:45:51.081Z,32.63
2023-05-13T11:46:51.111Z,32.84
2023-05-13T11:47:51.169Z,32.92
2023-05-13T11:48:51.184Z,32.74
2023-05-13T11:49:51.215Z,32.84
2023-05-13T11:50:51.258Z,32.73
2023-05-13T11:51:51.288Z,33.22
2023-05-13T11:52:51.326Z,32.74
2023-05-13T11:53:51.363Z,32.45
2023-05-13T11:54:51.432Z,32.64
2023-05-13T11:55:51.496Z,32.74
2023-05-13T11:56:51.478Z,32.74
2023-05-13T11:57:51.504Z,33.23
2023-05-13T11:58:51.543Z,32.64
2023-05-13T11:59:51.575Z,33.05
2023-05-13T12:00:51.609Z,32.15
2023-05-13T12:01:51.675Z,31.07
2023-05-13T12:02:51.853Z,32.15
2023-05-13T12:03:51.719Z,32.84
2023-05-13T12:04:51.816Z,31.45
2023-05-13T12:05:51.787Z,31.84
2023-05-13T12:06:51.821Z,32.43
2023-05-13T12:07:51.863Z,32.14
2023-05-13T12:08:51.926Z,32.14
2023-05-13T12:09:51.935Z,32.82
2023-05-13T12:10:51.971Z,32.35
2023-05-13T12:11:52.003Z,32.15
2023-05-13T12:12:52.039Z,32.74
2023-05-13T12:13:52.068Z,32.94
2023-05-13T12:14:52.111Z,32.54
2023-05-13T12:15:52.197Z,33.33
2023-05-13T12:16:52.186Z,33.53
2023-05-13T12:17:52.238Z,33.64
2023-05-13T12:18:52.309Z,33.84
2023-05-13T12:19:52.283Z,32.66
2023-05-13T12:20:52.320Z,32.46
2023-05-13T12:21:52.358Z,32.17
2023-05-13T12:22:52.550Z,32.76
2023-05-13T12:23:52.428Z,32.76
2023-05-13T12:24:52.462Z,32.07
2023-05-13T12:25:52.495Z,32.27
2023-05-13T12:26:52.531Z,32.54
2023-05-13T12:27:52.569Z,34.21
2023-05-13T12:28:52.609Z,34.11
2023-05-13T12:29:52.638Z,34.01
2023-05-13T12:30:52.672Z,33.14
2023-05-13T12:31:52.814Z,32.74
2023-05-13T12:32:52.773Z,32.76
2023-05-13T12:33:52.786Z,32.27
2023-05-13T12:34:52.816Z,32.38
2023-05-13T12:35:52.904Z,32.38
2023-05-13T12:36:52.943Z,32.18
2023-05-13T12:37:52.921Z,32.18
2023-05-13T12:38:52.955Z,32.09
2023-05-13T12:39:52.987Z,31.20
2023-05-13T12:40:53.025Z,32.17
2023-05-13T12:41:53.059Z,32.86
2023-05-13T12:42:53.094Z,32.56
2023-05-13T12:43:53.131Z,31.68
2023-05-13T12:44:53.171Z,32.27
2023-05-13T12:45:53.212Z,32.35
2023-05-13T12:46:53.386Z,32.64
2023-05-13T12:47:53.286Z,32.76
2023-05-13T12:48:53.384Z,32.27
2023-05-13T12:49:53.410Z,32.15
2023-05-13T12:50:53.416Z,32.15
2023-05-13T12:51:53.480Z,31.96
2023-05-13T12:52:53.469Z,32.45