createdAt,value
2018-06-30T00:02:07.998Z,24.20
2018-06-30T00:04:39.910Z,24.20
2018-06-30T00:07:07.601Z,24.20
2018-06-30T00:09:35.164Z,24.20
2018-06-30T00:12:02.914Z,24.20
2018-06-30T00:14:30.666Z,24.20
2018-06-30T00:16:58.420Z,24.20
2018-06-30T00:19:26.093Z,24.20
2018-06-30T00:24:21.043Z,24.20
2018-06-30T00:26:50.636Z,24.20
2018-06-30T00:46:02.233Z,24.20
2018-06-30T00:48:29.993Z,24.20
2018-06-30T00:50:57.666Z,24.20
2018-06-30T00:53:25.373Z,24.20
2018-06-30T00:55:53.057Z,24.20
2018-06-30T00:58:20.660Z,24.20
2018-06-30T01:08:10.145Z,24.20
2018-06-30T01:10:37.789Z,24.20
2018-06-30T01:13:05.408Z,24.20
2018-06-30T01:20:27.528Z,24.20
2018-06-30T01:22:55.210Z,24.20
2018-06-30T01:27:50.152Z,24.20
2018-06-30T01:30:17.711Z,24.20
2018-06-30T01:32:45.505Z,24.20
2018-06-30T01:35:13.218Z,24.20
2018-06-30T01:37:41.185Z,24.20
2018-06-30T01:42:36.760Z,24.20
2018-06-30T01:45:04.632Z,24.20
2018-06-30T01:47:32.405Z,24.20
2018-06-30T01:50:00.072Z,24.20
2018-06-30T02:09:16.526Z,24.20
2018-06-30T02:11:44.229Z,24.20
2018-06-30T02:14:11.897Z,24.20
2018-06-30T02:16:39.485Z,24.20
2018-06-30T02:19:07.192Z,24.20
2018-06-30T02:21:35.021Z,24.20
2018-06-30T02:24:02.662Z,24.20
2018-06-30T02:26:30.430Z,24.20
2018-06-30T02:28:58.110Z,24.20
2018-06-30T02:31:25.950Z,24.20
2018-06-30T02:33:53.732Z,24.20
2018-06-30T02:36:21.386Z,24.20
2018-06-30T02:38:49.182Z,24.20
2018-06-30T02:41:16.955Z,24.20
2018-06-30T02:43:44.595Z,24.20
2018-06-30T02:46:12.293Z,24.20
2018-06-30T02:48:39.811Z,24.20
2018-06-30T03:07:49.776Z,24.20
2018-06-30T03:10:17.372Z,24.20
2018-06-30T03:12:45.203Z,24.20
2018-06-30T03:15:12.915Z,24.20
2018-06-30T03:17:40.582Z,24.20
2018-06-30T03:20:08.331Z,24.20
2018-06-30T03:22:36.158Z,24.20
2018-06-30T03:25:03.819Z,24.20
2018-06-30T03:27:31.528Z,24.20
2018-06-30T03:29:59.266Z,24.20
2018-06-30T03:32:27.068Z,24.20
2018-06-30T03:34:54.733Z,24.20
2018-06-30T03:37:22.253Z,24.20
2018-06-30T03:39:49.839Z,24.10
2018-06-30T03:42:17.386Z,24.10
2018-06-30T03:44:45.068Z,24.20
2018-06-30T03:47:12.649Z,24.10
2018-06-30T03:49:40.287Z,24.20
2018-06-30T03:54:35.286Z,24.20
2018-06-30T03:57:02.872Z,24.20
2018-06-30T03:59:30.592Z,24.10
2018-06-30T04:18:45.858Z,24.20
2018-06-30T04:21:13.580Z,24.20
2018-06-30T04:23:41.401Z,24.20
2018-06-30T04:26:09.115Z,24.10
2018-06-30T04:28:36.686Z,24.20
2018-06-30T04:31:04.483Z,24.10
2018-06-30T04:33:32.534Z,24.10
2018-06-30T04:36:00.707Z,24.20
2018-06-30T04:38:28.319Z,24.20
2018-06-30T04:40:56.284Z,24.10
2018-06-30T04:43:23.857Z,24.10
2018-06-30T04:45:51.498Z,24.10
2018-06-30T04:48:19.311Z,24.10
2018-06-30T05:07:33.724Z,24.10
2018-06-30T05:10:01.503Z,24.10
2018-06-30T05:12:29.158Z,24.10
2018-06-30T05:31:42.023Z,24.10
2018-06-30T05:34:09.713Z,24.10
2018-06-30T05:36:37.450Z,24.10
2018-06-30T05:41:32.421Z,24.10
2018-06-30T06:00:49.045Z,24.10
2018-06-30T06:19:59.350Z,24.10
2018-06-30T06:39:11.344Z,23.90
2018-06-30T06:41:39.235Z,23.80
2018-06-30T06:44:06.895Z,23.70
2018-06-30T06:46:34.595Z,23.60
2018-06-30T06:51:29.535Z,23.50
2018-06-30T06:53:57.163Z,23.50
2018-06-30T07:21:08.172Z,23.80
2018-06-30T08:38:09.949Z,24.40
2018-06-30T08:59:57.917Z,24.50
2018-06-30T09:02:25.728Z,24.60
2018-06-30T09:04:53.326Z,24.60
2018-06-30T09:24:10.628Z,24.60
2018-06-30T09:26:38.293Z,24.60
2018-06-30T09:29:05.888Z,24.70
2018-06-30T09:31:33.455Z,24.70
2018-06-30T09:34:01.039Z,24.70
2018-06-30T09:53:09.925Z,24.70
2018-06-30T10:23:14.797Z,24.80
2018-06-30T10:25:42.502Z,24.80
2018-06-30T10:44:55.620Z,24.90
2018-06-30T11:04:07.278Z,25.00
2018-06-30T11:06:34.822Z,25.00
2018-06-30T11:09:03.782Z,25.00
2018-06-30T11:30:44.810Z,25.00
2018-06-30T11:33:12.466Z,25.10
2018-06-30T11:35:40.165Z,25.10
2018-06-30T11:38:07.799Z,25.10
2018-06-30T11:40:35.406Z,25.10
2018-06-30T11:43:03.036Z,25.10
2018-06-30T11:45:30.788Z,25.10
2018-06-30T11:47:58.535Z,25.10
2018-06-30T11:50:26.265Z,25.10
2018-06-30T12:09:38.235Z,25.10
2018-06-30T12:50:38.130Z,25.10
2018-06-30T12:53:06.120Z,25.10
2018-06-30T12:55:33.730Z,25.10
2018-06-30T12:58:01.390Z,25.10
2018-06-30T13:00:28.935Z,25.10
2018-06-30T13:19:43.976Z,25.10
2018-06-30T13:22:11.891Z,25.10
2018-06-30T13:27:07.039Z,25.10
2018-06-30T13:29:34.682Z,25.10
2018-06-30T13:32:03.199Z,25.10
2018-06-30T13:51:14.202Z,25.10
2018-06-30T14:10:28.644Z,25.20
2018-06-30T14:26:43.879Z,25.20
2018-06-30T14:50:50.690Z,25.10
2018-06-30T14:53:18.384Z,25.00
2018-06-30T15:15:07.085Z,25.00
2018-06-30T15:36:53.861Z,24.90
2018-06-30T15:56:11.107Z,24.80
2018-06-30T16:15:28.830Z,24.80
2018-06-30T16:17:56.437Z,24.70
2018-06-30T16:20:24.055Z,24.80
2018-06-30T16:42:10.498Z,24.60
2018-06-30T17:03:56.075Z,24.50
2018-06-30T17:08:51.102Z,24.50
2018-06-30T17:32:59.859Z,24.30
2018-06-30T17:52:15.945Z,24.30
2018-06-30T17:54:43.701Z,24.30
2018-06-30T17:57:11.289Z,24.30
2018-06-30T18:16:28.323Z,24.30
2018-06-30T18:18:56.004Z,24.20
2018-06-30T18:40:42.070Z,24.20
2018-06-30T18:59:58.597Z,24.20
2018-06-30T19:19:08.949Z,24.00
2018-06-30T19:21:36.672Z,24.00
2018-06-30T19:24:04.347Z,24.10
2018-06-30T19:26:31.940Z,24.10
2018-06-30T19:28:59.623Z,24.10
2018-06-30T19:33:54.688Z,24.00
2018-06-30T19:36:22.277Z,24.10
2018-06-30T19:38:49.973Z,24.10
2018-06-30T19:58:04.283Z,24.10
2018-06-30T20:00:31.859Z,24.00
2018-06-30T20:05:27.232Z,24.10
2018-06-30T20:07:55.669Z,24.00
2018-06-30T20:10:24.853Z,24.00
2018-06-30T20:12:52.448Z,24.00
2018-06-30T20:32:05.157Z,24.00
2018-06-30T20:34:32.909Z,24.10
2018-06-30T20:37:00.478Z,24.10
2018-06-30T20:39:28.192Z,24.10
2018-06-30T21:01:17.137Z,24.10
2018-06-30T21:20:30.654Z,24.10
2018-06-30T21:22:58.301Z,24.10
2018-06-30T21:25:26.008Z,24.00
2018-06-30T21:44:40.563Z,24.10
2018-06-30T22:17:16.191Z,24.10
2018-06-30T22:19:43.759Z,24.00
2018-06-30T22:22:11.400Z,24.00
2018-06-30T22:24:38.965Z,24.10
2018-06-30T22:27:06.533Z,24.00
2018-06-30T22:29:34.188Z,24.00
2018-06-30T22:32:01.760Z,24.10
2018-06-30T22:34:29.277Z,24.10
2018-06-30T22:41:51.237Z,24.10
2018-06-30T22:44:18.857Z,24.00
2018-06-30T22:46:46.542Z,24.00
2018-06-30T22:49:14.160Z,24.10
2018-06-30T22:51:41.736Z,24.10
2018-06-30T22:54:09.319Z,24.00
2018-06-30T23:35:11.172Z,24.00
2018-06-30T23:37:38.749Z,24.00
2018-06-30T23:40:06.314Z,24.00
2018-06-30T23:42:33.812Z,24.00
2018-06-30T23:45:01.369Z,24.10
2018-06-30T23:47:28.963Z,24.00
