createdAt,value
2022-10-06T00:00:07.835Z,16.14
2022-10-06T00:02:36.315Z,16.22
2022-10-06T00:05:03.159Z,16.25
2022-10-06T00:07:29.850Z,16.33
2022-10-06T00:09:56.498Z,16.20
2022-10-06T00:12:23.140Z,16.19
2022-10-06T00:14:49.803Z,16.21
2022-10-06T00:17:16.695Z,16.22
2022-10-06T00:19:43.459Z,16.24
2022-10-06T00:22:10.134Z,16.21
2022-10-06T00:24:36.805Z,16.16
2022-10-06T00:27:03.468Z,16.05
2022-10-06T00:29:30.108Z,16.12
2022-10-06T00:31:56.864Z,16.03
2022-10-06T00:34:23.633Z,16.17
2022-10-06T00:36:50.329Z,16.23
2022-10-06T00:39:17.013Z,16.27
2022-10-06T00:41:43.707Z,16.16
2022-10-06T00:44:10.365Z,16.27
2022-10-06T00:46:40.761Z,16.28
2022-10-06T00:49:21.451Z,16.28
2022-10-06T00:51:49.834Z,16.24
2022-10-06T00:54:17.774Z,16.27
2022-10-06T00:56:44.660Z,16.32
2022-10-06T00:59:13.412Z,16.27
2022-10-06T01:01:42.793Z,16.27
2022-10-06T01:04:10.792Z,16.29
2022-10-06T01:06:46.948Z,16.40
2022-10-06T01:09:15.601Z,16.49
2022-10-06T01:11:42.669Z,16.48
2022-10-06T01:14:09.378Z,16.48
2022-10-06T01:16:38.148Z,16.44
2022-10-06T01:19:06.747Z,16.55
2022-10-06T01:21:39.161Z,16.56
2022-10-06T01:24:08.098Z,16.54
2022-10-06T01:26:36.839Z,16.57
2022-10-06T01:29:03.631Z,16.71
2022-10-06T01:31:31.259Z,16.69
2022-10-06T01:33:58.909Z,16.65
2022-10-06T01:36:25.818Z,16.74
2022-10-06T01:38:52.562Z,16.72
2022-10-06T01:41:19.783Z,16.76
2022-10-06T01:43:46.673Z,16.64
2022-10-06T01:46:13.520Z,16.74
2022-10-06T01:48:41.021Z,16.90
2022-10-06T01:51:13.889Z,16.82
2022-10-06T01:53:41.101Z,16.88
2022-10-06T01:56:07.983Z,16.88
2022-10-06T01:58:35.292Z,16.86
2022-10-06T02:01:07.440Z,16.71
2022-10-06T02:03:36.536Z,16.86
2022-10-06T02:06:03.341Z,16.84
2022-10-06T02:08:31.300Z,16.90
2022-10-06T02:10:59.972Z,16.89
2022-10-06T02:13:30.237Z,17.09
2022-10-06T02:16:00.039Z,16.94
2022-10-06T02:18:27.389Z,16.99
2022-10-06T02:20:54.696Z,17.03
2022-10-06T02:23:21.361Z,17.02
2022-10-06T02:25:48.105Z,16.97
2022-10-06T02:28:16.967Z,16.92
2022-10-06T02:30:44.387Z,16.95
2022-10-06T02:33:11.192Z,16.94
2022-10-06T02:35:37.896Z,16.90
2022-10-06T02:38:04.600Z,16.95
2022-10-06T02:40:31.409Z,16.82
2022-10-06T02:42:58.397Z,16.79
2022-10-06T02:45:25.494Z,16.65
2022-10-06T02:47:54.676Z,16.77
2022-10-06T02:50:21.357Z,16.65
2022-10-06T02:52:48.084Z,16.76
2022-10-06T02:55:15.537Z,16.68
2022-10-06T02:57:42.426Z,16.63
2022-10-06T03:00:10.843Z,16.62
2022-10-06T03:02:37.871Z,16.59
2022-10-06T03:05:04.932Z,16.59
2022-10-06T03:07:31.707Z,16.46
2022-10-06T03:09:58.378Z,16.61
2022-10-06T03:12:26.932Z,16.80
2022-10-06T03:14:53.592Z,16.78
2022-10-06T03:17:20.905Z,16.84
2022-10-06T03:19:57.089Z,16.93
2022-10-06T03:22:24.830Z,16.99
2022-10-06T03:24:54.497Z,16.97
2022-10-06T03:27:21.699Z,16.96
2022-10-06T03:29:49.601Z,17.04
2022-10-06T03:32:16.480Z,16.80
2022-10-06T03:34:43.964Z,16.66
2022-10-06T03:37:13.409Z,16.75
2022-10-06T03:39:40.460Z,16.76
2022-10-06T03:42:07.219Z,16.85
2022-10-06T03:44:35.220Z,16.88
2022-10-06T03:47:02.692Z,16.88
2022-10-06T03:49:30.508Z,16.77
2022-10-06T03:51:57.284Z,16.86
2022-10-06T03:54:27.872Z,16.87
2022-10-06T03:56:55.395Z,17.00
2022-10-06T03:59:22.114Z,17.03
2022-10-06T04:01:50.358Z,16.93
2022-10-06T04:04:25.055Z,16.99
2022-10-06T04:06:57.616Z,17.01
2022-10-06T04:09:24.338Z,17.01
2022-10-06T04:11:52.626Z,16.93
2022-10-06T04:14:20.312Z,16.85
2022-10-06T04:16:49.044Z,16.95
2022-10-06T04:19:20.898Z,16.91
2022-10-06T04:21:52.992Z,16.97
2022-10-06T04:24:29.087Z,16.82
2022-10-06T04:27:16.899Z,16.68
2022-10-06T04:29:48.332Z,16.69
2022-10-06T04:32:15.959Z,16.82
2022-10-06T04:34:42.679Z,16.72
2022-10-06T04:37:10.503Z,16.81
2022-10-06T04:39:38.405Z,16.83
2022-10-06T04:42:06.916Z,16.75
2022-10-06T04:44:33.665Z,16.75
2022-10-06T04:47:02.236Z,16.78
2022-10-06T04:49:28.994Z,16.70
2022-10-06T04:51:56.555Z,16.82
2022-10-06T04:54:23.567Z,16.86
2022-10-06T04:56:54.841Z,16.86
2022-10-06T04:59:43.858Z,16.83
2022-10-06T05:02:12.135Z,16.77
2022-10-06T05:04:39.759Z,16.84
2022-10-06T05:07:07.532Z,16.77
2022-10-06T05:09:34.253Z,16.67
2022-10-06T05:12:02.255Z,16.75
2022-10-06T05:14:28.985Z,16.65
2022-10-06T05:16:55.924Z,16.48
2022-10-06T05:19:22.642Z,16.44
2022-10-06T05:21:49.357Z,16.42
2022-10-06T05:24:20.238Z,16.44
2022-10-06T05:26:49.319Z,16.36
2022-10-06T05:29:16.605Z,16.32
2022-10-06T05:31:45.025Z,16.40
2022-10-06T05:34:13.640Z,16.51
2022-10-06T05:36:40.550Z,16.45
2022-10-06T05:39:08.637Z,16.51
2022-10-06T05:41:41.660Z,16.47
2022-10-06T05:44:10.973Z,16.43
2022-10-06T05:46:39.648Z,16.46
2022-10-06T05:49:10.616Z,16.50
2022-10-06T05:51:42.066Z,16.48
2022-10-06T05:54:22.787Z,16.56
2022-10-06T05:56:50.413Z,16.58
2022-10-06T05:59:17.177Z,16.67
2022-10-06T06:01:44.396Z,16.54
2022-10-06T06:04:21.979Z,16.47
2022-10-06T06:06:52.578Z,16.35
2022-10-06T06:09:22.249Z,16.23
2022-10-06T06:11:53.107Z,16.17
2022-10-06T06:15:01.435Z,16.36
2022-10-06T06:17:50.983Z,16.40
2022-10-06T06:20:17.723Z,16.16
2022-10-06T06:22:44.637Z,16.10
2022-10-06T06:25:13.111Z,16.16
2022-10-06T06:27:42.378Z,16.18
2022-10-06T06:30:10.164Z,16.29
2022-10-06T06:32:37.157Z,16.26
2022-10-06T06:35:04.407Z,16.32
2022-10-06T06:37:32.277Z,16.25
2022-10-06T06:40:00.807Z,16.32
2022-10-06T06:42:27.959Z,16.16
2022-10-06T06:45:17.752Z,16.35
2022-10-06T06:48:04.335Z,16.34
2022-10-06T06:50:32.654Z,16.33
2022-10-06T06:53:02.582Z,16.37
2022-10-06T06:55:31.322Z,16.39
2022-10-06T06:57:59.615Z,16.21
2022-10-06T07:00:33.767Z,16.30
2022-10-06T07:03:03.074Z,16.15
2022-10-06T07:05:32.438Z,16.19
2022-10-06T07:07:59.678Z,16.30
2022-10-06T07:10:28.122Z,16.40
2022-10-06T07:12:55.246Z,16.26
2022-10-06T07:15:40.563Z,16.33
2022-10-06T07:18:29.020Z,16.34
2022-10-06T07:21:14.573Z,16.15
2022-10-06T07:24:00.360Z,16.37
2022-10-06T07:26:31.183Z,16.27
2022-10-06T07:29:01.607Z,16.50
2022-10-06T07:31:33.638Z,16.38
2022-10-06T07:34:02.632Z,16.46
2022-10-06T07:36:29.379Z,16.60
2022-10-06T07:38:56.277Z,16.75
2022-10-06T07:41:23.628Z,16.92
2022-10-06T07:43:56.938Z,16.94
2022-10-06T07:46:26.703Z,16.98
2022-10-06T07:48:58.616Z,17.01
2022-10-06T07:51:27.402Z,17.09
2022-10-06T07:53:56.277Z,16.97
2022-10-06T07:56:45.779Z,17.02
2022-10-06T07:59:12.973Z,16.98
2022-10-06T08:01:39.910Z,16.96
2022-10-06T08:04:07.081Z,16.83
2022-10-06T08:06:34.388Z,16.70
2022-10-06T08:09:01.570Z,16.78
2022-10-06T08:11:28.439Z,16.96
2022-10-06T08:13:55.103Z,17.20
2022-10-06T08:16:30.328Z,17.42
2022-10-06T08:18:59.855Z,17.62
2022-10-06T08:21:31.490Z,18.12
2022-10-06T08:23:58.885Z,18.56
2022-10-06T08:26:27.499Z,18.95
2022-10-06T08:28:57.718Z,19.24
2022-10-06T08:31:24.688Z,19.50
2022-10-06T08:33:56.847Z,19.59
2022-10-06T08:36:30.899Z,19.65
2022-10-06T08:38:58.688Z,19.94
2022-10-06T08:41:27.044Z,20.11
2022-10-06T08:44:21.054Z,19.87
2022-10-06T08:47:00.718Z,20.14
2022-10-06T08:49:35.862Z,20.16
2022-10-06T08:52:26.571Z,20.22
2022-10-06T08:55:31.682Z,20.08
2022-10-06T08:58:32.371Z,20.07
2022-10-06T09:01:08.083Z,20.23
2022-10-06T09:03:35.523Z,20.08
2022-10-06T09:06:12.423Z,20.13
2022-10-06T09:08:42.167Z,20.39
2022-10-06T09:11:17.035Z,20.63
2022-10-06T09:13:53.396Z,20.80
2022-10-06T09:16:30.579Z,21.23
2022-10-06T09:19:24.630Z,21.59
2022-10-06T09:21:53.334Z,21.94
2022-10-06T09:24:29.097Z,22.32
2022-10-06T09:26:59.228Z,22.43
2022-10-06T09:29:29.371Z,22.35
2022-10-06T09:31:56.080Z,21.90
2022-10-06T09:34:46.189Z,21.81
2022-10-06T09:37:13.885Z,21.48
2022-10-06T09:39:43.009Z,21.37
2022-10-06T09:42:26.007Z,21.45
2022-10-06T09:45:08.181Z,21.49
2022-10-06T09:47:45.786Z,21.74
2022-10-06T09:50:20.489Z,22.12
2022-10-06T09:53:00.772Z,22.45
2022-10-06T09:55:30.165Z,22.86
2022-10-06T09:57:57.915Z,23.25
2022-10-06T10:00:33.204Z,23.50
2022-10-06T10:03:03.197Z,23.57
2022-10-06T10:05:33.075Z,23.59
2022-10-06T10:08:27.667Z,23.78
2022-10-06T10:11:33.001Z,24.24
2022-10-06T10:14:00.545Z,24.40
2022-10-06T10:16:35.193Z,24.52
2022-10-06T10:19:04.279Z,24.75
2022-10-06T10:21:35.640Z,24.96
2022-10-06T10:24:07.636Z,24.93
2022-10-06T10:27:04.326Z,25.02
2022-10-06T10:29:59.494Z,25.24
2022-10-06T10:32:38.517Z,25.30
2022-10-06T10:35:21.850Z,25.45
2022-10-06T10:38:04.165Z,25.65
2022-10-06T10:40:43.082Z,25.63
2022-10-06T10:43:43.203Z,25.84
2022-10-06T10:46:11.625Z,25.74
2022-10-06T10:48:43.832Z,25.76
2022-10-06T10:51:19.787Z,25.59
2022-10-06T10:53:59.730Z,25.49
2022-10-06T10:56:27.538Z,25.12
2022-10-06T10:58:57.308Z,24.88
2022-10-06T11:01:36.382Z,24.89
2022-10-06T11:04:03.287Z,24.84
2022-10-06T11:06:40.794Z,24.76
2022-10-06T11:09:24.111Z,24.83
2022-10-06T11:12:14.256Z,24.82
2022-10-06T11:15:08.877Z,24.96
2022-10-06T11:17:44.667Z,24.82
2022-10-06T11:20:40.147Z,24.74
2022-10-06T11:23:25.532Z,24.48
2022-10-06T11:26:27.101Z,24.58
2022-10-06T11:29:16.315Z,23.95
2022-10-06T11:32:01.429Z,23.87
2022-10-06T11:34:28.259Z,23.91
2022-10-06T11:37:23.369Z,23.59
2022-10-06T11:40:06.246Z,23.37
2022-10-06T11:42:44.024Z,23.16
2022-10-06T11:45:14.856Z,23.06
2022-10-06T11:48:24.582Z,22.95
2022-10-06T11:50:55.395Z,22.67
2022-10-06T11:53:37.270Z,22.48
2022-10-06T11:56:19.502Z,22.03
2022-10-06T11:58:52.242Z,21.82
2022-10-06T12:01:28.061Z,21.83
2022-10-06T12:04:10.143Z,21.72
2022-10-06T12:06:42.912Z,21.74
2022-10-06T12:09:24.975Z,21.63
2022-10-06T12:12:14.888Z,21.55
2022-10-06T12:17:51.974Z,21.35
2022-10-06T12:20:37.916Z,21.19
2022-10-06T12:23:16.272Z,21.22
2022-10-06T12:26:03.305Z,20.97
2022-10-06T12:28:49.237Z,20.80
2022-10-06T12:31:22.025Z,20.79
2022-10-06T12:33:48.932Z,20.60
2022-10-06T12:36:17.785Z,20.68
2022-10-06T12:39:01.571Z,20.79
2022-10-06T12:42:03.303Z,20.70
2022-10-06T12:44:41.127Z,20.62
2022-10-06T12:47:15.635Z,20.54
2022-10-06T12:49:46.521Z,20.48
2022-10-06T12:52:20.469Z,20.72
2022-10-06T12:55:16.455Z,20.89
2022-10-06T12:57:48.195Z,20.86
2022-10-06T13:00:36.178Z,20.90
2022-10-06T13:03:06.278Z,20.79
2022-10-06T13:05:36.690Z,20.81
2022-10-06T13:08:18.351Z,20.81
2022-10-06T13:10:45.029Z,20.82
2022-10-06T13:13:24.523Z,20.88
2022-10-06T13:15:55.870Z,20.76
2022-10-06T13:18:23.282Z,20.88
2022-10-06T13:20:53.966Z,20.86
2022-10-06T13:23:31.654Z,20.80
2022-10-06T13:26:01.180Z,20.80
2022-10-06T13:28:36.998Z,20.79
2022-10-06T13:31:26.899Z,20.66
2022-10-06T13:34:02.904Z,20.80
2022-10-06T13:36:31.047Z,20.75
2022-10-06T13:38:58.397Z,20.65
2022-10-06T13:41:30.714Z,20.83
2022-10-06T13:44:03.807Z,20.60
2022-10-06T13:46:32.492Z,20.51
2022-10-06T13:49:03.572Z,20.52
2022-10-06T13:51:32.433Z,20.56
2022-10-06T13:54:01.368Z,20.70
2022-10-06T13:58:55.785Z,20.51
2022-10-06T14:01:30.228Z,20.60
2022-10-06T14:04:19.243Z,20.54
2022-10-06T14:06:51.502Z,20.29
2022-10-06T14:09:22.820Z,20.39
2022-10-06T14:11:49.778Z,20.40
2022-10-06T14:14:18.227Z,20.48
2022-10-06T14:16:50.922Z,20.48
2022-10-06T14:19:36.049Z,20.42
2022-10-06T14:22:04.783Z,20.25
2022-10-06T14:24:34.346Z,20.20
2022-10-06T14:27:02.735Z,20.22
2022-10-06T14:29:29.583Z,20.22
2022-10-06T14:31:56.325Z,20.08
2022-10-06T14:34:23.110Z,19.98
2022-10-06T14:36:55.382Z,20.10
2022-10-06T14:39:22.371Z,20.14
2022-10-06T14:41:49.177Z,20.14
2022-10-06T14:44:16.369Z,20.08
2022-10-06T14:46:47.126Z,19.99
2022-10-06T14:49:14.167Z,19.92
2022-10-06T14:51:42.167Z,19.96
2022-10-06T14:54:10.331Z,19.91
2022-10-06T14:56:38.544Z,19.83
2022-10-06T14:59:07.076Z,19.88
2022-10-06T15:01:36.114Z,19.92
2022-10-06T15:04:08.582Z,19.71
2022-10-06T15:06:53.969Z,19.45
2022-10-06T15:09:20.676Z,19.37
2022-10-06T15:11:48.434Z,19.36
2022-10-06T15:14:15.479Z,19.45
2022-10-06T15:16:43.980Z,19.27
2022-10-06T15:19:11.951Z,19.25
2022-10-06T15:21:45.584Z,19.17
2022-10-06T15:24:14.939Z,19.24
2022-10-06T15:27:00.807Z,19.24
2022-10-06T15:29:27.676Z,19.26
2022-10-06T15:31:55.377Z,19.20
2022-10-06T15:34:27.611Z,19.14
2022-10-06T15:36:55.970Z,19.17
2022-10-06T15:39:28.215Z,19.13
2022-10-06T15:41:55.016Z,19.15
2022-10-06T15:44:21.851Z,19.10
2022-10-06T15:46:53.876Z,18.99
2022-10-06T15:49:24.953Z,18.95
2022-10-06T15:51:54.286Z,18.86
2022-10-06T15:54:25.983Z,18.74
2022-10-06T15:56:54.308Z,18.68
2022-10-06T15:59:24.133Z,18.75
2022-10-06T16:01:52.476Z,18.74
2022-10-06T16:04:25.949Z,18.68
2022-10-06T16:06:56.379Z,18.62
2022-10-06T16:09:26.190Z,18.56
2022-10-06T16:11:53.798Z,18.51
2022-10-06T16:14:21.114Z,18.42
2022-10-06T16:16:48.442Z,18.34
2022-10-06T16:19:16.149Z,18.25
2022-10-06T16:21:43.108Z,18.17
2022-10-06T16:24:09.907Z,18.07
2022-10-06T16:26:36.653Z,17.97
2022-10-06T16:29:04.041Z,17.91
2022-10-06T16:31:30.894Z,17.81
2022-10-06T16:33:58.132Z,17.69
2022-10-06T16:36:25.021Z,17.61
2022-10-06T16:38:53.222Z,17.54
2022-10-06T16:41:20.689Z,17.44
2022-10-06T16:43:48.965Z,17.34
2022-10-06T16:46:22.730Z,17.25
2022-10-06T16:48:52.246Z,17.16
2022-10-06T16:51:28.166Z,17.07
2022-10-06T16:53:58.602Z,16.98
2022-10-06T16:56:45.370Z,16.88
2022-10-06T16:59:19.927Z,16.79
2022-10-06T17:01:47.697Z,16.69
2022-10-06T17:04:25.070Z,16.61
2022-10-06T17:06:54.348Z,16.51
2022-10-06T17:09:23.160Z,16.40
2022-10-06T17:11:55.825Z,16.31
2022-10-06T17:14:23.965Z,16.22
2022-10-06T17:16:53.581Z,16.16
2022-10-06T17:19:22.516Z,16.08
2022-10-06T17:21:54.113Z,16.00
2022-10-06T17:24:25.713Z,15.95
2022-10-06T17:26:52.918Z,15.88
2022-10-06T17:29:21.834Z,15.85
2022-10-06T17:31:50.896Z,15.77
2022-10-06T17:34:21.982Z,15.72
2022-10-06T17:36:51.411Z,15.66
2022-10-06T17:39:20.711Z,15.60
2022-10-06T17:41:50.910Z,15.53
2022-10-06T17:44:23.732Z,15.39
2022-10-06T17:46:53.999Z,15.37
2022-10-06T17:49:21.883Z,15.27
2022-10-06T17:51:49.720Z,15.23
2022-10-06T17:54:20.113Z,15.19
2022-10-06T17:56:52.209Z,15.09
2022-10-06T17:59:21.057Z,15.04
2022-10-06T18:01:48.506Z,14.98
2022-10-06T18:04:16.693Z,14.91
2022-10-06T18:06:44.859Z,14.84
2022-10-06T18:09:12.337Z,14.77
2022-10-06T18:11:43.638Z,14.68
2022-10-06T18:14:16.428Z,14.64
2022-10-06T18:16:52.117Z,14.56
2022-10-06T18:19:28.380Z,14.49
2022-10-06T18:21:56.815Z,14.41
2022-10-06T18:24:25.668Z,14.35
2022-10-06T18:26:54.276Z,14.28
2022-10-06T18:29:23.709Z,14.22
2022-10-06T18:31:52.368Z,14.19
2022-10-06T18:37:07.395Z,14.03
2022-10-06T18:39:34.229Z,14.02
2022-10-06T18:42:03.816Z,13.98
2022-10-06T18:44:49.169Z,13.89
2022-10-06T18:47:34.571Z,13.82
2022-10-06T18:50:01.819Z,13.75
2022-10-06T18:52:28.701Z,13.71
2022-10-06T18:54:55.562Z,13.73
2022-10-06T18:57:27.229Z,13.68
2022-10-06T18:59:55.497Z,13.66
2022-10-06T19:02:22.595Z,13.69
2022-10-06T19:04:49.583Z,13.63
2022-10-06T19:07:16.246Z,13.59
2022-10-06T19:09:46.601Z,13.52
2022-10-06T19:12:16.549Z,13.43
2022-10-06T19:14:47.799Z,13.41
2022-10-06T19:17:15.267Z,13.34
2022-10-06T19:19:55.395Z,13.31
2022-10-06T19:22:24.866Z,13.25
2022-10-06T19:24:52.409Z,13.22
2022-10-06T19:27:24.363Z,13.16
2022-10-06T19:29:54.658Z,13.17
2022-10-06T19:32:24.932Z,13.17
2022-10-06T19:34:52.402Z,13.17
2022-10-06T19:37:19.612Z,13.11
2022-10-06T19:39:48.227Z,13.08
2022-10-06T19:42:35.524Z,13.06
2022-10-06T19:45:02.628Z,13.01
2022-10-06T19:47:30.369Z,12.97
2022-10-06T19:50:02.111Z,12.93
2022-10-06T19:52:31.489Z,12.86
2022-10-06T19:54:58.484Z,12.80
2022-10-06T19:57:28.698Z,12.71
2022-10-06T19:59:55.723Z,12.64
2022-10-06T20:02:22.949Z,12.58
2022-10-06T20:04:50.677Z,12.54
2022-10-06T20:07:21.670Z,12.57
2022-10-06T20:09:48.750Z,12.54
2022-10-06T20:12:19.704Z,12.52
2022-10-06T20:14:47.711Z,12.50
2022-10-06T20:17:14.739Z,12.46
2022-10-06T20:19:41.674Z,12.35
2022-10-06T20:22:08.571Z,12.34
2022-10-06T20:24:36.022Z,12.31
2022-10-06T20:27:02.915Z,12.31
2022-10-06T20:29:31.685Z,12.28
2022-10-06T20:31:59.594Z,12.25
2022-10-06T20:34:32.414Z,12.24
2022-10-06T20:37:03.232Z,12.18
2022-10-06T20:39:50.746Z,12.10
2022-10-06T20:42:18.672Z,12.08
2022-10-06T20:44:45.887Z,12.04
2022-10-06T20:47:13.492Z,12.02
2022-10-06T20:49:42.154Z,11.97
2022-10-06T20:52:10.090Z,11.94
2022-10-06T20:54:37.560Z,11.90
2022-10-06T20:57:05.713Z,11.88
2022-10-06T20:59:33.313Z,11.84
2022-10-06T21:02:00.505Z,11.80
2022-10-06T21:04:27.831Z,11.76
2022-10-06T21:06:55.027Z,11.74
2022-10-06T21:09:21.904Z,11.72
2022-10-06T21:11:49.582Z,11.68
2022-10-06T21:14:16.662Z,11.67
2022-10-06T21:16:45.332Z,11.64
2022-10-06T21:19:14.749Z,11.62
2022-10-06T21:21:43.045Z,11.58
2022-10-06T21:24:10.110Z,11.54
2022-10-06T21:26:38.929Z,11.51
2022-10-06T21:29:05.743Z,11.45
2022-10-06T21:31:33.402Z,11.47
2022-10-06T21:34:01.578Z,11.45
2022-10-06T21:36:31.843Z,11.46
2022-10-06T21:39:00.233Z,11.43
2022-10-06T21:41:32.639Z,11.40
2022-10-06T21:44:09.432Z,11.39
2022-10-06T21:46:50.306Z,11.35
2022-10-06T21:49:19.382Z,11.33
2022-10-06T21:51:48.073Z,11.30
2022-10-06T21:54:15.086Z,11.25
2022-10-06T21:56:42.268Z,11.24
2022-10-06T21:59:09.184Z,11.20
2022-10-06T22:01:38.617Z,11.19
2022-10-06T22:04:05.933Z,11.15
2022-10-06T22:06:34.553Z,11.11
2022-10-06T22:09:02.012Z,11.07
2022-10-06T22:11:31.671Z,11.06
2022-10-06T22:14:00.783Z,11.03
2022-10-06T22:16:29.588Z,11.02
2022-10-06T22:18:56.474Z,11.02
2022-10-06T22:21:28.802Z,11.08
2022-10-06T22:24:06.567Z,11.08
2022-10-06T22:26:35.033Z,11.03
2022-10-06T22:29:01.835Z,11.05
2022-10-06T22:31:28.778Z,11.01
2022-10-06T22:33:57.966Z,10.92
2022-10-06T22:36:25.853Z,10.87
2022-10-06T22:38:53.251Z,10.80
2022-10-06T22:41:20.300Z,10.82
2022-10-06T22:43:47.163Z,10.77
2022-10-06T22:46:14.298Z,10.73
2022-10-06T22:48:41.824Z,10.70
2022-10-06T22:51:08.691Z,10.72
2022-10-06T22:53:35.723Z,10.71
2022-10-06T22:56:03.986Z,10.68
2022-10-06T22:58:31.337Z,10.66
2022-10-06T23:00:58.263Z,10.65
2022-10-06T23:03:25.441Z,10.70
2022-10-06T23:06:00.105Z,10.62
2022-10-06T23:08:32.723Z,10.63
2022-10-06T23:11:09.717Z,10.60
2022-10-06T23:13:36.834Z,10.53
2022-10-06T23:16:07.583Z,10.55
2022-10-06T23:18:37.140Z,10.49
2022-10-06T23:21:08.951Z,10.42
2022-10-06T23:23:36.462Z,10.35
2022-10-06T23:26:08.211Z,10.32
2022-10-06T23:28:35.156Z,10.29
2022-10-06T23:31:04.398Z,10.26
2022-10-06T23:33:31.960Z,10.22
2022-10-06T23:36:00.240Z,10.20
2022-10-06T23:38:27.455Z,10.29
2022-10-06T23:40:54.541Z,10.27
2022-10-06T23:43:22.648Z,10.24
2022-10-06T23:45:49.547Z,10.24
2022-10-06T23:48:16.765Z,10.19
2022-10-06T23:50:43.562Z,10.12
2022-10-06T23:53:10.336Z,10.11
2022-10-06T23:55:37.160Z,10.10
2022-10-06T23:58:03.932Z,10.09
