createdAt,value
2019-03-24T00:00:42.804Z,99.90
2019-03-24T00:03:12.187Z,99.90
2019-03-24T00:05:41.563Z,99.90
2019-03-24T00:08:11.058Z,99.90
2019-03-24T00:10:40.513Z,99.90
2019-03-24T00:13:10.045Z,99.90
2019-03-24T00:15:39.505Z,99.90
2019-03-24T00:18:09.035Z,99.90
2019-03-24T00:20:38.401Z,99.90
2019-03-24T00:23:07.753Z,99.90
2019-03-24T00:25:37.274Z,99.90
2019-03-24T00:28:06.786Z,99.90
2019-03-24T00:30:36.319Z,99.90
2019-03-24T00:33:05.781Z,99.90
2019-03-24T00:35:35.245Z,99.90
2019-03-24T00:38:04.755Z,99.90
2019-03-24T00:40:34.420Z,99.90
2019-03-24T00:43:03.902Z,99.90
2019-03-24T00:45:37.083Z,99.90
2019-03-24T00:48:05.199Z,99.90
2019-03-24T00:50:34.575Z,99.90
2019-03-24T00:53:04.074Z,99.90
2019-03-24T00:55:33.527Z,99.90
2019-03-24T00:58:03.117Z,99.90
2019-03-24T01:01:00.648Z,99.90
2019-03-24T01:03:30.125Z,99.90
2019-03-24T01:06:01.777Z,99.90
2019-03-24T01:08:30.781Z,99.90
2019-03-24T01:11:00.326Z,99.90
2019-03-24T01:13:29.751Z,99.90
2019-03-24T01:15:59.161Z,99.90
2019-03-24T01:18:28.661Z,99.90
2019-03-24T01:20:58.118Z,99.90
2019-03-24T01:23:27.679Z,99.90
2019-03-24T01:25:57.169Z,99.90
2019-03-24T01:28:26.597Z,99.90
2019-03-24T01:30:56.011Z,99.90
2019-03-24T01:33:25.385Z,99.90
2019-03-24T01:35:54.793Z,99.90
2019-03-24T01:38:24.241Z,99.90
2019-03-24T01:40:53.715Z,99.90
2019-03-24T01:43:23.288Z,99.90
2019-03-24T01:45:58.492Z,99.90
2019-03-24T01:48:24.106Z,99.90
2019-03-24T01:50:53.543Z,99.90
2019-03-24T01:53:23.038Z,99.90
2019-03-24T01:55:52.473Z,99.90
2019-03-24T01:58:22.145Z,99.90
2019-03-24T02:00:51.839Z,99.90
2019-03-24T02:03:21.237Z,99.90
2019-03-24T02:05:50.733Z,99.90
2019-03-24T02:08:20.207Z,99.90
2019-03-24T02:10:49.729Z,99.90
2019-03-24T02:13:19.117Z,99.90
2019-03-24T02:15:48.569Z,99.90
2019-03-24T02:18:18.407Z,99.90
2019-03-24T02:20:47.758Z,99.90
2019-03-24T02:23:17.152Z,99.90
2019-03-24T02:25:46.589Z,99.90
2019-03-24T02:28:17.463Z,99.90
2019-03-24T02:30:46.987Z,99.90
2019-03-24T02:33:16.451Z,99.90
2019-03-24T02:35:45.951Z,99.90
2019-03-24T02:38:15.367Z,99.90
2019-03-24T02:40:44.714Z,99.90
2019-03-24T02:43:14.166Z,99.90
2019-03-24T02:45:43.546Z,99.90
2019-03-24T02:48:13.221Z,99.90
2019-03-24T02:50:42.784Z,99.90
2019-03-24T02:53:12.323Z,99.90
2019-03-24T02:55:41.789Z,99.90
2019-03-24T02:58:11.253Z,99.90
2019-03-24T03:00:40.779Z,99.90
2019-03-24T03:03:10.282Z,99.90
2019-03-24T03:05:39.693Z,99.90
2019-03-24T03:08:09.166Z,99.90
2019-03-24T03:10:38.770Z,99.90
2019-03-24T03:13:08.478Z,99.90
2019-03-24T03:15:37.959Z,99.90
2019-03-24T03:18:07.767Z,99.90
2019-03-24T03:20:37.219Z,99.90
2019-03-24T03:23:06.675Z,99.90
2019-03-24T03:25:36.120Z,99.90
2019-03-24T03:28:05.619Z,99.90
2019-03-24T03:30:35.105Z,99.90
2019-03-24T03:33:05.016Z,99.90
2019-03-24T03:35:34.472Z,99.90
2019-03-24T03:38:03.917Z,99.90
2019-03-24T03:40:33.398Z,99.90
2019-03-24T03:43:03.091Z,99.90
2019-03-24T03:45:32.797Z,99.90
2019-03-24T03:48:02.116Z,99.90
2019-03-24T03:50:31.458Z,99.90
2019-03-24T03:53:00.839Z,99.90
2019-03-24T03:55:30.357Z,99.90
2019-03-24T03:57:59.826Z,99.90
2019-03-24T04:00:36.326Z,99.90
2019-03-24T04:03:07.183Z,99.90
2019-03-24T04:05:36.771Z,99.90
2019-03-24T04:08:06.459Z,99.90
2019-03-24T04:10:35.956Z,99.90
2019-03-24T04:13:05.434Z,99.90
2019-03-24T04:15:34.827Z,99.90
2019-03-24T04:18:04.264Z,99.90
2019-03-24T04:20:34.121Z,99.90
2019-03-24T04:23:03.704Z,99.90
2019-03-24T04:25:33.222Z,99.90
2019-03-24T04:28:02.679Z,99.90
2019-03-24T04:30:32.188Z,99.90
2019-03-24T04:33:01.734Z,99.90
2019-03-24T04:35:31.091Z,99.90
2019-03-24T04:38:00.523Z,99.90
2019-03-24T04:40:29.962Z,99.90
2019-03-24T04:42:59.379Z,99.90
2019-03-24T04:45:28.751Z,99.90
2019-03-24T04:47:58.087Z,99.90
2019-03-24T04:50:27.536Z,99.90
2019-03-24T04:52:57.011Z,99.90
2019-03-24T04:55:26.528Z,99.90
2019-03-24T04:57:55.881Z,99.90
2019-03-24T05:00:36.251Z,99.90
2019-03-24T05:03:05.879Z,99.90
2019-03-24T05:05:35.433Z,99.90
2019-03-24T05:08:05.141Z,99.90
2019-03-24T05:10:34.492Z,99.90
2019-03-24T05:13:03.943Z,99.90
2019-03-24T05:15:33.422Z,99.90
2019-03-24T05:18:02.865Z,99.90
2019-03-24T05:20:32.366Z,99.90
2019-03-24T05:23:01.851Z,99.90
2019-03-24T05:25:31.326Z,99.90
2019-03-24T05:28:00.936Z,99.90
2019-03-24T05:30:30.402Z,99.90
2019-03-24T05:32:59.865Z,99.90
2019-03-24T05:35:29.236Z,99.90
2019-03-24T05:37:59.035Z,99.90
2019-03-24T05:40:28.529Z,99.90
2019-03-24T05:42:57.942Z,99.90
2019-03-24T05:45:27.377Z,99.90
2019-03-24T05:47:57.047Z,99.90
2019-03-24T05:50:26.570Z,99.90
2019-03-24T05:52:56.015Z,99.90
2019-03-24T05:55:25.490Z,99.90
2019-03-24T05:57:55.293Z,99.90
2019-03-24T06:00:24.761Z,99.90
2019-03-24T06:02:54.298Z,99.90
2019-03-24T06:05:23.725Z,99.90
2019-03-24T06:07:53.173Z,99.90
2019-03-24T06:10:22.626Z,99.90
2019-03-24T06:12:52.096Z,99.90
2019-03-24T06:15:21.554Z,99.90
2019-03-24T06:17:51.274Z,99.90
2019-03-24T06:20:20.611Z,99.90
2019-03-24T06:22:49.971Z,99.90
2019-03-24T06:25:19.353Z,99.90
2019-03-24T06:27:48.674Z,99.90
2019-03-24T06:30:18.209Z,99.90
2019-03-24T06:32:47.603Z,99.90
2019-03-24T06:35:17.219Z,99.90
2019-03-24T06:37:46.735Z,99.90
2019-03-24T06:40:16.298Z,99.90
2019-03-24T06:42:45.755Z,99.90
2019-03-24T06:45:15.266Z,99.90
2019-03-24T06:47:44.742Z,99.90
2019-03-24T06:50:14.554Z,99.90
2019-03-24T06:52:43.935Z,99.90
2019-03-24T06:55:13.559Z,99.90
2019-03-24T06:57:43.134Z,99.90
2019-03-24T07:00:12.563Z,99.90
2019-03-24T07:02:41.935Z,99.90
2019-03-24T07:05:11.734Z,99.90
2019-03-24T07:07:41.267Z,99.90
2019-03-24T07:10:11.648Z,99.90
2019-03-24T07:12:41.193Z,99.90
2019-03-24T07:15:11.206Z,99.90
2019-03-24T07:17:40.750Z,99.90
2019-03-24T07:20:10.556Z,99.90
2019-03-24T07:22:39.895Z,99.90
2019-03-24T07:25:09.583Z,99.90
2019-03-24T07:27:39.001Z,99.90
2019-03-24T07:30:09.554Z,99.90
2019-03-24T07:32:39.063Z,99.90
2019-03-24T07:35:08.676Z,99.90
2019-03-24T07:37:38.233Z,99.90
2019-03-24T07:40:10.060Z,99.90
2019-03-24T07:42:39.801Z,99.90
2019-03-24T07:45:10.025Z,99.90
2019-03-24T07:47:39.746Z,99.90
2019-03-24T07:50:09.565Z,99.90
2019-03-24T07:52:39.235Z,99.90
2019-03-24T07:55:09.151Z,99.90
2019-03-24T07:57:38.531Z,99.90
2019-03-24T08:00:09.695Z,99.90
2019-03-24T08:02:50.661Z,99.90
2019-03-24T08:05:11.883Z,99.90
2019-03-24T08:07:41.277Z,99.90
2019-03-24T08:10:10.898Z,99.90
2019-03-24T08:12:40.419Z,99.90
2019-03-24T08:15:10.325Z,99.90
2019-03-24T08:17:39.682Z,99.90
2019-03-24T08:20:09.205Z,99.90
2019-03-24T08:22:38.794Z,99.90
2019-03-24T08:25:08.541Z,99.90
2019-03-24T08:27:37.966Z,99.90
2019-03-24T08:30:08.398Z,99.90
2019-03-24T08:32:37.961Z,99.90
2019-03-24T08:35:07.633Z,99.90
2019-03-24T08:37:37.091Z,99.90
2019-03-24T08:40:07.153Z,99.90
2019-03-24T08:42:36.691Z,99.90
2019-03-24T08:45:08.283Z,99.90
2019-03-24T08:47:37.830Z,99.90
2019-03-24T08:50:07.582Z,99.90
2019-03-24T08:52:37.089Z,99.90
2019-03-24T08:55:06.635Z,99.90
2019-03-24T08:57:36.046Z,99.90
2019-03-24T09:00:05.614Z,99.90
2019-03-24T09:02:35.098Z,99.90
2019-03-24T09:05:05.078Z,99.90
2019-03-24T09:07:34.472Z,99.90
2019-03-24T09:10:04.489Z,99.90
2019-03-24T09:12:34.975Z,99.90
2019-03-24T09:15:04.626Z,99.90
2019-03-24T09:17:34.135Z,99.90
2019-03-24T09:20:03.733Z,99.90
2019-03-24T09:22:33.289Z,99.90
2019-03-24T09:25:02.903Z,99.90
2019-03-24T09:27:32.385Z,99.90
2019-03-24T09:30:01.847Z,99.90
2019-03-24T09:32:31.250Z,99.90
2019-03-24T09:35:00.633Z,99.90
2019-03-24T09:37:30.010Z,99.90
2019-03-24T09:39:59.539Z,99.90
2019-03-24T09:42:28.913Z,99.90
2019-03-24T09:44:58.317Z,99.90
2019-03-24T09:47:28.061Z,99.90
2019-03-24T09:49:57.506Z,99.90
2019-03-24T09:52:27.163Z,99.90
2019-03-24T09:54:56.558Z,99.90
2019-03-24T09:57:26.002Z,99.90
2019-03-24T09:59:55.456Z,99.90
2019-03-24T10:02:24.897Z,99.90
2019-03-24T10:04:55.019Z,99.90
2019-03-24T10:07:24.636Z,99.90
2019-03-24T10:09:54.191Z,99.90
2019-03-24T10:12:23.618Z,99.90
2019-03-24T10:14:53.054Z,99.90
2019-03-24T10:17:22.419Z,99.90
2019-03-24T10:19:51.899Z,99.90
2019-03-24T10:22:21.346Z,99.90
2019-03-24T10:24:50.920Z,99.90
2019-03-24T10:27:20.298Z,99.90
2019-03-24T10:29:49.685Z,99.90
2019-03-24T10:32:19.167Z,99.90
2019-03-24T10:34:49.001Z,99.90
2019-03-24T10:37:19.077Z,99.90
2019-03-24T10:39:48.525Z,99.90
2019-03-24T10:42:17.978Z,99.90
2019-03-24T10:44:47.349Z,99.90
2019-03-24T10:47:16.733Z,99.90
2019-03-24T10:49:46.139Z,99.90
2019-03-24T10:52:15.595Z,99.90
2019-03-24T10:54:44.974Z,99.90
2019-03-24T10:57:14.472Z,99.90
2019-03-24T10:59:44.189Z,99.90
2019-03-24T11:02:13.829Z,99.90
2019-03-24T11:04:43.307Z,99.90
2019-03-24T11:07:12.762Z,99.90
2019-03-24T11:09:42.229Z,99.90
2019-03-24T11:12:11.698Z,99.90
2019-03-24T11:14:41.203Z,99.90
2019-03-24T11:17:10.661Z,99.90
2019-03-24T11:19:40.114Z,99.90
2019-03-24T11:22:09.582Z,99.90
2019-03-24T11:24:39.029Z,99.90
2019-03-24T11:27:08.470Z,99.90
2019-03-24T11:29:38.102Z,99.90
2019-03-24T11:32:07.584Z,99.90
2019-03-24T11:34:37.549Z,99.90
2019-03-24T11:37:07.089Z,99.90
2019-03-24T11:39:36.503Z,99.90
2019-03-24T11:42:06.142Z,99.90
2019-03-24T11:44:35.725Z,99.90
2019-03-24T11:47:05.284Z,99.90
2019-03-24T11:49:34.815Z,99.90
2019-03-24T11:52:04.301Z,99.90
2019-03-24T11:54:33.672Z,99.90
2019-03-24T11:57:03.167Z,99.90
2019-03-24T11:59:32.629Z,99.90
2019-03-24T12:02:02.205Z,99.90
2019-03-24T12:04:31.593Z,99.90
2019-03-24T12:07:01.500Z,99.90
2019-03-24T12:09:31.106Z,99.90
2019-03-24T12:12:00.649Z,99.90
2019-03-24T12:14:30.169Z,99.90
2019-03-24T12:16:59.806Z,99.90
2019-03-24T12:19:29.254Z,99.10
2019-03-24T12:21:58.878Z,99.90
2019-03-24T12:24:28.854Z,99.90
2019-03-24T12:26:58.284Z,99.90
2019-03-24T12:29:27.654Z,99.00
2019-03-24T12:31:57.004Z,98.50
2019-03-24T12:34:26.570Z,95.50
2019-03-24T12:36:56.415Z,98.20
2019-03-24T12:39:25.870Z,95.80
2019-03-24T12:41:55.370Z,94.90
2019-03-24T12:44:24.836Z,94.20
2019-03-24T12:46:54.260Z,92.20
2019-03-24T12:49:23.659Z,93.60
2019-03-24T12:51:53.199Z,93.80
2019-03-24T12:54:22.682Z,96.30
2019-03-24T12:56:52.057Z,97.30
2019-03-24T12:59:21.515Z,99.10
2019-03-24T13:01:52.834Z,99.40
2019-03-24T13:04:22.183Z,99.90
2019-03-24T13:06:51.650Z,99.90
2019-03-24T13:09:21.109Z,99.90
2019-03-24T13:11:50.845Z,99.90
2019-03-24T13:14:20.300Z,99.90
2019-03-24T13:16:49.643Z,99.90
2019-03-24T13:19:19.254Z,99.90
2019-03-24T13:21:48.846Z,99.90
2019-03-24T13:24:18.290Z,99.90
2019-03-24T13:26:48.214Z,99.90
2019-03-24T13:29:17.717Z,99.30
2019-03-24T13:31:48.301Z,99.00
2019-03-24T13:34:18.473Z,99.00
2019-03-24T13:36:48.131Z,99.10
2019-03-24T13:39:17.626Z,98.70
2019-03-24T13:41:47.366Z,97.10
2019-03-24T13:44:16.892Z,94.40
2019-03-24T13:46:46.351Z,96.10
2019-03-24T13:49:15.777Z,96.50
2019-03-24T13:51:45.316Z,96.60
2019-03-24T13:54:14.927Z,96.90
2019-03-24T13:56:44.522Z,99.90
2019-03-24T13:59:14.071Z,99.70
2019-03-24T14:01:43.649Z,99.90
2019-03-24T14:04:13.257Z,97.90
2019-03-24T14:06:42.717Z,99.30
2019-03-24T14:09:13.189Z,99.80
2019-03-24T14:11:42.758Z,99.70
2019-03-24T14:14:12.250Z,97.80
2019-03-24T14:16:41.750Z,91.20
2019-03-24T14:19:11.405Z,91.10
2019-03-24T14:21:40.991Z,91.90
2019-03-24T14:24:10.519Z,91.50
2019-03-24T14:26:40.073Z,93.00
2019-03-24T14:29:09.449Z,92.80
2019-03-24T14:31:38.975Z,94.70
2019-03-24T14:34:08.514Z,94.30
2019-03-24T14:36:38.077Z,95.20
2019-03-24T14:39:08.033Z,94.60
2019-03-24T14:41:37.514Z,92.50
2019-03-24T14:44:07.062Z,90.20
2019-03-24T14:46:36.523Z,90.60
2019-03-24T14:49:06.185Z,90.80
2019-03-24T14:51:35.708Z,89.60
2019-03-24T14:54:05.387Z,91.20
2019-03-24T14:56:35.107Z,90.10
2019-03-24T14:59:04.621Z,88.90
2019-03-24T15:01:34.142Z,90.50
2019-03-24T15:04:03.721Z,91.00
2019-03-24T15:06:33.265Z,90.80
2019-03-24T15:09:03.152Z,89.10
2019-03-24T15:11:32.641Z,87.00
2019-03-24T15:14:02.482Z,84.60
2019-03-24T15:16:31.997Z,83.60
2019-03-24T15:19:01.545Z,85.30
2019-03-24T15:21:31.101Z,84.60
2019-03-24T15:24:00.676Z,83.50
2019-03-24T15:26:30.558Z,82.20
2019-03-24T15:29:00.058Z,83.80
2019-03-24T15:31:29.549Z,85.30
2019-03-24T15:33:59.099Z,84.50
2019-03-24T15:36:28.579Z,81.00
2019-03-24T15:38:57.982Z,79.70
2019-03-24T15:41:27.338Z,81.10
2019-03-24T15:43:56.889Z,82.10
2019-03-24T15:46:26.358Z,81.10
2019-03-24T15:48:55.758Z,85.50
2019-03-24T15:51:26.302Z,85.30
2019-03-24T15:53:55.794Z,84.90
2019-03-24T15:56:25.429Z,84.20
2019-03-24T15:58:54.976Z,82.10
2019-03-24T16:01:24.507Z,82.70
2019-03-24T16:03:54.067Z,84.70
2019-03-24T16:06:23.667Z,85.80
2019-03-24T16:08:53.243Z,87.40
2019-03-24T16:11:22.729Z,81.40
2019-03-24T16:13:52.085Z,80.10
2019-03-24T16:16:23.060Z,84.50
2019-03-24T16:18:52.897Z,85.00
2019-03-24T16:21:27.642Z,83.80
2019-03-24T16:23:53.410Z,78.70
2019-03-24T16:26:23.040Z,78.90
2019-03-24T16:28:52.414Z,79.60
2019-03-24T16:31:21.998Z,72.50
2019-03-24T16:33:51.523Z,73.00
2019-03-24T16:36:21.102Z,70.40
2019-03-24T16:38:50.670Z,72.00
2019-03-24T16:41:20.082Z,69.90
2019-03-24T16:43:49.697Z,69.80
2019-03-24T16:46:19.218Z,69.70
2019-03-24T16:48:48.718Z,69.30
2019-03-24T16:51:18.432Z,69.40
2019-03-24T16:53:48.246Z,67.60
2019-03-24T16:56:17.855Z,64.80
2019-03-24T16:58:47.325Z,65.50
2019-03-24T17:01:16.897Z,67.00
2019-03-24T17:03:46.366Z,68.30
2019-03-24T17:06:15.746Z,67.70
2019-03-24T17:08:45.136Z,67.00
2019-03-24T17:11:14.497Z,68.70
2019-03-24T17:13:43.871Z,70.60
2019-03-24T17:16:13.237Z,71.10
2019-03-24T17:18:42.881Z,71.00
2019-03-24T17:21:12.527Z,71.90
2019-03-24T17:23:41.988Z,72.20
2019-03-24T17:26:11.422Z,74.50
2019-03-24T17:28:40.758Z,74.40
2019-03-24T17:31:10.473Z,75.70
2019-03-24T17:33:39.834Z,77.10
2019-03-24T17:36:09.314Z,80.30
2019-03-24T17:38:38.874Z,80.30
2019-03-24T17:41:08.451Z,80.40
2019-03-24T17:43:37.926Z,80.90
2019-03-24T17:46:07.785Z,82.00
2019-03-24T17:48:37.117Z,82.10
2019-03-24T17:51:06.871Z,82.00
2019-03-24T17:53:36.465Z,84.40
2019-03-24T17:56:06.087Z,84.40
2019-03-24T17:58:35.577Z,84.60
2019-03-24T18:01:05.087Z,87.00
2019-03-24T18:03:34.926Z,87.00
2019-03-24T18:06:04.479Z,89.20
2019-03-24T18:08:33.945Z,89.10
2019-03-24T18:11:03.409Z,90.10
2019-03-24T18:13:32.910Z,90.80
2019-03-24T18:16:02.697Z,89.60
2019-03-24T18:18:32.235Z,90.90
2019-03-24T18:21:01.791Z,91.90
2019-03-24T18:23:31.210Z,90.90
2019-03-24T18:26:00.675Z,91.50
2019-03-24T18:28:30.157Z,92.40
2019-03-24T18:30:59.724Z,92.30
2019-03-24T18:33:29.152Z,93.80
2019-03-24T18:35:58.776Z,93.60
2019-03-24T18:38:28.343Z,94.70
2019-03-24T18:40:57.765Z,95.90
2019-03-24T18:43:27.261Z,95.80
2019-03-24T18:45:56.798Z,96.90
2019-03-24T18:48:26.290Z,96.80
2019-03-24T18:50:55.745Z,98.60
2019-03-24T18:53:25.181Z,97.70
2019-03-24T18:55:54.634Z,98.00
2019-03-24T18:58:24.031Z,99.90
2019-03-24T19:00:53.821Z,99.50
2019-03-24T19:03:23.344Z,99.90
2019-03-24T19:05:52.733Z,99.80
2019-03-24T19:08:22.178Z,99.90
2019-03-24T19:10:51.786Z,99.90
2019-03-24T19:13:21.293Z,99.90
2019-03-24T19:15:50.790Z,99.90
2019-03-24T19:18:20.271Z,99.90
2019-03-24T19:20:49.621Z,99.90
2019-03-24T19:23:19.204Z,99.90
2019-03-24T19:25:48.613Z,99.90
2019-03-24T19:28:18.082Z,99.90
2019-03-24T19:30:47.490Z,99.90
2019-03-24T19:33:16.849Z,99.90
2019-03-24T19:35:46.333Z,99.90
2019-03-24T19:38:16.114Z,99.90
2019-03-24T19:40:45.578Z,99.90
2019-03-24T19:43:15.021Z,99.90
2019-03-24T19:45:44.526Z,99.90
2019-03-24T19:48:14.023Z,99.90
2019-03-24T19:50:43.626Z,99.90
2019-03-24T19:53:13.081Z,99.90
2019-03-24T19:55:42.592Z,99.90
2019-03-24T19:58:11.982Z,99.90
2019-03-24T20:00:41.575Z,99.90
2019-03-24T20:03:11.071Z,99.90
2019-03-24T20:05:40.559Z,99.90
2019-03-24T20:08:09.889Z,99.90
2019-03-24T20:10:39.337Z,99.90
2019-03-24T20:13:08.909Z,99.90
2019-03-24T20:15:38.406Z,99.90
2019-03-24T20:18:08.051Z,99.90
2019-03-24T20:20:37.638Z,99.90
2019-03-24T20:23:07.213Z,99.90
2019-03-24T20:25:36.768Z,99.90
2019-03-24T20:28:06.240Z,99.90
2019-03-24T20:30:35.738Z,99.90
2019-03-24T20:33:05.311Z,99.90
2019-03-24T20:35:34.809Z,99.90
2019-03-24T20:38:04.322Z,99.90
2019-03-24T20:40:33.729Z,99.90
2019-03-24T20:43:03.306Z,99.90
2019-03-24T20:45:32.917Z,99.90
2019-03-24T20:48:02.347Z,99.90
2019-03-24T20:50:31.784Z,99.90
2019-03-24T20:53:08.723Z,99.90
2019-03-24T20:55:34.367Z,99.90
2019-03-24T20:58:03.556Z,99.90
2019-03-24T21:00:34.610Z,99.90
2019-03-24T21:03:04.677Z,99.90
2019-03-24T21:05:34.373Z,99.90
2019-03-24T21:08:04.282Z,99.90
2019-03-24T21:10:34.955Z,99.90
2019-03-24T21:13:04.578Z,99.90
2019-03-24T21:15:34.308Z,99.90
2019-03-24T21:18:04.042Z,99.90
2019-03-24T21:20:33.886Z,99.90
2019-03-24T21:23:03.347Z,99.90
2019-03-24T21:25:32.908Z,99.90
2019-03-24T21:28:02.271Z,99.90
2019-03-24T21:30:34.615Z,99.90
2019-03-24T21:33:04.337Z,99.90
2019-03-24T21:35:33.696Z,99.90
2019-03-24T21:38:03.279Z,99.90
2019-03-24T21:40:33.146Z,99.90
2019-03-24T21:43:02.674Z,99.90
2019-03-24T21:45:32.284Z,99.90
2019-03-24T21:48:01.876Z,99.90
2019-03-24T21:50:31.585Z,99.90
2019-03-24T21:53:01.200Z,99.90
2019-03-24T21:55:30.739Z,99.90
2019-03-24T21:58:00.187Z,99.90
2019-03-24T22:00:34.427Z,99.90
2019-03-24T22:03:04.127Z,99.90
2019-03-24T22:05:33.587Z,99.90
2019-03-24T22:08:04.284Z,99.90
2019-03-24T22:10:33.839Z,99.90
2019-03-24T22:13:03.343Z,99.90
2019-03-24T22:15:32.920Z,99.90
2019-03-24T22:18:02.367Z,99.90
2019-03-24T22:20:32.258Z,99.90
2019-03-24T22:23:01.834Z,99.90
2019-03-24T22:25:31.267Z,99.90
2019-03-24T22:28:00.733Z,99.90
2019-03-24T22:30:30.217Z,99.90
2019-03-24T22:32:59.711Z,99.90
2019-03-24T22:35:29.147Z,99.90
2019-03-24T22:37:58.667Z,99.90
2019-03-24T22:40:28.219Z,99.90
2019-03-24T22:42:57.690Z,99.90
2019-03-24T22:45:27.166Z,99.90
2019-03-24T22:47:56.689Z,99.90
2019-03-24T22:50:26.411Z,99.90
2019-03-24T22:52:55.758Z,99.90
2019-03-24T22:55:25.258Z,99.90
2019-03-24T22:57:54.726Z,99.90
2019-03-24T23:00:41.998Z,99.90
2019-03-24T23:03:11.553Z,99.90
2019-03-24T23:05:41.112Z,99.90
2019-03-24T23:08:10.463Z,99.90
2019-03-24T23:10:40.785Z,99.90
2019-03-24T23:13:10.302Z,99.90
2019-03-24T23:15:39.723Z,99.90
2019-03-24T23:18:09.245Z,99.90
2019-03-24T23:20:38.810Z,99.90
2019-03-24T23:23:08.291Z,99.90
2019-03-24T23:25:37.842Z,99.90
2019-03-24T23:28:07.657Z,99.90
2019-03-24T23:30:37.193Z,99.90
2019-03-24T23:33:06.789Z,99.90
2019-03-24T23:35:36.307Z,99.90
2019-03-24T23:38:05.852Z,99.90
2019-03-24T23:40:35.337Z,99.90
2019-03-24T23:43:04.822Z,99.90
2019-03-24T23:45:34.386Z,99.90
2019-03-24T23:48:03.974Z,99.90
2019-03-24T23:50:33.634Z,99.90
2019-03-24T23:53:03.012Z,99.90
2019-03-24T23:55:32.516Z,99.90
2019-03-24T23:58:02.058Z,99.90
