createdAt,value
2019-05-07T00:00:13.854Z,75.04
2019-05-07T00:01:14.010Z,76.79
2019-05-07T00:02:14.190Z,76.79
2019-05-07T00:03:15.248Z,78.54
2019-05-07T00:04:14.533Z,78.54
2019-05-07T00:05:14.684Z,78.33
2019-05-07T00:06:14.845Z,79.19
2019-05-07T00:07:15.019Z,80.53
2019-05-07T00:08:15.182Z,81.81
2019-05-07T00:09:15.392Z,83.04
2019-05-07T00:10:15.602Z,83.80
2019-05-07T00:11:15.799Z,83.84
2019-05-07T00:12:15.965Z,83.94
2019-05-07T00:13:16.128Z,84.35
2019-05-07T00:14:16.283Z,85.31
2019-05-07T00:15:16.481Z,86.24
2019-05-07T00:16:16.659Z,85.83
2019-05-07T00:17:17.765Z,85.07
2019-05-07T00:18:17.041Z,84.39
2019-05-07T00:19:17.237Z,84.87
2019-05-07T00:20:17.420Z,85.11
2019-05-07T00:21:17.583Z,84.35
2019-05-07T00:22:17.736Z,83.94
2019-05-07T00:23:17.881Z,83.12
2019-05-07T00:24:18.050Z,84.56
2019-05-07T00:25:18.224Z,84.80
2019-05-07T00:26:18.380Z,85.73
2019-05-07T00:27:18.560Z,83.22
2019-05-07T00:28:18.730Z,80.75
2019-05-07T00:29:18.879Z,80.75
2019-05-07T00:30:19.072Z,82.09
2019-05-07T00:31:19.215Z,83.36
2019-05-07T00:32:19.374Z,83.36
2019-05-07T00:33:19.536Z,81.98
2019-05-07T00:34:21.881Z,81.95
2019-05-07T00:35:22.463Z,79.95
2019-05-07T00:36:20.087Z,80.02
2019-05-07T00:37:22.014Z,78.51
2019-05-07T00:38:22.391Z,78.68
2019-05-07T00:39:21.955Z,79.81
2019-05-07T00:40:22.540Z,79.40
2019-05-07T00:41:22.918Z,79.40
2019-05-07T00:42:22.087Z,80.16
2019-05-07T00:43:22.775Z,80.16
2019-05-07T00:44:22.470Z,80.19
2019-05-07T00:45:23.859Z,80.30
2019-05-07T00:46:22.848Z,80.40
2019-05-07T00:47:22.295Z,80.19
2019-05-07T00:48:23.574Z,79.99
2019-05-07T00:49:23.395Z,79.68
2019-05-07T00:50:22.596Z,79.68
2019-05-07T00:51:23.646Z,80.26
2019-05-07T00:52:22.748Z,78.37
2019-05-07T00:53:23.934Z,78.99
2019-05-07T00:54:23.183Z,78.78
2019-05-07T00:55:24.186Z,77.55
2019-05-07T00:56:23.355Z,77.34
2019-05-07T00:57:23.542Z,77.45
2019-05-07T00:58:26.705Z,79.33
2019-05-07T00:59:25.766Z,78.41
2019-05-07T01:00:24.021Z,78.51
2019-05-07T01:01:24.237Z,79.03
2019-05-07T01:02:24.418Z,79.75
2019-05-07T01:03:24.612Z,79.54
2019-05-07T01:04:25.766Z,79.13
2019-05-07T01:05:25.017Z,78.30
2019-05-07T01:06:26.507Z,79.33
2019-05-07T01:07:26.399Z,80.19
2019-05-07T01:08:25.548Z,79.47
2019-05-07T01:09:25.700Z,80.30
2019-05-07T01:10:25.862Z,78.69
2019-05-07T01:11:26.011Z,80.19
2019-05-07T01:12:26.267Z,79.27
2019-05-07T01:13:26.314Z,78.72
2019-05-07T01:14:26.481Z,79.37
2019-05-07T01:15:31.028Z,78.96
2019-05-07T01:16:28.870Z,78.24
2019-05-07T01:17:27.109Z,77.58
2019-05-07T01:18:27.294Z,76.73
2019-05-07T01:19:27.441Z,77.07
2019-05-07T01:20:27.595Z,76.93
2019-05-07T01:21:28.271Z,75.87
2019-05-07T01:22:27.916Z,75.35
2019-05-07T01:23:28.095Z,75.04
2019-05-07T01:24:28.282Z,76.90
2019-05-07T01:25:28.460Z,76.42
2019-05-07T01:26:28.651Z,77.17
2019-05-07T01:27:28.814Z,77.79
2019-05-07T01:28:29.018Z,77.58
2019-05-07T01:29:29.762Z,78.65
2019-05-07T01:30:29.395Z,78.34
2019-05-07T01:31:29.559Z,79.82
2019-05-07T01:32:29.731Z,79.41
2019-05-07T01:33:29.954Z,80.16
2019-05-07T01:34:32.303Z,80.13
2019-05-07T01:35:32.674Z,80.27
2019-05-07T01:36:32.009Z,81.09
2019-05-07T01:37:32.581Z,80.51
2019-05-07T01:38:33.142Z,79.75
2019-05-07T01:39:32.662Z,80.10
2019-05-07T01:40:32.451Z,80.72
2019-05-07T01:41:32.705Z,81.09
2019-05-07T01:42:33.130Z,80.27
2019-05-07T01:43:32.779Z,80.68
2019-05-07T01:44:32.546Z,80.06
2019-05-07T01:45:45.327Z,80.13
2019-05-07T01:46:34.237Z,80.06
2019-05-07T01:47:33.156Z,80.47
2019-05-07T01:48:33.693Z,79.55
2019-05-07T01:49:33.261Z,80.16
2019-05-07T01:50:34.765Z,80.62
2019-05-07T01:51:33.288Z,79.20
2019-05-07T01:52:33.373Z,79.75
2019-05-07T01:53:33.559Z,79.10
2019-05-07T01:54:33.759Z,80.02
2019-05-07T01:55:33.971Z,80.47
2019-05-07T01:56:34.201Z,80.58
2019-05-07T01:57:34.399Z,81.09
2019-05-07T01:58:34.597Z,81.13
2019-05-07T01:59:34.773Z,81.23
2019-05-07T02:00:34.931Z,80.82
2019-05-07T02:01:35.852Z,81.03
2019-05-07T02:02:36.265Z,82.61
2019-05-07T02:03:35.511Z,82.82
2019-05-07T02:04:35.697Z,82.51
2019-05-07T02:05:35.862Z,81.54
2019-05-07T02:06:36.011Z,80.68
2019-05-07T02:07:36.140Z,80.47
2019-05-07T02:08:37.266Z,80.16
2019-05-07T02:09:36.632Z,79.24
2019-05-07T02:10:37.776Z,79.96
2019-05-07T02:11:37.007Z,79.75
2019-05-07T02:12:37.151Z,80.47
2019-05-07T02:13:37.288Z,80.82
2019-05-07T02:14:37.784Z,80.68
2019-05-07T02:15:38.268Z,80.58
2019-05-07T02:16:37.806Z,82.26
2019-05-07T02:17:37.954Z,80.72
2019-05-07T02:18:38.105Z,81.34
2019-05-07T02:19:38.273Z,80.30
2019-05-07T02:20:38.411Z,79.90
2019-05-07T02:21:38.579Z,80.58
2019-05-07T02:22:38.744Z,80.47
2019-05-07T02:23:38.906Z,80.06
2019-05-07T02:24:39.064Z,79.90
2019-05-07T02:25:39.244Z,80.41
2019-05-07T02:26:39.428Z,81.34
2019-05-07T02:27:41.885Z,81.23
2019-05-07T02:28:39.836Z,82.40
2019-05-07T02:29:40.049Z,82.16
2019-05-07T02:30:44.100Z,80.72
2019-05-07T02:31:43.779Z,80.16
2019-05-07T02:32:43.306Z,80.47
2019-05-07T02:33:43.458Z,80.06
2019-05-07T02:34:43.993Z,79.24
2019-05-07T02:35:43.797Z,79.44
2019-05-07T02:36:43.378Z,81.03
2019-05-07T02:37:50.852Z,81.13
2019-05-07T02:38:44.241Z,82.57
2019-05-07T02:39:44.344Z,83.33
2019-05-07T02:40:43.417Z,83.85
2019-05-07T02:41:44.164Z,84.06
2019-05-07T02:42:44.249Z,85.23
2019-05-07T02:43:43.441Z,85.85
2019-05-07T02:44:43.791Z,84.51
2019-05-07T02:45:44.165Z,84.61
2019-05-07T02:46:44.773Z,85.06
2019-05-07T02:47:43.790Z,85.68
2019-05-07T02:48:44.791Z,85.47
2019-05-07T02:49:44.040Z,85.78
2019-05-07T02:50:44.740Z,86.20
2019-05-07T02:51:43.973Z,86.71
2019-05-07T02:52:44.264Z,86.20
2019-05-07T02:53:44.326Z,86.10
2019-05-07T02:54:44.490Z,86.61
2019-05-07T02:55:44.638Z,86.61
2019-05-07T02:56:44.793Z,86.71
2019-05-07T02:57:44.945Z,86.96
2019-05-07T02:58:45.133Z,86.76
2019-05-07T02:59:46.279Z,86.76
2019-05-07T03:00:45.545Z,86.76
2019-05-07T03:01:46.278Z,87.27
2019-05-07T03:02:45.940Z,87.21
2019-05-07T03:03:46.087Z,87.37
2019-05-07T03:04:46.257Z,87.62
2019-05-07T03:05:46.399Z,87.83
2019-05-07T03:06:46.557Z,87.93
2019-05-07T03:07:46.706Z,89.01
2019-05-07T03:08:46.869Z,88.90
2019-05-07T03:09:47.037Z,88.39
2019-05-07T03:10:48.213Z,87.76
2019-05-07T03:11:47.330Z,88.80
2019-05-07T03:12:47.508Z,89.94
2019-05-07T03:13:47.702Z,89.42
2019-05-07T03:14:47.923Z,90.25
2019-05-07T03:15:48.779Z,90.04
2019-05-07T03:16:49.759Z,89.67
2019-05-07T03:17:49.521Z,89.98
2019-05-07T03:18:48.767Z,89.46
2019-05-07T03:19:48.947Z,89.73
2019-05-07T03:20:49.123Z,89.77
2019-05-07T03:21:49.271Z,89.77
2019-05-07T03:22:49.450Z,90.29
2019-05-07T03:23:49.658Z,89.98
2019-05-07T03:24:52.677Z,88.74
2019-05-07T03:25:53.819Z,88.78
2019-05-07T03:26:50.068Z,89.50
2019-05-07T03:27:53.354Z,90.33
2019-05-07T03:28:53.218Z,90.23
2019-05-07T03:29:53.312Z,90.44
2019-05-07T03:30:56.221Z,90.84
2019-05-07T03:31:56.094Z,90.12
2019-05-07T03:32:56.135Z,90.23
2019-05-07T03:33:55.900Z,90.44
2019-05-07T03:34:57.003Z,90.64
2019-05-07T03:35:56.361Z,90.23
2019-05-07T03:36:56.417Z,91.26
2019-05-07T03:37:54.644Z,92.03
2019-05-07T03:38:53.843Z,91.93
2019-05-07T03:39:53.870Z,91.82
2019-05-07T03:40:53.568Z,91.88
2019-05-07T03:41:53.235Z,91.51
2019-05-07T03:42:53.982Z,91.82
2019-05-07T03:43:53.137Z,91.82
2019-05-07T03:44:53.842Z,91.61
2019-05-07T03:45:54.475Z,91.51
2019-05-07T03:47:01.738Z,91.51
2019-05-07T03:47:55.789Z,91.20
2019-05-07T03:48:54.029Z,90.26
2019-05-07T03:49:54.209Z,90.06
2019-05-07T03:50:54.391Z,90.53
2019-05-07T03:51:54.580Z,90.53
2019-05-07T03:52:54.787Z,90.26
2019-05-07T03:53:54.965Z,90.47
2019-05-07T03:54:55.140Z,90.99
2019-05-07T03:55:55.326Z,90.78
2019-05-07T03:56:55.510Z,90.58
2019-05-07T03:57:55.723Z,91.09
2019-05-07T03:58:55.888Z,90.47
2019-05-07T03:59:56.054Z,90.31
2019-05-07T04:00:56.223Z,90.72
2019-05-07T04:01:56.429Z,90.72
2019-05-07T04:02:56.660Z,91.24
2019-05-07T04:03:56.826Z,91.35
2019-05-07T04:04:56.989Z,91.55
2019-05-07T04:05:57.143Z,91.24
2019-05-07T04:06:57.288Z,91.86
2019-05-07T04:07:57.791Z,91.66
2019-05-07T04:08:57.584Z,91.24
2019-05-07T04:09:58.277Z,91.76
2019-05-07T04:10:57.899Z,91.55
2019-05-07T04:11:58.058Z,91.66
2019-05-07T04:12:58.197Z,91.35
2019-05-07T04:13:58.368Z,91.45
2019-05-07T04:14:58.539Z,91.86
2019-05-07T04:15:58.697Z,91.35
2019-05-07T04:17:13.329Z,91.03
2019-05-07T04:18:03.563Z,91.03
2019-05-07T04:18:59.336Z,90.93
2019-05-07T04:19:59.532Z,90.31
2019-05-07T04:20:59.703Z,90.93
2019-05-07T04:22:04.048Z,90.52
2019-05-07T04:23:00.089Z,90.20
2019-05-07T04:24:03.339Z,90.58
2019-05-07T04:25:00.408Z,89.86
2019-05-07T04:26:03.847Z,90.41
2019-05-07T04:27:03.485Z,90.37
2019-05-07T04:28:03.780Z,89.65
2019-05-07T04:29:04.798Z,89.86
2019-05-07T04:30:03.603Z,89.65
2019-05-07T04:31:03.053Z,89.96
2019-05-07T04:32:03.181Z,89.96
2019-05-07T04:33:03.558Z,89.71
2019-05-07T04:34:03.697Z,89.96
2019-05-07T04:35:03.858Z,89.81
2019-05-07T04:36:03.348Z,90.33
2019-05-07T04:37:03.313Z,90.33
2019-05-07T04:38:06.960Z,89.71
2019-05-07T04:39:03.839Z,90.44
2019-05-07T04:40:03.429Z,89.71
2019-05-07T04:41:04.158Z,89.50
2019-05-07T04:42:03.617Z,89.36
2019-05-07T04:43:04.478Z,89.92
2019-05-07T04:44:04.018Z,89.40
2019-05-07T04:45:04.457Z,88.74
2019-05-07T04:46:04.904Z,88.53
2019-05-07T04:47:04.413Z,88.64
2019-05-07T04:48:05.259Z,88.64
2019-05-07T04:49:04.512Z,88.84
2019-05-07T04:50:04.670Z,89.01
2019-05-07T04:51:04.837Z,87.60
2019-05-07T04:52:05.025Z,87.08
2019-05-07T04:53:05.170Z,87.15
2019-05-07T04:54:05.293Z,87.25
2019-05-07T04:55:05.470Z,87.56
2019-05-07T04:56:05.593Z,87.35
2019-05-07T04:57:05.786Z,87.25
2019-05-07T04:58:08.835Z,86.73
2019-05-07T04:59:07.146Z,86.94
2019-05-07T05:00:06.370Z,86.79
2019-05-07T05:01:06.503Z,86.69
2019-05-07T05:02:06.685Z,86.90
2019-05-07T05:03:06.856Z,86.18
2019-05-07T05:04:24.177Z,85.45
2019-05-07T05:05:08.260Z,85.55
2019-05-07T05:06:07.379Z,86.65
2019-05-07T05:07:07.572Z,86.96
2019-05-07T05:08:07.732Z,85.41
2019-05-07T05:09:07.914Z,86.44
2019-05-07T05:10:08.106Z,86.65
2019-05-07T05:11:08.286Z,86.86
2019-05-07T05:12:08.499Z,87.27
2019-05-07T05:13:08.665Z,86.44
2019-05-07T05:14:08.941Z,87.17
2019-05-07T05:15:08.972Z,86.86
2019-05-07T05:16:09.760Z,87.37
2019-05-07T05:17:10.292Z,86.92
2019-05-07T05:18:09.449Z,85.99
2019-05-07T05:19:09.614Z,85.37
2019-05-07T05:20:09.763Z,85.37
2019-05-07T05:21:12.034Z,85.13
2019-05-07T05:22:10.161Z,84.51
2019-05-07T05:23:12.147Z,84.72
2019-05-07T05:24:12.497Z,84.47
2019-05-07T05:25:12.168Z,83.68
2019-05-07T05:26:12.773Z,83.64
2019-05-07T05:27:12.178Z,84.78
2019-05-07T05:28:12.448Z,84.47
2019-05-07T05:29:12.380Z,84.67
2019-05-07T05:30:12.461Z,83.50
2019-05-07T05:31:12.803Z,82.78
2019-05-07T05:32:12.824Z,83.03
2019-05-07T05:33:12.609Z,82.57
2019-05-07T05:34:13.259Z,82.06
2019-05-07T05:35:12.719Z,81.03
2019-05-07T05:36:13.521Z,81.85
2019-05-07T05:37:12.660Z,82.26
2019-05-07T05:38:13.778Z,81.75
2019-05-07T05:39:13.310Z,82.12
2019-05-07T05:40:14.238Z,82.23
2019-05-07T05:41:13.348Z,81.92
2019-05-07T05:42:13.589Z,82.54
2019-05-07T05:43:13.707Z,82.02
2019-05-07T05:44:13.852Z,82.43
2019-05-07T05:45:14.040Z,82.37
2019-05-07T05:46:14.201Z,82.26
2019-05-07T05:47:14.337Z,82.54
2019-05-07T05:48:14.469Z,82.12
2019-05-07T05:49:14.600Z,82.33
2019-05-07T05:50:14.790Z,81.88
2019-05-07T05:51:14.913Z,81.77
2019-05-07T05:52:15.036Z,81.05
2019-05-07T05:53:15.183Z,80.40
2019-05-07T05:54:15.313Z,79.88
2019-05-07T05:55:15.559Z,80.16
2019-05-07T05:56:18.725Z,80.05
2019-05-07T05:57:15.942Z,78.61
2019-05-07T05:58:16.074Z,78.37
2019-05-07T05:59:24.079Z,77.65
2019-05-07T06:00:18.415Z,78.17
2019-05-07T06:01:16.655Z,78.58
2019-05-07T06:02:16.786Z,76.79
2019-05-07T06:03:16.917Z,75.87
2019-05-07T06:04:17.067Z,74.60
2019-05-07T06:05:17.198Z,74.50
2019-05-07T06:06:17.356Z,74.05
2019-05-07T06:07:17.504Z,73.85
2019-05-07T06:08:17.849Z,72.31
2019-05-07T06:09:19.279Z,71.45
2019-05-07T06:10:18.786Z,71.18
2019-05-07T06:11:18.182Z,69.64
2019-05-07T06:12:18.316Z,71.21
2019-05-07T06:13:18.431Z,69.54
2019-05-07T06:14:18.582Z,70.05
2019-05-07T06:15:18.716Z,70.15
2019-05-07T06:16:18.866Z,69.20
2019-05-07T06:17:19.015Z,69.47
2019-05-07T06:18:21.884Z,67.32
2019-05-07T06:19:22.497Z,67.52
2019-05-07T06:20:22.535Z,68.55
2019-05-07T06:21:19.681Z,68.86
2019-05-07T06:22:22.212Z,68.01
2019-05-07T06:23:22.306Z,68.76
2019-05-07T06:24:20.036Z,68.35
2019-05-07T06:25:24.327Z,67.32
2019-05-07T06:26:22.587Z,68.24
2019-05-07T06:27:22.402Z,67.73
2019-05-07T06:28:22.323Z,67.49
2019-05-07T06:29:23.008Z,66.85
2019-05-07T06:30:22.703Z,67.13
2019-05-07T06:31:43.242Z,67.13
2019-05-07T06:32:22.954Z,64.95
2019-05-07T06:33:23.154Z,64.13
2019-05-07T06:34:22.854Z,64.40
2019-05-07T06:35:23.012Z,64.10
2019-05-07T06:36:23.127Z,64.43
2019-05-07T06:37:22.859Z,63.79
2019-05-07T06:38:23.501Z,64.10
2019-05-07T06:39:22.591Z,62.87
2019-05-07T06:40:26.648Z,63.56
2019-05-07T06:41:25.797Z,63.15
2019-05-07T06:42:22.989Z,62.30
2019-05-07T06:43:23.154Z,62.10
2019-05-07T06:44:23.290Z,63.15
2019-05-07T06:45:23.418Z,62.13
2019-05-07T06:46:23.538Z,61.58
2019-05-07T06:47:23.658Z,61.25
2019-05-07T06:48:37.750Z,60.64
2019-05-07T06:49:26.052Z,59.41
2019-05-07T06:50:24.152Z,60.61
2019-05-07T06:51:24.297Z,59.46
2019-05-07T06:52:24.454Z,58.54
2019-05-07T06:53:24.627Z,58.23
2019-05-07T06:54:24.817Z,57.78
2019-05-07T06:55:24.976Z,58.08
2019-05-07T06:56:25.793Z,57.65
2019-05-07T06:57:25.337Z,56.68
2019-05-07T06:58:25.520Z,55.55
2019-05-07T06:59:25.709Z,55.66
2019-05-07T07:00:25.871Z,55.86
2019-05-07T07:01:26.034Z,54.31
2019-05-07T07:02:26.190Z,54.64
2019-05-07T07:03:26.339Z,54.90
2019-05-07T07:04:26.541Z,55.35
2019-05-07T07:05:26.692Z,54.31
2019-05-07T07:06:26.852Z,54.82
2019-05-07T07:07:32.367Z,53.78
2019-05-07T07:08:29.125Z,52.53
2019-05-07T07:09:27.390Z,51.51
2019-05-07T07:10:27.522Z,50.37
2019-05-07T07:11:27.714Z,50.90
2019-05-07T07:12:27.878Z,49.87
2019-05-07T07:13:28.056Z,49.74
2019-05-07T07:14:28.227Z,50.35
2019-05-07T07:15:28.413Z,51.11
2019-05-07T07:16:29.289Z,50.29
2019-05-07T07:17:29.294Z,51.59
2019-05-07T07:18:28.952Z,50.86
2019-05-07T07:19:29.134Z,50.86
2019-05-07T07:20:29.337Z,50.04
2019-05-07T07:21:29.508Z,50.04
2019-05-07T07:22:32.000Z,50.43
2019-05-07T07:23:32.113Z,50.25
2019-05-07T07:24:30.053Z,51.65
2019-05-07T07:25:32.415Z,51.09
2019-05-07T07:26:32.662Z,51.75
2019-05-07T07:27:32.193Z,52.33
2019-05-07T07:28:32.760Z,51.64
2019-05-07T07:29:32.431Z,51.92
2019-05-07T07:30:32.635Z,52.63
2019-05-07T07:31:32.193Z,52.68
2019-05-07T07:32:33.277Z,50.01
2019-05-07T07:33:32.068Z,49.58
2019-05-07T07:34:33.374Z,49.16
2019-05-07T07:35:32.972Z,48.19
2019-05-07T07:36:32.178Z,47.77
2019-05-07T07:37:33.230Z,47.64
2019-05-07T07:38:32.982Z,45.87
2019-05-07T07:39:33.476Z,45.33
2019-05-07T07:40:32.868Z,42.88
2019-05-07T07:41:32.840Z,42.66
2019-05-07T07:42:32.891Z,41.73
2019-05-07T07:43:33.052Z,41.64
2019-05-07T07:44:33.215Z,42.35
2019-05-07T07:45:33.399Z,42.64
2019-05-07T07:46:33.594Z,40.72
2019-05-07T07:47:33.772Z,40.39
2019-05-07T07:48:33.962Z,40.61
2019-05-07T07:49:34.135Z,40.64
2019-05-07T07:50:34.345Z,41.30
2019-05-07T07:51:41.095Z,41.74
2019-05-07T07:52:36.579Z,42.98
2019-05-07T07:53:35.553Z,43.41
2019-05-07T07:54:35.919Z,44.85
2019-05-07T07:55:35.038Z,44.74
2019-05-07T07:56:49.209Z,45.56
2019-05-07T07:57:37.375Z,44.24
2019-05-07T07:58:35.492Z,44.60
2019-05-07T07:59:35.705Z,43.14
2019-05-07T08:00:35.874Z,39.42
2019-05-07T08:01:36.060Z,42.82
2019-05-07T08:02:36.218Z,41.84
2019-05-07T08:03:36.384Z,42.49
2019-05-07T08:04:36.595Z,40.22
2019-05-07T08:05:36.773Z,40.11
2019-05-07T08:06:36.930Z,39.39
2019-05-07T08:07:37.117Z,39.72
2019-05-07T08:08:37.818Z,39.58
2019-05-07T08:09:37.455Z,38.87
2019-05-07T08:10:37.591Z,39.36
2019-05-07T08:11:37.749Z,38.79
2019-05-07T08:12:37.956Z,38.40
2019-05-07T08:13:38.132Z,39.64
2019-05-07T08:14:38.306Z,37.29
2019-05-07T08:15:38.485Z,36.76
2019-05-07T08:16:38.663Z,35.13
2019-05-07T08:17:38.886Z,36.74
2019-05-07T08:18:39.088Z,36.87
2019-05-07T08:19:39.307Z,38.28
2019-05-07T08:20:39.449Z,38.81
2019-05-07T08:21:41.922Z,38.96
2019-05-07T08:22:42.168Z,41.03
2019-05-07T08:23:42.257Z,42.02
2019-05-07T08:24:42.398Z,43.57
2019-05-07T08:25:42.515Z,43.23
2019-05-07T08:26:42.675Z,43.08
2019-05-07T08:27:41.967Z,42.45
2019-05-07T08:28:42.058Z,41.74
2019-05-07T08:29:43.047Z,39.78
2019-05-07T08:30:41.935Z,40.81
2019-05-07T08:31:42.602Z,42.33
2019-05-07T08:32:42.656Z,41.72
2019-05-07T08:33:42.949Z,41.70
2019-05-07T08:34:42.898Z,43.41
2019-05-07T08:35:43.311Z,40.95
2019-05-07T08:36:42.463Z,39.29
2019-05-07T08:37:42.787Z,38.85
2019-05-07T08:38:43.805Z,37.32
2019-05-07T08:39:43.017Z,37.94
2019-05-07T08:40:43.097Z,38.79
2019-05-07T08:41:43.268Z,39.21
2019-05-07T08:42:43.442Z,40.43
2019-05-07T08:43:43.599Z,41.99
2019-05-07T08:44:43.778Z,41.88
2019-05-07T08:45:43.947Z,39.39
2019-05-07T08:46:44.095Z,38.91
2019-05-07T08:47:44.244Z,39.62
2019-05-07T08:48:45.423Z,39.42
2019-05-07T08:49:44.517Z,39.19
2019-05-07T08:50:44.702Z,38.37
2019-05-07T08:51:44.854Z,38.79
2019-05-07T08:52:45.022Z,39.90
2019-05-07T08:53:45.821Z,39.65
2019-05-07T08:54:45.349Z,40.79
2019-05-07T08:55:45.539Z,41.09
2019-05-07T08:56:46.339Z,39.78
2019-05-07T08:57:46.055Z,39.51
2019-05-07T08:58:46.996Z,40.14
2019-05-07T08:59:57.456Z,40.03
2019-05-07T09:00:48.387Z,39.83
2019-05-07T09:01:46.494Z,41.46
2019-05-07T09:02:46.673Z,40.86
2019-05-07T09:03:46.823Z,42.90
2019-05-07T09:04:46.990Z,43.63
2019-05-07T09:05:47.828Z,43.61
2019-05-07T09:06:47.348Z,43.00
2019-05-07T09:07:47.535Z,43.08
2019-05-07T09:08:47.698Z,41.46
2019-05-07T09:09:47.888Z,41.76
2019-05-07T09:10:48.048Z,41.25
2019-05-07T09:11:48.232Z,40.79
2019-05-07T09:12:48.400Z,39.04
2019-05-07T09:13:48.534Z,39.55
2019-05-07T09:14:48.703Z,38.42
2019-05-07T09:15:48.870Z,39.19
2019-05-07T09:16:49.040Z,38.43
2019-05-07T09:17:49.208Z,35.78
2019-05-07T09:18:49.401Z,34.97
2019-05-07T09:19:52.249Z,35.11
2019-05-07T09:20:52.734Z,37.30
2019-05-07T09:21:50.343Z,39.25
2019-05-07T09:22:51.825Z,39.75
2019-05-07T09:23:52.246Z,40.77
2019-05-07T09:24:52.033Z,39.37
2019-05-07T09:25:52.260Z,40.91
2019-05-07T09:26:52.385Z,41.42
2019-05-07T09:27:52.357Z,40.91
2019-05-07T09:28:52.428Z,41.84
2019-05-07T09:29:52.426Z,43.49
2019-05-07T09:30:52.459Z,43.30
2019-05-07T09:31:52.797Z,43.20
2019-05-07T09:32:52.345Z,42.61
2019-05-07T09:33:53.160Z,44.34
2019-05-07T09:34:52.287Z,45.38
2019-05-07T09:35:52.961Z,46.09
2019-05-07T09:36:53.625Z,45.71
2019-05-07T09:37:53.846Z,45.68
2019-05-07T09:38:59.229Z,44.77
2019-05-07T09:39:55.322Z,44.67
2019-05-07T09:40:56.860Z,43.55
2019-05-07T09:41:53.718Z,43.55
2019-05-07T09:42:53.853Z,44.57
2019-05-07T09:43:54.018Z,42.74
2019-05-07T09:44:54.165Z,43.69
2019-05-07T09:45:54.312Z,45.53
2019-05-07T09:46:54.457Z,44.28
2019-05-07T09:47:54.640Z,45.00
2019-05-07T09:48:54.795Z,44.36
2019-05-07T09:50:04.749Z,44.26
2019-05-07T09:50:57.074Z,44.34
2019-05-07T09:51:55.299Z,42.63
2019-05-07T09:52:56.345Z,43.55
2019-05-07T09:53:55.614Z,43.55
2019-05-07T09:54:55.795Z,42.94
2019-05-07T09:55:55.961Z,42.22
2019-05-07T09:56:56.126Z,42.92
2019-05-07T09:57:56.357Z,43.55
2019-05-07T09:58:56.544Z,43.16
2019-05-07T09:59:56.757Z,43.65
2019-05-07T10:00:56.942Z,43.24
2019-05-07T10:01:57.114Z,42.53
2019-05-07T10:02:57.292Z,43.96
2019-05-07T10:03:57.862Z,43.23
2019-05-07T10:04:57.650Z,42.41
2019-05-07T10:05:58.346Z,43.00
2019-05-07T10:06:58.372Z,41.78
2019-05-07T10:07:58.135Z,42.59
2019-05-07T10:08:58.371Z,42.00
2019-05-07T10:09:58.559Z,44.87
2019-05-07T10:10:58.722Z,42.71
2019-05-07T10:11:58.902Z,43.23
2019-05-07T10:12:59.083Z,43.32
2019-05-07T10:13:59.297Z,42.31
2019-05-07T10:14:59.453Z,43.37
2019-05-07T10:15:59.611Z,43.67
2019-05-07T10:16:59.773Z,44.38
2019-05-07T10:18:01.826Z,44.14
2019-05-07T10:19:01.153Z,43.43
2019-05-07T10:20:00.308Z,44.12
2019-05-07T10:21:02.356Z,43.18
2019-05-07T10:22:02.314Z,43.08
2019-05-07T10:23:02.434Z,42.98
2019-05-07T10:24:02.482Z,42.76
2019-05-07T10:25:03.051Z,42.57
2019-05-07T10:26:02.859Z,40.84
2019-05-07T10:27:02.220Z,42.47
2019-05-07T10:28:02.695Z,43.00
2019-05-07T10:29:02.233Z,42.63
2019-05-07T10:30:03.010Z,44.08
2019-05-07T10:31:02.180Z,45.38
2019-05-07T10:32:02.365Z,45.68
2019-05-07T10:33:02.540Z,43.93
2019-05-07T10:34:03.009Z,45.15
2019-05-07T10:35:03.915Z,44.85
2019-05-07T10:36:03.023Z,44.42
2019-05-07T10:37:04.853Z,43.51
2019-05-07T10:38:03.354Z,43.10
2019-05-07T10:39:04.350Z,43.69
2019-05-07T10:40:03.750Z,42.98
2019-05-07T10:41:03.864Z,43.99
2019-05-07T10:42:04.037Z,43.08
2019-05-07T10:43:04.858Z,43.08
2019-05-07T10:44:04.378Z,42.14
2019-05-07T10:45:04.591Z,41.74
2019-05-07T10:46:04.748Z,43.37
2019-05-07T10:47:04.897Z,43.38
2019-05-07T10:48:05.057Z,43.61
2019-05-07T10:49:05.237Z,41.80
2019-05-07T10:50:05.420Z,43.12
2019-05-07T10:51:05.575Z,43.71
2019-05-07T10:52:05.727Z,40.05
2019-05-07T10:53:05.913Z,42.10
2019-05-07T10:54:06.070Z,39.54
2019-05-07T10:55:06.235Z,39.56
2019-05-07T10:56:06.406Z,40.36
2019-05-07T10:57:06.577Z,39.85
2019-05-07T10:58:06.885Z,39.26
2019-05-07T10:59:06.920Z,40.91
2019-05-07T11:00:07.078Z,41.92
2019-05-07T11:01:07.230Z,42.33
2019-05-07T11:02:07.394Z,41.55
2019-05-07T11:03:07.552Z,41.86
2019-05-07T11:04:07.715Z,43.41
2019-05-07T11:05:07.862Z,43.91
2019-05-07T11:06:07.990Z,44.43
2019-05-07T11:07:08.169Z,44.83
2019-05-07T11:08:08.317Z,44.85
2019-05-07T11:09:08.468Z,44.85
2019-05-07T11:10:08.630Z,44.85
2019-05-07T11:11:08.801Z,46.79
2019-05-07T11:12:08.981Z,45.85
2019-05-07T11:13:09.168Z,45.26
2019-05-07T11:14:09.317Z,45.77
2019-05-07T11:15:09.467Z,44.96
2019-05-07T11:16:11.770Z,45.87
2019-05-07T11:17:11.856Z,45.57
2019-05-07T11:18:09.910Z,45.54
2019-05-07T11:19:10.050Z,45.34
2019-05-07T11:20:12.049Z,44.31
2019-05-07T11:21:11.892Z,43.98
2019-05-07T11:22:11.610Z,43.18
2019-05-07T11:23:11.714Z,43.18
2019-05-07T11:24:12.077Z,43.61
2019-05-07T11:25:12.193Z,45.45
2019-05-07T11:26:12.202Z,45.65
2019-05-07T11:27:11.913Z,45.01
2019-05-07T11:28:12.573Z,44.67
2019-05-07T11:29:12.996Z,43.44
2019-05-07T11:30:12.900Z,44.34
2019-05-07T11:31:12.487Z,43.14
2019-05-07T11:32:13.222Z,43.43
2019-05-07T11:33:13.365Z,43.02
2019-05-07T11:34:13.841Z,43.43
2019-05-07T11:35:14.728Z,43.43
2019-05-07T11:36:12.880Z,43.12
2019-05-07T11:37:13.034Z,42.49
2019-05-07T11:38:20.564Z,42.37
2019-05-07T11:39:15.339Z,42.88
2019-05-07T11:40:14.377Z,41.76
2019-05-07T11:41:13.633Z,41.76
2019-05-07T11:42:13.813Z,41.68
2019-05-07T11:43:14.007Z,41.90
2019-05-07T11:44:14.205Z,43.51
2019-05-07T11:45:14.422Z,42.31
2019-05-07T11:46:14.612Z,42.02
2019-05-07T11:47:14.769Z,43.24
2019-05-07T11:48:14.914Z,42.92
2019-05-07T11:49:15.383Z,42.69
2019-05-07T11:50:15.279Z,43.08
2019-05-07T11:51:15.460Z,40.93
2019-05-07T11:52:15.651Z,40.20
2019-05-07T11:53:15.794Z,40.91
2019-05-07T11:54:15.971Z,38.47
2019-05-07T11:55:16.144Z,38.35
2019-05-07T11:56:16.279Z,39.49
2019-05-07T11:57:16.411Z,39.37
2019-05-07T11:58:16.565Z,37.44
2019-05-07T11:59:16.724Z,39.04
2019-05-07T12:00:16.894Z,38.52
2019-05-07T12:01:17.035Z,37.83
2019-05-07T12:02:17.273Z,37.32
2019-05-07T12:03:17.408Z,37.35
2019-05-07T12:04:18.375Z,38.57
2019-05-07T12:05:17.762Z,38.37
2019-05-07T12:06:17.894Z,38.98
2019-05-07T12:07:18.869Z,38.43
2019-05-07T12:08:19.255Z,38.50
2019-05-07T12:09:18.378Z,36.68
2019-05-07T12:10:18.532Z,36.15
2019-05-07T12:11:18.666Z,36.36
2019-05-07T12:12:19.378Z,36.15
2019-05-07T12:13:18.997Z,33.83
2019-05-07T12:14:30.535Z,34.94
2019-05-07T12:15:21.810Z,34.64
2019-05-07T12:16:19.541Z,35.26
2019-05-07T12:17:19.710Z,35.46
2019-05-07T12:18:22.516Z,35.16
2019-05-07T12:19:19.967Z,34.85
2019-05-07T12:20:21.847Z,36.80
2019-05-07T12:21:24.053Z,37.02
2019-05-07T12:22:21.561Z,36.32
2019-05-07T12:23:22.654Z,37.15
2019-05-07T12:24:22.391Z,37.98
2019-05-07T12:25:22.058Z,38.61
2019-05-07T12:26:22.239Z,38.51
2019-05-07T12:27:23.075Z,39.32
2019-05-07T12:28:22.701Z,38.71
2019-05-07T12:29:22.696Z,39.76
2019-05-07T12:30:22.849Z,41.27
2019-05-07T12:31:22.885Z,39.93
2019-05-07T12:32:22.192Z,40.03
2019-05-07T12:33:23.377Z,38.93
2019-05-07T12:34:22.898Z,39.62
2019-05-07T12:35:23.618Z,39.75
2019-05-07T12:36:22.895Z,41.27
2019-05-07T12:37:23.945Z,42.08
2019-05-07T12:38:23.223Z,40.97
2019-05-07T12:39:23.361Z,41.76
2019-05-07T12:40:23.536Z,41.17
2019-05-07T12:41:23.699Z,39.75
2019-05-07T12:42:23.885Z,39.78
2019-05-07T12:43:24.058Z,43.55
2019-05-07T12:44:24.213Z,43.02
2019-05-07T12:45:24.378Z,42.51
2019-05-07T12:46:24.537Z,42.10
2019-05-07T12:47:24.726Z,41.60
2019-05-07T12:48:24.862Z,42.49
2019-05-07T12:49:25.036Z,39.97
2019-05-07T12:50:25.192Z,40.88
2019-05-07T12:51:36.238Z,41.90
2019-05-07T12:52:27.596Z,42.00
2019-05-07T12:53:25.709Z,42.13
2019-05-07T12:54:26.390Z,41.94