createdAt,value
2022-12-08T00:01:31.366Z,99.90
2022-12-08T00:03:59.971Z,99.90
2022-12-08T00:06:46.447Z,99.90
2022-12-08T00:09:22.269Z,99.90
2022-12-08T00:11:51.247Z,99.90
2022-12-08T00:14:22.212Z,99.90
2022-12-08T00:16:50.166Z,99.90
2022-12-08T00:19:18.233Z,99.90
2022-12-08T00:21:46.211Z,99.90
2022-12-08T00:24:16.578Z,99.90
2022-12-08T00:26:46.873Z,99.90
2022-12-08T00:29:18.106Z,99.90
2022-12-08T00:31:46.294Z,99.90
2022-12-08T00:34:15.271Z,99.90
2022-12-08T00:36:43.375Z,99.90
2022-12-08T00:39:12.282Z,99.90
2022-12-08T00:41:58.740Z,99.90
2022-12-08T00:44:26.759Z,99.90
2022-12-08T00:46:55.365Z,99.90
2022-12-08T00:49:23.366Z,99.90
2022-12-08T00:51:51.383Z,99.90
2022-12-08T00:54:19.378Z,99.90
2022-12-08T00:56:47.288Z,99.90
2022-12-08T00:59:15.609Z,99.90
2022-12-08T01:01:47.019Z,99.90
2022-12-08T01:04:18.852Z,99.90
2022-12-08T01:06:47.188Z,99.90
2022-12-08T01:09:16.027Z,99.90
2022-12-08T01:11:44.866Z,99.90
2022-12-08T01:14:13.489Z,99.90
2022-12-08T01:16:41.944Z,99.90
2022-12-08T01:19:13.359Z,99.90
2022-12-08T01:21:42.338Z,99.90
2022-12-08T01:24:11.950Z,99.90
2022-12-08T01:26:40.250Z,99.90
2022-12-08T01:29:08.541Z,99.90
2022-12-08T01:31:36.413Z,99.90
2022-12-08T01:34:10.497Z,99.90
2022-12-08T01:36:42.343Z,99.90
2022-12-08T01:39:17.866Z,99.90
2022-12-08T01:41:46.947Z,99.90
2022-12-08T01:44:15.270Z,99.90
2022-12-08T01:46:44.276Z,99.90
2022-12-08T01:49:27.232Z,99.90
2022-12-08T01:52:05.242Z,99.90
2022-12-08T01:54:35.113Z,99.90
2022-12-08T01:57:06.139Z,99.90
2022-12-08T01:59:36.801Z,99.90
2022-12-08T02:02:04.836Z,99.90
2022-12-08T02:04:35.278Z,99.90
2022-12-08T02:07:07.770Z,99.90
2022-12-08T02:09:37.222Z,99.90
2022-12-08T02:12:05.322Z,99.90
2022-12-08T02:14:34.276Z,99.90
2022-12-08T02:17:22.404Z,99.90
2022-12-08T02:19:50.346Z,99.90
2022-12-08T02:22:28.612Z,99.90
2022-12-08T02:25:04.170Z,99.90
2022-12-08T02:27:43.006Z,99.90
2022-12-08T02:30:30.171Z,99.90
2022-12-08T02:33:07.217Z,99.90
2022-12-08T02:35:53.437Z,99.90
2022-12-08T02:38:21.513Z,99.90
2022-12-08T02:40:52.426Z,99.90
2022-12-08T02:43:32.455Z,99.90
2022-12-08T02:46:02.786Z,99.90
2022-12-08T02:48:30.873Z,99.90
2022-12-08T02:50:59.451Z,99.90
2022-12-08T02:53:32.647Z,99.90
2022-12-08T02:56:00.552Z,99.90
2022-12-08T02:58:35.799Z,99.90
2022-12-08T03:01:20.453Z,99.90
2022-12-08T03:03:54.565Z,99.90
2022-12-08T03:06:22.533Z,99.90
2022-12-08T03:09:00.584Z,99.90
2022-12-08T03:11:34.550Z,99.90
2022-12-08T03:14:04.326Z,99.90
2022-12-08T03:16:33.938Z,99.90
2022-12-08T03:19:18.307Z,99.90
2022-12-08T03:21:50.561Z,99.90
2022-12-08T03:24:19.250Z,99.90
2022-12-08T03:26:50.757Z,99.90
2022-12-08T03:29:19.180Z,99.90
2022-12-08T03:31:52.426Z,99.90
2022-12-08T03:34:21.096Z,99.90
2022-12-08T03:36:49.028Z,99.90
2022-12-08T03:39:17.328Z,99.90
2022-12-08T03:41:48.292Z,99.90
2022-12-08T03:44:16.283Z,99.90
2022-12-08T03:46:46.441Z,99.90
2022-12-08T03:49:14.491Z,99.90
2022-12-08T03:51:42.603Z,99.90
2022-12-08T03:54:10.646Z,99.90
2022-12-08T03:56:39.576Z,99.90
2022-12-08T03:59:08.430Z,99.90
2022-12-08T04:01:36.418Z,99.90
2022-12-08T04:04:04.582Z,99.90
2022-12-08T04:06:32.500Z,99.90
2022-12-08T04:09:00.914Z,99.90
2022-12-08T04:11:28.990Z,99.90
2022-12-08T04:13:56.960Z,99.90
2022-12-08T04:16:28.938Z,99.90
2022-12-08T04:18:57.159Z,99.90
2022-12-08T04:21:25.014Z,99.90
2022-12-08T04:23:56.207Z,99.90
2022-12-08T04:26:28.953Z,99.90
2022-12-08T04:28:56.790Z,99.90
2022-12-08T04:31:24.695Z,99.90
2022-12-08T04:33:52.702Z,99.90
2022-12-08T04:36:20.809Z,99.90
2022-12-08T04:38:48.791Z,99.90
2022-12-08T04:41:16.752Z,99.90
2022-12-08T04:43:44.772Z,99.90
2022-12-08T04:46:12.796Z,99.90
2022-12-08T04:48:41.424Z,99.90
2022-12-08T04:51:15.086Z,99.90
2022-12-08T04:53:46.470Z,99.90
2022-12-08T04:56:17.957Z,99.90
2022-12-08T04:58:46.149Z,99.90
2022-12-08T05:01:14.529Z,99.90
2022-12-08T05:03:44.956Z,99.90
2022-12-08T05:06:14.323Z,99.90
2022-12-08T05:08:43.046Z,99.90
2022-12-08T05:11:11.626Z,99.90
2022-12-08T05:13:39.921Z,99.90
2022-12-08T05:16:09.327Z,99.90
2022-12-08T05:18:37.597Z,99.90
2022-12-08T05:21:06.500Z,99.90
2022-12-08T05:23:34.831Z,99.90
2022-12-08T05:26:05.809Z,99.90
2022-12-08T05:28:42.671Z,99.90
2022-12-08T05:31:15.435Z,99.90
2022-12-08T05:33:44.222Z,99.90
2022-12-08T05:36:13.344Z,99.90
2022-12-08T05:38:41.666Z,99.90
2022-12-08T05:41:10.572Z,99.90
2022-12-08T05:43:38.521Z,99.90
2022-12-08T05:46:07.484Z,99.90
2022-12-08T05:48:35.768Z,99.90
2022-12-08T05:51:04.304Z,99.90
2022-12-08T05:53:32.155Z,99.90
2022-12-08T05:56:02.389Z,99.90
2022-12-08T05:58:30.340Z,99.90
2022-12-08T06:00:58.395Z,99.90
2022-12-08T06:03:26.447Z,99.90
2022-12-08T06:05:54.663Z,99.90
2022-12-08T06:08:25.720Z,99.90
2022-12-08T06:10:53.713Z,99.90
2022-12-08T06:13:22.477Z,99.90
2022-12-08T06:15:50.599Z,99.90
2022-12-08T06:18:19.522Z,99.90
2022-12-08T06:20:48.157Z,99.90
2022-12-08T06:23:16.853Z,99.90
2022-12-08T06:25:44.748Z,99.90
2022-12-08T06:28:16.575Z,99.90
2022-12-08T06:30:44.517Z,99.90
2022-12-08T06:33:13.490Z,99.90
2022-12-08T06:35:44.170Z,99.90
2022-12-08T06:38:12.284Z,99.90
2022-12-08T06:40:40.315Z,99.90
2022-12-08T06:43:08.400Z,99.90
2022-12-08T06:45:36.358Z,99.90
2022-12-08T06:48:07.319Z,99.90
2022-12-08T06:50:35.589Z,99.90
2022-12-08T06:53:06.059Z,99.90
2022-12-08T06:55:57.883Z,99.90
2022-12-08T06:58:22.678Z,99.90
2022-12-08T07:00:50.859Z,99.90
2022-12-08T07:03:18.838Z,99.90
2022-12-08T07:05:46.995Z,99.90
2022-12-08T07:08:15.172Z,99.90
2022-12-08T07:10:46.445Z,99.90
2022-12-08T07:13:14.415Z,99.90
2022-12-08T07:15:42.307Z,99.90
2022-12-08T07:18:10.393Z,99.90
2022-12-08T07:20:38.521Z,99.90
2022-12-08T07:23:09.287Z,99.90
2022-12-08T07:25:37.634Z,99.90
2022-12-08T07:28:11.961Z,99.90
2022-12-08T07:30:40.186Z,99.90
2022-12-08T07:33:08.125Z,99.90
2022-12-08T07:35:36.154Z,99.90
2022-12-08T07:38:04.806Z,99.90
2022-12-08T07:40:32.812Z,99.90
2022-12-08T07:43:00.724Z,99.90
2022-12-08T07:45:31.613Z,99.90
2022-12-08T07:47:59.866Z,99.90
2022-12-08T07:50:27.913Z,99.90
2022-12-08T07:52:55.958Z,99.90
2022-12-08T07:55:23.898Z,99.90
2022-12-08T07:57:52.055Z,99.90
2022-12-08T08:00:20.216Z,99.90
2022-12-08T08:02:48.814Z,99.90
2022-12-08T08:05:20.946Z,99.90
2022-12-08T08:07:49.138Z,99.90
2022-12-08T08:10:17.235Z,99.90
2022-12-08T08:12:45.836Z,99.10
2022-12-08T08:15:16.095Z,98.40
2022-12-08T08:17:45.811Z,97.70
2022-12-08T08:20:16.863Z,96.50
2022-12-08T08:22:50.680Z,95.70
2022-12-08T08:25:19.664Z,95.00
2022-12-08T08:27:49.930Z,94.00
2022-12-08T08:30:21.144Z,93.30
2022-12-08T08:32:50.571Z,92.50
2022-12-08T08:35:18.567Z,91.80
2022-12-08T08:37:49.741Z,91.20
2022-12-08T08:40:18.651Z,90.70
2022-12-08T08:42:46.622Z,89.60
2022-12-08T08:45:18.096Z,88.10
2022-12-08T08:47:46.030Z,86.40
2022-12-08T08:50:16.387Z,84.80
2022-12-08T08:52:44.424Z,83.50
2022-12-08T08:55:13.533Z,81.90
2022-12-08T08:57:46.027Z,79.90
2022-12-08T09:00:16.687Z,73.40
2022-12-08T09:02:44.645Z,73.30
2022-12-08T09:05:15.664Z,69.90
2022-12-08T09:07:45.890Z,70.70
2022-12-08T09:10:16.786Z,63.00
2022-12-08T09:12:47.761Z,69.10
2022-12-08T09:15:18.109Z,65.40
2022-12-08T09:17:46.225Z,65.70
2022-12-08T09:20:14.710Z,59.50
2022-12-08T09:22:43.776Z,59.00
2022-12-08T09:25:15.247Z,62.00
2022-12-08T09:27:44.924Z,60.40
2022-12-08T09:30:13.021Z,56.60
2022-12-08T09:32:41.077Z,56.00
2022-12-08T09:35:09.092Z,55.30
2022-12-08T09:37:37.151Z,54.20
2022-12-08T09:40:07.585Z,54.60
2022-12-08T09:42:45.052Z,57.30
2022-12-08T09:45:13.407Z,55.30
2022-12-08T09:47:43.113Z,52.30
2022-12-08T09:50:16.103Z,52.50
2022-12-08T09:52:50.250Z,52.60
2022-12-08T09:55:24.872Z,52.10
2022-12-08T09:58:01.651Z,51.40
2022-12-08T10:00:29.495Z,51.00
2022-12-08T10:03:00.291Z,50.90
2022-12-08T10:05:29.360Z,48.70
2022-12-08T10:08:12.623Z,48.40
2022-12-08T10:10:46.928Z,47.80
2022-12-08T10:13:18.188Z,48.80
2022-12-08T10:15:59.713Z,48.40
2022-12-08T10:18:29.075Z,47.60
2022-12-08T10:21:00.500Z,47.60
2022-12-08T10:23:38.930Z,48.40
2022-12-08T10:26:11.757Z,47.70
2022-12-08T10:28:44.705Z,46.80
2022-12-08T10:31:16.882Z,46.70
2022-12-08T10:33:45.885Z,46.80
2022-12-08T10:36:14.190Z,46.40
2022-12-08T10:38:42.185Z,46.40
2022-12-08T10:41:10.120Z,46.60
2022-12-08T10:43:39.616Z,45.60
2022-12-08T10:46:12.538Z,45.20
2022-12-08T10:48:53.309Z,46.20
2022-12-08T10:51:24.967Z,45.90
2022-12-08T10:53:53.123Z,44.60
2022-12-08T10:56:24.659Z,44.30
2022-12-08T10:59:05.037Z,43.60
2022-12-08T11:01:40.320Z,43.90
2022-12-08T11:04:13.761Z,44.70
2022-12-08T11:06:42.226Z,44.40
2022-12-08T11:09:16.369Z,45.30
2022-12-08T11:11:45.627Z,43.80
2022-12-08T11:14:19.011Z,43.60
2022-12-08T11:16:47.113Z,45.70
2022-12-08T11:19:16.311Z,45.30
2022-12-08T11:21:45.035Z,47.60
2022-12-08T11:24:15.880Z,47.50
2022-12-08T11:26:47.339Z,49.70
2022-12-08T11:29:17.351Z,54.80
2022-12-08T11:31:50.246Z,53.40
2022-12-08T11:34:20.994Z,50.80
2022-12-08T11:36:53.047Z,47.30
2022-12-08T11:39:22.247Z,46.70
2022-12-08T11:41:52.017Z,45.90
2022-12-08T11:44:42.876Z,45.90
2022-12-08T11:47:16.802Z,45.40
2022-12-08T11:52:28.077Z,47.00
2022-12-08T11:54:56.297Z,47.40
2022-12-08T11:57:27.276Z,48.10
2022-12-08T11:59:56.650Z,47.40
2022-12-08T12:02:25.740Z,46.20
2022-12-08T12:05:06.271Z,46.30
2022-12-08T12:07:37.185Z,45.90
2022-12-08T12:10:23.490Z,45.60
2022-12-08T12:12:57.943Z,46.90
2022-12-08T12:15:40.663Z,47.00
2022-12-08T12:18:16.723Z,48.90
2022-12-08T12:20:57.911Z,50.50
2022-12-08T12:23:32.970Z,54.90
2022-12-08T12:26:04.884Z,55.10
2022-12-08T12:28:44.904Z,53.00
2022-12-08T12:31:15.643Z,53.00
2022-12-08T12:33:44.501Z,52.90
2022-12-08T12:36:15.702Z,53.70
2022-12-08T12:39:09.645Z,51.70
2022-12-08T12:41:46.992Z,54.10
2022-12-08T12:44:14.940Z,56.00
2022-12-08T12:46:49.362Z,57.40
2022-12-08T12:49:36.010Z,53.60
2022-12-08T12:52:04.759Z,55.60
2022-12-08T12:54:32.788Z,56.70
2022-12-08T12:57:10.138Z,58.20
2022-12-08T12:59:50.088Z,59.60
2022-12-08T13:02:31.979Z,60.60
2022-12-08T13:05:19.295Z,62.00
2022-12-08T13:07:51.101Z,62.90
2022-12-08T13:10:31.050Z,64.30
2022-12-08T13:13:05.273Z,65.40
2022-12-08T13:15:40.884Z,65.90
2022-12-08T13:18:18.488Z,67.60
2022-12-08T13:20:47.544Z,68.30
2022-12-08T13:23:27.632Z,69.30
2022-12-08T13:26:18.891Z,70.20
2022-12-08T13:28:59.411Z,70.60
2022-12-08T13:31:38.001Z,71.40
2022-12-08T13:34:26.235Z,72.30
2022-12-08T13:37:03.279Z,73.50
2022-12-08T13:39:42.564Z,74.30
2022-12-08T13:42:13.589Z,75.00
2022-12-08T13:48:23.295Z,77.00
2022-12-08T13:54:46.323Z,78.40
2022-12-08T13:57:02.484Z,79.50
2022-12-08T13:59:19.499Z,80.40
2022-12-08T14:01:49.212Z,81.00
2022-12-08T14:04:54.490Z,81.20
2022-12-08T14:07:09.827Z,82.20
2022-12-08T14:09:38.188Z,82.90
2022-12-08T14:12:17.243Z,83.70
2022-12-08T14:15:02.705Z,84.50
2022-12-08T14:17:34.493Z,84.90
2022-12-08T14:20:17.120Z,86.10
2022-12-08T14:22:45.215Z,86.80
2022-12-08T14:25:16.799Z,87.80
2022-12-08T14:27:48.045Z,88.30
2022-12-08T14:30:19.432Z,88.90
2022-12-08T14:32:49.466Z,89.60
2022-12-08T14:35:31.122Z,90.30
2022-12-08T14:38:04.986Z,90.60
2022-12-08T14:40:36.113Z,91.10
2022-12-08T14:43:10.337Z,91.50
2022-12-08T14:45:41.694Z,91.70
2022-12-08T14:48:28.409Z,92.10
2022-12-08T14:50:56.430Z,92.20
2022-12-08T14:53:25.123Z,92.50
2022-12-08T14:55:53.347Z,92.60
2022-12-08T14:58:24.777Z,92.90
2022-12-08T15:00:57.156Z,93.00
2022-12-08T15:03:29.502Z,93.40
2022-12-08T15:05:58.610Z,93.60
2022-12-08T15:08:26.812Z,93.90
2022-12-08T15:11:14.557Z,94.00
2022-12-08T15:13:46.832Z,94.40
2022-12-08T15:16:25.880Z,94.80
2022-12-08T15:19:02.480Z,95.20
2022-12-08T15:21:31.380Z,95.20
2022-12-08T15:23:59.432Z,95.50
2022-12-08T15:26:30.199Z,95.90
2022-12-08T15:28:58.075Z,96.00
2022-12-08T15:31:26.152Z,96.10
2022-12-08T15:33:53.987Z,96.40
2022-12-08T15:36:22.106Z,96.20
2022-12-08T15:38:50.263Z,96.50
2022-12-08T15:41:18.215Z,96.90
2022-12-08T15:43:46.175Z,96.80
2022-12-08T15:46:14.153Z,96.80
2022-12-08T15:48:42.124Z,96.80
2022-12-08T15:51:10.074Z,97.30
2022-12-08T15:53:40.577Z,97.50
2022-12-08T15:58:58.081Z,97.60
2022-12-08T16:01:26.618Z,97.90
2022-12-08T16:09:37.370Z,98.50
2022-12-08T16:12:25.334Z,98.90
2022-12-08T16:17:41.976Z,99.30
2022-12-08T16:20:14.454Z,99.90
2022-12-08T16:23:13.007Z,99.80
2022-12-08T16:25:46.176Z,99.80
2022-12-08T16:28:52.140Z,99.90
2022-12-08T16:31:13.824Z,99.90
2022-12-08T16:33:43.177Z,99.90
2022-12-08T16:36:11.653Z,99.90
2022-12-08T16:38:39.592Z,99.90
2022-12-08T16:41:31.254Z,99.90
2022-12-08T16:44:03.576Z,99.90
2022-12-08T16:46:31.984Z,99.90
2022-12-08T16:49:00.120Z,99.90
2022-12-08T16:51:28.276Z,99.90
2022-12-08T16:53:57.372Z,99.90
2022-12-08T16:56:32.770Z,99.90
2022-12-08T16:59:02.399Z,99.90
2022-12-08T17:01:30.863Z,99.90
2022-12-08T17:06:51.334Z,99.90
2022-12-08T17:09:19.623Z,99.90
2022-12-08T17:11:47.632Z,99.90
2022-12-08T17:14:15.736Z,99.90
2022-12-08T17:16:43.916Z,99.90
2022-12-08T17:19:15.774Z,99.90
2022-12-08T17:21:44.921Z,99.90
2022-12-08T17:24:15.812Z,99.90
2022-12-08T17:26:46.585Z,99.90
2022-12-08T17:29:14.592Z,99.90
2022-12-08T17:31:42.603Z,99.90
2022-12-08T17:34:11.461Z,99.90
2022-12-08T17:36:39.420Z,99.90
2022-12-08T17:39:13.386Z,99.90
2022-12-08T17:41:44.594Z,99.90
2022-12-08T17:44:13.570Z,99.90
2022-12-08T17:46:46.356Z,99.90
2022-12-08T17:49:19.907Z,99.90
2022-12-08T17:51:49.401Z,99.90
2022-12-08T17:54:17.810Z,99.90
2022-12-08T17:56:49.061Z,99.90
2022-12-08T17:59:17.237Z,99.90
2022-12-08T18:01:45.318Z,99.90
2022-12-08T18:04:13.761Z,99.90
2022-12-08T18:06:41.638Z,99.90
2022-12-08T18:09:09.666Z,99.90
2022-12-08T18:11:37.623Z,99.90
2022-12-08T18:14:10.354Z,99.90
2022-12-08T18:16:39.870Z,99.90
2022-12-08T18:19:09.046Z,99.90
2022-12-08T18:21:37.405Z,99.90
2022-12-08T18:24:05.879Z,99.90
2022-12-08T18:26:33.901Z,99.90
2022-12-08T18:29:01.995Z,99.90
2022-12-08T18:31:29.980Z,99.90
2022-12-08T18:33:57.952Z,99.90
2022-12-08T18:36:26.291Z,99.90
2022-12-08T18:38:54.542Z,99.90
2022-12-08T18:41:24.865Z,99.90
2022-12-08T18:43:53.897Z,99.90
2022-12-08T18:46:22.225Z,99.90
2022-12-08T18:48:51.115Z,99.90
2022-12-08T18:51:20.448Z,99.90
2022-12-08T18:53:48.804Z,99.90
2022-12-08T18:56:27.072Z,99.90
2022-12-08T18:59:01.304Z,99.90
2022-12-08T19:01:35.284Z,99.90
2022-12-08T19:04:27.419Z,99.90
2022-12-08T19:06:57.368Z,99.90
2022-12-08T19:09:27.156Z,99.90
2022-12-08T19:11:55.739Z,99.90
2022-12-08T19:14:28.242Z,99.90
2022-12-08T19:16:57.831Z,99.90
2022-12-08T19:19:26.615Z,99.90
2022-12-08T19:21:54.785Z,99.90
2022-12-08T19:24:23.369Z,99.90
2022-12-08T19:26:51.666Z,99.90
2022-12-08T19:29:19.717Z,99.90
2022-12-08T19:31:47.991Z,99.90
2022-12-08T19:34:16.047Z,99.90
2022-12-08T19:36:44.454Z,99.90
2022-12-08T19:39:35.600Z,99.90
2022-12-08T19:42:22.692Z,99.90
2022-12-08T19:44:53.562Z,99.90
2022-12-08T19:47:23.695Z,99.90
2022-12-08T19:49:55.091Z,99.90
2022-12-08T19:52:23.053Z,99.90
2022-12-08T19:54:51.370Z,99.90
2022-12-08T19:57:20.727Z,99.90
2022-12-08T19:59:54.595Z,99.90
2022-12-08T20:02:25.444Z,99.90
2022-12-08T20:04:53.469Z,99.90
2022-12-08T20:07:21.583Z,99.90
2022-12-08T20:09:49.641Z,99.90
2022-12-08T20:12:17.535Z,99.90
2022-12-08T20:14:46.246Z,99.90
2022-12-08T20:17:14.400Z,99.90
2022-12-08T20:19:42.517Z,99.90
2022-12-08T20:22:10.455Z,99.90
2022-12-08T20:24:38.624Z,99.90
2022-12-08T20:27:06.559Z,99.90
2022-12-08T20:29:34.632Z,99.90
2022-12-08T20:32:02.782Z,99.90
2022-12-08T20:34:31.700Z,99.90
2022-12-08T20:36:59.739Z,99.90
2022-12-08T20:39:27.947Z,99.90
2022-12-08T20:41:56.501Z,99.90
2022-12-08T20:44:24.562Z,99.90
2022-12-08T20:46:52.740Z,99.90
2022-12-08T20:49:20.903Z,99.90
2022-12-08T20:51:49.065Z,99.90
2022-12-08T20:54:17.455Z,99.90
2022-12-08T20:56:48.521Z,99.90
2022-12-08T20:59:18.278Z,99.90
2022-12-08T21:01:46.488Z,99.90
2022-12-08T21:04:14.888Z,99.90
2022-12-08T21:06:43.158Z,99.90
2022-12-08T21:09:11.496Z,99.90
2022-12-08T21:11:39.843Z,99.90
2022-12-08T21:14:07.995Z,99.90
2022-12-08T21:16:36.335Z,99.90
2022-12-08T21:19:04.925Z,99.90
2022-12-08T21:21:33.236Z,99.90
2022-12-08T21:24:01.562Z,99.90
2022-12-08T21:26:29.721Z,99.90
2022-12-08T21:28:59.368Z,99.90
2022-12-08T21:31:29.785Z,99.90
2022-12-08T21:33:58.515Z,99.90
2022-12-08T21:36:26.573Z,99.90
2022-12-08T21:39:02.992Z,99.90
2022-12-08T21:41:49.695Z,99.90
2022-12-08T21:44:20.549Z,99.90
2022-12-08T21:46:48.825Z,99.90
2022-12-08T21:49:17.312Z,99.90
2022-12-08T21:51:45.630Z,99.90
2022-12-08T21:54:18.722Z,99.90
2022-12-08T21:56:49.080Z,99.90
2022-12-08T21:59:18.238Z,99.90
2022-12-08T22:01:46.434Z,99.90
2022-12-08T22:04:17.005Z,99.90
2022-12-08T22:06:45.277Z,99.90
2022-12-08T22:09:15.543Z,99.90
2022-12-08T22:11:44.458Z,99.90
2022-12-08T22:14:15.207Z,99.90
2022-12-08T22:16:46.918Z,99.90
2022-12-08T22:19:15.269Z,99.90
2022-12-08T22:21:43.655Z,99.90
2022-12-08T22:24:11.813Z,99.90
2022-12-08T22:26:39.883Z,99.90
2022-12-08T22:29:09.563Z,99.90
2022-12-08T22:31:37.716Z,99.90
2022-12-08T22:34:06.375Z,99.90
2022-12-08T22:36:34.501Z,99.90
2022-12-08T22:39:03.092Z,99.90
2022-12-08T22:41:31.942Z,99.90
2022-12-08T22:44:02.907Z,99.90
2022-12-08T22:46:33.739Z,99.90
2022-12-08T22:49:02.047Z,99.90
2022-12-08T22:51:29.978Z,99.90
2022-12-08T22:53:58.086Z,99.90
2022-12-08T22:56:26.058Z,99.90
2022-12-08T22:58:54.762Z,99.90
2022-12-08T23:01:27.538Z,99.90
2022-12-08T23:03:55.751Z,99.90
2022-12-08T23:06:26.785Z,99.90
2022-12-08T23:08:57.533Z,99.90
2022-12-08T23:11:28.722Z,99.90
2022-12-08T23:13:58.122Z,99.90
2022-12-08T23:16:26.771Z,99.90
2022-12-08T23:18:55.008Z,99.90
2022-12-08T23:21:25.553Z,99.90
2022-12-08T23:23:53.567Z,99.90
2022-12-08T23:26:23.954Z,99.90
2022-12-08T23:28:52.306Z,99.90
2022-12-08T23:31:20.667Z,99.90
2022-12-08T23:33:49.264Z,99.90
2022-12-08T23:36:18.378Z,99.90
2022-12-08T23:38:46.771Z,99.90
2022-12-08T23:41:15.667Z,99.90
2022-12-08T23:43:47.906Z,99.90
2022-12-08T23:46:17.815Z,99.90
2022-12-08T23:48:48.778Z,99.90
2022-12-08T23:51:17.123Z,99.90
2022-12-08T23:53:46.397Z,99.90
2022-12-08T23:56:16.008Z,99.90
2022-12-08T23:58:44.497Z,99.90
