createdAt,value
2019-02-25T00:04:37.564Z,102595.80
2019-02-25T00:09:39.637Z,102592.69
2019-02-25T00:14:41.678Z,102591.31
2019-02-25T00:19:43.774Z,102591.64
2019-02-25T00:24:46.342Z,102579.75
2019-02-25T00:29:48.979Z,102580.66
2019-02-25T00:34:51.093Z,102569.70
2019-02-25T00:39:53.203Z,102574.88
2019-02-25T00:44:55.454Z,102575.41
2019-02-25T00:49:58.149Z,102559.84
2019-02-25T00:55:00.329Z,102561.75
2019-02-25T01:00:04.954Z,102564.09
2019-02-25T01:05:07.509Z,102583.66
2019-02-25T01:10:09.896Z,102580.73
2019-02-25T01:15:13.876Z,102576.17
2019-02-25T01:20:15.927Z,102578.10
2019-02-25T01:25:17.989Z,102570.16
2019-02-25T01:30:20.346Z,102566.00
2019-02-25T01:35:22.447Z,102552.64
2019-02-25T01:40:24.718Z,102548.44
2019-02-25T01:45:26.756Z,102543.38
2019-02-25T01:50:28.819Z,102538.48
2019-02-25T01:55:30.866Z,102544.35
2019-02-25T02:00:32.928Z,102539.06
2019-02-25T02:05:35.086Z,102540.60
2019-02-25T02:10:37.167Z,102529.08
2019-02-25T02:15:39.245Z,102534.91
2019-02-25T02:20:41.339Z,102540.67
2019-02-25T02:25:43.399Z,102532.88
2019-02-25T02:30:45.487Z,102541.07
2019-02-25T02:35:47.904Z,102534.23
2019-02-25T02:40:49.983Z,102543.43
2019-02-25T02:46:11.459Z,102549.23
2019-02-25T02:51:13.510Z,102545.66
2019-02-25T02:56:15.553Z,102550.09
2019-02-25T03:01:17.604Z,102547.77
2019-02-25T03:06:19.683Z,102558.83
2019-02-25T03:11:21.749Z,102563.25
2019-02-25T03:16:23.829Z,102562.52
2019-02-25T03:21:25.905Z,102564.38
2019-02-25T03:26:27.983Z,102565.37
2019-02-25T03:31:30.103Z,102559.91
2019-02-25T03:36:32.261Z,102545.94
2019-02-25T03:41:34.494Z,102556.11
2019-02-25T03:46:36.618Z,102554.09
2019-02-25T03:51:38.730Z,102555.20
2019-02-25T03:56:40.810Z,102548.18
2019-02-25T04:01:42.973Z,102545.01
2019-02-25T04:06:45.111Z,102547.94
2019-02-25T04:11:47.183Z,102541.55
2019-02-25T04:16:49.294Z,102540.22
2019-02-25T04:21:51.358Z,102542.34
2019-02-25T04:26:55.636Z,102537.52
2019-02-25T04:31:57.696Z,102534.89
2019-02-25T04:36:59.800Z,102529.11
2019-02-25T04:42:01.868Z,102533.75
2019-02-25T04:47:04.004Z,102532.83
2019-02-25T04:52:06.056Z,102523.96
2019-02-25T04:57:08.161Z,102528.17
2019-02-25T05:02:10.225Z,102527.08
2019-02-25T05:07:12.313Z,102535.11
2019-02-25T05:12:14.393Z,102526.36
2019-02-25T05:17:16.375Z,102521.63
2019-02-25T05:22:18.463Z,102522.69
2019-02-25T05:27:20.622Z,102521.77
2019-02-25T05:32:22.753Z,102532.77
2019-02-25T05:37:24.846Z,102526.97
2019-02-25T05:42:26.901Z,102520.16
2019-02-25T05:47:29.039Z,102533.45
2019-02-25T05:52:31.077Z,102537.84
2019-02-25T05:57:33.169Z,102547.73
2019-02-25T06:02:35.274Z,102555.83
2019-02-25T06:07:37.323Z,102552.43
2019-02-25T06:12:39.379Z,102550.48
2019-02-25T06:17:41.545Z,102552.77
2019-02-25T06:22:44.134Z,102549.14
2019-02-25T06:27:46.168Z,102558.17
2019-02-25T06:32:48.250Z,102560.18
2019-02-25T06:37:50.361Z,102551.04
2019-02-25T06:42:52.432Z,102550.67
2019-02-25T06:47:54.534Z,102554.50
2019-02-25T06:52:56.594Z,102568.09
2019-02-25T06:57:58.678Z,102569.25
2019-02-25T07:03:00.819Z,102566.62
2019-02-25T07:08:09.691Z,102556.13
2019-02-25T07:13:31.489Z,102566.19
2019-02-25T07:18:47.001Z,102583.17
2019-02-25T07:24:11.533Z,102589.09
2019-02-25T07:29:23.881Z,102588.80
2019-02-25T07:34:56.009Z,102593.38
2019-02-25T07:40:07.968Z,102584.41
2019-02-25T07:45:19.037Z,102591.52
2019-02-25T07:50:33.500Z,102597.66
2019-02-25T07:55:50.870Z,102597.32
2019-02-25T08:01:00.794Z,102595.77
2019-02-25T08:06:26.606Z,102592.02
2019-02-25T08:11:54.144Z,102591.39
2019-02-25T08:17:15.867Z,102596.09
2019-02-25T08:22:40.326Z,102588.84
2019-02-25T08:28:00.666Z,102599.87
2019-02-25T08:33:23.321Z,102594.94
2019-02-25T08:38:34.484Z,102595.31
2019-02-25T08:43:58.777Z,102598.61
2019-02-25T08:49:12.313Z,102600.42
2019-02-25T08:54:14.472Z,102596.96
2019-02-25T08:59:16.521Z,102593.48
2019-02-25T09:04:18.577Z,102600.28
2019-02-25T09:09:20.683Z,102599.37
2019-02-25T09:14:22.795Z,102609.61
2019-02-25T09:19:24.979Z,102604.14
2019-02-25T09:24:27.060Z,102598.94
2019-02-25T09:29:29.405Z,102595.41
2019-02-25T09:34:31.457Z,102596.59
2019-02-25T09:39:33.619Z,102603.64
2019-02-25T09:44:37.857Z,102603.16
2019-02-25T09:49:39.758Z,102597.42
2019-02-25T09:54:41.800Z,102597.61
2019-02-25T09:59:43.906Z,102600.11
2019-02-25T10:04:46.044Z,102596.13
2019-02-25T10:09:48.164Z,102587.20
2019-02-25T10:14:50.277Z,102596.28
2019-02-25T10:19:52.434Z,102593.45
2019-02-25T10:24:54.561Z,102593.55
2019-02-25T10:29:56.638Z,102599.17
2019-02-25T10:34:58.737Z,102597.64
2019-02-25T10:40:00.792Z,102603.28
2019-02-25T10:45:04.806Z,102604.30
2019-02-25T10:50:21.582Z,102601.23
2019-02-25T10:55:53.035Z,102596.59
2019-02-25T11:00:57.807Z,102585.16
2019-02-25T11:06:00.814Z,102578.65
2019-02-25T11:11:10.834Z,102582.88
2019-02-25T11:16:18.690Z,102564.35
2019-02-25T11:21:23.116Z,102569.53
2019-02-25T11:26:26.667Z,102560.88
2019-02-25T11:31:29.284Z,102534.00
2019-02-25T11:36:31.459Z,102510.67
2019-02-25T11:41:38.899Z,102501.05
2019-02-25T11:46:44.101Z,102490.70
2019-02-25T11:51:46.157Z,102477.67
2019-02-25T11:56:48.294Z,102470.60
2019-02-25T12:01:50.431Z,102464.95
2019-02-25T12:06:53.701Z,102451.91
2019-02-25T12:11:55.863Z,102450.59
2019-02-25T12:16:59.441Z,102437.51
2019-02-25T12:22:01.709Z,102441.52
2019-02-25T12:27:03.868Z,102445.00
2019-02-25T12:32:06.036Z,102446.32
2019-02-25T12:37:08.092Z,102434.89
2019-02-25T12:42:12.052Z,102426.13
2019-02-25T12:47:15.347Z,102412.60
2019-02-25T12:52:17.513Z,102409.26
2019-02-25T12:57:22.726Z,102400.95
2019-02-25T13:02:24.779Z,102391.94
2019-02-25T13:07:26.995Z,102393.13
2019-02-25T13:12:29.155Z,102380.70
2019-02-25T13:17:31.647Z,102382.63
2019-02-25T13:22:33.727Z,102370.02
2019-02-25T13:27:35.843Z,102355.37
2019-02-25T13:32:38.094Z,102351.30
2019-02-25T13:37:40.694Z,102345.77
2019-02-25T13:42:44.003Z,102348.39
2019-02-25T13:47:46.292Z,102339.38
2019-02-25T13:52:49.046Z,102322.45
2019-02-25T13:57:51.343Z,102334.23
2019-02-25T14:02:53.768Z,102336.63
2019-02-25T14:07:56.008Z,102339.98
2019-02-25T14:12:58.156Z,102320.66
2019-02-25T14:18:00.070Z,102314.40
2019-02-25T14:23:02.088Z,102309.34
2019-02-25T14:28:08.130Z,102313.02
2019-02-25T14:33:12.618Z,102300.91
2019-02-25T14:38:17.279Z,102301.70
2019-02-25T14:43:20.646Z,102303.50
2019-02-25T14:48:23.509Z,102293.61
2019-02-25T14:53:26.897Z,102292.37
2019-02-25T14:58:31.394Z,102296.43
2019-02-25T15:03:32.899Z,102292.55
2019-02-25T15:08:34.962Z,102298.88
2019-02-25T15:13:38.816Z,102302.56
2019-02-25T15:18:41.112Z,102290.76
2019-02-25T15:23:43.289Z,102282.08
2019-02-25T15:28:45.346Z,102281.95
2019-02-25T15:33:47.405Z,102284.19
2019-02-25T15:38:49.534Z,102277.45
2019-02-25T15:43:52.224Z,102278.59
2019-02-25T15:48:54.320Z,102279.97
2019-02-25T15:53:57.709Z,102277.41
2019-02-25T15:59:00.406Z,102277.51
2019-02-25T16:04:06.933Z,102279.51
2019-02-25T16:09:09.315Z,102271.53
2019-02-25T16:14:11.659Z,102281.52
2019-02-25T16:19:16.886Z,102277.81
2019-02-25T16:24:18.609Z,102275.70
2019-02-25T16:29:21.098Z,102276.23
2019-02-25T16:34:23.226Z,102265.13
2019-02-25T16:39:25.279Z,102275.89
2019-02-25T16:44:27.505Z,102283.32
2019-02-25T16:49:31.621Z,102289.85
2019-02-25T16:54:33.771Z,102291.69
2019-02-25T16:59:35.916Z,102285.45
2019-02-25T17:04:37.982Z,102298.56
2019-02-25T17:09:40.781Z,102297.37
2019-02-25T17:14:44.286Z,102308.85
2019-02-25T17:19:46.338Z,102310.10
2019-02-25T17:24:52.420Z,102296.41
2019-02-25T17:29:56.092Z,102294.75
2019-02-25T17:35:00.524Z,102290.05
2019-02-25T17:40:06.376Z,102294.84
2019-02-25T17:45:11.290Z,102298.73
2019-02-25T17:50:15.045Z,102292.94
2019-02-25T17:55:18.798Z,102294.03
2019-02-25T18:00:35.021Z,102289.62
2019-02-25T18:05:40.070Z,102294.45
2019-02-25T18:10:45.200Z,102290.33
2019-02-25T18:15:49.195Z,102285.23
2019-02-25T18:20:53.048Z,102283.68
2019-02-25T18:25:58.177Z,102294.78
2019-02-25T18:31:00.245Z,102303.64
2019-02-25T18:36:11.309Z,102301.73
2019-02-25T18:41:13.838Z,102307.02
2019-02-25T18:46:16.095Z,102301.82
2019-02-25T18:51:18.558Z,102301.00
2019-02-25T18:56:22.303Z,102302.70
2019-02-25T19:01:24.721Z,102293.50
2019-02-25T19:06:33.407Z,102290.36
2019-02-25T19:11:40.421Z,102286.37
2019-02-25T19:16:44.159Z,102281.92
2019-02-25T19:21:48.362Z,102288.05
2019-02-25T19:26:53.754Z,102286.59
2019-02-25T19:32:00.585Z,102285.52
2019-02-25T19:37:02.839Z,102283.72
2019-02-25T19:42:09.044Z,102290.19
2019-02-25T19:47:19.311Z,102287.97
2019-02-25T19:52:30.834Z,102288.08
2019-02-25T19:57:39.124Z,102278.02
2019-02-25T20:02:48.113Z,102278.63
2019-02-25T20:07:55.246Z,102264.25
2019-02-25T20:12:59.611Z,102258.87
2019-02-25T20:18:11.640Z,102262.47
2019-02-25T20:23:20.221Z,102268.79
2019-02-25T20:28:26.913Z,102265.57
2019-02-25T20:33:33.067Z,102274.88
2019-02-25T20:38:39.286Z,102276.80
2019-02-25T20:43:41.905Z,102268.25
2019-02-25T20:48:48.395Z,102266.81
2019-02-25T20:54:05.255Z,102264.48
2019-02-25T20:59:09.864Z,102269.17
2019-02-25T21:04:13.570Z,102278.95
2019-02-25T21:09:16.099Z,102286.91
2019-02-25T21:14:18.244Z,102286.27
2019-02-25T21:19:20.389Z,102292.95
2019-02-25T21:24:22.617Z,102292.72
2019-02-25T21:29:26.910Z,102300.61
2019-02-25T21:34:30.711Z,102295.09
2019-02-25T21:39:34.509Z,102295.22
2019-02-25T21:44:37.266Z,102294.92
2019-02-25T21:49:40.545Z,102293.77
2019-02-25T21:54:44.870Z,102281.75
2019-02-25T21:59:47.102Z,102265.41
2019-02-25T22:04:50.141Z,102265.14
2019-02-25T22:09:53.553Z,102256.30
2019-02-25T22:14:55.736Z,102246.84
2019-02-25T22:19:57.914Z,102230.02
2019-02-25T22:25:04.127Z,102223.98
2019-02-25T22:30:07.348Z,102213.36
2019-02-25T22:35:11.844Z,102216.51
2019-02-25T22:40:15.046Z,102202.81
2019-02-25T22:45:18.803Z,102199.05
2019-02-25T22:50:21.376Z,102204.47
2019-02-25T22:55:23.428Z,102201.72
2019-02-25T23:00:48.626Z,102204.21
2019-02-25T23:05:52.690Z,102201.91
2019-02-25T23:10:54.892Z,102206.55
2019-02-25T23:15:57.096Z,102207.68
2019-02-25T23:21:01.137Z,102206.28
2019-02-25T23:26:03.238Z,102227.88
2019-02-25T23:31:05.373Z,102234.69
2019-02-25T23:36:08.406Z,102235.41
2019-02-25T23:41:12.796Z,102231.70
2019-02-25T23:46:15.704Z,102232.37
2019-02-25T23:51:19.092Z,102231.70
2019-02-25T23:56:22.894Z,102232.37
