createdAt,value
2017-05-21T00:01:13.100Z,51.30
2017-05-21T00:03:41.407Z,51.70
2017-05-21T00:06:09.744Z,52.00
2017-05-21T00:08:38.085Z,52.00
2017-05-21T00:11:06.388Z,51.80
2017-05-21T00:13:34.703Z,51.70
2017-05-21T00:16:03.034Z,51.60
2017-05-21T00:18:31.345Z,51.70
2017-05-21T00:20:59.660Z,51.60
2017-05-21T00:23:27.972Z,51.70
2017-05-21T00:25:56.283Z,51.80
2017-05-21T00:28:24.615Z,51.40
2017-05-21T00:30:52.927Z,51.20
2017-05-21T00:33:21.236Z,51.10
2017-05-21T00:35:49.559Z,51.10
2017-05-21T00:38:17.867Z,51.00
2017-05-21T00:40:46.176Z,50.90
2017-05-21T00:43:14.496Z,50.90
2017-05-21T00:45:42.816Z,51.30
2017-05-21T00:48:11.155Z,51.30
2017-05-21T00:50:39.472Z,51.20
2017-05-21T00:53:07.777Z,50.90
2017-05-21T00:55:36.079Z,50.80
2017-05-21T00:58:04.404Z,51.10
2017-05-21T01:00:32.715Z,50.70
2017-05-21T01:03:01.024Z,50.50
2017-05-21T01:05:29.352Z,50.80
2017-05-21T01:07:57.673Z,50.80
2017-05-21T01:10:25.979Z,51.00
2017-05-21T01:12:54.312Z,51.00
2017-05-21T01:15:22.620Z,51.10
2017-05-21T01:17:50.948Z,50.80
2017-05-21T01:20:19.268Z,50.80
2017-05-21T01:22:47.567Z,50.90
2017-05-21T01:25:15.877Z,50.80
2017-05-21T01:27:44.197Z,50.70
2017-05-21T01:30:12.505Z,50.70
2017-05-21T01:32:40.814Z,50.70
2017-05-21T01:35:09.132Z,50.90
2017-05-21T01:37:37.472Z,51.00
2017-05-21T01:40:05.779Z,51.00
2017-05-21T01:42:34.115Z,50.90
2017-05-21T01:45:02.437Z,50.60
2017-05-21T01:47:30.752Z,50.40
2017-05-21T01:49:59.084Z,50.40
2017-05-21T01:52:27.395Z,50.40
2017-05-21T01:54:55.696Z,50.30
2017-05-21T01:57:24.014Z,50.20
2017-05-21T01:59:52.330Z,50.40
2017-05-21T02:02:20.635Z,50.40
2017-05-21T02:04:48.957Z,50.30
2017-05-21T02:07:17.273Z,50.20
2017-05-21T02:09:45.579Z,50.30
2017-05-21T02:12:14.172Z,50.30
2017-05-21T02:14:42.487Z,50.30
2017-05-21T02:17:10.793Z,50.60
2017-05-21T02:19:39.115Z,50.50
2017-05-21T02:22:07.428Z,50.50
2017-05-21T02:24:35.740Z,50.80
2017-05-21T02:27:04.440Z,51.10
2017-05-21T02:29:32.747Z,51.10
2017-05-21T02:32:01.054Z,51.00
2017-05-21T02:34:29.368Z,51.20
2017-05-21T02:36:57.683Z,51.10
2017-05-21T02:39:26.011Z,51.30
2017-05-21T02:41:54.340Z,51.20
2017-05-21T02:44:22.647Z,51.10
2017-05-21T02:46:50.952Z,50.90
2017-05-21T02:49:19.272Z,51.10
2017-05-21T02:51:47.579Z,51.30
2017-05-21T02:54:15.889Z,51.60
2017-05-21T02:56:44.581Z,51.70
2017-05-21T02:59:12.884Z,51.70
2017-05-21T03:01:41.190Z,51.70
2017-05-21T03:04:09.528Z,51.60
2017-05-21T03:06:37.842Z,51.80
2017-05-21T03:09:06.152Z,51.50
2017-05-21T03:11:34.467Z,51.50
2017-05-21T03:14:02.775Z,51.50
2017-05-21T03:16:31.718Z,51.60
2017-05-21T03:19:00.056Z,51.60
2017-05-21T03:21:28.368Z,51.60
2017-05-21T03:23:56.676Z,52.00
2017-05-21T03:26:24.993Z,51.50
2017-05-21T03:28:53.313Z,51.80
2017-05-21T03:31:21.617Z,51.50
2017-05-21T03:33:49.936Z,51.30
2017-05-21T03:36:18.241Z,51.50
2017-05-21T03:38:46.562Z,51.50
2017-05-21T03:41:14.891Z,51.50
2017-05-21T03:43:43.200Z,51.30
2017-05-21T03:46:11.507Z,51.20
2017-05-21T03:48:40.085Z,50.90
2017-05-21T03:51:08.392Z,50.90
2017-05-21T03:53:36.695Z,50.90
2017-05-21T03:56:05.008Z,50.90
2017-05-21T03:58:33.319Z,51.00
2017-05-21T04:01:01.619Z,51.00
2017-05-21T04:03:29.940Z,51.30
2017-05-21T04:05:58.247Z,51.30
2017-05-21T04:08:26.547Z,51.40
2017-05-21T04:10:54.872Z,51.30
2017-05-21T04:13:23.183Z,51.50
2017-05-21T04:15:51.514Z,52.00
2017-05-21T04:18:19.835Z,51.20
2017-05-21T04:20:48.160Z,51.40
2017-05-21T04:23:16.560Z,51.00
2017-05-21T04:25:44.880Z,50.60
2017-05-21T04:28:13.193Z,50.90
2017-05-21T04:30:41.504Z,50.90
2017-05-21T04:33:09.820Z,50.50
2017-05-21T04:35:38.123Z,50.60
2017-05-21T04:38:06.445Z,50.90
2017-05-21T04:40:34.763Z,50.70
2017-05-21T04:43:03.076Z,50.50
2017-05-21T04:45:31.388Z,50.40
2017-05-21T04:47:59.703Z,50.30
2017-05-21T04:50:28.011Z,50.10
2017-05-21T04:52:56.382Z,49.90
2017-05-21T04:55:24.700Z,49.50
2017-05-21T04:57:53.016Z,50.00
2017-05-21T05:00:21.351Z,49.60
2017-05-21T05:02:49.668Z,49.50
2017-05-21T05:05:17.982Z,49.50
2017-05-21T05:07:46.303Z,49.40
2017-05-21T05:10:14.631Z,49.10
2017-05-21T05:12:42.993Z,49.30
2017-05-21T05:15:11.304Z,49.00
2017-05-21T05:17:39.624Z,48.90
2017-05-21T05:20:07.946Z,48.50
2017-05-21T05:22:36.259Z,48.40
2017-05-21T05:25:04.573Z,48.40
2017-05-21T05:27:32.883Z,48.40
2017-05-21T05:30:01.204Z,48.00
2017-05-21T05:32:29.516Z,48.20
2017-05-21T05:34:57.820Z,48.10
2017-05-21T05:37:26.121Z,48.00
2017-05-21T05:39:54.437Z,48.00
2017-05-21T05:42:22.739Z,47.90
2017-05-21T05:44:51.045Z,48.10
2017-05-21T05:47:19.357Z,48.30
2017-05-21T05:49:47.664Z,47.30
2017-05-21T05:52:15.975Z,47.00
2017-05-21T05:54:44.289Z,47.20
2017-05-21T05:57:12.600Z,47.70
2017-05-21T05:59:40.904Z,48.70
2017-05-21T06:02:09.216Z,47.40
2017-05-21T06:04:37.524Z,47.10
2017-05-21T06:07:05.844Z,46.80
2017-05-21T06:09:34.185Z,46.90
2017-05-21T06:12:02.540Z,46.90
2017-05-21T06:14:30.851Z,46.60
2017-05-21T06:16:59.182Z,46.50
2017-05-21T06:19:27.493Z,46.50
2017-05-21T06:21:55.816Z,46.40
2017-05-21T06:24:24.149Z,45.50
2017-05-21T06:26:52.462Z,47.30
2017-05-21T06:29:20.797Z,46.50
2017-05-21T06:31:49.121Z,44.50
2017-05-21T06:34:17.427Z,44.60
2017-05-21T06:36:45.735Z,44.70
2017-05-21T06:39:14.049Z,44.90
2017-05-21T06:41:42.362Z,45.00
2017-05-21T06:44:10.667Z,44.90
2017-05-21T06:46:38.988Z,44.60
2017-05-21T06:49:07.354Z,44.90
2017-05-21T06:51:35.662Z,45.10
2017-05-21T06:54:03.997Z,45.00
2017-05-21T06:56:32.314Z,44.50
2017-05-21T06:59:00.699Z,44.00
2017-05-21T07:01:29.044Z,45.00
2017-05-21T07:03:57.364Z,44.80
2017-05-21T07:06:25.686Z,44.90
2017-05-21T07:08:54.011Z,44.30
2017-05-21T07:11:22.316Z,44.60
2017-05-21T07:13:50.645Z,44.80
2017-05-21T07:16:18.980Z,44.10
2017-05-21T07:18:47.329Z,44.30
2017-05-21T07:21:15.643Z,43.90
2017-05-21T07:23:43.999Z,44.00
2017-05-21T07:26:12.312Z,43.70
2017-05-21T07:28:40.621Z,43.90
2017-05-21T07:31:08.937Z,44.90
2017-05-21T07:33:37.248Z,44.70
2017-05-21T07:36:05.563Z,44.00
2017-05-21T07:38:33.898Z,44.40
2017-05-21T07:41:02.208Z,43.70
2017-05-21T07:43:30.515Z,43.50
2017-05-21T07:45:58.831Z,44.00
2017-05-21T07:48:27.137Z,43.30
2017-05-21T07:50:55.463Z,43.40
2017-05-21T07:53:23.771Z,43.80
2017-05-21T07:55:52.076Z,44.40
2017-05-21T07:58:20.403Z,44.30
2017-05-21T08:00:48.716Z,43.50
2017-05-21T08:03:17.023Z,43.30
2017-05-21T08:05:45.332Z,42.70
2017-05-21T08:08:13.643Z,43.40
2017-05-21T08:10:41.948Z,44.00
2017-05-21T08:13:10.261Z,43.10
2017-05-21T08:15:38.611Z,43.70
2017-05-21T08:18:06.954Z,42.70
2017-05-21T08:20:35.269Z,42.40
2017-05-21T08:23:03.579Z,43.30
2017-05-21T08:25:31.915Z,42.20
2017-05-21T08:28:00.231Z,42.40
2017-05-21T08:30:28.606Z,42.10
2017-05-21T08:32:56.912Z,40.80
2017-05-21T08:35:25.219Z,41.20
2017-05-21T08:37:53.548Z,41.30
2017-05-21T08:40:21.871Z,39.90
2017-05-21T08:42:50.180Z,40.30
2017-05-21T08:45:18.510Z,39.70
2017-05-21T08:47:46.837Z,40.20
2017-05-21T08:50:15.151Z,39.20
2017-05-21T08:52:44.799Z,40.30
2017-05-21T08:55:14.361Z,40.30
2017-05-21T08:57:42.949Z,40.60
2017-05-21T09:00:11.256Z,39.90
2017-05-21T09:02:39.943Z,40.20
2017-05-21T09:05:08.503Z,39.30
2017-05-21T09:07:38.140Z,38.90
2017-05-21T09:10:06.991Z,39.00
2017-05-21T09:12:35.969Z,38.60
2017-05-21T09:15:04.634Z,39.00
2017-05-21T09:17:33.203Z,38.70
2017-05-21T09:20:01.535Z,38.80
2017-05-21T09:22:29.894Z,38.00
2017-05-21T09:24:58.215Z,37.80
2017-05-21T09:27:26.525Z,36.90
2017-05-21T09:29:54.828Z,36.00
2017-05-21T09:32:23.155Z,37.70
2017-05-21T09:34:51.461Z,36.90
2017-05-21T09:37:19.803Z,37.40
2017-05-21T09:39:48.131Z,35.40
2017-05-21T09:42:16.444Z,36.80
2017-05-21T09:44:44.792Z,37.50
2017-05-21T09:47:13.103Z,36.10
2017-05-21T09:49:41.795Z,35.40
2017-05-21T09:52:10.131Z,34.00
2017-05-21T09:54:38.448Z,33.50
2017-05-21T09:57:06.759Z,34.10
2017-05-21T09:59:35.067Z,34.20
2017-05-21T10:02:03.393Z,33.10
2017-05-21T10:04:31.709Z,34.00
2017-05-21T10:07:00.019Z,34.20
2017-05-21T10:09:28.362Z,33.50
2017-05-21T10:11:56.672Z,34.10
2017-05-21T10:14:24.979Z,33.80
2017-05-21T10:16:53.296Z,33.80
2017-05-21T10:19:21.609Z,33.00
2017-05-21T10:21:50.292Z,33.20
2017-05-21T10:24:18.860Z,32.10
2017-05-21T10:26:47.171Z,32.40
2017-05-21T10:29:15.520Z,32.90
2017-05-21T10:31:43.852Z,33.00
2017-05-21T10:34:12.160Z,33.60
2017-05-21T10:36:40.464Z,32.80
2017-05-21T10:39:08.780Z,31.70
2017-05-21T10:41:37.083Z,31.70
2017-05-21T10:44:05.401Z,31.70
2017-05-21T10:46:33.711Z,32.40
2017-05-21T10:49:02.017Z,31.30
2017-05-21T10:51:30.325Z,32.10
2017-05-21T10:53:58.643Z,30.70
2017-05-21T10:56:26.960Z,30.70
2017-05-21T10:58:55.269Z,31.10
2017-05-21T11:01:23.595Z,30.30
2017-05-21T11:03:51.903Z,29.30
2017-05-21T11:06:20.211Z,29.00
2017-05-21T11:08:48.528Z,29.60
2017-05-21T11:11:16.836Z,28.90
2017-05-21T11:13:45.595Z,29.70
2017-05-21T11:16:13.913Z,28.50
2017-05-21T11:18:42.241Z,27.90
2017-05-21T11:21:10.551Z,28.10
2017-05-21T11:23:38.910Z,27.90
2017-05-21T11:26:07.402Z,29.50
2017-05-21T11:28:35.708Z,27.90
2017-05-21T11:31:04.024Z,26.80
2017-05-21T11:33:32.585Z,27.10
2017-05-21T11:36:01.060Z,27.10
2017-05-21T11:38:29.380Z,27.60
2017-05-21T11:40:57.699Z,27.20
2017-05-21T11:43:26.008Z,27.60
2017-05-21T11:45:54.324Z,26.80
2017-05-21T11:48:22.637Z,27.20
2017-05-21T11:50:50.952Z,27.40
2017-05-21T11:53:19.270Z,26.40
2017-05-21T11:55:47.600Z,26.80
2017-05-21T11:58:15.909Z,25.80
2017-05-21T12:00:44.258Z,26.30
2017-05-21T12:03:12.597Z,26.30
2017-05-21T12:05:40.927Z,27.30
2017-05-21T12:08:09.240Z,26.90
2017-05-21T12:10:37.549Z,26.30
2017-05-21T12:13:05.859Z,26.30
2017-05-21T12:15:34.184Z,27.10
2017-05-21T12:18:02.488Z,26.90
2017-05-21T12:20:30.804Z,26.80
2017-05-21T12:22:59.124Z,26.50
2017-05-21T12:25:27.549Z,27.20
2017-05-21T12:27:55.861Z,26.50
2017-05-21T12:30:24.180Z,26.60
2017-05-21T12:32:52.490Z,26.10
2017-05-21T12:35:20.796Z,25.50
2017-05-21T12:37:49.120Z,25.90
2017-05-21T12:40:17.423Z,26.00
2017-05-21T12:42:45.724Z,25.80
2017-05-21T12:45:14.039Z,25.20
2017-05-21T12:47:42.577Z,25.60
2017-05-21T12:50:10.880Z,25.20
2017-05-21T12:52:39.486Z,25.90
2017-05-21T12:55:07.829Z,26.00
2017-05-21T12:57:36.141Z,25.00
2017-05-21T13:00:04.460Z,24.70
2017-05-21T13:02:32.764Z,25.10
2017-05-21T13:05:01.071Z,25.30
2017-05-21T13:07:29.490Z,25.90
2017-05-21T13:09:57.793Z,25.40
2017-05-21T13:12:26.108Z,25.20
2017-05-21T13:14:54.428Z,25.90
2017-05-21T13:17:22.739Z,25.10
2017-05-21T13:19:51.061Z,24.50
2017-05-21T13:22:19.380Z,25.00
2017-05-21T13:24:47.687Z,25.20
2017-05-21T13:27:16.004Z,25.90
2017-05-21T13:29:44.532Z,25.60
2017-05-21T13:32:12.856Z,25.50
2017-05-21T13:34:41.167Z,25.30
2017-05-21T13:37:09.488Z,26.90
2017-05-21T13:39:37.795Z,25.70
2017-05-21T13:42:06.108Z,25.90
2017-05-21T13:44:34.427Z,25.50
2017-05-21T13:47:02.753Z,25.50
2017-05-21T13:49:31.066Z,24.40
2017-05-21T13:51:59.411Z,24.70
2017-05-21T13:54:27.718Z,25.20
2017-05-21T13:56:56.033Z,25.00
2017-05-21T13:59:24.352Z,24.40
2017-05-21T14:01:52.670Z,24.10
2017-05-21T14:04:20.985Z,24.30
2017-05-21T14:06:49.301Z,24.50
2017-05-21T14:09:17.604Z,23.60
2017-05-21T14:11:45.916Z,23.40
2017-05-21T14:14:14.236Z,23.80
2017-05-21T14:16:42.543Z,23.80
2017-05-21T14:19:10.847Z,23.10
2017-05-21T14:21:39.177Z,23.40
2017-05-21T14:24:07.499Z,23.50
2017-05-21T14:26:35.808Z,23.50
2017-05-21T14:29:04.140Z,23.90
2017-05-21T14:31:32.447Z,25.00
2017-05-21T14:34:00.751Z,24.80
2017-05-21T14:36:29.065Z,24.30
2017-05-21T14:38:57.384Z,24.30
2017-05-21T14:41:25.692Z,24.50
2017-05-21T14:43:54.016Z,24.70
2017-05-21T14:46:22.329Z,25.20
2017-05-21T14:48:50.632Z,25.10
2017-05-21T14:51:18.952Z,24.10
2017-05-21T14:53:47.260Z,24.60
2017-05-21T14:56:15.572Z,24.70
2017-05-21T14:58:43.896Z,23.20
2017-05-21T15:01:12.316Z,23.30
2017-05-21T15:03:40.627Z,22.70
2017-05-21T15:06:08.981Z,22.80
2017-05-21T15:08:37.299Z,21.90
2017-05-21T15:11:05.608Z,21.50
2017-05-21T15:13:34.401Z,22.50
2017-05-21T15:16:02.719Z,23.00
2017-05-21T15:18:31.685Z,23.30
2017-05-21T15:21:00.022Z,22.40
2017-05-21T15:23:28.329Z,22.40
2017-05-21T15:25:56.642Z,21.70
2017-05-21T15:28:25.348Z,22.40
2017-05-21T15:30:53.671Z,23.00
2017-05-21T15:33:21.997Z,22.80
2017-05-21T15:35:50.316Z,22.40
2017-05-21T15:38:19.209Z,23.40
2017-05-21T15:40:48.129Z,22.30
2017-05-21T15:43:16.453Z,22.20
2017-05-21T15:45:44.762Z,22.60
2017-05-21T15:48:13.088Z,22.60
2017-05-21T15:50:41.420Z,22.20
2017-05-21T15:53:10.660Z,22.60
2017-05-21T15:55:39.496Z,23.40
2017-05-21T15:58:07.820Z,23.60
2017-05-21T16:00:36.438Z,23.50
2017-05-21T16:03:04.747Z,23.50
2017-05-21T16:05:33.139Z,24.00
2017-05-21T16:08:01.443Z,24.00
2017-05-21T16:10:30.116Z,23.90
2017-05-21T16:12:58.735Z,23.90
2017-05-21T16:15:27.276Z,24.10
2017-05-21T16:17:55.579Z,24.00
2017-05-21T16:20:23.908Z,23.80
2017-05-21T16:22:52.235Z,24.40
2017-05-21T16:25:20.812Z,24.30
2017-05-21T16:27:49.215Z,24.70
2017-05-21T16:30:17.656Z,25.10
2017-05-21T16:32:46.236Z,24.90
2017-05-21T16:35:15.129Z,25.70
2017-05-21T16:37:43.913Z,25.80
2017-05-21T16:40:13.478Z,26.20
2017-05-21T16:42:41.928Z,26.50
2017-05-21T16:45:11.630Z,25.80
2017-05-21T16:47:40.297Z,26.30
2017-05-21T16:50:08.639Z,27.10
2017-05-21T16:52:37.359Z,26.50
2017-05-21T16:55:05.844Z,26.70
2017-05-21T16:57:34.728Z,26.70
2017-05-21T17:00:03.571Z,26.60
2017-05-21T17:02:32.817Z,27.30
2017-05-21T17:05:01.452Z,26.90
2017-05-21T17:07:29.957Z,26.80
2017-05-21T17:09:58.669Z,26.90
2017-05-21T17:12:28.192Z,27.40
2017-05-21T17:14:56.959Z,27.20
2017-05-21T17:17:26.721Z,26.90
2017-05-21T17:19:55.036Z,27.50
2017-05-21T17:22:23.353Z,27.30
2017-05-21T17:24:51.656Z,27.00
2017-05-21T17:27:19.976Z,27.10
2017-05-21T17:29:48.340Z,26.50
2017-05-21T17:32:16.643Z,26.70
2017-05-21T17:34:45.015Z,26.60
2017-05-21T17:37:13.313Z,27.10
2017-05-21T17:39:41.765Z,27.00
2017-05-21T17:42:10.088Z,27.40
2017-05-21T17:44:38.404Z,27.40
2017-05-21T17:47:07.327Z,27.50
2017-05-21T17:49:35.651Z,27.60
2017-05-21T17:52:03.964Z,27.90
2017-05-21T17:54:32.266Z,27.80
2017-05-21T17:57:00.590Z,27.80
2017-05-21T17:59:28.892Z,28.10
2017-05-21T18:01:57.209Z,28.40
2017-05-21T18:04:25.532Z,28.20
2017-05-21T18:06:54.141Z,28.30
2017-05-21T18:09:22.459Z,28.60
2017-05-21T18:11:50.791Z,28.20
2017-05-21T18:14:19.105Z,28.80
2017-05-21T18:16:47.415Z,28.50
2017-05-21T18:19:15.735Z,28.70
2017-05-21T18:21:44.044Z,28.80
2017-05-21T18:24:12.638Z,28.90
2017-05-21T18:26:40.966Z,28.90
2017-05-21T18:29:09.296Z,29.10
2017-05-21T18:31:37.624Z,29.30
2017-05-21T18:34:05.947Z,29.50
2017-05-21T18:36:34.259Z,29.70
2017-05-21T18:39:02.592Z,29.90
2017-05-21T18:41:31.136Z,30.00
2017-05-21T18:43:59.455Z,30.00
2017-05-21T18:46:27.766Z,30.00
2017-05-21T18:48:56.079Z,30.00
2017-05-21T18:51:24.418Z,30.00
2017-05-21T18:53:52.731Z,30.00
2017-05-21T18:56:21.059Z,30.30
2017-05-21T18:58:49.487Z,30.50
2017-05-21T19:01:17.796Z,30.50
2017-05-21T19:03:46.194Z,30.80
2017-05-21T19:06:14.509Z,30.70
2017-05-21T19:08:42.833Z,31.10
2017-05-21T19:11:11.161Z,30.90
2017-05-21T19:13:39.479Z,31.20
2017-05-21T19:16:07.827Z,32.00
2017-05-21T19:18:36.168Z,31.10
2017-05-21T19:21:04.480Z,30.80
2017-05-21T19:23:32.807Z,30.60
2017-05-21T19:26:01.120Z,31.30
2017-05-21T19:28:29.428Z,31.60
2017-05-21T19:30:57.779Z,32.00
2017-05-21T19:33:26.105Z,31.60
2017-05-21T19:35:54.420Z,31.60
2017-05-21T19:38:22.752Z,31.40
2017-05-21T19:40:51.089Z,31.00
2017-05-21T19:43:19.399Z,31.40
2017-05-21T19:45:47.725Z,31.30
2017-05-21T19:48:16.049Z,31.30
2017-05-21T19:50:44.360Z,31.10
2017-05-21T19:53:12.682Z,31.70
2017-05-21T19:55:41.040Z,31.40
2017-05-21T19:58:09.351Z,31.30
2017-05-21T20:00:37.660Z,31.40
2017-05-21T20:03:05.989Z,31.70
2017-05-21T20:05:34.296Z,31.80
2017-05-21T20:08:02.615Z,31.50
2017-05-21T20:10:30.992Z,31.70
2017-05-21T20:12:59.309Z,32.10
2017-05-21T20:15:27.624Z,33.00
2017-05-21T20:17:55.938Z,32.10
2017-05-21T20:20:24.244Z,32.00
2017-05-21T20:22:52.560Z,32.30
2017-05-21T20:25:20.887Z,32.30
2017-05-21T20:27:49.192Z,32.00
2017-05-21T20:30:17.511Z,32.50
2017-05-21T20:32:45.837Z,32.40
2017-05-21T20:35:14.140Z,32.50
2017-05-21T20:37:42.455Z,32.30
2017-05-21T20:40:10.772Z,32.80
2017-05-21T20:42:39.083Z,33.10
2017-05-21T20:45:07.459Z,32.50
2017-05-21T20:47:36.089Z,32.60
2017-05-21T20:50:04.392Z,32.60
2017-05-21T20:52:32.720Z,32.60
2017-05-21T20:55:01.041Z,33.00
2017-05-21T20:57:29.353Z,32.80
2017-05-21T20:59:57.831Z,33.20
2017-05-21T21:02:26.143Z,33.00
2017-05-21T21:04:54.459Z,32.80
2017-05-21T21:07:22.764Z,32.90
2017-05-21T21:09:51.084Z,33.00
2017-05-21T21:12:19.400Z,33.50
2017-05-21T21:14:47.760Z,33.00
2017-05-21T21:17:16.281Z,32.90
2017-05-21T21:19:45.394Z,33.00
2017-05-21T21:22:14.283Z,33.30
2017-05-21T21:24:43.691Z,33.10
2017-05-21T21:27:14.322Z,33.10
2017-05-21T21:29:43.201Z,32.90
2017-05-21T21:32:12.110Z,33.00
2017-05-21T21:34:40.593Z,33.00
2017-05-21T21:37:08.918Z,33.10
2017-05-21T21:39:37.236Z,33.30
2017-05-21T21:42:05.548Z,33.20
2017-05-21T21:44:33.866Z,33.50
2017-05-21T21:47:02.172Z,33.70
2017-05-21T21:49:30.473Z,33.90
2017-05-21T21:51:58.796Z,34.30
2017-05-21T21:54:27.112Z,34.20
2017-05-21T21:56:55.420Z,34.00
2017-05-21T21:59:24.240Z,33.80
2017-05-21T22:01:52.543Z,34.00
2017-05-21T22:04:20.859Z,34.20
2017-05-21T22:06:49.183Z,33.90
2017-05-21T22:09:17.496Z,34.50
2017-05-21T22:11:45.815Z,34.50
2017-05-21T22:14:14.201Z,34.70
2017-05-21T22:16:42.516Z,34.70
2017-05-21T22:19:10.832Z,35.00
2017-05-21T22:21:39.171Z,35.00
2017-05-21T22:24:07.487Z,35.10
2017-05-21T22:26:35.791Z,35.40
2017-05-21T22:29:04.128Z,35.40
2017-05-21T22:31:32.439Z,35.20
2017-05-21T22:34:00.743Z,35.30
2017-05-21T22:36:29.055Z,35.40
2017-05-21T22:38:57.359Z,35.10
2017-05-21T22:41:25.659Z,35.80
2017-05-21T22:43:53.981Z,36.40
2017-05-21T22:46:22.298Z,36.10
2017-05-21T22:48:50.665Z,35.90
2017-05-21T22:51:18.976Z,35.80
2017-05-21T22:53:47.281Z,36.40
2017-05-21T22:56:15.578Z,35.90
2017-05-21T22:58:43.907Z,35.90
2017-05-21T23:01:12.247Z,36.50
2017-05-21T23:03:40.556Z,36.20
2017-05-21T23:06:08.876Z,36.30
2017-05-21T23:08:37.183Z,36.60
2017-05-21T23:11:05.483Z,36.10
2017-05-21T23:13:33.847Z,36.30
2017-05-21T23:16:02.144Z,36.70
2017-05-21T23:18:30.454Z,36.50
2017-05-21T23:20:58.782Z,36.60
2017-05-21T23:23:27.101Z,37.10
2017-05-21T23:25:55.420Z,37.00
2017-05-21T23:28:23.734Z,37.00
2017-05-21T23:30:52.048Z,36.80
2017-05-21T23:33:20.355Z,36.60
2017-05-21T23:35:48.676Z,36.40
2017-05-21T23:38:17.001Z,36.00
2017-05-21T23:40:45.308Z,35.80
2017-05-21T23:43:13.624Z,36.00
2017-05-21T23:45:41.935Z,36.10
2017-05-21T23:48:10.255Z,36.50
2017-05-21T23:50:38.578Z,36.80
2017-05-21T23:53:06.883Z,36.10
2017-05-21T23:55:35.199Z,36.40
2017-05-21T23:58:03.511Z,36.60
