createdAt,value
2019-02-08T00:00:08.366Z,0.00
2019-02-08T00:01:08.441Z,0.00
2019-02-08T00:02:08.359Z,0.00
2019-02-08T00:03:08.321Z,0.00
2019-02-08T00:04:08.373Z,0.00
2019-02-08T00:05:08.296Z,0.00
2019-02-08T00:06:08.496Z,0.00
2019-02-08T00:07:08.304Z,0.00
2019-02-08T00:08:08.278Z,0.00
2019-02-08T00:09:08.549Z,0.00
2019-02-08T00:10:08.250Z,0.00
2019-02-08T00:11:08.260Z,0.00
2019-02-08T00:12:08.242Z,0.00
2019-02-08T00:13:08.224Z,0.00
2019-02-08T00:14:08.246Z,0.00
2019-02-08T00:15:08.203Z,0.00
2019-02-08T00:16:08.203Z,0.00
2019-02-08T00:17:08.234Z,0.00
2019-02-08T00:18:08.194Z,0.00
2019-02-08T00:19:08.189Z,0.00
2019-02-08T00:20:08.152Z,0.00
2019-02-08T00:21:08.136Z,0.00
2019-02-08T00:22:08.120Z,0.00
2019-02-08T00:23:08.246Z,0.00
2019-02-08T00:24:08.099Z,0.00
2019-02-08T00:25:08.094Z,0.00
2019-02-08T00:26:08.102Z,0.00
2019-02-08T00:27:08.067Z,0.00
2019-02-08T00:28:08.144Z,0.00
2019-02-08T00:29:08.055Z,0.00
2019-02-08T00:30:08.040Z,0.00
2019-02-08T00:31:08.025Z,0.00
2019-02-08T00:32:08.027Z,0.00
2019-02-08T00:33:08.032Z,0.00
2019-02-08T00:34:08.121Z,0.00
2019-02-08T00:35:07.975Z,0.00
2019-02-08T00:36:08.011Z,0.00
2019-02-08T00:37:07.970Z,0.00
2019-02-08T00:38:07.972Z,0.00
2019-02-08T00:39:08.036Z,0.00
2019-02-08T00:40:07.981Z,0.00
2019-02-08T00:41:07.912Z,0.00
2019-02-08T00:42:07.918Z,0.00
2019-02-08T00:43:07.960Z,0.00
2019-02-08T00:44:07.927Z,0.00
2019-02-08T00:45:07.875Z,0.00
2019-02-08T00:46:07.959Z,0.00
2019-02-08T00:47:07.869Z,0.00
2019-02-08T00:48:07.865Z,0.00
2019-02-08T00:49:07.853Z,0.00
2019-02-08T00:50:07.820Z,0.00
2019-02-08T00:51:07.836Z,0.00
2019-02-08T00:52:07.809Z,0.00
2019-02-08T00:53:07.883Z,0.00
2019-02-08T00:54:07.777Z,0.00
2019-02-08T00:55:07.799Z,0.00
2019-02-08T00:56:07.758Z,0.00
2019-02-08T00:57:07.755Z,0.00
2019-02-08T00:58:07.731Z,0.00
2019-02-08T00:59:07.751Z,0.00
2019-02-08T01:00:07.767Z,0.00
2019-02-08T01:01:07.707Z,0.00
2019-02-08T01:02:08.940Z,0.00
2019-02-08T01:03:07.684Z,0.00
2019-02-08T01:04:07.695Z,0.00
2019-02-08T01:05:07.662Z,0.00
2019-02-08T01:06:07.658Z,0.00
2019-02-08T01:07:07.677Z,0.00
2019-02-08T01:08:07.752Z,0.00
2019-02-08T01:09:07.660Z,0.00
2019-02-08T01:10:07.612Z,0.00
2019-02-08T01:11:07.657Z,0.00
2019-02-08T01:12:07.600Z,0.00
2019-02-08T01:13:07.578Z,0.00
2019-02-08T01:14:07.573Z,0.00
2019-02-08T01:15:07.620Z,0.00
2019-02-08T01:16:07.542Z,0.00
2019-02-08T01:17:07.607Z,0.00
2019-02-08T01:18:07.548Z,0.00
2019-02-08T01:19:07.619Z,0.00
2019-02-08T01:20:07.548Z,0.00
2019-02-08T01:21:07.501Z,0.00
2019-02-08T01:22:07.528Z,0.00
2019-02-08T01:23:07.475Z,0.00
2019-02-08T01:24:07.465Z,0.00
2019-02-08T01:25:07.481Z,0.00
2019-02-08T01:26:07.441Z,0.00
2019-02-08T01:27:07.542Z,0.00
2019-02-08T01:28:07.428Z,0.00
2019-02-08T01:29:07.432Z,0.00
2019-02-08T01:30:07.435Z,0.00
2019-02-08T01:31:07.393Z,0.00
2019-02-08T01:32:07.373Z,0.00
2019-02-08T01:33:07.376Z,0.00
2019-02-08T01:34:07.361Z,0.00
2019-02-08T01:35:07.388Z,0.00
2019-02-08T01:36:07.335Z,0.00
2019-02-08T01:37:07.346Z,0.00
2019-02-08T01:38:07.319Z,0.00
2019-02-08T01:39:07.297Z,0.00
2019-02-08T01:40:07.295Z,0.00
2019-02-08T01:41:07.301Z,0.00
2019-02-08T01:42:07.336Z,0.00
2019-02-08T01:43:07.255Z,0.00
2019-02-08T01:44:07.259Z,0.00
2019-02-08T01:45:07.320Z,0.00
2019-02-08T01:46:07.250Z,0.00
2019-02-08T01:47:07.228Z,0.00
2019-02-08T01:48:07.264Z,0.00
2019-02-08T01:49:07.197Z,0.00
2019-02-08T01:50:07.191Z,0.00
2019-02-08T01:51:08.570Z,0.00
2019-02-08T01:52:07.220Z,0.00
2019-02-08T01:53:07.249Z,0.00
2019-02-08T01:54:07.146Z,0.00
2019-02-08T01:55:07.134Z,0.00
2019-02-08T01:56:07.120Z,0.00
2019-02-08T01:57:07.148Z,0.00
2019-02-08T01:58:07.212Z,0.00
2019-02-08T01:59:07.117Z,0.00
2019-02-08T02:00:07.117Z,0.00
2019-02-08T02:01:07.076Z,0.00
2019-02-08T02:02:07.108Z,0.00
2019-02-08T02:03:07.084Z,0.00
2019-02-08T02:04:07.122Z,0.00
2019-02-08T02:05:07.093Z,0.00
2019-02-08T02:06:07.040Z,0.00
2019-02-08T02:07:07.062Z,0.00
2019-02-08T02:08:07.002Z,0.00
2019-02-08T02:09:07.038Z,0.00
2019-02-08T02:10:06.991Z,0.00
2019-02-08T02:11:07.039Z,0.00
2019-02-08T02:12:06.992Z,0.00
2019-02-08T02:13:06.966Z,0.00
2019-02-08T02:14:06.970Z,0.00
2019-02-08T02:15:06.933Z,0.00
2019-02-08T02:16:06.938Z,0.00
2019-02-08T02:17:06.902Z,0.00
2019-02-08T02:18:06.948Z,0.00
2019-02-08T02:19:06.873Z,0.00
2019-02-08T02:20:06.879Z,0.00
2019-02-08T02:21:06.866Z,0.00
2019-02-08T02:22:06.849Z,0.00
2019-02-08T02:23:06.867Z,0.00
2019-02-08T02:24:06.827Z,0.00
2019-02-08T02:25:06.816Z,0.00
2019-02-08T02:26:06.932Z,0.00
2019-02-08T02:27:06.796Z,0.00
2019-02-08T02:28:06.923Z,0.00
2019-02-08T02:29:06.771Z,0.00
2019-02-08T02:30:06.774Z,0.00
2019-02-08T02:31:06.821Z,0.00
2019-02-08T02:32:06.760Z,0.00
2019-02-08T02:33:06.778Z,0.00
2019-02-08T02:34:06.758Z,0.00
2019-02-08T02:35:06.713Z,0.00
2019-02-08T02:36:06.715Z,0.00
2019-02-08T02:37:06.690Z,0.00
2019-02-08T02:38:06.681Z,0.00
2019-02-08T02:39:06.764Z,0.00
2019-02-08T02:40:06.656Z,0.00
2019-02-08T02:41:06.671Z,0.00
2019-02-08T02:42:06.645Z,0.00
2019-02-08T02:43:06.650Z,0.00
2019-02-08T02:44:06.656Z,0.00
2019-02-08T02:45:06.605Z,0.00
2019-02-08T02:46:06.598Z,0.00
2019-02-08T02:47:06.631Z,0.00
2019-02-08T02:48:06.578Z,0.00
2019-02-08T02:49:06.603Z,0.00
2019-02-08T02:50:06.577Z,0.00
2019-02-08T02:51:06.558Z,0.00
2019-02-08T02:52:06.562Z,0.00
2019-02-08T02:53:06.539Z,0.00
2019-02-08T02:54:06.571Z,0.00
2019-02-08T02:55:06.536Z,0.00
2019-02-08T02:56:06.536Z,0.00
2019-02-08T02:57:06.477Z,0.00
2019-02-08T02:58:06.493Z,0.00
2019-02-08T02:59:06.496Z,0.00
2019-02-08T03:00:06.471Z,0.00
2019-02-08T03:01:06.450Z,0.00
2019-02-08T03:02:06.435Z,0.00
2019-02-08T03:03:06.410Z,0.00
2019-02-08T03:04:06.418Z,0.00
2019-02-08T03:05:06.465Z,0.00
2019-02-08T03:06:06.388Z,0.00
2019-02-08T03:07:06.383Z,0.00
2019-02-08T03:08:06.422Z,0.00
2019-02-08T03:09:06.350Z,0.00
2019-02-08T03:10:06.359Z,0.00
2019-02-08T03:11:06.389Z,0.00
2019-02-08T03:12:06.400Z,0.00
2019-02-08T03:13:06.305Z,0.00
2019-02-08T03:14:06.301Z,0.00
2019-02-08T03:15:06.353Z,0.00
2019-02-08T03:16:06.283Z,0.00
2019-02-08T03:17:06.280Z,0.00
2019-02-08T03:18:06.284Z,0.00
2019-02-08T03:19:06.239Z,0.00
2019-02-08T03:20:06.255Z,0.00
2019-02-08T03:21:06.256Z,0.00
2019-02-08T03:22:06.213Z,0.00
2019-02-08T03:23:06.250Z,0.00
2019-02-08T03:24:12.906Z,0.00
2019-02-08T03:25:07.221Z,0.00
2019-02-08T03:26:06.175Z,0.00
2019-02-08T03:27:06.162Z,0.00
2019-02-08T03:28:06.145Z,0.00
2019-02-08T03:29:06.151Z,0.00
2019-02-08T03:30:06.125Z,0.00
2019-02-08T03:31:06.141Z,0.00
2019-02-08T03:32:06.239Z,0.00
2019-02-08T03:33:06.094Z,0.00
2019-02-08T03:34:06.088Z,0.00
2019-02-08T03:35:06.132Z,0.00
2019-02-08T03:36:06.094Z,0.00
2019-02-08T03:37:06.066Z,0.00
2019-02-08T03:38:06.179Z,0.00
2019-02-08T03:39:06.030Z,0.00
2019-02-08T03:40:06.109Z,0.00
2019-02-08T03:41:06.066Z,0.00
2019-02-08T03:42:06.004Z,0.00
2019-02-08T03:43:05.987Z,0.00
2019-02-08T03:44:05.987Z,0.00
2019-02-08T03:45:06.141Z,0.00
2019-02-08T03:46:05.995Z,0.00
2019-02-08T03:47:06.069Z,0.00
2019-02-08T03:48:05.938Z,0.00
2019-02-08T03:49:05.932Z,0.00
2019-02-08T03:50:05.920Z,0.00
2019-02-08T03:51:05.958Z,0.00
2019-02-08T03:52:05.916Z,0.00
2019-02-08T03:53:05.885Z,0.00
2019-02-08T03:54:05.881Z,0.00
2019-02-08T03:55:05.924Z,0.00
2019-02-08T03:56:05.856Z,0.00
2019-02-08T03:57:05.943Z,0.00
2019-02-08T03:58:05.920Z,0.00
2019-02-08T03:59:05.847Z,0.00
2019-02-08T04:00:05.854Z,0.00
2019-02-08T04:01:05.844Z,0.00
2019-02-08T04:02:05.820Z,0.00
2019-02-08T04:03:05.778Z,0.00
2019-02-08T04:04:05.837Z,0.00
2019-02-08T04:05:05.763Z,0.00
2019-02-08T04:06:05.746Z,0.00
2019-02-08T04:07:05.839Z,0.00
2019-02-08T04:08:05.748Z,0.00
2019-02-08T04:09:05.723Z,0.00
2019-02-08T04:10:05.765Z,0.00
2019-02-08T04:11:06.350Z,0.00
2019-02-08T04:12:05.768Z,0.00
2019-02-08T04:13:05.669Z,0.00
2019-02-08T04:14:05.687Z,0.00
2019-02-08T04:15:05.666Z,0.00
2019-02-08T04:16:05.644Z,0.00
2019-02-08T04:17:05.644Z,0.00
2019-02-08T04:18:05.679Z,0.00
2019-02-08T04:19:05.641Z,0.00
2019-02-08T04:20:05.616Z,0.00
2019-02-08T04:21:05.616Z,0.00
2019-02-08T04:22:05.592Z,0.00
2019-02-08T04:23:05.612Z,0.00
2019-02-08T04:24:05.565Z,0.00
2019-02-08T04:25:05.545Z,0.00
2019-02-08T04:26:05.591Z,0.00
2019-02-08T04:27:05.524Z,0.00
2019-02-08T04:28:05.543Z,0.00
2019-02-08T04:29:05.507Z,0.00
2019-02-08T04:30:05.525Z,0.00
2019-02-08T04:31:05.498Z,0.00
2019-02-08T04:32:05.473Z,0.00
2019-02-08T04:33:05.527Z,0.00
2019-02-08T04:34:05.449Z,0.00
2019-02-08T04:35:05.435Z,0.00
2019-02-08T04:36:05.425Z,0.00
2019-02-08T04:37:05.436Z,0.00
2019-02-08T04:38:05.433Z,0.00
2019-02-08T04:39:05.435Z,0.00
2019-02-08T04:40:05.381Z,0.00
2019-02-08T04:41:05.376Z,0.00
2019-02-08T04:42:05.363Z,0.00
2019-02-08T04:43:05.358Z,0.00
2019-02-08T04:44:05.385Z,0.00
2019-02-08T04:45:05.393Z,0.00
2019-02-08T04:46:05.317Z,0.00
2019-02-08T04:47:05.326Z,0.00
2019-02-08T04:48:05.309Z,0.00
2019-02-08T04:49:05.295Z,0.00
2019-02-08T04:50:05.332Z,0.00
2019-02-08T04:51:05.268Z,0.00
2019-02-08T04:52:05.255Z,0.00
2019-02-08T04:53:05.258Z,0.00
2019-02-08T04:54:05.251Z,0.00
2019-02-08T04:55:05.258Z,0.00
2019-02-08T04:56:05.213Z,0.00
2019-02-08T04:57:05.261Z,0.00
2019-02-08T04:58:05.229Z,0.00
2019-02-08T04:59:05.198Z,0.00
2019-02-08T05:00:05.204Z,0.00
2019-02-08T05:01:05.184Z,0.00
2019-02-08T05:02:05.204Z,0.00
2019-02-08T05:03:05.142Z,0.00
2019-02-08T05:04:05.157Z,0.00
2019-02-08T05:05:05.182Z,0.00
2019-02-08T05:06:05.118Z,0.00
2019-02-08T05:07:05.190Z,0.00
2019-02-08T05:08:05.082Z,0.00
2019-02-08T05:09:05.093Z,0.00
2019-02-08T05:10:05.093Z,0.00
2019-02-08T05:11:05.061Z,0.00
2019-02-08T05:12:05.040Z,0.00
2019-02-08T05:13:05.152Z,0.00
2019-02-08T05:14:05.036Z,0.00
2019-02-08T05:15:05.053Z,0.00
2019-02-08T05:16:05.011Z,0.00
2019-02-08T05:17:05.031Z,0.00
2019-02-08T05:18:04.992Z,0.00
2019-02-08T05:19:04.998Z,0.00
2019-02-08T05:20:04.997Z,0.00
2019-02-08T05:21:04.957Z,0.00
2019-02-08T05:22:04.961Z,0.00
2019-02-08T05:23:04.923Z,0.00
2019-02-08T05:24:04.919Z,0.00
2019-02-08T05:25:04.979Z,0.00
2019-02-08T05:26:04.908Z,0.00
2019-02-08T05:27:04.917Z,0.00
2019-02-08T05:28:04.876Z,0.00
2019-02-08T05:29:04.859Z,0.00
2019-02-08T05:30:04.849Z,0.00
2019-02-08T05:31:04.895Z,0.00
2019-02-08T05:32:04.825Z,0.00
2019-02-08T05:33:04.829Z,0.00
2019-02-08T05:34:04.938Z,0.00
2019-02-08T05:35:04.802Z,0.00
2019-02-08T05:36:04.812Z,0.00
2019-02-08T05:37:04.777Z,0.00
2019-02-08T05:38:04.769Z,0.00
2019-02-08T05:39:04.792Z,0.00
2019-02-08T05:40:04.772Z,0.00
2019-02-08T05:41:04.732Z,0.00
2019-02-08T05:42:04.791Z,0.00
2019-02-08T05:43:04.716Z,0.00
2019-02-08T05:44:04.781Z,0.00
2019-02-08T05:45:04.700Z,0.00
2019-02-08T05:46:04.679Z,0.00
2019-02-08T05:47:04.711Z,0.00
2019-02-08T05:48:04.729Z,0.00
2019-02-08T05:49:04.646Z,0.00
2019-02-08T05:50:04.666Z,0.00
2019-02-08T05:51:04.691Z,0.00
2019-02-08T05:52:06.020Z,0.00
2019-02-08T05:53:04.627Z,0.00
2019-02-08T05:54:04.600Z,0.00
2019-02-08T05:55:04.665Z,0.00
2019-02-08T05:56:04.573Z,0.00
2019-02-08T05:57:04.587Z,0.00
2019-02-08T05:58:04.652Z,0.00
2019-02-08T05:59:04.549Z,0.00
2019-02-08T06:00:04.525Z,0.00
2019-02-08T06:01:04.576Z,0.00
2019-02-08T06:02:04.533Z,0.00
2019-02-08T06:03:04.494Z,0.00
2019-02-08T06:04:04.491Z,0.00
2019-02-08T06:05:04.479Z,0.00
2019-02-08T06:06:04.613Z,0.00
2019-02-08T06:07:04.451Z,0.00
2019-02-08T06:08:04.469Z,0.00
2019-02-08T06:09:04.435Z,0.00
2019-02-08T06:10:04.427Z,0.00
2019-02-08T06:11:04.413Z,0.00
2019-02-08T06:12:04.478Z,0.00
2019-02-08T06:13:04.454Z,0.00
2019-02-08T06:14:04.406Z,0.00
2019-02-08T06:15:04.370Z,0.00
2019-02-08T06:16:04.354Z,0.00
2019-02-08T06:17:04.361Z,0.00
2019-02-08T06:18:04.375Z,0.00
2019-02-08T06:19:04.346Z,0.00
2019-02-08T06:20:04.337Z,0.00
2019-02-08T06:21:04.324Z,0.00
2019-02-08T06:22:04.299Z,0.00
2019-02-08T06:23:04.987Z,0.00
2019-02-08T06:24:04.275Z,0.00
2019-02-08T06:25:04.687Z,0.00
2019-02-08T06:26:04.280Z,4.00
2019-02-08T06:27:04.242Z,4.00
2019-02-08T06:28:04.234Z,0.00
2019-02-08T06:29:04.326Z,4.00
2019-02-08T06:30:04.240Z,4.00
2019-02-08T06:31:04.200Z,4.00
2019-02-08T06:32:04.321Z,8.00
2019-02-08T06:33:04.193Z,8.00
2019-02-08T06:34:04.232Z,8.00
2019-02-08T06:35:04.159Z,8.00
2019-02-08T06:36:04.159Z,8.00
2019-02-08T06:37:04.159Z,12.00
2019-02-08T06:38:04.118Z,16.00
2019-02-08T06:39:04.114Z,16.00
2019-02-08T06:40:04.155Z,20.00
2019-02-08T06:41:04.107Z,20.00
2019-02-08T06:42:04.401Z,24.00
2019-02-08T06:43:04.069Z,28.00
2019-02-08T06:44:04.058Z,32.00
2019-02-08T06:45:04.106Z,40.00
2019-02-08T06:46:04.038Z,52.00
2019-02-08T06:47:04.177Z,60.00
2019-02-08T06:48:04.018Z,68.00
2019-02-08T06:49:04.019Z,72.00
2019-02-08T06:50:03.998Z,88.00
2019-02-08T06:51:04.249Z,88.00
2019-02-08T06:52:03.982Z,112.00
2019-02-08T06:53:03.976Z,132.00
2019-02-08T06:54:04.030Z,148.00
2019-02-08T06:55:10.652Z,160.00
2019-02-08T06:56:04.971Z,168.00
2019-02-08T06:57:03.943Z,180.00
2019-02-08T06:58:03.906Z,196.00
2019-02-08T06:59:03.975Z,208.00
2019-02-08T07:00:03.921Z,240.00
2019-02-08T07:01:03.917Z,268.00
2019-02-08T07:02:03.935Z,292.00
2019-02-08T07:03:03.870Z,312.00
2019-02-08T07:04:03.907Z,324.00
2019-02-08T07:05:03.833Z,348.00
2019-02-08T07:06:03.825Z,348.00
2019-02-08T07:07:03.874Z,360.00
2019-02-08T07:08:03.800Z,428.00
2019-02-08T07:09:03.819Z,472.00
2019-02-08T07:10:03.838Z,540.00
2019-02-08T07:11:03.796Z,612.00
2019-02-08T07:12:03.789Z,648.00
2019-02-08T07:13:03.750Z,620.00
2019-02-08T07:14:03.766Z,628.00
2019-02-08T07:15:03.734Z,644.00
2019-02-08T07:16:03.786Z,632.00
2019-02-08T07:17:03.712Z,644.00
2019-02-08T07:18:03.733Z,804.00
2019-02-08T07:19:03.685Z,888.00
2019-02-08T07:20:03.704Z,1004.00
2019-02-08T07:21:03.684Z,1124.00
2019-02-08T07:22:03.657Z,1216.00
2019-02-08T07:23:03.648Z,1228.00
2019-02-08T07:24:03.737Z,1300.00
2019-02-08T07:25:03.652Z,1372.00
2019-02-08T07:26:03.617Z,1320.00
2019-02-08T07:27:03.631Z,1372.00
2019-02-08T07:28:03.592Z,1488.00
2019-02-08T07:29:03.687Z,1540.00
2019-02-08T07:30:03.570Z,1596.00
2019-02-08T07:31:03.565Z,1684.00
2019-02-08T07:32:03.546Z,1672.00
2019-02-08T07:33:03.562Z,1608.00
2019-02-08T07:34:03.593Z,1624.00
2019-02-08T07:35:03.599Z,1696.00
2019-02-08T07:36:03.502Z,1736.00
2019-02-08T07:37:03.545Z,1764.00
2019-02-08T07:38:03.505Z,1692.00
2019-02-08T07:39:03.467Z,1636.00
2019-02-08T07:40:03.526Z,1696.00
2019-02-08T07:41:03.518Z,1712.00
2019-02-08T07:42:03.438Z,1816.00
2019-02-08T07:43:03.443Z,1880.00
2019-02-08T07:44:03.424Z,1872.00
2019-02-08T07:45:03.410Z,1912.00
2019-02-08T07:46:03.437Z,1996.00
2019-02-08T07:47:03.442Z,2016.00
2019-02-08T07:48:03.393Z,2068.00
2019-02-08T07:49:03.408Z,2092.00
2019-02-08T07:50:03.355Z,2020.00
2019-02-08T07:51:03.383Z,2004.00
2019-02-08T07:52:03.348Z,1996.00
2019-02-08T07:53:03.324Z,2012.00
2019-02-08T07:54:03.322Z,2224.00
2019-02-08T07:55:03.324Z,2228.00
2019-02-08T07:56:03.319Z,2300.00
2019-02-08T07:57:03.311Z,2320.00
2019-02-08T07:58:03.275Z,2316.00
2019-02-08T07:59:03.299Z,2332.00
2019-02-08T08:00:03.269Z,2248.00
2019-02-08T08:01:03.298Z,2424.00
2019-02-08T08:02:03.279Z,2528.00
2019-02-08T08:03:03.219Z,2824.00
2019-02-08T08:04:03.232Z,2984.00
2019-02-08T08:05:03.219Z,3440.00
2019-02-08T08:06:03.207Z,3536.00
2019-02-08T08:07:03.246Z,3588.00
2019-02-08T08:08:03.165Z,3456.00
2019-02-08T08:09:03.160Z,3480.00
2019-02-08T08:10:03.183Z,3312.00
2019-02-08T08:11:03.144Z,3228.00
2019-02-08T08:12:03.186Z,3444.00
2019-02-08T08:13:03.156Z,3360.00
2019-02-08T08:14:03.104Z,3460.00
2019-02-08T08:15:03.114Z,3432.00
2019-02-08T08:16:03.170Z,3120.00
2019-02-08T08:17:03.067Z,2804.00
2019-02-08T08:18:03.083Z,2748.00
2019-02-08T08:19:03.081Z,2736.00
2019-02-08T08:20:03.049Z,2668.00
2019-02-08T08:21:03.028Z,2396.00
2019-02-08T08:22:03.076Z,2476.00
2019-02-08T08:23:03.051Z,2476.00
2019-02-08T08:24:02.989Z,2400.00
2019-02-08T08:25:02.984Z,2528.00
2019-02-08T08:26:02.976Z,2572.00
2019-02-08T08:27:02.973Z,2652.00
2019-02-08T08:28:02.999Z,2552.00
2019-02-08T08:29:02.960Z,2240.00
2019-02-08T08:30:02.953Z,2476.00
2019-02-08T08:31:02.928Z,2432.00
2019-02-08T08:32:02.954Z,2640.00
2019-02-08T08:33:02.915Z,2808.00
2019-02-08T08:34:02.915Z,3404.00
2019-02-08T08:35:02.875Z,3588.00
2019-02-08T08:36:02.872Z,4000.00
2019-02-08T08:37:02.856Z,3884.00
2019-02-08T08:38:02.873Z,4236.00
2019-02-08T08:39:02.894Z,4200.00
2019-02-08T08:40:02.827Z,4084.00
2019-02-08T08:41:02.820Z,4180.00
2019-02-08T08:42:02.867Z,4192.00
2019-02-08T08:43:02.802Z,3692.00
2019-02-08T08:44:02.816Z,3508.00
2019-02-08T08:45:02.797Z,3528.00
2019-02-08T08:46:03.038Z,3292.00
2019-02-08T08:47:02.745Z,3148.00
2019-02-08T08:48:02.744Z,3312.00
2019-02-08T08:49:02.789Z,3648.00
2019-02-08T08:50:02.738Z,3884.00
2019-02-08T08:51:02.735Z,3648.00
2019-02-08T08:52:02.701Z,3908.00
2019-02-08T08:53:02.707Z,4176.00
2019-02-08T08:54:02.719Z,4108.00
2019-02-08T08:55:02.719Z,4088.00
2019-02-08T08:56:02.662Z,3992.00
2019-02-08T08:57:02.646Z,3920.00
2019-02-08T08:58:02.695Z,3828.00
2019-02-08T08:59:02.619Z,3980.00
2019-02-08T09:00:02.665Z,3988.00
2019-02-08T09:01:02.640Z,3992.00
2019-02-08T09:02:02.608Z,4012.00
2019-02-08T09:03:02.588Z,3888.00
2019-02-08T09:04:02.574Z,3940.00
2019-02-08T09:05:02.617Z,3796.00
2019-02-08T09:06:08.436Z,3776.00
2019-02-08T09:07:03.539Z,4104.00
2019-02-08T09:08:02.557Z,4244.00
2019-02-08T09:09:02.508Z,4424.00
2019-02-08T09:10:02.569Z,4288.00
2019-02-08T09:11:02.501Z,4736.00
2019-02-08T09:12:02.624Z,4844.00
2019-02-08T09:13:02.509Z,5380.00
2019-02-08T09:14:02.457Z,4836.00
2019-02-08T09:15:02.458Z,4608.00
2019-02-08T09:16:02.436Z,4696.00
2019-02-08T09:17:02.473Z,4368.00
2019-02-08T09:18:02.478Z,4364.00
2019-02-08T09:19:02.408Z,5352.00
2019-02-08T09:20:02.399Z,5324.00
2019-02-08T09:21:02.417Z,4676.00
2019-02-08T09:22:02.380Z,5188.00
2019-02-08T09:23:02.419Z,5100.00
2019-02-08T09:24:02.351Z,4804.00
2019-02-08T09:25:02.356Z,4920.00
2019-02-08T09:26:02.329Z,4984.00
2019-02-08T09:27:02.336Z,5012.00
2019-02-08T09:28:02.321Z,5216.00
2019-02-08T09:29:02.427Z,7188.00
2019-02-08T09:30:02.311Z,7540.00
2019-02-08T09:31:02.281Z,5928.00
2019-02-08T09:32:03.256Z,6356.00
2019-02-08T09:33:02.255Z,6580.00
2019-02-08T09:34:02.282Z,6392.00
2019-02-08T09:35:02.284Z,7560.00
2019-02-08T09:36:02.232Z,5792.00
2019-02-08T09:37:02.217Z,5820.00
2019-02-08T09:38:02.239Z,6804.00
2019-02-08T09:39:02.234Z,5996.00
2019-02-08T09:40:02.225Z,5568.00
2019-02-08T09:41:02.178Z,5224.00
2019-02-08T09:42:02.187Z,5960.00
2019-02-08T09:43:02.148Z,5432.00
2019-02-08T09:44:02.209Z,5988.00
2019-02-08T09:45:02.181Z,5940.00
2019-02-08T09:46:02.132Z,5228.00
2019-02-08T09:47:02.117Z,4800.00
2019-02-08T09:48:02.091Z,4752.00
2019-02-08T09:49:02.105Z,4308.00
2019-02-08T09:50:02.158Z,4908.00
2019-02-08T09:51:03.671Z,5228.00
2019-02-08T09:52:02.067Z,4328.00
2019-02-08T09:53:02.044Z,4592.00
2019-02-08T09:54:02.038Z,5584.00
2019-02-08T09:55:02.130Z,5844.00
2019-02-08T09:56:02.110Z,5208.00
2019-02-08T09:57:01.994Z,4996.00
2019-02-08T09:58:01.990Z,4928.00
2019-02-08T09:59:02.107Z,6856.00
2019-02-08T10:00:01.967Z,6316.00
2019-02-08T10:01:01.959Z,5576.00
2019-02-08T10:02:02.094Z,7236.00
2019-02-08T10:03:01.944Z,6412.00
2019-02-08T10:04:01.934Z,5696.00
2019-02-08T10:05:01.916Z,6360.00
2019-02-08T10:06:01.900Z,6508.00
2019-02-08T10:07:01.909Z,6412.00
2019-02-08T10:08:01.982Z,6288.00
2019-02-08T10:09:01.872Z,6108.00
2019-02-08T10:10:01.876Z,6584.00
2019-02-08T10:11:01.857Z,7000.00
2019-02-08T10:12:01.847Z,5836.00
2019-02-08T10:13:01.885Z,6092.00
2019-02-08T10:14:01.816Z,5876.00
2019-02-08T10:15:01.816Z,4872.00
2019-02-08T10:16:01.790Z,4580.00
2019-02-08T10:17:01.888Z,4592.00
2019-02-08T10:18:01.840Z,4024.00
2019-02-08T10:19:01.787Z,4276.00
2019-02-08T10:20:01.770Z,4712.00
2019-02-08T10:21:01.768Z,5632.00
2019-02-08T10:22:01.734Z,4896.00
2019-02-08T10:23:01.741Z,4544.00
2019-02-08T10:24:01.755Z,5848.00
2019-02-08T10:25:01.738Z,5336.00
2019-02-08T10:26:05.442Z,5212.00
2019-02-08T10:27:01.690Z,5920.00
2019-02-08T10:28:01.679Z,6716.00
2019-02-08T10:29:01.710Z,7288.00
2019-02-08T10:30:01.698Z,7296.00
2019-02-08T10:31:01.632Z,6840.00
2019-02-08T10:32:01.640Z,7260.00
2019-02-08T10:33:01.640Z,6576.00
2019-02-08T10:34:01.661Z,7340.00
2019-02-08T10:35:01.592Z,7656.00
2019-02-08T10:36:01.612Z,8984.00
2019-02-08T10:37:01.590Z,10084.00
2019-02-08T10:38:01.594Z,10704.00
2019-02-08T10:39:01.669Z,8792.00
2019-02-08T10:40:01.535Z,8620.00
2019-02-08T10:41:01.636Z,10220.00
2019-02-08T10:42:01.528Z,9868.00
2019-02-08T10:43:01.517Z,9780.00
2019-02-08T10:44:01.557Z,10156.00
2019-02-08T10:45:01.492Z,10332.00
2019-02-08T10:46:01.607Z,11320.00
2019-02-08T10:47:01.538Z,11352.00
2019-02-08T10:48:01.447Z,11588.00
2019-02-08T10:49:01.437Z,12272.00
2019-02-08T10:50:01.558Z,11824.00
2019-02-08T10:51:01.435Z,10796.00
2019-02-08T10:52:01.483Z,9668.00
2019-02-08T10:53:01.399Z,9776.00
2019-02-08T10:54:01.395Z,11208.00
2019-02-08T10:55:01.445Z,12312.00
2019-02-08T10:56:01.414Z,11592.00
2019-02-08T10:57:01.371Z,11280.00
2019-02-08T10:58:01.415Z,11116.00
2019-02-08T10:59:01.332Z,11172.00
2019-02-08T11:00:01.329Z,11228.00
2019-02-08T11:01:01.421Z,11144.00
2019-02-08T11:02:01.317Z,10924.00
2019-02-08T11:03:01.316Z,10096.00
2019-02-08T11:04:01.282Z,10368.00
2019-02-08T11:05:01.369Z,10508.00
2019-02-08T11:06:01.292Z,11104.00
2019-02-08T11:07:01.265Z,12068.00
2019-02-08T11:08:01.299Z,12252.00
2019-02-08T11:09:01.232Z,11536.00
2019-02-08T11:10:01.223Z,11992.00
2019-02-08T11:11:01.267Z,11948.00
2019-02-08T11:12:01.233Z,12644.00
2019-02-08T11:13:01.198Z,12228.00
2019-02-08T11:14:01.194Z,11468.00
2019-02-08T11:15:01.161Z,11172.00
2019-02-08T11:16:01.150Z,10516.00
2019-02-08T11:17:01.141Z,10744.00
2019-02-08T11:18:01.243Z,10192.00
2019-02-08T11:19:01.153Z,10052.00
2019-02-08T11:20:01.116Z,9852.00
2019-02-08T11:21:01.148Z,9784.00
2019-02-08T11:22:01.086Z,10004.00
2019-02-08T11:23:01.078Z,10064.00
2019-02-08T11:24:01.103Z,9960.00
2019-02-08T11:25:01.054Z,11124.00
2019-02-08T11:26:01.069Z,10876.00
2019-02-08T11:27:01.042Z,10336.00
2019-02-08T11:28:01.030Z,9224.00
2019-02-08T11:29:01.037Z,9808.00
2019-02-08T11:30:01.051Z,9608.00
2019-02-08T11:31:01.004Z,9220.00
2019-02-08T11:32:01.033Z,9892.00
2019-02-08T11:33:00.963Z,9992.00
2019-02-08T11:34:01.041Z,11224.00
2019-02-08T11:35:00.997Z,11408.00
2019-02-08T11:36:00.933Z,9944.00
2019-02-08T11:37:00.920Z,8844.00
2019-02-08T11:38:01.015Z,9676.00
2019-02-08T11:39:00.946Z,11572.00
2019-02-08T11:40:00.909Z,13208.00
2019-02-08T11:41:00.909Z,12484.00
2019-02-08T11:42:00.892Z,10992.00
2019-02-08T11:43:00.985Z,9696.00
2019-02-08T11:44:00.964Z,10004.00
2019-02-08T11:45:00.950Z,10936.00
2019-02-08T11:46:00.971Z,10924.00
2019-02-08T11:47:00.824Z,10688.00
2019-02-08T11:48:00.807Z,10288.00
2019-02-08T11:49:00.825Z,10648.00
2019-02-08T11:50:01.033Z,9888.00
2019-02-08T11:51:00.771Z,7492.00
2019-02-08T11:52:00.762Z,6904.00
2019-02-08T11:53:00.774Z,7792.00
2019-02-08T11:54:00.814Z,7888.00
2019-02-08T11:55:00.781Z,7296.00
2019-02-08T11:56:00.767Z,7332.00
2019-02-08T11:57:00.725Z,6444.00
2019-02-08T11:58:00.701Z,6728.00
2019-02-08T11:59:00.696Z,7428.00
2019-02-08T12:00:00.675Z,8224.00
2019-02-08T12:01:00.795Z,8120.00
2019-02-08T12:02:00.676Z,8436.00
2019-02-08T12:03:00.643Z,7796.00
2019-02-08T12:04:00.636Z,6660.00
2019-02-08T12:05:00.626Z,7612.00
2019-02-08T12:06:00.660Z,7476.00
2019-02-08T12:07:00.649Z,7728.00
2019-02-08T12:08:00.587Z,6860.00
2019-02-08T12:09:00.582Z,6364.00
2019-02-08T12:10:00.568Z,6252.00
2019-02-08T12:11:00.632Z,7196.00
2019-02-08T12:12:00.572Z,6996.00
2019-02-08T12:13:00.568Z,6256.00
2019-02-08T12:14:00.558Z,5236.00
2019-02-08T12:15:00.529Z,4724.00
2019-02-08T12:16:00.503Z,4492.00
2019-02-08T12:17:00.530Z,4948.00
2019-02-08T12:18:00.486Z,7344.00
2019-02-08T12:19:00.473Z,5504.00
2019-02-08T12:20:00.527Z,4512.00
2019-02-08T12:21:00.449Z,4384.00
2019-02-08T12:22:00.450Z,3796.00
2019-02-08T12:23:00.465Z,3492.00
2019-02-08T12:24:00.453Z,3884.00
2019-02-08T12:25:00.415Z,4000.00
2019-02-08T12:26:00.400Z,4624.00
2019-02-08T12:27:00.417Z,4312.00
2019-02-08T12:28:00.460Z,4416.00
2019-02-08T12:29:00.382Z,4016.00
2019-02-08T12:30:00.491Z,4048.00
2019-02-08T12:31:00.346Z,3968.00
2019-02-08T12:32:00.385Z,4180.00
2019-02-08T12:33:00.364Z,3648.00
2019-02-08T12:34:00.318Z,3720.00
2019-02-08T12:35:00.371Z,4208.00
2019-02-08T12:36:00.293Z,3648.00
2019-02-08T12:37:00.295Z,3740.00
2019-02-08T12:38:00.310Z,3844.00
2019-02-08T12:39:00.317Z,3624.00
2019-02-08T12:40:00.248Z,3772.00
2019-02-08T12:41:00.237Z,4412.00
2019-02-08T12:42:00.228Z,4008.00