createdAt,value
2022-10-14T00:01:33.203Z,91.70
2022-10-14T00:04:02.582Z,91.80
2022-10-14T00:06:33.519Z,91.90
2022-10-14T00:09:06.062Z,92.00
2022-10-14T00:11:36.865Z,92.40
2022-10-14T00:14:07.795Z,92.20
2022-10-14T00:16:41.112Z,92.30
2022-10-14T00:19:12.882Z,92.30
2022-10-14T00:21:43.958Z,92.40
2022-10-14T00:24:16.199Z,92.50
2022-10-14T00:26:45.352Z,92.60
2022-10-14T00:29:17.961Z,92.60
2022-10-14T00:31:47.025Z,92.70
2022-10-14T00:34:17.635Z,92.70
2022-10-14T00:36:46.385Z,92.60
2022-10-14T00:39:21.900Z,92.60
2022-10-14T00:41:50.896Z,92.70
2022-10-14T00:45:10.654Z,92.70
2022-10-14T00:47:40.255Z,92.70
2022-10-14T00:50:11.370Z,92.80
2022-10-14T00:52:40.422Z,92.80
2022-10-14T00:55:16.101Z,92.90
2022-10-14T00:57:45.557Z,92.90
2022-10-14T01:00:17.226Z,92.90
2022-10-14T01:02:47.094Z,92.90
2022-10-14T01:05:17.795Z,92.90
2022-10-14T01:07:55.903Z,93.00
2022-10-14T01:10:34.523Z,93.00
2022-10-14T01:13:24.142Z,93.10
2022-10-14T01:16:03.209Z,93.10
2022-10-14T01:18:47.972Z,93.10
2022-10-14T01:21:21.686Z,93.20
2022-10-14T01:24:28.170Z,93.30
2022-10-14T01:27:19.294Z,93.30
2022-10-14T01:30:10.680Z,93.30
2022-10-14T01:33:02.632Z,93.30
2022-10-14T01:35:56.127Z,93.40
2022-10-14T01:38:30.831Z,93.50
2022-10-14T01:41:07.580Z,93.40
2022-10-14T01:43:37.621Z,93.60
2022-10-14T01:46:28.993Z,93.60
2022-10-14T01:49:03.403Z,93.60
2022-10-14T01:51:53.719Z,93.60
2022-10-14T01:54:27.482Z,93.70
2022-10-14T01:57:00.572Z,93.70
2022-10-14T01:59:30.930Z,93.80
2022-10-14T02:02:01.371Z,93.80
2022-10-14T02:04:30.574Z,93.80
2022-10-14T02:07:15.084Z,93.90
2022-10-14T02:09:50.484Z,93.90
2022-10-14T02:12:29.606Z,93.90
2022-10-14T02:15:07.115Z,93.90
2022-10-14T02:17:43.742Z,93.90
2022-10-14T02:20:25.134Z,94.00
2022-10-14T02:22:59.814Z,94.00
2022-10-14T02:25:33.467Z,94.00
2022-10-14T02:28:04.308Z,94.10
2022-10-14T02:30:37.366Z,94.10
2022-10-14T02:33:08.392Z,94.10
2022-10-14T02:35:40.295Z,94.20
2022-10-14T02:38:09.777Z,94.20
2022-10-14T02:40:43.091Z,94.20
2022-10-14T02:43:12.455Z,94.30
2022-10-14T02:45:43.089Z,94.20
2022-10-14T02:48:14.503Z,94.30
2022-10-14T02:50:43.624Z,94.30
2022-10-14T02:53:17.452Z,94.40
2022-10-14T02:55:47.766Z,94.50
2022-10-14T02:58:16.666Z,94.50
2022-10-14T03:00:45.607Z,94.50
2022-10-14T03:03:16.803Z,94.60
2022-10-14T03:05:46.374Z,94.60
2022-10-14T03:08:16.955Z,94.70
2022-10-14T03:10:48.513Z,94.80
2022-10-14T03:13:18.613Z,94.90
2022-10-14T03:15:50.691Z,95.00
2022-10-14T03:18:23.143Z,95.00
2022-10-14T03:20:57.071Z,95.10
2022-10-14T03:23:44.284Z,95.10
2022-10-14T03:26:14.100Z,95.10
2022-10-14T03:29:01.706Z,95.20
2022-10-14T03:31:47.647Z,95.10
2022-10-14T03:34:34.523Z,95.20
2022-10-14T03:37:07.976Z,95.20
2022-10-14T03:39:45.278Z,95.20
2022-10-14T03:42:15.242Z,95.20
2022-10-14T03:44:48.215Z,95.20
2022-10-14T03:47:24.249Z,95.30
2022-10-14T03:49:54.667Z,95.40
2022-10-14T03:52:33.421Z,95.40
2022-10-14T03:55:22.479Z,95.50
2022-10-14T03:57:52.778Z,95.60
2022-10-14T04:00:22.303Z,95.60
2022-10-14T04:03:00.889Z,95.60
2022-10-14T04:05:37.435Z,95.60
2022-10-14T04:08:12.160Z,95.60
2022-10-14T04:10:45.102Z,95.60
2022-10-14T04:13:16.617Z,95.60
2022-10-14T04:15:45.437Z,95.70
2022-10-14T04:18:22.060Z,95.70
2022-10-14T04:20:55.228Z,95.80
2022-10-14T04:23:26.753Z,95.70
2022-10-14T04:26:00.031Z,95.80
2022-10-14T04:28:29.190Z,95.80
2022-10-14T04:31:07.369Z,95.80
2022-10-14T04:33:48.378Z,95.90
2022-10-14T04:36:24.696Z,95.90
2022-10-14T04:38:54.301Z,96.00
2022-10-14T04:41:23.373Z,96.00
2022-10-14T04:43:52.977Z,96.10
2022-10-14T04:46:31.950Z,96.20
2022-10-14T04:49:06.502Z,96.30
2022-10-14T04:51:42.405Z,96.30
2022-10-14T04:54:39.960Z,96.40
2022-10-14T04:57:10.177Z,96.40
2022-10-14T04:59:40.203Z,96.40
2022-10-14T05:02:27.369Z,96.40
2022-10-14T05:05:01.149Z,96.40
2022-10-14T05:07:36.485Z,96.40
2022-10-14T05:10:20.872Z,96.30
2022-10-14T05:12:50.546Z,96.40
2022-10-14T05:15:20.416Z,96.30
2022-10-14T05:18:00.819Z,96.30
2022-10-14T05:20:48.217Z,96.40
2022-10-14T05:23:18.778Z,96.30
2022-10-14T05:25:48.266Z,96.30
2022-10-14T05:28:18.012Z,96.20
2022-10-14T05:30:47.483Z,96.20
2022-10-14T05:33:16.221Z,96.10
2022-10-14T05:36:00.799Z,96.10
2022-10-14T05:38:35.106Z,96.00
2022-10-14T05:41:05.115Z,96.00
2022-10-14T05:43:34.486Z,95.90
2022-10-14T05:46:06.971Z,96.00
2022-10-14T05:48:40.092Z,95.90
2022-10-14T05:51:09.468Z,95.70
2022-10-14T05:53:41.120Z,95.60
2022-10-14T05:56:16.033Z,95.50
2022-10-14T05:58:44.767Z,95.40
2022-10-14T06:01:13.693Z,95.10
2022-10-14T06:03:44.505Z,94.90
2022-10-14T06:06:14.769Z,94.80
2022-10-14T06:08:46.331Z,94.50
2022-10-14T06:11:15.165Z,94.40
2022-10-14T06:13:44.051Z,94.20
2022-10-14T06:16:13.383Z,94.00
2022-10-14T06:18:42.248Z,93.80
2022-10-14T06:21:12.832Z,93.60
2022-10-14T06:23:41.619Z,93.50
2022-10-14T06:26:12.008Z,93.40
2022-10-14T06:28:40.888Z,93.30
2022-10-14T06:31:09.958Z,93.10
2022-10-14T06:33:39.032Z,93.10
2022-10-14T06:36:08.580Z,93.10
2022-10-14T06:38:37.418Z,93.00
2022-10-14T06:41:06.314Z,93.00
2022-10-14T06:43:36.601Z,93.00
2022-10-14T06:46:08.864Z,92.90
2022-10-14T06:48:37.987Z,92.90
2022-10-14T06:51:06.835Z,92.80
2022-10-14T06:53:35.562Z,92.80
2022-10-14T06:56:06.397Z,92.70
2022-10-14T06:58:36.707Z,92.50
2022-10-14T07:01:06.886Z,92.40
2022-10-14T07:03:38.983Z,92.20
2022-10-14T07:06:09.593Z,91.90
2022-10-14T07:08:38.476Z,91.60
2022-10-14T07:11:07.512Z,91.30
2022-10-14T07:13:38.107Z,91.10
2022-10-14T07:16:07.513Z,90.90
2022-10-14T07:18:36.220Z,90.70
2022-10-14T07:21:05.518Z,90.40
2022-10-14T07:23:34.428Z,90.30
2022-10-14T07:26:03.383Z,90.10
2022-10-14T07:28:34.332Z,90.00
2022-10-14T07:31:06.565Z,90.00
2022-10-14T07:36:08.164Z,89.30
2022-10-14T07:38:37.645Z,88.80
2022-10-14T07:41:10.704Z,88.30
2022-10-14T07:43:39.611Z,87.80
2022-10-14T07:46:10.029Z,87.30
2022-10-14T07:48:55.796Z,87.00
2022-10-14T07:51:25.832Z,86.50
2022-10-14T07:53:55.108Z,86.10
2022-10-14T07:56:24.440Z,85.80
2022-10-14T07:58:54.098Z,85.50
2022-10-14T08:01:24.820Z,85.20
2022-10-14T08:03:53.863Z,84.50
2022-10-14T08:06:23.446Z,83.90
2022-10-14T08:08:52.470Z,83.30
2022-10-14T08:11:24.163Z,83.10
2022-10-14T08:13:53.644Z,81.80
2022-10-14T08:16:26.280Z,80.90
2022-10-14T08:18:58.265Z,81.10
2022-10-14T08:21:27.411Z,79.80
2022-10-14T08:23:56.246Z,79.60
2022-10-14T08:26:29.847Z,79.20
2022-10-14T08:29:00.189Z,78.10
2022-10-14T08:31:31.261Z,76.60
2022-10-14T08:34:00.034Z,74.60
2022-10-14T08:36:28.904Z,72.80
2022-10-14T08:38:58.126Z,71.10
2022-10-14T08:41:37.238Z,70.10
2022-10-14T08:44:16.373Z,68.90
2022-10-14T08:46:52.121Z,67.60
2022-10-14T08:49:27.612Z,67.40
2022-10-14T08:52:02.508Z,67.80
2022-10-14T08:54:40.901Z,67.60
2022-10-14T08:57:35.037Z,66.10
2022-10-14T09:00:05.397Z,63.90
2022-10-14T09:02:44.050Z,61.70
2022-10-14T09:05:17.188Z,59.60
2022-10-14T09:07:47.832Z,58.50
2022-10-14T09:10:22.340Z,57.70
2022-10-14T09:12:53.502Z,57.30
2022-10-14T09:15:28.250Z,57.50
2022-10-14T09:18:07.526Z,57.50
2022-10-14T09:20:36.482Z,57.30
2022-10-14T09:23:17.308Z,57.30
2022-10-14T09:25:55.406Z,57.20
2022-10-14T09:28:32.760Z,56.90
2022-10-14T09:31:01.605Z,56.80
2022-10-14T09:33:37.116Z,56.90
2022-10-14T09:36:13.324Z,56.80
2022-10-14T09:38:42.284Z,56.70
2022-10-14T09:41:15.245Z,56.20
2022-10-14T09:44:21.750Z,55.60
2022-10-14T09:46:54.134Z,54.70
2022-10-14T09:49:35.113Z,53.30
2022-10-14T09:52:04.298Z,52.00
2022-10-14T09:54:45.621Z,51.60
2022-10-14T09:57:20.065Z,50.80
2022-10-14T09:59:55.293Z,49.60
2022-10-14T10:02:27.072Z,48.70
2022-10-14T10:04:57.507Z,48.20
2022-10-14T10:07:31.377Z,47.30
2022-10-14T10:10:01.860Z,46.50
2022-10-14T10:12:32.959Z,45.80
2022-10-14T10:15:04.872Z,45.40
2022-10-14T10:17:36.234Z,45.20
2022-10-14T10:20:19.829Z,44.70
2022-10-14T10:22:49.201Z,44.70
2022-10-14T10:25:26.512Z,44.40
2022-10-14T10:27:58.694Z,44.20
2022-10-14T10:30:29.302Z,44.00
2022-10-14T10:33:16.560Z,44.10
2022-10-14T10:36:05.536Z,44.40
2022-10-14T10:38:41.789Z,44.60
2022-10-14T10:41:27.671Z,44.40
2022-10-14T10:44:17.140Z,44.30
2022-10-14T10:47:08.639Z,44.20
2022-10-14T10:50:16.694Z,44.40
2022-10-14T10:53:01.533Z,45.00
2022-10-14T10:55:40.499Z,45.10
2022-10-14T10:58:21.866Z,45.20
2022-10-14T11:01:02.023Z,45.30
2022-10-14T11:03:43.057Z,45.40
2022-10-14T11:06:37.678Z,45.40
2022-10-14T11:09:37.526Z,45.60
2022-10-14T11:12:15.890Z,45.50
2022-10-14T11:15:13.597Z,45.40
2022-10-14T11:17:51.490Z,45.40
2022-10-14T11:20:29.889Z,45.20
2022-10-14T11:23:23.681Z,45.60
2022-10-14T11:25:59.536Z,46.50
2022-10-14T11:28:38.475Z,45.70
2022-10-14T11:31:16.267Z,46.00
2022-10-14T11:34:04.591Z,46.50
2022-10-14T11:36:41.338Z,46.60
2022-10-14T11:39:21.663Z,47.10
2022-10-14T11:42:21.750Z,47.00
2022-10-14T11:45:11.892Z,47.10
2022-10-14T11:47:48.480Z,47.50
2022-10-14T11:50:23.431Z,47.80
2022-10-14T11:52:58.452Z,48.40
2022-10-14T11:55:31.758Z,49.00
2022-10-14T11:58:07.045Z,49.30
2022-10-14T12:00:39.329Z,49.80
2022-10-14T12:03:16.546Z,50.40
2022-10-14T12:05:49.921Z,50.80
2022-10-14T12:08:27.659Z,51.20
2022-10-14T12:11:04.605Z,51.50
2022-10-14T12:13:41.784Z,51.80
2022-10-14T12:16:15.218Z,52.30
2022-10-14T12:18:45.935Z,52.70
2022-10-14T12:21:21.095Z,53.30
2022-10-14T12:23:53.115Z,53.20
2022-10-14T12:26:47.351Z,53.40
2022-10-14T12:29:21.975Z,53.40
2022-10-14T12:32:06.758Z,53.70
2022-10-14T12:34:38.533Z,53.70
2022-10-14T12:37:50.647Z,54.00
2022-10-14T12:40:30.296Z,54.10
2022-10-14T12:43:05.634Z,54.40
2022-10-14T12:45:37.223Z,54.80
2022-10-14T12:48:14.234Z,55.20
2022-10-14T12:50:44.037Z,55.50
2022-10-14T12:53:22.800Z,55.70
2022-10-14T12:55:54.242Z,55.70
2022-10-14T12:58:30.493Z,55.80
2022-10-14T13:01:04.703Z,55.90
2022-10-14T13:03:45.394Z,55.80
2022-10-14T13:06:36.656Z,55.70
2022-10-14T13:09:31.044Z,55.60
2022-10-14T13:12:41.400Z,55.60
2022-10-14T13:15:34.461Z,55.60
2022-10-14T13:18:38.550Z,55.30
2022-10-14T13:21:10.234Z,55.50
2022-10-14T13:23:42.664Z,55.60
2022-10-14T13:26:23.617Z,56.00
2022-10-14T13:29:07.678Z,56.20
2022-10-14T13:31:41.619Z,56.20
2022-10-14T13:34:21.829Z,56.80
2022-10-14T13:37:02.229Z,56.80
2022-10-14T13:39:34.247Z,57.00
2022-10-14T13:42:03.926Z,57.20
2022-10-14T13:44:32.790Z,57.20
2022-10-14T13:47:04.029Z,57.30
2022-10-14T13:49:47.862Z,57.50
2022-10-14T13:52:25.030Z,57.80
2022-10-14T13:55:21.238Z,58.00
2022-10-14T13:58:19.285Z,58.10
2022-10-14T14:01:02.485Z,58.30
2022-10-14T14:03:37.082Z,58.60
2022-10-14T14:06:12.318Z,59.20
2022-10-14T14:08:56.769Z,59.40
2022-10-14T14:11:27.966Z,59.50
2022-10-14T14:14:01.361Z,59.80
2022-10-14T14:16:36.906Z,60.00
2022-10-14T14:19:09.521Z,60.40
2022-10-14T14:21:40.458Z,61.50
2022-10-14T14:24:18.758Z,61.00
2022-10-14T14:26:56.104Z,61.30
2022-10-14T14:29:30.112Z,61.40
2022-10-14T14:32:08.653Z,61.70
2022-10-14T14:34:39.928Z,61.90
2022-10-14T14:37:40.269Z,62.50
2022-10-14T14:40:09.422Z,62.30
2022-10-14T14:42:41.185Z,62.50
2022-10-14T14:45:18.148Z,62.80
2022-10-14T14:47:51.701Z,63.30
2022-10-14T14:50:31.234Z,63.30
2022-10-14T14:53:05.203Z,63.50
2022-10-14T14:55:40.515Z,63.60
2022-10-14T14:58:24.686Z,64.00
2022-10-14T15:00:55.243Z,64.10
2022-10-14T15:03:26.549Z,64.50
2022-10-14T15:05:59.405Z,64.80
2022-10-14T15:08:32.522Z,65.00
2022-10-14T15:11:03.020Z,65.30
2022-10-14T15:13:48.835Z,65.20
2022-10-14T15:16:36.131Z,65.50
2022-10-14T15:19:39.983Z,65.70
2022-10-14T15:22:31.744Z,65.90
2022-10-14T15:25:14.100Z,66.10
2022-10-14T15:27:55.105Z,66.30
2022-10-14T15:30:28.447Z,66.50
2022-10-14T15:33:02.996Z,66.70
2022-10-14T15:35:39.608Z,67.00
2022-10-14T15:38:15.950Z,67.20
2022-10-14T15:40:48.449Z,67.40
2022-10-14T15:43:24.050Z,67.70
2022-10-14T15:46:13.172Z,67.90
2022-10-14T15:48:47.566Z,68.00
2022-10-14T15:51:35.107Z,68.20
2022-10-14T15:54:03.955Z,68.20
2022-10-14T15:56:52.820Z,68.20
2022-10-14T15:59:21.971Z,68.40
2022-10-14T16:01:51.101Z,68.50
2022-10-14T16:04:42.004Z,68.60
2022-10-14T16:07:24.039Z,68.70
2022-10-14T16:09:53.709Z,68.90
2022-10-14T16:12:23.823Z,69.00
2022-10-14T16:14:52.516Z,69.20
2022-10-14T16:17:21.708Z,69.30
2022-10-14T16:19:51.027Z,69.40
2022-10-14T16:22:19.824Z,69.50
2022-10-14T16:24:48.806Z,69.70
2022-10-14T16:27:17.890Z,69.80
2022-10-14T16:29:48.063Z,69.90
2022-10-14T16:32:17.623Z,70.00
2022-10-14T16:34:46.536Z,70.30
2022-10-14T16:37:15.168Z,70.40
2022-10-14T16:39:44.030Z,70.60
2022-10-14T16:42:13.738Z,70.80
2022-10-14T16:44:42.708Z,71.00
2022-10-14T16:47:19.881Z,71.20
2022-10-14T16:49:52.117Z,71.30
2022-10-14T16:52:21.557Z,71.50
2022-10-14T16:54:50.608Z,71.50
2022-10-14T16:57:19.684Z,71.90
2022-10-14T16:59:48.371Z,72.00
2022-10-14T17:02:21.756Z,72.20
2022-10-14T17:04:51.642Z,72.40
2022-10-14T17:07:20.486Z,72.50
2022-10-14T17:09:49.342Z,72.70
2022-10-14T17:12:19.507Z,72.90
2022-10-14T17:14:48.504Z,73.00
2022-10-14T17:17:18.845Z,73.20
2022-10-14T17:19:48.875Z,73.50
2022-10-14T17:22:19.880Z,73.60
2022-10-14T17:24:49.399Z,73.90
2022-10-14T17:27:19.671Z,74.10
2022-10-14T17:29:48.643Z,74.10
2022-10-14T17:32:18.916Z,74.30
2022-10-14T17:34:49.602Z,74.50
2022-10-14T17:37:21.346Z,74.60
2022-10-14T17:39:50.162Z,74.90
2022-10-14T17:42:19.061Z,75.20
2022-10-14T17:44:49.395Z,75.30
2022-10-14T17:47:20.129Z,75.50
2022-10-14T17:49:50.610Z,75.80
2022-10-14T17:52:19.543Z,76.10
2022-10-14T17:54:48.355Z,76.30
2022-10-14T17:57:17.126Z,76.50
2022-10-14T17:59:45.889Z,76.80
2022-10-14T18:02:20.331Z,77.00
2022-10-14T18:05:08.535Z,77.20
2022-10-14T18:07:39.036Z,77.20
2022-10-14T18:10:08.275Z,77.40
2022-10-14T18:12:37.088Z,77.50
2022-10-14T18:15:06.745Z,77.60
2022-10-14T18:17:37.545Z,77.70
2022-10-14T18:20:07.357Z,77.90
2022-10-14T18:22:36.431Z,77.90
2022-10-14T18:25:06.891Z,78.10
2022-10-14T18:27:35.723Z,78.40
2022-10-14T18:30:04.647Z,78.50
2022-10-14T18:32:33.470Z,78.70
2022-10-14T18:35:05.375Z,78.80
2022-10-14T18:37:34.658Z,79.00
2022-10-14T18:40:03.398Z,79.10
2022-10-14T18:42:32.128Z,79.30
2022-10-14T18:45:00.998Z,79.30
2022-10-14T18:47:29.694Z,79.40
2022-10-14T18:49:59.884Z,79.60
2022-10-14T18:52:30.300Z,79.80
2022-10-14T18:54:59.198Z,80.10
2022-10-14T18:57:27.951Z,80.30
2022-10-14T18:59:56.884Z,80.50
2022-10-14T19:02:26.022Z,80.70
2022-10-14T19:04:56.178Z,80.80
2022-10-14T19:07:26.166Z,80.80
2022-10-14T19:09:57.920Z,80.80
2022-10-14T19:12:45.130Z,80.90
2022-10-14T19:15:14.050Z,81.10
2022-10-14T19:17:43.066Z,81.20
2022-10-14T19:20:11.982Z,81.40
2022-10-14T19:22:44.993Z,81.60
2022-10-14T19:25:16.683Z,81.60
2022-10-14T19:27:45.742Z,81.70
2022-10-14T19:30:14.733Z,81.80
2022-10-14T19:32:43.642Z,81.80
2022-10-14T19:35:12.546Z,81.80
2022-10-14T19:37:41.294Z,81.70
2022-10-14T19:40:10.945Z,81.60
2022-10-14T19:42:41.239Z,81.60
2022-10-14T19:45:10.566Z,81.60
2022-10-14T19:47:39.315Z,81.40
2022-10-14T19:50:09.215Z,81.20
2022-10-14T19:52:38.194Z,81.00
2022-10-14T19:55:07.979Z,80.90
2022-10-14T19:57:36.829Z,80.60
2022-10-14T20:00:08.415Z,80.50
2022-10-14T20:05:07.970Z,80.20
2022-10-14T20:07:36.795Z,80.20
2022-10-14T20:10:06.151Z,80.20
2022-10-14T20:12:35.103Z,80.10
2022-10-14T20:15:04.054Z,79.90
2022-10-14T20:17:34.799Z,79.70
2022-10-14T20:20:03.644Z,79.60
2022-10-14T20:22:33.628Z,79.60
2022-10-14T20:25:02.627Z,79.60
2022-10-14T20:27:31.596Z,79.70
2022-10-14T20:30:00.694Z,79.70
2022-10-14T20:32:30.137Z,79.90
2022-10-14T20:35:00.464Z,79.90
2022-10-14T20:37:33.020Z,80.00
2022-10-14T20:40:01.933Z,80.10
2022-10-14T20:42:30.658Z,80.30
2022-10-14T20:44:59.568Z,80.40
2022-10-14T20:47:28.472Z,80.50
2022-10-14T20:49:57.366Z,80.60
2022-10-14T20:52:27.666Z,80.70
2022-10-14T20:54:56.571Z,80.90
2022-10-14T20:57:25.485Z,81.00
2022-10-14T20:59:54.465Z,81.00
2022-10-14T21:02:23.432Z,81.20
2022-10-14T21:04:53.474Z,81.20
2022-10-14T21:07:23.347Z,81.40
2022-10-14T21:09:53.941Z,81.60
2022-10-14T21:12:23.213Z,81.80
2022-10-14T21:14:52.186Z,81.90
2022-10-14T21:17:21.053Z,81.90
2022-10-14T21:19:50.271Z,81.90
2022-10-14T21:22:19.114Z,81.90
2022-10-14T21:24:47.989Z,81.90
2022-10-14T21:27:18.199Z,82.00
2022-10-14T21:29:48.907Z,82.20
2022-10-14T21:32:18.033Z,82.40
2022-10-14T21:34:46.820Z,82.60
2022-10-14T21:37:17.953Z,82.90
2022-10-14T21:39:46.789Z,83.10
2022-10-14T21:42:15.708Z,83.50
2022-10-14T21:44:45.874Z,83.70
2022-10-14T21:47:15.290Z,84.00
2022-10-14T21:49:44.227Z,84.30
2022-10-14T21:52:13.154Z,84.60
2022-10-14T21:54:41.816Z,84.80
2022-10-14T21:57:10.854Z,85.20
2022-10-14T21:59:39.602Z,85.60
2022-10-14T22:02:10.138Z,85.80
2022-10-14T22:04:39.049Z,86.30
2022-10-14T22:07:07.835Z,86.60
2022-10-14T22:09:36.588Z,87.00
2022-10-14T22:12:05.749Z,87.20
2022-10-14T22:14:34.492Z,87.50
2022-10-14T22:17:03.285Z,87.80
2022-10-14T22:19:33.607Z,88.20
2022-10-14T22:22:03.440Z,88.60
2022-10-14T22:24:32.367Z,88.80
2022-10-14T22:27:01.189Z,89.10
2022-10-14T22:29:29.983Z,89.60
2022-10-14T22:31:58.894Z,90.00
2022-10-14T22:34:27.638Z,90.10
2022-10-14T22:36:58.095Z,90.20
2022-10-14T22:39:27.370Z,90.30
2022-10-14T22:41:56.226Z,90.50
2022-10-14T22:44:24.941Z,90.60
2022-10-14T22:46:55.245Z,90.80
2022-10-14T22:49:24.219Z,91.00
2022-10-14T22:51:55.948Z,91.10
2022-10-14T22:54:27.592Z,91.30
2022-10-14T22:56:56.462Z,91.40
2022-10-14T22:59:25.457Z,91.50
2022-10-14T23:01:54.291Z,91.60
2022-10-14T23:04:23.133Z,91.70
2022-10-14T23:06:52.865Z,91.90
2022-10-14T23:09:21.715Z,92.00
2022-10-14T23:11:51.948Z,92.10
2022-10-14T23:14:20.678Z,92.20
2022-10-14T23:16:49.421Z,92.30
2022-10-14T23:19:18.092Z,92.50
2022-10-14T23:21:46.922Z,92.60
2022-10-14T23:24:15.927Z,92.70
2022-10-14T23:26:44.827Z,92.80
2022-10-14T23:29:15.132Z,93.00
2022-10-14T23:31:44.106Z,93.20
2022-10-14T23:34:14.383Z,93.40
2022-10-14T23:36:43.674Z,93.50
2022-10-14T23:39:12.852Z,93.60
2022-10-14T23:41:41.707Z,93.80
2022-10-14T23:44:12.349Z,94.00
2022-10-14T23:47:01.089Z,94.20
2022-10-14T23:49:29.867Z,94.30
2022-10-14T23:51:58.640Z,94.40
2022-10-14T23:54:27.627Z,94.50
2022-10-14T23:56:56.589Z,94.60
2022-10-14T23:59:25.522Z,94.70
