createdAt,value
2022-09-06T00:04:15.727Z,0
2022-09-06T00:09:38.423Z,0
2022-09-06T00:15:00.757Z,0
2022-09-06T00:20:23.146Z,0
2022-09-06T00:25:45.615Z,0
2022-09-06T00:31:08.427Z,0
2022-09-06T00:36:31.207Z,0
2022-09-06T00:41:53.489Z,0
2022-09-06T00:47:15.993Z,0
2022-09-06T00:52:38.728Z,0
2022-09-06T00:58:03.904Z,0
2022-09-06T01:03:26.644Z,0
2022-09-06T01:08:49.600Z,0
2022-09-06T01:14:12.349Z,0
2022-09-06T01:19:34.879Z,0
2022-09-06T01:24:57.290Z,0
2022-09-06T01:30:19.845Z,0
2022-09-06T01:41:15.868Z,0
2022-09-06T01:46:39.037Z,0
2022-09-06T01:52:01.985Z,0
2022-09-06T01:57:24.246Z,0
2022-09-06T02:02:47.018Z,0
2022-09-06T02:08:13.575Z,0
2022-09-06T02:13:36.006Z,0
2022-09-06T02:18:58.608Z,0
2022-09-06T02:24:21.090Z,0
2022-09-06T02:29:43.454Z,0
2022-09-06T02:35:16.268Z,0
2022-09-06T02:40:39.415Z,0
2022-09-06T02:46:02.022Z,0
2022-09-06T02:51:24.746Z,0
2022-09-06T02:56:52.631Z,0
2022-09-06T03:02:15.539Z,0
2022-09-06T03:07:40.643Z,0
2022-09-06T03:13:03.061Z,0
2022-09-06T03:18:25.830Z,0
2022-09-06T03:23:48.703Z,0
2022-09-06T03:29:13.564Z,0
2022-09-06T03:34:35.908Z,0
2022-09-06T03:39:59.511Z,0
2022-09-06T03:45:22.266Z,0
2022-09-06T03:50:45.095Z,0
2022-09-06T03:56:07.713Z,0
2022-09-06T04:01:31.131Z,0
2022-09-06T04:06:53.882Z,0
2022-09-06T04:12:16.448Z,0
2022-09-06T04:17:38.894Z,0
2022-09-06T04:23:01.299Z,0
2022-09-06T04:28:23.729Z,0
2022-09-06T04:33:46.343Z,0
2022-09-06T04:39:11.698Z,0
2022-09-06T04:44:39.588Z,0
2022-09-06T04:50:19.758Z,5.6
2022-09-06T04:55:42.166Z,12
2022-09-06T05:06:27.267Z,24.5
2022-09-06T05:11:49.654Z,28.7
2022-09-06T05:17:12.191Z,27.9
2022-09-06T05:22:34.712Z,31
2022-09-06T05:27:57.182Z,34.5
2022-09-06T05:33:20.144Z,42.3
2022-09-06T05:38:42.713Z,49.1
2022-09-06T05:44:07.399Z,81.3
2022-09-06T05:49:30.359Z,106
2022-09-06T05:54:53.039Z,123.3
2022-09-06T06:05:45.604Z,137.9
2022-09-06T06:11:09.351Z,142.2
2022-09-06T06:16:39.747Z,147.6
2022-09-06T06:22:02.562Z,155.3
2022-09-06T06:27:25.684Z,163.5
2022-09-06T06:32:51.578Z,166
2022-09-06T06:38:14.343Z,175.8
2022-09-06T06:43:46.153Z,179
2022-09-06T06:49:08.763Z,181
2022-09-06T06:54:31.422Z,183.3
2022-09-06T06:59:56.633Z,185.7
2022-09-06T07:11:42.748Z,203.3
2022-09-06T07:17:09.459Z,475.7
2022-09-06T07:22:37.136Z,220.9
2022-09-06T07:28:05.836Z,333
2022-09-06T07:33:29.096Z,734.1
2022-09-06T07:38:54.159Z,728.5
2022-09-06T07:44:25.448Z,375.7
2022-09-06T07:56:14.325Z,765.3
2022-09-06T08:01:40.662Z,1452.1
2022-09-06T08:13:01.393Z,1562.9
2022-09-06T08:18:24.149Z,1423.6
2022-09-06T08:23:46.967Z,1678.1
2022-09-06T08:29:12.378Z,1588.9
2022-09-06T08:45:04.256Z,1362.5
2022-09-06T08:50:27.364Z,1657.3
2022-09-06T08:55:50.274Z,1572.8
2022-09-06T09:01:13.258Z,1736.4
2022-09-06T09:06:39.637Z,1722.4
2022-09-06T09:12:05.340Z,1534.4
2022-09-06T09:17:28.177Z,1884.1
2022-09-06T09:22:50.888Z,1982.4
2022-09-06T09:28:13.428Z,1164.9
2022-09-06T09:33:38.985Z,1528.9
2022-09-06T09:39:01.953Z,1736.2
2022-09-06T09:44:24.887Z,1793.6
2022-09-06T09:49:47.579Z,1705.6
2022-09-06T09:55:10.376Z,1886.1
2022-09-06T10:05:35.699Z,1716.9
2022-09-06T10:10:58.404Z,1807.6
2022-09-06T10:21:44.600Z,2166.5
2022-09-06T10:27:10.422Z,2367.2
2022-09-06T10:32:32.847Z,2121.9
2022-09-06T10:37:57.867Z,1902.3
2022-09-06T10:43:20.399Z,1573.6
2022-09-06T10:48:42.741Z,1736.3
2022-09-06T10:54:05.398Z,2144.1
2022-09-06T11:11:01.254Z,1917.7
2022-09-06T11:16:23.818Z,1927.2
2022-09-06T11:21:46.733Z,1430.2
2022-09-06T11:27:17.139Z,2159.2
2022-09-06T11:32:40.626Z,1722
2022-09-06T11:38:03.475Z,2280.1
2022-09-06T11:44:04.905Z,2422.1
2022-09-06T11:49:28.060Z,2066.7
2022-09-06T11:57:43.314Z,2259.8
2022-09-06T12:09:30.502Z,1933.7
2022-09-06T12:14:52.812Z,2228.2
2022-09-06T12:20:17.949Z,2271.2
2022-09-06T12:25:43.531Z,1706.1
2022-09-06T12:31:10.989Z,1916.4
2022-09-06T12:36:40.895Z,1786.3
2022-09-06T12:42:17.681Z,1973.1
2022-09-06T12:47:43.167Z,1858.5
2022-09-06T12:53:05.875Z,2374.3
2022-09-06T13:09:10.042Z,1768.1
2022-09-06T13:14:32.503Z,1553.5
2022-09-06T13:19:55.162Z,1617.2
2022-09-06T13:25:54.826Z,1367.8
2022-09-06T13:31:17.493Z,1577.1
2022-09-06T13:36:40.312Z,1313.9
2022-09-06T13:47:28.260Z,1870.2
2022-09-06T13:52:51.229Z,1476.2
2022-09-06T13:58:14.220Z,1316.4
2022-09-06T14:03:36.831Z,1275.2
2022-09-06T14:09:08.898Z,1416.4
2022-09-06T14:14:32.193Z,1500.4
2022-09-06T14:19:54.774Z,1462.5
2022-09-06T14:30:49.628Z,1496.6
2022-09-06T14:36:12.302Z,1789.8
2022-09-06T14:41:35.353Z,1740.4
2022-09-06T14:46:57.929Z,1366.5
2022-09-06T14:52:20.157Z,1573.4
2022-09-06T14:57:40.003Z,146.3
2022-09-06T15:03:01.566Z,124
2022-09-06T15:08:24.154Z,109.6
2022-09-06T15:13:46.244Z,110.4
2022-09-06T15:19:08.702Z,105.7
2022-09-06T15:24:31.169Z,107.2
2022-09-06T15:29:53.459Z,108.2
2022-09-06T15:35:16.086Z,110.2
2022-09-06T15:46:01.338Z,108.9
2022-09-06T15:51:23.913Z,113.1
2022-09-06T15:56:46.226Z,122.5
2022-09-06T16:02:09.094Z,161.2
2022-09-06T16:07:32.237Z,189.8
2022-09-06T16:12:55.001Z,195.4
2022-09-06T16:18:17.569Z,191.5
2022-09-06T16:23:40.307Z,193.7
2022-09-06T16:29:03.718Z,176.8
2022-09-06T16:34:26.297Z,198
2022-09-06T16:39:49.274Z,232.6
2022-09-06T16:45:12.173Z,251.8
2022-09-06T16:50:56.348Z,223.7
2022-09-06T16:56:18.862Z,168.6
2022-09-06T17:01:44.768Z,114.4
2022-09-06T17:07:07.666Z,87.1
2022-09-06T17:12:30.319Z,79.3
2022-09-06T17:17:53.079Z,94.3
2022-09-06T17:23:19.892Z,91.8
2022-09-06T17:28:46.029Z,78.2
2022-09-06T17:39:31.445Z,43.5
2022-09-06T17:44:54.255Z,32.3
2022-09-06T17:50:16.899Z,27.8
2022-09-06T17:55:45.804Z,21.4
2022-09-06T18:01:08.791Z,20.1
2022-09-06T18:06:31.579Z,11.8
2022-09-06T18:11:57.276Z,4
2022-09-06T18:22:45.841Z,0
2022-09-06T18:28:08.120Z,0
2022-09-06T18:33:30.909Z,0
2022-09-06T18:38:53.500Z,0
2022-09-06T18:44:16.551Z,0
2022-09-06T18:49:44.546Z,0
2022-09-06T18:55:10.289Z,0
2022-09-06T19:00:32.394Z,0
2022-09-06T19:05:55.364Z,0
2022-09-06T19:11:17.775Z,0
2022-09-06T19:16:40.177Z,0
2022-09-06T19:27:26.286Z,0
2022-09-06T19:32:48.767Z,0
2022-09-06T19:38:11.056Z,0
2022-09-06T19:43:33.897Z,0
2022-09-06T19:49:04.579Z,0
2022-09-06T19:54:31.528Z,0
2022-09-06T20:05:05.897Z,0
2022-09-06T20:10:28.848Z,0
2022-09-06T20:15:51.568Z,0
2022-09-06T20:21:14.574Z,0
2022-09-06T20:26:39.337Z,0
2022-09-06T20:32:02.145Z,0
2022-09-06T20:52:38.352Z,0
2022-09-06T20:58:01.213Z,0
2022-09-06T21:08:35.503Z,0
2022-09-06T21:14:04.764Z,0
2022-09-06T21:19:27.499Z,0
2022-09-06T21:24:50.301Z,0
2022-09-06T21:30:12.677Z,0
2022-09-06T21:40:57.817Z,0
2022-09-06T21:46:20.382Z,0
2022-09-06T21:51:42.949Z,0
2022-09-06T21:57:04.919Z,0
2022-09-06T22:02:28.576Z,0
2022-09-06T22:07:51.414Z,0
2022-09-06T22:13:14.238Z,0
2022-09-06T22:18:36.711Z,0
2022-09-06T22:23:59.249Z,0
2022-09-06T22:29:21.936Z,0
2022-09-06T22:34:45.183Z,0
2022-09-06T22:40:07.919Z,0
2022-09-06T22:51:14.759Z,0
2022-09-06T22:56:37.423Z,0
2022-09-06T23:02:04.508Z,0
2022-09-06T23:07:26.997Z,0
2022-09-06T23:12:49.513Z,0
2022-09-06T23:18:12.487Z,0
2022-09-06T23:23:35.177Z,0
2022-09-06T23:34:20.767Z,0
2022-09-06T23:39:46.659Z,0
2022-09-06T23:45:09.326Z,0
2022-09-06T23:50:31.889Z,0
2022-09-06T23:56:03.890Z,0
