createdAt,value
2019-01-02T00:01:20.927Z,100314.14
2019-01-02T00:03:51.076Z,100317.59
2019-01-02T00:06:21.261Z,100330.05
2019-01-02T00:08:53.475Z,100338.20
2019-01-02T00:11:23.592Z,100352.27
2019-01-02T00:13:53.923Z,100337.47
2019-01-02T00:16:24.148Z,100360.20
2019-01-02T00:18:54.324Z,100355.27
2019-01-02T00:21:24.721Z,100381.34
2019-01-02T00:23:54.905Z,100374.27
2019-01-02T00:26:25.799Z,100377.23
2019-01-02T00:28:57.030Z,100372.41
2019-01-02T00:31:27.893Z,100381.95
2019-01-02T00:33:58.139Z,100397.67
2019-01-02T00:36:28.336Z,100405.83
2019-01-02T00:38:58.448Z,100416.16
2019-01-02T00:41:28.861Z,100405.83
2019-01-02T00:43:59.001Z,100424.47
2019-01-02T00:46:29.220Z,100413.05
2019-01-02T00:48:59.600Z,100439.77
2019-01-02T00:51:29.802Z,100443.27
2019-01-02T00:54:00.185Z,100453.28
2019-01-02T00:56:30.574Z,100457.33
2019-01-02T00:59:00.884Z,100471.45
2019-01-02T01:01:31.017Z,100484.56
2019-01-02T01:04:02.468Z,100493.70
2019-01-02T01:06:32.929Z,100510.24
2019-01-02T01:09:03.878Z,100508.52
2019-01-02T01:11:34.006Z,100517.14
2019-01-02T01:14:04.373Z,100557.12
2019-01-02T01:16:34.562Z,100509.73
2019-01-02T01:19:04.959Z,100528.28
2019-01-02T01:21:35.424Z,100533.31
2019-01-02T01:24:05.900Z,100556.88
2019-01-02T01:26:36.291Z,100553.52
2019-01-02T01:29:06.384Z,100553.01
2019-01-02T01:31:36.948Z,100580.33
2019-01-02T01:34:07.069Z,100586.94
2019-01-02T01:36:37.573Z,100568.42
2019-01-02T01:39:09.581Z,100587.72
2019-01-02T01:41:39.988Z,100599.84
2019-01-02T01:44:10.093Z,100615.55
2019-01-02T01:46:40.616Z,100615.05
2019-01-02T01:49:10.713Z,100631.14
2019-01-02T01:51:41.485Z,100614.98
2019-01-02T01:54:11.605Z,100623.63
2019-01-02T01:56:42.109Z,100650.88
2019-01-02T01:59:12.484Z,100650.41
2019-01-02T02:01:42.697Z,100659.68
2019-01-02T02:04:12.793Z,100656.73
2019-01-02T02:06:42.934Z,100671.53
2019-01-02T02:09:13.063Z,100674.41
2019-01-02T02:11:43.822Z,100702.00
2019-01-02T02:14:13.928Z,100698.13
2019-01-02T02:16:44.601Z,100706.72
2019-01-02T02:19:15.085Z,100719.52
2019-01-02T02:21:45.553Z,100722.25
2019-01-02T02:24:15.648Z,100726.36
2019-01-02T02:26:45.778Z,100728.80
2019-01-02T02:29:15.878Z,100725.16
2019-01-02T02:31:46.380Z,100746.19
2019-01-02T02:34:16.482Z,100756.42
2019-01-02T02:36:48.526Z,100759.27
2019-01-02T02:39:18.901Z,100764.97
2019-01-02T02:41:49.412Z,100782.55
2019-01-02T02:44:19.802Z,100779.45
2019-01-02T02:46:50.626Z,100781.97
2019-01-02T02:49:20.709Z,100791.05
2019-01-02T02:51:51.185Z,100811.75
2019-01-02T02:54:21.638Z,100812.09
2019-01-02T02:56:52.140Z,100820.83
2019-01-02T02:59:22.664Z,100825.50
2019-01-02T03:01:53.073Z,100836.02
2019-01-02T03:04:23.640Z,100830.41
2019-01-02T03:06:55.432Z,100842.36
2019-01-02T03:09:25.828Z,100861.75
2019-01-02T03:11:55.967Z,100847.16
2019-01-02T03:14:26.065Z,100859.48
2019-01-02T03:16:56.649Z,100858.58
2019-01-02T03:19:27.134Z,100863.30
2019-01-02T03:21:57.937Z,100864.99
2019-01-02T03:24:28.304Z,100885.52
2019-01-02T03:26:58.801Z,100895.63
2019-01-02T03:29:28.902Z,100897.95
2019-01-02T03:31:59.535Z,100900.03
2019-01-02T03:34:30.005Z,100899.67
2019-01-02T03:37:00.183Z,100918.64
2019-01-02T03:39:30.290Z,100916.38
2019-01-02T03:42:00.730Z,100938.50
2019-01-02T03:44:30.829Z,100939.23
2019-01-02T03:47:00.962Z,100942.84
2019-01-02T03:49:31.056Z,100955.97
2019-01-02T03:52:01.193Z,100937.39
2019-01-02T03:54:31.288Z,100958.09
2019-01-02T03:57:01.422Z,100991.19
2019-01-02T03:59:32.470Z,101000.65
2019-01-02T04:02:03.672Z,101003.25
2019-01-02T04:04:33.777Z,101000.27
2019-01-02T04:07:03.914Z,101010.37
2019-01-02T04:09:34.029Z,100997.50
2019-01-02T04:12:04.523Z,100998.49
2019-01-02T04:14:34.658Z,101019.64
2019-01-02T04:17:04.930Z,101010.05
2019-01-02T04:19:35.045Z,101012.23
2019-01-02T04:22:05.512Z,101052.47
2019-01-02T04:24:35.630Z,101049.89
2019-01-02T04:27:06.032Z,101040.56
2019-01-02T04:29:36.133Z,101042.09
2019-01-02T04:32:06.270Z,101052.95
2019-01-02T04:34:36.373Z,101065.16
2019-01-02T04:37:06.558Z,101063.98
2019-01-02T04:39:36.673Z,101078.66
2019-01-02T04:42:06.814Z,101080.70
2019-01-02T04:44:36.966Z,101086.03
2019-01-02T04:47:07.471Z,101093.78
2019-01-02T04:49:37.577Z,101093.36
2019-01-02T04:52:07.710Z,101092.16
2019-01-02T04:54:37.871Z,101104.50
2019-01-02T04:57:08.011Z,101127.00
2019-01-02T04:59:38.119Z,101118.42
2019-01-02T05:02:08.252Z,101121.70
2019-01-02T05:04:38.433Z,101129.25
2019-01-02T05:07:08.558Z,101132.78
2019-01-02T05:09:38.662Z,101139.30
2019-01-02T05:12:09.122Z,101142.16
2019-01-02T05:14:39.237Z,101148.92
2019-01-02T05:17:09.669Z,101150.95
2019-01-02T05:19:39.769Z,101161.84
2019-01-02T05:22:10.210Z,101147.53
2019-01-02T05:24:40.359Z,101167.69
2019-01-02T05:27:10.858Z,101180.55
2019-01-02T05:29:41.006Z,101168.13
2019-01-02T05:32:11.407Z,101178.78
2019-01-02T05:34:41.527Z,101179.94
2019-01-02T05:37:12.057Z,101186.33
2019-01-02T05:39:42.150Z,101199.81
2019-01-02T05:42:12.602Z,101200.36
2019-01-02T05:44:42.729Z,101215.02
2019-01-02T05:47:12.929Z,101217.58
2019-01-02T05:49:43.028Z,101227.33
2019-01-02T05:52:13.155Z,101220.81
2019-01-02T05:54:43.251Z,101224.50
2019-01-02T05:57:13.375Z,101249.99
2019-01-02T05:59:44.056Z,101262.61
2019-01-02T06:02:14.475Z,101259.12
2019-01-02T06:04:45.626Z,101274.45
2019-01-02T06:07:16.246Z,101280.62
2019-01-02T06:09:46.345Z,101307.81
2019-01-02T06:12:17.322Z,101299.08
2019-01-02T06:14:47.418Z,101294.20
2019-01-02T06:17:17.898Z,101303.41
2019-01-02T06:19:48.014Z,101323.53
2019-01-02T06:22:18.501Z,101320.49
2019-01-02T06:24:48.662Z,101324.05
2019-01-02T06:27:18.814Z,101337.11
2019-01-02T06:29:49.020Z,101342.89
2019-01-02T06:32:19.484Z,101347.31
2019-01-02T06:34:49.595Z,101360.02
2019-01-02T06:37:19.783Z,101348.30
2019-01-02T06:39:49.915Z,101374.22
2019-01-02T06:42:20.069Z,101385.44
2019-01-02T06:44:51.287Z,101392.03
2019-01-02T06:47:21.751Z,101406.33
2019-01-02T06:49:52.709Z,101403.28
2019-01-02T06:52:22.941Z,101431.37
2019-01-02T06:54:53.043Z,101431.88
2019-01-02T06:57:23.188Z,101435.40
2019-01-02T06:59:53.331Z,101438.96
2019-01-02T07:02:23.453Z,101460.45
2019-01-02T07:04:53.565Z,101443.34
2019-01-02T07:07:23.707Z,101435.05
2019-01-02T07:09:53.922Z,101461.30
2019-01-02T07:12:24.123Z,101434.66
2019-01-02T07:14:54.225Z,101433.87
2019-01-02T07:17:24.705Z,101453.56
2019-01-02T07:19:54.806Z,101453.70
2019-01-02T07:22:25.215Z,101449.67
2019-01-02T07:24:55.709Z,101462.53
2019-01-02T07:27:26.208Z,101448.45
2019-01-02T07:29:56.354Z,101483.58
2019-01-02T07:32:26.492Z,101475.33
2019-01-02T07:36:08.031Z,101477.63
2019-01-02T07:39:22.498Z,101481.16
2019-01-02T07:42:48.838Z,101506.62
2019-01-02T07:46:02.494Z,101489.98
2019-01-02T07:49:04.808Z,101493.90
2019-01-02T07:52:02.334Z,101509.73
2019-01-02T07:55:05.438Z,101506.73
2019-01-02T07:57:59.314Z,101521.66
2019-01-02T08:00:56.042Z,101535.28
2019-01-02T08:04:15.989Z,101545.34
2019-01-02T08:07:22.967Z,101547.16
2019-01-02T08:10:23.735Z,101559.92
2019-01-02T08:13:34.666Z,101559.90
2019-01-02T08:16:33.677Z,101551.61
2019-01-02T08:19:21.868Z,101571.36
2019-01-02T08:22:29.545Z,101575.73
2019-01-02T08:25:19.370Z,101592.86
2019-01-02T08:28:41.710Z,101596.75
2019-01-02T08:31:39.365Z,101599.33
2019-01-02T08:34:52.528Z,101610.86
2019-01-02T08:37:50.616Z,101624.45
2019-01-02T08:40:57.725Z,101627.97
2019-01-02T08:44:01.235Z,101609.05
2019-01-02T08:47:02.066Z,101624.41
2019-01-02T08:49:54.454Z,101637.12
2019-01-02T08:53:21.364Z,101624.34
2019-01-02T08:56:35.318Z,101646.72
2019-01-02T08:59:54.061Z,101636.61
2019-01-02T09:03:00.381Z,101638.33
2019-01-02T09:06:13.017Z,101641.83
2019-01-02T09:09:39.279Z,101644.45
2019-01-02T09:12:47.046Z,101651.10
2019-01-02T09:15:53.979Z,101660.33
2019-01-02T09:18:50.812Z,101666.44
2019-01-02T09:21:50.214Z,101671.28
2019-01-02T09:25:31.934Z,101685.36
2019-01-02T09:28:32.762Z,101678.80
2019-01-02T09:31:46.086Z,101682.72
2019-01-02T09:34:48.012Z,101691.05
2019-01-02T09:38:29.370Z,101676.16
2019-01-02T09:41:21.626Z,101689.33
2019-01-02T09:44:14.399Z,101694.56
2019-01-02T09:47:20.450Z,101695.91
2019-01-02T09:50:21.687Z,101694.60
2019-01-02T09:53:27.542Z,101695.44
2019-01-02T09:56:29.274Z,101712.59
2019-01-02T09:59:26.727Z,101738.03
2019-01-02T10:02:38.782Z,101735.36
2019-01-02T10:06:05.310Z,101733.19
2019-01-02T10:09:04.971Z,101726.59
2019-01-02T10:12:14.135Z,101753.81
2019-01-02T10:14:57.434Z,101730.06
2019-01-02T10:17:49.136Z,101738.87
2019-01-02T10:21:00.202Z,101738.45
2019-01-02T10:24:14.229Z,101738.38
2019-01-02T10:27:28.179Z,101747.59
2019-01-02T10:30:42.593Z,101737.06
2019-01-02T10:33:48.822Z,101741.95
2019-01-02T10:37:06.077Z,101752.94
2019-01-02T10:40:14.395Z,101751.57
2019-01-02T10:43:19.083Z,101738.86
2019-01-02T10:46:30.768Z,101744.98
2019-01-02T10:49:31.701Z,101759.45
2019-01-02T10:52:37.090Z,101761.63
2019-01-02T10:55:31.744Z,101754.62
2019-01-02T10:58:38.026Z,101758.05
2019-01-02T11:01:45.135Z,101764.19
2019-01-02T11:04:44.714Z,101764.28
2019-01-02T11:07:57.454Z,101766.88
2019-01-02T11:11:23.411Z,101766.86
2019-01-02T11:14:39.388Z,101781.83
2019-01-02T11:17:44.631Z,101811.67
2019-01-02T11:20:50.070Z,101769.94
2019-01-02T11:24:03.127Z,101791.42
2019-01-02T11:27:17.086Z,101799.81
2019-01-02T11:30:33.570Z,101802.47
2019-01-02T11:33:48.710Z,101802.90
2019-01-02T11:36:58.291Z,101812.13
2019-01-02T11:40:09.258Z,101827.91
2019-01-02T11:42:54.766Z,101816.49
2019-01-02T11:45:24.881Z,101824.84
2019-01-02T11:47:55.167Z,101847.70
2019-01-02T11:50:25.282Z,101849.47
2019-01-02T11:52:55.509Z,101853.86
2019-01-02T11:55:25.589Z,101856.47
2019-01-02T11:57:56.014Z,101856.02
2019-01-02T12:00:26.144Z,101871.84
2019-01-02T12:02:56.259Z,101869.62
2019-01-02T12:05:26.390Z,101873.60
2019-01-02T12:07:56.528Z,101899.52
2019-01-02T12:10:26.706Z,101892.05
2019-01-02T12:12:56.837Z,101895.11
2019-01-02T12:15:26.994Z,101895.55
2019-01-02T12:17:57.144Z,101906.55
2019-01-02T12:20:27.242Z,101904.36
2019-01-02T12:22:57.368Z,101895.13
2019-01-02T12:25:27.473Z,101916.22
2019-01-02T12:27:58.145Z,101917.11
2019-01-02T12:30:28.386Z,101919.73
2019-01-02T12:32:58.518Z,101921.94
2019-01-02T12:35:28.624Z,101932.91
2019-01-02T12:37:58.757Z,101930.73
2019-01-02T12:40:28.858Z,101929.85
2019-01-02T12:42:59.314Z,101938.18
2019-01-02T12:45:29.429Z,101935.58
2019-01-02T12:47:59.897Z,101940.39
2019-01-02T12:50:30.003Z,101952.70
2019-01-02T12:53:00.130Z,101946.11
2019-01-02T12:55:30.258Z,101958.41
2019-01-02T12:58:00.395Z,101958.41
2019-01-02T13:00:44.568Z,101963.67
2019-01-02T13:03:47.956Z,101969.83
2019-01-02T13:06:54.231Z,101975.55
2019-01-02T13:10:17.859Z,101968.95
2019-01-02T13:13:29.166Z,101984.36
2019-01-02T13:16:27.071Z,101989.17
2019-01-02T13:19:42.078Z,101983.89
2019-01-02T13:22:54.558Z,101989.58
2019-01-02T13:25:48.929Z,101989.13
2019-01-02T13:28:32.881Z,101997.47
2019-01-02T13:32:08.375Z,101996.62
2019-01-02T13:35:32.166Z,101963.25
2019-01-02T13:38:24.854Z,102017.27
2019-01-02T13:41:41.269Z,102010.70
2019-01-02T13:44:52.312Z,102016.41
2019-01-02T13:47:44.994Z,102012.00
2019-01-02T13:50:37.928Z,102015.95
2019-01-02T13:53:09.714Z,102034.02
2019-01-02T13:55:39.816Z,102032.67
2019-01-02T13:58:09.952Z,102036.66
2019-01-02T14:00:40.170Z,102028.32
2019-01-02T14:03:10.640Z,102029.64
2019-01-02T14:05:44.071Z,102033.16
2019-01-02T14:08:14.209Z,102039.30
2019-01-02T14:10:44.323Z,102032.30
2019-01-02T14:13:14.472Z,102050.31
2019-01-02T14:15:44.571Z,102048.53
2019-01-02T14:18:14.713Z,102049.41
2019-01-02T14:20:44.815Z,102048.97
2019-01-02T14:23:14.950Z,102059.95
2019-01-02T14:25:45.066Z,102059.11
2019-01-02T14:28:15.218Z,102068.75
2019-01-02T14:30:45.307Z,102070.09
2019-01-02T14:33:15.445Z,102065.70
2019-01-02T14:35:45.545Z,102070.95
2019-01-02T14:38:15.698Z,102070.07
2019-01-02T14:40:45.816Z,102088.97
2019-01-02T14:43:16.329Z,102086.34
2019-01-02T14:45:46.466Z,102084.13
2019-01-02T14:48:16.890Z,102087.66
2019-01-02T14:50:46.998Z,102089.41
2019-01-02T14:53:17.162Z,102084.16
2019-01-02T14:55:47.385Z,102092.05
2019-01-02T14:58:17.524Z,102099.95
2019-01-02T15:00:48.534Z,102095.13
2019-01-02T15:03:19.151Z,102101.72
2019-01-02T15:05:49.343Z,102103.05
2019-01-02T15:08:19.493Z,102102.60
2019-01-02T15:10:49.783Z,102105.23
2019-01-02T15:13:19.971Z,102115.34
2019-01-02T15:15:50.168Z,102116.66
2019-01-02T15:18:20.574Z,102114.91
2019-01-02T15:20:51.936Z,102118.42
2019-01-02T15:23:22.123Z,102117.57
2019-01-02T15:25:53.950Z,102113.62
2019-01-02T15:28:24.166Z,102120.20
2019-01-02T15:30:55.910Z,102111.85
2019-01-02T15:33:27.239Z,102117.13
2019-01-02T15:35:58.585Z,102125.91
2019-01-02T15:38:28.797Z,102125.91
2019-01-02T15:40:59.066Z,102117.13
2019-01-02T15:43:30.752Z,102126.80
2019-01-02T15:46:01.061Z,102119.31
2019-01-02T15:48:31.292Z,102121.08
2019-01-02T15:51:01.402Z,102111.84
2019-01-02T15:53:31.684Z,102122.41
2019-01-02T15:56:02.112Z,102127.67
2019-01-02T15:58:32.446Z,102129.00
2019-01-02T16:01:05.434Z,102129.88
2019-01-02T16:03:35.610Z,102139.98
2019-01-02T16:06:05.827Z,102137.78
2019-01-02T16:08:36.079Z,102138.23
2019-01-02T16:11:06.250Z,102142.19
2019-01-02T16:13:36.522Z,102141.31
2019-01-02T16:16:07.761Z,102143.07
2019-01-02T16:18:39.750Z,102146.11
2019-01-02T16:21:10.219Z,102154.47
2019-01-02T16:23:42.156Z,102148.75
2019-01-02T16:26:13.726Z,102149.19
2019-01-02T16:28:44.216Z,102142.16
2019-01-02T16:31:14.658Z,102119.73
2019-01-02T16:33:45.005Z,101770.44
2019-01-02T16:36:15.124Z,102148.75
2019-01-02T16:38:45.366Z,102158.86
2019-01-02T16:41:15.684Z,102145.23
2019-01-02T16:43:46.142Z,102150.07
2019-01-02T16:46:17.925Z,102141.72
2019-01-02T16:48:48.521Z,102149.63
2019-01-02T16:51:18.884Z,102142.59
2019-01-02T16:53:50.752Z,102143.47
2019-01-02T16:56:20.987Z,102143.03
2019-01-02T16:58:51.118Z,102143.91
2019-01-02T17:01:21.436Z,102142.59
2019-01-02T17:03:51.664Z,102141.72
2019-01-02T17:06:22.222Z,102139.95
2019-01-02T17:08:52.327Z,102136.88
2019-01-02T17:11:22.495Z,102128.09
2019-01-02T17:13:52.664Z,102133.80
2019-01-02T17:16:22.851Z,102128.53
2019-01-02T17:18:52.977Z,102130.73
2019-01-02T17:21:23.441Z,102142.16
2019-01-02T17:23:53.552Z,102135.56
2019-01-02T17:26:23.921Z,102137.32
2019-01-02T17:28:54.043Z,102146.11
2019-01-02T17:31:24.209Z,102146.55
2019-01-02T17:33:54.328Z,102140.84
2019-01-02T17:36:24.468Z,102143.51
2019-01-02T17:38:54.581Z,102145.27
2019-01-02T17:41:24.758Z,102140.42
2019-01-02T17:43:54.886Z,102142.18
2019-01-02T17:46:25.110Z,102154.05
2019-01-02T17:48:55.809Z,102153.17
2019-01-02T17:51:26.419Z,102155.37
2019-01-02T17:53:56.568Z,102153.17
2019-01-02T17:56:26.806Z,102147.89
2019-01-02T17:58:56.937Z,102149.21
2019-01-02T18:01:27.187Z,102138.65
2019-01-02T18:03:57.327Z,102142.19
2019-01-02T18:06:27.531Z,102139.55
2019-01-02T18:08:57.751Z,102133.39
2019-01-02T18:11:27.978Z,102138.67
2019-01-02T18:13:58.131Z,102139.10
2019-01-02T18:16:28.347Z,102130.74
2019-01-02T18:18:58.621Z,102130.73
2019-01-02T18:21:28.833Z,102139.54
2019-01-02T18:23:59.021Z,102138.66
2019-01-02T18:26:29.197Z,102136.45
2019-01-02T18:28:59.442Z,102130.74
2019-01-02T18:31:29.602Z,102128.97
2019-01-02T18:33:59.785Z,102139.53
2019-01-02T18:36:29.983Z,102146.58
2019-01-02T18:39:00.116Z,102149.66
2019-01-02T18:41:30.267Z,102150.10
2019-01-02T18:44:00.424Z,102152.73
2019-01-02T18:46:30.625Z,102147.91
2019-01-02T18:49:00.772Z,102148.78
2019-01-02T18:51:30.941Z,102146.58
2019-01-02T18:54:01.104Z,102144.36
2019-01-02T18:56:31.281Z,102137.32
2019-01-02T18:59:01.402Z,102142.60
2019-01-02T19:01:31.743Z,102152.27
2019-01-02T19:04:01.866Z,102163.72
2019-01-02T19:06:32.319Z,102157.55
2019-01-02T19:09:02.476Z,102161.06
2019-01-02T19:11:32.807Z,102153.16
2019-01-02T19:14:03.030Z,102147.85
2019-01-02T19:16:33.186Z,102148.73
2019-01-02T19:19:03.419Z,102153.58
2019-01-02T19:21:33.592Z,102164.99
2019-01-02T19:24:03.732Z,102175.11
2019-01-02T19:26:33.884Z,102160.12
2019-01-02T19:29:04.000Z,102155.27
2019-01-02T19:31:34.156Z,102158.32
2019-01-02T19:34:04.293Z,102150.81
2019-01-02T19:36:34.430Z,102160.01
2019-01-02T19:39:06.480Z,102152.98
2019-01-02T19:41:37.066Z,102165.73
2019-01-02T19:44:07.493Z,102170.55
2019-01-02T19:46:37.717Z,102178.45
2019-01-02T19:49:07.929Z,102178.43
2019-01-02T19:51:38.129Z,102176.19
2019-01-02T19:54:08.242Z,102166.94
2019-01-02T19:56:38.488Z,102177.07
2019-01-02T19:59:08.690Z,102180.13
2019-01-02T20:01:39.715Z,102174.36
2019-01-02T20:04:11.758Z,102176.51
2019-01-02T20:06:41.938Z,102177.81
2019-01-02T20:09:12.065Z,102180.92
2019-01-02T20:11:42.335Z,102176.92
2019-01-02T20:14:12.609Z,102180.96
2019-01-02T20:16:42.782Z,102191.12
2019-01-02T20:19:12.986Z,102197.80
2019-01-02T20:21:43.143Z,102182.33
2019-01-02T20:24:13.300Z,102181.92
2019-01-02T20:26:43.731Z,102185.87
2019-01-02T20:29:13.884Z,102178.39
2019-01-02T20:31:44.126Z,102170.91
2019-01-02T20:34:14.252Z,102171.34
2019-01-02T20:36:44.368Z,102177.92
2019-01-02T20:39:14.556Z,102180.17
2019-01-02T20:41:46.556Z,102180.58
2019-01-02T20:44:16.735Z,102180.14
2019-01-02T20:46:47.254Z,102167.36
2019-01-02T20:49:17.438Z,102177.53
2019-01-02T20:51:47.575Z,102185.02
2019-01-02T20:54:17.734Z,102182.80
2019-01-02T20:56:47.946Z,102174.82
2019-01-02T20:59:18.122Z,102157.59
2019-01-02T21:01:48.573Z,102159.37
2019-01-02T21:04:18.690Z,102174.86
2019-01-02T21:06:48.814Z,102171.73
2019-01-02T21:09:20.357Z,102161.21
2019-01-02T21:11:50.509Z,102147.06
2019-01-02T21:14:20.725Z,102151.52
2019-01-02T21:16:50.866Z,102158.60
2019-01-02T21:19:21.040Z,102177.98
2019-01-02T21:21:51.295Z,102183.28
2019-01-02T21:24:21.442Z,102183.72
2019-01-02T21:26:51.565Z,102168.34
2019-01-02T21:29:21.683Z,102157.73
2019-01-02T21:31:51.999Z,102164.33
2019-01-02T21:34:22.341Z,102174.02
2019-01-02T21:36:52.501Z,102188.22
2019-01-02T21:39:22.633Z,102192.68
2019-01-02T21:41:53.000Z,102201.03
2019-01-02T21:44:23.174Z,102197.92
2019-01-02T21:46:53.415Z,102205.38
2019-01-02T21:49:23.519Z,102217.27
2019-01-02T21:51:53.661Z,102225.23
2019-01-02T21:54:23.792Z,102227.42
2019-01-02T21:56:54.203Z,102228.28
2019-01-02T21:59:24.477Z,102218.59
2019-01-02T22:01:54.596Z,102219.92
2019-01-02T22:04:24.806Z,102218.56
2019-01-02T22:06:55.006Z,102214.11
2019-01-02T22:09:25.314Z,102216.33
2019-01-02T22:11:55.443Z,102008.47
2019-01-02T22:14:26.589Z,102202.66
2019-01-02T22:16:56.777Z,102206.59
2019-01-02T22:19:26.901Z,102215.38
2019-01-02T22:21:57.041Z,102203.94
2019-01-02T22:24:27.193Z,102211.83
2019-01-02T22:26:57.323Z,102203.45
2019-01-02T22:29:27.531Z,102211.80
2019-01-02T22:31:57.693Z,102203.44
2019-01-02T22:34:27.794Z,102204.33
2019-01-02T22:36:58.221Z,102217.66
2019-01-02T22:39:28.356Z,102224.75
2019-01-02T22:41:58.477Z,102226.97
2019-01-02T22:44:28.578Z,102231.81
2019-01-02T22:46:58.999Z,102231.78
2019-01-02T22:49:29.108Z,102228.69
2019-01-02T22:51:59.217Z,102254.28
2019-01-02T22:54:29.360Z,102252.06
2019-01-02T22:56:59.907Z,102242.34
2019-01-02T22:59:30.008Z,102228.20
2019-01-02T23:02:05.600Z,102240.53
2019-01-02T23:05:00.780Z,102250.66
2019-01-02T23:07:48.544Z,102258.59
2019-01-02T23:10:40.581Z,102251.56
2019-01-02T23:13:26.337Z,102255.98
2019-01-02T23:16:15.405Z,102271.00
2019-01-02T23:19:04.495Z,102266.19
2019-01-02T23:21:56.324Z,102265.75
2019-01-02T23:24:45.385Z,102278.95
2019-01-02T23:27:31.909Z,102269.28
2019-01-02T23:30:26.916Z,102281.17
2019-01-02T23:33:15.980Z,102300.12
2019-01-02T23:36:08.549Z,102293.97
2019-01-02T23:38:56.550Z,102298.37
2019-01-02T23:41:48.660Z,102298.36
2019-01-02T23:44:40.761Z,102289.12
2019-01-02T23:47:30.620Z,102298.37
2019-01-02T23:50:25.988Z,102310.25
2019-01-02T23:53:15.730Z,102307.61
2019-01-02T23:56:04.796Z,102306.73
2019-01-02T23:59:07.476Z,102309.37
