createdAt,value
2022-09-06T00:01:23.429Z,22.00
2022-09-06T00:03:50.432Z,22.00
2022-09-06T00:06:18.868Z,22.00
2022-09-06T00:08:46.939Z,22.00
2022-09-06T00:11:14.113Z,22.00
2022-09-06T00:13:41.025Z,21.90
2022-09-06T00:16:16.756Z,21.80
2022-09-06T00:18:43.871Z,21.70
2022-09-06T00:21:15.775Z,21.60
2022-09-06T00:23:42.651Z,21.60
2022-09-06T00:26:09.401Z,21.50
2022-09-06T00:28:36.157Z,21.60
2022-09-06T00:31:18.790Z,21.60
2022-09-06T00:33:45.659Z,21.60
2022-09-06T00:36:13.808Z,21.60
2022-09-06T00:38:41.266Z,21.60
2022-09-06T00:41:09.699Z,21.50
2022-09-06T00:43:37.073Z,21.50
2022-09-06T00:46:05.229Z,21.50
2022-09-06T00:48:32.187Z,21.60
2022-09-06T00:51:04.257Z,21.70
2022-09-06T00:53:31.392Z,21.70
2022-09-06T00:55:58.380Z,21.70
2022-09-06T00:58:25.761Z,21.70
2022-09-06T01:09:10.357Z,21.50
2022-09-06T01:11:57.010Z,21.30
2022-09-06T01:15:01.294Z,21.30
2022-09-06T01:33:57.765Z,21.00
2022-09-06T01:36:27.470Z,20.90
2022-09-06T01:38:54.354Z,20.90
2022-09-06T01:41:21.087Z,20.90
2022-09-06T01:43:49.948Z,20.90
2022-09-06T01:46:33.614Z,20.90
2022-09-06T01:49:18.586Z,20.80
2022-09-06T01:52:02.084Z,20.60
2022-09-06T01:54:40.155Z,20.60
2022-09-06T01:57:43.801Z,20.70
2022-09-06T02:00:15.748Z,20.50
2022-09-06T02:02:42.476Z,20.10
2022-09-06T02:05:20.422Z,20.00
2022-09-06T02:07:47.848Z,20.10
2022-09-06T02:10:45.589Z,20.20
2022-09-06T02:13:13.463Z,20.10
2022-09-06T02:24:07.732Z,19.80
2022-09-06T02:26:37.349Z,19.80
2022-09-06T02:29:04.600Z,19.80
2022-09-06T02:31:42.632Z,19.70
2022-09-06T02:34:11.223Z,19.70
2022-09-06T02:36:38.108Z,19.60
2022-09-06T02:39:05.591Z,19.50
2022-09-06T02:41:33.627Z,19.40
2022-09-06T02:44:00.449Z,19.50
2022-09-06T02:46:27.441Z,19.60
2022-09-06T02:48:54.312Z,19.70
2022-09-06T02:51:21.153Z,19.80
2022-09-06T02:53:47.895Z,19.80
2022-09-06T02:56:15.051Z,19.80
2022-09-06T02:58:41.880Z,19.80
2022-09-06T03:01:09.103Z,19.70
2022-09-06T03:03:36.028Z,19.70
2022-09-06T03:06:02.800Z,19.80
2022-09-06T03:08:33.428Z,19.80
2022-09-06T03:11:00.809Z,19.90
2022-09-06T03:13:27.956Z,19.90
2022-09-06T03:15:56.732Z,19.90
2022-09-06T03:18:24.553Z,20.00
2022-09-06T03:20:52.409Z,20.00
2022-09-06T03:23:21.371Z,20.10
2022-09-06T03:25:48.191Z,20.10
2022-09-06T03:28:14.981Z,20.20
2022-09-06T03:30:45.212Z,20.20
2022-09-06T03:33:12.396Z,20.30
2022-09-06T03:35:39.181Z,20.30
2022-09-06T03:38:05.929Z,20.30
2022-09-06T03:40:32.724Z,20.30
2022-09-06T03:42:59.510Z,20.30
2022-09-06T03:45:26.328Z,20.30
2022-09-06T03:47:53.045Z,20.30
2022-09-06T03:50:21.858Z,20.30
2022-09-06T03:52:48.557Z,20.30
2022-09-06T03:55:17.353Z,20.30
2022-09-06T03:57:44.062Z,20.30
2022-09-06T04:00:12.666Z,20.20
2022-09-06T04:02:40.427Z,20.20
2022-09-06T04:05:07.815Z,20.20
2022-09-06T04:07:34.600Z,20.20
2022-09-06T04:10:01.517Z,20.10
2022-09-06T04:12:28.875Z,20.00
2022-09-06T04:14:55.604Z,20.10
2022-09-06T04:17:52.717Z,20.00
2022-09-06T04:20:19.434Z,20.10
2022-09-06T04:23:11.620Z,20.00
2022-09-06T04:25:38.600Z,20.00
2022-09-06T04:28:09.100Z,20.00
2022-09-06T04:30:35.852Z,20.00
2022-09-06T04:33:32.292Z,20.00
2022-09-06T04:36:00.526Z,19.90
2022-09-06T04:38:29.566Z,19.90
2022-09-06T04:40:56.701Z,19.80
2022-09-06T04:43:28.138Z,19.80
2022-09-06T04:45:54.876Z,19.80
2022-09-06T04:48:21.716Z,19.70
2022-09-06T04:50:48.457Z,19.70
2022-09-06T04:53:18.402Z,19.70
2022-09-06T04:55:45.098Z,19.70
2022-09-06T04:58:12.028Z,19.60
2022-09-06T05:00:39.719Z,19.60
2022-09-06T05:03:06.550Z,19.60
2022-09-06T05:05:33.475Z,19.50
2022-09-06T05:08:00.221Z,19.50
2022-09-06T05:10:27.478Z,19.50
2022-09-06T05:12:54.661Z,19.40
2022-09-06T05:15:22.649Z,19.40
2022-09-06T05:17:49.726Z,19.40
2022-09-06T05:20:16.933Z,19.30
2022-09-06T05:22:43.722Z,19.30
2022-09-06T05:25:10.460Z,19.20
2022-09-06T05:27:37.282Z,19.20
2022-09-06T05:30:04.766Z,19.10
2022-09-06T05:32:31.706Z,19.10
2022-09-06T05:34:58.484Z,19.00
2022-09-06T05:37:25.462Z,19.00
2022-09-06T05:39:52.292Z,19.00
2022-09-06T05:42:19.551Z,18.90
2022-09-06T05:44:46.532Z,18.90
2022-09-06T05:47:13.565Z,18.90
2022-09-06T05:49:40.453Z,18.90
2022-09-06T05:52:07.271Z,18.90
2022-09-06T05:54:34.045Z,18.90
2022-09-06T05:57:00.826Z,18.90
2022-09-06T05:59:27.596Z,19.00
2022-09-06T06:01:55.061Z,19.00
2022-09-06T06:04:22.465Z,19.00
2022-09-06T06:06:49.358Z,19.10
2022-09-06T06:09:16.790Z,19.10
2022-09-06T06:11:43.600Z,19.20
2022-09-06T06:14:10.528Z,19.20
2022-09-06T06:16:37.527Z,19.30
2022-09-06T06:19:04.453Z,19.30
2022-09-06T06:21:32.844Z,19.40
2022-09-06T06:24:01.939Z,19.50
2022-09-06T06:26:34.724Z,19.60
2022-09-06T06:29:05.633Z,19.70
2022-09-06T06:31:33.563Z,19.80
2022-09-06T06:34:03.156Z,19.90
2022-09-06T06:36:31.637Z,20.00
2022-09-06T06:38:58.842Z,20.10
2022-09-06T06:41:27.645Z,20.20
2022-09-06T06:43:57.002Z,20.40
2022-09-06T06:46:24.529Z,20.50
2022-09-06T06:48:54.857Z,20.60
2022-09-06T06:51:25.065Z,20.70
2022-09-06T06:53:52.577Z,20.90
2022-09-06T06:56:28.687Z,21.00
2022-09-06T06:58:57.688Z,21.30
2022-09-06T07:01:26.284Z,21.40
2022-09-06T07:03:54.332Z,21.70
2022-09-06T07:06:22.041Z,21.90
2022-09-06T07:08:49.057Z,22.10
2022-09-06T07:11:20.440Z,22.30
2022-09-06T07:13:49.961Z,22.40
2022-09-06T07:16:24.009Z,22.50
2022-09-06T07:18:52.552Z,22.60
2022-09-06T07:21:37.146Z,22.70
2022-09-06T07:24:08.288Z,22.80
2022-09-06T07:26:36.623Z,22.90
2022-09-06T07:29:04.976Z,22.90
2022-09-06T07:34:19.327Z,23.10
2022-09-06T07:36:46.212Z,23.20
2022-09-06T07:39:12.907Z,23.40
2022-09-06T07:41:39.671Z,23.50
2022-09-06T07:44:06.391Z,23.70
2022-09-06T07:46:33.273Z,23.90
2022-09-06T07:49:00.303Z,24.10
2022-09-06T07:51:27.123Z,24.20
2022-09-06T07:54:13.298Z,24.30
2022-09-06T07:56:45.785Z,24.40
2022-09-06T07:59:12.634Z,24.50
2022-09-06T08:01:40.028Z,24.50
2022-09-06T08:04:08.952Z,24.60
2022-09-06T08:09:25.125Z,24.80
2022-09-06T08:11:55.157Z,24.90
2022-09-06T08:14:21.859Z,25.10
2022-09-06T08:16:48.611Z,25.20
2022-09-06T08:19:15.530Z,25.40
2022-09-06T08:21:42.465Z,25.50
2022-09-06T08:24:10.217Z,25.60
2022-09-06T08:26:43.011Z,25.70
2022-09-06T08:29:10.797Z,25.80
2022-09-06T08:31:43.225Z,25.80
2022-09-06T08:34:12.631Z,25.90
2022-09-06T08:36:39.465Z,26.00
2022-09-06T08:39:09.141Z,26.10
2022-09-06T08:41:54.608Z,26.10
2022-09-06T08:44:57.388Z,26.20
2022-09-06T08:47:25.102Z,26.30
2022-09-06T08:50:02.286Z,26.30
2022-09-06T08:52:45.276Z,26.40
2022-09-06T08:55:37.406Z,26.70
2022-09-06T08:58:48.281Z,26.80
2022-09-06T09:01:19.426Z,27.00
2022-09-06T09:03:47.100Z,27.10
2022-09-06T09:06:13.815Z,27.20
2022-09-06T09:08:50.600Z,27.20
2022-09-06T09:11:19.193Z,27.20
2022-09-06T09:14:02.072Z,27.30
2022-09-06T09:16:28.837Z,27.40
2022-09-06T09:18:58.808Z,27.50
2022-09-06T09:21:30.662Z,27.50
2022-09-06T09:24:01.775Z,27.60
2022-09-06T09:26:32.957Z,27.60
2022-09-06T09:29:12.656Z,27.70
2022-09-06T09:31:51.082Z,27.80
2022-09-06T09:34:36.825Z,27.90
2022-09-06T09:40:49.301Z,28.00
2022-09-06T09:43:28.484Z,28.00
2022-09-06T09:46:28.140Z,28.00
2022-09-06T09:49:12.777Z,28.10
2022-09-06T09:51:41.772Z,28.10
2022-09-06T09:54:11.110Z,28.30
2022-09-06T09:56:47.309Z,28.40
2022-09-06T09:59:18.615Z,28.40
2022-09-06T10:01:45.446Z,28.50
2022-09-06T10:07:12.022Z,28.60
2022-09-06T10:09:41.845Z,28.60
2022-09-06T10:12:08.672Z,28.70
2022-09-06T10:14:45.864Z,28.80
2022-09-06T10:17:37.759Z,28.90
2022-09-06T10:20:08.678Z,28.80
2022-09-06T10:22:56.523Z,28.80
2022-09-06T10:25:42.998Z,28.90
2022-09-06T10:28:23.725Z,28.90
2022-09-06T10:30:56.329Z,28.90
2022-09-06T10:33:29.960Z,28.90
2022-09-06T10:35:57.998Z,28.90
2022-09-06T10:38:32.351Z,29.00
2022-09-06T10:41:38.036Z,29.00
2022-09-06T10:44:35.073Z,29.10
2022-09-06T10:47:10.729Z,29.10
2022-09-06T10:49:39.023Z,29.20
2022-09-06T10:52:09.827Z,29.20
2022-09-06T10:54:40.903Z,29.30
2022-09-06T11:00:18.783Z,29.50
2022-09-06T11:02:47.447Z,29.40
2022-09-06T11:11:11.430Z,29.50
2022-09-06T11:13:38.438Z,29.50
2022-09-06T11:16:12.005Z,29.40
2022-09-06T11:18:54.735Z,29.50
2022-09-06T11:21:50.646Z,29.50
2022-09-06T11:24:47.132Z,29.60
2022-09-06T11:27:43.359Z,29.80
2022-09-06T11:30:15.652Z,29.80
2022-09-06T11:32:50.300Z,29.90
2022-09-06T11:35:26.480Z,29.90
2022-09-06T11:38:16.148Z,29.90
2022-09-06T11:40:45.659Z,29.90
2022-09-06T11:43:18.557Z,29.90
2022-09-06T11:45:48.170Z,30.10
2022-09-06T11:48:24.167Z,30.10
2022-09-06T11:50:54.014Z,30.10
2022-09-06T11:53:24.603Z,30.20
2022-09-06T11:56:01.458Z,30.20
2022-09-06T11:58:39.559Z,30.20
2022-09-06T12:01:26.586Z,30.10
2022-09-06T12:04:10.035Z,30.00
2022-09-06T12:06:43.739Z,30.00
2022-09-06T12:09:34.543Z,30.10
2022-09-06T12:12:01.672Z,30.10
2022-09-06T12:14:40.327Z,30.10
2022-09-06T12:17:07.567Z,30.20
2022-09-06T12:19:47.658Z,30.20
2022-09-06T12:22:29.581Z,30.10
2022-09-06T12:25:34.086Z,30.20
2022-09-06T12:28:01.866Z,30.20
2022-09-06T12:30:42.328Z,30.20
2022-09-06T12:33:33.291Z,30.20
2022-09-06T12:36:32.434Z,30.20
2022-09-06T12:39:07.661Z,30.20
2022-09-06T12:41:43.278Z,30.20
2022-09-06T12:44:11.282Z,30.30
2022-09-06T12:46:39.906Z,30.40
2022-09-06T12:49:12.753Z,30.50
2022-09-06T12:51:40.891Z,30.50
2022-09-06T12:54:23.258Z,30.60
2022-09-06T12:56:50.999Z,30.60
2022-09-06T12:59:27.051Z,30.70
2022-09-06T13:02:02.695Z,30.70
2022-09-06T13:04:51.243Z,30.70
2022-09-06T13:07:18.449Z,30.80
2022-09-06T13:09:47.899Z,30.80
2022-09-06T13:12:26.179Z,30.70
2022-09-06T13:14:57.502Z,30.80
2022-09-06T13:17:26.385Z,30.90
2022-09-06T13:19:53.421Z,31.00
2022-09-06T13:22:38.890Z,31.10
2022-09-06T13:25:06.377Z,31.30
2022-09-06T13:27:36.791Z,31.40
2022-09-06T13:30:09.156Z,31.60
2022-09-06T13:32:37.453Z,31.70
2022-09-06T13:35:06.323Z,31.80
2022-09-06T13:37:36.175Z,31.90
2022-09-06T13:41:07.065Z,32.10
2022-09-06T13:43:29.073Z,32.10
2022-09-06T13:46:06.587Z,32.20
2022-09-06T13:48:33.689Z,32.40
2022-09-06T13:51:00.541Z,32.30
2022-09-06T13:53:27.645Z,32.40
2022-09-06T13:55:54.497Z,32.40
2022-09-06T13:58:21.410Z,32.40
2022-09-06T14:00:48.196Z,32.20
2022-09-06T14:03:24.867Z,32.00
2022-09-06T14:05:52.050Z,32.00
2022-09-06T14:08:18.947Z,32.00
2022-09-06T14:10:48.858Z,31.90
2022-09-06T14:13:16.646Z,32.00
2022-09-06T14:15:43.459Z,32.20
2022-09-06T14:18:14.244Z,32.20
2022-09-06T14:20:42.164Z,32.20
2022-09-06T14:23:09.191Z,32.30
2022-09-06T14:25:37.122Z,32.00
2022-09-06T14:28:04.692Z,32.10
2022-09-06T14:30:32.027Z,32.10
2022-09-06T14:32:59.144Z,32.20
2022-09-06T14:35:26.008Z,32.30
2022-09-06T14:37:52.723Z,32.30
2022-09-06T14:40:19.531Z,32.40
2022-09-06T14:42:50.303Z,32.60
2022-09-06T14:45:17.709Z,32.40
2022-09-06T14:47:44.424Z,32.40
2022-09-06T14:50:11.282Z,32.50
2022-09-06T14:52:38.056Z,32.50
2022-09-06T14:55:06.268Z,32.60
2022-09-06T14:57:33.190Z,32.70
2022-09-06T15:00:00.687Z,32.70
2022-09-06T15:02:29.028Z,32.70
2022-09-06T15:04:55.998Z,32.60
2022-09-06T15:07:23.258Z,32.60
2022-09-06T15:09:51.050Z,32.70
2022-09-06T15:12:18.318Z,32.70
2022-09-06T15:14:45.288Z,32.70
2022-09-06T15:17:15.306Z,32.70
2022-09-06T15:19:42.161Z,32.70
2022-09-06T15:22:09.039Z,32.70
2022-09-06T15:24:37.751Z,32.70
2022-09-06T15:27:05.118Z,32.70
2022-09-06T15:29:31.921Z,32.50
2022-09-06T15:31:58.632Z,32.50
2022-09-06T15:34:29.697Z,32.50
2022-09-06T15:36:57.070Z,32.50
2022-09-06T15:39:24.113Z,32.50
2022-09-06T15:41:51.579Z,32.50
2022-09-06T15:44:23.260Z,32.30
2022-09-06T15:46:51.972Z,32.30
2022-09-06T15:49:28.374Z,32.20
2022-09-06T15:51:57.165Z,32.10
2022-09-06T15:54:48.878Z,32.10
2022-09-06T15:57:16.787Z,31.90
2022-09-06T15:59:44.176Z,31.80
2022-09-06T16:02:11.265Z,31.70
2022-09-06T16:04:39.222Z,31.70
2022-09-06T16:07:06.989Z,31.70
2022-09-06T16:09:33.827Z,31.70
2022-09-06T16:12:00.583Z,31.70
2022-09-06T16:14:28.936Z,31.70
2022-09-06T16:16:57.409Z,31.60
2022-09-06T16:19:25.944Z,31.60
2022-09-06T16:21:52.795Z,31.50
2022-09-06T16:24:19.634Z,31.30
2022-09-06T16:26:47.007Z,31.20
2022-09-06T16:29:16.374Z,31.00
2022-09-06T16:31:43.310Z,30.80
2022-09-06T16:34:10.914Z,30.70
2022-09-06T16:36:37.982Z,30.50
2022-09-06T16:39:05.390Z,30.40
2022-09-06T16:41:41.041Z,30.30
2022-09-06T16:44:09.404Z,30.20
2022-09-06T16:46:36.281Z,30.00
2022-09-06T16:49:04.425Z,29.90
2022-09-06T16:51:31.446Z,29.80
2022-09-06T16:53:59.327Z,29.70
2022-09-06T16:56:33.290Z,29.60
2022-09-06T16:59:02.411Z,29.50
2022-09-06T17:01:31.285Z,29.40
2022-09-06T17:03:59.161Z,29.30
2022-09-06T17:06:25.992Z,29.20
2022-09-06T17:08:52.728Z,29.10
2022-09-06T17:11:21.122Z,29.00
2022-09-06T17:13:49.983Z,29.00
2022-09-06T17:16:35.992Z,28.90
2022-09-06T17:19:03.925Z,28.70
2022-09-06T17:21:30.920Z,28.50
2022-09-06T17:24:03.063Z,28.40
2022-09-06T17:26:32.792Z,28.40
2022-09-06T17:28:59.511Z,28.30
2022-09-06T17:31:26.739Z,28.20
2022-09-06T17:33:53.628Z,28.10
2022-09-06T17:36:25.361Z,28.10
2022-09-06T17:38:53.827Z,28.00
2022-09-06T17:41:24.226Z,27.90
2022-09-06T17:43:53.719Z,27.80
2022-09-06T17:46:25.268Z,27.80
2022-09-06T17:48:54.825Z,27.60
2022-09-06T17:51:22.135Z,27.60
2022-09-06T17:53:48.869Z,27.60
2022-09-06T17:56:17.904Z,27.50
2022-09-06T17:58:53.341Z,27.40
2022-09-06T18:01:20.182Z,27.30
2022-09-06T18:03:50.057Z,27.20
2022-09-06T18:06:20.127Z,27.20
2022-09-06T18:08:50.120Z,27.10
2022-09-06T18:11:26.116Z,27.00
2022-09-06T18:14:02.049Z,26.90
2022-09-06T18:16:29.659Z,26.90
2022-09-06T18:19:00.027Z,26.80
2022-09-06T18:21:29.089Z,26.70
2022-09-06T18:23:56.535Z,26.70
2022-09-06T18:26:24.225Z,26.70
2022-09-06T18:28:52.915Z,26.70
2022-09-06T18:31:22.728Z,26.70
2022-09-06T18:33:49.598Z,26.60
2022-09-06T18:36:17.154Z,26.60
2022-09-06T18:38:44.431Z,26.50
2022-09-06T18:41:33.386Z,26.40
2022-09-06T18:44:03.077Z,26.30
2022-09-06T18:46:31.287Z,26.30
2022-09-06T18:48:58.281Z,26.20
2022-09-06T18:51:25.469Z,26.20
2022-09-06T18:53:52.887Z,26.10
2022-09-06T18:56:20.320Z,26.10
2022-09-06T18:58:47.187Z,26.00
2022-09-06T19:01:18.224Z,26.00
2022-09-06T19:03:45.104Z,26.00
2022-09-06T19:06:15.444Z,26.00
2022-09-06T19:08:42.911Z,26.00
2022-09-06T19:11:17.705Z,25.90
2022-09-06T19:13:45.971Z,25.90
2022-09-06T19:16:13.898Z,25.80
2022-09-06T19:18:41.456Z,25.80
2022-09-06T19:21:13.560Z,25.70
2022-09-06T19:23:42.440Z,25.70
2022-09-06T19:26:13.425Z,25.60
2022-09-06T19:28:40.687Z,25.60
2022-09-06T19:31:09.619Z,25.50
2022-09-06T19:33:38.405Z,25.50
2022-09-06T19:36:11.949Z,25.40
2022-09-06T19:38:59.565Z,25.30
2022-09-06T19:41:27.433Z,25.30
2022-09-06T19:43:55.451Z,25.40
2022-09-06T19:46:23.166Z,25.30
2022-09-06T19:48:51.837Z,25.30
2022-09-06T19:51:19.301Z,25.30
2022-09-06T19:53:54.026Z,25.30
2022-09-06T19:56:23.533Z,25.30
2022-09-06T19:58:55.306Z,25.20
2022-09-06T20:01:23.027Z,25.20
2022-09-06T20:03:50.170Z,25.10
2022-09-06T20:06:17.072Z,25.20
2022-09-06T20:08:44.916Z,25.10
2022-09-06T20:11:14.877Z,25.10
2022-09-06T20:13:42.753Z,25.10
2022-09-06T20:16:10.446Z,25.10
2022-09-06T20:18:37.786Z,25.10
2022-09-06T20:21:05.343Z,25.10
2022-09-06T20:23:34.026Z,25.00
2022-09-06T20:26:09.784Z,25.00
2022-09-06T20:28:37.062Z,24.90
2022-09-06T20:31:06.441Z,24.90
2022-09-06T20:33:33.828Z,24.80
2022-09-06T20:36:05.771Z,24.90
2022-09-06T20:38:37.131Z,24.70
2022-09-06T20:41:06.428Z,24.70
2022-09-06T20:43:36.525Z,24.60
2022-09-06T20:46:12.279Z,24.60
2022-09-06T20:48:44.190Z,24.60
2022-09-06T20:51:19.333Z,24.50
2022-09-06T20:53:48.678Z,24.40
2022-09-06T20:56:21.029Z,24.20
2022-09-06T20:58:55.338Z,24.10
2022-09-06T21:01:24.339Z,24.00
2022-09-06T21:03:52.072Z,23.90
2022-09-06T21:06:20.357Z,23.80
2022-09-06T21:08:47.709Z,23.70
2022-09-06T21:11:14.481Z,23.70
2022-09-06T21:13:41.235Z,23.70
2022-09-06T21:16:08.566Z,23.70
2022-09-06T21:18:36.300Z,23.80
2022-09-06T21:21:07.759Z,23.80
2022-09-06T21:23:38.585Z,23.80
2022-09-06T21:26:10.980Z,23.90
2022-09-06T21:28:39.760Z,23.90
2022-09-06T21:31:14.329Z,23.80
2022-09-06T21:33:46.347Z,23.90
2022-09-06T21:36:18.619Z,23.80
2022-09-06T21:38:50.349Z,23.80
2022-09-06T21:41:18.359Z,23.70
2022-09-06T21:43:45.680Z,23.60
2022-09-06T21:46:17.603Z,23.60
2022-09-06T21:48:46.843Z,23.60
2022-09-06T21:51:14.401Z,23.60
2022-09-06T21:53:42.919Z,23.60
2022-09-06T21:56:10.099Z,23.50
2022-09-06T21:58:37.369Z,23.50
2022-09-06T22:01:04.955Z,23.60
2022-09-06T22:03:34.708Z,23.50
2022-09-06T22:06:09.014Z,23.60
2022-09-06T22:08:36.130Z,23.70
2022-09-06T22:11:11.122Z,23.70
2022-09-06T22:13:38.473Z,23.80
2022-09-06T22:16:07.994Z,23.60
2022-09-06T22:18:35.076Z,23.50
2022-09-06T22:21:03.892Z,23.10
2022-09-06T22:23:31.285Z,23.00
2022-09-06T22:26:10.298Z,23.00
2022-09-06T22:28:37.795Z,22.90
2022-09-06T22:31:05.368Z,22.80
2022-09-06T22:33:32.161Z,22.70
2022-09-06T22:36:01.766Z,22.70
2022-09-06T22:38:29.893Z,22.70
2022-09-06T22:40:58.388Z,22.70
2022-09-06T22:43:25.643Z,22.70
2022-09-06T22:45:52.397Z,22.80
2022-09-06T22:48:19.333Z,22.80
2022-09-06T22:50:46.307Z,22.80
2022-09-06T22:53:13.097Z,22.90
2022-09-06T22:55:39.817Z,22.90
2022-09-06T22:58:06.712Z,22.80
2022-09-06T23:00:36.124Z,22.80
2022-09-06T23:03:03.100Z,22.70
2022-09-06T23:05:31.560Z,22.50
2022-09-06T23:08:01.468Z,22.40
2022-09-06T23:10:29.800Z,22.40
2022-09-06T23:12:56.805Z,22.30
2022-09-06T23:15:23.545Z,22.30
2022-09-06T23:17:50.457Z,22.30
2022-09-06T23:20:17.405Z,22.10
2022-09-06T23:22:44.151Z,22.00
2022-09-06T23:25:10.859Z,21.90
2022-09-06T23:27:37.601Z,21.80
2022-09-06T23:30:05.644Z,21.80
2022-09-06T23:32:33.074Z,21.70
2022-09-06T23:34:59.825Z,21.70
2022-09-06T23:37:26.556Z,21.70
2022-09-06T23:39:53.566Z,21.70
2022-09-06T23:42:21.956Z,21.70
2022-09-06T23:44:54.351Z,21.70
2022-09-06T23:47:21.096Z,21.70
2022-09-06T23:49:49.901Z,21.70
2022-09-06T23:52:17.523Z,21.60
2022-09-06T23:54:44.491Z,21.60
2022-09-06T23:57:11.246Z,21.60
2022-09-06T23:59:37.963Z,21.60
