createdAt,value
2023-11-27T00:00:42.148Z,97834.00
2023-11-27T00:01:45.898Z,97826.25
2023-11-27T00:02:48.412Z,97833.84
2023-11-27T00:03:51.672Z,97834.59
2023-11-27T00:04:54.102Z,97836.28
2023-11-27T00:05:57.580Z,97833.72
2023-11-27T00:06:59.753Z,97832.88
2023-11-27T00:08:03.070Z,97822.66
2023-11-27T00:09:05.801Z,97832.03
2023-11-27T00:10:08.540Z,97826.91
2023-11-27T00:11:11.995Z,97833.78
2023-11-27T00:12:14.169Z,97827.81
2023-11-27T00:13:17.273Z,97826.91
2023-11-27T00:14:19.368Z,97824.34
2023-11-27T00:15:23.848Z,97825.25
2023-11-27T00:16:26.090Z,97819.31
2023-11-27T00:17:29.747Z,97822.66
2023-11-27T00:18:32.351Z,97823.47
2023-11-27T00:19:35.419Z,97822.56
2023-11-27T00:20:37.733Z,97818.25
2023-11-27T00:21:41.339Z,97821.66
2023-11-27T00:22:43.657Z,97826.78
2023-11-27T00:23:46.934Z,97820.00
2023-11-27T00:24:49.236Z,97820.81
2023-11-27T00:25:53.148Z,97825.25
2023-11-27T00:26:55.385Z,97816.75
2023-11-27T00:27:58.524Z,97822.06
2023-11-27T00:29:00.604Z,97826.31
2023-11-27T00:30:05.959Z,97826.25
2023-11-27T00:31:10.721Z,97821.19
2023-11-27T00:32:14.005Z,97823.75
2023-11-27T00:33:16.228Z,97826.41
2023-11-27T00:34:19.347Z,97828.88
2023-11-27T00:35:21.517Z,97822.88
2023-11-27T00:36:25.347Z,97820.22
2023-11-27T00:37:27.478Z,97818.50
2023-11-27T00:38:30.708Z,97822.69
2023-11-27T00:39:33.278Z,97827.00
2023-11-27T00:40:38.216Z,97825.25
2023-11-27T00:41:40.405Z,97821.72
2023-11-27T00:42:43.819Z,97820.09
2023-11-27T00:43:46.284Z,97821.78
2023-11-27T00:44:49.360Z,97820.00
2023-11-27T00:45:51.498Z,97816.53
2023-11-27T00:46:56.138Z,97814.69
2023-11-27T00:48:00.606Z,97812.22
2023-11-27T00:49:04.023Z,97811.41
2023-11-27T00:50:07.638Z,97814.09
2023-11-27T00:51:11.734Z,97815.94
2023-11-27T00:52:14.059Z,97812.63
2023-11-27T00:53:20.220Z,97817.81
2023-11-27T00:54:22.980Z,97818.72
2023-11-27T00:55:26.104Z,97813.59
2023-11-27T00:56:28.603Z,97818.63
2023-11-27T00:57:31.974Z,97808.56
2023-11-27T00:58:35.018Z,97802.66
2023-11-27T00:59:41.729Z,97806.16
2023-11-27T01:00:44.135Z,97801.94
2023-11-27T01:01:48.092Z,97799.47
2023-11-27T01:02:54.777Z,97791.88
2023-11-27T01:03:58.050Z,97803.00
2023-11-27T01:05:00.861Z,97791.19
2023-11-27T01:06:05.655Z,97788.63
2023-11-27T01:07:08.024Z,97786.06
2023-11-27T01:08:13.890Z,97788.72
2023-11-27T01:09:16.618Z,97792.97
2023-11-27T01:10:19.957Z,97789.59
2023-11-27T01:11:23.265Z,97781.91
2023-11-27T01:12:25.418Z,97780.25
2023-11-27T01:13:28.614Z,97778.53
2023-11-27T01:14:31.107Z,97775.13
2023-11-27T01:15:34.186Z,97780.19
2023-11-27T01:16:36.319Z,97783.59
2023-11-27T01:17:39.800Z,97778.47
2023-11-27T01:18:43.382Z,97781.03
2023-11-27T01:19:46.475Z,97781.03
2023-11-27T01:20:48.638Z,97786.97
2023-11-27T01:21:50.919Z,97780.94
2023-11-27T01:22:54.054Z,97785.06
2023-11-27T01:23:56.308Z,97783.28
2023-11-27T01:24:59.465Z,97779.88
2023-11-27T01:26:01.550Z,97783.28
2023-11-27T01:27:05.131Z,97780.72
2023-11-27T01:28:07.474Z,97780.63
2023-11-27T01:29:10.732Z,97777.97
2023-11-27T01:30:13.953Z,97768.56
2023-11-27T01:31:17.275Z,97764.34
2023-11-27T01:32:19.393Z,97767.69
2023-11-27T01:33:22.710Z,97765.03
2023-11-27T01:34:26.337Z,97764.13
2023-11-27T01:35:29.619Z,97764.13
2023-11-27T01:36:31.996Z,97764.22
2023-11-27T01:37:35.331Z,97761.69
2023-11-27T01:38:37.449Z,97763.44
2023-11-27T01:39:41.394Z,97764.34
2023-11-27T01:40:43.517Z,97755.84
2023-11-27T01:41:46.587Z,97766.09
2023-11-27T01:42:48.876Z,97756.66
2023-11-27T01:43:51.100Z,97756.75
2023-11-27T01:44:54.315Z,97761.97
2023-11-27T01:46:17.653Z,97757.81
2023-11-27T01:47:21.342Z,97756.31
2023-11-27T01:48:23.479Z,97760.69
2023-11-27T01:49:28.031Z,97751.38
2023-11-27T01:50:30.224Z,97752.19
2023-11-27T01:51:33.389Z,97749.53
2023-11-27T01:52:36.298Z,97753.00
2023-11-27T01:53:39.449Z,97753.00
2023-11-27T01:54:42.016Z,97747.88
2023-11-27T01:55:46.488Z,97752.19
2023-11-27T01:56:49.907Z,97746.25
2023-11-27T01:57:52.336Z,97748.81
2023-11-27T01:58:58.355Z,97751.38
2023-11-27T02:00:00.698Z,97742.78
2023-11-27T02:01:04.314Z,97745.25
2023-11-27T02:02:07.705Z,97740.13
2023-11-27T02:03:11.606Z,97740.13
2023-11-27T02:04:13.905Z,97746.97
2023-11-27T02:05:19.051Z,97740.94
2023-11-27T02:06:21.145Z,97736.66
2023-11-27T02:07:24.662Z,97743.50
2023-11-27T02:08:26.803Z,97740.06
2023-11-27T02:09:30.134Z,97742.63
2023-11-27T02:10:32.337Z,97732.38
2023-11-27T02:11:35.720Z,97737.50
2023-11-27T02:12:37.814Z,97729.75
2023-11-27T02:13:40.907Z,97734.03
2023-11-27T02:14:43.097Z,97729.66
2023-11-27T02:15:46.517Z,97726.19
2023-11-27T02:16:49.288Z,97723.63
2023-11-27T02:17:52.816Z,97720.19
2023-11-27T02:18:55.479Z,97723.63
2023-11-27T02:19:58.117Z,97721.97
2023-11-27T02:21:07.809Z,97717.63
2023-11-27T02:22:10.017Z,97711.66
2023-11-27T02:23:17.671Z,97718.50
2023-11-27T02:24:19.868Z,97712.56
2023-11-27T02:25:22.989Z,97711.72
2023-11-27T02:26:25.068Z,97710.91
2023-11-27T02:27:28.212Z,97718.50
2023-11-27T02:28:30.289Z,97719.41
2023-11-27T02:29:33.522Z,97710.09
2023-11-27T02:30:35.719Z,97718.59
2023-11-27T02:31:39.410Z,97707.63
2023-11-27T02:32:41.799Z,97713.56
2023-11-27T02:33:44.886Z,97708.44
2023-11-27T02:34:47.769Z,97713.56
2023-11-27T02:35:50.853Z,97709.25
2023-11-27T02:36:52.975Z,97705.88
2023-11-27T02:37:56.574Z,97706.63
2023-11-27T02:39:00.417Z,97704.06
2023-11-27T02:40:04.305Z,97708.34
2023-11-27T02:41:07.409Z,97700.81
2023-11-27T02:42:11.626Z,97700.81
2023-11-27T02:43:14.122Z,97700.00
2023-11-27T02:44:17.284Z,97700.91
2023-11-27T02:45:19.436Z,97693.22
2023-11-27T02:46:22.742Z,97689.75
2023-11-27T02:47:24.903Z,97688.00
2023-11-27T02:48:28.104Z,97688.88
2023-11-27T02:49:30.227Z,97691.44
2023-11-27T02:52:14.331Z,97687.19
2023-11-27T02:53:17.313Z,97693.22
2023-11-27T02:54:23.310Z,97694.88
2023-11-27T02:55:25.563Z,97694.88
2023-11-27T02:56:28.700Z,97694.88
2023-11-27T02:57:30.814Z,97695.63
2023-11-27T02:58:33.953Z,97696.47
2023-11-27T02:59:36.218Z,97689.50
2023-11-27T03:00:39.474Z,97691.16
2023-11-27T03:01:42.478Z,97686.91
2023-11-27T03:02:45.730Z,97687.72
2023-11-27T03:03:47.944Z,97693.66
2023-11-27T03:04:51.260Z,97677.38
2023-11-27T03:05:53.359Z,97677.38
2023-11-27T03:06:56.423Z,97684.16
2023-11-27T03:07:59.101Z,97677.38
2023-11-27T03:09:02.199Z,97679.03
2023-11-27T03:10:06.852Z,97679.84
2023-11-27T03:11:12.410Z,97682.34
2023-11-27T03:12:14.504Z,97682.34
2023-11-27T03:13:17.895Z,97677.31
2023-11-27T03:14:20.529Z,97681.50
2023-11-27T03:15:23.709Z,97678.88
2023-11-27T03:16:25.826Z,97676.38
2023-11-27T03:17:28.957Z,97674.75
2023-11-27T03:18:31.037Z,97673.09
2023-11-27T03:19:37.896Z,97675.56
2023-11-27T03:20:48.637Z,97679.03
2023-11-27T03:21:51.056Z,97681.69
2023-11-27T03:22:54.270Z,97681.78
2023-11-27T03:23:56.420Z,97676.72
2023-11-27T03:24:59.677Z,97672.59
2023-11-27T03:26:03.571Z,97674.34
2023-11-27T03:27:07.109Z,97687.13
2023-11-27T03:28:09.286Z,97677.72
2023-11-27T03:29:14.426Z,97676.06
2023-11-27T03:30:16.656Z,97676.81
2023-11-27T03:31:20.409Z,97677.63
2023-11-27T03:32:22.493Z,97677.53
2023-11-27T03:33:25.554Z,97674.09
2023-11-27T03:34:27.808Z,97668.97
2023-11-27T03:35:32.085Z,97665.50
2023-11-27T03:36:34.447Z,97668.06
2023-11-27T03:37:37.509Z,97669.72
2023-11-27T03:38:39.563Z,97666.41
2023-11-27T03:39:42.617Z,97663.84
2023-11-27T03:40:44.969Z,97662.16
2023-11-27T03:41:52.528Z,97657.16
2023-11-27T03:42:55.396Z,97658.06
2023-11-27T03:43:58.547Z,97661.53
2023-11-27T03:45:00.942Z,97659.03
2023-11-27T03:46:04.066Z,97652.25
2023-11-27T03:47:06.620Z,97656.47
2023-11-27T03:48:09.717Z,97645.34
2023-11-27T03:49:13.352Z,97655.59
2023-11-27T03:50:16.986Z,97653.91
2023-11-27T03:51:19.067Z,97663.25
2023-11-27T03:52:23.432Z,97664.09
2023-11-27T03:53:28.188Z,97666.66
2023-11-27T03:54:30.305Z,97669.22
2023-11-27T03:55:32.426Z,97663.25
2023-11-27T03:56:36.446Z,97665.81
2023-11-27T03:57:39.929Z,97671.78
2023-11-27T03:58:42.998Z,97672.59
2023-11-27T03:59:45.116Z,97677.53
2023-11-27T04:00:48.332Z,97674.16
2023-11-27T04:01:51.512Z,97679.38
2023-11-27T04:02:54.936Z,97676.91
2023-11-27T04:03:57.092Z,97677.78
2023-11-27T04:05:00.371Z,97681.34
2023-11-27T04:06:02.567Z,97677.84
2023-11-27T04:07:06.136Z,97674.38
2023-11-27T04:08:09.209Z,97686.31
2023-11-27T04:09:14.457Z,97685.44
2023-11-27T04:10:17.758Z,97684.63
2023-11-27T04:11:21.485Z,97685.41
2023-11-27T04:12:23.586Z,97683.75
2023-11-27T04:13:28.087Z,97682.84
2023-11-27T04:14:30.128Z,97680.91
2023-11-27T04:15:33.170Z,97681.69
2023-11-27T04:16:35.414Z,97679.94
2023-11-27T04:17:38.592Z,97680.78
2023-11-27T04:18:40.890Z,97674.75
2023-11-27T04:19:43.934Z,97687.44
2023-11-27T04:20:46.684Z,97690.91
2023-11-27T04:21:49.829Z,97685.81
2023-11-27T04:22:51.997Z,97686.63
2023-11-27T04:23:55.071Z,97680.69
2023-11-27T04:24:57.237Z,97678.94
2023-11-27T04:26:00.277Z,97681.44
2023-11-27T04:27:02.503Z,97689.13
2023-11-27T04:28:06.233Z,97694.25
2023-11-27T04:29:09.742Z,97683.91
2023-11-27T04:30:14.612Z,97687.16
2023-11-27T04:31:16.813Z,97687.78
2023-11-27T04:32:20.014Z,97683.50
2023-11-27T04:33:22.114Z,97688.47
2023-11-27T04:34:25.352Z,97681.69
2023-11-27T04:35:27.402Z,97676.59
2023-11-27T04:36:30.509Z,97674.94
2023-11-27T04:37:32.771Z,97665.66
2023-11-27T04:38:35.841Z,97672.53
2023-11-27T04:39:38.076Z,97670.06
2023-11-27T04:40:41.137Z,97670.06
2023-11-27T04:41:43.628Z,97672.66
2023-11-27T04:42:45.801Z,97676.16
2023-11-27T04:43:48.908Z,97667.72
2023-11-27T04:44:52.477Z,97673.81
2023-11-27T04:45:56.440Z,97674.75
2023-11-27T04:46:58.569Z,97670.44
2023-11-27T04:48:01.663Z,97661.94
2023-11-27T04:49:03.811Z,97666.97
2023-11-27T04:50:09.015Z,97664.50
2023-11-27T04:51:11.281Z,97663.66
2023-11-27T04:52:15.479Z,97666.41
2023-11-27T04:53:17.598Z,97659.63
2023-11-27T04:54:20.683Z,97663.19
2023-11-27T04:55:22.824Z,97665.66
2023-11-27T04:56:25.977Z,97669.03
2023-11-27T04:57:27.999Z,97664.72
2023-11-27T04:58:30.141Z,97658.72
2023-11-27T04:59:33.246Z,97659.56
2023-11-27T05:00:36.778Z,97657.81
2023-11-27T05:01:39.991Z,97668.88
2023-11-27T05:02:44.501Z,97659.56
2023-11-27T05:03:47.644Z,97660.38
2023-11-27T05:04:49.779Z,97665.50
2023-11-27T05:05:51.921Z,97667.16
2023-11-27T05:06:55.326Z,97660.38
2023-11-27T05:07:57.404Z,97662.16
2023-11-27T05:09:00.642Z,97661.19
2023-11-27T05:10:03.755Z,97662.75
2023-11-27T05:11:07.156Z,97666.81
2023-11-27T05:12:17.515Z,97669.22
2023-11-27T05:13:27.802Z,97667.56
2023-11-27T05:14:29.856Z,97665.00
2023-11-27T05:15:32.950Z,97671.03
2023-11-27T05:16:36.463Z,97669.47
2023-11-27T05:17:38.830Z,97674.75
2023-11-27T05:18:41.905Z,97671.34
2023-11-27T05:19:44.314Z,97673.09
2023-11-27T05:20:47.836Z,97667.16
2023-11-27T05:21:49.994Z,97666.31
2023-11-27T05:22:53.076Z,97677.38
2023-11-27T05:23:55.098Z,97668.88
2023-11-27T05:24:58.310Z,97670.53
2023-11-27T05:26:00.368Z,97673.91
2023-11-27T05:27:04.634Z,97668.69
2023-11-27T05:28:06.826Z,97669.63
2023-11-27T05:29:10.287Z,97669.72
2023-11-27T05:30:13.029Z,97664.72
2023-11-27T05:31:16.403Z,97663.84
2023-11-27T05:32:19.941Z,97667.28
2023-11-27T05:33:23.090Z,97668.22
2023-11-27T05:34:25.209Z,97667.38
2023-11-27T05:35:28.762Z,97663.19
2023-11-27T05:36:31.039Z,97667.47
2023-11-27T05:37:34.146Z,97661.69
2023-11-27T05:38:36.489Z,97662.69
2023-11-27T05:39:42.262Z,97664.38
2023-11-27T05:40:44.420Z,97662.81
2023-11-27T05:41:50.528Z,97660.41
2023-11-27T05:42:52.884Z,97665.72
2023-11-27T05:43:57.280Z,97662.47
2023-11-27T05:45:00.955Z,97672.03
2023-11-27T05:46:03.345Z,97663.75
2023-11-27T05:47:06.727Z,97666.50
2023-11-27T05:48:10.317Z,97671.03
2023-11-27T05:49:13.690Z,97668.69
2023-11-27T05:50:15.847Z,97667.97
2023-11-27T05:51:19.156Z,97666.47
2023-11-27T05:52:21.303Z,97669.06
2023-11-27T05:53:23.499Z,97677.66
2023-11-27T05:54:28.066Z,97674.28
2023-11-27T05:55:30.225Z,97671.81
2023-11-27T05:56:33.452Z,97680.38
2023-11-27T05:57:35.810Z,97671.88
2023-11-27T05:58:38.887Z,97673.59
2023-11-27T05:59:41.005Z,97676.09
2023-11-27T06:00:44.030Z,97678.56
2023-11-27T06:01:46.086Z,97683.53
2023-11-27T06:02:48.309Z,97677.59
2023-11-27T06:03:52.862Z,97684.38
2023-11-27T06:04:55.193Z,97680.88
2023-11-27T06:05:58.343Z,97684.28
2023-11-27T06:07:00.449Z,97681.72
2023-11-27T06:08:04.423Z,97679.00
2023-11-27T06:09:08.007Z,97680.66
2023-11-27T06:10:11.852Z,97675.56
2023-11-27T06:11:13.950Z,97681.41
2023-11-27T06:12:17.091Z,97677.94
2023-11-27T06:13:19.178Z,97682.09
2023-11-27T06:14:22.301Z,97682.09
2023-11-27T06:15:24.348Z,97678.53
2023-11-27T06:16:27.578Z,97669.88
2023-11-27T06:17:29.651Z,97669.88
2023-11-27T06:18:32.785Z,97668.06
2023-11-27T06:19:36.458Z,97668.06
2023-11-27T06:20:39.682Z,97668.88
2023-11-27T06:21:42.707Z,97663.03
2023-11-27T06:22:45.870Z,97675.97
2023-11-27T06:23:47.939Z,97680.34
2023-11-27T06:24:51.663Z,97677.06
2023-11-27T06:25:54.229Z,97671.16
2023-11-27T06:26:57.300Z,97676.38
2023-11-27T06:27:59.372Z,97670.53
2023-11-27T06:29:01.431Z,97676.50
2023-11-27T06:30:04.957Z,97679.06
2023-11-27T06:31:07.683Z,97675.69
2023-11-27T06:32:10.800Z,97682.47
2023-11-27T06:33:12.902Z,97676.47
2023-11-27T06:34:16.004Z,97683.22
2023-11-27T06:35:19.435Z,97671.16
2023-11-27T06:36:23.364Z,97685.59
2023-11-27T06:37:28.222Z,97683.91
2023-11-27T06:38:31.337Z,97680.50
2023-11-27T06:39:35.569Z,97682.22
2023-11-27T06:40:45.761Z,97681.41
2023-11-27T06:41:51.976Z,97680.50
2023-11-27T06:42:56.969Z,97674.50
2023-11-27T06:43:59.085Z,97677.78
2023-11-27T06:45:04.581Z,97678.63
2023-11-27T06:46:13.089Z,97684.56
2023-11-27T06:47:16.329Z,97678.63
2023-11-27T06:48:18.338Z,97677.88
2023-11-27T06:49:21.529Z,97673.66
2023-11-27T06:50:25.058Z,97673.72
2023-11-27T06:51:28.790Z,97678.84
2023-11-27T06:52:30.870Z,97683.13
2023-11-27T06:53:33.949Z,97681.34
2023-11-27T06:54:36.022Z,97682.91
2023-11-27T06:55:38.589Z,97689.75
2023-11-27T06:56:42.686Z,97684.72
2023-11-27T06:57:44.720Z,97689.03
2023-11-27T06:58:47.747Z,97686.59
2023-11-27T06:59:49.817Z,97687.56
2023-11-27T07:00:52.876Z,97691.00
2023-11-27T07:01:55.115Z,97696.16
2023-11-27T07:02:58.292Z,97697.97
2023-11-27T07:04:01.690Z,97688.66
2023-11-27T07:05:06.379Z,97692.09
2023-11-27T07:06:10.836Z,97689.53
2023-11-27T07:07:13.965Z,97692.94
2023-11-27T07:08:16.004Z,97692.88
2023-11-27T07:09:19.916Z,97691.81
2023-11-27T07:10:22.034Z,97690.00
2023-11-27T07:11:26.266Z,97690.72
2023-11-27T07:12:28.436Z,97694.06
2023-11-27T07:13:31.538Z,97691.41
2023-11-27T07:14:33.637Z,97698.13
2023-11-27T07:15:36.725Z,97701.41
2023-11-27T07:16:39.265Z,97705.53
2023-11-27T07:17:43.642Z,97699.44
2023-11-27T07:18:47.364Z,97694.19
2023-11-27T07:19:50.480Z,97701.69
2023-11-27T07:20:52.543Z,97703.28
2023-11-27T07:21:56.978Z,97700.50
2023-11-27T07:22:59.877Z,97700.31
2023-11-27T07:24:01.923Z,97698.53
2023-11-27T07:25:05.513Z,97695.03
2023-11-27T07:26:08.199Z,97697.53
2023-11-27T07:27:11.338Z,97693.22
2023-11-27T07:28:14.530Z,97698.19
2023-11-27T07:29:16.745Z,97693.72
2023-11-27T07:30:19.790Z,97700.25
2023-11-27T07:31:21.933Z,97701.69
2023-11-27T07:32:25.065Z,97698.28
2023-11-27T07:33:27.667Z,97695.81
2023-11-27T07:34:31.089Z,97701.00
2023-11-27T07:35:33.137Z,97698.38
2023-11-27T07:36:36.456Z,97697.44
2023-11-27T07:37:40.842Z,97701.00
2023-11-27T07:38:43.974Z,97702.75
2023-11-27T07:39:46.230Z,97704.50
2023-11-27T07:40:48.363Z,97707.69
2023-11-27T07:41:51.424Z,97700.84
2023-11-27T07:42:53.485Z,97710.03
2023-11-27T07:43:57.540Z,97707.31
2023-11-27T07:44:59.555Z,97702.00
2023-11-27T07:46:02.811Z,97710.13
2023-11-27T07:47:05.092Z,97703.03
2023-11-27T07:48:08.405Z,97701.97
2023-11-27T07:49:11.197Z,97701.88
2023-11-27T07:50:14.358Z,97704.34
2023-11-27T07:51:16.412Z,97706.03
2023-11-27T07:52:19.584Z,97701.63
2023-11-27T07:53:25.357Z,97704.09
2023-11-27T07:54:28.783Z,97701.53
2023-11-27T07:55:33.438Z,97698.25
2023-11-27T07:56:37.182Z,97701.72
2023-11-27T07:57:39.282Z,97706.84
2023-11-27T07:58:45.555Z,97702.59
2023-11-27T07:59:49.718Z,97698.47
2023-11-27T08:00:53.457Z,97707.09
2023-11-27T08:01:57.608Z,97701.03
2023-11-27T08:03:00.751Z,97696.66
2023-11-27T08:04:03.806Z,97698.00
2023-11-27T08:05:10.258Z,97705.34
2023-11-27T08:06:12.776Z,97694.59
2023-11-27T08:07:15.848Z,97705.19
2023-11-27T08:08:18.282Z,97701.19
2023-11-27T08:09:23.073Z,97692.25
2023-11-27T08:10:25.203Z,97698.94
2023-11-27T08:11:33.228Z,97699.94
2023-11-27T08:12:37.240Z,97707.97
2023-11-27T08:13:44.009Z,97701.44
2023-11-27T08:14:46.233Z,97705.09
2023-11-27T08:15:49.669Z,97707.81
2023-11-27T08:16:52.204Z,97710.38
2023-11-27T08:17:57.498Z,97709.31
2023-11-27T08:19:00.419Z,97710.88
2023-11-27T08:20:05.987Z,97710.78
2023-11-27T08:21:08.575Z,97709.72
2023-11-27T08:22:12.622Z,97706.13
2023-11-27T08:23:14.811Z,97705.81
2023-11-27T08:24:17.847Z,97706.38
2023-11-27T08:25:21.298Z,97704.13
2023-11-27T08:26:24.403Z,97702.94
2023-11-27T08:27:27.649Z,97706.91
2023-11-27T08:28:30.776Z,97699.69
2023-11-27T08:29:32.936Z,97697.69
2023-11-27T08:30:36.021Z,97700.56
2023-11-27T08:31:38.383Z,97702.78
2023-11-27T08:32:41.814Z,97698.19
2023-11-27T08:33:43.859Z,97694.72
2023-11-27T08:34:46.918Z,97696.19
2023-11-27T08:35:48.958Z,97701.78
2023-11-27T08:36:51.052Z,97700.97
2023-11-27T08:37:54.661Z,97700.78
2023-11-27T08:38:56.976Z,97700.03
2023-11-27T08:39:59.038Z,97709.59
2023-11-27T08:41:03.976Z,97700.16
2023-11-27T08:42:07.521Z,97701.88
2023-11-27T08:43:10.616Z,97701.06
2023-11-27T08:44:12.689Z,97703.44
2023-11-27T08:45:17.632Z,97704.34
2023-11-27T08:46:20.601Z,97692.50
2023-11-27T08:47:24.526Z,97694.19
2023-11-27T08:48:26.621Z,97696.66
2023-11-27T08:49:30.142Z,97699.88
2023-11-27T08:50:35.183Z,97689.34
2023-11-27T08:51:38.521Z,97692.38
2023-11-27T08:52:40.737Z,97693.56
2023-11-27T08:53:43.914Z,97695.66
2023-11-27T08:54:48.119Z,97687.50
2023-11-27T08:55:51.213Z,97672.44
2023-11-27T08:56:55.568Z,97676.38
2023-11-27T08:58:01.922Z,97683.09
2023-11-27T08:59:04.058Z,97674.09
2023-11-27T09:00:12.393Z,97678.75
2023-11-27T09:01:14.661Z,97669.84
2023-11-27T09:02:18.428Z,97677.47
2023-11-27T09:03:20.897Z,97669.84
2023-11-27T09:04:24.536Z,97675.81
2023-11-27T09:05:27.544Z,97677.47
2023-11-27T09:06:31.111Z,97671.28
2023-11-27T09:07:33.208Z,97670.84
2023-11-27T09:08:45.463Z,97669.66
2023-11-27T09:09:49.323Z,97674.47
2023-11-27T09:10:53.679Z,97679.88
2023-11-27T09:11:57.124Z,97671.44
2023-11-27T09:13:00.216Z,97678.31
2023-11-27T09:14:02.329Z,97679.22
2023-11-27T09:15:06.597Z,97674.47
2023-11-27T09:16:10.303Z,97676.22
2023-11-27T09:17:13.491Z,97674.31
2023-11-27T09:18:15.770Z,97674.03
2023-11-27T09:19:18.965Z,97671.16
2023-11-27T09:20:21.034Z,97671.06
2023-11-27T09:21:25.597Z,97664.09
2023-11-27T09:22:27.703Z,97662.06
2023-11-27T09:23:30.748Z,97660.84
2023-11-27T09:24:33.009Z,97661.78
2023-11-27T09:25:35.251Z,97659.69
2023-11-27T09:26:38.340Z,97673.44
2023-11-27T09:27:42.098Z,97656.75
2023-11-27T09:28:45.339Z,97667.63
2023-11-27T09:29:47.401Z,97665.00
2023-11-27T09:30:50.614Z,97667.84
2023-11-27T09:31:52.769Z,97670.78
2023-11-27T09:32:54.882Z,97667.22
2023-11-27T09:33:58.477Z,97664.38
2023-11-27T09:35:00.698Z,97666.50
2023-11-27T09:36:05.223Z,97671.84
2023-11-27T09:37:07.470Z,97662.56
2023-11-27T09:38:10.547Z,97670.16
2023-11-27T09:39:12.618Z,97664.13
2023-11-27T09:40:16.754Z,97670.00
2023-11-27T09:41:18.952Z,97669.25
2023-11-27T09:42:21.163Z,97667.53
2023-11-27T09:43:30.121Z,97664.84
2023-11-27T09:44:33.867Z,97659.53
2023-11-27T09:45:37.475Z,97661.09
2023-11-27T09:46:39.651Z,97661.53
2023-11-27T09:47:44.897Z,97657.69
2023-11-27T09:48:49.326Z,97654.00
2023-11-27T09:49:54.449Z,97647.75
2023-11-27T09:50:59.235Z,97647.47
2023-11-27T09:52:06.194Z,97649.41
2023-11-27T09:53:09.391Z,97641.72
2023-11-27T09:54:13.269Z,97642.72
2023-11-27T09:55:15.968Z,97646.31
2023-11-27T09:56:19.687Z,97652.34
2023-11-27T09:57:23.633Z,97647.19
2023-11-27T09:58:28.104Z,97654.56
2023-11-27T09:59:31.208Z,97649.03
2023-11-27T10:00:35.120Z,97652.97
2023-11-27T10:01:38.481Z,97650.13
2023-11-27T10:02:41.795Z,97649.91
2023-11-27T10:03:44.165Z,97647.53
2023-11-27T10:04:47.801Z,97649.38
2023-11-27T10:05:50.993Z,97644.97
2023-11-27T10:06:55.113Z,97646.41
2023-11-27T10:07:58.503Z,97645.41
2023-11-27T10:09:05.268Z,97650.53
2023-11-27T10:10:08.743Z,97637.97
2023-11-27T10:11:12.028Z,97635.69
2023-11-27T10:12:14.082Z,97632.47
2023-11-27T10:13:32.418Z,97643.06
2023-11-27T10:14:43.888Z,97637.47
2023-11-27T10:15:50.383Z,97636.03
2023-11-27T10:16:54.450Z,97634.47
2023-11-27T10:17:58.530Z,97632.91
2023-11-27T10:19:07.087Z,97632.91
2023-11-27T10:20:14.255Z,97629.44
2023-11-27T10:21:17.247Z,97627.41
2023-11-27T10:22:22.114Z,97627.72
2023-11-27T10:23:24.254Z,97629.00
2023-11-27T10:24:27.333Z,97630.44
2023-11-27T10:25:30.935Z,97632.44
2023-11-27T10:26:38.177Z,97629.13
2023-11-27T10:27:40.247Z,97627.41
2023-11-27T10:28:44.088Z,97625.06
2023-11-27T10:29:48.115Z,97624.97
2023-11-27T10:30:51.328Z,97620.84
2023-11-27T10:31:54.921Z,97620.44
2023-11-27T10:32:57.367Z,97614.22
2023-11-27T10:34:00.594Z,97618.91
2023-11-27T10:35:04.369Z,97621.59
2023-11-27T10:36:08.324Z,97610.66
2023-11-27T10:37:10.656Z,97616.84
2023-11-27T10:38:18.183Z,97612.72
2023-11-27T10:39:20.450Z,97613.91
2023-11-27T10:40:27.817Z,97610.81
2023-11-27T10:41:31.534Z,97604.97
2023-11-27T10:42:35.634Z,97610.09
2023-11-27T10:43:38.127Z,97610.91
2023-11-27T10:44:46.112Z,97606.78
2023-11-27T10:45:50.936Z,97601.47
2023-11-27T10:46:54.853Z,97609.16
2023-11-27T10:47:58.035Z,97595.41
2023-11-27T10:49:02.035Z,97599.59
2023-11-27T10:50:05.615Z,97593.75
2023-11-27T10:51:08.172Z,97593.94
2023-11-27T10:52:12.475Z,97592.09
2023-11-27T10:53:15.085Z,97588.50
2023-11-27T10:54:18.794Z,97594.41
2023-11-27T10:55:21.530Z,97586.56
2023-11-27T10:56:25.262Z,97584.72
2023-11-27T10:57:28.741Z,97582.91
2023-11-27T10:58:32.180Z,97581.16
2023-11-27T10:59:47.824Z,97576.94
2023-11-27T11:00:58.301Z,97578.69
2023-11-27T11:02:04.245Z,97573.72
2023-11-27T11:03:16.247Z,97576.41
2023-11-27T11:04:24.166Z,97575.47
2023-11-27T11:05:33.502Z,97571.16
2023-11-27T11:06:35.676Z,97571.16
2023-11-27T11:07:42.939Z,97576.28
2023-11-27T11:08:46.449Z,97568.59
2023-11-27T11:09:51.057Z,97570.97
2023-11-27T11:10:54.764Z,97576.66
2023-11-27T11:11:59.308Z,97569.53
2023-11-27T11:13:03.051Z,97575.50
2023-11-27T11:14:07.556Z,97582.22
2023-11-27T11:15:14.649Z,97578.59
2023-11-27T11:16:44.154Z,97578.41
2023-11-27T11:17:52.327Z,97578.72
2023-11-27T11:18:59.221Z,97572.22
2023-11-27T11:20:15.357Z,97573.97
2023-11-27T11:21:33.387Z,97574.69
2023-11-27T11:22:41.925Z,97571.00
2023-11-27T11:23:50.752Z,97573.38
2023-11-27T11:24:59.148Z,97572.25
2023-11-27T11:26:34.270Z,97576.19
2023-11-27T11:27:50.554Z,97574.44
2023-11-27T11:29:09.010Z,97563.94
2023-11-27T11:30:14.705Z,97560.53
2023-11-27T11:31:24.780Z,97563.84
2023-11-27T11:32:30.756Z,97561.28
2023-11-27T11:33:32.956Z,97565.50
2023-11-27T11:34:38.479Z,97554.47
2023-11-27T11:35:43.014Z,97557.88
2023-11-27T11:36:46.635Z,97547.56
2023-11-27T11:37:51.015Z,97550.25
2023-11-27T11:38:53.970Z,97555.50
2023-11-27T11:39:58.495Z,97551.38
2023-11-27T11:41:00.823Z,97556.63
2023-11-27T11:42:04.829Z,97554.88
2023-11-27T11:43:08.453Z,97552.13
2023-11-27T11:44:17.886Z,97550.25
2023-11-27T11:45:26.600Z,97550.25
2023-11-27T11:46:34.959Z,97545.13
2023-11-27T11:47:41.109Z,97545.13
2023-11-27T11:48:44.497Z,97544.09
2023-11-27T11:49:47.779Z,97543.81
2023-11-27T11:50:52.315Z,97546.91
2023-11-27T11:52:03.668Z,97543.09
2023-11-27T11:53:07.556Z,97542.56
2023-11-27T11:54:11.091Z,97539.69
2023-11-27T11:55:15.115Z,97533.44
2023-11-27T11:56:21.352Z,97542.69
2023-11-27T11:57:23.688Z,97540.03
2023-11-27T11:58:30.384Z,97534.66
2023-11-27T11:59:38.652Z,97537.75
2023-11-27T12:00:45.696Z,97529.84
2023-11-27T12:01:50.589Z,97531.16
2023-11-27T12:02:54.615Z,97529.09
2023-11-27T12:03:57.958Z,97532.19
2023-11-27T12:05:01.156Z,97526.94
2023-11-27T12:06:04.577Z,97531.97
2023-11-27T12:07:07.183Z,97524.97
2023-11-27T12:08:11.620Z,97526.63
2023-11-27T12:09:14.663Z,97519.72
2023-11-27T12:10:18.722Z,97516.44
2023-11-27T12:11:24.258Z,97523.22
2023-11-27T12:12:28.998Z,97524.97
2023-11-27T12:13:35.892Z,97515.81
2023-11-27T12:14:38.956Z,97522.00
2023-11-27T12:15:42.034Z,97508.28
2023-11-27T12:16:44.341Z,97503.13
2023-11-27T12:17:51.482Z,97506.66
2023-11-27T12:18:55.839Z,97506.06
2023-11-27T12:19:59.089Z,97509.75
2023-11-27T12:21:11.839Z,97505.75
2023-11-27T12:22:14.932Z,97507.69
2023-11-27T12:23:18.738Z,97505.22
2023-11-27T12:24:22.477Z,97510.19
2023-11-27T12:25:25.580Z,97510.69
2023-11-27T12:26:29.032Z,97501.09
2023-11-27T12:27:31.076Z,97499.84
2023-11-27T12:28:35.800Z,97508.41
2023-11-27T12:29:40.079Z,97498.00
2023-11-27T12:30:44.803Z,97494.50