createdAt,value
2022-09-04T00:00:16.054Z,11.47
2022-09-04T00:03:18.114Z,8.03
2022-09-04T00:05:48.976Z,10.00
2022-09-04T00:08:30.650Z,13.60
2022-09-04T00:11:24.933Z,12.23
2022-09-04T00:14:05.413Z,12.97
2022-09-04T00:16:49.067Z,11.47
2022-09-04T00:19:36.457Z,12.33
2022-09-04T00:22:19.709Z,10.27
2022-09-04T00:25:07.871Z,10.60
2022-09-04T00:27:45.779Z,9.27
2022-09-04T00:30:20.755Z,10.60
2022-09-04T00:32:51.904Z,11.33
2022-09-04T00:35:41.365Z,11.30
2022-09-04T00:38:29.114Z,10.23
2022-09-04T00:40:59.477Z,12.50
2022-09-04T00:43:41.737Z,11.40
2022-09-04T00:46:23.871Z,9.13
2022-09-04T00:49:05.551Z,9.90
2022-09-04T00:51:53.663Z,11.40
2022-09-04T00:54:59.666Z,11.87
2022-09-04T00:57:49.818Z,11.13
2022-09-04T01:00:36.219Z,10.77
2022-09-04T01:03:30.526Z,10.97
2022-09-04T01:06:40.661Z,10.90
2022-09-04T01:09:36.986Z,12.50
2022-09-04T01:12:21.542Z,9.20
2022-09-04T01:15:14.905Z,10.13
2022-09-04T01:18:01.099Z,9.30
2022-09-04T01:21:14.362Z,11.03
2022-09-04T01:24:05.066Z,10.80
2022-09-04T01:26:43.956Z,15.57
2022-09-04T01:29:24.961Z,10.43
2022-09-04T01:32:02.144Z,10.80
2022-09-04T01:35:22.817Z,10.70
2022-09-04T01:38:33.523Z,12.37
2022-09-04T01:41:12.407Z,11.00
2022-09-04T01:43:43.649Z,10.90
2022-09-04T01:46:41.484Z,13.47
2022-09-04T01:49:32.653Z,11.90
2022-09-04T01:52:12.182Z,11.53
2022-09-04T01:55:07.582Z,12.30
2022-09-04T01:57:37.806Z,12.43
2022-09-04T02:00:16.746Z,12.23
2022-09-04T02:03:00.637Z,11.67
2022-09-04T02:05:45.970Z,12.50
2022-09-04T02:08:55.461Z,11.50
2022-09-04T02:11:30.067Z,11.07
2022-09-04T02:14:16.050Z,19.40
2022-09-04T02:17:12.906Z,13.03
2022-09-04T02:19:52.033Z,11.27
2022-09-04T02:22:28.930Z,11.30
2022-09-04T02:25:19.712Z,11.57
2022-09-04T02:28:36.219Z,11.80
2022-09-04T02:31:33.278Z,18.40
2022-09-04T02:34:27.713Z,12.73
2022-09-04T02:37:17.440Z,13.17
2022-09-04T02:40:15.666Z,12.10
2022-09-04T02:43:04.467Z,12.17
2022-09-04T02:45:47.297Z,11.70
2022-09-04T02:48:45.768Z,14.77
2022-09-04T02:51:47.838Z,12.37
2022-09-04T02:54:41.011Z,12.67
2022-09-04T02:57:40.267Z,11.33
2022-09-04T03:00:22.159Z,11.93
2022-09-04T03:03:16.338Z,13.20
2022-09-04T03:05:53.460Z,11.90
2022-09-04T03:08:38.921Z,15.73
2022-09-04T03:11:15.387Z,14.17
2022-09-04T03:14:14.011Z,13.03
2022-09-04T03:17:07.628Z,14.00
2022-09-04T03:19:52.032Z,11.13
2022-09-04T03:22:28.283Z,12.27
2022-09-04T03:25:03.265Z,10.93
2022-09-04T03:27:38.604Z,12.13
2022-09-04T03:30:15.819Z,13.13
2022-09-04T03:33:06.753Z,11.03
2022-09-04T03:35:41.089Z,10.83
2022-09-04T03:38:35.293Z,12.13
2022-09-04T03:41:33.984Z,10.50
2022-09-04T03:44:16.851Z,13.63
2022-09-04T03:47:45.023Z,14.97
2022-09-04T03:50:52.638Z,12.93
2022-09-04T03:53:50.407Z,12.93
2022-09-04T03:56:42.149Z,12.20
2022-09-04T03:59:18.708Z,12.83
2022-09-04T04:01:52.824Z,12.57
2022-09-04T04:04:43.312Z,12.57
2022-09-04T04:07:28.484Z,11.47
2022-09-04T04:10:22.775Z,11.97
2022-09-04T04:13:01.885Z,11.97
2022-09-04T04:15:57.652Z,13.13
2022-09-04T04:18:50.781Z,11.77
2022-09-04T04:21:57.710Z,10.30
2022-09-04T04:24:55.772Z,11.43
2022-09-04T04:28:05.433Z,11.97
2022-09-04T04:30:55.345Z,12.33
2022-09-04T04:33:44.671Z,12.80
2022-09-04T04:36:36.386Z,12.33
2022-09-04T04:39:16.863Z,12.83
2022-09-04T04:42:11.089Z,12.97
2022-09-04T04:45:29.260Z,14.00
2022-09-04T04:48:37.296Z,13.03
2022-09-04T04:51:28.825Z,12.27
2022-09-04T04:54:09.972Z,12.43
2022-09-04T04:56:53.778Z,13.57
2022-09-04T04:59:56.415Z,13.17
2022-09-04T05:02:36.102Z,15.23
2022-09-04T05:05:44.206Z,14.47
2022-09-04T05:08:41.682Z,13.43
2022-09-04T05:11:49.429Z,14.03
2022-09-04T05:14:54.776Z,14.73
2022-09-04T05:17:32.669Z,13.97
2022-09-04T05:20:32.394Z,13.97
2022-09-04T05:24:18.388Z,14.67
2022-09-04T05:26:36.058Z,13.33
2022-09-04T05:29:47.023Z,13.83
2022-09-04T05:33:01.038Z,14.43
2022-09-04T05:35:58.973Z,14.13
2022-09-04T05:38:52.002Z,15.37
2022-09-04T05:41:56.956Z,13.87
2022-09-04T05:44:40.667Z,15.50
2022-09-04T05:47:34.135Z,14.07
2022-09-04T05:50:22.204Z,16.00
2022-09-04T05:53:25.810Z,15.20
2022-09-04T05:56:05.556Z,15.97
2022-09-04T05:58:53.363Z,15.63
2022-09-04T06:01:56.019Z,15.87
2022-09-04T06:04:56.067Z,15.00
2022-09-04T06:08:02.729Z,16.60
2022-09-04T06:10:58.897Z,18.10
2022-09-04T06:14:05.634Z,18.47
2022-09-04T06:17:37.563Z,20.47
2022-09-04T06:20:19.954Z,20.20
2022-09-04T06:23:21.506Z,19.87
2022-09-04T06:26:05.117Z,19.50
2022-09-04T06:29:06.098Z,21.97
2022-09-04T06:31:47.955Z,19.90
2022-09-04T06:34:47.375Z,19.87
2022-09-04T06:37:39.294Z,18.00
2022-09-04T06:40:30.881Z,15.83
2022-09-04T06:43:22.114Z,15.30
2022-09-04T06:46:33.469Z,13.38
2022-09-04T06:49:37.837Z,12.98
2022-09-04T06:52:45.620Z,12.25
2022-09-04T06:55:35.074Z,12.32
2022-09-04T06:58:06.769Z,11.52
2022-09-04T07:01:02.167Z,10.80
2022-09-04T07:03:49.900Z,13.20
2022-09-04T07:06:54.935Z,11.40
2022-09-04T07:10:09.832Z,10.90
2022-09-04T07:13:00.493Z,11.57
2022-09-04T07:16:02.854Z,12.15
2022-09-04T07:22:31.708Z,11.73
2022-09-04T07:25:30.435Z,14.07
2022-09-04T07:28:32.423Z,12.73
2022-09-04T07:31:53.730Z,12.38
2022-09-04T07:35:14.154Z,12.90
2022-09-04T07:41:46.728Z,12.63
2022-09-04T07:44:33.152Z,11.98
2022-09-04T07:47:18.745Z,12.65
2022-09-04T07:50:17.439Z,13.20
2022-09-04T07:53:22.492Z,16.05
2022-09-04T07:55:53.800Z,12.98
2022-09-04T07:59:11.246Z,12.52
2022-09-04T08:02:18.197Z,12.02
2022-09-04T08:05:29.511Z,14.05
2022-09-04T08:08:13.761Z,13.00
2022-09-04T08:14:21.437Z,12.18
2022-09-04T08:17:48.750Z,14.93
2022-09-04T08:20:49.460Z,11.68
2022-09-04T08:23:19.081Z,11.63
2022-09-04T08:26:04.772Z,12.25
2022-09-04T08:28:58.695Z,12.13
2022-09-04T08:31:32.822Z,13.43
2022-09-04T08:34:35.866Z,12.00
2022-09-04T08:37:40.369Z,11.65
2022-09-04T08:40:30.031Z,11.50
2022-09-04T08:43:32.924Z,12.07
2022-09-04T08:46:34.263Z,12.30
2022-09-04T08:49:55.112Z,12.48
2022-09-04T08:52:53.148Z,12.48
2022-09-04T08:55:57.489Z,12.10
2022-09-04T08:59:02.810Z,13.18
2022-09-04T09:02:04.929Z,12.50
2022-09-04T09:04:49.654Z,12.63
2022-09-04T09:07:37.766Z,10.40
2022-09-04T09:10:34.360Z,10.85
2022-09-04T09:13:31.397Z,10.05
2022-09-04T09:16:18.970Z,10.43
2022-09-04T09:19:08.058Z,10.57
2022-09-04T09:22:06.959Z,9.90
2022-09-04T09:25:06.293Z,9.82
2022-09-04T09:28:03.095Z,10.45
2022-09-04T09:31:07.934Z,9.75
2022-09-04T09:33:58.593Z,9.55
2022-09-04T09:36:51.488Z,9.88
2022-09-04T09:39:41.791Z,7.95
2022-09-04T09:42:15.489Z,9.10
2022-09-04T09:44:53.785Z,8.00
2022-09-04T09:48:01.230Z,8.60
2022-09-04T09:50:46.353Z,8.48
2022-09-04T09:53:54.680Z,9.77
2022-09-04T09:57:01.900Z,13.60
2022-09-04T10:00:16.208Z,10.40
2022-09-04T10:03:02.771Z,9.95
2022-09-04T10:05:48.752Z,8.73
2022-09-04T10:08:45.870Z,9.38
2022-09-04T10:11:39.869Z,11.95
2022-09-04T10:14:33.977Z,7.40
2022-09-04T10:18:22.610Z,7.15
2022-09-04T10:20:55.800Z,7.63
2022-09-04T10:23:41.907Z,7.13
2022-09-04T10:26:39.447Z,5.55
2022-09-04T10:29:34.242Z,7.25
2022-09-04T10:32:25.052Z,6.95
2022-09-04T10:35:37.234Z,23.40
2022-09-04T10:38:37.883Z,6.35
2022-09-04T10:41:37.828Z,6.10
2022-09-04T10:44:30.760Z,6.10
2022-09-04T10:47:17.047Z,6.22
2022-09-04T10:50:04.784Z,6.97
2022-09-04T10:52:44.219Z,6.07
2022-09-04T10:55:13.962Z,6.10
2022-09-04T10:57:50.401Z,6.38
2022-09-04T11:00:51.230Z,7.68
2022-09-04T11:03:46.653Z,5.05
2022-09-04T11:06:37.633Z,5.07
2022-09-04T11:12:23.481Z,6.03
2022-09-04T11:15:15.513Z,5.22
2022-09-04T11:18:25.966Z,6.57
2022-09-04T11:25:19.285Z,7.78
2022-09-04T11:31:14.657Z,5.65
2022-09-04T11:34:43.185Z,5.43
2022-09-04T11:37:48.234Z,6.00
2022-09-04T11:40:58.581Z,5.63
2022-09-04T11:44:19.392Z,5.20
2022-09-04T11:47:09.368Z,5.63
2022-09-04T11:50:11.045Z,6.38
2022-09-04T11:53:05.525Z,5.82
2022-09-04T12:02:27.904Z,5.50
2022-09-04T12:06:00.924Z,5.57
2022-09-04T12:08:49.968Z,3.67
2022-09-04T12:12:09.741Z,5.55
2022-09-04T12:15:30.448Z,4.10
2022-09-04T12:19:02.214Z,4.80
2022-09-04T12:21:59.983Z,5.45
2022-09-04T12:24:52.418Z,7.65
2022-09-04T12:27:43.015Z,4.00
2022-09-04T12:30:54.832Z,3.67
2022-09-04T12:33:57.192Z,4.78
2022-09-04T12:36:44.001Z,5.03
2022-09-04T12:39:40.313Z,4.53
2022-09-04T12:42:28.580Z,3.53
2022-09-04T12:45:06.542Z,5.18
2022-09-04T12:47:58.679Z,4.47
2022-09-04T12:50:51.685Z,3.40
2022-09-04T12:53:41.251Z,5.53
2022-09-04T12:56:40.103Z,3.45
2022-09-04T13:03:01.541Z,4.78
2022-09-04T13:05:49.338Z,5.22
2022-09-04T13:08:45.976Z,3.63
2022-09-04T13:11:36.370Z,4.68
2022-09-04T13:14:42.162Z,3.67
2022-09-04T13:17:32.758Z,3.80
2022-09-04T13:20:36.534Z,5.68
2022-09-04T13:23:46.490Z,3.97
2022-09-04T13:26:34.724Z,3.67
2022-09-04T13:30:03.054Z,3.97
2022-09-04T13:32:34.615Z,3.80
2022-09-04T13:35:20.906Z,4.05
2022-09-04T13:38:10.376Z,5.18
2022-09-04T13:41:30.600Z,4.40
2022-09-04T13:44:38.991Z,4.45
2022-09-04T13:47:13.251Z,3.95
2022-09-04T13:50:26.135Z,4.40
2022-09-04T13:56:07.719Z,5.18
2022-09-04T13:58:51.886Z,5.63
2022-09-04T14:01:34.915Z,4.13
2022-09-04T14:04:32.875Z,4.38
2022-09-04T14:07:47.025Z,4.68
2022-09-04T14:10:33.367Z,3.97
2022-09-04T14:13:40.196Z,3.80
2022-09-04T14:16:20.015Z,4.82
2022-09-04T14:19:52.101Z,3.67
2022-09-04T14:23:12.694Z,5.88
2022-09-04T14:26:27.272Z,4.35
2022-09-04T14:29:19.486Z,3.60
2022-09-04T14:32:25.376Z,3.45
2022-09-04T14:35:48.006Z,3.88
2022-09-04T14:41:46.667Z,3.72
2022-09-04T14:45:34.889Z,4.25
2022-09-04T14:48:07.304Z,3.00
2022-09-04T14:50:52.825Z,3.50
2022-09-04T14:53:37.180Z,5.55
2022-09-04T14:59:13.767Z,7.53
2022-09-04T15:02:11.434Z,4.70
2022-09-04T15:05:15.883Z,5.75
2022-09-04T15:10:55.238Z,4.60
2022-09-04T15:13:36.164Z,6.00
2022-09-04T15:16:35.404Z,3.35
2022-09-04T15:19:53.856Z,4.88
2022-09-04T15:22:40.370Z,3.53
2022-09-04T15:26:02.198Z,4.07
2022-09-04T15:29:23.929Z,4.38
2022-09-04T15:32:04.663Z,5.35
2022-09-04T15:34:48.734Z,5.05
2022-09-04T15:40:59.718Z,3.22
2022-09-04T15:44:14.078Z,3.05
2022-09-04T15:49:01.309Z,5.80
2022-09-04T15:51:22.111Z,4.95
2022-09-04T15:54:29.999Z,5.05
2022-09-04T15:57:59.867Z,5.55
2022-09-04T16:01:33.439Z,5.50
2022-09-04T16:04:52.932Z,4.07
2022-09-04T16:10:58.668Z,6.93
2022-09-04T16:14:02.312Z,5.90
2022-09-04T16:16:55.577Z,5.10
2022-09-04T16:19:58.018Z,4.15
2022-09-04T16:22:51.301Z,5.15
2022-09-04T16:25:55.187Z,4.30
2022-09-04T16:31:44.674Z,3.50
2022-09-04T16:34:12.719Z,2.83
2022-09-04T16:36:53.245Z,5.00
2022-09-04T16:39:30.655Z,6.22
2022-09-04T16:42:40.690Z,2.90
2022-09-04T16:45:17.559Z,3.92
2022-09-04T16:48:34.881Z,6.55
2022-09-04T16:51:41.067Z,3.28
2022-09-04T16:54:29.041Z,3.85
2022-09-04T16:57:24.279Z,4.25
2022-09-04T17:00:11.491Z,4.88
2022-09-04T17:03:08.859Z,2.90
2022-09-04T17:05:53.920Z,4.22
2022-09-04T17:09:05.031Z,5.68
2022-09-04T17:11:58.929Z,5.75
2022-09-04T17:14:39.968Z,4.57
2022-09-04T17:29:16.891Z,8.70
2022-09-04T17:29:18.804Z,4.93
2022-09-04T17:29:58.327Z,5.10
2022-09-04T17:36:16.353Z,6.43
2022-09-04T17:40:41.151Z,10.30
2022-09-04T17:45:44.307Z,4.45
2022-09-04T17:48:30.183Z,4.95
2022-09-04T17:51:07.484Z,4.93
2022-09-04T17:53:39.991Z,4.25
2022-09-04T17:56:28.347Z,7.85
2022-09-04T17:59:32.109Z,4.43
2022-09-04T18:02:15.314Z,4.85
2022-09-04T18:04:56.281Z,5.45
2022-09-04T18:08:08.252Z,3.40
2022-09-04T18:11:01.517Z,3.70
2022-09-04T18:13:51.122Z,4.85
2022-09-04T18:16:39.852Z,5.22
2022-09-04T18:19:55.020Z,3.65
2022-09-04T18:23:10.910Z,3.13
2022-09-04T18:32:36.315Z,6.90
2022-09-04T18:37:20.785Z,5.40
2022-09-04T18:37:22.456Z,5.00
2022-09-04T18:38:53.765Z,6.75
2022-09-04T18:50:26.164Z,3.60
2022-09-04T18:50:28.771Z,5.93
2022-09-04T18:50:44.667Z,4.50
2022-09-04T18:51:30.699Z,6.00
2022-09-04T18:54:11.245Z,2.45
2022-09-04T18:56:47.494Z,4.93
2022-09-04T18:59:22.466Z,4.60
2022-09-04T19:02:01.758Z,3.95
2022-09-04T19:04:51.895Z,4.50
2022-09-04T19:07:41.752Z,4.75
2022-09-04T19:10:16.772Z,5.47
2022-09-04T19:12:49.968Z,5.15
2022-09-04T19:15:43.810Z,3.92
2022-09-04T19:18:30.356Z,4.57
2022-09-04T19:21:14.140Z,6.68
2022-09-04T19:23:57.808Z,4.75
2022-09-04T19:26:44.745Z,7.43
2022-09-04T19:29:12.364Z,6.70
2022-09-04T19:32:05.079Z,4.13
2022-09-04T19:34:46.722Z,6.20
2022-09-04T19:38:55.861Z,5.75
2022-09-04T19:46:02.489Z,6.35
2022-09-04T19:46:15.173Z,5.57
2022-09-04T19:46:27.958Z,4.85
2022-09-04T19:49:50.960Z,5.43
2022-09-04T19:53:24.059Z,4.15
2022-09-04T19:55:46.680Z,7.03
2022-09-04T19:58:34.512Z,3.97
2022-09-04T20:01:05.654Z,6.10
2022-09-04T20:03:35.961Z,7.78
2022-09-04T20:06:20.689Z,5.00
2022-09-04T20:08:55.615Z,9.27
2022-09-04T20:11:49.236Z,5.80
2022-09-04T20:14:30.389Z,6.05
2022-09-04T20:17:31.519Z,6.70
2022-09-04T20:20:09.180Z,7.65
2022-09-04T20:22:49.412Z,5.45
2022-09-04T20:25:40.335Z,6.03
2022-09-04T20:28:31.608Z,5.47
2022-09-04T20:31:35.812Z,7.60
2022-09-04T20:34:27.352Z,7.57
2022-09-04T20:37:27.303Z,8.15
2022-09-04T20:40:44.796Z,7.75
2022-09-04T20:43:46.261Z,9.32
2022-09-04T20:49:39.027Z,7.50
2022-09-04T20:53:05.827Z,8.15
2022-09-04T20:53:09.613Z,9.13
2022-09-04T20:57:08.939Z,10.52
2022-09-04T21:03:06.760Z,7.65
2022-09-04T21:03:20.597Z,6.85
2022-09-04T21:05:33.694Z,7.95
2022-09-04T21:08:11.437Z,9.43
2022-09-04T21:11:01.580Z,6.30
2022-09-04T21:13:50.006Z,10.90
2022-09-04T21:16:30.748Z,10.82
2022-09-04T21:19:34.249Z,7.28
2022-09-04T21:22:34.267Z,11.77
2022-09-04T21:25:18.527Z,9.13
2022-09-04T21:27:59.041Z,8.63
2022-09-04T21:34:01.677Z,9.00
2022-09-04T21:36:49.806Z,8.88
2022-09-04T21:39:38.679Z,7.57
2022-09-04T21:42:43.601Z,7.82
2022-09-04T21:45:17.507Z,6.32
2022-09-04T21:48:18.244Z,8.55
2022-09-04T21:51:23.312Z,9.13
2022-09-04T21:54:38.055Z,9.13
2022-09-04T22:02:27.274Z,9.82
2022-09-04T22:02:35.463Z,9.45
2022-09-04T22:04:37.675Z,8.35
2022-09-04T22:13:29.711Z,8.52
2022-09-04T22:13:34.298Z,11.13
2022-09-04T22:14:29.362Z,9.85
2022-09-04T22:17:26.948Z,6.85
2022-09-04T22:20:13.904Z,8.40
2022-09-04T22:23:05.588Z,9.18
2022-09-04T22:26:23.321Z,9.63
2022-09-04T22:29:06.226Z,10.90
2022-09-04T22:31:52.838Z,9.80
2022-09-04T22:35:01.086Z,9.63
2022-09-04T22:38:18.176Z,10.18
2022-09-04T22:41:40.813Z,9.95
2022-09-04T22:44:50.176Z,11.95
2022-09-04T22:47:29.021Z,9.77
2022-09-04T22:50:21.183Z,9.82
2022-09-04T22:53:40.842Z,8.88
2022-09-04T22:56:24.190Z,7.47
2022-09-04T22:59:27.214Z,8.13
2022-09-04T23:02:54.132Z,7.95
2022-09-04T23:07:29.310Z,8.43
2022-09-04T23:13:46.678Z,7.03
2022-09-04T23:13:51.283Z,6.75
2022-09-04T23:15:29.468Z,6.45
2022-09-04T23:20:18.931Z,8.13
2022-09-04T23:26:44.990Z,8.57
2022-09-04T23:26:49.805Z,6.60
2022-09-04T23:28:27.264Z,7.70
2022-09-04T23:31:27.461Z,6.53
2022-09-04T23:34:17.470Z,8.27
2022-09-04T23:36:58.488Z,7.77
2022-09-04T23:39:43.724Z,7.03
2022-09-04T23:42:36.109Z,6.77
2022-09-04T23:45:27.666Z,6.63
2022-09-04T23:48:39.657Z,8.10
2022-09-04T23:51:41.436Z,8.40
2022-09-04T23:54:45.128Z,6.80
2022-09-04T23:57:30.518Z,10.80
