createdAt,value
2022-11-04T00:00:08.234Z,99.90
2022-11-04T00:02:35.607Z,99.90
2022-11-04T00:05:03.159Z,99.90
2022-11-04T00:07:49.219Z,99.90
2022-11-04T00:10:16.615Z,99.90
2022-11-04T00:12:43.868Z,99.90
2022-11-04T00:15:29.611Z,99.90
2022-11-04T00:17:58.564Z,99.90
2022-11-04T00:20:55.057Z,99.90
2022-11-04T00:23:40.990Z,99.90
2022-11-04T00:26:28.126Z,99.90
2022-11-04T00:28:55.768Z,99.90
2022-11-04T00:31:41.793Z,99.90
2022-11-04T00:34:09.015Z,99.90
2022-11-04T00:36:36.309Z,99.90
2022-11-04T00:39:03.684Z,99.90
2022-11-04T00:41:31.030Z,99.90
2022-11-04T00:44:03.470Z,99.90
2022-11-04T00:46:32.801Z,99.90
2022-11-04T00:49:00.418Z,99.90
2022-11-04T00:51:27.983Z,99.90
2022-11-04T00:53:55.818Z,99.90
2022-11-04T00:56:23.116Z,99.90
2022-11-04T00:58:50.515Z,99.90
2022-11-04T01:01:19.334Z,99.90
2022-11-04T01:03:48.854Z,99.90
2022-11-04T01:06:17.076Z,99.90
2022-11-04T01:08:44.451Z,99.90
2022-11-04T01:11:12.272Z,99.90
2022-11-04T01:13:40.092Z,99.90
2022-11-04T01:16:09.884Z,99.90
2022-11-04T01:18:38.040Z,99.90
2022-11-04T01:21:08.175Z,99.90
2022-11-04T01:23:35.877Z,99.90
2022-11-04T01:26:07.923Z,99.90
2022-11-04T01:28:35.612Z,99.90
2022-11-04T01:31:10.866Z,99.90
2022-11-04T01:33:39.234Z,99.90
2022-11-04T01:36:08.148Z,99.90
2022-11-04T01:38:35.752Z,99.90
2022-11-04T01:41:04.120Z,99.90
2022-11-04T01:43:53.031Z,99.90
2022-11-04T01:46:33.082Z,99.90
2022-11-04T01:49:11.772Z,99.90
2022-11-04T01:51:42.284Z,99.90
2022-11-04T01:54:11.272Z,99.90
2022-11-04T01:56:41.162Z,99.90
2022-11-04T01:59:14.152Z,99.90
2022-11-04T02:01:42.545Z,99.90
2022-11-04T02:04:25.734Z,99.90
2022-11-04T02:06:56.737Z,99.90
2022-11-04T02:09:26.861Z,99.90
2022-11-04T02:12:12.862Z,99.90
2022-11-04T02:14:41.300Z,99.90
2022-11-04T02:17:38.080Z,99.90
2022-11-04T02:20:14.499Z,99.90
2022-11-04T02:22:59.981Z,99.90
2022-11-04T02:26:06.419Z,99.90
2022-11-04T02:29:05.260Z,99.90
2022-11-04T02:31:49.919Z,99.90
2022-11-04T02:34:43.489Z,99.90
2022-11-04T02:37:33.573Z,99.90
2022-11-04T02:40:22.992Z,99.90
2022-11-04T02:43:11.762Z,99.90
2022-11-04T02:45:45.503Z,99.90
2022-11-04T02:48:20.327Z,99.90
2022-11-04T02:50:47.567Z,99.90
2022-11-04T02:53:27.147Z,99.90
2022-11-04T02:55:57.904Z,99.90
2022-11-04T02:58:34.473Z,99.90
2022-11-04T03:01:03.655Z,99.90
2022-11-04T03:03:44.126Z,99.90
2022-11-04T03:06:15.071Z,99.90
2022-11-04T03:08:48.489Z,99.90
2022-11-04T03:11:21.092Z,99.90
2022-11-04T03:13:57.815Z,99.90
2022-11-04T03:16:35.791Z,99.90
2022-11-04T03:19:14.039Z,99.90
2022-11-04T03:21:52.022Z,99.90
2022-11-04T03:24:19.400Z,99.90
2022-11-04T03:26:55.500Z,99.90
2022-11-04T03:29:58.271Z,99.90
2022-11-04T03:33:04.335Z,99.90
2022-11-04T03:35:32.544Z,99.90
2022-11-04T03:37:59.945Z,99.90
2022-11-04T03:40:27.614Z,99.90
2022-11-04T03:42:59.993Z,99.90
2022-11-04T03:45:27.924Z,99.90
2022-11-04T03:47:56.740Z,99.90
2022-11-04T03:50:33.175Z,99.90
2022-11-04T03:53:00.739Z,99.90
2022-11-04T03:55:45.827Z,99.90
2022-11-04T03:58:43.606Z,99.90
2022-11-04T04:01:46.490Z,99.90
2022-11-04T04:04:39.907Z,99.90
2022-11-04T04:07:15.022Z,99.90
2022-11-04T04:10:31.522Z,99.90
2022-11-04T04:13:03.309Z,99.90
2022-11-04T04:15:44.808Z,99.90
2022-11-04T04:18:16.886Z,99.90
2022-11-04T04:20:47.839Z,99.90
2022-11-04T04:23:38.570Z,99.90
2022-11-04T04:26:27.755Z,99.90
2022-11-04T04:28:56.721Z,99.90
2022-11-04T04:31:44.262Z,99.90
2022-11-04T04:34:11.983Z,99.90
2022-11-04T04:36:48.093Z,99.90
2022-11-04T04:39:39.216Z,99.90
2022-11-04T04:42:26.529Z,99.90
2022-11-04T04:44:59.783Z,99.90
2022-11-04T04:47:28.977Z,99.90
2022-11-04T04:49:59.264Z,99.90
2022-11-04T04:52:31.075Z,99.90
2022-11-04T04:54:58.504Z,99.90
2022-11-04T04:57:26.124Z,99.90
2022-11-04T04:59:53.467Z,99.90
2022-11-04T05:02:20.940Z,99.90
2022-11-04T05:04:48.473Z,99.90
2022-11-04T05:07:15.922Z,99.90
2022-11-04T05:09:43.306Z,99.90
2022-11-04T05:12:10.660Z,99.90
2022-11-04T05:14:38.044Z,99.90
2022-11-04T05:17:05.447Z,99.90
2022-11-04T05:19:32.754Z,99.90
2022-11-04T05:22:00.087Z,99.90
2022-11-04T05:24:27.560Z,99.90
2022-11-04T05:26:54.908Z,99.90
2022-11-04T05:29:22.495Z,99.90
2022-11-04T05:31:49.922Z,99.90
2022-11-04T05:34:17.313Z,99.90
2022-11-04T05:36:44.691Z,99.90
2022-11-04T05:39:14.082Z,99.90
2022-11-04T05:41:41.558Z,99.90
2022-11-04T05:44:10.725Z,99.90
2022-11-04T05:46:38.033Z,99.90
2022-11-04T05:49:05.655Z,99.90
2022-11-04T05:51:33.237Z,99.90
2022-11-04T05:54:01.717Z,99.90
2022-11-04T05:56:29.158Z,99.90
2022-11-04T05:58:56.842Z,99.90
2022-11-04T06:01:36.383Z,99.90
2022-11-04T06:04:05.663Z,99.90
2022-11-04T06:06:35.236Z,99.90
2022-11-04T06:09:03.359Z,99.90
2022-11-04T06:11:31.477Z,99.90
2022-11-04T06:13:59.292Z,99.90
2022-11-04T06:16:26.781Z,99.90
2022-11-04T06:18:54.424Z,99.90
2022-11-04T06:21:22.432Z,99.90
2022-11-04T06:23:49.816Z,99.90
2022-11-04T06:26:18.311Z,99.90
2022-11-04T06:28:46.181Z,99.90
2022-11-04T06:31:14.645Z,99.90
2022-11-04T06:33:42.420Z,99.90
2022-11-04T06:36:12.666Z,99.90
2022-11-04T06:38:40.729Z,99.90
2022-11-04T06:41:12.167Z,99.90
2022-11-04T06:43:39.928Z,99.90
2022-11-04T06:46:23.361Z,99.90
2022-11-04T06:48:50.655Z,99.90
2022-11-04T06:51:18.264Z,99.90
2022-11-04T06:53:45.617Z,99.90
2022-11-04T06:56:12.957Z,99.90
2022-11-04T06:58:40.228Z,99.90
2022-11-04T07:01:13.715Z,99.90
2022-11-04T07:03:50.391Z,99.90
2022-11-04T07:06:18.404Z,99.90
2022-11-04T07:08:46.617Z,99.90
2022-11-04T07:11:14.285Z,99.90
2022-11-04T07:13:41.713Z,99.90
2022-11-04T07:16:10.039Z,99.90
2022-11-04T07:18:37.381Z,99.90
2022-11-04T07:21:09.703Z,99.90
2022-11-04T07:23:37.833Z,99.90
2022-11-04T07:26:07.603Z,99.90
2022-11-04T07:28:36.020Z,99.90
2022-11-04T07:31:04.786Z,99.90
2022-11-04T07:33:33.812Z,99.90
2022-11-04T07:36:06.132Z,99.90
2022-11-04T07:38:33.527Z,99.90
2022-11-04T07:41:02.455Z,99.90
2022-11-04T07:43:30.683Z,99.90
2022-11-04T07:46:11.196Z,99.90
2022-11-04T07:48:39.048Z,99.90
2022-11-04T07:51:09.023Z,99.90
2022-11-04T07:53:36.986Z,99.90
2022-11-04T07:56:11.695Z,99.90
2022-11-04T07:58:39.446Z,99.90
2022-11-04T08:01:09.451Z,99.90
2022-11-04T08:03:37.567Z,99.90
2022-11-04T08:06:07.571Z,99.90
2022-11-04T08:08:35.956Z,99.90
2022-11-04T08:11:14.218Z,99.90
2022-11-04T08:13:43.742Z,99.90
2022-11-04T08:16:17.233Z,99.90
2022-11-04T08:18:45.512Z,99.90
2022-11-04T08:21:13.434Z,99.90
2022-11-04T08:23:40.961Z,99.90
2022-11-04T08:26:10.290Z,99.90
2022-11-04T08:28:37.914Z,99.90
2022-11-04T08:31:11.748Z,99.90
2022-11-04T08:33:39.358Z,99.90
2022-11-04T08:36:28.086Z,99.90
2022-11-04T08:38:56.358Z,99.90
2022-11-04T08:41:28.055Z,99.90
2022-11-04T08:44:00.924Z,99.90
2022-11-04T08:46:31.515Z,99.90
2022-11-04T08:48:58.903Z,99.90
2022-11-04T08:51:28.041Z,99.90
2022-11-04T08:53:55.331Z,99.90
2022-11-04T08:56:24.414Z,99.90
2022-11-04T08:58:52.388Z,99.90
2022-11-04T09:01:21.327Z,99.90
2022-11-04T09:03:49.720Z,99.90
2022-11-04T09:06:23.459Z,99.90
2022-11-04T09:08:52.206Z,99.90
2022-11-04T09:11:19.572Z,99.90
2022-11-04T09:13:46.961Z,99.90
2022-11-04T09:16:15.876Z,99.90
2022-11-04T09:18:43.133Z,99.90
2022-11-04T09:21:11.278Z,99.90
2022-11-04T09:23:38.902Z,99.90
2022-11-04T09:26:12.909Z,99.90
2022-11-04T09:28:40.999Z,99.90
2022-11-04T09:31:19.076Z,99.90
2022-11-04T09:33:46.531Z,99.90
2022-11-04T09:36:14.306Z,99.90
2022-11-04T09:38:42.747Z,99.90
2022-11-04T09:41:28.675Z,99.90
2022-11-04T09:44:23.206Z,99.90
2022-11-04T09:46:54.750Z,99.90
2022-11-04T09:49:23.891Z,99.90
2022-11-04T09:51:54.871Z,99.90
2022-11-04T09:54:26.876Z,99.90
2022-11-04T09:56:57.457Z,97.70
2022-11-04T09:59:28.763Z,96.40
2022-11-04T10:02:07.774Z,95.50
2022-11-04T10:04:48.381Z,93.80
2022-11-04T10:07:28.026Z,93.30
2022-11-04T10:10:20.174Z,92.00
2022-11-04T10:13:02.083Z,90.10
2022-11-04T10:15:46.722Z,90.90
2022-11-04T10:18:22.740Z,91.30
2022-11-04T10:21:04.566Z,93.90
2022-11-04T10:23:44.321Z,95.40
2022-11-04T10:26:37.406Z,98.40
2022-11-04T10:29:09.371Z,99.90
2022-11-04T10:31:38.703Z,99.90
2022-11-04T10:34:22.780Z,99.90
2022-11-04T10:36:50.155Z,99.90
2022-11-04T10:39:27.953Z,99.90
2022-11-04T10:41:55.596Z,99.90
2022-11-04T10:44:24.972Z,99.90
2022-11-04T10:47:11.111Z,99.90
2022-11-04T10:52:50.875Z,99.90
2022-11-04T10:56:00.942Z,99.90
2022-11-04T10:58:32.639Z,99.90
2022-11-04T11:01:20.327Z,99.90
2022-11-04T11:03:47.769Z,99.90
2022-11-04T11:06:26.781Z,99.90
2022-11-04T11:09:53.837Z,99.90
2022-11-04T11:12:55.864Z,99.90
2022-11-04T11:15:30.121Z,99.90
2022-11-04T11:18:42.066Z,99.90
2022-11-04T11:22:05.289Z,99.90
2022-11-04T11:24:34.718Z,92.70
2022-11-04T11:27:12.324Z,88.00
2022-11-04T11:30:18.898Z,78.60
2022-11-04T11:33:27.822Z,75.90
2022-11-04T11:35:58.297Z,65.30
2022-11-04T11:38:28.697Z,62.60
2022-11-04T11:41:53.486Z,57.30
2022-11-04T11:44:38.653Z,55.00
2022-11-04T11:47:17.654Z,52.70
2022-11-04T11:50:37.114Z,51.00
2022-11-04T11:53:53.867Z,50.70
2022-11-04T11:57:06.871Z,50.30
2022-11-04T12:03:03.875Z,51.20
2022-11-04T12:12:08.171Z,47.50
2022-11-04T12:14:58.367Z,47.60
2022-11-04T12:17:48.859Z,47.10
2022-11-04T12:20:59.509Z,49.30
2022-11-04T12:24:16.096Z,47.30
2022-11-04T12:27:13.760Z,47.40
2022-11-04T12:30:12.707Z,45.50
2022-11-04T12:32:57.887Z,45.40
2022-11-04T12:35:35.861Z,45.30
2022-11-04T12:38:42.927Z,45.60
2022-11-04T12:41:52.771Z,46.00
2022-11-04T12:44:36.476Z,43.80
2022-11-04T12:47:38.838Z,43.70
2022-11-04T12:50:11.900Z,44.40
2022-11-04T12:52:58.041Z,43.10
2022-11-04T12:55:52.435Z,44.50
2022-11-04T12:58:39.092Z,43.60
2022-11-04T13:01:15.506Z,43.30
2022-11-04T13:03:57.247Z,43.70
2022-11-04T13:06:34.496Z,45.50
2022-11-04T13:09:13.571Z,44.50
2022-11-04T13:11:58.271Z,44.80
2022-11-04T13:14:29.903Z,47.30
2022-11-04T13:17:01.350Z,49.70
2022-11-04T13:19:35.238Z,51.40
2022-11-04T13:22:08.519Z,54.90
2022-11-04T13:24:40.205Z,56.90
2022-11-04T13:27:19.142Z,58.00
2022-11-04T13:29:48.082Z,60.90
2022-11-04T13:32:28.135Z,62.90
2022-11-04T13:35:22.000Z,66.30
2022-11-04T13:37:55.284Z,67.00
2022-11-04T13:40:34.183Z,69.30
2022-11-04T13:43:41.799Z,69.40
2022-11-04T13:46:09.054Z,68.90
2022-11-04T13:48:38.787Z,67.60
2022-11-04T13:51:09.384Z,67.10
2022-11-04T13:53:55.082Z,69.50
2022-11-04T13:56:42.693Z,69.70
2022-11-04T13:59:20.204Z,70.30
2022-11-04T14:01:47.947Z,70.20
2022-11-04T14:04:30.867Z,70.30
2022-11-04T14:07:01.848Z,71.00
2022-11-04T14:09:29.064Z,72.60
2022-11-04T14:12:11.522Z,71.80
2022-11-04T14:14:42.466Z,72.00
2022-11-04T14:17:34.400Z,73.40
2022-11-04T14:20:24.458Z,72.90
2022-11-04T14:22:55.450Z,72.30
2022-11-04T14:25:25.258Z,72.10
2022-11-04T14:28:16.835Z,73.30
2022-11-04T14:30:51.313Z,75.50
2022-11-04T14:34:09.490Z,76.10
2022-11-04T14:36:41.428Z,74.90
2022-11-04T14:39:11.482Z,78.20
2022-11-04T14:41:41.470Z,74.80
2022-11-04T14:44:18.528Z,76.70
2022-11-04T14:46:48.517Z,75.60
2022-11-04T14:49:39.760Z,76.40
2022-11-04T14:52:21.386Z,78.30
2022-11-04T14:54:52.883Z,77.80
2022-11-04T14:57:24.258Z,78.00
2022-11-04T14:59:53.161Z,80.10
2022-11-04T15:02:23.878Z,78.40
2022-11-04T15:05:02.037Z,79.40
2022-11-04T15:07:42.811Z,80.20
2022-11-04T15:10:27.862Z,81.00
2022-11-04T15:13:01.613Z,81.10
2022-11-04T15:15:39.253Z,79.10
2022-11-04T15:18:13.451Z,79.40
2022-11-04T15:20:52.916Z,78.10
2022-11-04T15:23:34.959Z,74.90
2022-11-04T15:26:03.444Z,76.50
2022-11-04T15:28:35.164Z,79.20
2022-11-04T15:31:17.666Z,80.20
2022-11-04T15:33:48.154Z,78.90
2022-11-04T15:36:19.922Z,80.20
2022-11-04T15:38:52.890Z,80.10
2022-11-04T15:41:41.099Z,81.50
2022-11-04T15:44:29.124Z,80.60
2022-11-04T15:46:58.925Z,79.90
2022-11-04T15:49:31.583Z,81.10
2022-11-04T15:52:06.816Z,81.50
2022-11-04T15:54:40.028Z,80.20
2022-11-04T15:57:14.687Z,82.70
2022-11-04T15:59:49.411Z,81.30
2022-11-04T16:02:28.344Z,81.40
2022-11-04T16:05:12.342Z,83.00
2022-11-04T16:07:48.003Z,83.40
2022-11-04T16:10:30.463Z,82.70
2022-11-04T16:13:23.969Z,82.40
2022-11-04T16:15:57.021Z,82.30
2022-11-04T16:18:37.526Z,81.60
2022-11-04T16:21:21.127Z,82.80
2022-11-04T16:23:52.696Z,82.80
2022-11-04T16:26:26.415Z,82.50
2022-11-04T16:28:55.877Z,81.90
2022-11-04T16:31:26.312Z,81.70
2022-11-04T16:33:53.772Z,82.90
2022-11-04T16:36:24.096Z,82.80
2022-11-04T16:38:55.385Z,83.80
2022-11-04T16:41:25.313Z,84.60
2022-11-04T16:43:53.504Z,85.10
2022-11-04T16:46:22.099Z,85.60
2022-11-04T16:48:49.803Z,85.40
2022-11-04T16:51:23.069Z,85.50
2022-11-04T16:53:51.291Z,86.60
2022-11-04T16:56:23.543Z,87.80
2022-11-04T16:58:51.727Z,90.10
2022-11-04T17:01:19.644Z,90.50
2022-11-04T17:03:47.088Z,90.70
2022-11-04T17:06:16.336Z,91.70
2022-11-04T17:08:43.918Z,91.50
2022-11-04T17:11:12.446Z,91.50
2022-11-04T17:13:40.016Z,92.30
2022-11-04T17:16:10.526Z,93.20
2022-11-04T17:18:37.850Z,93.20
2022-11-04T17:21:11.967Z,93.90
2022-11-04T17:23:39.360Z,93.90
2022-11-04T17:26:06.685Z,94.00
2022-11-04T17:28:33.935Z,94.30
2022-11-04T17:31:02.648Z,94.70
2022-11-04T17:33:29.932Z,95.10
2022-11-04T17:35:57.511Z,95.20
2022-11-04T17:38:24.770Z,95.40
2022-11-04T17:41:11.022Z,95.90
2022-11-04T17:43:56.998Z,96.30
2022-11-04T17:46:41.568Z,96.50
2022-11-04T17:49:13.000Z,96.70
2022-11-04T17:51:43.117Z,96.50
2022-11-04T17:54:10.848Z,97.00
2022-11-04T17:56:40.442Z,96.30
2022-11-04T17:59:08.815Z,96.00
2022-11-04T18:01:36.963Z,96.00
2022-11-04T18:04:04.471Z,96.20
2022-11-04T18:06:34.676Z,96.60
2022-11-04T18:09:03.389Z,96.70
2022-11-04T18:11:49.893Z,96.70
2022-11-04T18:14:18.133Z,97.10
2022-11-04T18:16:47.505Z,97.40
2022-11-04T18:19:16.943Z,97.60
2022-11-04T18:21:44.347Z,97.80
2022-11-04T18:24:12.418Z,98.10
2022-11-04T18:26:40.379Z,98.30
2022-11-04T18:29:08.071Z,98.70
2022-11-04T18:31:38.354Z,99.10
2022-11-04T18:34:09.345Z,99.20
2022-11-04T18:36:38.495Z,99.70
2022-11-04T18:39:08.564Z,99.90
2022-11-04T18:41:36.827Z,99.90
2022-11-04T18:44:04.576Z,99.90
2022-11-04T18:46:31.967Z,99.90
2022-11-04T18:48:59.429Z,99.80
2022-11-04T18:51:27.182Z,99.90
2022-11-04T18:53:54.740Z,99.60
2022-11-04T18:56:23.280Z,99.90
2022-11-04T18:58:50.830Z,99.90
2022-11-04T19:01:22.580Z,99.90
2022-11-04T19:03:50.783Z,99.90
2022-11-04T19:06:27.708Z,99.90
2022-11-04T19:09:13.383Z,99.90
2022-11-04T19:12:12.013Z,99.90
2022-11-04T19:14:40.033Z,99.90
2022-11-04T19:17:07.572Z,99.90
2022-11-04T19:19:35.007Z,99.90
2022-11-04T19:22:02.458Z,99.90
2022-11-04T19:24:29.830Z,99.90
2022-11-04T19:26:57.138Z,99.90
2022-11-04T19:29:24.479Z,99.90
2022-11-04T19:31:52.161Z,99.90
2022-11-04T19:34:19.518Z,99.90
2022-11-04T19:36:47.341Z,99.90
2022-11-04T19:39:14.809Z,99.90
2022-11-04T19:42:00.932Z,99.90
2022-11-04T19:44:28.514Z,99.90
2022-11-04T19:46:55.754Z,99.90
2022-11-04T19:49:23.066Z,99.90
2022-11-04T19:51:50.373Z,99.90
2022-11-04T19:54:18.745Z,99.90
2022-11-04T19:56:46.160Z,99.90
2022-11-04T19:59:13.525Z,99.90
2022-11-04T20:01:40.992Z,99.90
2022-11-04T20:04:09.450Z,99.90
2022-11-04T20:06:37.570Z,99.90
2022-11-04T20:09:07.247Z,99.90
2022-11-04T20:11:56.582Z,99.90
2022-11-04T20:14:25.143Z,99.90
2022-11-04T20:16:53.250Z,99.90
2022-11-04T20:19:22.822Z,99.90
2022-11-04T20:21:50.904Z,99.90
2022-11-04T20:24:18.296Z,99.90
2022-11-04T20:26:49.107Z,99.90
2022-11-04T20:29:16.861Z,99.90
2022-11-04T20:31:44.862Z,99.90
2022-11-04T20:34:13.676Z,99.90
2022-11-04T20:36:41.125Z,99.90
2022-11-04T20:39:13.837Z,99.90
2022-11-04T20:41:42.251Z,99.90
2022-11-04T20:44:15.051Z,99.90
2022-11-04T20:46:44.935Z,99.90
2022-11-04T20:49:14.264Z,99.90
2022-11-04T20:51:48.690Z,99.90
2022-11-04T20:54:18.116Z,99.90
2022-11-04T20:56:45.756Z,99.90
2022-11-04T20:59:13.901Z,99.90
2022-11-04T21:01:43.465Z,99.90
2022-11-04T21:04:18.794Z,99.90
2022-11-04T21:06:48.495Z,99.90
2022-11-04T21:09:17.821Z,99.90
2022-11-04T21:11:45.094Z,99.90
2022-11-04T21:14:15.887Z,99.90
2022-11-04T21:16:43.841Z,99.90
2022-11-04T21:19:15.852Z,99.90
2022-11-04T21:21:44.257Z,99.90
2022-11-04T21:24:13.735Z,99.90
2022-11-04T21:26:42.235Z,99.90
2022-11-04T21:29:12.229Z,99.90
2022-11-04T21:31:39.749Z,99.90
2022-11-04T21:34:07.538Z,99.90
2022-11-04T21:36:35.003Z,99.90
2022-11-04T21:39:02.609Z,99.90
2022-11-04T21:41:37.225Z,99.90
2022-11-04T21:44:08.241Z,99.90
2022-11-04T21:46:36.222Z,99.90
2022-11-04T21:49:03.964Z,99.90
2022-11-04T21:51:33.181Z,99.90
2022-11-04T21:54:00.924Z,99.90
2022-11-04T21:56:33.075Z,99.90
2022-11-04T21:59:01.157Z,99.90
2022-11-04T22:01:30.524Z,99.90
2022-11-04T22:04:00.114Z,99.90
2022-11-04T22:06:34.152Z,99.90
2022-11-04T22:09:05.608Z,99.90
2022-11-04T22:11:36.817Z,99.90
2022-11-04T22:14:06.338Z,99.90
2022-11-04T22:16:36.040Z,99.90
2022-11-04T22:19:05.254Z,99.90
2022-11-04T22:21:33.374Z,99.90
2022-11-04T22:24:00.853Z,99.90
2022-11-04T22:26:30.682Z,99.90
2022-11-04T22:28:59.017Z,99.90
2022-11-04T22:31:31.914Z,99.90
2022-11-04T22:34:00.737Z,99.90
2022-11-04T22:36:29.803Z,99.90
2022-11-04T22:38:57.678Z,99.90
2022-11-04T22:41:27.694Z,99.90
2022-11-04T22:43:56.386Z,99.90
2022-11-04T22:46:28.663Z,99.90
2022-11-04T22:48:56.259Z,99.90
2022-11-04T22:51:23.659Z,99.90
2022-11-04T22:53:58.959Z,99.90
2022-11-04T22:56:28.981Z,99.90
2022-11-04T22:58:56.427Z,99.90
2022-11-04T23:01:26.038Z,99.90
2022-11-04T23:03:53.776Z,99.90
2022-11-04T23:06:21.135Z,99.90
2022-11-04T23:08:48.585Z,99.90
2022-11-04T23:11:38.171Z,99.90
2022-11-04T23:14:24.237Z,99.90
2022-11-04T23:17:10.640Z,99.90
2022-11-04T23:19:38.964Z,99.90
2022-11-04T23:22:26.320Z,99.90
2022-11-04T23:25:06.945Z,99.90
2022-11-04T23:28:02.363Z,99.90
2022-11-04T23:30:34.604Z,99.90
2022-11-04T23:33:07.178Z,99.90
2022-11-04T23:35:56.492Z,99.90
2022-11-04T23:38:24.501Z,99.90
2022-11-04T23:41:13.797Z,99.90
2022-11-04T23:43:41.140Z,99.90
2022-11-04T23:46:27.522Z,99.90
2022-11-04T23:49:13.616Z,99.90
2022-11-04T23:51:59.901Z,99.90
2022-11-04T23:54:45.825Z,99.90
2022-11-04T23:57:33.668Z,99.90
