createdAt,value
2022-08-26T00:00:06.202Z,19.06
2022-08-26T00:15:04.405Z,19.11
2022-08-26T00:30:02.587Z,19.06
2022-08-26T00:45:00.732Z,19
2022-08-26T01:00:02.010Z,18.94
2022-08-26T01:15:07.749Z,18.83
2022-08-26T01:30:05.943Z,18.72
2022-08-26T01:45:01.188Z,18.56
2022-08-26T02:00:08.593Z,18.56
2022-08-26T02:15:05.843Z,18.5
2022-08-26T02:30:02.055Z,18.56
2022-08-26T02:45:07.684Z,18.61
2022-08-26T03:00:02.946Z,18.56
2022-08-26T03:15:16.611Z,18.56
2022-08-26T03:30:00.818Z,18.56
2022-08-26T03:45:06.552Z,18.5
2022-08-26T04:00:07.703Z,18.5
2022-08-26T04:15:05.876Z,18.39
2022-08-26T04:30:08.891Z,18.22
2022-08-26T04:45:00.773Z,18.06
2022-08-26T05:00:23.119Z,18
2022-08-26T05:15:03.239Z,18
2022-08-26T05:30:02.965Z,18.06
2022-08-26T05:45:05.643Z,18.33
2022-08-26T06:00:05.522Z,18.89
2022-08-26T06:15:06.682Z,19.61
2022-08-26T06:30:00.321Z,20.67
2022-08-26T06:45:06.181Z,21.11
2022-08-26T07:00:07.538Z,21.72
2022-08-26T07:15:05.432Z,22.17
2022-08-26T07:30:03.703Z,22.33
2022-08-26T07:45:00.299Z,22.72
2022-08-26T08:00:04.659Z,22.89
2022-08-26T08:15:07.492Z,23.33
2022-08-26T08:30:02.760Z,24.06
2022-08-26T08:45:04.063Z,24.89
2022-08-26T09:00:05.407Z,25.44
2022-08-26T09:15:03.547Z,25.78
2022-08-26T09:30:04.800Z,26.17
2022-08-26T09:45:05.955Z,26.44
2022-08-26T10:00:07.152Z,26.83
2022-08-26T10:15:03.965Z,27.33
2022-08-26T10:30:04.999Z,27.39
2022-08-26T10:45:00.309Z,27.06
2022-08-26T11:00:07.503Z,27.56
2022-08-26T11:15:01.326Z,28
2022-08-26T11:30:02.504Z,28.33
2022-08-26T11:45:05.385Z,28.44
2022-08-26T12:00:06.495Z,28.5
2022-08-26T12:15:01.974Z,29.11
2022-08-26T12:30:01.734Z,29.33
2022-08-26T12:45:04.509Z,29.33
2022-08-26T13:00:02.735Z,29.44
2022-08-26T13:15:05.705Z,29.61
2022-08-26T13:30:05.184Z,29.44
2022-08-26T13:45:06.399Z,29.5
2022-08-26T14:00:01.545Z,29.83
2022-08-26T14:15:07.145Z,30
2022-08-26T14:30:02.065Z,29.78
2022-08-26T14:45:05.741Z,29.94
2022-08-26T15:00:07.387Z,29.89
2022-08-26T15:15:41.088Z,29.72
2022-08-26T15:30:00.054Z,29.56
2022-08-26T15:45:01.209Z,29.28
2022-08-26T16:00:00.852Z,29
2022-08-26T16:15:01.948Z,28.72
2022-08-26T16:30:06.312Z,27.61
2022-08-26T16:45:02.181Z,26.22
2022-08-26T17:00:02.683Z,25.67
2022-08-26T17:15:03.848Z,25.33
2022-08-26T17:30:00.508Z,25.06
2022-08-26T17:45:00.025Z,24.94
2022-08-26T18:00:02.782Z,24.67
2022-08-26T18:15:08.307Z,24.28
2022-08-26T18:30:03.437Z,23.67
2022-08-26T18:45:04.210Z,23.06
2022-08-26T18:59:59.934Z,22.78
2022-08-26T19:15:00.178Z,22.67
2022-08-26T19:30:03.784Z,22.28
2022-08-26T19:45:05.012Z,22.06
2022-08-26T20:00:04.744Z,21.78
2022-08-26T20:15:04.447Z,21.61
2022-08-26T20:30:01.198Z,21.28
2022-08-26T20:45:03.715Z,21.06
2022-08-26T21:00:02.810Z,20.89
2022-08-26T21:15:06.000Z,20.67
2022-08-26T21:30:06.280Z,20.44
2022-08-26T21:45:05.827Z,20.22
2022-08-26T22:00:07.113Z,20.11
2022-08-26T22:15:02.420Z,19.89
2022-08-26T22:30:05.111Z,19.72
2022-08-26T22:45:06.360Z,20.22
2022-08-26T23:00:03.088Z,20.61
2022-08-26T23:15:05.908Z,20.33
2022-08-26T23:30:04.217Z,20
2022-08-26T23:45:08.510Z,19.78
