createdAt,value
2018-06-27T00:01:14.103Z,16.42
2018-06-27T00:03:42.448Z,16.35
2018-06-27T00:06:10.761Z,16.38
2018-06-27T00:08:39.243Z,16.31
2018-06-27T00:11:07.591Z,16.29
2018-06-27T00:13:35.945Z,16.26
2018-06-27T00:16:04.349Z,16.22
2018-06-27T00:18:32.748Z,16.20
2018-06-27T00:21:01.086Z,16.20
2018-06-27T00:23:29.421Z,16.24
2018-06-27T00:25:57.774Z,16.11
2018-06-27T00:28:26.129Z,16.10
2018-06-27T00:30:54.453Z,16.16
2018-06-27T00:33:22.818Z,16.18
2018-06-27T00:35:51.212Z,16.10
2018-06-27T00:38:19.582Z,16.08
2018-06-27T00:40:47.939Z,16.06
2018-06-27T00:43:17.138Z,15.98
2018-06-27T00:45:45.473Z,15.98
2018-06-27T00:48:13.858Z,15.97
2018-06-27T00:50:42.168Z,15.95
2018-06-27T00:53:10.543Z,15.94
2018-06-27T00:55:38.884Z,15.88
2018-06-27T00:58:07.340Z,15.88
2018-06-27T01:00:35.759Z,15.84
2018-06-27T01:03:04.114Z,15.85
2018-06-27T01:05:32.515Z,15.85
2018-06-27T01:08:00.920Z,15.83
2018-06-27T01:10:29.424Z,15.77
2018-06-27T01:12:57.787Z,15.78
2018-06-27T01:15:26.144Z,15.78
2018-06-27T01:17:56.083Z,15.71
2018-06-27T01:20:24.468Z,15.74
2018-06-27T01:22:52.837Z,15.67
2018-06-27T01:25:21.632Z,15.66
2018-06-27T01:27:49.976Z,15.63
2018-06-27T01:30:18.343Z,15.64
2018-06-27T01:32:46.694Z,15.60
2018-06-27T01:35:15.365Z,15.62
2018-06-27T01:37:43.864Z,15.62
2018-06-27T01:40:12.245Z,15.62
2018-06-27T01:42:40.618Z,15.57
2018-06-27T01:45:08.973Z,15.55
2018-06-27T01:47:37.330Z,15.54
2018-06-27T01:50:05.727Z,15.54
2018-06-27T01:52:34.176Z,15.51
2018-06-27T01:55:02.520Z,15.50
2018-06-27T01:57:30.891Z,15.50
2018-06-27T01:59:59.247Z,15.55
2018-06-27T02:02:27.624Z,15.47
2018-06-27T02:04:55.999Z,15.52
2018-06-27T02:07:24.349Z,15.52
2018-06-27T02:09:52.730Z,15.52
2018-06-27T02:12:21.068Z,15.47
2018-06-27T02:14:49.483Z,15.47
2018-06-27T02:17:17.828Z,15.44
2018-06-27T02:19:46.189Z,15.46
2018-06-27T02:22:14.577Z,15.48
2018-06-27T02:24:42.933Z,15.41
2018-06-27T02:27:11.281Z,15.41
2018-06-27T02:29:39.611Z,15.43
2018-06-27T02:32:07.993Z,15.39
2018-06-27T02:34:36.350Z,15.39
2018-06-27T02:37:04.692Z,15.41
2018-06-27T02:39:33.041Z,15.44
2018-06-27T02:42:01.451Z,15.39
2018-06-27T02:44:29.792Z,15.35
2018-06-27T02:46:58.138Z,15.39
2018-06-27T02:49:26.469Z,15.41
2018-06-27T02:51:54.795Z,15.42
2018-06-27T02:54:23.142Z,15.39
2018-06-27T02:56:51.488Z,15.41
2018-06-27T02:59:19.841Z,15.37
2018-06-27T03:01:48.181Z,15.34
2018-06-27T03:04:16.556Z,15.39
2018-06-27T03:06:44.900Z,15.40
2018-06-27T03:09:13.243Z,15.41
2018-06-27T03:11:41.679Z,15.38
2018-06-27T03:14:10.041Z,15.41
2018-06-27T03:16:38.381Z,15.41
2018-06-27T03:19:06.692Z,15.40
2018-06-27T03:21:35.064Z,15.39
2018-06-27T03:24:03.368Z,15.40
2018-06-27T03:26:31.693Z,15.42
2018-06-27T03:29:00.010Z,15.40
2018-06-27T03:31:28.389Z,15.42
2018-06-27T03:33:56.727Z,15.39
2018-06-27T03:36:25.041Z,15.40
2018-06-27T03:38:53.369Z,15.40
2018-06-27T03:41:21.698Z,15.39
2018-06-27T03:43:50.041Z,15.39
2018-06-27T03:46:18.367Z,15.37
2018-06-27T03:48:46.696Z,15.33
2018-06-27T03:51:15.005Z,15.37
2018-06-27T03:53:47.488Z,15.37
2018-06-27T03:56:15.822Z,15.40
2018-06-27T03:58:44.137Z,15.39
2018-06-27T04:01:12.460Z,15.40
2018-06-27T04:03:41.712Z,15.45
2018-06-27T04:07:34.498Z,15.47
2018-06-27T04:10:03.055Z,15.50
2018-06-27T04:12:31.568Z,15.55
2018-06-27T04:14:59.892Z,15.58
2018-06-27T04:17:29.385Z,15.61
2018-06-27T04:19:57.736Z,15.55
2018-06-27T04:22:31.498Z,15.64
2018-06-27T04:25:00.087Z,15.63
2018-06-27T04:27:29.185Z,15.70
2018-06-27T04:29:57.568Z,15.76
2018-06-27T04:32:26.755Z,15.77
2018-06-27T04:34:55.449Z,15.78
2018-06-27T04:37:23.867Z,15.80
2018-06-27T04:39:52.214Z,15.82
2018-06-27T04:42:20.583Z,15.81
2018-06-27T04:44:48.942Z,15.89
2018-06-27T04:47:17.284Z,15.94
2018-06-27T04:49:45.698Z,16.00
2018-06-27T04:52:14.863Z,16.02
2018-06-27T04:54:43.342Z,16.10
2018-06-27T04:57:11.687Z,16.17
2018-06-27T04:59:40.060Z,16.19
2018-06-27T05:02:08.413Z,16.27
2018-06-27T05:04:36.756Z,16.33
2018-06-27T05:07:05.100Z,16.40
2018-06-27T05:09:33.451Z,16.50
2018-06-27T05:12:01.797Z,16.63
2018-06-27T05:14:30.174Z,16.74
2018-06-27T05:16:58.583Z,16.82
2018-06-27T05:19:26.929Z,16.90
2018-06-27T05:21:55.271Z,16.94
2018-06-27T05:24:23.651Z,17.06
2018-06-27T05:26:52.021Z,17.17
2018-06-27T05:29:20.377Z,17.23
2018-06-27T05:31:48.757Z,17.29
2018-06-27T05:34:17.135Z,17.41
2018-06-27T05:36:45.513Z,17.50
2018-06-27T05:39:13.860Z,17.51
2018-06-27T05:41:42.227Z,17.58
2018-06-27T05:44:10.585Z,17.70
2018-06-27T05:46:39.032Z,17.82
2018-06-27T05:49:07.480Z,17.92
2018-06-27T05:51:35.879Z,17.98
2018-06-27T05:54:04.237Z,18.07
2018-06-27T05:56:32.603Z,18.25
2018-06-27T05:59:00.927Z,18.42
2018-06-27T06:01:29.270Z,18.60
2018-06-27T06:03:57.717Z,18.81
2018-06-27T06:06:26.092Z,18.81
2018-06-27T06:08:54.443Z,18.92
2018-06-27T06:11:23.523Z,19.07
2018-06-27T06:13:51.889Z,19.37
2018-06-27T06:16:20.292Z,19.62
2018-06-27T06:18:48.643Z,19.89
2018-06-27T06:21:17.025Z,20.13
2018-06-27T06:23:45.358Z,20.40
2018-06-27T06:26:13.718Z,20.85
2018-06-27T06:28:42.048Z,21.01
2018-06-27T06:31:10.397Z,21.18
2018-06-27T06:33:38.859Z,21.41
2018-06-27T06:36:07.225Z,21.79
2018-06-27T06:38:35.562Z,21.90
2018-06-27T06:41:03.985Z,22.13
2018-06-27T06:43:32.342Z,22.34
2018-06-27T06:46:00.726Z,22.41
2018-06-27T06:48:30.284Z,22.65
2018-06-27T06:50:58.834Z,22.87
2018-06-27T06:53:27.175Z,22.74
2018-06-27T06:55:55.617Z,23.02
2018-06-27T06:58:23.943Z,23.30
2018-06-27T07:00:52.281Z,23.49
2018-06-27T07:03:20.652Z,23.83
2018-06-27T07:05:49.730Z,23.92
2018-06-27T07:08:18.058Z,24.11
2018-06-27T07:10:46.518Z,24.48
2018-06-27T07:13:14.870Z,24.79
2018-06-27T07:15:43.208Z,25.11
2018-06-27T07:18:11.575Z,25.44
2018-06-27T07:20:39.958Z,25.62
2018-06-27T07:23:08.308Z,25.64
2018-06-27T07:25:36.678Z,25.82
2018-06-27T07:28:05.022Z,26.18
2018-06-27T07:30:33.370Z,27.13
2018-06-27T07:33:01.741Z,27.95
2018-06-27T07:35:30.091Z,28.38
2018-06-27T07:37:58.420Z,27.48
2018-06-27T07:40:26.749Z,29.24
2018-06-27T07:42:55.150Z,28.75
2018-06-27T07:45:23.512Z,28.69
2018-06-27T07:47:51.888Z,29.67
2018-06-27T07:50:20.305Z,30.62
2018-06-27T07:52:48.666Z,29.58
2018-06-27T07:55:17.125Z,29.58
2018-06-27T07:57:45.444Z,28.98
2018-06-27T08:00:13.787Z,28.95
2018-06-27T08:02:42.107Z,28.89
2018-06-27T08:05:10.455Z,28.31
2018-06-27T08:07:38.905Z,28.87
2018-06-27T08:10:07.247Z,27.85
2018-06-27T08:12:35.941Z,27.89
2018-06-27T08:15:04.378Z,27.66
2018-06-27T08:17:32.743Z,27.96
2018-06-27T08:20:01.124Z,28.70
2018-06-27T08:22:29.465Z,28.46
2018-06-27T08:24:57.786Z,27.00
2018-06-27T08:27:26.138Z,27.77
2018-06-27T08:29:54.485Z,29.33
2018-06-27T08:32:22.836Z,29.78
2018-06-27T08:34:51.218Z,30.88
2018-06-27T08:37:19.567Z,31.33
2018-06-27T08:39:47.898Z,30.87
2018-06-27T08:42:16.292Z,29.65
2018-06-27T08:44:44.625Z,30.32
2018-06-27T08:47:13.009Z,33.00
2018-06-27T08:49:41.396Z,32.35
2018-06-27T08:52:09.767Z,30.70
2018-06-27T08:54:43.442Z,29.49
2018-06-27T08:57:11.836Z,28.77
2018-06-27T08:59:40.188Z,27.93
2018-06-27T09:02:08.523Z,27.22
2018-06-27T09:04:36.865Z,27.92
2018-06-27T09:07:05.633Z,29.04
2018-06-27T09:09:33.984Z,29.39
2018-06-27T09:12:02.356Z,28.49
2018-06-27T09:14:30.708Z,28.53
2018-06-27T09:16:59.117Z,29.19
2018-06-27T09:19:27.464Z,27.67
2018-06-27T09:21:55.843Z,29.10
2018-06-27T09:24:24.186Z,30.18
2018-06-27T09:26:52.670Z,29.44
2018-06-27T09:29:21.031Z,29.82
2018-06-27T09:31:49.352Z,28.20
2018-06-27T09:34:17.668Z,28.66
2018-06-27T09:36:46.039Z,29.80
2018-06-27T09:39:14.413Z,29.06
2018-06-27T09:41:42.747Z,28.70
2018-06-27T09:44:11.069Z,29.64
2018-06-27T09:46:39.448Z,29.10
2018-06-27T09:49:07.824Z,28.34
2018-06-27T09:51:36.191Z,27.35
2018-06-27T09:54:04.587Z,27.44
2018-06-27T09:56:32.950Z,27.54
2018-06-27T09:59:01.303Z,28.15
2018-06-27T10:01:29.689Z,28.33
2018-06-27T10:03:58.068Z,28.23
2018-06-27T10:06:26.444Z,29.24
2018-06-27T10:08:54.814Z,28.81
2018-06-27T10:11:23.195Z,28.58
2018-06-27T10:13:51.581Z,29.44
2018-06-27T10:16:19.957Z,30.36
2018-06-27T10:18:48.307Z,29.32
2018-06-27T10:21:16.688Z,28.86
2018-06-27T10:23:45.066Z,29.23
2018-06-27T10:26:13.393Z,29.88
2018-06-27T10:28:41.743Z,28.59
2018-06-27T10:31:10.096Z,28.24
2018-06-27T10:33:38.495Z,28.37
2018-06-27T10:36:06.857Z,28.52
2018-06-27T10:38:35.187Z,28.30
2018-06-27T10:41:03.531Z,28.41
2018-06-27T10:43:31.851Z,27.79
2018-06-27T10:46:00.238Z,27.65
2018-06-27T10:48:28.599Z,26.86
2018-06-27T10:50:56.976Z,27.07
2018-06-27T10:53:25.354Z,25.99
2018-06-27T10:55:53.711Z,26.66
2018-06-27T10:58:22.059Z,26.63
2018-06-27T11:00:50.397Z,25.60
2018-06-27T11:03:18.765Z,26.01
2018-06-27T11:05:47.133Z,25.17
2018-06-27T11:08:15.468Z,25.38
2018-06-27T11:10:43.836Z,25.56
2018-06-27T11:13:12.196Z,24.68
2018-06-27T11:15:40.562Z,24.93
2018-06-27T11:18:08.916Z,24.65
2018-06-27T11:20:37.235Z,24.42
2018-06-27T11:23:05.776Z,24.62
2018-06-27T11:25:34.128Z,24.52
2018-06-27T11:28:02.471Z,24.29
2018-06-27T11:30:30.813Z,24.63
2018-06-27T11:32:59.190Z,24.40
2018-06-27T11:35:27.542Z,24.44
2018-06-27T11:37:55.885Z,24.41
2018-06-27T11:40:24.298Z,24.43
2018-06-27T11:42:52.679Z,24.52
2018-06-27T11:45:21.007Z,24.47
2018-06-27T11:47:49.364Z,24.37
2018-06-27T11:50:17.738Z,24.13
2018-06-27T11:52:46.232Z,24.22
2018-06-27T11:55:14.603Z,24.19
2018-06-27T11:57:44.347Z,24.28
2018-06-27T12:00:12.846Z,24.32
2018-06-27T12:02:41.214Z,24.17
2018-06-27T12:05:10.544Z,24.26
2018-06-27T12:07:38.940Z,24.03
2018-06-27T12:10:07.307Z,24.17
2018-06-27T12:12:35.688Z,24.19
2018-06-27T12:15:04.125Z,24.11
2018-06-27T12:17:32.486Z,24.03
2018-06-27T12:20:00.863Z,24.01
2018-06-27T12:22:29.232Z,23.99
2018-06-27T12:24:57.565Z,24.19
2018-06-27T12:27:25.930Z,24.28
2018-06-27T12:29:54.304Z,24.24
2018-06-27T12:32:22.708Z,24.27
2018-06-27T12:34:51.055Z,24.31
2018-06-27T12:37:19.381Z,24.33
2018-06-27T12:39:47.722Z,24.34
2018-06-27T12:42:16.063Z,24.29
2018-06-27T12:44:44.383Z,24.34
2018-06-27T12:47:12.751Z,24.40
2018-06-27T12:49:41.131Z,24.77
2018-06-27T12:52:09.480Z,24.61
2018-06-27T12:54:37.808Z,24.64
2018-06-27T12:57:06.174Z,24.65
2018-06-27T12:59:34.510Z,24.66
2018-06-27T13:02:02.884Z,24.62
2018-06-27T13:04:31.251Z,24.48
2018-06-27T13:06:59.598Z,24.51
2018-06-27T13:09:27.963Z,24.59
2018-06-27T13:11:56.303Z,24.64
2018-06-27T13:14:24.683Z,24.80
2018-06-27T13:16:53.073Z,24.90
2018-06-27T13:19:21.408Z,24.90
2018-06-27T13:21:49.790Z,24.79
2018-06-27T13:24:18.119Z,24.64
2018-06-27T13:26:46.444Z,24.51
2018-06-27T13:29:14.770Z,24.57
2018-06-27T13:31:43.133Z,24.66
2018-06-27T13:34:11.450Z,24.69
2018-06-27T13:36:39.824Z,24.68
2018-06-27T13:39:09.316Z,24.72
2018-06-27T13:41:37.697Z,24.66
2018-06-27T13:44:06.753Z,24.50
2018-06-27T13:46:35.119Z,24.52
2018-06-27T13:49:03.464Z,24.49
2018-06-27T13:51:31.801Z,24.35
2018-06-27T13:54:00.146Z,24.37
2018-06-27T13:56:28.471Z,24.15
2018-06-27T13:58:56.906Z,24.25
2018-06-27T14:01:25.251Z,24.39
2018-06-27T14:03:53.706Z,24.47
2018-06-27T14:06:22.097Z,24.49
2018-06-27T14:08:50.497Z,24.47
2018-06-27T14:11:18.866Z,24.48
2018-06-27T14:13:47.218Z,24.45
2018-06-27T14:16:15.568Z,24.32
2018-06-27T14:18:44.001Z,24.30
2018-06-27T14:21:12.355Z,24.27
2018-06-27T14:23:40.734Z,24.27
2018-06-27T14:26:09.081Z,24.30
2018-06-27T14:28:37.451Z,24.34
2018-06-27T14:31:05.872Z,24.32
2018-06-27T14:33:34.252Z,24.35
2018-06-27T14:36:02.642Z,24.36
2018-06-27T14:38:31.047Z,24.37
2018-06-27T14:40:59.419Z,24.33
2018-06-27T14:43:27.809Z,24.40
2018-06-27T14:45:56.186Z,24.45
2018-06-27T14:48:24.530Z,24.54
2018-06-27T14:50:52.906Z,24.58
2018-06-27T14:53:21.368Z,24.63
2018-06-27T14:55:49.726Z,24.49
2018-06-27T14:58:18.146Z,24.61
2018-06-27T15:00:46.494Z,24.41
2018-06-27T15:03:14.862Z,24.56
2018-06-27T15:05:43.212Z,24.61
2018-06-27T15:08:11.588Z,24.65
2018-06-27T15:10:40.312Z,24.61
2018-06-27T15:13:08.660Z,24.57
2018-06-27T15:15:37.036Z,24.53
2018-06-27T15:18:05.541Z,24.57
2018-06-27T15:20:33.955Z,24.51
2018-06-27T15:23:02.248Z,24.42
2018-06-27T15:25:30.629Z,24.44
2018-06-27T15:27:58.968Z,24.32
2018-06-27T15:30:27.313Z,24.34
2018-06-27T15:32:55.691Z,24.32
2018-06-27T15:35:24.108Z,24.32
2018-06-27T15:37:52.419Z,24.35
2018-06-27T15:40:20.743Z,24.34
2018-06-27T15:42:49.160Z,24.30
2018-06-27T15:45:17.525Z,24.28
2018-06-27T15:47:45.964Z,24.24
2018-06-27T15:50:15.271Z,24.20
2018-06-27T15:52:43.744Z,24.22
2018-06-27T15:55:12.100Z,24.23
2018-06-27T15:57:40.468Z,24.28
2018-06-27T16:00:09.029Z,24.33
2018-06-27T16:02:37.397Z,24.33
2018-06-27T16:05:05.862Z,24.36
2018-06-27T16:07:34.266Z,24.35
2018-06-27T16:10:02.634Z,24.36
2018-06-27T16:12:31.043Z,24.38
2018-06-27T16:14:59.407Z,24.40
2018-06-27T16:17:27.992Z,24.42
2018-06-27T16:19:56.174Z,24.32
2018-06-27T16:22:24.544Z,24.29
2018-06-27T16:24:52.987Z,24.29
2018-06-27T16:27:21.338Z,24.23
2018-06-27T16:29:49.701Z,24.23
2018-06-27T16:32:18.052Z,24.20
2018-06-27T16:34:46.400Z,24.15
2018-06-27T16:37:14.819Z,24.17
2018-06-27T16:39:43.297Z,24.12
2018-06-27T16:42:11.610Z,24.12
2018-06-27T16:44:40.378Z,24.11
2018-06-27T16:47:08.735Z,24.10
2018-06-27T16:49:37.092Z,24.09
2018-06-27T16:52:05.657Z,24.10
2018-06-27T16:54:34.173Z,24.07
2018-06-27T16:57:02.659Z,24.10
2018-06-27T16:59:31.013Z,24.06
2018-06-27T17:01:59.422Z,24.05
2018-06-27T17:04:27.865Z,24.07
2018-06-27T17:06:56.372Z,24.18
2018-06-27T17:09:24.803Z,24.19
2018-06-27T17:11:53.342Z,24.21
2018-06-27T17:14:21.677Z,24.28
2018-06-27T17:16:50.080Z,24.30
2018-06-27T17:19:18.446Z,24.31
2018-06-27T17:21:46.810Z,24.34
2018-06-27T17:24:15.242Z,24.29
2018-06-27T17:26:43.588Z,24.30
2018-06-27T17:29:11.944Z,24.25
2018-06-27T17:31:40.367Z,24.23
2018-06-27T17:34:08.700Z,24.19
2018-06-27T17:36:37.105Z,24.17
2018-06-27T17:39:08.079Z,24.16
2018-06-27T17:41:36.837Z,24.11
2018-06-27T17:44:05.342Z,24.12
2018-06-27T17:46:33.840Z,24.05
2018-06-27T17:49:02.199Z,24.02
2018-06-27T17:51:30.564Z,24.00
2018-06-27T17:53:58.944Z,24.00
2018-06-27T17:56:27.291Z,24.00
2018-06-27T17:58:55.633Z,23.91
2018-06-27T18:01:24.016Z,23.88
2018-06-27T18:03:52.363Z,23.83
2018-06-27T18:06:20.773Z,23.78
2018-06-27T18:08:49.197Z,23.75
2018-06-27T18:11:17.499Z,23.71
2018-06-27T18:13:45.907Z,23.68
2018-06-27T18:16:14.307Z,23.62
2018-06-27T18:18:42.689Z,23.58
2018-06-27T18:21:11.184Z,23.54
2018-06-27T18:23:39.630Z,23.48
2018-06-27T18:26:08.061Z,23.47
2018-06-27T18:28:36.475Z,23.45
2018-06-27T18:31:04.831Z,23.42
2018-06-27T18:33:33.184Z,23.38
2018-06-27T18:36:01.568Z,23.36
2018-06-27T18:38:30.042Z,23.35
2018-06-27T18:40:58.476Z,23.30
2018-06-27T18:43:26.901Z,23.29
2018-06-27T18:45:55.374Z,23.29
2018-06-27T18:48:23.866Z,23.28
2018-06-27T18:50:52.296Z,23.24
2018-06-27T18:53:20.783Z,23.21
2018-06-27T18:55:49.448Z,23.15
2018-06-27T18:58:18.010Z,23.13
2018-06-27T19:00:46.448Z,23.10
2018-06-27T19:03:14.963Z,23.07
2018-06-27T19:05:43.358Z,23.04
2018-06-27T19:08:11.762Z,23.00
2018-06-27T19:10:40.167Z,22.98
2018-06-27T19:13:08.639Z,22.96
2018-06-27T19:15:37.020Z,22.93
2018-06-27T19:18:05.667Z,22.87
2018-06-27T19:20:34.075Z,22.83
2018-06-27T19:23:02.580Z,22.81
2018-06-27T19:25:30.989Z,22.77
2018-06-27T19:27:59.451Z,22.74
2018-06-27T19:30:27.920Z,22.71
2018-06-27T19:32:56.334Z,22.67
2018-06-27T19:35:24.657Z,22.63
2018-06-27T19:37:53.091Z,22.57
2018-06-27T19:40:21.435Z,22.54
2018-06-27T19:42:49.776Z,22.49
2018-06-27T19:45:18.101Z,22.45
2018-06-27T19:47:46.450Z,22.38
2018-06-27T19:50:14.808Z,22.35
2018-06-27T19:52:43.162Z,22.34
2018-06-27T19:55:11.650Z,22.32
2018-06-27T19:57:40.027Z,22.27
2018-06-27T20:00:08.387Z,22.22
2018-06-27T20:02:36.726Z,22.19
2018-06-27T20:05:05.134Z,22.15
2018-06-27T20:07:33.616Z,22.14
2018-06-27T20:10:01.971Z,22.11
2018-06-27T20:12:30.291Z,22.04
2018-06-27T20:14:58.729Z,22.05
2018-06-27T20:17:27.049Z,21.99
2018-06-27T20:19:55.387Z,22.00
2018-06-27T20:22:23.827Z,21.97
2018-06-27T20:24:52.131Z,21.91
2018-06-27T20:27:20.499Z,21.84
2018-06-27T20:29:48.875Z,21.81
2018-06-27T20:32:17.236Z,21.81
2018-06-27T20:34:45.575Z,21.80
2018-06-27T20:37:14.116Z,21.76
2018-06-27T20:39:42.471Z,21.73
2018-06-27T20:42:13.424Z,21.69
2018-06-27T20:44:41.797Z,21.66
2018-06-27T20:47:10.178Z,21.63
2018-06-27T20:49:38.557Z,21.61
2018-06-27T20:52:06.930Z,21.55
2018-06-27T20:54:35.311Z,21.50
2018-06-27T20:57:03.686Z,21.48
2018-06-27T20:59:32.063Z,21.43
2018-06-27T21:02:00.397Z,21.36
2018-06-27T21:04:28.760Z,21.37
2018-06-27T21:06:57.134Z,21.36
2018-06-27T21:09:25.513Z,21.34
2018-06-27T21:11:53.840Z,21.26
2018-06-27T21:14:22.197Z,21.26
2018-06-27T21:16:50.588Z,21.20
2018-06-27T21:19:18.931Z,21.18
2018-06-27T21:21:47.311Z,21.13
2018-06-27T21:24:15.676Z,21.10
2018-06-27T21:26:44.030Z,21.07
2018-06-27T21:29:12.376Z,21.00
2018-06-27T21:31:40.736Z,21.02
2018-06-27T21:34:09.129Z,21.02
2018-06-27T21:36:37.531Z,20.98
2018-06-27T21:39:08.087Z,20.89
2018-06-27T21:41:36.424Z,20.91
2018-06-27T21:44:04.880Z,20.79
2018-06-27T21:46:33.319Z,20.80
2018-06-27T21:49:01.665Z,20.76
2018-06-27T21:51:30.048Z,20.74
2018-06-27T21:53:58.389Z,20.70
2018-06-27T21:56:26.738Z,20.65
2018-06-27T21:58:55.125Z,20.64
2018-06-27T22:01:23.488Z,20.57
2018-06-27T22:03:51.891Z,20.57
2018-06-27T22:06:20.217Z,20.56
2018-06-27T22:08:48.558Z,20.52
2018-06-27T22:11:16.870Z,20.48
2018-06-27T22:13:45.212Z,20.48
2018-06-27T22:16:13.641Z,20.46
2018-06-27T22:18:41.995Z,20.37
2018-06-27T22:21:10.538Z,20.38
2018-06-27T22:23:38.869Z,20.32
2018-06-27T22:26:07.266Z,20.31
2018-06-27T22:28:35.628Z,20.26
2018-06-27T22:31:03.977Z,20.24
2018-06-27T22:33:33.139Z,20.18
2018-06-27T22:36:01.600Z,20.13
2018-06-27T22:38:29.951Z,20.13
2018-06-27T22:40:58.306Z,20.08
2018-06-27T22:43:26.649Z,20.09
2018-06-27T22:45:55.504Z,20.08
2018-06-27T22:48:23.919Z,20.07
2018-06-27T22:50:52.240Z,20.02
2018-06-27T22:53:20.611Z,19.93
2018-06-27T22:55:48.944Z,20.00
2018-06-27T22:58:17.371Z,19.99
2018-06-27T23:00:45.720Z,19.92
2018-06-27T23:03:14.102Z,19.86
2018-06-27T23:05:42.461Z,19.89
2018-06-27T23:08:10.891Z,19.84
2018-06-27T23:10:39.290Z,19.88
2018-06-27T23:13:07.726Z,19.82
2018-06-27T23:15:36.128Z,19.83
2018-06-27T23:18:04.610Z,19.85
2018-06-27T23:20:32.939Z,19.84
2018-06-27T23:23:01.288Z,19.79
2018-06-27T23:25:29.618Z,19.81
2018-06-27T23:27:57.956Z,19.76
2018-06-27T23:30:26.295Z,19.77
2018-06-27T23:32:54.717Z,19.71
2018-06-27T23:35:23.080Z,19.62
2018-06-27T23:37:51.432Z,19.65
2018-06-27T23:40:19.786Z,19.58
2018-06-27T23:42:48.136Z,19.59
2018-06-27T23:45:17.610Z,19.57
2018-06-27T23:47:46.006Z,19.56
2018-06-27T23:50:14.799Z,19.53
2018-06-27T23:52:43.196Z,19.48
2018-06-27T23:55:11.549Z,19.48
2018-06-27T23:57:39.962Z,19.45
