createdAt,value
2022-12-17T00:01:00.022Z,-1.00
2022-12-17T00:04:04.439Z,-1.00
2022-12-17T00:07:08.318Z,-1.10
2022-12-17T00:10:12.176Z,-1.00
2022-12-17T00:13:16.394Z,-1.10
2022-12-17T00:16:20.807Z,-1.10
2022-12-17T00:19:24.651Z,-1.10
2022-12-17T00:22:28.674Z,-1.10
2022-12-17T00:25:32.813Z,-1.10
2022-12-17T00:28:37.064Z,-1.10
2022-12-17T00:31:41.847Z,-1.20
2022-12-17T00:34:45.962Z,-1.20
2022-12-17T00:38:04.078Z,-1.30
2022-12-17T00:41:12.354Z,-1.30
2022-12-17T00:44:16.636Z,-1.30
2022-12-17T00:47:20.800Z,-1.30
2022-12-17T00:50:26.535Z,-1.30
2022-12-17T00:53:30.706Z,-1.40
2022-12-17T00:56:34.944Z,-1.40
2022-12-17T00:59:38.978Z,-1.50
2022-12-17T01:02:44.229Z,-1.60
2022-12-17T01:05:48.101Z,-1.60
2022-12-17T01:08:52.060Z,-1.70
2022-12-17T01:12:04.036Z,-1.70
2022-12-17T01:15:08.569Z,-1.80
2022-12-17T01:18:12.608Z,-1.80
2022-12-17T01:21:16.504Z,-1.80
2022-12-17T01:24:20.552Z,-1.90
2022-12-17T01:27:25.072Z,-1.90
2022-12-17T01:30:29.475Z,-2.00
2022-12-17T01:33:33.999Z,-2.10
2022-12-17T01:36:38.017Z,-2.20
2022-12-17T01:39:41.993Z,-2.20
2022-12-17T01:42:46.011Z,-2.30
2022-12-17T01:45:56.992Z,-2.40
2022-12-17T01:49:04.587Z,-2.50
2022-12-17T01:52:10.906Z,-2.60
2022-12-17T01:55:15.584Z,-2.70
2022-12-17T01:58:19.625Z,-2.90
2022-12-17T02:01:26.446Z,-2.90
2022-12-17T02:04:31.272Z,-3.00
2022-12-17T02:07:54.630Z,-3.20
2022-12-17T02:11:44.207Z,-3.40
2022-12-17T02:15:16.473Z,-3.70
2022-12-17T02:18:27.052Z,-3.80
2022-12-17T02:21:31.510Z,-3.80
2022-12-17T02:24:52.472Z,-3.80
2022-12-17T02:27:57.580Z,-4.00
2022-12-17T02:31:01.847Z,-4.00
2022-12-17T02:34:07.392Z,-4.20
2022-12-17T02:37:11.382Z,-4.30
2022-12-17T02:40:15.893Z,-4.30
2022-12-17T02:43:22.853Z,-4.20
2022-12-17T02:46:28.442Z,-4.10
2022-12-17T02:49:32.663Z,-4.00
2022-12-17T02:52:39.524Z,-4.20
2022-12-17T02:55:43.548Z,-4.20
2022-12-17T02:58:47.544Z,-4.30
2022-12-17T03:01:51.911Z,-4.40
2022-12-17T03:04:56.345Z,-4.40
2022-12-17T03:08:03.568Z,-4.50
2022-12-17T03:11:07.511Z,-4.50
2022-12-17T03:14:11.379Z,-4.50
2022-12-17T03:17:15.393Z,-4.50
2022-12-17T03:20:19.387Z,-4.40
2022-12-17T03:23:25.676Z,-4.40
2022-12-17T03:26:29.617Z,-4.30
2022-12-17T03:29:33.745Z,-4.40
2022-12-17T03:32:37.772Z,-4.40
2022-12-17T03:35:41.745Z,-4.40
2022-12-17T03:38:45.725Z,-4.30
2022-12-17T03:41:49.686Z,-4.40
2022-12-17T03:44:54.022Z,-4.40
2022-12-17T03:47:58.258Z,-4.30
2022-12-17T03:51:02.370Z,-4.30
2022-12-17T03:54:07.380Z,-4.20
2022-12-17T03:57:15.935Z,-4.20
2022-12-17T04:00:20.508Z,-3.10
2022-12-17T04:03:24.521Z,-4.00
2022-12-17T04:06:28.579Z,-4.00
2022-12-17T04:09:32.488Z,-3.90
2022-12-17T04:12:36.542Z,-3.80
2022-12-17T04:15:40.418Z,-3.90
2022-12-17T04:18:44.741Z,-3.60
2022-12-17T04:21:48.850Z,-3.80
2022-12-17T04:24:53.001Z,-3.80
2022-12-17T04:27:57.092Z,-3.80
2022-12-17T04:31:01.169Z,-3.80
2022-12-17T04:34:05.279Z,-3.80
2022-12-17T04:37:09.089Z,-3.80
2022-12-17T04:40:13.056Z,-3.70
2022-12-17T04:43:27.445Z,-3.80
2022-12-17T04:46:31.606Z,-3.90
2022-12-17T04:49:35.682Z,-4.00
2022-12-17T04:52:39.755Z,-4.20
2022-12-17T04:55:43.659Z,-4.30
2022-12-17T04:58:47.741Z,-4.50
2022-12-17T05:01:52.034Z,-4.60
2022-12-17T05:04:55.976Z,-4.70
2022-12-17T05:07:59.959Z,-4.40
2022-12-17T05:11:04.076Z,-4.90
2022-12-17T05:14:08.076Z,-5.00
2022-12-17T05:17:12.312Z,-5.20
2022-12-17T05:20:16.299Z,-5.00
2022-12-17T05:23:27.447Z,-5.20
2022-12-17T05:26:43.552Z,-5.10
2022-12-17T05:29:47.635Z,-5.20
2022-12-17T05:32:51.648Z,-5.10
2022-12-17T05:35:55.652Z,-5.10
2022-12-17T05:38:59.851Z,-5.00
2022-12-17T05:42:04.161Z,-5.00
2022-12-17T05:45:08.341Z,-4.80
2022-12-17T05:48:16.771Z,-4.60
2022-12-17T05:51:20.731Z,-4.30
2022-12-17T05:54:25.419Z,-4.40
2022-12-17T05:57:29.777Z,-4.50
2022-12-17T06:00:34.210Z,-4.50
2022-12-17T06:03:38.990Z,-4.60
2022-12-17T06:06:43.736Z,-4.50
2022-12-17T06:09:48.039Z,-4.40
2022-12-17T06:12:52.021Z,-4.60
2022-12-17T06:15:56.144Z,-4.50
2022-12-17T06:19:00.447Z,-4.30
2022-12-17T06:22:04.678Z,-4.40
2022-12-17T06:25:08.836Z,-4.40
2022-12-17T06:28:20.068Z,-4.30
2022-12-17T06:31:24.152Z,-4.40
2022-12-17T06:34:28.302Z,-4.40
2022-12-17T06:37:32.418Z,-4.30
2022-12-17T06:40:36.736Z,-4.40
2022-12-17T06:43:40.623Z,-4.40
2022-12-17T06:46:44.541Z,-4.30
2022-12-17T06:49:48.848Z,-4.40
2022-12-17T06:52:52.919Z,-4.40
2022-12-17T06:55:57.369Z,-4.40
2022-12-17T06:59:02.233Z,-4.40
2022-12-17T07:02:06.802Z,-4.40
2022-12-17T07:05:10.737Z,-4.50
2022-12-17T07:08:19.173Z,-4.40
2022-12-17T07:11:23.190Z,-4.10
2022-12-17T07:14:27.250Z,-4.30
2022-12-17T07:17:31.651Z,-4.40
2022-12-17T07:20:35.801Z,-4.50
2022-12-17T07:23:39.929Z,-4.50
2022-12-17T07:26:43.813Z,-4.50
2022-12-17T07:29:47.805Z,-4.50
2022-12-17T07:32:51.785Z,-4.40
2022-12-17T07:35:56.272Z,-3.80
2022-12-17T07:39:01.216Z,-4.40
2022-12-17T07:42:05.265Z,-4.30
2022-12-17T07:45:09.293Z,-4.30
2022-12-17T07:48:18.355Z,-4.20
2022-12-17T07:51:22.900Z,-4.00
2022-12-17T07:54:27.218Z,-3.70
2022-12-17T07:57:31.645Z,-3.80
2022-12-17T08:00:35.757Z,-3.80
2022-12-17T08:03:40.657Z,-3.90
2022-12-17T08:06:45.261Z,-3.90
2022-12-17T08:09:49.498Z,-4.00
2022-12-17T08:12:53.660Z,-3.30
2022-12-17T08:15:57.752Z,-3.50
2022-12-17T08:19:01.653Z,-3.70
2022-12-17T08:22:05.818Z,-3.70
2022-12-17T08:25:09.706Z,-3.70
2022-12-17T08:28:49.127Z,-3.70
2022-12-17T08:31:44.142Z,-3.60
2022-12-17T08:34:48.195Z,-3.60
2022-12-17T08:37:52.124Z,-3.60
2022-12-17T08:40:56.297Z,-3.10
2022-12-17T08:44:00.171Z,-3.10
2022-12-17T08:47:04.223Z,-3.30
2022-12-17T08:50:08.370Z,-3.40
2022-12-17T08:53:20.306Z,-3.40
2022-12-17T08:56:24.638Z,-3.40
2022-12-17T08:59:28.549Z,-3.40
2022-12-17T09:02:32.784Z,-3.40
2022-12-17T09:05:37.037Z,-3.30
2022-12-17T09:08:40.960Z,-3.30
2022-12-17T09:11:45.065Z,-3.30
2022-12-17T09:14:49.124Z,-3.20
2022-12-17T09:17:53.149Z,-3.10
2022-12-17T09:20:57.291Z,-3.10
2022-12-17T09:24:01.361Z,-3.10
2022-12-17T09:27:05.547Z,-3.10
2022-12-17T09:30:09.864Z,-3.00
2022-12-17T09:33:14.047Z,-3.00
2022-12-17T09:36:20.646Z,-3.00
2022-12-17T09:39:25.099Z,-2.90
2022-12-17T09:42:58.282Z,-3.00
2022-12-17T09:46:16.018Z,-3.00
2022-12-17T09:49:24.891Z,-2.90
2022-12-17T09:52:51.716Z,-2.80
2022-12-17T09:56:05.747Z,-2.80
2022-12-17T09:59:09.879Z,-2.80
2022-12-17T10:02:30.699Z,-2.70
2022-12-17T10:05:43.161Z,-2.70
2022-12-17T10:08:47.357Z,-2.60
2022-12-17T10:11:54.388Z,-2.50
2022-12-17T10:14:58.521Z,-2.50
2022-12-17T10:18:02.742Z,-2.50
2022-12-17T10:21:13.651Z,-2.50
2022-12-17T10:24:28.688Z,-2.40
2022-12-17T10:27:38.493Z,-2.30
2022-12-17T10:30:42.332Z,-2.10
2022-12-17T10:33:46.471Z,-2.40
2022-12-17T10:36:50.541Z,-2.50
2022-12-17T10:39:54.773Z,-2.50
2022-12-17T10:42:59.782Z,-2.40
2022-12-17T10:46:15.318Z,-2.30
2022-12-17T10:49:40.423Z,-2.20
2022-12-17T10:52:50.993Z,-2.20
2022-12-17T10:55:55.254Z,-2.30
2022-12-17T10:59:11.518Z,-2.40
2022-12-17T11:02:18.918Z,-2.50
2022-12-17T11:05:34.714Z,-2.50
2022-12-17T11:08:40.160Z,-2.50
2022-12-17T11:11:44.739Z,-2.60
2022-12-17T11:14:52.898Z,-2.50
2022-12-17T11:17:59.393Z,-2.40
2022-12-17T11:21:34.036Z,-2.40
2022-12-17T11:25:00.853Z,-2.50
2022-12-17T11:28:12.268Z,-2.50
2022-12-17T11:31:29.218Z,-2.40
2022-12-17T11:34:56.543Z,-2.20
2022-12-17T11:38:32.733Z,-2.20
2022-12-17T11:41:44.760Z,-2.20
2022-12-17T11:44:59.071Z,-2.30
2022-12-17T11:48:08.564Z,-2.30
2022-12-17T11:51:21.705Z,-2.30
2022-12-17T11:54:44.016Z,-2.20
2022-12-17T11:58:14.270Z,-2.20
2022-12-17T12:01:37.272Z,-2.20
2022-12-17T12:04:59.465Z,-2.20
2022-12-17T12:08:15.659Z,-2.10
2022-12-17T12:11:33.563Z,-2.10
2022-12-17T12:14:49.867Z,-2.20
2022-12-17T12:18:08.529Z,-2.10
2022-12-17T12:21:38.347Z,-2.00
2022-12-17T12:25:00.687Z,-2.00
2022-12-17T12:28:37.149Z,-1.90
2022-12-17T12:31:59.890Z,-1.90
2022-12-17T12:35:04.425Z,-2.00
2022-12-17T12:38:08.405Z,-1.90
2022-12-17T12:41:20.897Z,-2.00
2022-12-17T12:44:38.584Z,-2.00
2022-12-17T12:47:53.151Z,-2.10
2022-12-17T12:51:04.169Z,-2.10
2022-12-17T12:54:18.965Z,-2.10
2022-12-17T12:57:23.805Z,-2.10
2022-12-17T13:00:45.085Z,-2.20
2022-12-17T13:03:56.902Z,-2.30
2022-12-17T13:06:54.094Z,-2.30
2022-12-17T13:09:50.289Z,-2.40
2022-12-17T13:12:47.135Z,-2.50
2022-12-17T13:15:41.047Z,-2.50
2022-12-17T13:18:35.762Z,-2.50
2022-12-17T13:21:21.582Z,-2.50
2022-12-17T13:24:23.098Z,-2.40
2022-12-17T13:27:48.768Z,-2.50
2022-12-17T13:30:38.710Z,-2.50
2022-12-17T13:33:45.042Z,-2.50
2022-12-17T13:36:37.721Z,-2.60
2022-12-17T13:39:54.752Z,-2.50
2022-12-17T13:42:40.404Z,-2.50
2022-12-17T13:45:27.682Z,-2.60
2022-12-17T13:48:22.903Z,-2.70
2022-12-17T13:51:20.193Z,-2.80
2022-12-17T13:54:06.162Z,-2.70
2022-12-17T13:56:52.199Z,-2.80
2022-12-17T13:59:38.395Z,-2.80
2022-12-17T14:02:33.910Z,-2.70
2022-12-17T14:05:43.202Z,-2.80
2022-12-17T14:08:32.576Z,-2.80
2022-12-17T14:11:37.236Z,-2.80
2022-12-17T14:14:33.687Z,-2.80
2022-12-17T14:17:24.825Z,-2.80
2022-12-17T14:20:44.687Z,-2.80
2022-12-17T14:23:32.713Z,-2.80
2022-12-17T14:26:18.397Z,-2.70
2022-12-17T14:29:13.328Z,-2.70
2022-12-17T14:32:02.365Z,-2.70
2022-12-17T14:34:48.307Z,-2.60
2022-12-17T14:37:34.178Z,-2.70
2022-12-17T14:40:20.827Z,-2.60
2022-12-17T14:43:07.430Z,-2.70
2022-12-17T14:46:30.740Z,-2.80
2022-12-17T14:49:21.081Z,-2.70
2022-12-17T14:52:27.148Z,-2.70
2022-12-17T14:55:39.551Z,-2.70
2022-12-17T14:58:27.108Z,-2.80
2022-12-17T15:01:14.450Z,-2.80
2022-12-17T15:04:00.130Z,-2.80
2022-12-17T15:06:45.798Z,-2.80
2022-12-17T15:09:39.142Z,-2.80
2022-12-17T15:12:25.487Z,-2.90
2022-12-17T15:15:15.820Z,-2.90
2022-12-17T15:18:01.692Z,-2.90
2022-12-17T15:20:47.360Z,-2.90
2022-12-17T15:23:33.623Z,-3.00
2022-12-17T15:26:19.921Z,-2.80
2022-12-17T15:29:05.561Z,-2.90
2022-12-17T15:31:51.238Z,-2.90
2022-12-17T15:34:37.029Z,-2.80
2022-12-17T15:37:26.328Z,-2.80
2022-12-17T15:40:12.530Z,-2.80
2022-12-17T15:43:13.334Z,-2.80
2022-12-17T15:46:00.990Z,-2.70
2022-12-17T15:48:50.420Z,-2.70
2022-12-17T15:51:36.823Z,-2.80
2022-12-17T15:54:22.231Z,-2.80
2022-12-17T15:57:08.550Z,-2.80
2022-12-17T15:59:54.366Z,-2.70
2022-12-17T16:02:40.060Z,-2.80
2022-12-17T16:05:25.614Z,-2.70
2022-12-17T16:08:11.255Z,-2.80
2022-12-17T16:10:57.611Z,-2.70
2022-12-17T16:13:44.548Z,-2.70
2022-12-17T16:16:31.218Z,-2.70
2022-12-17T16:19:17.473Z,-2.70
2022-12-17T16:22:12.045Z,-2.70
2022-12-17T16:24:57.586Z,-2.80
2022-12-17T16:27:44.529Z,-2.70
2022-12-17T16:30:30.176Z,-2.70
2022-12-17T16:33:15.660Z,-2.70
2022-12-17T16:36:01.814Z,-2.70
2022-12-17T16:38:50.574Z,-2.70
2022-12-17T16:41:36.641Z,-2.80
2022-12-17T16:44:21.969Z,-2.80
2022-12-17T16:47:09.867Z,-2.80
2022-12-17T16:49:56.625Z,-2.90
2022-12-17T16:52:42.548Z,-2.80
2022-12-17T16:55:28.167Z,-2.70
2022-12-17T16:58:17.127Z,-2.80
2022-12-17T17:01:03.805Z,-2.80
2022-12-17T17:03:50.108Z,-2.80
2022-12-17T17:06:45.704Z,-2.80
2022-12-17T17:09:31.449Z,-2.90
2022-12-17T17:12:18.681Z,-2.90
2022-12-17T17:15:04.981Z,-2.90
2022-12-17T17:17:54.838Z,-2.80
2022-12-17T17:20:44.172Z,-2.80
2022-12-17T17:23:30.878Z,-2.80
2022-12-17T17:26:17.559Z,-2.90
2022-12-17T17:29:04.098Z,-2.90
2022-12-17T17:34:55.731Z,-2.90
2022-12-17T17:37:45.118Z,-2.90
2022-12-17T17:40:30.385Z,-2.90
2022-12-17T17:43:15.837Z,-2.60
2022-12-17T17:46:13.628Z,-2.90
2022-12-17T17:49:01.011Z,-2.90
2022-12-17T17:54:52.314Z,-2.90
2022-12-17T17:57:38.076Z,-2.90
2022-12-17T18:00:23.476Z,-2.90
2022-12-17T18:03:09.201Z,-2.40
2022-12-17T18:05:55.134Z,-2.90
2022-12-17T18:08:41.859Z,-2.90
2022-12-17T18:11:29.866Z,-2.80
2022-12-17T18:14:15.652Z,-2.90
2022-12-17T18:17:01.212Z,-2.80
2022-12-17T18:19:48.637Z,-2.80
2022-12-17T18:22:34.316Z,-2.80
2022-12-17T18:25:20.097Z,-2.80
2022-12-17T18:28:05.782Z,-2.80
2022-12-17T18:30:51.338Z,-2.90
2022-12-17T18:33:39.086Z,-2.80
2022-12-17T18:36:39.656Z,-2.80
2022-12-17T18:39:25.757Z,-2.80
2022-12-17T18:42:29.727Z,-2.80
2022-12-17T18:45:15.339Z,-2.80
2022-12-17T18:48:00.907Z,-2.80
2022-12-17T18:50:47.050Z,-2.90
2022-12-17T18:53:33.572Z,-3.00
2022-12-17T18:56:44.742Z,-3.00
2022-12-17T18:59:29.264Z,-3.00
2022-12-17T19:02:16.175Z,-2.90
2022-12-17T19:05:02.092Z,-3.00
2022-12-17T19:07:47.603Z,-2.90
2022-12-17T19:10:35.163Z,-2.90
2022-12-17T19:13:20.919Z,-2.90
2022-12-17T19:16:19.033Z,-3.00
2022-12-17T19:19:05.832Z,-3.00
2022-12-17T19:21:53.611Z,-3.00
2022-12-17T19:24:39.554Z,-3.10
2022-12-17T19:27:25.455Z,-3.10
2022-12-17T19:30:11.632Z,-3.10
2022-12-17T19:32:57.139Z,-3.10
2022-12-17T19:35:42.677Z,-3.10
2022-12-17T19:38:28.887Z,-3.00
2022-12-17T19:41:17.270Z,-2.90
2022-12-17T19:44:08.633Z,-2.90
2022-12-17T19:46:54.511Z,-2.90
2022-12-17T19:49:40.059Z,-2.90
2022-12-17T19:52:25.974Z,-2.90
2022-12-17T19:55:11.748Z,-2.70
2022-12-17T19:57:57.507Z,-3.10
2022-12-17T20:00:43.183Z,-3.10
2022-12-17T20:03:29.428Z,-3.10
2022-12-17T20:06:17.498Z,-3.10
2022-12-17T20:09:05.283Z,-3.10
2022-12-17T20:11:50.741Z,-3.20
2022-12-17T20:14:37.663Z,-2.90
2022-12-17T20:17:24.720Z,-3.20
2022-12-17T20:20:10.622Z,-3.20
2022-12-17T20:22:55.967Z,-3.30
2022-12-17T20:25:41.623Z,-3.30
2022-12-17T20:28:27.233Z,-3.30
2022-12-17T20:31:13.551Z,-3.30
2022-12-17T20:34:01.095Z,-3.30
2022-12-17T20:36:50.965Z,-3.30
2022-12-17T20:39:37.091Z,-3.30
2022-12-17T20:42:22.770Z,-3.30
2022-12-17T20:45:08.799Z,-3.20
2022-12-17T20:47:54.981Z,-3.30
2022-12-17T20:50:41.013Z,-3.30
2022-12-17T20:53:26.902Z,-3.30
2022-12-17T20:56:15.078Z,-3.40
2022-12-17T20:59:07.335Z,-3.10
2022-12-17T21:01:56.064Z,-3.30
2022-12-17T21:04:42.213Z,-3.30
2022-12-17T21:07:28.213Z,-3.30
2022-12-17T21:10:14.180Z,-3.20
2022-12-17T21:13:18.544Z,-3.30
2022-12-17T21:16:10.810Z,-3.30
2022-12-17T21:18:57.945Z,-3.20
2022-12-17T21:21:44.304Z,-3.20
2022-12-17T21:24:30.122Z,-3.30
2022-12-17T21:27:17.248Z,-3.40
2022-12-17T21:30:07.608Z,-3.50
2022-12-17T21:32:59.958Z,-3.60
2022-12-17T21:35:45.462Z,-3.50
2022-12-17T21:38:31.930Z,-3.50
2022-12-17T21:41:23.637Z,-3.40
2022-12-17T21:44:13.154Z,-3.40
2022-12-17T21:46:59.990Z,-3.50
2022-12-17T21:49:46.059Z,-3.50
2022-12-17T21:52:31.521Z,-3.50
2022-12-17T21:55:17.077Z,-3.40
2022-12-17T21:58:03.795Z,-3.50
2022-12-17T22:00:49.357Z,-3.40
2022-12-17T22:03:34.759Z,-3.40
2022-12-17T22:06:23.817Z,-3.30
2022-12-17T22:09:21.089Z,-3.30
2022-12-17T22:12:36.494Z,-3.30
2022-12-17T22:15:25.717Z,-3.30
2022-12-17T22:18:15.883Z,-3.30
2022-12-17T22:21:02.513Z,-3.30
2022-12-17T22:23:49.214Z,-3.20
2022-12-17T22:26:35.228Z,-3.40
2022-12-17T22:29:40.228Z,-3.40
2022-12-17T22:32:45.861Z,-3.20
2022-12-17T22:36:38.511Z,-3.40
2022-12-17T22:42:43.751Z,-3.40
2022-12-17T22:44:37.549Z,-3.30
2022-12-17T22:45:19.195Z,-3.40
2022-12-17T22:48:05.918Z,-3.50
2022-12-17T22:51:02.530Z,-3.50
2022-12-17T22:53:51.364Z,-3.40
2022-12-17T22:57:35.942Z,-3.50
2022-12-17T22:59:45.382Z,-3.50
2022-12-17T23:02:31.285Z,-3.30
2022-12-17T23:05:16.785Z,-3.50
2022-12-17T23:08:02.444Z,-3.40
2022-12-17T23:10:47.943Z,-3.30
2022-12-17T23:13:34.384Z,-3.30
2022-12-17T23:16:22.406Z,-3.40
2022-12-17T23:19:08.250Z,-3.40
2022-12-17T23:21:53.675Z,-3.30
2022-12-17T23:24:39.276Z,-3.60
2022-12-17T23:27:25.180Z,-3.60
2022-12-17T23:30:13.238Z,-3.50
2022-12-17T23:32:58.428Z,-3.50
2022-12-17T23:35:44.102Z,-3.50
2022-12-17T23:38:29.641Z,-3.40
2022-12-17T23:41:24.047Z,-3.50
2022-12-17T23:44:09.821Z,-3.40
2022-12-17T23:46:55.563Z,-3.50
2022-12-17T23:49:41.798Z,-3.50
2022-12-17T23:52:27.858Z,-3.40
2022-12-17T23:55:13.781Z,-3.40
2022-12-17T23:58:00.474Z,-3.30
