createdAt,value
2019-02-09T00:03:44.808Z,69.20
2019-02-09T00:08:50.247Z,69.10
2019-02-09T00:13:55.620Z,69.90
2019-02-09T00:19:00.949Z,70.80
2019-02-09T00:24:06.247Z,71.40
2019-02-09T00:29:11.587Z,72.50
2019-02-09T00:34:16.953Z,72.80
2019-02-09T00:39:22.264Z,73.40
2019-02-09T00:44:27.681Z,73.70
2019-02-09T00:49:32.991Z,74.30
2019-02-09T00:54:38.304Z,74.60
2019-02-09T00:59:43.798Z,75.10
2019-02-09T01:04:49.123Z,75.40
2019-02-09T01:09:54.427Z,75.70
2019-02-09T01:14:59.798Z,76.10
2019-02-09T01:20:06.479Z,76.00
2019-02-09T01:25:11.935Z,76.20
2019-02-09T01:30:20.155Z,76.40
2019-02-09T01:35:25.521Z,76.60
2019-02-09T01:40:30.844Z,77.00
2019-02-09T01:45:36.228Z,76.80
2019-02-09T01:50:41.520Z,76.90
2019-02-09T01:55:46.873Z,76.80
2019-02-09T02:00:52.331Z,77.10
2019-02-09T02:05:57.759Z,77.20
2019-02-09T02:11:03.309Z,77.50
2019-02-09T02:16:08.598Z,77.50
2019-02-09T02:21:13.929Z,77.50
2019-02-09T02:26:19.306Z,78.10
2019-02-09T02:31:24.737Z,78.70
2019-02-09T02:36:30.027Z,78.90
2019-02-09T02:41:35.370Z,79.20
2019-02-09T02:46:40.685Z,80.20
2019-02-09T02:51:46.016Z,80.20
2019-02-09T02:56:51.411Z,80.60
2019-02-09T03:01:56.772Z,81.20
2019-02-09T03:07:02.098Z,81.50
2019-02-09T03:12:07.516Z,82.00
2019-02-09T03:17:12.838Z,82.00
2019-02-09T03:22:18.142Z,81.90
2019-02-09T03:27:23.620Z,82.00
2019-02-09T03:32:28.922Z,82.20
2019-02-09T03:37:34.257Z,82.00
2019-02-09T03:42:39.537Z,81.60
2019-02-09T03:47:44.874Z,81.70
2019-02-09T03:52:50.235Z,81.10
2019-02-09T03:57:55.587Z,80.40
2019-02-09T04:03:00.931Z,80.40
2019-02-09T04:08:06.331Z,80.80
2019-02-09T04:13:11.635Z,81.30
2019-02-09T04:18:16.959Z,81.10
2019-02-09T04:23:22.420Z,80.80
2019-02-09T04:28:27.795Z,80.50
2019-02-09T04:33:33.095Z,80.20
2019-02-09T04:38:38.502Z,79.60
2019-02-09T04:43:43.928Z,79.10
2019-02-09T04:48:49.221Z,78.60
2019-02-09T04:53:54.537Z,78.40
2019-02-09T04:58:59.859Z,78.00
2019-02-09T05:04:05.284Z,78.40
2019-02-09T05:09:10.598Z,78.80
2019-02-09T05:14:16.007Z,78.90
2019-02-09T05:19:21.443Z,79.70
2019-02-09T05:24:26.759Z,80.20
2019-02-09T05:29:32.014Z,80.20
2019-02-09T05:34:37.318Z,80.30
2019-02-09T05:39:42.650Z,80.40
2019-02-09T05:44:47.947Z,80.40
2019-02-09T05:49:53.315Z,80.50
2019-02-09T05:54:58.622Z,80.70
2019-02-09T06:00:04.133Z,80.60
2019-02-09T06:05:10.139Z,80.60
2019-02-09T06:10:16.815Z,80.30
2019-02-09T06:15:22.368Z,79.70
2019-02-09T06:20:27.967Z,79.30
2019-02-09T06:25:33.286Z,79.00
2019-02-09T06:30:38.588Z,78.60
2019-02-09T06:35:43.989Z,78.30
2019-02-09T06:40:49.299Z,78.10
2019-02-09T06:45:54.573Z,77.70
2019-02-09T06:51:02.140Z,77.30
2019-02-09T06:56:07.651Z,77.20
2019-02-09T07:01:12.980Z,76.60
2019-02-09T07:06:18.443Z,75.70
2019-02-09T07:11:23.835Z,75.10
2019-02-09T07:16:29.114Z,74.90
2019-02-09T07:21:34.512Z,74.70
2019-02-09T07:26:39.839Z,74.10
2019-02-09T07:31:45.173Z,74.00
2019-02-09T07:36:50.534Z,73.20
2019-02-09T07:41:55.929Z,72.20
2019-02-09T07:47:01.338Z,71.40
2019-02-09T07:52:06.797Z,70.70
2019-02-09T07:57:12.099Z,70.70
2019-02-09T08:02:17.491Z,69.00
2019-02-09T08:07:22.892Z,70.00
2019-02-09T08:12:28.255Z,69.00
2019-02-09T08:17:33.640Z,68.20
2019-02-09T08:22:39.010Z,66.90
2019-02-09T08:27:44.375Z,65.30
2019-02-09T08:32:49.667Z,60.40
2019-02-09T08:37:55.003Z,60.20
2019-02-09T08:43:00.470Z,56.60
2019-02-09T08:48:05.942Z,51.10
2019-02-09T08:53:11.342Z,49.60
2019-02-09T08:58:16.704Z,50.20
2019-02-09T09:03:22.041Z,45.90
2019-02-09T09:08:27.347Z,41.30
2019-02-09T09:13:32.649Z,38.50
2019-02-09T09:18:37.966Z,35.80
2019-02-09T09:23:43.389Z,34.60
2019-02-09T09:28:48.740Z,36.70
2019-02-09T09:33:54.205Z,38.40
2019-02-09T09:38:59.775Z,38.20
2019-02-09T09:44:05.976Z,40.70
2019-02-09T09:49:11.290Z,43.30
2019-02-09T09:54:16.641Z,46.20
2019-02-09T09:59:22.004Z,47.30
2019-02-09T10:04:27.451Z,46.70
2019-02-09T10:09:32.771Z,46.00
2019-02-09T10:14:38.204Z,46.40
2019-02-09T10:19:43.540Z,48.00
2019-02-09T10:24:48.907Z,49.40
2019-02-09T10:29:54.270Z,50.70
2019-02-09T10:34:59.646Z,51.80
2019-02-09T10:40:05.577Z,53.40
2019-02-09T10:45:14.451Z,53.40
2019-02-09T10:50:26.652Z,53.20
2019-02-09T10:55:32.203Z,52.80
2019-02-09T11:01:09.586Z,52.50
2019-02-09T11:06:14.908Z,52.30
2019-02-09T11:11:20.278Z,51.80
2019-02-09T11:16:25.728Z,52.40
2019-02-09T11:21:31.057Z,52.10
2019-02-09T11:26:36.454Z,52.00
2019-02-09T11:31:41.961Z,51.80
2019-02-09T11:36:49.068Z,51.90
2019-02-09T11:41:54.493Z,51.90
2019-02-09T11:52:11.274Z,52.30
2019-02-09T11:57:16.739Z,52.90
2019-02-09T12:02:22.159Z,52.50
2019-02-09T12:07:27.476Z,53.00
2019-02-09T12:12:32.770Z,53.70
2019-02-09T12:17:38.340Z,53.90
2019-02-09T12:22:43.699Z,54.20
2019-02-09T12:27:49.043Z,54.20
2019-02-09T12:32:54.689Z,54.00
2019-02-09T12:38:00.090Z,53.50
2019-02-09T12:43:05.491Z,52.60
2019-02-09T12:48:11.112Z,52.10
2019-02-09T12:53:16.521Z,51.30
2019-02-09T12:58:21.895Z,51.40
2019-02-09T13:03:31.302Z,50.50
2019-02-09T13:08:34.669Z,49.80
2019-02-09T13:13:40.091Z,49.00
2019-02-09T13:18:45.564Z,48.30
2019-02-09T13:23:51.011Z,48.00
2019-02-09T13:28:56.343Z,48.30
2019-02-09T13:34:01.667Z,47.80
2019-02-09T13:39:09.274Z,47.90
2019-02-09T13:44:14.598Z,49.00
2019-02-09T13:49:19.992Z,49.70
2019-02-09T13:54:25.389Z,50.50
2019-02-09T13:59:30.732Z,51.30
2019-02-09T14:04:36.137Z,52.00
2019-02-09T14:09:41.526Z,52.20
2019-02-09T14:14:46.976Z,52.60
2019-02-09T14:19:52.378Z,52.50
2019-02-09T14:24:57.745Z,52.30
2019-02-09T14:30:03.166Z,52.30
2019-02-09T14:35:09.097Z,52.70
2019-02-09T14:40:18.557Z,52.90
2019-02-09T14:45:27.046Z,52.80
2019-02-09T14:50:32.394Z,53.30
2019-02-09T14:55:38.305Z,53.50
2019-02-09T15:00:47.110Z,53.50
2019-02-09T15:05:52.570Z,53.70
2019-02-09T15:10:58.117Z,53.80
2019-02-09T15:16:22.590Z,54.00
2019-02-09T15:21:27.951Z,54.10
2019-02-09T15:26:33.333Z,54.40
2019-02-09T15:31:38.684Z,54.70
2019-02-09T15:36:44.089Z,55.00
2019-02-09T15:41:49.443Z,55.20
2019-02-09T15:46:54.829Z,55.30
2019-02-09T15:52:00.230Z,55.50
2019-02-09T15:57:06.452Z,55.10
2019-02-09T16:02:11.849Z,57.10
2019-02-09T16:07:17.292Z,56.90
2019-02-09T16:12:22.593Z,57.30
2019-02-09T16:17:27.906Z,55.90
2019-02-09T16:22:33.313Z,55.60
2019-02-09T16:27:38.731Z,55.50
2019-02-09T16:32:44.228Z,55.60
2019-02-09T16:37:49.673Z,55.80
2019-02-09T16:42:55.017Z,56.00
2019-02-09T16:48:00.353Z,56.10
2019-02-09T16:53:05.897Z,56.30
2019-02-09T16:58:11.256Z,56.30
2019-02-09T17:03:16.600Z,56.20
2019-02-09T17:08:21.988Z,56.40
2019-02-09T17:13:27.263Z,56.60
2019-02-09T17:18:32.564Z,56.80
2019-02-09T17:23:37.879Z,57.00
2019-02-09T17:28:43.308Z,57.20
2019-02-09T17:33:48.786Z,57.20
2019-02-09T17:38:54.231Z,57.00
2019-02-09T17:43:59.604Z,57.20
2019-02-09T17:49:05.039Z,57.40
2019-02-09T17:54:10.375Z,57.60
2019-02-09T17:59:15.720Z,57.80
2019-02-09T18:04:21.029Z,58.00
2019-02-09T18:09:26.478Z,58.10
2019-02-09T18:14:32.045Z,58.30
2019-02-09T18:19:37.503Z,58.50
2019-02-09T18:24:43.097Z,58.90
2019-02-09T18:29:48.406Z,59.40
2019-02-09T18:34:56.192Z,59.80
2019-02-09T18:40:00.820Z,60.20
2019-02-09T18:45:06.487Z,60.40
2019-02-09T18:50:14.926Z,60.30
2019-02-09T18:55:24.495Z,60.30
2019-02-09T19:00:31.969Z,60.90
2019-02-09T19:05:37.317Z,60.30
2019-02-09T19:10:42.618Z,60.50
2019-02-09T19:15:47.947Z,60.70
2019-02-09T19:20:57.027Z,60.90
2019-02-09T19:26:02.444Z,61.60
2019-02-09T19:31:07.839Z,62.00
2019-02-09T19:36:13.226Z,62.70
2019-02-09T19:41:18.572Z,63.30
2019-02-09T19:46:24.003Z,63.60
2019-02-09T19:51:29.329Z,64.00
2019-02-09T19:56:34.605Z,64.90
2019-02-09T20:01:39.948Z,64.90
2019-02-09T20:06:45.262Z,65.00
2019-02-09T20:11:50.633Z,65.50
2019-02-09T20:16:56.263Z,65.80
2019-02-09T20:22:01.576Z,65.80
2019-02-09T20:27:06.932Z,67.00
2019-02-09T20:32:14.353Z,67.00
2019-02-09T20:37:19.736Z,67.20
2019-02-09T20:42:25.167Z,67.30
2019-02-09T20:47:30.558Z,67.30
2019-02-09T20:52:35.884Z,67.80
2019-02-09T20:57:42.491Z,67.90
2019-02-09T21:02:47.847Z,67.90
2019-02-09T21:07:53.290Z,68.30
2019-02-09T21:12:59.092Z,68.00
2019-02-09T21:18:04.558Z,68.40
2019-02-09T21:23:09.982Z,68.50
2019-02-09T21:28:15.401Z,68.40
2019-02-09T21:33:20.802Z,68.60
2019-02-09T21:38:26.144Z,68.60
2019-02-09T21:43:31.575Z,68.50
2019-02-09T21:48:36.931Z,69.50
2019-02-09T21:53:42.271Z,68.80
2019-02-09T21:58:47.887Z,68.90
2019-02-09T22:03:53.271Z,69.10
2019-02-09T22:08:58.798Z,69.30
2019-02-09T22:14:04.261Z,69.30
2019-02-09T22:19:09.664Z,69.50
2019-02-09T22:24:15.207Z,69.80
2019-02-09T22:29:20.531Z,70.10
2019-02-09T22:34:25.864Z,70.20
2019-02-09T22:39:31.264Z,70.40
2019-02-09T22:44:36.778Z,70.40
2019-02-09T22:49:42.188Z,70.40
2019-02-09T22:54:47.577Z,70.50
2019-02-09T22:59:52.895Z,70.60
2019-02-09T23:05:39.692Z,70.60
2019-02-09T23:10:44.988Z,70.80
2019-02-09T23:15:50.532Z,71.20
2019-02-09T23:20:55.897Z,72.30
2019-02-09T23:26:01.387Z,72.00
2019-02-09T23:31:07.152Z,71.30
2019-02-09T23:36:16.305Z,71.40
2019-02-09T23:41:19.630Z,70.50
2019-02-09T23:46:25.023Z,70.40
2019-02-09T23:51:30.752Z,70.30
2019-02-09T23:56:36.103Z,68.90
