createdAt,value
2022-11-03T00:03:19.332Z,63.36
2022-11-03T00:08:21.170Z,63.51
2022-11-03T00:13:23.008Z,63.73
2022-11-03T00:18:24.931Z,63.72
2022-11-03T00:23:28.897Z,63.59
2022-11-03T00:28:32.599Z,63.91
2022-11-03T00:33:35.085Z,63.57
2022-11-03T00:38:37.798Z,63.64
2022-11-03T00:43:40.383Z,63.60
2022-11-03T00:48:42.704Z,63.60
2022-11-03T00:53:51.187Z,63.66
2022-11-03T00:58:54.323Z,63.52
2022-11-03T01:04:16.453Z,63.70
2022-11-03T01:09:19.742Z,63.56
2022-11-03T01:14:21.721Z,63.56
2022-11-03T01:19:25.362Z,63.50
2022-11-03T01:24:27.312Z,63.66
2022-11-03T01:29:29.212Z,63.57
2022-11-03T01:34:31.968Z,63.61
2022-11-03T01:39:34.222Z,63.65
2022-11-03T01:44:39.825Z,63.63
2022-11-03T01:49:45.456Z,63.76
2022-11-03T01:54:52.979Z,63.88
2022-11-03T01:59:58.604Z,63.82
2022-11-03T02:05:03.365Z,63.69
2022-11-03T02:10:06.430Z,63.90
2022-11-03T02:15:10.677Z,63.89
2022-11-03T02:20:22.716Z,63.91
2022-11-03T02:25:47.876Z,64.01
2022-11-03T02:31:16.220Z,64.16
2022-11-03T02:36:33.346Z,64.06
2022-11-03T02:41:38.225Z,63.94
2022-11-03T02:46:42.887Z,64.19
2022-11-03T02:51:44.846Z,64.25
2022-11-03T02:56:54.087Z,64.19
2022-11-03T03:02:07.018Z,64.20
2022-11-03T03:07:32.469Z,64.46
2022-11-03T03:12:38.023Z,64.27
2022-11-03T03:17:52.610Z,64.47
2022-11-03T03:23:15.853Z,64.49
2022-11-03T03:28:24.893Z,64.43
2022-11-03T03:38:44.133Z,64.46
2022-11-03T03:43:46.726Z,64.43
2022-11-03T03:48:49.220Z,64.54
2022-11-03T03:53:53.270Z,64.44
2022-11-03T03:58:55.091Z,64.42
2022-11-03T04:03:57.281Z,64.54
2022-11-03T04:08:59.084Z,64.43
2022-11-03T04:14:19.480Z,64.58
2022-11-03T04:19:39.724Z,64.49
2022-11-03T04:24:41.702Z,64.42
2022-11-03T04:29:43.565Z,64.33
2022-11-03T04:34:47.411Z,64.37
2022-11-03T04:39:49.302Z,64.41
2022-11-03T04:44:51.248Z,64.34
2022-11-03T04:49:53.171Z,64.30
2022-11-03T04:54:55.008Z,64.38
2022-11-03T04:59:57.085Z,64.46
2022-11-03T05:04:59.524Z,64.41
2022-11-03T05:10:02.849Z,64.71
2022-11-03T05:15:23.351Z,64.67
2022-11-03T05:20:49.627Z,64.71
2022-11-03T05:25:54.338Z,64.58
2022-11-03T05:30:57.516Z,64.81
2022-11-03T05:36:08.301Z,64.90
2022-11-03T05:41:21.048Z,64.98
2022-11-03T05:46:24.288Z,64.94
2022-11-03T05:51:32.921Z,65.17
2022-11-03T05:56:35.280Z,64.93
2022-11-03T06:01:39.923Z,65.26
2022-11-03T06:06:41.902Z,65.20
2022-11-03T06:11:44.347Z,65.09
2022-11-03T06:16:59.923Z,65.51
2022-11-03T06:22:28.036Z,65.39
2022-11-03T06:27:32.224Z,65.49
2022-11-03T06:32:34.211Z,65.80
2022-11-03T06:37:36.337Z,65.83
2022-11-03T06:42:41.453Z,65.83
2022-11-03T06:47:43.311Z,65.80
2022-11-03T06:58:08.074Z,66.15
2022-11-03T07:03:39.049Z,66.53
2022-11-03T07:08:47.013Z,66.20
2022-11-03T07:13:52.309Z,66.43
2022-11-03T07:18:54.195Z,66.43
2022-11-03T07:24:00.092Z,66.47
2022-11-03T07:29:02.895Z,66.62
2022-11-03T07:34:11.169Z,66.49
2022-11-03T07:39:19.761Z,66.59
2022-11-03T07:44:21.925Z,67.32
2022-11-03T07:49:28.712Z,67.70
2022-11-03T07:54:33.784Z,67.99
2022-11-03T07:59:39.226Z,68.29
2022-11-03T08:04:41.000Z,68.32
2022-11-03T08:09:42.871Z,68.42
2022-11-03T08:14:44.687Z,68.40
2022-11-03T08:19:46.685Z,68.55
2022-11-03T08:24:48.691Z,68.48
2022-11-03T08:29:50.713Z,68.85
2022-11-03T08:34:52.990Z,68.71
2022-11-03T08:39:54.942Z,68.71
2022-11-03T08:44:56.861Z,68.51
2022-11-03T08:50:00.192Z,68.35
2022-11-03T08:55:02.152Z,68.16
2022-11-03T09:00:06.298Z,68.08
2022-11-03T09:05:08.882Z,67.88
2022-11-03T09:10:20.157Z,67.88
2022-11-03T09:15:24.366Z,67.54
2022-11-03T09:20:26.813Z,67.38
2022-11-03T09:25:28.745Z,67.04
2022-11-03T09:30:30.873Z,66.55
2022-11-03T09:35:32.763Z,66.14
2022-11-03T09:40:35.977Z,65.87
2022-11-03T09:45:39.297Z,65.33
2022-11-03T09:50:41.511Z,65.06
2022-11-03T09:55:43.577Z,65.00
2022-11-03T10:00:46.278Z,64.77
2022-11-03T10:05:48.542Z,64.36
2022-11-03T10:10:51.630Z,64.22
2022-11-03T10:15:53.765Z,63.95
2022-11-03T10:20:56.696Z,63.88
2022-11-03T10:26:25.007Z,63.52
2022-11-03T10:31:41.022Z,63.44
2022-11-03T10:36:48.048Z,63.50
2022-11-03T10:41:58.757Z,63.35
2022-11-03T10:47:02.929Z,63.49
2022-11-03T10:52:22.682Z,63.26
2022-11-03T10:57:25.578Z,63.38
2022-11-03T11:02:32.289Z,63.27
2022-11-03T11:07:41.987Z,63.04
2022-11-03T11:13:19.355Z,62.66
2022-11-03T11:18:30.224Z,62.56
2022-11-03T11:23:35.342Z,62.32
2022-11-03T11:28:44.922Z,62.39
2022-11-03T11:33:46.833Z,62.36
2022-11-03T11:38:48.690Z,62.40
2022-11-03T11:43:50.748Z,62.45
2022-11-03T11:49:16.806Z,62.53
2022-11-03T11:54:21.167Z,62.66
2022-11-03T11:59:25.576Z,62.69
2022-11-03T12:04:31.682Z,62.94
2022-11-03T12:09:33.994Z,63.07
2022-11-03T12:14:38.287Z,63.20
2022-11-03T12:19:48.919Z,63.49
2022-11-03T12:24:54.916Z,63.42
2022-11-03T12:30:02.397Z,63.65
2022-11-03T12:35:08.341Z,63.52
2022-11-03T12:40:13.754Z,63.70
2022-11-03T12:45:15.646Z,63.72
2022-11-03T12:50:17.515Z,64.08
2022-11-03T12:55:19.588Z,63.84
2022-11-03T13:00:21.534Z,63.93
2022-11-03T13:05:23.548Z,64.02
2022-11-03T13:10:25.408Z,64.17
2022-11-03T13:15:27.287Z,64.18
2022-11-03T13:20:29.084Z,64.13
2022-11-03T13:25:31.947Z,64.12
2022-11-03T13:30:34.041Z,64.03
2022-11-03T13:35:35.921Z,64.17
2022-11-03T13:46:02.676Z,64.10
2022-11-03T13:51:05.075Z,64.23
2022-11-03T13:56:08.904Z,64.32
2022-11-03T14:01:12.453Z,64.56
2022-11-03T14:06:14.479Z,64.57
2022-11-03T14:11:34.766Z,64.73
2022-11-03T14:16:36.683Z,64.85
2022-11-03T14:21:41.046Z,64.88
2022-11-03T14:26:43.507Z,65.11
2022-11-03T14:31:45.826Z,65.40
2022-11-03T14:36:48.108Z,65.31
2022-11-03T14:42:05.630Z,65.62
2022-11-03T14:47:10.690Z,65.61
2022-11-03T14:52:13.392Z,65.85
2022-11-03T14:57:15.383Z,65.89
2022-11-03T15:02:17.514Z,66.29
2022-11-03T15:07:19.425Z,66.67
2022-11-03T15:12:21.164Z,66.73
2022-11-03T15:17:22.944Z,66.99
2022-11-03T15:27:46.754Z,67.08
2022-11-03T15:32:48.769Z,67.22
2022-11-03T15:37:50.817Z,67.29
2022-11-03T15:42:52.793Z,67.38
2022-11-03T15:47:58.281Z,67.74
2022-11-03T15:53:00.465Z,67.88
2022-11-03T15:58:02.522Z,68.09
2022-11-03T16:03:04.607Z,68.09
2022-11-03T16:08:06.848Z,68.16
2022-11-03T16:13:09.111Z,68.41
2022-11-03T16:18:12.213Z,68.46
2022-11-03T16:23:14.084Z,68.60
2022-11-03T16:28:15.889Z,68.83
2022-11-03T16:33:17.764Z,68.91
2022-11-03T16:38:19.669Z,69.10
2022-11-03T16:43:21.502Z,68.97
2022-11-03T16:48:23.373Z,69.13
2022-11-03T16:53:25.428Z,69.16
2022-11-03T16:58:27.387Z,69.45
2022-11-03T17:03:29.361Z,69.61
2022-11-03T17:08:51.848Z,69.78
2022-11-03T17:13:53.530Z,69.79
2022-11-03T17:18:55.564Z,69.70
2022-11-03T17:23:59.886Z,69.87
2022-11-03T17:29:01.930Z,69.88
2022-11-03T17:34:03.974Z,70.30
2022-11-03T17:39:06.229Z,70.31
2022-11-03T17:44:18.622Z,70.55
2022-11-03T17:49:20.629Z,70.37
2022-11-03T17:54:24.358Z,70.30
2022-11-03T17:59:27.739Z,70.57
2022-11-03T18:04:29.654Z,70.71
2022-11-03T18:09:31.504Z,70.72
2022-11-03T18:14:33.377Z,70.73
2022-11-03T18:19:35.320Z,70.75
2022-11-03T18:24:37.242Z,70.80
2022-11-03T18:29:39.286Z,70.83
2022-11-03T18:34:42.067Z,70.86
2022-11-03T18:39:43.943Z,70.90
2022-11-03T18:44:46.648Z,71.01
2022-11-03T18:49:49.216Z,70.83
2022-11-03T18:54:52.416Z,70.89
2022-11-03T18:59:54.535Z,70.91
2022-11-03T19:04:56.553Z,71.09
2022-11-03T19:09:58.799Z,71.04
2022-11-03T19:15:00.822Z,71.29
2022-11-03T19:20:14.095Z,71.47
2022-11-03T19:25:16.603Z,71.64
2022-11-03T19:30:20.208Z,71.73
2022-11-03T19:35:35.453Z,71.76
2022-11-03T19:40:59.984Z,71.77
2022-11-03T19:46:03.137Z,71.80
2022-11-03T19:51:06.421Z,71.98
2022-11-03T19:56:09.959Z,72.06
2022-11-03T20:01:11.915Z,72.31
2022-11-03T20:06:18.220Z,72.33
2022-11-03T20:11:22.102Z,72.45
2022-11-03T20:16:24.689Z,72.46
2022-11-03T20:21:32.994Z,72.75
2022-11-03T20:26:36.676Z,72.68
2022-11-03T20:31:38.819Z,72.60
2022-11-03T20:36:42.003Z,72.69
2022-11-03T20:41:54.496Z,72.71
2022-11-03T20:46:56.445Z,72.77
2022-11-03T20:51:58.618Z,72.86
2022-11-03T20:57:00.463Z,72.85
2022-11-03T21:02:02.587Z,72.87
2022-11-03T21:07:05.579Z,72.78
2022-11-03T21:12:12.081Z,72.83
2022-11-03T21:17:32.902Z,72.92
2022-11-03T21:22:54.059Z,73.02
2022-11-03T21:27:59.586Z,73.18
2022-11-03T21:33:01.459Z,73.24
2022-11-03T21:38:03.503Z,73.35
2022-11-03T21:43:23.937Z,73.16
2022-11-03T21:48:44.267Z,73.33
2022-11-03T21:53:47.061Z,73.45
2022-11-03T21:58:48.827Z,73.47
2022-11-03T22:03:50.562Z,73.49
2022-11-03T22:08:52.900Z,73.52
2022-11-03T22:14:00.017Z,73.56
2022-11-03T22:19:20.382Z,73.56
2022-11-03T22:24:40.742Z,73.74
2022-11-03T22:30:01.066Z,73.60
2022-11-03T22:35:22.816Z,73.81
2022-11-03T22:40:43.097Z,73.86
2022-11-03T22:45:51.256Z,74.11
2022-11-03T22:51:06.609Z,74.36
2022-11-03T22:56:09.086Z,74.12
2022-11-03T23:01:19.079Z,74.16
2022-11-03T23:06:26.489Z,74.03
2022-11-03T23:11:32.763Z,74.13
2022-11-03T23:16:40.655Z,74.15
2022-11-03T23:21:44.192Z,73.92
2022-11-03T23:26:47.323Z,73.83
2022-11-03T23:31:49.142Z,74.24
2022-11-03T23:36:51.388Z,74.34
2022-11-03T23:41:53.131Z,74.40
2022-11-03T23:47:13.429Z,74.38
2022-11-03T23:52:15.143Z,74.50
2022-11-03T23:57:35.479Z,74.74
