createdAt,value
2018-10-01T18:41:23.148Z,864
2018-10-01T18:41:35.227Z,876
2018-10-01T18:41:48.430Z,904
2018-10-01T18:42:01.406Z,956
2018-10-01T18:42:15.004Z,1028
2018-10-01T18:42:28.531Z,1088
2018-10-01T18:42:41.269Z,1136
2018-10-01T18:42:53.316Z,1172
2018-10-01T18:43:05.820Z,1208
2018-10-01T18:43:18.385Z,1232
2018-10-01T18:43:31.159Z,1288
2018-10-01T18:43:45.117Z,1300
2018-10-01T18:43:57.699Z,1408
2018-10-01T18:44:09.801Z,1440
2018-10-01T18:44:22.446Z,1468
2018-10-01T18:44:35.503Z,1504
2018-10-01T18:44:47.494Z,1532
2018-10-01T18:44:59.921Z,1572
2018-10-01T18:45:12.781Z,1604
2018-10-01T18:45:26.163Z,1632
2018-10-01T18:45:38.934Z,1660
2018-10-01T18:45:51.476Z,1700
2018-10-01T18:46:04.162Z,1736
2018-10-01T18:46:16.837Z,1768
2018-10-01T18:46:29.004Z,1824
2018-10-01T18:46:40.626Z,1860
2018-10-01T18:46:53.253Z,1880
2018-10-01T18:47:08.533Z,1900
2018-10-01T18:47:22.508Z,1908
2018-10-01T18:47:35.778Z,1912
2018-10-01T18:47:48.811Z,1912
2018-10-01T18:48:02.240Z,1916
2018-10-01T18:48:15.659Z,1920
2018-10-01T18:48:29.105Z,1936
2018-10-01T18:48:41.682Z,1944
2018-10-01T18:48:53.849Z,1964
2018-10-01T18:49:06.510Z,1972
2018-10-01T18:49:18.771Z,1996
2018-10-01T18:49:31.581Z,2012
2018-10-01T18:49:44.818Z,2028
2018-10-01T18:49:57.992Z,2064
2018-10-01T18:50:10.717Z,2128
2018-10-01T18:50:23.908Z,2196
2018-10-01T18:50:37.124Z,2272
2018-10-01T18:50:50.308Z,2352
2018-10-01T18:51:03.296Z,2428
2018-10-01T18:51:16.593Z,2484
2018-10-01T18:51:29.176Z,2540
2018-10-01T18:51:42.276Z,2584
2018-10-01T18:51:54.398Z,2624
2018-10-01T18:52:07.591Z,2664
2018-10-01T18:52:20.188Z,2696
2018-10-01T18:52:32.789Z,2712
2018-10-01T18:52:45.848Z,2712
2018-10-01T18:52:58.377Z,2728
2018-10-01T18:53:11.400Z,2760
2018-10-01T18:53:22.975Z,2800
2018-10-01T18:53:35.969Z,2864
2018-10-01T18:53:48.626Z,2920
2018-10-01T18:54:01.969Z,2964
2018-10-01T18:54:14.928Z,2996
2018-10-01T18:54:27.630Z,3020
2018-10-01T18:54:40.180Z,3056
2018-10-01T18:54:52.695Z,3084
2018-10-01T18:55:05.261Z,3104
2018-10-01T18:55:18.144Z,3124
2018-10-01T18:55:30.245Z,3132
2018-10-01T18:55:42.817Z,3140
2018-10-01T18:55:55.443Z,3136
2018-10-01T18:56:07.592Z,3128
2018-10-01T18:56:20.225Z,3108
2018-10-01T18:56:33.273Z,3072
2018-10-01T18:56:45.748Z,3048
2018-10-01T18:56:57.794Z,3012
2018-10-01T18:57:10.290Z,2972
2018-10-01T18:57:22.414Z,2920
2018-10-01T18:57:35.916Z,2852
2018-10-01T18:57:48.045Z,2772
2018-10-01T18:58:00.100Z,2712
2018-10-01T18:58:12.567Z,2664
2018-10-01T18:58:25.552Z,2624
2018-10-01T18:58:38.039Z,2588
2018-10-01T18:58:50.620Z,2552
2018-10-01T18:59:03.624Z,2512
2018-10-01T18:59:16.090Z,2476
2018-10-01T18:59:28.615Z,2436
2018-10-01T18:59:41.584Z,2404
2018-10-01T18:59:54.298Z,2376
2018-10-01T19:00:07.847Z,2352
2018-10-01T19:00:20.769Z,2324
2018-10-01T19:00:33.623Z,2304
2018-10-01T19:00:46.149Z,2288
2018-10-01T19:00:58.676Z,2264
2018-10-01T19:01:11.395Z,2240
2018-10-01T19:01:24.362Z,2212
2018-10-01T19:01:37.372Z,2176
2018-10-01T19:01:50.588Z,2144
2018-10-01T19:02:03.193Z,2108
2018-10-01T19:02:15.725Z,2068
2018-10-01T19:02:28.711Z,2024
2018-10-01T19:02:41.645Z,1976
2018-10-01T19:02:54.698Z,1928
2018-10-01T19:03:07.727Z,1880
2018-10-01T19:03:20.759Z,1836
2018-10-01T19:03:32.992Z,1796
2018-10-01T19:03:45.299Z,1760
2018-10-01T19:03:58.367Z,1728
2018-10-01T19:04:10.937Z,1704
2018-10-01T19:04:22.542Z,1692
2018-10-01T19:04:35.101Z,1684
2018-10-01T19:04:47.569Z,1684
2018-10-01T19:04:59.630Z,1684
2018-10-01T19:05:11.685Z,1688
2018-10-01T19:05:24.201Z,1700
2018-10-01T19:05:37.244Z,1732
2018-10-01T19:05:49.408Z,1772
2018-10-01T19:06:02.418Z,1828
2018-10-01T19:06:15.764Z,1900
2018-10-01T19:06:29.152Z,1968
2018-10-01T19:06:41.266Z,2016
2018-10-01T19:06:54.239Z,2036
2018-10-01T19:07:06.316Z,2040
2018-10-01T19:07:19.248Z,2072
2018-10-01T19:07:31.782Z,2100
2018-10-01T19:07:44.324Z,2160
2018-10-01T19:07:57.241Z,2296
2018-10-01T19:08:09.864Z,2424
2018-10-01T19:08:22.452Z,2532
2018-10-01T19:08:35.043Z,2648
2018-10-01T19:08:48.005Z,2776
2018-10-01T19:09:00.491Z,2880
2018-10-01T19:09:13.480Z,3004
2018-10-01T19:09:26.480Z,3144
2018-10-01T19:09:39.005Z,3272
2018-10-01T19:09:51.927Z,3388
2018-10-01T19:10:04.474Z,3512
2018-10-01T19:10:17.507Z,3640
2018-10-01T19:10:30.576Z,3764
2018-10-01T19:10:41.688Z,3880
2018-10-01T19:10:53.773Z,4004
2018-10-01T19:11:06.744Z,4148
2018-10-01T19:11:20.028Z,4296
2018-10-01T19:11:32.632Z,4428
2018-10-01T19:11:45.743Z,4544
2018-10-01T19:11:58.137Z,4656
2018-10-01T19:12:10.439Z,4764
2018-10-01T19:12:22.246Z,4872
2018-10-01T19:12:34.509Z,4988
2018-10-01T19:12:47.518Z,5112
2018-10-01T19:13:00.079Z,5228
2018-10-01T19:13:12.989Z,5340
2018-10-01T19:13:25.535Z,5440
2018-10-01T19:13:37.574Z,5540
2018-10-01T19:13:50.057Z,5632
2018-10-01T19:14:02.569Z,5724
2018-10-01T19:14:15.485Z,5816
2018-10-01T19:14:27.588Z,5900
2018-10-01T19:14:40.121Z,5988
2018-10-01T19:14:53.534Z,6080
2018-10-01T19:15:07.080Z,6168
2018-10-01T19:15:19.308Z,6252
2018-10-01T19:15:32.425Z,6332
2018-10-01T19:15:44.963Z,6408
2018-10-01T19:15:56.997Z,6480
2018-10-01T19:16:09.561Z,6548
2018-10-01T19:16:22.497Z,6616
2018-10-01T19:16:34.557Z,6680
2018-10-01T19:16:46.672Z,6744
2018-10-01T19:16:59.089Z,6812
2018-10-01T19:17:11.970Z,6880
2018-10-01T19:17:24.517Z,6944
2018-10-01T19:17:36.120Z,7004
2018-10-01T19:17:48.809Z,7076
2018-10-01T19:18:01.233Z,7136
2018-10-01T19:18:13.392Z,7204
2018-10-01T19:18:26.273Z,7276
2018-10-01T19:18:39.231Z,7344
2018-10-01T19:18:51.310Z,7400
2018-10-01T19:19:03.850Z,7456
2018-10-01T19:19:16.403Z,7508
2018-10-01T19:19:28.921Z,7556
2018-10-01T19:19:41.892Z,7612
2018-10-01T19:19:54.923Z,7664
2018-10-01T19:20:07.013Z,7716
2018-10-01T19:20:19.509Z,7764
2018-10-01T19:20:32.073Z,7812
2018-10-01T19:20:44.635Z,7848
2018-10-01T19:20:57.162Z,7880
2018-10-01T19:21:10.108Z,7912
2018-10-01T19:21:23.712Z,7940
2018-10-01T19:21:36.941Z,7972
2018-10-01T19:21:48.584Z,8000
2018-10-01T19:22:01.573Z,8028
2018-10-01T19:22:14.168Z,8060
2018-10-01T19:22:27.127Z,8100
2018-10-01T19:22:39.190Z,8148
2018-10-01T19:22:52.175Z,8196
2018-10-01T19:23:05.169Z,8252
2018-10-01T19:23:18.245Z,8292
2018-10-01T19:23:30.349Z,8320
2018-10-01T19:23:42.020Z,8316
2018-10-01T19:23:55.582Z,8312
2018-10-01T19:24:08.708Z,8304
2018-10-01T19:24:21.485Z,8308
2018-10-01T19:24:33.849Z,8304
2018-10-01T19:24:46.333Z,8304
2018-10-01T19:24:59.412Z,8320
2018-10-01T19:25:11.522Z,8352
2018-10-01T19:25:24.041Z,8452
2018-10-01T19:25:36.119Z,8716
2018-10-01T19:25:49.195Z,9116
2018-10-01T19:26:02.595Z,9776
2018-10-01T19:26:15.417Z,9920
2018-10-01T19:26:28.115Z,10020
2018-10-01T19:26:40.717Z,10116
2018-10-01T19:26:53.527Z,10144
2018-10-01T19:27:07.032Z,10172
2018-10-01T19:27:20.492Z,10192
2018-10-01T19:27:33.203Z,10216
2018-10-01T19:27:46.276Z,10236
2018-10-01T19:27:59.316Z,10252
2018-10-01T19:28:11.826Z,10260
2018-10-01T19:28:24.889Z,10276
2018-10-01T19:28:37.380Z,10280
2018-10-01T19:28:50.399Z,10284
2018-10-01T19:29:02.954Z,10256
2018-10-01T19:29:15.483Z,9888
2018-10-01T19:29:28.522Z,9512
2018-10-01T19:29:40.655Z,9244
2018-10-01T19:29:53.936Z,9204
2018-10-01T19:30:07.048Z,9460
2018-10-01T19:30:20.428Z,9548
2018-10-01T19:30:32.951Z,9492
2018-10-01T19:30:45.469Z,9232
2018-10-01T19:30:57.985Z,8760
2018-10-01T19:31:10.031Z,8792
2018-10-01T19:31:23.180Z,8452
2018-10-01T19:31:35.541Z,8200
2018-10-01T19:31:48.440Z,8048
2018-10-01T19:32:01.483Z,7960
2018-10-01T19:32:14.516Z,7908
2018-10-01T19:32:27.501Z,7832
2018-10-01T19:32:40.493Z,7768
2018-10-01T19:32:53.246Z,7752
2018-10-01T19:33:06.550Z,7744
2018-10-01T19:33:19.460Z,7788
2018-10-01T19:33:32.939Z,7772
2018-10-01T19:33:46.027Z,7704
2018-10-01T19:33:59.024Z,7668
2018-10-01T19:34:11.060Z,7636
2018-10-01T19:34:23.562Z,7692
2018-10-01T19:34:35.619Z,7640
2018-10-01T19:34:49.159Z,7500
2018-10-01T19:35:02.141Z,7392
2018-10-01T19:35:14.688Z,7296
2018-10-01T19:35:27.222Z,7192
2018-10-01T19:35:40.580Z,7168
2018-10-01T19:35:54.165Z,7160
2018-10-01T19:36:07.702Z,7072
2018-10-01T19:36:21.351Z,6980
2018-10-01T19:36:33.956Z,6916
2018-10-01T19:36:46.478Z,6864
2018-10-01T19:36:59.027Z,6820
2018-10-01T19:37:11.241Z,6776
2018-10-01T19:37:24.678Z,6752
2018-10-01T19:37:37.027Z,6732
2018-10-01T19:37:49.987Z,6688
2018-10-01T19:38:02.526Z,6644
2018-10-01T19:38:15.561Z,6616
2018-10-01T19:38:28.636Z,6604
2018-10-01T19:38:41.632Z,6596
2018-10-01T19:38:54.407Z,6596
2018-10-01T19:39:06.890Z,6612
2018-10-01T19:39:20.237Z,6632
2018-10-01T19:39:33.146Z,6684
2018-10-01T19:39:45.222Z,6828
2018-10-01T19:39:58.226Z,6976
2018-10-01T19:40:11.223Z,6996
2018-10-01T19:40:23.329Z,7060
2018-10-01T19:40:36.334Z,7224
2018-10-01T19:40:49.347Z,7300
2018-10-01T19:41:02.417Z,7276
2018-10-01T19:41:15.226Z,7340
2018-10-01T19:41:27.892Z,7356
2018-10-01T19:41:41.330Z,7224
2018-10-01T19:41:53.893Z,7196
2018-10-01T19:42:06.023Z,7520
2018-10-01T19:42:18.586Z,7636
2018-10-01T19:42:31.140Z,7664
2018-10-01T19:42:43.620Z,7488
2018-10-01T19:42:56.673Z,7200
2018-10-01T19:43:09.646Z,7008
2018-10-01T19:43:22.912Z,6968
2018-10-01T19:43:36.404Z,7052
2018-10-01T19:43:49.324Z,7024
2018-10-01T19:44:02.321Z,6984
2018-10-01T19:44:14.392Z,7072
2018-10-01T19:44:27.378Z,7288
2018-10-01T19:44:39.927Z,7384
2018-10-01T19:44:52.648Z,7392
2018-10-01T19:45:05.569Z,7440
2018-10-01T19:45:18.281Z,7568
2018-10-01T19:45:31.590Z,7612
2018-10-01T19:45:44.585Z,7624
2018-10-01T19:45:57.090Z,7600
2018-10-01T19:46:09.657Z,7632
2018-10-01T19:46:22.685Z,7648
2018-10-01T19:46:35.696Z,7652
2018-10-01T19:46:48.311Z,7620
2018-10-01T19:47:00.648Z,7500
2018-10-01T19:47:14.017Z,7156
2018-10-01T19:47:26.881Z,6948
2018-10-01T19:47:39.409Z,6940
2018-10-01T19:47:51.046Z,6712
2018-10-01T19:48:03.115Z,6488
2018-10-01T19:48:15.668Z,6404
2018-10-01T19:48:28.693Z,6368
2018-10-01T19:48:41.685Z,6288
2018-10-01T19:48:54.238Z,6168
2018-10-01T19:49:06.778Z,6100
2018-10-01T19:49:19.348Z,5964
2018-10-01T19:49:31.896Z,5872
2018-10-01T19:49:44.457Z,6012
2018-10-01T19:49:57.020Z,6328
2018-10-01T19:50:09.092Z,6700
2018-10-01T19:50:22.174Z,6884
2018-10-01T19:50:35.162Z,6884
2018-10-01T19:50:47.698Z,6936
2018-10-01T19:51:01.308Z,7020
2018-10-01T19:51:14.625Z,7044
2018-10-01T19:51:28.196Z,7040
2018-10-01T19:51:41.575Z,6780
2018-10-01T19:51:54.110Z,6588
2018-10-01T19:52:07.145Z,6432
2018-10-01T19:52:19.661Z,6532
2018-10-01T19:52:32.192Z,6572
2018-10-01T19:52:44.829Z,6496
2018-10-01T19:52:57.643Z,6312
2018-10-01T19:53:09.893Z,6052
2018-10-01T19:53:22.279Z,5936
2018-10-01T19:53:34.938Z,5820
2018-10-01T19:53:47.665Z,5784
2018-10-01T19:54:01.100Z,5780
2018-10-01T19:54:13.742Z,5772
2018-10-01T19:54:26.747Z,5704
2018-10-01T19:54:39.776Z,5596
2018-10-01T19:54:52.877Z,5516
2018-10-01T19:55:04.988Z,5452
2018-10-01T19:55:17.072Z,5404
2018-10-01T19:55:29.612Z,5368
2018-10-01T19:55:42.120Z,5340
2018-10-01T19:55:54.689Z,5316
2018-10-01T19:56:07.700Z,5304
2018-10-01T19:56:20.300Z,5292
2018-10-01T19:56:32.823Z,5288
2018-10-01T19:56:45.999Z,5288
2018-10-01T19:56:59.538Z,5288
2018-10-01T19:57:11.798Z,5284
2018-10-01T19:57:25.505Z,5280
2018-10-01T19:57:38.611Z,5276
2018-10-01T19:57:51.073Z,5276
2018-10-01T19:58:04.179Z,5276
2018-10-01T19:58:17.302Z,5276
2018-10-01T19:58:29.851Z,5276
2018-10-01T19:58:43.000Z,5276
2018-10-01T19:58:55.735Z,5276
2018-10-01T19:59:09.400Z,5268
2018-10-01T19:59:22.942Z,5268
2018-10-01T19:59:36.502Z,5276
2018-10-01T19:59:49.509Z,5288
2018-10-01T20:00:01.596Z,5356
2018-10-01T20:00:13.922Z,5424
2018-10-01T20:00:26.778Z,5404
2018-10-01T20:00:38.992Z,5384
2018-10-01T20:00:52.059Z,5344
2018-10-01T20:01:04.264Z,5308
2018-10-01T20:01:17.288Z,5288
2018-10-01T20:01:29.463Z,5288
2018-10-01T20:01:42.531Z,5268
2018-10-01T20:01:55.077Z,5276
2018-10-01T20:02:08.435Z,5364
2018-10-01T20:02:21.055Z,5548
2018-10-01T20:02:33.583Z,5804
2018-10-01T20:02:46.709Z,6056
2018-10-01T20:03:00.388Z,6176
2018-10-01T20:03:13.351Z,6104
2018-10-01T20:03:25.908Z,5900
2018-10-01T20:03:38.707Z,5628
2018-10-01T20:03:51.730Z,5636
2018-10-01T20:04:03.805Z,5828
2018-10-01T20:04:16.345Z,6060
2018-10-01T20:04:28.947Z,6172
2018-10-01T20:04:42.041Z,6172
2018-10-01T20:04:55.425Z,6168
2018-10-01T20:05:08.466Z,6164
2018-10-01T20:05:21.384Z,6168
2018-10-01T20:05:34.148Z,6168
2018-10-01T20:05:46.729Z,6180
2018-10-01T20:05:58.807Z,6184
2018-10-01T20:06:10.882Z,6196
2018-10-01T20:06:23.018Z,6204
2018-10-01T20:06:35.554Z,6212
2018-10-01T20:06:46.642Z,6216
2018-10-01T20:06:59.688Z,6228
2018-10-01T20:07:12.725Z,6232
2018-10-01T20:07:25.200Z,6240
2018-10-01T20:07:38.226Z,6248
2018-10-01T20:07:51.253Z,6256
2018-10-01T20:08:03.785Z,6260
2018-10-01T20:08:16.893Z,6268
2018-10-01T20:08:28.501Z,6276
2018-10-01T20:08:41.055Z,6284
2018-10-01T20:08:53.803Z,6284
2018-10-01T20:09:06.872Z,6292
2018-10-01T20:09:19.736Z,6296
2018-10-01T20:09:31.887Z,6300
2018-10-01T20:09:44.952Z,6312
2018-10-01T20:09:57.509Z,6312
2018-10-01T20:10:10.897Z,6316
2018-10-01T20:10:24.186Z,6320
2018-10-01T20:10:37.158Z,6316
2018-10-01T20:10:50.372Z,6316
2018-10-01T20:11:03.385Z,6312
2018-10-01T20:11:15.515Z,6300
2018-10-01T20:11:28.979Z,6300
2018-10-01T20:11:42.025Z,6296
2018-10-01T20:11:55.153Z,6292
2018-10-01T20:12:07.722Z,6284
2018-10-01T20:12:20.337Z,6268
2018-10-01T20:12:32.950Z,6248
2018-10-01T20:12:45.463Z,6232
2018-10-01T20:12:57.982Z,6228
2018-10-01T20:13:10.514Z,6212
2018-10-01T20:13:23.603Z,6204
2018-10-01T20:13:36.132Z,6188
2018-10-01T20:13:49.161Z,6176
2018-10-01T20:14:02.216Z,6156
2018-10-01T20:14:14.749Z,6140
2018-10-01T20:14:26.362Z,6124
2018-10-01T20:14:38.931Z,6108
2018-10-01T20:14:51.605Z,6084
2018-10-01T20:15:04.629Z,6064
2018-10-01T20:15:17.889Z,6044
2018-10-01T20:15:30.821Z,6016
2018-10-01T20:15:43.877Z,5996
2018-10-01T20:15:57.174Z,5968
2018-10-01T20:16:09.369Z,5944
2018-10-01T20:16:21.361Z,5928
2018-10-01T20:16:33.894Z,5904
2018-10-01T20:16:46.981Z,5884
2018-10-01T20:17:00.629Z,5856
2018-10-01T20:17:13.659Z,5832
2018-10-01T20:17:27.479Z,5808
2018-10-01T20:17:40.482Z,5768
2018-10-01T20:17:53.932Z,5748
2018-10-01T20:18:07.265Z,5720
2018-10-01T20:18:20.262Z,5692
2018-10-01T20:18:33.145Z,5660
2018-10-01T20:18:46.156Z,5640
2018-10-01T20:18:59.572Z,5604
2018-10-01T20:19:12.007Z,5576
2018-10-01T20:19:24.401Z,5548
2018-10-01T20:19:37.391Z,5516
2018-10-01T20:19:50.881Z,5488
2018-10-01T20:20:03.732Z,5464
2018-10-01T20:20:15.757Z,5436
2018-10-01T20:20:29.300Z,5400
2018-10-01T20:20:42.672Z,5368
2018-10-01T20:20:56.382Z,5340
2018-10-01T20:21:10.120Z,5308
2018-10-01T20:21:23.509Z,5268
2018-10-01T20:21:35.540Z,5240
2018-10-01T20:21:48.881Z,5216
2018-10-01T20:22:02.135Z,5172
2018-10-01T20:22:15.435Z,5140
2018-10-01T20:22:29.226Z,5108
2018-10-01T20:22:42.738Z,5072
2018-10-01T20:22:56.181Z,5044
2018-10-01T20:23:09.131Z,5012
2018-10-01T20:23:22.090Z,4988
2018-10-01T20:23:35.359Z,4952
2018-10-01T20:23:47.915Z,4924
2018-10-01T20:24:01.318Z,4892
2018-10-01T20:24:15.096Z,4856
2018-10-01T20:24:28.801Z,4820
2018-10-01T20:24:41.836Z,4784
2018-10-01T20:24:56.115Z,4748
2018-10-01T20:25:09.048Z,4712
2018-10-01T20:25:21.989Z,4676
2018-10-01T20:25:34.605Z,4640
2018-10-01T20:25:47.528Z,4608
2018-10-01T20:26:01.480Z,4568
2018-10-01T20:26:14.901Z,4536
2018-10-01T20:26:27.997Z,4504
2018-10-01T20:26:41.867Z,4468
2018-10-01T20:26:55.405Z,4432
2018-10-01T20:27:08.391Z,4404
2018-10-01T20:27:21.788Z,4372
2018-10-01T20:27:35.036Z,4336
2018-10-01T20:27:48.595Z,4296
2018-10-01T20:28:01.223Z,4264
2018-10-01T20:28:14.755Z,4228
2018-10-01T20:28:29.862Z,4188
2018-10-01T20:28:44.658Z,4148
2018-10-01T20:28:59.430Z,4108
2018-10-01T20:29:15.090Z,4068
2018-10-01T20:29:28.017Z,4028
2018-10-01T20:29:41.462Z,4000
2018-10-01T20:29:55.248Z,3964
2018-10-01T20:30:09.086Z,3928
2018-10-01T20:30:22.617Z,3900
2018-10-01T20:30:35.141Z,3868
2018-10-01T20:30:49.095Z,3832
2018-10-01T20:31:02.057Z,3800
2018-10-01T20:31:15.429Z,3772
2018-10-01T20:31:28.732Z,3740
2018-10-01T20:31:42.205Z,3708
2018-10-01T20:31:55.389Z,3680
2018-10-01T20:32:08.984Z,3648
2018-10-01T20:32:22.314Z,3624
2018-10-01T20:32:35.583Z,3588
2018-10-01T20:32:48.037Z,3560
2018-10-01T20:33:01.300Z,3532
2018-10-01T20:33:14.700Z,3504
2018-10-01T20:33:28.363Z,3472
2018-10-01T20:33:41.671Z,3444
2018-10-01T20:33:55.087Z,3416
2018-10-01T20:34:08.086Z,3384
2018-10-01T20:34:21.414Z,3356
2018-10-01T20:34:34.347Z,3328
2018-10-01T20:34:47.388Z,3300
2018-10-01T20:35:01.585Z,3268
2018-10-01T20:35:15.968Z,3240
2018-10-01T20:35:29.612Z,3212
2018-10-01T20:35:44.244Z,3184
2018-10-01T20:35:57.675Z,3156
2018-10-01T20:36:12.333Z,3124
2018-10-01T20:36:25.741Z,3096
2018-10-01T20:36:39.026Z,3068
2018-10-01T20:36:51.970Z,3044
2018-10-01T20:37:04.554Z,3016
2018-10-01T20:37:17.350Z,2988
2018-10-01T20:37:29.702Z,2964
2018-10-01T20:37:42.806Z,2932
2018-10-01T20:37:56.437Z,2904
2018-10-01T20:38:09.771Z,2872
2018-10-01T20:38:23.574Z,2836
2018-10-01T20:38:37.280Z,2788
2018-10-01T20:38:50.370Z,2756
2018-10-01T20:39:03.873Z,2728
2018-10-01T20:39:16.727Z,2708
2018-10-01T20:39:29.768Z,2688
2018-10-01T20:39:42.644Z,2676
2018-10-01T20:39:56.048Z,2648
2018-10-01T20:40:09.097Z,2620
2018-10-01T20:40:21.993Z,2572
2018-10-01T20:40:34.849Z,2516
2018-10-01T20:40:47.296Z,2460
2018-10-01T20:41:01.335Z,2424
2018-10-01T20:41:14.540Z,2392
2018-10-01T20:41:28.438Z,2372
2018-10-01T20:41:41.913Z,2368
2018-10-01T20:41:55.463Z,2364
2018-10-01T20:42:09.154Z,2360
2018-10-01T20:42:22.905Z,2340
2018-10-01T20:42:36.617Z,2308
2018-10-01T20:42:49.569Z,2280
2018-10-01T20:43:02.836Z,2252
2018-10-01T20:43:15.335Z,2228
2018-10-01T20:43:27.298Z,2200
2018-10-01T20:43:40.245Z,2176
2018-10-01T20:43:53.406Z,2148
2018-10-01T20:44:07.421Z,2120
2018-10-01T20:44:20.672Z,2096
2018-10-01T20:44:34.447Z,2072
2018-10-01T20:44:47.944Z,2048
2018-10-01T20:45:01.352Z,2024
2018-10-01T20:45:14.217Z,2004
2018-10-01T20:45:26.627Z,1980
2018-10-01T20:45:39.991Z,1960
2018-10-01T20:45:53.191Z,1932
2018-10-01T20:46:06.957Z,1908
2018-10-01T20:46:19.397Z,1888
2018-10-01T20:46:32.664Z,1860
2018-10-01T20:46:46.386Z,1836
2018-10-01T20:47:00.300Z,1812
2018-10-01T20:47:13.473Z,1788
2018-10-01T20:47:26.977Z,1768
2018-10-01T20:47:39.853Z,1748
2018-10-01T20:47:52.978Z,1728
2018-10-01T20:48:05.635Z,1708
2018-10-01T20:48:18.670Z,1688
2018-10-01T20:48:31.465Z,1664
2018-10-01T20:48:44.879Z,1644
2018-10-01T20:48:58.093Z,1624
2018-10-01T20:49:10.568Z,1604
2018-10-01T20:49:23.586Z,1584
2018-10-01T20:49:36.975Z,1564
2018-10-01T20:49:49.738Z,1544
2018-10-01T20:50:03.907Z,1524
2018-10-01T20:50:17.543Z,1508
2018-10-01T20:50:30.457Z,1488
2018-10-01T20:50:43.027Z,1472
2018-10-01T20:50:56.520Z,1456
2018-10-01T20:51:09.370Z,1440
2018-10-01T20:51:22.171Z,1424
2018-10-01T20:51:35.559Z,1408
2018-10-01T20:51:48.060Z,1396
2018-10-01T20:52:00.730Z,1380
2018-10-01T20:52:14.325Z,1364
2018-10-01T20:52:28.382Z,1340
2018-10-01T20:52:42.591Z,1324
2018-10-01T20:52:56.340Z,1304
2018-10-01T20:53:10.053Z,1288
2018-10-01T20:53:24.348Z,1268
2018-10-01T20:53:37.958Z,1248
2018-10-01T20:53:51.875Z,1228
2018-10-01T20:54:04.802Z,1212
2018-10-01T20:54:18.164Z,1192
2018-10-01T20:54:31.632Z,1176
2018-10-01T20:54:45.155Z,1156
2018-10-01T20:54:58.022Z,1136
2018-10-01T20:55:11.000Z,1120
2018-10-01T20:55:24.637Z,1100
2018-10-01T20:55:37.916Z,1080
2018-10-01T20:55:51.034Z,1060
2018-10-01T20:56:05.191Z,1040
2018-10-01T20:56:18.880Z,1020
2018-10-01T20:56:32.553Z,996
2018-10-01T20:56:45.491Z,976
2018-10-01T20:56:58.749Z,960
2018-10-01T20:57:11.741Z,940
2018-10-01T20:57:25.231Z,924
2018-10-01T20:57:37.621Z,904
2018-10-01T20:57:50.023Z,888
2018-10-01T20:58:02.922Z,868
2018-10-01T20:58:15.331Z,848
2018-10-01T20:58:28.031Z,832
2018-10-01T20:58:41.332Z,812
2018-10-01T20:58:54.287Z,796
2018-10-01T20:59:08.065Z,780
2018-10-01T20:59:21.459Z,760
2018-10-01T20:59:34.634Z,744
2018-10-01T20:59:48.113Z,728
2018-10-01T21:00:01.017Z,708
2018-10-01T21:00:13.797Z,692
2018-10-01T21:00:26.788Z,680
2018-10-01T21:00:39.533Z,660
2018-10-01T21:00:53.105Z,644
2018-10-01T21:01:06.055Z,628
2018-10-01T21:01:19.498Z,612
2018-10-01T21:01:32.007Z,596
2018-10-01T21:01:45.345Z,580
2018-10-01T21:01:58.066Z,568
2018-10-01T21:02:10.830Z,552
2018-10-01T21:02:24.405Z,536
2018-10-01T21:02:38.378Z,520
2018-10-01T21:02:51.329Z,508
2018-10-01T21:03:04.220Z,492
2018-10-01T21:03:17.023Z,480
2018-10-01T21:03:29.832Z,468
2018-10-01T21:03:43.203Z,452
2018-10-01T21:03:56.615Z,436
2018-10-01T21:04:09.067Z,428
2018-10-01T21:04:22.484Z,412
2018-10-01T21:04:35.406Z,400
2018-10-01T21:04:48.078Z,388
2018-10-01T21:05:01.450Z,380
2018-10-01T21:05:13.872Z,368
2018-10-01T21:05:26.808Z,356
2018-10-01T21:05:40.128Z,344
2018-10-01T21:05:52.583Z,336
2018-10-01T21:06:04.982Z,324
2018-10-01T21:06:18.321Z,316
2018-10-01T21:06:31.534Z,304
2018-10-01T21:06:44.934Z,296
2018-10-01T21:06:58.380Z,288
2018-10-01T21:07:11.377Z,276
2018-10-01T21:07:24.877Z,268
2018-10-01T21:07:38.318Z,260
2018-10-01T21:07:51.820Z,248
2018-10-01T21:08:04.818Z,244
2018-10-01T21:08:18.212Z,232
2018-10-01T21:08:31.560Z,224
2018-10-01T21:08:44.470Z,216
2018-10-01T21:08:57.468Z,212
2018-10-01T21:09:10.224Z,204
2018-10-01T21:09:23.068Z,196
2018-10-01T21:09:36.385Z,192
2018-10-01T21:09:49.447Z,180
2018-10-01T21:10:02.887Z,176
2018-10-01T21:10:15.672Z,168
2018-10-01T21:10:29.255Z,160
2018-10-01T21:10:41.770Z,156
2018-10-01T21:10:55.299Z,148
2018-10-01T21:11:08.482Z,144
2018-10-01T21:11:20.952Z,136
2018-10-01T21:11:33.251Z,136
2018-10-01T21:11:46.661Z,124
2018-10-01T21:11:59.748Z,120
2018-10-01T21:12:13.411Z,116
2018-10-01T21:12:26.793Z,112
2018-10-01T21:12:40.090Z,108
2018-10-01T21:12:53.263Z,104
2018-10-01T21:13:06.511Z,96
2018-10-01T21:13:20.034Z,92
2018-10-01T21:13:33.361Z,88
2018-10-01T21:13:46.438Z,84
2018-10-01T21:13:59.894Z,80
2018-10-01T21:14:13.158Z,76
2018-10-01T21:14:25.359Z,72
2018-10-01T21:14:38.288Z,72
2018-10-01T21:14:51.243Z,68
2018-10-01T21:15:04.221Z,64
2018-10-01T21:15:17.709Z,60
2018-10-01T21:15:30.255Z,56
2018-10-01T21:15:43.707Z,56
2018-10-01T21:15:57.015Z,52
2018-10-01T21:16:09.888Z,52
2018-10-01T21:16:22.229Z,48
2018-10-01T21:16:35.595Z,48
2018-10-01T21:16:48.847Z,48
2018-10-01T21:17:02.255Z,44
2018-10-01T21:17:14.599Z,40
2018-10-01T21:17:27.994Z,40
2018-10-01T21:17:40.423Z,40
2018-10-01T21:17:53.715Z,36
2018-10-01T21:18:06.688Z,36
2018-10-01T21:18:19.415Z,36
2018-10-01T21:18:31.948Z,32
2018-10-01T21:18:45.261Z,32
2018-10-01T21:18:58.616Z,28
2018-10-01T21:19:12.113Z,28
2018-10-01T21:19:25.060Z,24
2018-10-01T21:19:37.968Z,24
2018-10-01T21:19:51.436Z,24
2018-10-01T21:20:04.486Z,20
2018-10-01T21:20:17.989Z,20
2018-10-01T21:20:31.431Z,20
2018-10-01T21:20:44.885Z,20
2018-10-01T21:20:58.345Z,20
2018-10-01T21:21:10.756Z,16
2018-10-01T21:21:24.183Z,16
2018-10-01T21:21:37.535Z,16
2018-10-01T21:21:50.413Z,16
2018-10-01T21:22:03.916Z,16
2018-10-01T21:22:17.116Z,16
2018-10-01T21:22:30.834Z,16
2018-10-01T21:22:43.436Z,12
2018-10-01T21:22:56.780Z,12
2018-10-01T21:23:10.272Z,12
2018-10-01T21:23:22.545Z,12
2018-10-01T21:23:35.851Z,8
2018-10-01T21:23:49.249Z,12
2018-10-01T21:24:01.998Z,12
2018-10-01T21:24:15.343Z,8
2018-10-01T21:24:28.425Z,12
2018-10-01T21:24:42.067Z,12
2018-10-01T21:24:55.462Z,8
2018-10-01T21:25:08.885Z,8
2018-10-01T21:25:21.692Z,12
2018-10-01T21:25:34.596Z,8
2018-10-01T21:25:47.957Z,8
2018-10-01T21:26:00.474Z,8
2018-10-01T21:26:13.310Z,8
2018-10-01T21:26:26.682Z,8
2018-10-01T21:26:39.964Z,4
2018-10-01T21:26:52.775Z,8
2018-10-01T21:27:06.135Z,8
2018-10-01T21:27:19.647Z,8
2018-10-01T21:27:33.075Z,8
2018-10-01T21:27:46.317Z,8
2018-10-01T21:27:59.680Z,8
2018-10-01T21:28:12.011Z,8
2018-10-01T21:28:25.395Z,4
2018-10-01T21:28:38.742Z,4
2018-10-01T21:28:52.034Z,4
2018-10-01T21:29:05.083Z,4
2018-10-01T21:29:18.524Z,4
2018-10-01T21:29:31.354Z,8
2018-10-01T21:29:43.910Z,8
2018-10-01T21:29:57.033Z,8
2018-10-01T21:30:09.542Z,8
2018-10-01T21:30:22.473Z,8
2018-10-01T21:30:35.368Z,8
2018-10-01T21:30:48.389Z,8
2018-10-01T21:31:00.793Z,8
2018-10-01T21:31:13.248Z,8
2018-10-01T21:31:26.403Z,8
2018-10-01T21:31:39.320Z,8
2018-10-01T21:31:52.760Z,8
2018-10-01T21:32:05.995Z,8
2018-10-01T21:32:18.732Z,8
2018-10-01T21:32:32.143Z,4
2018-10-01T21:32:45.472Z,4
2018-10-01T21:32:58.449Z,4
2018-10-01T21:33:10.889Z,4
2018-10-01T21:33:24.277Z,4
2018-10-01T21:33:36.251Z,4
2018-10-01T21:33:49.723Z,4
2018-10-01T21:34:02.442Z,4
2018-10-01T21:34:16.442Z,4
2018-10-01T21:34:29.912Z,4
2018-10-01T21:34:42.693Z,4
2018-10-01T21:34:56.061Z,4
2018-10-01T21:35:08.876Z,4
2018-10-01T21:35:21.210Z,4
2018-10-01T21:35:34.062Z,4
2018-10-01T21:35:47.054Z,4
2018-10-01T21:35:59.937Z,4