createdAt,value
2022-12-31T00:00:20.798Z,97846.03
2022-12-31T00:01:52.478Z,97846.66
2022-12-31T00:03:24.278Z,97848.66
2022-12-31T00:04:55.890Z,97861.09
2022-12-31T00:06:35.207Z,97861.47
2022-12-31T00:08:06.955Z,97864.75
2022-12-31T00:09:38.843Z,97874.97
2022-12-31T00:11:10.770Z,97867.25
2022-12-31T00:12:42.382Z,97861.69
2022-12-31T00:14:14.394Z,97864.47
2022-12-31T00:15:46.014Z,97864.03
2022-12-31T00:17:17.569Z,97871.56
2022-12-31T00:18:52.527Z,97877.50
2022-12-31T00:20:24.149Z,97879.56
2022-12-31T00:21:55.775Z,97873.88
2022-12-31T00:23:27.505Z,97868.28
2022-12-31T00:24:59.198Z,97879.09
2022-12-31T00:26:33.715Z,97881.16
2022-12-31T00:28:05.621Z,97879.63
2022-12-31T00:29:37.239Z,97891.97
2022-12-31T00:31:12.388Z,97892.47
2022-12-31T00:32:44.068Z,97901.69
2022-12-31T00:34:15.775Z,97899.44
2022-12-31T00:35:47.400Z,97900.78
2022-12-31T00:37:18.963Z,97907.06
2022-12-31T00:38:52.272Z,97908.91
2022-12-31T00:40:23.857Z,97908.44
2022-12-31T00:41:55.432Z,97910.50
2022-12-31T00:43:27.082Z,97912.69
2022-12-31T00:44:58.787Z,97913.78
2022-12-31T00:46:33.538Z,97912.78
2022-12-31T00:48:05.495Z,97925.13
2022-12-31T00:49:37.112Z,97922.03
2022-12-31T00:51:11.750Z,97920.94
2022-12-31T00:52:43.299Z,97916.41
2022-12-31T00:54:15.144Z,97911.53
2022-12-31T00:55:46.756Z,97907.06
2022-12-31T00:57:18.347Z,97911.22
2022-12-31T00:58:51.033Z,97915.97
2022-12-31T01:00:22.643Z,97913.69
2022-12-31T01:01:54.284Z,97928.31
2022-12-31T01:03:26.088Z,97933.28
2022-12-31T01:04:57.627Z,97932.75
2022-12-31T01:06:29.398Z,97944.44
2022-12-31T01:08:01.237Z,97945.63
2022-12-31T01:09:33.014Z,97939.72
2022-12-31T01:11:23.988Z,97946.97
2022-12-31T01:12:55.621Z,97944.34
2022-12-31T01:14:27.287Z,97944.63
2022-12-31T01:16:07.355Z,97932.56
2022-12-31T01:17:38.969Z,97943.34
2022-12-31T01:19:13.433Z,97956.59
2022-12-31T01:20:45.056Z,97961.75
2022-12-31T01:22:16.712Z,97965.56
2022-12-31T01:23:48.929Z,97967.28
2022-12-31T01:25:20.916Z,97970.31
2022-12-31T01:26:52.632Z,97973.94
2022-12-31T01:28:24.260Z,97974.09
2022-12-31T01:29:55.909Z,97978.88
2022-12-31T01:31:28.220Z,97984.78
2022-12-31T01:32:59.952Z,97983.63
2022-12-31T01:34:31.616Z,97990.03
2022-12-31T01:36:09.878Z,97983.16
2022-12-31T01:37:41.407Z,97986.25
2022-12-31T01:39:13.256Z,97995.38
2022-12-31T01:40:44.925Z,98002.31
2022-12-31T01:42:16.521Z,98003.09
2022-12-31T01:43:54.440Z,98003.53
2022-12-31T01:45:26.575Z,98001.53
2022-12-31T01:47:02.316Z,98009.13
2022-12-31T01:48:33.975Z,98007.69
2022-12-31T01:50:22.827Z,98005.19
2022-12-31T01:52:02.959Z,98004.66
2022-12-31T01:53:37.261Z,98001.47
2022-12-31T01:55:55.685Z,97999.53
2022-12-31T01:57:27.947Z,98003.22
2022-12-31T01:58:59.944Z,97997.06
2022-12-31T02:00:32.827Z,98002.06
2022-12-31T02:02:05.578Z,97999.84
2022-12-31T02:03:38.557Z,98000.22
2022-12-31T02:05:23.220Z,97993.25
2022-12-31T02:07:03.642Z,97993.69
2022-12-31T02:08:41.980Z,97993.34
2022-12-31T02:10:14.061Z,97994.09
2022-12-31T02:11:45.705Z,98000.97
2022-12-31T02:13:17.371Z,98005.19
2022-12-31T02:14:53.789Z,97999.03
2022-12-31T02:16:46.760Z,98003.78
2022-12-31T02:18:30.474Z,98008.13
2022-12-31T02:20:17.304Z,98004.09
2022-12-31T02:22:03.451Z,98007.28
2022-12-31T02:24:01.217Z,98015.84
2022-12-31T02:25:48.121Z,98006.94
2022-12-31T02:27:46.791Z,98014.84
2022-12-31T02:29:27.185Z,98005.88
2022-12-31T02:31:12.030Z,97996.78
2022-12-31T02:33:10.281Z,97994.34
2022-12-31T02:34:52.807Z,97998.69
2022-12-31T02:36:30.631Z,98004.31
2022-12-31T02:38:10.659Z,98005.13
2022-12-31T02:39:43.332Z,98013.69
2022-12-31T02:41:37.611Z,98007.50
2022-12-31T02:43:09.198Z,98004.13
2022-12-31T02:44:43.321Z,98002.56
2022-12-31T02:46:28.927Z,98000.94
2022-12-31T02:48:22.048Z,98004.13
2022-12-31T02:50:29.299Z,98010.50
2022-12-31T02:52:10.728Z,98011.38
2022-12-31T02:54:17.409Z,98014.94
2022-12-31T02:55:51.895Z,98020.91
2022-12-31T02:57:30.804Z,98010.56
2022-12-31T02:59:32.731Z,98018.94
2022-12-31T03:01:23.301Z,98017.31
2022-12-31T03:02:56.183Z,98029.06
2022-12-31T03:04:35.844Z,98020.94
2022-12-31T03:06:09.537Z,98019.38
2022-12-31T03:07:42.795Z,98021.56
2022-12-31T03:09:14.422Z,98007.84
2022-12-31T03:10:45.940Z,98009.97
2022-12-31T03:12:38.708Z,98022.91
2022-12-31T03:14:11.335Z,98013.94
2022-12-31T03:15:43.027Z,98017.47
2022-12-31T03:17:14.974Z,98012.28
2022-12-31T03:19:05.055Z,98013.22
2022-12-31T03:21:01.528Z,98011.22
2022-12-31T03:22:36.345Z,98007.69
2022-12-31T03:24:26.370Z,98005.78
2022-12-31T03:25:59.108Z,98010.50
2022-12-31T03:27:30.667Z,98006.69
2022-12-31T03:29:02.260Z,98020.13
2022-12-31T03:30:35.440Z,98016.47
2022-12-31T03:32:09.338Z,98010.84
2022-12-31T03:33:41.846Z,98003.56
2022-12-31T03:35:14.899Z,98016.34
2022-12-31T03:36:46.523Z,98018.69
2022-12-31T03:38:19.045Z,98016.72
2022-12-31T03:39:50.631Z,98016.63
2022-12-31T03:41:22.214Z,98020.28
2022-12-31T03:42:54.131Z,98019.31
2022-12-31T03:44:25.659Z,98017.19
2022-12-31T03:45:59.760Z,98021.94
2022-12-31T03:47:31.760Z,98018.56
2022-12-31T03:49:03.391Z,98016.75
2022-12-31T03:50:35.641Z,98016.56
2022-12-31T03:52:08.609Z,98019.91
2022-12-31T03:53:40.166Z,98015.53
2022-12-31T03:55:12.824Z,98018.28
2022-12-31T03:56:44.402Z,98029.22
2022-12-31T03:58:15.968Z,98026.66
2022-12-31T03:59:47.623Z,98030.75
2022-12-31T04:01:19.640Z,98036.66
2022-12-31T04:02:51.496Z,98027.47
2022-12-31T04:04:23.169Z,98030.47
2022-12-31T04:05:55.609Z,98034.03
2022-12-31T04:07:27.264Z,98031.31
2022-12-31T04:08:58.836Z,98032.91
2022-12-31T04:10:30.414Z,98037.34
2022-12-31T04:12:02.002Z,98032.56
2022-12-31T04:13:33.598Z,98044.94
2022-12-31T04:15:07.125Z,98042.66
2022-12-31T04:16:38.898Z,98043.69
2022-12-31T04:18:10.555Z,98048.44
2022-12-31T04:19:42.192Z,98041.09
2022-12-31T04:21:13.821Z,98046.00
2022-12-31T04:22:45.492Z,98051.63
2022-12-31T04:24:17.126Z,98043.25
2022-12-31T04:25:49.141Z,98048.50
2022-12-31T04:27:20.717Z,98048.69
2022-12-31T04:28:52.319Z,98058.63
2022-12-31T04:30:23.904Z,98054.38
2022-12-31T04:31:55.630Z,98051.38
2022-12-31T04:33:27.199Z,98053.25
2022-12-31T04:34:58.753Z,98054.53
2022-12-31T04:36:30.611Z,98052.50
2022-12-31T04:38:02.242Z,98056.03
2022-12-31T04:39:33.791Z,98055.59
2022-12-31T04:41:18.138Z,98060.56
2022-12-31T04:42:49.761Z,98069.50
2022-12-31T04:44:21.523Z,98070.41
2022-12-31T04:45:53.282Z,98074.59
2022-12-31T04:47:25.020Z,98064.13
2022-12-31T04:48:56.817Z,98057.53
2022-12-31T04:50:28.382Z,98061.44
2022-12-31T04:52:00.072Z,98054.44
2022-12-31T04:53:32.535Z,98073.16
2022-12-31T04:55:04.426Z,98076.75
2022-12-31T04:56:38.940Z,98069.78
2022-12-31T04:58:10.595Z,98071.22
2022-12-31T04:59:42.156Z,98083.25
2022-12-31T05:01:14.447Z,98080.59
2022-12-31T05:02:46.370Z,98088.13
2022-12-31T05:04:18.084Z,98091.13
2022-12-31T05:05:50.157Z,98085.63
2022-12-31T05:07:21.716Z,98084.34
2022-12-31T05:08:53.323Z,98086.78
2022-12-31T05:10:25.007Z,98076.44
2022-12-31T05:11:56.721Z,98086.06
2022-12-31T05:13:33.156Z,98083.13
2022-12-31T05:15:05.615Z,98083.13
2022-12-31T05:16:37.283Z,98091.38
2022-12-31T05:18:09.232Z,98088.78
2022-12-31T05:19:40.834Z,98083.31
2022-12-31T05:21:20.245Z,98091.69
2022-12-31T05:22:51.992Z,98091.41
2022-12-31T05:24:23.618Z,98093.16
2022-12-31T05:25:55.280Z,98094.66
2022-12-31T05:27:28.174Z,98089.84
2022-12-31T05:29:00.568Z,98101.00
2022-12-31T05:30:32.169Z,98088.38
2022-12-31T05:32:03.826Z,98093.47
2022-12-31T05:33:35.816Z,98096.03
2022-12-31T05:35:08.367Z,98096.09
2022-12-31T05:36:40.003Z,98085.31
2022-12-31T05:38:11.727Z,98089.94
2022-12-31T05:39:43.361Z,98095.28
2022-12-31T05:41:14.943Z,98086.91
2022-12-31T05:42:46.577Z,98089.66
2022-12-31T05:44:18.144Z,98089.91
2022-12-31T05:45:49.762Z,98085.38
2022-12-31T05:47:21.822Z,98082.03
2022-12-31T05:48:53.409Z,98091.09
2022-12-31T05:50:25.167Z,98084.91
2022-12-31T05:52:00.843Z,98087.72
2022-12-31T05:53:34.329Z,98083.38
2022-12-31T05:55:06.283Z,98082.88
2022-12-31T05:56:38.534Z,98078.59
2022-12-31T05:58:10.158Z,98070.50
2022-12-31T05:59:42.438Z,98070.22
2022-12-31T06:01:14.017Z,98071.34
2022-12-31T06:02:45.760Z,98078.31
2022-12-31T06:04:17.649Z,98070.88
2022-12-31T06:05:49.242Z,98075.22
2022-12-31T06:07:21.013Z,98084.09
2022-12-31T06:08:52.632Z,98084.28
2022-12-31T06:10:24.264Z,98099.53
2022-12-31T06:11:55.790Z,98093.47
2022-12-31T06:13:27.727Z,98100.84
2022-12-31T06:14:59.454Z,98095.16
2022-12-31T06:16:31.049Z,98092.13
2022-12-31T06:18:05.123Z,98105.34
2022-12-31T06:19:36.727Z,98109.91
2022-12-31T06:21:08.372Z,98110.03
2022-12-31T06:22:40.082Z,98114.00
2022-12-31T06:24:12.060Z,98117.66
2022-12-31T06:25:43.690Z,98116.16
2022-12-31T06:27:15.341Z,98109.84
2022-12-31T06:28:47.151Z,98115.97
2022-12-31T06:30:18.788Z,98123.75
2022-12-31T06:31:50.396Z,98125.97
2022-12-31T06:33:22.733Z,98116.75
2022-12-31T06:34:54.477Z,98125.75
2022-12-31T06:36:27.065Z,98126.00
2022-12-31T06:37:58.679Z,98130.34
2022-12-31T06:39:30.285Z,98129.75
2022-12-31T06:41:10.285Z,98141.22
2022-12-31T06:42:42.667Z,98126.94
2022-12-31T06:44:14.918Z,98135.84
2022-12-31T06:45:46.502Z,98129.97
2022-12-31T06:47:18.116Z,98126.56
2022-12-31T06:48:49.811Z,98119.88
2022-12-31T06:50:21.493Z,98122.78
2022-12-31T06:51:53.085Z,98117.84
2022-12-31T06:53:24.664Z,98117.03
2022-12-31T06:54:56.481Z,98112.16
2022-12-31T06:56:34.713Z,98100.81
2022-12-31T06:58:09.457Z,98105.72
2022-12-31T06:59:41.308Z,98100.28
2022-12-31T07:01:31.185Z,98102.31
2022-12-31T07:03:30.078Z,98098.47
2022-12-31T07:05:24.085Z,98091.59
2022-12-31T07:07:08.472Z,98098.09
2022-12-31T07:08:54.919Z,98107.91
2022-12-31T07:10:35.916Z,98114.44
2022-12-31T07:12:33.909Z,98118.16
2022-12-31T07:14:22.693Z,98126.47
2022-12-31T07:16:06.222Z,98117.00
2022-12-31T07:17:56.167Z,98109.19
2022-12-31T07:19:44.416Z,98107.34
2022-12-31T07:21:21.993Z,98112.53
2022-12-31T07:22:54.967Z,98111.00
2022-12-31T07:24:27.089Z,98115.69
2022-12-31T07:26:07.391Z,98121.50
2022-12-31T07:28:13.653Z,98125.56
2022-12-31T07:30:01.394Z,98124.88
2022-12-31T07:31:51.156Z,98129.97
2022-12-31T07:33:32.811Z,98126.56
2022-12-31T07:35:16.686Z,98132.06
2022-12-31T07:36:51.028Z,98132.31
2022-12-31T07:38:34.394Z,98133.63
2022-12-31T07:40:11.323Z,98141.69
2022-12-31T07:42:05.315Z,98141.19
2022-12-31T07:43:55.492Z,98155.69
2022-12-31T07:45:36.434Z,98160.78
2022-12-31T07:47:21.422Z,98161.91
2022-12-31T07:48:53.382Z,98171.47
2022-12-31T07:50:25.414Z,98164.59
2022-12-31T07:51:57.437Z,98170.03
2022-12-31T07:53:29.327Z,98174.63
2022-12-31T07:55:01.368Z,98173.16
2022-12-31T07:56:33.275Z,98180.88
2022-12-31T07:58:23.191Z,98178.91
2022-12-31T08:00:13.275Z,98177.38
2022-12-31T08:01:53.376Z,98172.38
2022-12-31T08:03:55.218Z,98179.16
2022-12-31T08:05:59.415Z,98178.88
2022-12-31T08:07:31.048Z,98182.38
2022-12-31T08:09:10.170Z,98184.06
2022-12-31T08:10:49.928Z,98187.59
2022-12-31T08:12:21.680Z,98194.00
2022-12-31T08:13:56.216Z,98196.47
2022-12-31T08:15:30.557Z,98191.00
2022-12-31T08:17:02.820Z,98199.06
2022-12-31T08:18:34.588Z,98194.91
2022-12-31T08:20:07.030Z,98192.72
2022-12-31T08:22:03.430Z,98205.00
2022-12-31T08:23:55.557Z,98192.88
2022-12-31T08:25:55.743Z,98195.66
2022-12-31T08:27:54.999Z,98186.72
2022-12-31T08:29:47.534Z,98183.16
2022-12-31T08:31:27.427Z,98178.06
2022-12-31T08:33:08.521Z,98180.25
2022-12-31T08:35:06.203Z,98176.94
2022-12-31T08:37:00.144Z,98185.09
2022-12-31T08:38:53.047Z,98184.75
2022-12-31T08:41:14.440Z,98182.00
2022-12-31T08:42:45.951Z,98174.75
2022-12-31T08:44:36.324Z,98176.75
2022-12-31T08:46:23.296Z,98181.25
2022-12-31T08:48:06.170Z,98181.09
2022-12-31T08:49:37.956Z,98188.09
2022-12-31T08:51:17.668Z,98191.78
2022-12-31T08:52:49.517Z,98190.41
2022-12-31T08:54:21.377Z,98194.44
2022-12-31T08:56:01.354Z,98200.28
2022-12-31T08:57:37.366Z,98199.03
2022-12-31T08:59:36.714Z,98212.75
2022-12-31T09:01:08.871Z,98203.25
2022-12-31T09:03:07.621Z,98211.31
2022-12-31T09:04:48.253Z,98214.91
2022-12-31T09:06:46.973Z,98212.16
2022-12-31T09:08:27.779Z,98214.69
2022-12-31T09:10:37.888Z,98220.88
2022-12-31T09:12:38.866Z,98213.91
2022-12-31T09:14:19.285Z,98219.53
2022-12-31T09:16:05.128Z,98210.63
2022-12-31T09:17:44.939Z,98212.38
2022-12-31T09:19:16.597Z,98218.91
2022-12-31T09:20:48.413Z,98219.44
2022-12-31T09:22:20.269Z,98215.34
2022-12-31T09:23:52.090Z,98217.31
2022-12-31T09:25:25.483Z,98213.22
2022-12-31T09:27:21.240Z,98214.91
2022-12-31T09:29:18.969Z,98212.84
2022-12-31T09:31:01.734Z,98208.94
2022-12-31T09:33:00.602Z,98205.28
2022-12-31T09:34:56.602Z,98202.03
2022-12-31T09:36:34.357Z,98210.94
2022-12-31T09:38:30.854Z,98208.34
2022-12-31T09:40:28.783Z,98209.41
2022-12-31T09:42:37.306Z,98201.00
2022-12-31T09:44:23.836Z,98209.53
2022-12-31T09:46:52.487Z,98206.59
2022-12-31T09:48:57.745Z,98211.44
2022-12-31T09:50:37.784Z,98213.84
2022-12-31T09:52:36.419Z,98218.19
2022-12-31T09:54:16.953Z,98215.34
2022-12-31T09:56:10.101Z,98213.22
2022-12-31T09:57:58.330Z,98210.13
2022-12-31T09:59:41.092Z,98204.19
2022-12-31T10:01:50.474Z,98200.25
2022-12-31T10:03:49.285Z,98209.78
2022-12-31T10:05:48.365Z,98209.03
2022-12-31T10:07:41.104Z,98212.09
2022-12-31T10:09:31.013Z,98214.06
2022-12-31T10:11:05.447Z,98214.88
2022-12-31T10:12:54.980Z,98212.75
2022-12-31T10:14:29.271Z,98212.31
2022-12-31T10:16:05.899Z,98211.41
2022-12-31T10:18:05.268Z,98223.97
2022-12-31T10:19:57.968Z,98218.63
2022-12-31T10:21:47.741Z,98217.94
2022-12-31T10:23:37.997Z,98205.13
2022-12-31T10:25:38.784Z,98208.22
2022-12-31T10:27:21.284Z,98206.66
2022-12-31T10:29:14.101Z,98213.06
2022-12-31T10:31:20.930Z,98199.59
2022-12-31T10:33:15.526Z,98204.06
2022-12-31T10:34:54.811Z,98197.78
2022-12-31T10:36:32.114Z,98196.53
2022-12-31T10:38:03.620Z,98197.47
2022-12-31T10:39:40.837Z,98192.88
2022-12-31T10:41:45.658Z,98180.59
2022-12-31T10:44:05.482Z,98183.69
2022-12-31T10:45:58.660Z,98183.84
2022-12-31T10:47:53.265Z,98186.22
2022-12-31T10:49:52.277Z,98192.31
2022-12-31T10:51:41.794Z,98198.31
2022-12-31T10:53:22.444Z,98191.41
2022-12-31T10:55:26.285Z,98187.09
2022-12-31T10:57:16.585Z,98185.81
2022-12-31T10:59:10.139Z,98197.19
2022-12-31T11:00:50.498Z,98193.53
2022-12-31T11:02:40.647Z,98184.78
2022-12-31T11:04:42.779Z,98182.84
2022-12-31T11:06:38.526Z,98174.75
2022-12-31T11:08:47.448Z,98175.41
2022-12-31T11:10:38.245Z,98175.03
2022-12-31T11:12:24.596Z,98170.59
2022-12-31T11:14:08.071Z,98172.19
2022-12-31T11:15:54.234Z,98162.53
2022-12-31T11:17:44.072Z,98159.00
2022-12-31T11:19:36.568Z,98147.88
2022-12-31T11:22:02.566Z,98151.63
2022-12-31T11:23:52.886Z,98145.25
2022-12-31T11:25:34.150Z,98139.56
2022-12-31T11:27:30.658Z,98139.38
2022-12-31T11:29:20.354Z,98144.53
2022-12-31T11:31:19.357Z,98131.03
2022-12-31T11:33:15.254Z,98130.69
2022-12-31T11:35:09.045Z,98124.72
2022-12-31T11:36:44.478Z,98114.81
2022-12-31T11:38:26.351Z,98113.19
2022-12-31T11:40:12.860Z,98110.91
2022-12-31T11:41:54.679Z,98108.75
2022-12-31T11:43:28.047Z,98101.53
2022-12-31T11:45:12.643Z,98101.88
2022-12-31T11:47:14.399Z,98105.19
2022-12-31T11:49:16.483Z,98101.59
2022-12-31T11:51:02.542Z,98099.09
2022-12-31T11:53:05.667Z,98105.22
2022-12-31T11:54:53.197Z,98107.34
2022-12-31T11:56:28.299Z,98101.47
2022-12-31T11:58:09.759Z,98098.31
2022-12-31T11:59:41.305Z,98090.97
2022-12-31T12:01:19.990Z,98094.66
2022-12-31T12:02:54.822Z,98084.00
2022-12-31T12:04:26.632Z,98085.16
2022-12-31T12:05:59.165Z,98084.41
2022-12-31T12:07:32.421Z,98080.53
2022-12-31T12:09:07.243Z,98089.00
2022-12-31T12:10:52.663Z,98079.50
2022-12-31T12:12:24.345Z,98076.53
2022-12-31T12:13:56.979Z,98078.50
2022-12-31T12:15:35.400Z,98080.63
2022-12-31T12:17:21.789Z,98087.38
2022-12-31T12:19:04.396Z,98075.22
2022-12-31T12:20:40.057Z,98076.88
2022-12-31T12:22:14.475Z,98078.78
2022-12-31T12:24:05.760Z,98085.13
2022-12-31T12:25:40.293Z,98080.25
2022-12-31T12:27:23.381Z,98084.19
2022-12-31T12:28:55.053Z,98092.16
2022-12-31T12:30:28.183Z,98085.28
2022-12-31T12:32:15.661Z,98092.69
2022-12-31T12:33:48.956Z,98083.56
2022-12-31T12:35:26.586Z,98083.47
2022-12-31T12:36:58.395Z,98082.88
2022-12-31T12:38:30.014Z,98082.47
2022-12-31T12:40:21.478Z,98079.13
2022-12-31T12:42:19.379Z,98082.75
2022-12-31T12:44:03.382Z,98071.13
2022-12-31T12:45:51.741Z,98071.38
2022-12-31T12:47:25.953Z,98075.03
2022-12-31T12:48:58.569Z,98074.38
2022-12-31T12:50:42.107Z,98072.34
2022-12-31T12:52:32.174Z,98078.09
2022-12-31T12:54:25.455Z,98072.34
2022-12-31T12:56:38.628Z,98073.88
2022-12-31T12:58:45.287Z,98078.84
2022-12-31T13:00:25.071Z,98079.69
2022-12-31T13:02:15.430Z,98083.94
2022-12-31T13:04:32.444Z,98072.53
2022-12-31T13:06:01.551Z,98071.34
2022-12-31T13:08:05.377Z,98081.13
2022-12-31T13:09:42.711Z,98080.13
2022-12-31T13:11:29.627Z,98074.16
2022-12-31T13:13:22.759Z,98071.50
2022-12-31T13:15:42.792Z,98069.09
2022-12-31T13:18:01.446Z,98060.72
2022-12-31T13:19:33.544Z,98059.50
2022-12-31T13:21:32.671Z,98051.78
2022-12-31T13:23:16.467Z,98052.63
2022-12-31T13:25:06.103Z,98054.63
2022-12-31T13:27:11.508Z,98053.56
2022-12-31T13:28:45.614Z,98054.81
2022-12-31T13:30:20.857Z,98049.34
2022-12-31T13:31:55.341Z,98046.28
2022-12-31T13:33:39.335Z,98038.97
2022-12-31T13:35:23.596Z,98036.72
2022-12-31T13:36:58.862Z,98034.06
2022-12-31T13:38:44.720Z,98030.63
2022-12-31T13:40:44.699Z,98033.44
2022-12-31T13:42:35.817Z,98032.88
2022-12-31T13:44:29.431Z,98037.94
2022-12-31T13:46:42.818Z,98035.91
2022-12-31T13:48:20.041Z,98033.66
2022-12-31T13:50:03.188Z,98025.31
2022-12-31T13:51:46.445Z,98030.19
2022-12-31T13:53:36.615Z,98029.38
2022-12-31T13:55:19.066Z,98030.81
2022-12-31T13:56:52.658Z,98037.75
2022-12-31T13:58:35.845Z,98035.50
2022-12-31T14:00:20.278Z,98035.50
2022-12-31T14:02:02.405Z,98039.16
2022-12-31T14:03:39.881Z,98041.59
2022-12-31T14:05:11.436Z,98046.88
2022-12-31T14:07:00.900Z,98043.03
2022-12-31T14:08:32.709Z,98039.38
2022-12-31T14:10:15.019Z,98047.31
2022-12-31T14:12:01.653Z,98042.84
2022-12-31T14:13:52.504Z,98046.69
2022-12-31T14:15:37.862Z,98044.66
2022-12-31T14:17:12.329Z,98046.69
2022-12-31T14:18:52.976Z,98048.31
2022-12-31T14:20:39.700Z,98050.69
2022-12-31T14:22:16.997Z,98060.25
2022-12-31T14:24:21.879Z,98059.78
2022-12-31T14:26:00.248Z,98059.41
2022-12-31T14:27:43.181Z,98070.16
2022-12-31T14:29:45.214Z,98071.09
2022-12-31T14:31:49.156Z,98069.75
2022-12-31T14:33:23.593Z,98071.34
2022-12-31T14:35:29.195Z,98067.22
2022-12-31T14:37:17.358Z,98068.00
2022-12-31T14:39:02.867Z,98073.25
2022-12-31T14:41:01.423Z,98073.19
2022-12-31T14:42:43.990Z,98073.97
2022-12-31T14:44:27.962Z,98077.94
2022-12-31T14:46:13.157Z,98078.34
2022-12-31T14:47:51.339Z,98084.75
2022-12-31T14:49:32.044Z,98077.16
2022-12-31T14:51:04.814Z,98074.97
2022-12-31T14:52:51.405Z,98077.44
2022-12-31T14:54:36.101Z,98070.75
2022-12-31T14:56:29.451Z,98079.47
2022-12-31T15:00:01.212Z,98082.34
2022-12-31T15:01:33.718Z,98081.66
2022-12-31T15:03:05.355Z,98083.66
2022-12-31T15:04:44.867Z,98084.38
2022-12-31T15:06:37.579Z,98076.78
2022-12-31T15:08:36.959Z,98087.53
2022-12-31T15:10:14.524Z,98088.34
2022-12-31T15:11:46.301Z,98089.34
2022-12-31T15:13:24.404Z,98086.66
2022-12-31T15:15:15.100Z,98086.66
2022-12-31T15:17:14.861Z,98095.31
2022-12-31T15:19:04.161Z,98095.31
2022-12-31T15:21:04.823Z,98096.00
2022-12-31T15:22:39.866Z,98105.16
2022-12-31T15:24:30.901Z,98107.09
2022-12-31T15:26:04.363Z,98103.25
2022-12-31T15:27:38.652Z,98101.47
2022-12-31T15:29:25.829Z,98103.28
2022-12-31T15:31:06.199Z,98105.59
2022-12-31T15:32:46.274Z,98102.41
2022-12-31T15:34:32.947Z,98104.84
2022-12-31T15:36:20.671Z,98100.91
2022-12-31T15:38:23.351Z,98101.81
2022-12-31T15:40:17.640Z,98093.00
2022-12-31T15:42:35.599Z,98093.72
2022-12-31T15:43:52.804Z,98094.28
2022-12-31T15:45:37.045Z,98100.78
2022-12-31T15:47:32.284Z,98095.06
2022-12-31T15:49:15.691Z,98094.78
2022-12-31T15:50:51.812Z,98094.66
2022-12-31T15:52:36.557Z,98104.91
2022-12-31T15:54:20.521Z,98103.94
2022-12-31T15:55:54.534Z,98106.38
2022-12-31T15:57:37.776Z,98115.16
2022-12-31T15:59:13.699Z,98107.34
2022-12-31T16:01:03.423Z,98114.34
2022-12-31T16:02:35.579Z,98111.16
2022-12-31T16:04:14.346Z,98113.28
2022-12-31T16:05:46.009Z,98109.72
2022-12-31T16:07:18.442Z,98105.69
2022-12-31T16:08:50.229Z,98109.09
2022-12-31T16:10:26.719Z,98104.31
2022-12-31T16:11:59.626Z,98111.88
2022-12-31T16:13:35.080Z,98121.63
2022-12-31T16:15:08.512Z,98121.06
2022-12-31T16:16:55.347Z,98119.44
2022-12-31T16:18:40.584Z,98121.13
2022-12-31T16:20:32.581Z,98128.88
2022-12-31T16:22:17.794Z,98127.16
2022-12-31T16:23:50.843Z,98128.72
2022-12-31T16:25:32.016Z,98122.19
2022-12-31T16:27:12.175Z,98128.09
2022-12-31T16:28:48.016Z,98127.66
2022-12-31T16:30:20.111Z,98128.78
2022-12-31T16:31:53.747Z,98137.50
2022-12-31T16:33:26.383Z,98135.34
2022-12-31T16:34:57.991Z,98138.03
2022-12-31T16:36:29.755Z,98142.47
2022-12-31T16:38:11.314Z,98138.38
2022-12-31T16:39:58.179Z,98144.75
2022-12-31T16:41:41.877Z,98143.66
2022-12-31T16:43:36.861Z,98143.53
2022-12-31T16:45:38.658Z,98145.81
2022-12-31T16:47:17.506Z,98142.06
2022-12-31T16:48:54.018Z,98144.38
2022-12-31T16:50:26.980Z,98137.00
2022-12-31T16:52:04.036Z,98135.69
2022-12-31T16:53:38.210Z,98147.38
2022-12-31T16:55:16.530Z,98144.06
2022-12-31T16:56:48.373Z,98134.72
2022-12-31T16:58:28.356Z,98146.72
2022-12-31T17:00:04.257Z,98147.06
2022-12-31T17:01:37.284Z,98139.69
2022-12-31T17:03:15.548Z,98144.75
2022-12-31T17:04:55.942Z,98143.13
2022-12-31T17:06:32.064Z,98139.50
2022-12-31T17:08:24.741Z,98153.16
2022-12-31T17:10:08.618Z,98148.38
2022-12-31T17:11:53.920Z,98149.19
2022-12-31T17:13:32.023Z,98144.13
2022-12-31T17:15:06.505Z,98141.34
2022-12-31T17:17:03.784Z,98153.63
2022-12-31T17:18:38.497Z,98144.16
2022-12-31T17:20:23.026Z,98145.28
2022-12-31T17:21:54.721Z,98144.63
2022-12-31T17:23:31.489Z,98142.00
2022-12-31T17:25:29.737Z,98133.00
2022-12-31T17:27:09.490Z,98145.44
2022-12-31T17:28:49.881Z,98149.88
2022-12-31T17:30:30.471Z,98155.31
2022-12-31T17:32:06.653Z,98151.69
2022-12-31T17:33:38.341Z,98160.38
2022-12-31T17:35:43.616Z,98155.47
2022-12-31T17:37:41.399Z,98157.44
2022-12-31T17:39:17.846Z,98156.44
2022-12-31T17:40:54.546Z,98164.47
2022-12-31T17:42:32.309Z,98160.38
2022-12-31T17:44:04.508Z,98159.88
2022-12-31T17:45:37.494Z,98169.53
2022-12-31T17:47:13.872Z,98166.28
2022-12-31T17:48:51.543Z,98177.91
2022-12-31T17:50:25.438Z,98177.59
2022-12-31T17:51:57.237Z,98176.09
2022-12-31T17:53:29.187Z,98186.59
2022-12-31T17:55:00.787Z,98187.25
2022-12-31T17:56:32.360Z,98181.03
2022-12-31T17:58:06.504Z,98186.44
2022-12-31T17:59:38.163Z,98190.38
2022-12-31T18:01:13.830Z,98188.56
2022-12-31T18:02:45.601Z,98185.75
2022-12-31T18:04:19.273Z,98179.38
2022-12-31T18:05:51.060Z,98185.75
2022-12-31T18:07:22.663Z,98183.44
2022-12-31T18:08:54.254Z,98185.53
2022-12-31T18:10:28.359Z,98183.25
2022-12-31T18:12:02.017Z,98184.88
2022-12-31T18:13:33.985Z,98183.41
2022-12-31T18:15:06.574Z,98186.03
2022-12-31T18:16:38.163Z,98190.59
2022-12-31T18:18:25.930Z,98183.72
2022-12-31T18:20:06.349Z,98183.72
2022-12-31T18:21:38.356Z,98196.50
2022-12-31T18:23:22.694Z,98192.91
2022-12-31T18:24:54.525Z,98189.13
2022-12-31T18:26:26.680Z,98195.53
2022-12-31T18:27:58.808Z,98187.06
2022-12-31T18:29:30.419Z,98186.94
2022-12-31T18:31:02.903Z,98187.44
2022-12-31T18:32:34.727Z,98198.38
2022-12-31T18:34:06.647Z,98192.00
2022-12-31T18:36:07.799Z,98196.28
2022-12-31T18:37:33.464Z,98201.00
2022-12-31T18:39:05.071Z,98210.44
2022-12-31T18:40:39.737Z,98216.28
2022-12-31T18:42:13.445Z,98212.06
2022-12-31T18:43:45.971Z,98205.00
2022-12-31T18:45:19.541Z,98205.63
2022-12-31T18:46:51.439Z,98204.91
2022-12-31T18:48:26.729Z,98203.09
2022-12-31T18:49:58.441Z,98208.47
2022-12-31T18:51:32.487Z,98216.00
2022-12-31T18:53:04.300Z,98212.03
2022-12-31T18:54:35.889Z,98209.41
2022-12-31T18:56:15.233Z,98213.47
2022-12-31T18:57:46.924Z,98205.97
2022-12-31T18:59:18.512Z,98208.88
2022-12-31T19:00:51.270Z,98202.13
2022-12-31T19:02:22.985Z,98210.00
2022-12-31T19:04:00.768Z,98216.22
2022-12-31T19:05:34.404Z,98215.03
2022-12-31T19:07:06.006Z,98210.13
2022-12-31T19:08:37.551Z,98208.63
2022-12-31T19:10:09.233Z,98209.75
2022-12-31T19:11:42.249Z,98209.31
2022-12-31T19:13:15.897Z,98200.09
2022-12-31T19:14:47.453Z,98209.09
2022-12-31T19:16:19.186Z,98206.63
2022-12-31T19:17:50.845Z,98201.09
2022-12-31T19:19:22.397Z,98202.22
2022-12-31T19:20:53.921Z,98193.69
2022-12-31T19:22:25.525Z,98204.31
2022-12-31T19:23:57.139Z,98211.66
2022-12-31T19:25:33.870Z,98208.03
2022-12-31T19:27:05.580Z,98212.78
2022-12-31T19:28:37.114Z,98205.69
2022-12-31T19:30:32.691Z,98202.25
2022-12-31T19:32:04.659Z,98204.88
2022-12-31T19:33:36.355Z,98210.94
2022-12-31T19:35:11.484Z,98206.09
2022-12-31T19:36:44.218Z,98212.09