createdAt,value
2022-11-08T00:02:28.351Z,4.00
2022-11-08T00:07:48.260Z,4.63
2022-11-08T00:13:07.876Z,4.32
2022-11-08T00:18:09.221Z,2.90
2022-11-08T00:23:10.543Z,3.25
2022-11-08T00:28:11.883Z,3.83
2022-11-08T00:33:13.216Z,4.40
2022-11-08T00:38:14.746Z,3.65
2022-11-08T00:43:16.388Z,3.75
2022-11-08T00:48:18.275Z,4.07
2022-11-08T00:53:19.741Z,4.20
2022-11-08T00:58:24.930Z,3.40
2022-11-08T01:08:29.962Z,3.83
2022-11-08T01:13:31.957Z,3.95
2022-11-08T01:18:33.416Z,3.45
2022-11-08T01:23:34.947Z,3.42
2022-11-08T01:28:36.358Z,4.03
2022-11-08T01:33:38.535Z,3.03
2022-11-08T01:38:40.426Z,3.10
2022-11-08T01:43:42.946Z,3.20
2022-11-08T01:48:56.136Z,3.80
2022-11-08T01:54:00.196Z,3.63
2022-11-08T01:59:03.593Z,2.95
2022-11-08T02:04:05.761Z,3.70
2022-11-08T02:09:10.627Z,4.20
2022-11-08T02:14:12.358Z,3.00
2022-11-08T02:19:22.475Z,3.72
2022-11-08T02:24:24.136Z,3.28
2022-11-08T02:29:34.447Z,2.95
2022-11-08T02:34:45.322Z,3.05
2022-11-08T02:39:47.870Z,3.17
2022-11-08T02:44:49.776Z,2.65
2022-11-08T02:49:51.199Z,3.17
2022-11-08T02:54:52.564Z,3.10
2022-11-08T02:59:53.932Z,3.50
2022-11-08T03:04:55.285Z,3.65
2022-11-08T03:09:56.645Z,3.67
2022-11-08T03:14:58.085Z,3.45
2022-11-08T03:19:59.689Z,4.28
2022-11-08T03:25:01.077Z,4.07
2022-11-08T03:30:02.593Z,3.50
2022-11-08T03:35:04.209Z,3.15
2022-11-08T03:40:06.178Z,3.67
2022-11-08T03:45:08.022Z,4.10
2022-11-08T03:50:09.923Z,4.18
2022-11-08T03:55:12.231Z,3.85
2022-11-08T04:00:16.685Z,3.95
2022-11-08T04:05:19.010Z,4.75
2022-11-08T04:10:20.348Z,5.28
2022-11-08T04:15:23.253Z,7.82
2022-11-08T04:20:43.234Z,5.45
2022-11-08T04:25:45.310Z,4.80
2022-11-08T04:30:52.055Z,5.38
2022-11-08T04:35:54.115Z,3.93
2022-11-08T04:41:02.727Z,5.15
2022-11-08T04:46:10.852Z,4.88
2022-11-08T04:51:17.828Z,4.72
2022-11-08T04:56:21.188Z,4.90
2022-11-08T05:01:25.380Z,4.93
2022-11-08T05:06:32.021Z,4.47
2022-11-08T05:11:33.427Z,4.93
2022-11-08T05:16:34.843Z,4.22
2022-11-08T05:21:54.587Z,4.32
2022-11-08T05:26:55.956Z,4.57
2022-11-08T05:31:57.422Z,4.47
2022-11-08T05:36:58.749Z,4.38
2022-11-08T05:42:00.166Z,4.38
2022-11-08T05:47:01.491Z,4.95
2022-11-08T05:52:03.103Z,4.95
2022-11-08T05:57:04.504Z,5.40
2022-11-08T06:02:05.953Z,6.80
2022-11-08T06:07:07.567Z,5.70
2022-11-08T06:12:09.259Z,6.05
2022-11-08T06:17:10.607Z,4.90
2022-11-08T06:22:12.107Z,4.63
2022-11-08T06:27:14.538Z,4.90
2022-11-08T06:32:16.002Z,5.35
2022-11-08T06:37:17.424Z,6.82
2022-11-08T06:42:18.831Z,5.05
2022-11-08T06:47:20.268Z,4.80
2022-11-08T06:52:21.640Z,5.82
2022-11-08T06:57:22.986Z,7.13
2022-11-08T07:02:24.484Z,7.88
2022-11-08T07:07:25.927Z,6.80
2022-11-08T07:12:27.261Z,6.88
2022-11-08T07:17:28.610Z,6.03
2022-11-08T07:22:29.970Z,7.57
2022-11-08T07:27:31.314Z,5.00
2022-11-08T07:32:32.666Z,5.95
2022-11-08T07:37:34.079Z,5.57
2022-11-08T07:43:05.139Z,6.40
2022-11-08T07:48:09.762Z,6.32
2022-11-08T07:53:12.717Z,5.80
2022-11-08T07:58:15.245Z,5.82
2022-11-08T08:03:17.251Z,6.75
2022-11-08T08:08:19.676Z,6.80
2022-11-08T08:13:21.273Z,7.32
2022-11-08T08:18:22.898Z,7.50
2022-11-08T08:23:24.428Z,7.10
2022-11-08T08:28:25.828Z,6.25
2022-11-08T08:33:34.086Z,5.80
2022-11-08T08:38:41.492Z,5.38
2022-11-08T08:43:45.590Z,5.38
2022-11-08T08:48:46.944Z,5.88
2022-11-08T08:53:48.293Z,5.95
2022-11-08T09:04:11.457Z,6.05
2022-11-08T09:09:12.776Z,6.35
2022-11-08T09:14:14.484Z,5.20
2022-11-08T09:19:15.867Z,5.53
2022-11-08T09:24:17.250Z,6.55
2022-11-08T09:29:18.740Z,5.38
2022-11-08T09:34:21.717Z,6.03
2022-11-08T09:39:23.358Z,6.10
2022-11-08T09:44:59.159Z,5.40
2022-11-08T09:50:26.907Z,5.30
2022-11-08T09:55:35.051Z,6.38
2022-11-08T10:00:40.147Z,4.40
2022-11-08T10:05:49.044Z,2.47
2022-11-08T10:11:07.379Z,2.28
2022-11-08T10:16:17.697Z,2.28
2022-11-08T10:21:37.749Z,2.65
2022-11-08T10:26:45.684Z,2.55
2022-11-08T10:31:49.525Z,1.85
2022-11-08T10:37:02.749Z,2.55
2022-11-08T10:42:15.390Z,2.10
2022-11-08T10:47:29.255Z,1.33
2022-11-08T10:52:36.993Z,1.20
2022-11-08T10:57:42.588Z,1.20
2022-11-08T11:02:45.719Z,1.00
2022-11-08T11:08:00.750Z,1.10
2022-11-08T11:13:18.897Z,0.95
2022-11-08T11:18:33.094Z,0.90
2022-11-08T11:23:39.308Z,1.30
2022-11-08T11:28:59.431Z,1.17
2022-11-08T11:34:26.638Z,1.13
2022-11-08T11:39:37.246Z,1.67
2022-11-08T11:45:17.393Z,1.63
2022-11-08T11:50:38.700Z,1.42
2022-11-08T11:56:03.571Z,1.70
2022-11-08T12:01:25.168Z,1.90
2022-11-08T12:06:40.620Z,1.63
2022-11-08T12:12:14.447Z,1.58
2022-11-08T12:18:02.764Z,1.90
2022-11-08T12:28:41.955Z,3.10
2022-11-08T12:33:57.652Z,3.08
2022-11-08T12:39:40.881Z,2.90
2022-11-08T12:45:08.707Z,4.20
2022-11-08T12:55:34.466Z,2.60
2022-11-08T13:00:39.296Z,2.97
2022-11-08T13:05:54.408Z,2.03
2022-11-08T13:11:03.665Z,2.85
2022-11-08T13:16:25.459Z,2.10
2022-11-08T13:21:38.462Z,2.28
2022-11-08T13:26:43.460Z,2.75
2022-11-08T13:31:57.086Z,2.88
2022-11-08T13:37:36.245Z,2.75
2022-11-08T13:42:56.209Z,2.58
2022-11-08T13:48:03.069Z,2.35
2022-11-08T13:53:20.117Z,2.75
2022-11-08T13:58:45.479Z,3.03
2022-11-08T14:03:46.809Z,2.80
2022-11-08T14:09:12.880Z,3.42
2022-11-08T14:14:23.722Z,3.88
2022-11-08T14:19:27.316Z,3.00
2022-11-08T14:24:37.141Z,3.10
2022-11-08T14:29:38.564Z,2.40
2022-11-08T14:34:40.017Z,2.80
2022-11-08T14:39:46.214Z,4.43
2022-11-08T14:44:47.940Z,2.50
2022-11-08T14:49:49.345Z,2.90
2022-11-08T14:55:11.320Z,2.58
2022-11-08T15:00:12.750Z,2.78
2022-11-08T15:05:32.076Z,2.03
2022-11-08T15:10:33.971Z,1.90
2022-11-08T15:15:35.349Z,1.98
2022-11-08T15:20:37.165Z,1.50
2022-11-08T15:25:38.691Z,1.40
2022-11-08T15:30:43.278Z,2.17
2022-11-08T15:35:46.981Z,1.10
2022-11-08T15:40:53.990Z,1.08
2022-11-08T15:45:55.497Z,1.58
2022-11-08T15:50:57.964Z,4.72
2022-11-08T15:56:04.688Z,1.80
2022-11-08T16:01:06.710Z,2.28
2022-11-08T16:06:11.593Z,2.97
2022-11-08T16:11:21.799Z,2.28
2022-11-08T16:16:23.248Z,2.63
2022-11-08T16:21:24.784Z,2.28
2022-11-08T16:26:26.223Z,3.08
2022-11-08T16:31:27.591Z,3.00
2022-11-08T16:36:29.234Z,2.22
2022-11-08T16:41:30.578Z,2.20
2022-11-08T16:46:31.952Z,2.53
2022-11-08T16:51:33.748Z,2.25
2022-11-08T16:56:35.118Z,3.35
2022-11-08T17:01:37.048Z,8.30
2022-11-08T17:06:38.614Z,7.63
2022-11-08T17:11:40.730Z,6.55
2022-11-08T17:16:42.167Z,7.32
2022-11-08T17:21:45.071Z,4.78
2022-11-08T17:26:46.985Z,9.30
2022-11-08T17:31:49.454Z,12.38
2022-11-08T17:36:52.777Z,11.50
2022-11-08T17:41:54.193Z,10.35
2022-11-08T17:46:55.577Z,8.02
2022-11-08T17:51:56.961Z,7.00
2022-11-08T17:56:58.324Z,6.60
2022-11-08T18:01:59.811Z,8.70
2022-11-08T18:07:01.325Z,13.02
2022-11-08T18:12:02.885Z,15.48
2022-11-08T18:17:05.006Z,11.05
2022-11-08T18:22:06.389Z,7.75
2022-11-08T18:27:07.739Z,6.82
2022-11-08T18:32:09.157Z,11.82
2022-11-08T18:37:10.759Z,12.60
2022-11-08T18:42:12.127Z,6.45
2022-11-08T18:47:13.449Z,10.88
2022-11-08T18:52:15.212Z,9.93
2022-11-08T18:57:16.696Z,9.13
2022-11-08T19:02:18.166Z,9.07
2022-11-08T19:07:20.127Z,9.05
2022-11-08T19:12:21.520Z,9.75
2022-11-08T19:17:22.865Z,7.72
2022-11-08T19:22:24.289Z,9.27
2022-11-08T19:27:25.767Z,6.78
2022-11-08T19:32:27.149Z,8.50
2022-11-08T19:37:28.501Z,7.50
2022-11-08T19:42:29.984Z,7.90
2022-11-08T19:47:31.359Z,7.18
2022-11-08T19:52:32.714Z,6.38
2022-11-08T19:57:34.941Z,6.28
2022-11-08T20:02:37.683Z,9.73
2022-11-08T20:07:39.025Z,9.85
2022-11-08T20:12:40.558Z,9.43
2022-11-08T20:17:42.574Z,9.95
2022-11-08T20:22:47.967Z,11.88
2022-11-08T20:27:50.686Z,8.52
2022-11-08T20:32:52.031Z,8.88
2022-11-08T20:37:56.964Z,7.25
2022-11-08T20:42:58.309Z,8.10
2022-11-08T20:48:02.693Z,7.50
2022-11-08T20:53:04.378Z,12.93
2022-11-08T20:58:05.757Z,15.75
2022-11-08T21:03:07.114Z,15.93
2022-11-08T21:08:57.998Z,11.15
2022-11-08T21:13:32.713Z,13.05
2022-11-08T21:18:35.370Z,10.05
2022-11-08T21:23:39.234Z,12.07
2022-11-08T21:28:41.285Z,11.38
2022-11-08T21:33:43.223Z,9.07
2022-11-08T21:38:44.807Z,9.10
2022-11-08T21:43:47.498Z,11.38
2022-11-08T21:48:57.259Z,13.15
2022-11-08T21:53:59.126Z,13.65
2022-11-08T21:59:01.279Z,14.30
2022-11-08T22:04:02.614Z,17.02
2022-11-08T22:09:04.124Z,13.13
2022-11-08T22:14:05.479Z,14.73
2022-11-08T22:19:06.982Z,11.77
2022-11-08T22:24:14.026Z,9.65
2022-11-08T22:29:16.234Z,7.85
2022-11-08T22:34:17.597Z,8.75
2022-11-08T22:39:21.970Z,8.77
2022-11-08T22:44:23.385Z,8.48
2022-11-08T22:49:24.726Z,9.20
2022-11-08T22:54:26.567Z,8.98
2022-11-08T22:59:28.003Z,9.88
2022-11-08T23:04:29.343Z,7.68
2022-11-08T23:09:30.675Z,7.75
2022-11-08T23:15:07.191Z,9.88
2022-11-08T23:20:27.662Z,7.85
2022-11-08T23:25:29.060Z,8.32
2022-11-08T23:30:48.942Z,8.55
2022-11-08T23:36:11.148Z,7.85
2022-11-08T23:41:31.219Z,8.25
2022-11-08T23:46:32.687Z,8.32
2022-11-08T23:51:34.199Z,8.07
2022-11-08T23:56:35.885Z,15.55
