createdAt,value
2023-02-02T00:01:58.572Z,4.15
2023-02-02T00:04:33.939Z,4.15
2023-02-02T00:07:01.144Z,5.47
2023-02-02T00:09:30.094Z,5.80
2023-02-02T00:11:57.388Z,5.22
2023-02-02T00:14:24.763Z,4.55
2023-02-02T00:16:52.921Z,5.13
2023-02-02T00:19:22.848Z,4.68
2023-02-02T00:21:49.321Z,6.72
2023-02-02T00:24:20.434Z,5.82
2023-02-02T00:26:51.200Z,5.15
2023-02-02T00:29:20.754Z,4.82
2023-02-02T00:31:48.157Z,4.10
2023-02-02T00:34:15.770Z,6.18
2023-02-02T00:36:43.195Z,6.00
2023-02-02T00:39:10.924Z,5.07
2023-02-02T00:41:37.324Z,4.25
2023-02-02T00:44:22.720Z,4.20
2023-02-02T00:46:49.125Z,4.13
2023-02-02T00:49:15.630Z,5.18
2023-02-02T00:51:42.268Z,4.85
2023-02-02T00:54:08.718Z,4.32
2023-02-02T00:56:35.207Z,4.43
2023-02-02T00:59:01.590Z,5.80
2023-02-02T01:01:28.561Z,5.28
2023-02-02T01:03:55.162Z,4.55
2023-02-02T01:06:21.654Z,3.63
2023-02-02T01:08:48.363Z,4.53
2023-02-02T01:11:14.988Z,4.88
2023-02-02T01:13:41.632Z,4.25
2023-02-02T01:16:08.131Z,4.50
2023-02-02T01:18:34.664Z,5.30
2023-02-02T01:21:04.044Z,4.30
2023-02-02T01:23:31.613Z,4.32
2023-02-02T01:26:00.228Z,4.65
2023-02-02T01:28:27.486Z,4.82
2023-02-02T01:30:54.473Z,5.03
2023-02-02T01:33:21.988Z,5.07
2023-02-02T01:35:54.276Z,7.43
2023-02-02T01:38:23.957Z,5.32
2023-02-02T01:40:56.601Z,5.63
2023-02-02T01:43:29.152Z,9.57
2023-02-02T01:45:57.890Z,6.57
2023-02-02T01:48:34.234Z,5.43
2023-02-02T01:51:05.193Z,4.85
2023-02-02T01:53:33.053Z,4.72
2023-02-02T01:56:01.117Z,5.35
2023-02-02T01:58:31.994Z,5.53
2023-02-02T02:00:58.561Z,5.82
2023-02-02T02:03:29.465Z,5.47
2023-02-02T02:06:00.974Z,5.53
2023-02-02T02:08:30.381Z,4.25
2023-02-02T02:10:58.278Z,5.55
2023-02-02T02:13:47.076Z,5.15
2023-02-02T02:16:37.262Z,4.88
2023-02-02T02:19:31.480Z,4.63
2023-02-02T02:22:45.743Z,5.20
2023-02-02T02:25:30.959Z,5.00
2023-02-02T02:28:07.412Z,4.22
2023-02-02T02:31:00.148Z,5.70
2023-02-02T02:33:46.511Z,5.72
2023-02-02T02:36:32.951Z,5.60
2023-02-02T02:39:39.983Z,5.65
2023-02-02T02:42:12.309Z,5.35
2023-02-02T02:44:41.390Z,6.53
2023-02-02T02:47:08.722Z,6.32
2023-02-02T02:49:43.423Z,6.15
2023-02-02T02:52:10.173Z,6.18
2023-02-02T02:54:43.073Z,5.63
2023-02-02T02:57:51.273Z,6.32
2023-02-02T03:00:48.074Z,6.22
2023-02-02T03:03:43.182Z,5.57
2023-02-02T03:06:21.646Z,5.70
2023-02-02T03:09:09.609Z,5.97
2023-02-02T03:11:36.028Z,5.45
2023-02-02T03:14:02.991Z,5.93
2023-02-02T03:16:29.417Z,5.07
2023-02-02T03:18:56.912Z,4.95
2023-02-02T03:21:23.287Z,6.00
2023-02-02T03:23:49.790Z,5.70
2023-02-02T03:26:16.393Z,6.07
2023-02-02T03:28:43.101Z,5.57
2023-02-02T03:31:09.654Z,5.35
2023-02-02T03:33:37.668Z,6.03
2023-02-02T03:36:04.306Z,6.45
2023-02-02T03:38:30.907Z,6.05
2023-02-02T03:40:57.289Z,5.88
2023-02-02T03:43:24.365Z,5.75
2023-02-02T03:46:04.212Z,5.93
2023-02-02T03:48:31.720Z,5.72
2023-02-02T03:50:58.105Z,5.55
2023-02-02T03:53:24.654Z,6.10
2023-02-02T03:55:51.200Z,6.15
2023-02-02T03:58:17.644Z,5.82
2023-02-02T04:00:44.016Z,5.70
2023-02-02T04:03:10.713Z,6.05
2023-02-02T04:05:37.128Z,5.65
2023-02-02T04:08:03.636Z,6.00
2023-02-02T04:10:30.065Z,6.80
2023-02-02T04:12:56.454Z,6.03
2023-02-02T04:15:23.223Z,5.97
2023-02-02T04:17:49.808Z,6.68
2023-02-02T04:20:16.460Z,5.65
2023-02-02T04:22:42.900Z,5.85
2023-02-02T04:25:09.343Z,6.40
2023-02-02T04:27:35.740Z,6.50
2023-02-02T04:30:02.287Z,5.68
2023-02-02T04:32:28.760Z,5.40
2023-02-02T04:34:55.196Z,6.10
2023-02-02T04:37:21.564Z,6.03
2023-02-02T04:39:48.896Z,5.82
2023-02-02T04:42:15.272Z,5.60
2023-02-02T04:44:41.713Z,5.55
2023-02-02T04:47:08.094Z,4.80
2023-02-02T04:49:34.461Z,4.25
2023-02-02T04:52:00.830Z,5.28
2023-02-02T04:54:27.372Z,4.78
2023-02-02T04:56:53.817Z,5.32
2023-02-02T04:59:20.355Z,4.63
2023-02-02T05:01:46.837Z,4.97
2023-02-02T05:04:13.276Z,5.20
2023-02-02T05:06:39.695Z,5.05
2023-02-02T05:09:06.099Z,5.32
2023-02-02T05:11:32.521Z,5.30
2023-02-02T05:13:58.938Z,5.10
2023-02-02T05:16:28.514Z,5.05
2023-02-02T05:18:56.800Z,5.38
2023-02-02T05:21:23.937Z,5.53
2023-02-02T05:23:50.426Z,5.18
2023-02-02T05:26:23.282Z,5.28
2023-02-02T05:28:49.844Z,5.40
2023-02-02T05:31:16.499Z,6.25
2023-02-02T05:33:42.970Z,5.85
2023-02-02T05:36:09.688Z,5.30
2023-02-02T05:38:36.478Z,5.80
2023-02-02T05:41:03.419Z,5.97
2023-02-02T05:43:31.552Z,5.40
2023-02-02T05:45:58.554Z,5.20
2023-02-02T05:48:25.200Z,5.22
2023-02-02T05:51:31.706Z,5.05
2023-02-02T05:53:59.977Z,5.75
2023-02-02T05:56:27.419Z,4.70
2023-02-02T05:58:53.821Z,5.45
2023-02-02T06:01:21.504Z,5.13
2023-02-02T06:03:48.469Z,5.47
2023-02-02T06:06:15.172Z,5.60
2023-02-02T06:08:41.621Z,5.78
2023-02-02T06:11:10.103Z,5.07
2023-02-02T06:13:36.627Z,4.75
2023-02-02T06:16:03.306Z,4.97
2023-02-02T06:18:30.044Z,4.95
2023-02-02T06:21:00.135Z,5.85
2023-02-02T06:23:27.482Z,5.25
2023-02-02T06:25:54.309Z,4.68
2023-02-02T06:28:21.227Z,5.00
2023-02-02T06:30:48.103Z,4.80
2023-02-02T06:33:14.837Z,5.13
2023-02-02T06:35:41.219Z,5.47
2023-02-02T06:38:07.713Z,5.80
2023-02-02T06:40:34.110Z,4.75
2023-02-02T06:43:02.208Z,6.18
2023-02-02T06:45:30.672Z,5.18
2023-02-02T06:48:03.328Z,6.15
2023-02-02T06:50:30.097Z,5.70
2023-02-02T06:52:56.469Z,5.78
2023-02-02T06:55:23.179Z,6.15
2023-02-02T06:57:56.695Z,6.28
2023-02-02T07:02:49.774Z,6.82
2023-02-02T07:05:16.358Z,6.18
2023-02-02T07:07:43.182Z,6.40
2023-02-02T07:10:09.872Z,6.63
2023-02-02T07:12:56.262Z,6.25
2023-02-02T07:15:23.014Z,6.93
2023-02-02T07:17:49.737Z,6.38
2023-02-02T07:20:16.404Z,7.50
2023-02-02T07:22:43.818Z,6.50
2023-02-02T07:25:10.196Z,8.00
2023-02-02T07:27:36.617Z,7.13
2023-02-02T07:30:03.946Z,6.22
2023-02-02T07:32:30.360Z,7.72
2023-02-02T07:34:56.721Z,6.57
2023-02-02T07:37:23.118Z,6.63
2023-02-02T07:39:49.496Z,7.13
2023-02-02T07:42:15.867Z,6.22
2023-02-02T07:44:42.696Z,6.35
2023-02-02T07:47:09.160Z,7.22
2023-02-02T07:49:35.576Z,7.10
2023-02-02T07:52:02.051Z,6.57
2023-02-02T07:54:28.416Z,6.40
2023-02-02T07:56:54.817Z,5.78
2023-02-02T07:59:21.223Z,6.00
2023-02-02T08:01:47.891Z,5.75
2023-02-02T08:04:15.531Z,5.82
2023-02-02T08:06:41.993Z,6.00
2023-02-02T08:09:09.573Z,5.65
2023-02-02T08:11:37.903Z,6.20
2023-02-02T08:14:05.453Z,5.70
2023-02-02T08:16:33.370Z,6.10
2023-02-02T08:19:00.340Z,6.40
2023-02-02T08:21:26.987Z,6.03
2023-02-02T08:23:53.729Z,5.50
2023-02-02T08:26:26.341Z,6.20
2023-02-02T08:28:55.451Z,6.40
2023-02-02T08:31:25.684Z,6.47
2023-02-02T08:33:53.926Z,6.50
2023-02-02T08:36:23.679Z,5.88
2023-02-02T08:38:50.501Z,7.10
2023-02-02T08:41:19.475Z,6.68
2023-02-02T08:43:46.535Z,7.10
2023-02-02T08:46:15.224Z,7.03
2023-02-02T08:48:42.060Z,7.47
2023-02-02T08:51:11.694Z,7.00
2023-02-02T08:53:38.421Z,7.32
2023-02-02T08:56:11.841Z,6.60
2023-02-02T08:58:38.991Z,6.85
2023-02-02T09:01:08.122Z,6.88
2023-02-02T09:03:34.979Z,7.10
2023-02-02T09:06:09.747Z,6.88
2023-02-02T09:08:36.389Z,7.88
2023-02-02T09:11:08.181Z,7.28
2023-02-02T09:13:36.508Z,7.75
2023-02-02T09:16:05.089Z,7.13
2023-02-02T09:18:32.140Z,7.63
2023-02-02T09:21:03.805Z,7.18
2023-02-02T09:23:31.711Z,7.07
2023-02-02T09:25:58.264Z,8.50
2023-02-02T09:28:24.809Z,7.50
2023-02-02T09:30:51.444Z,7.80
2023-02-02T09:33:17.920Z,7.88
2023-02-02T09:35:44.308Z,7.45
2023-02-02T09:38:10.690Z,7.35
2023-02-02T09:40:37.153Z,8.18
2023-02-02T09:43:34.807Z,6.93
2023-02-02T09:46:35.690Z,7.78
2023-02-02T09:49:07.923Z,6.47
2023-02-02T09:51:41.515Z,7.53
2023-02-02T09:56:57.265Z,6.57
2023-02-02T09:59:45.241Z,7.28
2023-02-02T10:02:23.655Z,7.22
2023-02-02T10:04:56.187Z,7.65
2023-02-02T10:07:34.494Z,7.68
2023-02-02T10:10:18.020Z,7.20
2023-02-02T10:13:06.722Z,8.20
2023-02-02T10:15:33.323Z,7.03
2023-02-02T10:18:11.629Z,7.10
2023-02-02T10:20:51.042Z,6.88
2023-02-02T10:23:32.843Z,6.93
2023-02-02T10:26:13.781Z,6.78
2023-02-02T10:29:11.015Z,7.47
2023-02-02T10:31:48.496Z,7.88
2023-02-02T10:34:37.131Z,7.07
2023-02-02T10:37:18.723Z,7.28
2023-02-02T10:40:04.895Z,6.65
2023-02-02T10:43:19.395Z,6.90
2023-02-02T10:48:17.032Z,6.93
2023-02-02T10:50:48.059Z,6.80
2023-02-02T10:53:16.588Z,6.25
2023-02-02T10:55:42.896Z,7.03
2023-02-02T10:58:37.832Z,6.40
2023-02-02T11:01:07.776Z,6.28
2023-02-02T11:03:34.413Z,6.35
2023-02-02T11:06:22.864Z,6.43
2023-02-02T11:08:58.121Z,5.90
2023-02-02T11:11:29.771Z,5.90
2023-02-02T11:13:59.495Z,6.05
2023-02-02T11:16:41.409Z,6.43
2023-02-02T11:19:17.990Z,6.07
2023-02-02T11:21:50.262Z,6.10
2023-02-02T11:24:44.686Z,6.25
2023-02-02T11:27:18.735Z,5.88
2023-02-02T11:29:52.383Z,5.72
2023-02-02T11:32:34.283Z,6.18
2023-02-02T11:35:03.688Z,5.93
2023-02-02T11:37:35.120Z,5.47
2023-02-02T11:40:20.804Z,5.53
2023-02-02T11:42:48.415Z,6.32
2023-02-02T11:45:20.801Z,6.22
2023-02-02T11:47:47.176Z,6.40
2023-02-02T11:50:26.799Z,6.03
2023-02-02T11:52:54.366Z,6.05
2023-02-02T11:55:27.649Z,5.43
2023-02-02T11:58:27.525Z,6.47
2023-02-02T12:01:03.153Z,5.57
2023-02-02T12:03:38.822Z,4.95
2023-02-02T12:06:22.573Z,5.40
2023-02-02T12:11:31.064Z,5.25
2023-02-02T12:13:57.480Z,5.55
2023-02-02T12:16:35.498Z,4.95
2023-02-02T12:19:17.141Z,5.25
2023-02-02T12:22:06.879Z,5.90
2023-02-02T12:24:49.547Z,5.35
2023-02-02T12:27:43.501Z,5.13
2023-02-02T12:30:22.174Z,5.25
2023-02-02T12:33:09.867Z,4.97
2023-02-02T12:35:55.167Z,5.28
2023-02-02T12:38:35.672Z,5.05
2023-02-02T12:41:09.749Z,5.25
2023-02-02T12:43:48.848Z,4.78
2023-02-02T12:47:06.306Z,4.68
2023-02-02T12:49:46.419Z,5.80
2023-02-02T12:52:41.935Z,4.82
2023-02-02T12:55:25.509Z,5.22
2023-02-02T12:58:11.777Z,4.78
2023-02-02T13:00:48.403Z,5.50
2023-02-02T13:03:20.767Z,4.90
2023-02-02T13:06:02.458Z,5.07
2023-02-02T13:08:58.607Z,5.45
2023-02-02T13:11:50.474Z,4.75
2023-02-02T13:14:27.126Z,5.80
2023-02-02T13:16:59.717Z,4.32
2023-02-02T13:19:35.795Z,4.85
2023-02-02T13:22:06.502Z,4.90
2023-02-02T13:24:37.195Z,4.63
2023-02-02T13:27:07.455Z,5.30
2023-02-02T13:29:34.859Z,5.32
2023-02-02T13:32:31.582Z,5.40
2023-02-02T13:35:06.470Z,4.63
2023-02-02T13:37:44.932Z,3.90
2023-02-02T13:40:38.150Z,5.25
2023-02-02T13:43:42.369Z,4.72
2023-02-02T13:46:17.576Z,4.70
2023-02-02T13:49:13.477Z,6.10
2023-02-02T13:51:43.263Z,7.07
2023-02-02T13:54:49.140Z,9.65
2023-02-02T13:57:30.908Z,6.50
2023-02-02T14:00:17.241Z,5.45
2023-02-02T14:02:59.462Z,5.00
2023-02-02T14:05:26.148Z,4.85
2023-02-02T14:08:20.900Z,4.47
2023-02-02T14:10:53.468Z,5.38
2023-02-02T14:13:43.186Z,4.43
2023-02-02T14:16:31.155Z,4.35
2023-02-02T14:19:02.122Z,4.97
2023-02-02T14:21:31.536Z,5.00
2023-02-02T14:24:04.848Z,5.05
2023-02-02T14:26:46.773Z,5.38
2023-02-02T14:29:31.537Z,5.57
2023-02-02T14:32:00.877Z,5.25
2023-02-02T14:34:30.475Z,5.88
2023-02-02T14:37:24.482Z,6.28
2023-02-02T14:43:06.527Z,5.88
2023-02-02T14:45:34.220Z,5.40
2023-02-02T14:48:06.180Z,5.88
2023-02-02T14:50:38.520Z,5.90
2023-02-02T14:53:14.803Z,6.70
2023-02-02T14:56:05.260Z,6.68
2023-02-02T14:58:50.244Z,6.10
2023-02-02T15:01:28.693Z,6.88
2023-02-02T15:03:55.310Z,5.68
2023-02-02T15:06:27.577Z,4.95
2023-02-02T15:09:23.199Z,4.90
2023-02-02T15:12:00.876Z,5.03
2023-02-02T15:15:01.993Z,5.43
2023-02-02T15:17:42.421Z,5.82
2023-02-02T15:20:25.346Z,5.07
2023-02-02T15:23:00.819Z,4.93
2023-02-02T15:26:05.013Z,5.30
2023-02-02T15:31:17.908Z,4.97
2023-02-02T15:33:48.353Z,4.70
2023-02-02T15:36:23.756Z,4.40
2023-02-02T15:38:53.912Z,4.72
2023-02-02T15:41:34.475Z,4.20
2023-02-02T15:44:01.175Z,6.20
2023-02-02T15:46:35.580Z,5.75
2023-02-02T15:49:32.902Z,6.00
2023-02-02T15:52:04.023Z,5.65
2023-02-02T15:54:32.314Z,6.20
2023-02-02T15:57:00.618Z,8.80
2023-02-02T15:59:29.892Z,10.18
2023-02-02T16:02:09.552Z,10.70
2023-02-02T16:04:39.709Z,11.15
2023-02-02T16:07:16.916Z,12.13
2023-02-02T16:09:44.700Z,12.63
2023-02-02T16:12:18.505Z,13.65
2023-02-02T16:14:50.726Z,13.43
2023-02-02T16:17:26.721Z,12.68
2023-02-02T16:20:00.681Z,14.50
2023-02-02T16:22:30.430Z,13.00
2023-02-02T16:25:01.112Z,14.20
2023-02-02T16:27:30.051Z,14.60
2023-02-02T16:30:01.427Z,15.77
2023-02-02T16:32:38.666Z,14.18
2023-02-02T16:35:25.708Z,15.05
2023-02-02T16:37:52.352Z,16.23
2023-02-02T16:40:27.050Z,15.30
2023-02-02T16:43:13.781Z,15.15
2023-02-02T16:45:50.568Z,14.63
2023-02-02T16:48:32.102Z,15.90
2023-02-02T16:51:16.958Z,16.30
2023-02-02T16:53:46.953Z,15.80
2023-02-02T16:56:31.407Z,15.35
2023-02-02T16:59:02.249Z,15.57
2023-02-02T17:01:34.553Z,15.73
2023-02-02T17:04:01.520Z,15.30
2023-02-02T17:06:42.043Z,14.73
2023-02-02T17:09:37.836Z,15.07
2023-02-02T17:12:32.259Z,15.13
2023-02-02T17:15:05.856Z,15.55
2023-02-02T17:17:32.282Z,15.35
2023-02-02T17:19:58.874Z,15.00
2023-02-02T17:22:27.565Z,15.55
2023-02-02T17:24:54.042Z,15.27
2023-02-02T17:27:27.895Z,14.80
2023-02-02T17:29:55.821Z,14.45
2023-02-02T17:32:23.620Z,15.70
2023-02-02T17:34:50.198Z,14.73
2023-02-02T17:37:16.660Z,15.38
2023-02-02T17:39:43.330Z,14.55
2023-02-02T17:42:24.314Z,13.85
2023-02-02T17:44:50.821Z,15.02
2023-02-02T17:47:17.337Z,14.82
2023-02-02T17:49:43.723Z,17.08
2023-02-02T17:52:10.981Z,15.40
2023-02-02T17:54:37.452Z,16.48
2023-02-02T17:57:03.855Z,15.43
2023-02-02T17:59:30.291Z,16.65
2023-02-02T18:01:57.516Z,16.30
2023-02-02T18:04:24.858Z,16.73
2023-02-02T18:06:51.259Z,16.45
2023-02-02T18:09:17.682Z,16.48
2023-02-02T18:11:45.453Z,17.13
2023-02-02T18:14:11.844Z,17.10
2023-02-02T18:16:38.252Z,17.73
2023-02-02T18:19:04.758Z,19.67
2023-02-02T18:21:32.349Z,19.65
2023-02-02T18:23:58.790Z,21.13
2023-02-02T18:26:26.888Z,20.98
2023-02-02T18:28:53.352Z,20.63
2023-02-02T18:31:23.617Z,20.63
2023-02-02T18:33:50.184Z,20.95
2023-02-02T18:36:19.939Z,21.77
2023-02-02T18:38:48.922Z,21.40
2023-02-02T18:41:17.836Z,23.63
2023-02-02T18:43:45.428Z,23.08
2023-02-02T18:46:14.316Z,21.55
2023-02-02T18:48:41.955Z,23.52
2023-02-02T18:51:11.951Z,22.92
2023-02-02T18:53:38.339Z,23.90
2023-02-02T18:56:09.589Z,22.63
2023-02-02T18:58:36.880Z,22.38
2023-02-02T19:01:08.601Z,20.92
2023-02-02T19:03:36.603Z,22.95
2023-02-02T19:06:23.386Z,22.00
2023-02-02T19:08:50.645Z,20.13
2023-02-02T19:11:19.934Z,21.33
2023-02-02T19:13:46.869Z,20.98
2023-02-02T19:16:26.500Z,20.20
2023-02-02T19:18:57.828Z,19.75
2023-02-02T19:21:28.831Z,20.52
2023-02-02T19:23:55.207Z,19.35
2023-02-02T19:26:24.834Z,18.73
2023-02-02T19:28:52.718Z,18.95
2023-02-02T19:31:19.847Z,19.27
2023-02-02T19:33:47.668Z,18.00
2023-02-02T19:36:22.594Z,19.38
2023-02-02T19:38:55.592Z,19.88
2023-02-02T19:41:24.478Z,18.27
2023-02-02T19:43:55.781Z,19.75
2023-02-02T19:46:25.383Z,19.67
2023-02-02T19:49:05.452Z,19.75
2023-02-02T19:51:43.415Z,21.55
2023-02-02T19:54:27.953Z,20.52
2023-02-02T19:56:58.063Z,19.98
2023-02-02T19:59:29.743Z,20.02
2023-02-02T20:01:56.258Z,21.17
2023-02-02T20:04:23.152Z,21.38
2023-02-02T20:06:59.199Z,21.67
2023-02-02T20:09:33.404Z,20.67
2023-02-02T20:12:00.396Z,20.38
2023-02-02T20:14:33.111Z,19.85
2023-02-02T20:17:04.927Z,20.35
2023-02-02T20:19:40.019Z,20.50
2023-02-02T20:22:26.680Z,20.58
2023-02-02T20:24:54.548Z,20.35
2023-02-02T20:27:28.207Z,19.77
2023-02-02T20:29:58.125Z,18.90
2023-02-02T20:32:36.938Z,19.63
2023-02-02T20:35:22.259Z,19.75
2023-02-02T20:37:48.971Z,18.95
2023-02-02T20:40:21.156Z,19.33
2023-02-02T20:42:48.335Z,17.33
2023-02-02T20:45:17.199Z,18.17
2023-02-02T20:47:45.086Z,18.10
2023-02-02T20:50:14.268Z,17.90
2023-02-02T20:52:40.719Z,15.93
2023-02-02T20:55:08.028Z,15.88
2023-02-02T20:57:34.543Z,16.23
2023-02-02T21:00:00.957Z,16.67
2023-02-02T21:02:27.650Z,16.65
2023-02-02T21:04:54.117Z,16.35
2023-02-02T21:07:22.011Z,16.13
2023-02-02T21:09:50.823Z,15.43
2023-02-02T21:12:18.286Z,16.20
2023-02-02T21:14:47.551Z,15.05
2023-02-02T21:17:15.897Z,15.38
2023-02-02T21:19:43.483Z,14.98
2023-02-02T21:22:10.765Z,14.60
2023-02-02T21:24:37.220Z,15.05
2023-02-02T21:27:04.410Z,13.95
2023-02-02T21:29:31.803Z,14.27
2023-02-02T21:32:01.302Z,14.30
2023-02-02T21:34:28.078Z,14.05
2023-02-02T21:36:57.137Z,13.73
2023-02-02T21:39:27.373Z,14.13
2023-02-02T21:42:13.116Z,15.15
2023-02-02T21:44:43.545Z,13.95
2023-02-02T21:47:32.345Z,14.35
2023-02-02T21:50:11.955Z,14.52
2023-02-02T21:52:38.366Z,13.50
2023-02-02T21:55:31.386Z,14.52
2023-02-02T21:58:00.181Z,15.47
2023-02-02T22:00:32.316Z,15.18
2023-02-02T22:02:59.717Z,15.32
2023-02-02T22:05:35.147Z,17.20
2023-02-02T22:08:07.646Z,15.75
2023-02-02T22:10:39.684Z,17.33
2023-02-02T22:13:16.223Z,15.25
2023-02-02T22:15:47.150Z,15.70
2023-02-02T22:18:16.869Z,15.20
2023-02-02T22:20:48.654Z,15.68
2023-02-02T22:23:18.057Z,15.88
2023-02-02T22:25:46.470Z,15.18
2023-02-02T22:28:24.588Z,15.35
2023-02-02T22:30:52.834Z,16.35
2023-02-02T22:33:20.076Z,16.63
2023-02-02T22:35:46.979Z,17.55
2023-02-02T22:38:17.764Z,15.20
2023-02-02T22:40:45.086Z,14.77
2023-02-02T22:43:13.269Z,15.32
2023-02-02T22:45:39.941Z,14.57
2023-02-02T22:48:06.397Z,15.68
2023-02-02T22:50:34.105Z,15.32
2023-02-02T22:53:01.988Z,14.88
2023-02-02T22:55:28.643Z,15.30
2023-02-02T22:57:55.067Z,15.25
2023-02-02T23:00:28.588Z,15.35
2023-02-02T23:02:56.567Z,17.48
2023-02-02T23:05:24.513Z,14.82
2023-02-02T23:07:51.296Z,15.93
2023-02-02T23:10:23.952Z,16.58
2023-02-02T23:12:53.569Z,16.52
2023-02-02T23:15:20.947Z,15.52
2023-02-02T23:17:47.961Z,16.25
2023-02-02T23:20:15.845Z,15.40
2023-02-02T23:22:42.391Z,13.98
2023-02-02T23:25:09.133Z,14.85
2023-02-02T23:27:36.031Z,15.30
2023-02-02T23:30:03.140Z,14.38
2023-02-02T23:32:29.929Z,15.45
2023-02-02T23:34:56.849Z,13.57
2023-02-02T23:37:23.210Z,14.13
2023-02-02T23:39:49.592Z,14.27
2023-02-02T23:42:16.356Z,14.18
2023-02-02T23:44:42.734Z,14.50
2023-02-02T23:47:10.495Z,13.70
2023-02-02T23:49:37.010Z,13.57
2023-02-02T23:52:03.749Z,13.27
2023-02-02T23:54:30.499Z,15.23
2023-02-02T23:56:57.412Z,13.23
2023-02-02T23:59:23.968Z,13.85
