createdAt,value
2023-04-07T00:01:13.097Z,9.20
2023-04-07T00:03:48.151Z,9.20
2023-04-07T00:06:23.090Z,9.20
2023-04-07T00:08:57.973Z,9.10
2023-04-07T00:11:32.938Z,9.10
2023-04-07T00:14:07.905Z,9.10
2023-04-07T00:16:42.754Z,9.10
2023-04-07T00:19:17.652Z,9.10
2023-04-07T00:21:53.605Z,9.10
2023-04-07T00:24:34.459Z,9.00
2023-04-07T00:27:09.872Z,9.00
2023-04-07T00:29:46.494Z,9.00
2023-04-07T00:32:22.487Z,9.00
2023-04-07T00:34:57.495Z,9.00
2023-04-07T00:37:32.346Z,9.00
2023-04-07T00:40:08.144Z,8.90
2023-04-07T00:42:43.055Z,8.90
2023-04-07T00:45:17.951Z,8.90
2023-04-07T00:47:53.054Z,8.80
2023-04-07T00:50:27.963Z,8.80
2023-04-07T00:53:02.861Z,8.80
2023-04-07T00:55:37.979Z,8.80
2023-04-07T00:58:12.932Z,8.80
2023-04-07T01:01:16.958Z,8.80
2023-04-07T01:04:12.368Z,8.80
2023-04-07T01:06:51.557Z,8.80
2023-04-07T01:09:46.667Z,8.80
2023-04-07T01:13:03.352Z,8.80
2023-04-07T01:15:40.073Z,8.80
2023-04-07T01:18:29.830Z,8.80
2023-04-07T01:21:14.544Z,8.80
2023-04-07T01:24:07.456Z,8.70
2023-04-07T01:26:43.064Z,8.70
2023-04-07T01:29:35.657Z,8.70
2023-04-07T01:32:12.481Z,8.70
2023-04-07T01:34:49.842Z,8.70
2023-04-07T01:37:27.253Z,8.70
2023-04-07T01:40:04.870Z,8.60
2023-04-07T01:42:41.031Z,8.60
2023-04-07T01:45:18.344Z,8.60
2023-04-07T01:47:54.874Z,8.60
2023-04-07T01:50:30.429Z,8.60
2023-04-07T01:53:06.005Z,8.60
2023-04-07T01:55:42.766Z,8.60
2023-04-07T01:58:17.886Z,8.60
2023-04-07T02:00:52.842Z,8.60
2023-04-07T02:03:42.541Z,8.50
2023-04-07T02:06:23.429Z,8.50
2023-04-07T02:09:06.754Z,8.50
2023-04-07T02:11:44.061Z,8.50
2023-04-07T02:14:21.349Z,8.50
2023-04-07T02:17:09.863Z,8.50
2023-04-07T02:19:46.206Z,8.50
2023-04-07T02:22:21.729Z,8.50
2023-04-07T02:24:56.661Z,8.50
2023-04-07T02:27:34.994Z,8.60
2023-04-07T02:30:10.970Z,8.60
2023-04-07T02:32:46.116Z,8.50
2023-04-07T02:35:22.946Z,8.60
2023-04-07T02:37:57.833Z,8.60
2023-04-07T02:40:32.660Z,8.60
2023-04-07T02:43:07.543Z,8.60
2023-04-07T02:45:42.432Z,8.60
2023-04-07T02:48:17.397Z,8.50
2023-04-07T02:50:52.276Z,8.60
2023-04-07T02:53:27.160Z,8.60
2023-04-07T02:56:02.132Z,8.50
2023-04-07T02:58:37.067Z,8.50
2023-04-07T03:01:12.057Z,8.60
2023-04-07T03:03:47.929Z,8.50
2023-04-07T03:06:31.544Z,8.50
2023-04-07T03:09:13.403Z,8.50
2023-04-07T03:11:48.266Z,8.60
2023-04-07T03:14:23.164Z,8.60
2023-04-07T03:16:58.698Z,8.60
2023-04-07T03:19:33.672Z,8.60
2023-04-07T03:22:08.577Z,8.60
2023-04-07T03:24:48.222Z,8.60
2023-04-07T03:27:23.196Z,8.50
2023-04-07T03:29:58.245Z,8.50
2023-04-07T03:32:35.255Z,8.50
2023-04-07T03:35:10.631Z,8.50
2023-04-07T03:37:45.884Z,8.50
2023-04-07T03:40:24.656Z,8.50
2023-04-07T03:42:59.596Z,8.60
2023-04-07T03:45:34.494Z,8.50
2023-04-07T03:48:12.693Z,8.50
2023-04-07T03:50:58.750Z,8.50
2023-04-07T03:53:33.809Z,8.50
2023-04-07T03:56:15.071Z,8.50
2023-04-07T03:58:53.110Z,8.50
2023-04-07T04:01:38.221Z,8.50
2023-04-07T04:04:20.837Z,8.50
2023-04-07T04:06:57.182Z,8.50
2023-04-07T04:09:43.255Z,8.50
2023-04-07T04:12:19.526Z,8.50
2023-04-07T04:15:09.215Z,8.50
2023-04-07T04:17:44.798Z,8.50
2023-04-07T04:20:22.234Z,8.50
2023-04-07T04:22:58.771Z,8.50
2023-04-07T04:25:34.085Z,8.50
2023-04-07T04:28:12.572Z,8.50
2023-04-07T04:30:49.872Z,8.50
2023-04-07T04:33:25.643Z,8.50
2023-04-07T04:36:05.865Z,8.50
2023-04-07T04:38:41.376Z,8.50
2023-04-07T04:41:28.875Z,8.40
2023-04-07T04:44:05.005Z,8.40
2023-04-07T04:46:40.334Z,8.40
2023-04-07T04:49:16.344Z,8.40
2023-04-07T04:51:52.107Z,8.50
2023-04-07T04:54:27.653Z,8.40
2023-04-07T04:57:03.192Z,8.50
2023-04-07T04:59:38.256Z,8.50
2023-04-07T05:02:14.006Z,8.50
2023-04-07T05:04:49.087Z,8.50
2023-04-07T05:07:30.566Z,8.50
2023-04-07T05:10:09.521Z,8.50
2023-04-07T05:12:48.570Z,8.50
2023-04-07T05:15:23.483Z,8.50
2023-04-07T05:17:59.165Z,8.50
2023-04-07T05:20:36.223Z,8.50
2023-04-07T05:23:11.260Z,8.50
2023-04-07T05:25:46.334Z,8.50
2023-04-07T05:28:21.257Z,8.50
2023-04-07T05:30:56.945Z,8.50
2023-04-07T05:33:36.602Z,8.50
2023-04-07T05:36:11.645Z,8.50
2023-04-07T05:38:49.002Z,8.60
2023-04-07T05:41:27.019Z,8.60
2023-04-07T05:44:03.475Z,8.60
2023-04-07T05:46:42.344Z,8.70
2023-04-07T05:49:19.943Z,8.70
2023-04-07T05:51:58.487Z,8.80
2023-04-07T05:54:33.378Z,8.80
2023-04-07T05:57:10.829Z,8.80
2023-04-07T05:59:51.000Z,8.80
2023-04-07T06:02:26.620Z,8.80
2023-04-07T06:05:02.674Z,8.90
2023-04-07T06:07:39.193Z,8.90
2023-04-07T06:10:14.993Z,8.90
2023-04-07T06:12:50.066Z,9.00
2023-04-07T06:15:25.493Z,9.00
2023-04-07T06:18:00.934Z,9.00
2023-04-07T06:20:36.196Z,9.10
2023-04-07T06:23:11.046Z,9.10
2023-04-07T06:25:46.582Z,9.20
2023-04-07T06:28:21.666Z,9.20
2023-04-07T06:30:58.279Z,9.30
2023-04-07T06:33:34.228Z,9.30
2023-04-07T06:36:10.524Z,9.40
2023-04-07T06:38:45.633Z,9.40
2023-04-07T06:41:20.906Z,9.50
2023-04-07T06:43:55.845Z,9.50
2023-04-07T06:46:31.107Z,9.50
2023-04-07T06:49:06.163Z,9.50
2023-04-07T06:51:41.176Z,9.60
2023-04-07T06:54:16.230Z,9.60
2023-04-07T06:56:53.450Z,9.70
2023-04-07T06:59:29.189Z,9.70
2023-04-07T07:02:04.364Z,9.70
2023-04-07T07:04:39.417Z,9.70
2023-04-07T07:07:14.303Z,9.80
2023-04-07T07:09:49.144Z,9.80
2023-04-07T07:12:24.026Z,9.70
2023-04-07T07:14:58.881Z,9.60
2023-04-07T07:17:34.230Z,9.60
2023-04-07T07:20:10.204Z,9.60
2023-04-07T07:22:45.095Z,9.50
2023-04-07T07:25:20.029Z,9.50
2023-04-07T07:27:55.019Z,9.40
2023-04-07T07:30:29.955Z,9.40
2023-04-07T07:33:04.933Z,9.50
2023-04-07T07:35:40.697Z,9.40
2023-04-07T07:38:15.777Z,9.50
2023-04-07T07:40:50.903Z,9.50
2023-04-07T07:43:25.808Z,9.50
2023-04-07T07:46:01.034Z,9.60
2023-04-07T07:48:36.096Z,9.60
2023-04-07T07:51:11.488Z,9.60
2023-04-07T07:53:46.810Z,9.60
2023-04-07T07:56:22.489Z,9.60
2023-04-07T07:58:58.403Z,9.70
2023-04-07T08:01:33.491Z,9.70
2023-04-07T08:04:09.051Z,9.80
2023-04-07T08:06:44.254Z,9.80
2023-04-07T08:09:20.160Z,9.90
2023-04-07T08:11:55.139Z,10.10
2023-04-07T08:14:30.400Z,10.40
2023-04-07T08:17:05.440Z,10.70
2023-04-07T08:19:40.427Z,10.80
2023-04-07T08:22:16.508Z,10.80
2023-04-07T08:24:51.367Z,10.90
2023-04-07T08:27:26.295Z,10.90
2023-04-07T08:30:04.119Z,10.80
2023-04-07T08:32:45.086Z,10.80
2023-04-07T08:35:20.041Z,10.70
2023-04-07T08:37:55.005Z,10.70
2023-04-07T08:40:29.921Z,10.70
2023-04-07T08:43:10.070Z,10.80
2023-04-07T08:45:47.150Z,10.80
2023-04-07T08:48:27.366Z,10.80
2023-04-07T08:51:08.436Z,11.00
2023-04-07T08:53:51.324Z,11.10
2023-04-07T08:56:26.670Z,11.20
2023-04-07T08:59:02.833Z,11.30
2023-04-07T09:01:38.294Z,11.40
2023-04-07T09:04:13.847Z,11.40
2023-04-07T09:06:49.571Z,11.40
2023-04-07T09:09:24.696Z,11.40
2023-04-07T09:12:00.733Z,11.50
2023-04-07T09:14:35.724Z,11.60
2023-04-07T09:17:10.719Z,11.60
2023-04-07T09:19:45.878Z,11.40
2023-04-07T09:22:42.945Z,11.50
2023-04-07T09:25:23.907Z,11.50
2023-04-07T09:28:02.206Z,11.60
2023-04-07T09:30:37.311Z,11.80
2023-04-07T09:33:16.678Z,12.10
2023-04-07T09:35:53.479Z,12.30
2023-04-07T09:38:40.580Z,12.70
2023-04-07T09:41:17.211Z,13.00
2023-04-07T09:43:57.475Z,13.40
2023-04-07T09:46:32.906Z,13.90
2023-04-07T09:49:08.185Z,14.20
2023-04-07T09:51:57.689Z,14.70
2023-04-07T09:54:41.712Z,15.10
2023-04-07T09:57:18.612Z,15.20
2023-04-07T09:59:55.550Z,15.40
2023-04-07T10:02:31.402Z,15.50
2023-04-07T10:05:07.407Z,15.50
2023-04-07T10:07:43.469Z,15.40
2023-04-07T10:10:18.407Z,15.30
2023-04-07T10:12:54.295Z,15.30
2023-04-07T10:15:30.556Z,15.20
2023-04-07T10:18:07.372Z,15.10
2023-04-07T10:20:43.842Z,14.90
2023-04-07T10:23:32.106Z,14.90
2023-04-07T10:26:08.508Z,14.90
2023-04-07T10:28:46.915Z,15.00
2023-04-07T10:31:23.588Z,15.10
2023-04-07T10:33:59.032Z,15.10
2023-04-07T10:36:34.817Z,15.40
2023-04-07T10:39:09.649Z,15.70
2023-04-07T10:41:44.482Z,16.20
2023-04-07T10:44:41.898Z,17.00
2023-04-07T10:47:17.236Z,17.40
2023-04-07T10:50:19.280Z,17.80
2023-04-07T10:53:10.699Z,17.70
2023-04-07T10:55:46.648Z,17.40
2023-04-07T10:58:32.697Z,17.20
2023-04-07T11:01:07.798Z,16.80
2023-04-07T11:03:57.331Z,16.40
2023-04-07T11:06:32.665Z,16.10
2023-04-07T11:09:21.115Z,15.70
2023-04-07T11:11:56.471Z,15.50
2023-04-07T11:14:33.528Z,15.40
2023-04-07T11:17:15.697Z,15.30
2023-04-07T11:19:54.144Z,15.30
2023-04-07T11:22:30.591Z,15.30
2023-04-07T11:25:22.740Z,15.20
2023-04-07T11:27:57.820Z,15.20
2023-04-07T11:30:33.809Z,15.20
2023-04-07T11:33:09.152Z,15.30
2023-04-07T11:35:56.853Z,15.30
2023-04-07T11:38:38.966Z,15.30
2023-04-07T11:41:15.930Z,15.30
2023-04-07T11:44:11.320Z,15.40
2023-04-07T11:47:03.511Z,15.50
2023-04-07T11:49:49.078Z,15.50
2023-04-07T11:52:23.976Z,15.40
2023-04-07T11:55:00.230Z,15.40
2023-04-07T11:57:35.125Z,15.40
2023-04-07T12:00:12.529Z,15.20
2023-04-07T12:02:47.730Z,15.10
2023-04-07T12:05:24.891Z,14.90
2023-04-07T12:07:59.859Z,14.80
2023-04-07T12:10:35.140Z,14.30
2023-04-07T12:13:10.134Z,14.10
2023-04-07T12:15:45.108Z,14.00
2023-04-07T12:18:21.539Z,14.10
2023-04-07T12:20:58.922Z,14.20
2023-04-07T12:23:36.860Z,14.40
2023-04-07T12:26:12.095Z,14.60
2023-04-07T12:28:47.061Z,14.70
2023-04-07T12:31:22.118Z,14.70
2023-04-07T12:33:57.039Z,14.70
2023-04-07T12:36:33.769Z,14.80
2023-04-07T12:39:11.669Z,14.80
2023-04-07T12:41:47.695Z,14.90
2023-04-07T12:44:22.638Z,14.90
2023-04-07T12:46:57.602Z,14.90
2023-04-07T12:49:32.558Z,14.90
2023-04-07T12:52:07.451Z,15.00
2023-04-07T12:54:44.158Z,15.10
2023-04-07T12:57:19.249Z,15.10
2023-04-07T12:59:54.504Z,15.00
2023-04-07T13:02:29.500Z,14.80
2023-04-07T13:05:04.914Z,14.50
2023-04-07T13:07:39.828Z,14.30
2023-04-07T13:10:14.854Z,14.40
2023-04-07T13:12:50.883Z,14.60
2023-04-07T13:15:26.332Z,14.70
2023-04-07T13:18:02.246Z,14.90
2023-04-07T13:20:38.440Z,14.90
2023-04-07T13:23:13.800Z,14.90
2023-04-07T13:25:49.027Z,14.80
2023-04-07T13:28:24.582Z,14.90
2023-04-07T13:30:59.539Z,14.80
2023-04-07T13:33:35.372Z,15.00
2023-04-07T13:36:10.386Z,14.90
2023-04-07T13:38:45.469Z,14.80
2023-04-07T13:41:21.474Z,14.70
2023-04-07T13:43:56.648Z,14.70
2023-04-07T13:46:31.813Z,14.70
2023-04-07T13:49:07.503Z,14.70
2023-04-07T13:51:42.585Z,14.70
2023-04-07T13:54:18.423Z,14.70
2023-04-07T13:56:53.883Z,14.70
2023-04-07T13:59:28.719Z,14.90
2023-04-07T14:02:03.750Z,14.90
2023-04-07T14:04:38.791Z,15.00
2023-04-07T14:07:13.840Z,15.20
2023-04-07T14:09:49.238Z,15.00
2023-04-07T14:12:24.424Z,14.90
2023-04-07T14:14:59.403Z,15.00
2023-04-07T14:17:34.273Z,15.00
2023-04-07T14:20:09.887Z,14.80
2023-04-07T14:22:44.866Z,14.80
2023-04-07T14:25:19.692Z,14.60
2023-04-07T14:27:54.547Z,14.50
2023-04-07T14:30:30.819Z,14.50
2023-04-07T14:33:05.990Z,14.80
2023-04-07T14:35:41.234Z,14.90
2023-04-07T14:38:16.168Z,14.90
2023-04-07T14:40:52.514Z,15.00
2023-04-07T14:43:27.950Z,15.10
2023-04-07T14:46:02.962Z,15.10
2023-04-07T14:48:37.946Z,15.00
2023-04-07T14:51:13.694Z,14.90
2023-04-07T14:53:56.222Z,14.90
2023-04-07T14:56:31.601Z,14.80
2023-04-07T14:59:06.605Z,14.80
2023-04-07T15:01:41.600Z,14.80
2023-04-07T15:04:16.633Z,14.90
2023-04-07T15:06:51.979Z,15.00
2023-04-07T15:09:26.876Z,15.10
2023-04-07T15:12:02.206Z,15.00
2023-04-07T15:14:37.084Z,14.90
2023-04-07T15:17:12.565Z,14.90
2023-04-07T15:19:47.917Z,14.80
2023-04-07T15:22:22.842Z,14.90
2023-04-07T15:24:57.714Z,14.90
2023-04-07T15:27:32.570Z,15.00
2023-04-07T15:30:08.330Z,15.00
2023-04-07T15:32:57.093Z,15.10
2023-04-07T15:35:32.043Z,15.30
2023-04-07T15:38:06.995Z,15.50
2023-04-07T15:40:42.230Z,15.50
2023-04-07T15:43:17.152Z,15.60
2023-04-07T15:45:52.049Z,15.70
2023-04-07T15:48:27.729Z,15.60
2023-04-07T15:51:02.679Z,15.90
2023-04-07T15:53:37.536Z,16.10
2023-04-07T15:56:13.829Z,16.20
2023-04-07T15:58:49.565Z,15.90
2023-04-07T16:01:24.889Z,15.60
2023-04-07T16:03:59.880Z,15.50
2023-04-07T16:06:34.912Z,15.40
2023-04-07T16:09:09.755Z,15.30
2023-04-07T16:11:44.857Z,15.10
2023-04-07T16:14:19.687Z,15.00
2023-04-07T16:16:58.605Z,14.80
2023-04-07T16:19:33.594Z,14.80
2023-04-07T16:22:08.458Z,14.90
2023-04-07T16:24:43.662Z,14.90
2023-04-07T16:27:18.501Z,14.80
2023-04-07T16:29:53.343Z,14.80
2023-04-07T16:32:28.232Z,14.70
2023-04-07T16:35:03.850Z,14.60
2023-04-07T16:37:39.982Z,14.60
2023-04-07T16:40:14.874Z,14.40
2023-04-07T16:42:51.653Z,14.20
2023-04-07T16:45:26.567Z,14.10
2023-04-07T16:48:02.301Z,14.00
2023-04-07T16:50:42.794Z,13.90
2023-04-07T16:53:21.071Z,13.80
2023-04-07T16:55:56.505Z,13.60
2023-04-07T16:58:31.465Z,13.60
2023-04-07T17:01:06.503Z,13.70
2023-04-07T17:03:42.082Z,13.70
2023-04-07T17:06:17.177Z,13.60
2023-04-07T17:08:52.025Z,13.60
2023-04-07T17:11:26.891Z,13.50
2023-04-07T17:14:01.820Z,13.40
2023-04-07T17:16:36.668Z,13.30
2023-04-07T17:19:11.523Z,13.10
2023-04-07T17:21:47.194Z,13.00
2023-04-07T17:24:22.817Z,13.00
2023-04-07T17:26:57.849Z,13.10
2023-04-07T17:29:33.607Z,13.10
2023-04-07T17:32:08.465Z,13.00
2023-04-07T17:34:43.333Z,12.90
2023-04-07T17:37:18.679Z,12.90
2023-04-07T17:39:53.696Z,12.90
2023-04-07T17:42:28.655Z,12.70
2023-04-07T17:45:03.815Z,12.70
2023-04-07T17:47:38.810Z,12.60
2023-04-07T17:50:14.542Z,12.50
2023-04-07T17:52:50.046Z,12.40
2023-04-07T17:55:25.285Z,12.30
2023-04-07T17:58:01.251Z,12.20
2023-04-07T18:00:36.335Z,12.10
2023-04-07T18:03:11.696Z,12.10
2023-04-07T18:05:47.061Z,12.00
2023-04-07T18:08:22.890Z,12.00
2023-04-07T18:10:57.811Z,11.90
2023-04-07T18:13:32.773Z,11.80
2023-04-07T18:16:09.625Z,11.80
2023-04-07T18:18:44.591Z,11.70
2023-04-07T18:21:19.570Z,11.60
2023-04-07T18:23:55.818Z,11.60
2023-04-07T18:26:30.664Z,11.60
2023-04-07T18:29:08.923Z,11.50
2023-04-07T18:31:45.426Z,11.40
2023-04-07T18:34:21.655Z,11.40
2023-04-07T18:36:56.897Z,11.30
2023-04-07T18:39:32.744Z,11.30
2023-04-07T18:42:07.724Z,11.20
2023-04-07T18:44:42.638Z,11.20
2023-04-07T18:47:17.552Z,11.20
2023-04-07T18:49:53.573Z,11.20
2023-04-07T18:52:28.467Z,11.20
2023-04-07T18:55:04.003Z,11.20
2023-04-07T18:57:39.540Z,11.10
2023-04-07T19:00:14.559Z,11.20
2023-04-07T19:02:49.675Z,11.10
2023-04-07T19:05:26.029Z,11.10
2023-04-07T19:08:01.137Z,11.10
2023-04-07T19:10:36.104Z,11.00
2023-04-07T19:13:11.216Z,10.90
2023-04-07T19:15:47.232Z,10.90
2023-04-07T19:18:22.218Z,10.90
2023-04-07T19:20:57.233Z,10.90
2023-04-07T19:23:33.079Z,10.80
2023-04-07T19:26:11.536Z,10.80
2023-04-07T19:28:46.461Z,10.70
2023-04-07T19:31:22.231Z,10.70
2023-04-07T19:33:58.487Z,10.70
2023-04-07T19:36:33.492Z,10.70
2023-04-07T19:39:08.385Z,10.60
2023-04-07T19:41:43.296Z,10.70
2023-04-07T19:44:18.884Z,10.60
2023-04-07T19:46:53.726Z,10.60
2023-04-07T19:49:28.656Z,10.50
2023-04-07T19:52:04.219Z,10.50
2023-04-07T19:54:40.817Z,10.50
2023-04-07T19:57:16.407Z,10.50
2023-04-07T19:59:51.746Z,10.50
2023-04-07T20:02:27.933Z,10.50
2023-04-07T20:05:03.458Z,10.50
2023-04-07T20:07:38.375Z,10.50
2023-04-07T20:10:13.221Z,10.40
2023-04-07T20:12:48.079Z,10.40
2023-04-07T20:15:24.772Z,10.30
2023-04-07T20:18:00.202Z,10.30
2023-04-07T20:20:36.803Z,10.30
2023-04-07T20:23:12.702Z,10.30
2023-04-07T20:25:47.540Z,10.20
2023-04-07T20:28:23.039Z,10.20
2023-04-07T20:30:57.962Z,10.20
2023-04-07T20:33:32.903Z,10.10
2023-04-07T20:36:07.769Z,10.20
2023-04-07T20:38:43.853Z,10.20
2023-04-07T20:41:18.764Z,10.20
2023-04-07T20:43:54.881Z,10.20
2023-04-07T20:46:30.029Z,10.20
2023-04-07T20:49:07.754Z,10.10
2023-04-07T20:51:42.609Z,10.00
2023-04-07T20:54:17.510Z,10.00
2023-04-07T20:56:52.617Z,10.00
2023-04-07T20:59:28.734Z,10.00
2023-04-07T21:02:03.814Z,9.90
2023-04-07T21:04:38.954Z,9.90
2023-04-07T21:07:13.860Z,9.90
2023-04-07T21:09:48.756Z,9.90
2023-04-07T21:12:23.644Z,9.90
2023-04-07T21:14:58.564Z,10.00
2023-04-07T21:17:33.704Z,10.00
2023-04-07T21:20:09.530Z,9.90
2023-04-07T21:22:44.806Z,10.00
2023-04-07T21:25:19.761Z,10.00
2023-04-07T21:27:55.552Z,10.00
2023-04-07T21:30:31.217Z,10.00
2023-04-07T21:33:06.204Z,10.10
2023-04-07T21:35:41.304Z,10.00
2023-04-07T21:38:16.505Z,10.00
2023-04-07T21:40:51.369Z,10.00
2023-04-07T21:43:28.743Z,10.00
2023-04-07T21:46:03.706Z,10.00
2023-04-07T21:48:38.611Z,10.00
2023-04-07T21:51:13.457Z,10.00
2023-04-07T21:53:48.317Z,10.00
2023-04-07T21:56:23.609Z,10.00
2023-04-07T21:58:58.637Z,10.00
2023-04-07T22:01:33.774Z,10.00
2023-04-07T22:04:08.834Z,10.00
2023-04-07T22:06:43.939Z,9.90
2023-04-07T22:09:18.899Z,9.90
2023-04-07T22:11:54.064Z,9.80
2023-04-07T22:14:28.928Z,9.80
2023-04-07T22:17:03.828Z,9.80
2023-04-07T22:19:38.740Z,9.90
2023-04-07T22:22:13.741Z,9.80
2023-04-07T22:24:48.611Z,9.80
2023-04-07T22:27:23.486Z,9.70
2023-04-07T22:29:58.675Z,9.70
2023-04-07T22:32:33.599Z,9.70
2023-04-07T22:35:09.188Z,9.70
2023-04-07T22:37:44.177Z,9.70
2023-04-07T22:40:19.069Z,9.70
2023-04-07T22:42:53.957Z,9.70
2023-04-07T22:45:29.301Z,9.70
2023-04-07T22:48:04.402Z,9.70
2023-04-07T22:50:39.415Z,9.60
2023-04-07T22:53:14.334Z,9.60
2023-04-07T22:55:49.772Z,9.70
2023-04-07T22:58:24.755Z,9.60
2023-04-07T23:00:59.821Z,9.60
2023-04-07T23:03:34.876Z,9.60
2023-04-07T23:06:09.752Z,9.70
2023-04-07T23:08:45.458Z,9.70
2023-04-07T23:11:22.465Z,9.70
2023-04-07T23:13:57.433Z,9.70
2023-04-07T23:16:33.846Z,9.70
2023-04-07T23:19:11.836Z,9.60
2023-04-07T23:21:46.899Z,9.60
2023-04-07T23:24:21.779Z,9.60
2023-04-07T23:26:56.963Z,9.60
2023-04-07T23:29:32.442Z,9.60
2023-04-07T23:32:07.398Z,9.60
2023-04-07T23:34:42.308Z,9.60
2023-04-07T23:37:17.185Z,9.60
2023-04-07T23:39:52.061Z,9.60
2023-04-07T23:42:26.929Z,9.50
2023-04-07T23:45:01.773Z,9.60
2023-04-07T23:47:36.694Z,9.50
2023-04-07T23:50:11.911Z,9.50
2023-04-07T23:52:46.894Z,9.50
2023-04-07T23:55:22.041Z,9.50
2023-04-07T23:57:57.135Z,9.40
