createdAt,value
2022-07-28T00:01:11.509Z,100877.03
2022-07-28T00:03:39.301Z,100883.72
2022-07-28T00:06:07.342Z,100869.72
2022-07-28T00:08:35.085Z,100871.63
2022-07-28T00:11:04.482Z,100866.25
2022-07-28T00:13:32.577Z,100864.63
2022-07-28T00:16:00.417Z,100874.56
2022-07-28T00:18:28.250Z,100871.88
2022-07-28T00:20:56.901Z,100872.94
2022-07-28T00:23:38.646Z,100868.66
2022-07-28T00:26:09.609Z,100858.72
2022-07-28T00:28:37.705Z,100860.03
2022-07-28T00:31:09.215Z,100856.50
2022-07-28T00:33:40.325Z,100859.94
2022-07-28T00:36:10.395Z,100855.91
2022-07-28T00:38:40.917Z,100858.53
2022-07-28T00:41:13.430Z,100855.03
2022-07-28T00:43:42.550Z,100849.91
2022-07-28T00:46:11.044Z,100845.06
2022-07-28T00:48:39.887Z,100852.53
2022-07-28T00:51:10.283Z,100849.28
2022-07-28T00:53:38.685Z,100853.03
2022-07-28T00:56:07.477Z,100848.66
2022-07-28T00:58:37.927Z,100854.00
2022-07-28T01:01:06.014Z,100850.47
2022-07-28T01:03:35.670Z,100842.69
2022-07-28T01:06:09.692Z,100839.44
2022-07-28T01:08:49.225Z,100839.94
2022-07-28T01:11:27.230Z,100836.44
2022-07-28T01:14:04.102Z,100833.19
2022-07-28T01:16:31.940Z,100829.63
2022-07-28T01:19:11.000Z,100837.69
2022-07-28T01:21:42.139Z,100842.50
2022-07-28T01:24:18.929Z,100840.28
2022-07-28T01:26:56.086Z,100834.94
2022-07-28T01:29:59.153Z,100840.28
2022-07-28T01:32:33.499Z,100835.75
2022-07-28T01:35:09.896Z,100835.75
2022-07-28T01:37:44.150Z,100831.22
2022-07-28T01:40:14.720Z,100831.72
2022-07-28T01:42:47.586Z,100825.28
2022-07-28T01:45:17.432Z,100839.50
2022-07-28T01:47:47.886Z,100818.31
2022-07-28T01:50:18.779Z,100827.41
2022-07-28T01:52:49.528Z,100824.47
2022-07-28T01:55:20.419Z,100819.91
2022-07-28T01:57:49.636Z,100823.09
2022-07-28T02:00:17.867Z,100811.81
2022-07-28T02:02:49.550Z,100812.06
2022-07-28T02:05:21.783Z,100818.44
2022-07-28T02:07:52.466Z,100821.34
2022-07-28T02:10:22.566Z,100812.16
2022-07-28T02:12:52.998Z,100810.00
2022-07-28T02:15:22.829Z,100818.28
2022-07-28T02:17:54.254Z,100808.59
2022-07-28T02:20:23.647Z,100814.97
2022-07-28T02:22:53.322Z,100814.72
2022-07-28T02:25:22.057Z,100804.50
2022-07-28T02:27:53.346Z,100809.03
2022-07-28T02:30:26.621Z,100804.72
2022-07-28T02:32:57.970Z,100800.66
2022-07-28T02:35:33.058Z,100803.81
2022-07-28T02:38:07.663Z,100789.88
2022-07-28T02:40:38.330Z,100790.88
2022-07-28T02:43:11.383Z,100788.75
2022-07-28T02:45:43.348Z,100780.63
2022-07-28T02:48:15.997Z,100783.81
2022-07-28T02:50:46.019Z,100780.00
2022-07-28T02:53:16.521Z,100778.41
2022-07-28T02:55:47.590Z,100781.56
2022-07-28T02:58:17.542Z,100787.16
2022-07-28T03:00:46.240Z,100786.84
2022-07-28T03:03:16.256Z,100783.56
2022-07-28T03:05:44.233Z,100783.03
2022-07-28T03:08:12.095Z,100787.81
2022-07-28T03:10:40.440Z,100791.78
2022-07-28T03:13:08.354Z,100788.31
2022-07-28T03:15:40.341Z,100784.00
2022-07-28T03:18:08.447Z,100787.97
2022-07-28T03:20:37.602Z,100786.34
2022-07-28T03:23:05.705Z,100789.53
2022-07-28T03:25:38.696Z,100789.75
2022-07-28T03:28:09.510Z,100791.88
2022-07-28T03:30:42.672Z,100790.00
2022-07-28T03:33:11.184Z,100786.19
2022-07-28T03:35:44.743Z,100782.72
2022-07-28T03:38:15.444Z,100784.59
2022-07-28T03:40:47.448Z,100780.50
2022-07-28T03:43:18.013Z,100775.41
2022-07-28T03:45:47.796Z,100779.97
2022-07-28T03:48:16.233Z,100776.13
2022-07-28T03:50:45.861Z,100773.47
2022-07-28T03:53:21.231Z,100778.25
2022-07-28T03:55:51.290Z,100783.09
2022-07-28T03:58:19.331Z,100781.75
2022-07-28T04:00:47.251Z,100784.09
2022-07-28T04:03:35.728Z,100781.06
2022-07-28T04:06:05.692Z,100779.47
2022-07-28T04:08:33.716Z,100780.78
2022-07-28T04:11:01.483Z,100776.94
2022-07-28T04:13:29.197Z,100776.94
2022-07-28T04:15:57.202Z,100788.94
2022-07-28T04:18:24.966Z,100779.53
2022-07-28T04:20:52.914Z,100780.59
2022-07-28T04:23:22.432Z,100771.88
2022-07-28T04:25:50.135Z,100779.34
2022-07-28T04:28:18.208Z,100764.34
2022-07-28T04:30:46.195Z,100772.03
2022-07-28T04:33:14.550Z,100766.34
2022-07-28T04:35:42.278Z,100767.16
2022-07-28T04:38:12.067Z,100775.44
2022-07-28T04:40:42.291Z,100778.91
2022-07-28T04:43:10.268Z,100770.31
2022-07-28T04:45:38.615Z,100770.47
2022-07-28T04:48:14.413Z,100775.59
2022-07-28T04:50:45.794Z,100776.66
2022-07-28T04:53:13.693Z,100768.84
2022-07-28T04:55:42.982Z,100769.44
2022-07-28T04:58:12.456Z,100770.25
2022-07-28T05:00:40.802Z,100768.63
2022-07-28T05:03:08.533Z,100774.78
2022-07-28T05:05:36.322Z,100767.78
2022-07-28T05:08:04.396Z,100769.09
2022-07-28T05:10:32.180Z,100777.34
2022-07-28T05:13:06.227Z,100775.63
2022-07-28T05:15:34.041Z,100782.13
2022-07-28T05:18:01.784Z,100782.72
2022-07-28T05:20:29.924Z,100780.03
2022-07-28T05:22:58.407Z,100781.91
2022-07-28T05:25:26.525Z,100785.59
2022-07-28T05:27:54.847Z,100790.13
2022-07-28T05:30:23.969Z,100792.25
2022-07-28T05:32:53.767Z,100793.88
2022-07-28T05:35:21.880Z,100792.81
2022-07-28T05:37:49.626Z,100791.53
2022-07-28T05:40:18.352Z,100790.22
2022-07-28T05:42:48.006Z,100792.44
2022-07-28T05:45:17.695Z,100790.31
2022-07-28T05:47:48.756Z,100791.13
2022-07-28T05:50:18.016Z,100783.91
2022-07-28T05:52:46.874Z,100782.88
2022-07-28T05:55:15.475Z,100791.00
2022-07-28T05:57:43.415Z,100794.94
2022-07-28T06:00:14.050Z,100789.44
2022-07-28T06:02:42.187Z,100787.91
2022-07-28T06:05:11.632Z,100793.34
2022-07-28T06:07:42.415Z,100786.50
2022-07-28T06:10:13.049Z,100782.84
2022-07-28T06:12:42.267Z,100777.13
2022-07-28T06:15:14.330Z,100780.44
2022-07-28T06:17:42.521Z,100779.97
2022-07-28T06:20:13.200Z,100784.91
2022-07-28T06:22:44.922Z,100780.19
2022-07-28T06:25:16.546Z,100770.53
2022-07-28T06:27:46.789Z,100771.25
2022-07-28T06:30:15.106Z,100769.63
2022-07-28T06:32:43.030Z,100777.25
2022-07-28T06:35:14.965Z,100776.28
2022-07-28T06:37:43.134Z,100775.28
2022-07-28T06:40:13.131Z,100775.09
2022-07-28T06:42:41.561Z,100770.88
2022-07-28T06:45:21.436Z,100776.00
2022-07-28T06:47:49.595Z,100772.00
2022-07-28T06:50:25.866Z,100773.97
2022-07-28T06:52:54.505Z,100769.75
2022-07-28T06:55:23.255Z,100777.03
2022-07-28T06:57:50.941Z,100778.97
2022-07-28T07:00:19.087Z,100780.66
2022-07-28T07:02:47.094Z,100780.72
2022-07-28T07:05:15.654Z,100778.66
2022-07-28T07:07:45.670Z,100780.56
2022-07-28T07:10:13.570Z,100766.47
2022-07-28T07:12:41.300Z,100764.97
2022-07-28T07:15:10.354Z,100767.22
2022-07-28T07:17:38.402Z,100764.38
2022-07-28T07:20:08.081Z,100778.22
2022-07-28T07:22:35.898Z,100774.31
2022-07-28T07:25:10.613Z,100770.13
2022-07-28T07:27:38.948Z,100759.78
2022-07-28T07:30:08.212Z,100764.69
2022-07-28T07:32:36.384Z,100761.53
2022-07-28T07:35:04.307Z,100761.09
2022-07-28T07:37:32.933Z,100756.91
2022-07-28T07:40:01.051Z,100749.94
2022-07-28T07:42:30.377Z,100744.03
2022-07-28T07:44:58.452Z,100750.53
2022-07-28T07:47:26.191Z,100754.31
2022-07-28T07:49:54.027Z,100751.41
2022-07-28T07:52:21.715Z,100750.63
2022-07-28T07:54:49.457Z,100743.69
2022-07-28T07:57:17.676Z,100736.72
2022-07-28T07:59:46.925Z,100733.78
2022-07-28T08:02:14.682Z,100736.25
2022-07-28T08:04:42.657Z,100718.78
2022-07-28T08:07:10.654Z,100718.00
2022-07-28T08:09:38.497Z,100714.22
2022-07-28T08:12:06.957Z,100717.19
2022-07-28T08:14:34.669Z,100711.00
2022-07-28T08:17:03.968Z,100708.03
2022-07-28T08:19:31.676Z,100718.53
2022-07-28T08:21:59.827Z,100720.13
2022-07-28T08:24:33.013Z,100719.88
2022-07-28T08:27:02.890Z,100719.31
2022-07-28T08:29:31.154Z,100716.09
2022-07-28T08:31:59.473Z,100713.69
2022-07-28T08:34:33.397Z,100717.44
2022-07-28T08:37:03.875Z,100717.97
2022-07-28T08:39:32.395Z,100715.25
2022-07-28T08:42:06.244Z,100720.63
2022-07-28T08:44:45.035Z,100716.84
2022-07-28T08:47:13.637Z,100714.16
2022-07-28T08:49:44.339Z,100716.84
2022-07-28T08:52:14.957Z,100718.22
2022-07-28T08:54:46.194Z,100724.66
2022-07-28T08:57:19.799Z,100727.09
2022-07-28T08:59:50.081Z,100728.22
2022-07-28T09:02:18.579Z,100726.34
2022-07-28T09:04:49.740Z,100724.72
2022-07-28T09:07:18.116Z,100721.78
2022-07-28T09:09:49.973Z,100722.56
2022-07-28T09:12:18.475Z,100721.75
2022-07-28T09:14:47.191Z,100724.97
2022-07-28T09:17:15.312Z,100719.06
2022-07-28T09:19:43.448Z,100716.38
2022-07-28T09:22:13.349Z,100722.28
2022-07-28T09:24:44.635Z,100715.03
2022-07-28T09:27:14.860Z,100712.59
2022-07-28T09:29:47.657Z,100718.78
2022-07-28T09:32:17.603Z,100716.91
2022-07-28T09:34:46.769Z,100715.84
2022-07-28T09:37:24.746Z,100709.59
2022-07-28T09:39:58.759Z,100720.13
2022-07-28T09:42:27.058Z,100712.59
2022-07-28T09:45:22.450Z,100706.38
2022-07-28T09:48:10.171Z,100710.91
2022-07-28T09:50:39.383Z,100711.94
2022-07-28T09:53:28.433Z,100706.81
2022-07-28T09:55:58.439Z,100705.78
2022-07-28T09:58:27.010Z,100704.97
2022-07-28T10:01:04.680Z,100708.69
2022-07-28T10:03:35.890Z,100696.56
2022-07-28T10:06:09.535Z,100685.97
2022-07-28T10:08:44.433Z,100682.91
2022-07-28T10:11:14.488Z,100701.47
2022-07-28T10:14:04.006Z,100684.72
2022-07-28T10:16:34.057Z,100683.44
2022-07-28T10:19:04.152Z,100684.09
2022-07-28T10:21:35.185Z,100676.50
2022-07-28T10:24:07.550Z,100676.50
2022-07-28T10:26:39.669Z,100674.28
2022-07-28T10:29:08.862Z,100665.16
2022-07-28T10:31:42.785Z,100669.94
2022-07-28T10:34:16.496Z,100671.50
2022-07-28T10:36:46.238Z,100660.69
2022-07-28T10:39:21.480Z,100663.34
2022-07-28T10:41:51.824Z,100660.38
2022-07-28T10:44:20.809Z,100656.25
2022-07-28T10:46:49.059Z,100657.81
2022-07-28T10:49:17.804Z,100663.16
2022-07-28T10:52:05.023Z,100656.63
2022-07-28T10:54:48.354Z,100657.09
2022-07-28T10:57:17.802Z,100661.41
2022-07-28T11:00:12.868Z,100663.59
2022-07-28T11:02:46.522Z,100655.34
2022-07-28T11:05:36.778Z,100657.19
2022-07-28T11:08:07.797Z,100662.84
2022-07-28T11:10:51.483Z,100660.94
2022-07-28T11:13:33.283Z,100651.22
2022-07-28T11:16:21.000Z,100659.84
2022-07-28T11:19:07.813Z,100662.00
2022-07-28T11:22:32.673Z,100661.44
2022-07-28T11:25:18.684Z,100654.69
2022-07-28T11:28:06.619Z,100649.78
2022-07-28T11:30:58.145Z,100658.69
2022-07-28T11:33:47.316Z,100647.34
2022-07-28T11:36:15.478Z,100642.38
2022-07-28T11:39:22.230Z,100643.66
2022-07-28T11:41:50.855Z,100643.78
2022-07-28T11:44:28.617Z,100638.53
2022-07-28T11:47:17.507Z,100640.28
2022-07-28T11:49:46.849Z,100629.91
2022-07-28T11:52:17.565Z,100634.22
2022-07-28T11:54:54.896Z,100628.59
2022-07-28T11:57:25.939Z,100633.53
2022-07-28T12:00:06.514Z,100634.16
2022-07-28T12:02:36.540Z,100622.31
2022-07-28T12:05:13.791Z,100629.91
2022-07-28T12:07:44.901Z,100626.72
2022-07-28T12:10:53.905Z,100629.63
2022-07-28T12:13:29.345Z,100635.97
2022-07-28T12:15:59.207Z,100627.06
2022-07-28T12:18:27.303Z,100629.59
2022-07-28T12:20:55.869Z,100627.63
2022-07-28T12:23:38.773Z,100620.97
2022-07-28T12:26:34.452Z,100629.25
2022-07-28T12:29:12.072Z,100624.88
2022-07-28T12:31:54.234Z,100628.03
2022-07-28T12:34:26.842Z,100621.84
2022-07-28T12:36:58.152Z,100615.81
2022-07-28T12:39:27.350Z,100608.13
2022-07-28T12:42:04.493Z,100612.81
2022-07-28T12:44:37.801Z,100611.69
2022-07-28T12:47:09.193Z,100608.91
2022-07-28T12:49:38.687Z,100591.47
2022-07-28T12:52:17.599Z,100598.50
2022-07-28T12:54:53.653Z,100588.09
2022-07-28T12:57:48.317Z,100588.72
2022-07-28T13:00:19.793Z,100594.34
2022-07-28T13:02:50.263Z,100582.41
2022-07-28T13:05:33.560Z,100593.72
2022-07-28T13:08:07.752Z,100586.34
2022-07-28T13:10:36.026Z,100599.41
2022-07-28T13:13:06.744Z,100589.91
2022-07-28T13:15:34.878Z,100588.25
2022-07-28T13:18:05.194Z,100593.09
2022-07-28T13:20:47.885Z,100586.56
2022-07-28T13:23:15.996Z,100585.19
2022-07-28T13:25:44.282Z,100583.53
2022-07-28T13:28:25.949Z,100573.91
2022-07-28T13:30:54.234Z,100582.16
2022-07-28T13:33:23.657Z,100586.47
2022-07-28T13:35:53.099Z,100584.47
2022-07-28T13:38:21.338Z,100585.50
2022-07-28T13:40:49.529Z,100584.88
2022-07-28T13:43:17.619Z,100574.03
2022-07-28T13:45:45.759Z,100585.47
2022-07-28T13:48:13.991Z,100579.44
2022-07-28T13:50:43.991Z,100584.84
2022-07-28T13:53:35.659Z,100585.44
2022-07-28T13:56:08.791Z,100576.03
2022-07-28T13:58:37.710Z,100583.66
2022-07-28T14:01:06.711Z,100572.03
2022-07-28T14:03:55.780Z,100569.81
2022-07-28T14:06:25.479Z,100577.97
2022-07-28T14:08:53.230Z,100577.56
2022-07-28T14:11:22.064Z,100562.84
2022-07-28T14:13:52.088Z,100569.59
2022-07-28T14:16:20.344Z,100558.88
2022-07-28T14:18:49.533Z,100569.72
2022-07-28T14:21:17.411Z,100570.41
2022-07-28T14:23:47.502Z,100563.28
2022-07-28T14:26:35.128Z,100562.72
2022-07-28T14:29:04.683Z,100554.47
2022-07-28T14:31:39.382Z,100562.19
2022-07-28T14:34:08.100Z,100568.03
2022-07-28T14:36:36.078Z,100552.06
2022-07-28T14:39:09.166Z,100552.84
2022-07-28T14:41:40.136Z,100551.47
2022-07-28T14:44:07.896Z,100549.06
2022-07-28T14:46:43.138Z,100547.53
2022-07-28T14:49:10.909Z,100548.25
2022-07-28T14:51:44.331Z,100549.25
2022-07-28T14:54:14.179Z,100548.44
2022-07-28T14:56:42.095Z,100548.25
2022-07-28T14:59:10.244Z,100547.06
2022-07-28T15:01:38.023Z,100545.84
2022-07-28T15:04:06.410Z,100536.69
2022-07-28T15:06:34.167Z,100536.41
2022-07-28T15:09:02.876Z,100542.63
2022-07-28T15:11:32.177Z,100536.81
2022-07-28T15:14:00.375Z,100548.91
2022-07-28T15:16:28.770Z,100542.81
2022-07-28T15:18:56.510Z,100539.56
2022-07-28T15:21:24.281Z,100544.59
2022-07-28T15:23:52.312Z,100541.78
2022-07-28T15:26:20.105Z,100540.78
2022-07-28T15:28:49.563Z,100551.91
2022-07-28T15:31:17.883Z,100543.97
2022-07-28T15:33:54.885Z,100554.00
2022-07-28T15:36:26.586Z,100545.69
2022-07-28T15:38:55.014Z,100543.00
2022-07-28T15:41:23.013Z,100539.09
2022-07-28T15:43:52.629Z,100542.38
2022-07-28T15:46:20.425Z,100541.19
2022-07-28T15:48:48.360Z,100544.16
2022-07-28T15:51:16.190Z,100546.38
2022-07-28T15:53:46.082Z,100546.19
2022-07-28T15:56:14.464Z,100547.31
2022-07-28T15:58:42.712Z,100547.50
2022-07-28T16:01:11.767Z,100538.72
2022-07-28T16:03:39.514Z,100549.25
2022-07-28T16:06:07.717Z,100539.22
2022-07-28T16:08:35.478Z,100543.22
2022-07-28T16:11:03.446Z,100545.03
2022-07-28T16:13:37.053Z,100544.03
2022-07-28T16:16:07.439Z,100544.03
2022-07-28T16:18:38.135Z,100540.03
2022-07-28T16:21:07.262Z,100548.63
2022-07-28T16:23:35.623Z,100541.16
2022-07-28T16:26:05.013Z,100538.78
2022-07-28T16:28:32.821Z,100534.78
2022-07-28T16:31:00.612Z,100538.56
2022-07-28T16:33:28.330Z,100540.19
2022-07-28T16:36:03.557Z,100522.63
2022-07-28T16:38:31.357Z,100530.66
2022-07-28T16:40:59.169Z,100540.19
2022-07-28T16:43:27.018Z,100538.81
2022-07-28T16:45:54.818Z,100547.94
2022-07-28T16:48:22.649Z,100539.03
2022-07-28T16:50:51.942Z,100531.44
2022-07-28T16:53:21.082Z,100534.41
2022-07-28T16:55:48.931Z,100537.81
2022-07-28T16:58:18.129Z,100539.94
2022-07-28T17:00:45.861Z,100535.72
2022-07-28T17:03:13.708Z,100543.00
2022-07-28T17:05:41.411Z,100540.78
2022-07-28T17:08:10.038Z,100537.16
2022-07-28T17:10:39.201Z,100534.16
2022-07-28T17:13:07.229Z,100543.78
2022-07-28T17:15:38.311Z,100540.19
2022-07-28T17:18:06.874Z,100531.16
2022-07-28T17:20:35.153Z,100524.31
2022-07-28T17:23:04.121Z,100519.91
2022-07-28T17:28:21.021Z,100535.94
2022-07-28T17:30:48.807Z,100523.56
2022-07-28T17:33:16.593Z,100532.41
2022-07-28T17:35:45.008Z,100529.19
2022-07-28T17:38:15.613Z,100528.09
2022-07-28T17:40:43.982Z,100528.56
2022-07-28T17:43:14.647Z,100524.88
2022-07-28T17:45:44.806Z,100530.78
2022-07-28T17:48:12.569Z,100529.78
2022-07-28T17:50:40.442Z,100533.81
2022-07-28T17:53:08.257Z,100535.41
2022-07-28T17:55:57.704Z,100532.56
2022-07-28T17:58:29.540Z,100535.84
2022-07-28T18:01:10.088Z,100536.03
2022-07-28T18:03:59.661Z,100545.00
2022-07-28T18:06:33.946Z,100544.47
2022-07-28T18:09:06.404Z,100542.16
2022-07-28T18:11:43.354Z,100542.34
2022-07-28T18:14:24.624Z,100548.78
2022-07-28T18:16:53.766Z,100543.84
2022-07-28T18:19:21.571Z,100537.50
2022-07-28T18:21:49.975Z,100537.81
2022-07-28T18:24:18.364Z,100534.91
2022-07-28T18:26:46.568Z,100539.81
2022-07-28T18:29:14.834Z,100542.09
2022-07-28T18:31:46.609Z,100541.09
2022-07-28T18:34:17.157Z,100550.50
2022-07-28T18:36:45.827Z,100546.69
2022-07-28T18:39:13.749Z,100542.88
2022-07-28T18:41:46.157Z,100551.22
2022-07-28T18:44:16.123Z,100542.31
2022-07-28T18:46:44.535Z,100542.31
2022-07-28T18:49:12.421Z,100550.72
2022-07-28T18:51:44.998Z,100553.69
2022-07-28T18:54:13.984Z,100544.78
2022-07-28T18:56:42.212Z,100557.09
2022-07-28T18:59:11.133Z,100555.28
2022-07-28T19:01:39.322Z,100557.47
2022-07-28T19:04:07.153Z,100557.47
2022-07-28T19:06:36.390Z,100554.81
2022-07-28T19:09:05.962Z,100557.81
2022-07-28T19:11:34.033Z,100560.81
2022-07-28T19:14:02.065Z,100556.06
2022-07-28T19:16:29.810Z,100560.91
2022-07-28T19:18:57.885Z,100568.50
2022-07-28T19:21:25.674Z,100576.09
2022-07-28T19:23:53.771Z,100577.72
2022-07-28T19:26:23.795Z,100580.50
2022-07-28T19:28:51.786Z,100580.00
2022-07-28T19:31:19.785Z,100585.41
2022-07-28T19:33:47.685Z,100587.53
2022-07-28T19:36:15.745Z,100590.94
2022-07-28T19:38:44.053Z,100585.47
2022-07-28T19:41:12.896Z,100591.66
2022-07-28T19:43:42.296Z,100590.00
2022-07-28T19:46:10.776Z,100590.50
2022-07-28T19:48:39.628Z,100579.25
2022-07-28T19:51:07.471Z,100586.41
2022-07-28T19:53:35.703Z,100597.22
2022-07-28T19:56:07.214Z,100603.94
2022-07-28T19:58:36.870Z,100617.75
2022-07-28T20:01:06.468Z,100622.38
2022-07-28T20:04:01.575Z,100620.22
2022-07-28T20:06:24.699Z,100612.72
2022-07-28T20:08:53.327Z,100605.25
2022-07-28T20:11:21.631Z,100614.47
2022-07-28T20:13:49.904Z,100617.53
2022-07-28T20:16:20.385Z,100614.03
2022-07-28T20:18:48.458Z,100625.16
2022-07-28T20:21:16.868Z,100618.69
2022-07-28T20:23:44.574Z,100622.50
2022-07-28T20:26:14.566Z,100634.09
2022-07-28T20:28:43.639Z,100635.69
2022-07-28T20:31:16.434Z,100637.34
2022-07-28T20:33:46.265Z,100637.34
2022-07-28T20:36:14.079Z,100634.47
2022-07-28T20:38:42.286Z,100631.81
2022-07-28T20:41:10.042Z,100632.91
2022-07-28T20:43:38.319Z,100639.97
2022-07-28T20:46:06.532Z,100645.69
2022-07-28T20:48:34.986Z,100641.06
2022-07-28T20:51:04.410Z,100647.56
2022-07-28T20:53:32.202Z,100645.94
2022-07-28T20:56:00.216Z,100650.28
2022-07-28T20:58:28.194Z,100643.78
2022-07-28T21:00:57.937Z,100633.78
2022-07-28T21:03:26.081Z,100647.28
2022-07-28T21:05:54.176Z,100648.06
2022-07-28T21:08:24.466Z,100649.19
2022-07-28T21:10:52.375Z,100651.06
2022-07-28T21:13:20.189Z,100646.28
2022-07-28T21:15:47.935Z,100648.47
2022-07-28T21:18:17.356Z,100645.25
2022-07-28T21:20:45.444Z,100644.78
2022-07-28T21:23:13.419Z,100649.16
2022-07-28T21:25:45.096Z,100648.69
2022-07-28T21:28:30.943Z,100645.16
2022-07-28T21:30:59.082Z,100643.84
2022-07-28T21:33:26.859Z,100653.03
2022-07-28T21:35:54.665Z,100651.44
2022-07-28T21:38:23.326Z,100649.81
2022-07-28T21:40:52.441Z,100649.00
2022-07-28T21:43:20.165Z,100653.09
2022-07-28T21:45:49.138Z,100655.53
2022-07-28T21:48:19.136Z,100658.25
2022-07-28T21:50:46.869Z,100660.69
2022-07-28T21:53:17.248Z,100663.38
2022-07-28T21:55:45.671Z,100658.00
2022-07-28T21:58:15.553Z,100659.13
2022-07-28T22:00:43.995Z,100646.50
2022-07-28T22:03:12.339Z,100652.19
2022-07-28T22:05:40.333Z,100637.88
2022-07-28T22:08:09.350Z,100641.38
2022-07-28T22:10:37.146Z,100650.28
2022-07-28T22:13:05.156Z,100642.47
2022-07-28T22:15:34.310Z,100643.53
2022-07-28T22:18:02.349Z,100645.72
2022-07-28T22:20:30.525Z,100644.41
2022-07-28T22:22:58.234Z,100647.13
2022-07-28T22:25:26.220Z,100639.28
2022-07-28T22:27:54.455Z,100651.16
2022-07-28T22:30:22.351Z,100646.84
2022-07-28T22:32:51.706Z,100652.25
2022-07-28T22:35:19.465Z,100641.72
2022-07-28T22:37:47.210Z,100651.72
2022-07-28T22:40:16.355Z,100646.91
2022-07-28T22:42:44.904Z,100645.81
2022-07-28T22:45:13.901Z,100651.50
2022-07-28T22:47:42.335Z,100644.75
2022-07-28T22:50:11.701Z,100652.84
2022-07-28T22:52:40.043Z,100653.13
2022-07-28T22:55:08.897Z,100646.41
2022-07-28T22:57:36.826Z,100654.78
2022-07-28T23:00:06.376Z,100648.56
2022-07-28T23:02:35.571Z,100652.38
2022-07-28T23:05:05.210Z,100643.50
2022-07-28T23:07:53.319Z,100643.81
2022-07-28T23:10:22.384Z,100652.47
2022-07-28T23:12:50.391Z,100640.91
2022-07-28T23:15:18.298Z,100649.56
2022-07-28T23:17:46.054Z,100647.16
2022-07-28T23:20:13.991Z,100644.22
2022-07-28T23:22:43.089Z,100645.31
2022-07-28T23:25:10.958Z,100649.34
2022-07-28T23:27:38.880Z,100650.44
2022-07-28T23:30:07.935Z,100646.41
2022-07-28T23:32:35.659Z,100639.97
2022-07-28T23:35:03.683Z,100642.41
2022-07-28T23:37:34.324Z,100641.34
2022-07-28T23:40:03.837Z,100645.66
2022-07-28T23:42:31.590Z,100644.06
2022-07-28T23:44:59.345Z,100646.00
2022-07-28T23:47:27.321Z,100646.78
2022-07-28T23:49:55.492Z,100641.41
2022-07-28T23:52:23.266Z,100640.91
2022-07-28T23:54:51.271Z,100643.06
2022-07-28T23:57:20.402Z,100642.53
2022-07-28T23:59:48.164Z,100637.19
