createdAt,value
2023-01-03T00:01:23.496Z,5.57
2023-01-03T00:02:55.265Z,5.72
2023-01-03T00:04:26.941Z,5.38
2023-01-03T00:05:58.612Z,5.10
2023-01-03T00:07:36.153Z,4.95
2023-01-03T00:09:10.053Z,5.45
2023-01-03T00:10:42.209Z,4.90
2023-01-03T00:12:30.191Z,5.45
2023-01-03T00:14:02.665Z,4.65
2023-01-03T00:15:35.455Z,4.88
2023-01-03T00:17:08.995Z,5.03
2023-01-03T00:18:41.544Z,4.70
2023-01-03T00:20:13.310Z,4.88
2023-01-03T00:21:45.331Z,4.78
2023-01-03T00:23:16.926Z,5.25
2023-01-03T00:24:49.672Z,5.38
2023-01-03T00:26:21.297Z,5.00
2023-01-03T00:27:54.477Z,5.45
2023-01-03T00:29:26.654Z,5.13
2023-01-03T00:30:58.375Z,5.43
2023-01-03T00:32:30.135Z,5.95
2023-01-03T00:34:01.764Z,5.10
2023-01-03T00:35:33.409Z,5.50
2023-01-03T00:37:05.269Z,5.03
2023-01-03T00:38:37.682Z,4.93
2023-01-03T00:40:10.650Z,5.50
2023-01-03T00:41:42.756Z,5.30
2023-01-03T00:43:30.554Z,5.38
2023-01-03T00:45:02.165Z,5.28
2023-01-03T00:46:34.661Z,5.53
2023-01-03T00:48:06.728Z,5.60
2023-01-03T00:49:38.607Z,5.28
2023-01-03T00:51:14.174Z,5.57
2023-01-03T00:52:45.782Z,5.07
2023-01-03T00:54:17.527Z,5.53
2023-01-03T00:55:50.137Z,5.50
2023-01-03T00:57:21.777Z,5.50
2023-01-03T00:58:58.175Z,5.38
2023-01-03T01:00:29.808Z,5.57
2023-01-03T01:02:01.557Z,5.80
2023-01-03T01:03:33.509Z,5.20
2023-01-03T01:05:05.740Z,5.70
2023-01-03T01:06:39.922Z,5.35
2023-01-03T01:08:11.575Z,5.50
2023-01-03T01:09:43.185Z,5.50
2023-01-03T01:11:15.956Z,5.43
2023-01-03T01:12:47.664Z,5.40
2023-01-03T01:14:23.874Z,5.60
2023-01-03T01:15:55.915Z,4.88
2023-01-03T01:17:28.386Z,5.45
2023-01-03T01:19:00.695Z,5.28
2023-01-03T01:20:32.377Z,5.25
2023-01-03T01:22:04.741Z,5.93
2023-01-03T01:23:38.768Z,4.78
2023-01-03T01:25:10.401Z,5.28
2023-01-03T01:26:42.139Z,5.18
2023-01-03T01:28:13.842Z,5.72
2023-01-03T01:29:46.783Z,5.63
2023-01-03T01:31:23.404Z,5.75
2023-01-03T01:32:55.044Z,5.78
2023-01-03T01:34:26.687Z,5.25
2023-01-03T01:35:58.466Z,5.30
2023-01-03T01:37:30.104Z,5.55
2023-01-03T01:39:04.945Z,5.80
2023-01-03T01:40:36.559Z,5.97
2023-01-03T01:42:31.415Z,5.57
2023-01-03T01:44:21.387Z,5.18
2023-01-03T01:45:54.391Z,5.63
2023-01-03T01:47:33.198Z,5.55
2023-01-03T01:49:06.278Z,5.65
2023-01-03T01:50:40.982Z,5.32
2023-01-03T01:52:14.931Z,5.05
2023-01-03T01:53:47.133Z,5.40
2023-01-03T01:55:22.332Z,5.30
2023-01-03T01:56:54.004Z,5.13
2023-01-03T01:58:31.552Z,5.13
2023-01-03T02:00:04.749Z,4.88
2023-01-03T02:01:39.804Z,5.30
2023-01-03T02:03:12.904Z,5.25
2023-01-03T02:04:46.771Z,5.45
2023-01-03T02:06:18.798Z,5.40
2023-01-03T02:07:52.575Z,4.72
2023-01-03T02:09:24.272Z,5.25
2023-01-03T02:11:11.375Z,5.28
2023-01-03T02:13:06.670Z,5.72
2023-01-03T02:14:50.687Z,5.03
2023-01-03T02:16:33.339Z,5.57
2023-01-03T02:18:21.277Z,5.53
2023-01-03T02:20:15.882Z,5.15
2023-01-03T02:22:13.834Z,5.47
2023-01-03T02:24:18.928Z,5.47
2023-01-03T02:26:19.435Z,5.60
2023-01-03T02:28:26.946Z,5.20
2023-01-03T02:30:16.860Z,5.25
2023-01-03T02:31:57.328Z,5.25
2023-01-03T02:33:36.164Z,5.68
2023-01-03T02:35:17.729Z,4.95
2023-01-03T02:37:02.922Z,5.90
2023-01-03T02:38:44.486Z,5.55
2023-01-03T02:40:23.035Z,4.97
2023-01-03T02:42:18.553Z,5.25
2023-01-03T02:43:53.803Z,5.18
2023-01-03T02:45:46.813Z,5.45
2023-01-03T02:47:21.250Z,4.70
2023-01-03T02:48:57.290Z,5.30
2023-01-03T02:50:35.282Z,5.30
2023-01-03T02:52:11.423Z,6.18
2023-01-03T02:53:47.306Z,5.13
2023-01-03T02:55:23.794Z,5.28
2023-01-03T02:57:01.316Z,5.38
2023-01-03T02:58:37.773Z,5.53
2023-01-03T03:00:13.987Z,5.95
2023-01-03T03:01:50.059Z,5.90
2023-01-03T03:03:25.600Z,4.95
2023-01-03T03:04:58.144Z,5.70
2023-01-03T03:06:38.784Z,5.85
2023-01-03T03:08:10.482Z,6.00
2023-01-03T03:10:00.527Z,5.90
2023-01-03T03:13:30.488Z,5.10
2023-01-03T03:15:04.497Z,4.95
2023-01-03T03:16:47.315Z,5.53
2023-01-03T03:18:24.875Z,5.25
2023-01-03T03:20:16.890Z,4.80
2023-01-03T03:22:24.020Z,5.28
2023-01-03T03:24:19.298Z,4.88
2023-01-03T03:25:54.894Z,4.65
2023-01-03T03:27:47.953Z,5.68
2023-01-03T03:29:20.523Z,4.78
2023-01-03T03:30:55.054Z,5.43
2023-01-03T03:32:29.882Z,5.25
2023-01-03T03:34:08.831Z,4.68
2023-01-03T03:35:46.583Z,5.20
2023-01-03T03:37:21.912Z,5.15
2023-01-03T03:38:53.912Z,5.60
2023-01-03T03:40:47.496Z,5.28
2023-01-03T03:42:43.679Z,4.70
2023-01-03T03:44:44.616Z,5.40
2023-01-03T03:46:23.004Z,4.68
2023-01-03T03:48:01.897Z,5.43
2023-01-03T03:49:38.179Z,4.93
2023-01-03T03:51:15.057Z,4.93
2023-01-03T03:52:53.193Z,4.68
2023-01-03T03:54:27.684Z,4.65
2023-01-03T03:56:05.247Z,5.10
2023-01-03T03:57:41.291Z,4.80
2023-01-03T03:59:17.822Z,4.57
2023-01-03T04:00:52.350Z,4.82
2023-01-03T04:02:27.593Z,5.10
2023-01-03T04:04:05.654Z,5.68
2023-01-03T04:05:41.475Z,5.10
2023-01-03T04:07:13.176Z,5.13
2023-01-03T04:08:44.839Z,5.18
2023-01-03T04:10:20.316Z,5.60
2023-01-03T04:11:52.032Z,4.88
2023-01-03T04:13:25.049Z,4.85
2023-01-03T04:14:56.673Z,5.13
2023-01-03T04:16:28.326Z,5.65
2023-01-03T04:18:02.402Z,5.20
2023-01-03T04:19:33.993Z,5.20
2023-01-03T04:21:07.037Z,5.28
2023-01-03T04:22:38.856Z,6.00
2023-01-03T04:24:10.471Z,5.18
2023-01-03T04:25:43.159Z,5.28
2023-01-03T04:27:14.805Z,6.20
2023-01-03T04:28:46.435Z,5.55
2023-01-03T04:30:18.125Z,5.13
2023-01-03T04:31:49.788Z,5.20
2023-01-03T04:33:21.488Z,5.15
2023-01-03T04:34:53.084Z,5.43
2023-01-03T04:36:26.073Z,5.57
2023-01-03T04:37:57.960Z,5.38
2023-01-03T04:39:29.598Z,5.47
2023-01-03T04:41:04.814Z,5.43
2023-01-03T04:42:55.548Z,5.30
2023-01-03T04:44:27.171Z,4.88
2023-01-03T04:45:58.935Z,5.45
2023-01-03T04:47:30.620Z,5.57
2023-01-03T04:49:02.967Z,6.60
2023-01-03T04:50:34.626Z,5.85
2023-01-03T04:52:07.631Z,5.40
2023-01-03T04:53:39.774Z,5.25
2023-01-03T04:55:13.040Z,5.15
2023-01-03T04:56:44.657Z,5.38
2023-01-03T04:58:16.327Z,4.90
2023-01-03T04:59:47.954Z,5.10
2023-01-03T05:01:19.892Z,5.22
2023-01-03T05:02:51.674Z,4.93
2023-01-03T05:04:23.394Z,4.78
2023-01-03T05:05:59.266Z,5.50
2023-01-03T05:07:32.286Z,5.13
2023-01-03T05:09:03.949Z,5.15
2023-01-03T05:10:38.274Z,5.28
2023-01-03T05:12:12.089Z,5.47
2023-01-03T05:13:43.747Z,5.70
2023-01-03T05:15:15.494Z,5.65
2023-01-03T05:16:47.150Z,5.88
2023-01-03T05:18:18.976Z,6.68
2023-01-03T05:20:22.754Z,6.25
2023-01-03T05:22:13.155Z,6.28
2023-01-03T05:24:04.812Z,6.95
2023-01-03T05:25:51.785Z,6.93
2023-01-03T05:27:23.789Z,6.10
2023-01-03T05:28:55.668Z,6.07
2023-01-03T05:30:27.845Z,6.28
2023-01-03T05:31:59.604Z,6.40
2023-01-03T05:33:31.555Z,5.65
2023-01-03T05:35:04.809Z,6.07
2023-01-03T05:36:36.572Z,6.28
2023-01-03T05:38:08.228Z,6.10
2023-01-03T05:39:41.176Z,6.40
2023-01-03T05:41:13.508Z,5.93
2023-01-03T05:42:45.093Z,7.82
2023-01-03T05:44:17.247Z,6.85
2023-01-03T05:45:50.493Z,6.47
2023-01-03T05:47:22.254Z,5.75
2023-01-03T05:48:54.256Z,6.45
2023-01-03T05:50:25.882Z,5.72
2023-01-03T05:51:57.560Z,6.05
2023-01-03T05:53:29.151Z,6.43
2023-01-03T05:55:02.109Z,6.70
2023-01-03T05:56:33.807Z,6.90
2023-01-03T05:58:06.299Z,7.00
2023-01-03T05:59:37.918Z,6.60
2023-01-03T06:01:10.367Z,6.30
2023-01-03T06:02:42.146Z,5.45
2023-01-03T06:04:14.069Z,6.15
2023-01-03T06:05:50.040Z,6.00
2023-01-03T06:07:22.330Z,6.28
2023-01-03T06:08:54.752Z,5.93
2023-01-03T06:10:27.824Z,5.68
2023-01-03T06:12:00.025Z,6.10
2023-01-03T06:13:31.707Z,6.15
2023-01-03T06:15:04.304Z,6.55
2023-01-03T06:16:54.916Z,6.80
2023-01-03T06:18:29.024Z,6.93
2023-01-03T06:20:01.960Z,7.45
2023-01-03T06:21:33.882Z,7.47
2023-01-03T06:23:05.594Z,6.65
2023-01-03T06:24:37.211Z,6.22
2023-01-03T06:26:10.154Z,6.80
2023-01-03T06:27:41.746Z,7.03
2023-01-03T06:29:13.355Z,5.63
2023-01-03T06:30:45.088Z,6.05
2023-01-03T06:32:17.019Z,6.13
2023-01-03T06:33:48.715Z,5.72
2023-01-03T06:35:20.417Z,5.57
2023-01-03T06:36:52.017Z,5.53
2023-01-03T06:38:23.635Z,6.40
2023-01-03T06:39:55.248Z,5.82
2023-01-03T06:41:28.392Z,6.15
2023-01-03T06:42:59.997Z,6.28
2023-01-03T06:44:31.623Z,6.30
2023-01-03T06:46:22.082Z,5.88
2023-01-03T06:48:12.283Z,5.05
2023-01-03T06:51:53.311Z,5.60
2023-01-03T06:53:26.849Z,5.88
2023-01-03T06:54:58.664Z,5.70
2023-01-03T06:56:31.645Z,5.97
2023-01-03T06:58:03.573Z,5.15
2023-01-03T06:59:35.353Z,5.63
2023-01-03T07:01:07.121Z,5.55
2023-01-03T07:02:39.292Z,5.00
2023-01-03T07:04:11.339Z,5.47
2023-01-03T07:05:43.003Z,5.45
2023-01-03T07:07:14.617Z,5.88
2023-01-03T07:08:48.578Z,5.53
2023-01-03T07:10:20.445Z,6.00
2023-01-03T07:11:53.659Z,5.35
2023-01-03T07:13:43.719Z,6.25
2023-01-03T07:15:15.344Z,5.22
2023-01-03T07:16:48.970Z,5.68
2023-01-03T07:18:20.687Z,11.75
2023-01-03T07:19:52.374Z,7.22
2023-01-03T07:21:24.946Z,7.78
2023-01-03T07:22:56.604Z,5.82
2023-01-03T07:24:28.249Z,6.15
2023-01-03T07:25:59.897Z,5.32
2023-01-03T07:27:32.881Z,5.43
2023-01-03T07:29:06.858Z,5.60
2023-01-03T07:30:40.034Z,6.03
2023-01-03T07:32:11.689Z,4.72
2023-01-03T07:33:45.066Z,5.68
2023-01-03T07:35:16.961Z,5.35
2023-01-03T07:36:48.606Z,4.90
2023-01-03T07:38:20.277Z,5.03
2023-01-03T07:39:51.942Z,5.25
2023-01-03T07:41:43.617Z,5.30
2023-01-03T07:43:35.341Z,4.60
2023-01-03T07:45:08.422Z,5.30
2023-01-03T07:46:40.148Z,4.80
2023-01-03T07:48:12.675Z,5.10
2023-01-03T07:49:44.533Z,4.50
2023-01-03T07:51:18.098Z,5.10
2023-01-03T07:52:49.773Z,4.68
2023-01-03T07:54:21.515Z,4.80
2023-01-03T07:55:53.219Z,4.78
2023-01-03T07:57:24.866Z,4.85
2023-01-03T07:58:57.913Z,5.25
2023-01-03T08:00:29.556Z,5.10
2023-01-03T08:02:01.365Z,4.72
2023-01-03T08:03:33.844Z,5.20
2023-01-03T08:05:06.334Z,5.30
2023-01-03T08:06:38.017Z,4.65
2023-01-03T08:08:09.772Z,5.03
2023-01-03T08:10:00.227Z,5.18
2023-01-03T08:12:01.008Z,4.78
2023-01-03T08:13:32.674Z,4.68
2023-01-03T08:15:06.792Z,4.60
2023-01-03T08:16:38.614Z,4.63
2023-01-03T08:18:11.945Z,4.88
2023-01-03T08:19:45.705Z,4.30
2023-01-03T08:21:18.395Z,4.78
2023-01-03T08:22:50.058Z,4.85
2023-01-03T08:24:21.717Z,4.90
2023-01-03T08:26:00.053Z,4.53
2023-01-03T08:27:31.772Z,4.32
2023-01-03T08:29:03.458Z,4.72
2023-01-03T08:30:40.410Z,4.40
2023-01-03T08:32:12.137Z,4.40
2023-01-03T08:33:49.242Z,5.00
2023-01-03T08:35:22.153Z,4.90
2023-01-03T08:36:57.685Z,5.13
2023-01-03T08:38:32.946Z,4.53
2023-01-03T08:40:06.025Z,4.70
2023-01-03T08:41:41.059Z,5.10
2023-01-03T08:43:14.649Z,4.65
2023-01-03T08:44:47.992Z,5.50
2023-01-03T08:46:21.097Z,4.32
2023-01-03T08:47:54.089Z,4.68
2023-01-03T08:49:26.313Z,5.18
2023-01-03T08:50:58.008Z,5.00
2023-01-03T08:52:34.852Z,4.32
2023-01-03T08:54:07.538Z,4.63
2023-01-03T08:55:39.642Z,4.72
2023-01-03T08:57:11.300Z,4.88
2023-01-03T08:58:42.962Z,5.00
2023-01-03T09:00:15.579Z,4.90
2023-01-03T09:01:48.737Z,4.65
2023-01-03T09:03:20.663Z,4.70
2023-01-03T09:04:52.401Z,4.38
2023-01-03T09:06:24.135Z,4.55
2023-01-03T09:07:56.117Z,4.95
2023-01-03T09:09:27.819Z,4.85
2023-01-03T09:11:03.679Z,4.93
2023-01-03T09:12:35.389Z,4.50
2023-01-03T09:14:07.038Z,4.72
2023-01-03T09:15:38.683Z,4.40
2023-01-03T09:17:11.718Z,4.85
2023-01-03T09:18:43.681Z,4.50
2023-01-03T09:20:17.799Z,4.63
2023-01-03T09:21:49.485Z,4.82
2023-01-03T09:23:21.259Z,4.65
2023-01-03T09:24:52.908Z,5.15
2023-01-03T09:26:24.934Z,5.00
2023-01-03T09:27:56.994Z,4.50
2023-01-03T09:29:28.695Z,4.22
2023-01-03T09:31:00.412Z,4.78
2023-01-03T09:32:33.512Z,4.45
2023-01-03T09:34:05.396Z,4.43
2023-01-03T09:35:37.164Z,4.63
2023-01-03T09:37:08.902Z,4.47
2023-01-03T09:38:40.617Z,4.90
2023-01-03T09:40:12.894Z,4.70
2023-01-03T09:41:44.715Z,4.53
2023-01-03T09:43:24.965Z,5.07
2023-01-03T09:44:58.743Z,5.28
2023-01-03T09:46:32.606Z,4.45
2023-01-03T09:48:07.018Z,5.25
2023-01-03T09:49:57.696Z,5.07
2023-01-03T09:51:53.119Z,5.20
2023-01-03T09:53:49.954Z,5.20
2023-01-03T09:55:47.319Z,4.80
2023-01-03T09:57:41.943Z,5.90
2023-01-03T09:59:34.979Z,4.50
2023-01-03T10:01:41.492Z,4.43
2023-01-03T10:03:50.300Z,4.35
2023-01-03T10:05:44.622Z,4.43
2023-01-03T10:07:32.514Z,4.75
2023-01-03T10:09:19.557Z,4.47
2023-01-03T10:11:02.296Z,4.95
2023-01-03T10:12:42.128Z,4.72
2023-01-03T10:14:28.889Z,5.05
2023-01-03T10:16:09.158Z,4.63
2023-01-03T10:17:53.097Z,4.68
2023-01-03T10:19:48.472Z,4.50
2023-01-03T10:21:29.715Z,4.57
2023-01-03T10:23:04.869Z,4.22
2023-01-03T10:24:43.416Z,4.05
2023-01-03T10:26:15.462Z,4.90
2023-01-03T10:27:48.704Z,3.80
2023-01-03T10:29:20.588Z,4.22
2023-01-03T10:31:12.831Z,4.90
2023-01-03T10:33:01.175Z,4.20
2023-01-03T10:34:34.113Z,4.03
2023-01-03T10:36:07.883Z,3.95
2023-01-03T10:37:40.333Z,4.28
2023-01-03T10:39:12.082Z,4.13
2023-01-03T10:40:46.253Z,3.85
2023-01-03T10:42:19.547Z,4.40
2023-01-03T10:43:59.050Z,3.97
2023-01-03T10:45:40.599Z,4.50
2023-01-03T10:47:17.203Z,4.32
2023-01-03T10:50:43.849Z,3.60
2023-01-03T10:52:19.117Z,3.85
2023-01-03T10:53:52.961Z,3.72
2023-01-03T10:55:26.838Z,4.95
2023-01-03T10:56:58.824Z,4.18
2023-01-03T10:58:36.194Z,3.97
2023-01-03T11:00:27.729Z,3.97
2023-01-03T11:02:02.793Z,3.40
2023-01-03T11:03:35.045Z,3.22
2023-01-03T11:05:12.537Z,3.28
2023-01-03T11:06:58.784Z,3.28
2023-01-03T11:08:38.042Z,2.92
2023-01-03T11:10:16.545Z,3.55
2023-01-03T11:11:53.468Z,3.25
2023-01-03T11:13:30.123Z,3.08
2023-01-03T11:15:14.186Z,3.08
2023-01-03T11:16:53.477Z,3.72
2023-01-03T11:18:27.775Z,3.47
2023-01-03T11:19:59.598Z,3.00
2023-01-03T11:21:39.347Z,3.28
2023-01-03T11:23:20.222Z,3.35
2023-01-03T11:25:14.384Z,3.50
2023-01-03T11:26:51.236Z,3.53
2023-01-03T11:28:45.728Z,3.00
2023-01-03T11:30:25.161Z,3.40
2023-01-03T11:32:05.183Z,3.35
2023-01-03T11:33:50.313Z,3.25
2023-01-03T11:35:39.781Z,3.17
2023-01-03T11:37:22.104Z,3.22
2023-01-03T11:39:10.980Z,2.60
2023-01-03T11:40:57.191Z,2.55
2023-01-03T11:42:37.975Z,2.60
2023-01-03T11:44:37.883Z,2.38
2023-01-03T11:46:26.767Z,3.03
2023-01-03T11:48:16.795Z,2.60
2023-01-03T11:50:01.088Z,2.42
2023-01-03T11:51:40.824Z,2.55
2023-01-03T11:53:23.944Z,2.92
2023-01-03T11:55:19.351Z,2.55
2023-01-03T11:56:51.529Z,2.30
2023-01-03T11:58:51.891Z,2.58
2023-01-03T12:00:34.285Z,2.15
2023-01-03T12:02:45.422Z,2.20
2023-01-03T12:04:27.445Z,2.13
2023-01-03T12:06:04.748Z,2.30
2023-01-03T12:07:50.000Z,2.10
2023-01-03T12:09:28.903Z,2.28
2023-01-03T12:11:10.584Z,3.55
2023-01-03T12:13:15.675Z,1.90
2023-01-03T12:14:51.724Z,1.92
2023-01-03T12:16:29.658Z,2.38
2023-01-03T12:18:06.667Z,2.30
2023-01-03T12:19:43.087Z,2.30
2023-01-03T12:21:20.655Z,2.22
2023-01-03T12:23:00.201Z,2.83
2023-01-03T12:24:39.248Z,2.13
2023-01-03T12:26:15.267Z,2.75
2023-01-03T12:27:54.347Z,2.30
2023-01-03T12:29:31.575Z,2.80
2023-01-03T12:31:07.847Z,2.17
2023-01-03T12:32:44.635Z,2.05
2023-01-03T12:34:25.894Z,1.90
2023-01-03T12:36:01.498Z,2.35
2023-01-03T12:37:38.910Z,2.40
2023-01-03T12:39:34.998Z,2.22
2023-01-03T12:41:22.483Z,2.30
2023-01-03T12:43:05.310Z,2.47
2023-01-03T12:44:39.858Z,2.15
2023-01-03T12:46:18.387Z,2.30
2023-01-03T12:47:55.747Z,2.33
2023-01-03T12:49:35.349Z,1.92
2023-01-03T12:51:07.680Z,2.03
2023-01-03T12:52:42.755Z,2.15
2023-01-03T12:54:25.254Z,2.70
2023-01-03T12:56:14.533Z,2.28
2023-01-03T12:58:18.710Z,2.25
2023-01-03T13:00:04.956Z,2.20
2023-01-03T13:01:40.584Z,2.10
2023-01-03T13:03:20.035Z,1.98
2023-01-03T13:04:56.609Z,2.40
2023-01-03T13:06:31.346Z,2.13
2023-01-03T13:08:08.236Z,2.15
2023-01-03T13:09:44.461Z,2.35
2023-01-03T13:11:21.226Z,2.20
2023-01-03T13:12:53.981Z,2.30
2023-01-03T13:14:28.787Z,2.67
2023-01-03T13:16:44.838Z,2.67
2023-01-03T13:18:36.369Z,2.08
2023-01-03T13:20:34.180Z,2.00
2023-01-03T13:22:18.768Z,2.03
2023-01-03T13:24:04.063Z,2.20
2023-01-03T13:25:39.918Z,2.00
2023-01-03T13:27:34.110Z,2.30
2023-01-03T13:29:42.645Z,2.00
2023-01-03T13:31:44.926Z,2.30
2023-01-03T13:33:20.285Z,2.13
2023-01-03T13:35:19.598Z,2.42
2023-01-03T13:37:16.089Z,2.20
2023-01-03T13:38:47.932Z,1.92
2023-01-03T13:40:39.420Z,2.28
2023-01-03T13:42:22.216Z,2.10
2023-01-03T13:43:54.826Z,2.30
2023-01-03T13:45:59.865Z,1.80
2023-01-03T13:47:38.438Z,1.75
2023-01-03T13:49:18.295Z,1.80
2023-01-03T13:51:28.331Z,2.00
2023-01-03T13:55:26.489Z,2.08
2023-01-03T13:57:03.480Z,2.22
2023-01-03T13:58:41.137Z,2.10
2023-01-03T14:00:20.130Z,1.90
2023-01-03T14:02:03.210Z,1.63
2023-01-03T14:03:50.926Z,2.10
2023-01-03T14:05:54.554Z,2.50
2023-01-03T14:07:53.166Z,2.50
2023-01-03T14:09:52.711Z,2.10
2023-01-03T14:11:45.554Z,1.80
2023-01-03T14:13:39.207Z,2.15
2023-01-03T14:15:24.844Z,2.00
2023-01-03T14:17:01.870Z,2.00
2023-01-03T14:18:35.246Z,2.17
2023-01-03T14:20:12.790Z,2.35
2023-01-03T14:21:48.027Z,2.00
2023-01-03T14:25:32.742Z,1.90
2023-01-03T14:27:11.505Z,2.30
2023-01-03T14:28:51.571Z,1.92
2023-01-03T14:30:28.159Z,1.75
2023-01-03T14:32:01.268Z,2.00
2023-01-03T14:33:37.251Z,2.40
2023-01-03T14:35:36.690Z,2.20
2023-01-03T14:37:12.725Z,1.95
2023-01-03T14:38:48.337Z,2.78
2023-01-03T14:40:22.328Z,2.20
2023-01-03T14:41:56.488Z,2.08
2023-01-03T14:43:30.181Z,1.95
2023-01-03T14:45:04.799Z,2.70
2023-01-03T14:46:37.979Z,2.28
2023-01-03T14:48:17.151Z,1.95
2023-01-03T14:49:50.324Z,2.10
2023-01-03T14:51:23.219Z,2.45
2023-01-03T14:52:57.850Z,2.28
2023-01-03T14:54:30.613Z,2.05
2023-01-03T14:56:02.930Z,2.20
2023-01-03T14:57:39.235Z,1.98
2023-01-03T14:59:11.267Z,2.30
2023-01-03T15:00:43.402Z,2.00
2023-01-03T15:02:16.121Z,2.00
2023-01-03T15:03:50.651Z,2.10
2023-01-03T15:05:29.405Z,2.05
2023-01-03T15:07:09.494Z,1.90
2023-01-03T15:08:46.899Z,2.60
2023-01-03T15:10:24.331Z,2.00
2023-01-03T15:11:56.520Z,2.45
2023-01-03T15:13:33.375Z,2.10
2023-01-03T15:15:18.708Z,2.00
2023-01-03T15:16:51.757Z,2.05
2023-01-03T15:18:26.778Z,2.33
2023-01-03T15:20:00.039Z,2.33
2023-01-03T15:21:31.970Z,2.10
2023-01-03T15:23:04.517Z,2.28
2023-01-03T15:24:43.225Z,2.03
2023-01-03T15:26:22.325Z,2.30
2023-01-03T15:27:54.180Z,2.15
2023-01-03T15:29:28.595Z,2.30
2023-01-03T15:31:13.882Z,2.38
2023-01-03T15:32:48.843Z,2.42
2023-01-03T15:34:38.425Z,2.40
2023-01-03T15:36:19.201Z,2.58
2023-01-03T15:37:55.266Z,2.33
2023-01-03T15:39:36.830Z,2.08
2023-01-03T15:41:16.138Z,2.15
2023-01-03T15:43:06.825Z,2.42
2023-01-03T15:44:40.939Z,2.72
2023-01-03T15:46:15.248Z,2.50
2023-01-03T15:47:48.939Z,2.70
2023-01-03T15:49:25.168Z,2.65
2023-01-03T15:50:57.426Z,2.88
2023-01-03T15:52:30.587Z,2.70
2023-01-03T15:54:02.292Z,2.97
2023-01-03T15:55:34.043Z,3.15
2023-01-03T15:57:12.737Z,2.40
2023-01-03T15:58:44.887Z,2.50
2023-01-03T16:00:19.939Z,2.40
2023-01-03T16:01:52.272Z,2.88
2023-01-03T16:03:27.593Z,2.85
2023-01-03T16:04:59.388Z,3.50
2023-01-03T16:06:32.622Z,2.42
2023-01-03T16:08:19.252Z,3.10
2023-01-03T16:09:50.902Z,2.30
2023-01-03T16:11:31.458Z,2.90
2023-01-03T16:13:05.687Z,2.40
2023-01-03T16:14:41.140Z,2.60
2023-01-03T16:16:19.261Z,2.50
2023-01-03T16:17:51.416Z,2.50
2023-01-03T16:19:25.835Z,2.70
2023-01-03T16:20:57.622Z,2.58
2023-01-03T16:22:40.329Z,2.70
2023-01-03T16:24:18.027Z,3.25
2023-01-03T16:25:49.724Z,3.05
2023-01-03T16:27:24.985Z,3.20
2023-01-03T16:28:58.982Z,3.35
2023-01-03T16:30:30.743Z,4.25
2023-01-03T16:32:02.502Z,3.75
2023-01-03T16:33:36.340Z,3.35
2023-01-03T16:35:14.750Z,2.97
2023-01-03T16:36:48.195Z,3.90
2023-01-03T16:38:20.281Z,3.80
2023-01-03T16:39:53.421Z,3.60
2023-01-03T16:41:25.442Z,4.18
2023-01-03T16:42:57.119Z,3.70
2023-01-03T16:44:28.943Z,3.83
2023-01-03T16:46:00.742Z,4.25
2023-01-03T16:47:33.916Z,4.20
2023-01-03T16:49:07.180Z,3.53
2023-01-03T16:50:40.646Z,3.50
2023-01-03T16:52:15.833Z,3.00
2023-01-03T16:53:48.472Z,2.90
2023-01-03T16:55:26.004Z,3.55
2023-01-03T16:56:57.656Z,3.45
2023-01-03T16:58:29.438Z,3.13
2023-01-03T17:00:01.105Z,2.80
2023-01-03T17:01:32.840Z,3.50
2023-01-03T17:03:04.769Z,2.70
2023-01-03T17:04:36.910Z,2.83
2023-01-03T17:06:21.810Z,2.80
2023-01-03T17:08:05.511Z,3.00
2023-01-03T17:09:38.106Z,3.28
2023-01-03T17:11:11.222Z,3.00
2023-01-03T17:12:42.901Z,3.15
2023-01-03T17:14:17.625Z,3.50
2023-01-03T17:15:49.571Z,3.20
2023-01-03T17:17:23.003Z,2.88
2023-01-03T17:18:55.706Z,3.25
2023-01-03T17:20:27.406Z,3.05
2023-01-03T17:21:59.127Z,3.10
2023-01-03T17:23:35.563Z,2.92
2023-01-03T17:25:09.585Z,3.30
2023-01-03T17:26:43.532Z,3.05
2023-01-03T17:28:15.808Z,3.25
2023-01-03T17:29:49.483Z,3.03
2023-01-03T17:31:23.118Z,3.03
2023-01-03T17:32:55.518Z,3.50
2023-01-03T17:34:30.119Z,3.22
2023-01-03T17:36:01.875Z,3.35
2023-01-03T17:37:51.573Z,3.60
2023-01-03T17:39:26.611Z,3.58
2023-01-03T17:40:58.441Z,3.28
2023-01-03T17:42:31.737Z,3.45
2023-01-03T17:44:03.595Z,3.15
2023-01-03T17:45:53.973Z,3.17
2023-01-03T17:47:44.306Z,3.28
2023-01-03T17:49:25.775Z,4.00
2023-01-03T17:50:58.198Z,3.20
2023-01-03T17:52:32.596Z,3.63
2023-01-03T17:54:04.630Z,3.60
2023-01-03T17:55:36.618Z,3.40
2023-01-03T17:57:12.429Z,3.30
2023-01-03T17:58:53.759Z,3.17
2023-01-03T18:00:28.803Z,3.22
2023-01-03T18:02:00.509Z,3.20
2023-01-03T18:03:32.376Z,3.10
2023-01-03T18:05:26.729Z,3.33
2023-01-03T18:06:59.021Z,3.50
2023-01-03T18:08:30.797Z,3.80
2023-01-03T18:10:02.888Z,3.53
2023-01-03T18:11:34.944Z,3.55
2023-01-03T18:13:18.647Z,3.47
2023-01-03T18:14:51.675Z,3.30
2023-01-03T18:16:24.104Z,3.40
2023-01-03T18:17:55.959Z,3.08
2023-01-03T18:19:27.630Z,3.38
2023-01-03T18:20:59.431Z,3.55
2023-01-03T18:22:31.124Z,3.55
2023-01-03T18:24:06.467Z,3.33
2023-01-03T18:25:38.101Z,3.45
2023-01-03T18:27:11.005Z,3.10
2023-01-03T18:28:43.771Z,3.55
2023-01-03T18:30:17.265Z,3.47
2023-01-03T18:31:49.178Z,3.10
2023-01-03T18:33:21.253Z,3.47
2023-01-03T18:34:54.436Z,3.30
2023-01-03T18:36:28.024Z,2.95
2023-01-03T18:38:00.105Z,3.50
2023-01-03T18:39:32.421Z,3.65
2023-01-03T18:41:05.795Z,3.15
2023-01-03T18:42:56.438Z,3.00
2023-01-03T18:44:28.333Z,3.20
2023-01-03T18:46:01.581Z,3.08
2023-01-03T18:47:33.420Z,3.28
2023-01-03T18:49:05.076Z,3.55
2023-01-03T18:50:37.033Z,3.28
2023-01-03T18:52:22.161Z,3.42
2023-01-03T18:53:57.044Z,2.95
2023-01-03T18:55:32.169Z,2.97
2023-01-03T18:57:03.995Z,3.10
2023-01-03T18:58:38.872Z,3.08
2023-01-03T19:00:18.945Z,3.20
2023-01-03T19:03:25.908Z,2.70
2023-01-03T19:04:57.791Z,3.38
2023-01-03T19:06:31.481Z,3.30
2023-01-03T19:08:03.235Z,2.95
2023-01-03T19:09:35.990Z,3.17
2023-01-03T19:11:13.474Z,2.90
2023-01-03T19:12:45.247Z,2.92
2023-01-03T19:14:16.920Z,3.10
2023-01-03T19:15:48.679Z,3.25
2023-01-03T19:17:21.878Z,3.13
2023-01-03T19:18:54.688Z,3.10
2023-01-03T19:20:27.158Z,3.70
2023-01-03T19:21:59.172Z,3.20
2023-01-03T19:23:30.949Z,3.20
2023-01-03T19:25:05.725Z,3.38
2023-01-03T19:26:41.407Z,2.90
2023-01-03T19:28:13.491Z,3.10
2023-01-03T19:29:45.364Z,3.25
2023-01-03T19:31:17.050Z,2.95
2023-01-03T19:32:54.033Z,3.30
2023-01-03T19:34:27.060Z,3.40
2023-01-03T19:35:59.319Z,3.50
2023-01-03T19:37:30.956Z,2.92
2023-01-03T19:39:02.729Z,3.20
2023-01-03T19:40:35.733Z,3.08
2023-01-03T19:42:32.083Z,3.20
2023-01-03T19:44:04.054Z,3.42
2023-01-03T19:45:37.367Z,2.95
2023-01-03T19:47:12.671Z,2.80
2023-01-03T19:48:46.184Z,3.00
2023-01-03T19:50:19.778Z,2.97
2023-01-03T19:51:51.464Z,2.80
2023-01-03T19:53:23.107Z,3.10
2023-01-03T19:54:54.747Z,2.90
2023-01-03T19:56:26.437Z,2.67
2023-01-03T19:58:01.332Z,3.13
2023-01-03T19:59:36.324Z,2.85
2023-01-03T20:01:14.493Z,3.20
2023-01-03T20:02:47.517Z,3.33
2023-01-03T20:04:20.943Z,2.90
2023-01-03T20:05:52.892Z,2.97
2023-01-03T20:07:24.605Z,3.03
2023-01-03T20:08:56.258Z,3.13
2023-01-03T20:10:32.355Z,2.90
2023-01-03T20:12:04.231Z,3.47
2023-01-03T20:13:35.954Z,3.35
2023-01-03T20:15:15.380Z,2.83
2023-01-03T20:16:47.320Z,3.35
2023-01-03T20:18:27.138Z,2.78
2023-01-03T20:20:00.184Z,3.20
2023-01-03T20:21:33.344Z,2.90
2023-01-03T20:23:13.766Z,2.80
2023-01-03T20:24:47.101Z,3.42
2023-01-03T20:26:24.178Z,3.30
2023-01-03T20:27:57.825Z,2.75
2023-01-03T20:29:29.489Z,2.80
2023-01-03T20:31:01.915Z,3.05
2023-01-03T20:32:33.662Z,3.20
2023-01-03T20:34:06.685Z,3.50
2023-01-03T20:37:32.066Z,3.00
2023-01-03T20:39:04.122Z,3.20
2023-01-03T20:40:35.808Z,3.58
2023-01-03T20:42:18.702Z,3.17
2023-01-03T20:43:52.218Z,3.13
2023-01-03T20:45:24.032Z,3.00
2023-01-03T20:46:56.814Z,3.08
2023-01-03T20:48:29.066Z,2.95
2023-01-03T20:50:00.792Z,3.30
2023-01-03T20:51:35.053Z,3.55
2023-01-03T20:53:06.803Z,3.70
2023-01-03T20:54:38.518Z,3.13
2023-01-03T20:56:12.882Z,3.17
2023-01-03T20:57:44.717Z,3.50
2023-01-03T20:59:18.341Z,3.40
2023-01-03T21:00:50.281Z,3.30
2023-01-03T21:02:22.328Z,3.50
2023-01-03T21:03:54.235Z,3.00
2023-01-03T21:05:26.783Z,3.00
2023-01-03T21:06:59.888Z,2.80
2023-01-03T21:08:50.198Z,3.20
2023-01-03T21:10:24.145Z,2.97
2023-01-03T21:11:56.024Z,3.40
2023-01-03T21:13:27.922Z,3.40
2023-01-03T21:14:59.667Z,3.50
2023-01-03T21:16:33.686Z,3.05
2023-01-03T21:18:06.319Z,3.28
2023-01-03T21:19:39.083Z,3.22
2023-01-03T21:21:17.681Z,3.88
2023-01-03T21:22:50.983Z,3.45
2023-01-03T21:24:24.079Z,2.78
2023-01-03T21:25:55.783Z,3.25
2023-01-03T21:27:27.623Z,3.70
2023-01-03T21:28:59.941Z,3.03
2023-01-03T21:30:32.349Z,3.10
2023-01-03T21:32:04.985Z,3.08
2023-01-03T21:33:36.725Z,3.47
2023-01-03T21:35:12.230Z,2.95
2023-01-03T21:36:43.983Z,3.30
2023-01-03T21:38:17.025Z,2.95
2023-01-03T21:39:48.792Z,3.53
2023-01-03T21:41:22.736Z,3.40