createdAt,value
2022-12-01T00:01:48.648Z,-1.50
2022-12-01T00:04:18.668Z,-1.50
2022-12-01T00:06:48.537Z,-1.30
2022-12-01T00:09:33.726Z,-1.30
2022-12-01T00:12:06.355Z,-1.40
2022-12-01T00:14:36.301Z,-1.40
2022-12-01T00:17:06.142Z,-1.40
2022-12-01T00:19:36.149Z,-1.40
2022-12-01T00:22:06.079Z,-1.50
2022-12-01T00:24:36.212Z,-1.50
2022-12-01T00:27:08.646Z,-1.50
2022-12-01T00:29:38.648Z,-1.50
2022-12-01T00:32:09.101Z,-1.40
2022-12-01T00:34:39.134Z,-1.40
2022-12-01T00:37:09.410Z,-1.50
2022-12-01T00:39:39.348Z,-1.50
2022-12-01T00:42:13.553Z,-1.50
2022-12-01T00:44:43.847Z,-1.50
2022-12-01T00:47:13.768Z,-1.50
2022-12-01T00:49:45.756Z,-1.60
2022-12-01T00:52:15.859Z,-1.70
2022-12-01T00:54:46.092Z,-1.70
2022-12-01T00:57:18.585Z,-1.60
2022-12-01T00:59:49.318Z,-1.70
2022-12-01T01:02:19.623Z,-1.60
2022-12-01T01:04:49.547Z,-1.80
2022-12-01T01:07:20.456Z,-1.80
2022-12-01T01:09:50.665Z,-2.00
2022-12-01T01:12:23.292Z,-2.00
2022-12-01T01:14:53.271Z,-1.90
2022-12-01T01:17:23.168Z,-1.80
2022-12-01T01:19:52.986Z,-1.90
2022-12-01T01:22:22.980Z,-1.80
2022-12-01T01:24:52.838Z,-1.80
2022-12-01T01:27:25.302Z,-1.80
2022-12-01T01:29:55.240Z,-1.90
2022-12-01T01:32:25.108Z,-1.90
2022-12-01T01:34:55.121Z,-1.90
2022-12-01T01:37:25.111Z,-1.80
2022-12-01T01:39:54.936Z,-1.70
2022-12-01T01:42:27.404Z,-1.70
2022-12-01T01:44:58.939Z,-1.70
2022-12-01T01:47:32.040Z,-1.70
2022-12-01T01:50:06.649Z,-1.80
2022-12-01T01:52:36.845Z,-1.80
2022-12-01T01:55:07.479Z,-1.70
2022-12-01T01:57:40.683Z,-1.80
2022-12-01T02:00:16.615Z,-1.70
2022-12-01T02:02:48.641Z,-1.70
2022-12-01T02:05:21.081Z,-1.80
2022-12-01T02:07:51.497Z,-1.80
2022-12-01T02:10:25.263Z,-1.80
2022-12-01T02:13:09.332Z,-1.90
2022-12-01T02:15:46.198Z,-1.90
2022-12-01T02:18:25.964Z,-1.90
2022-12-01T02:21:23.116Z,-1.90
2022-12-01T02:24:28.480Z,-2.00
2022-12-01T02:27:05.089Z,-2.00
2022-12-01T02:29:51.277Z,-1.80
2022-12-01T02:32:29.876Z,-2.00
2022-12-01T02:35:01.803Z,-2.00
2022-12-01T02:37:36.303Z,-1.90
2022-12-01T02:40:12.981Z,-2.00
2022-12-01T02:42:54.019Z,-2.00
2022-12-01T02:45:35.116Z,-1.80
2022-12-01T02:48:10.720Z,-1.80
2022-12-01T02:50:41.379Z,-1.70
2022-12-01T02:53:13.219Z,-1.80
2022-12-01T02:55:50.242Z,-1.80
2022-12-01T02:58:20.121Z,-1.80
2022-12-01T03:01:02.458Z,-1.90
2022-12-01T03:03:50.903Z,-1.90
2022-12-01T03:06:28.271Z,-1.80
2022-12-01T03:09:04.064Z,-1.90
2022-12-01T03:11:38.780Z,-1.80
2022-12-01T03:14:17.861Z,-1.80
2022-12-01T03:16:53.317Z,-1.80
2022-12-01T03:19:30.707Z,-2.00
2022-12-01T03:22:08.878Z,-1.80
2022-12-01T03:24:39.794Z,-1.90
2022-12-01T03:27:10.971Z,-1.90
2022-12-01T03:29:43.388Z,-2.00
2022-12-01T03:32:16.883Z,-2.00
2022-12-01T03:34:51.934Z,-1.90
2022-12-01T03:37:25.529Z,-2.00
2022-12-01T03:40:00.264Z,-2.00
2022-12-01T03:42:33.082Z,-2.10
2022-12-01T03:45:04.132Z,-2.00
2022-12-01T03:47:35.934Z,-2.00
2022-12-01T03:50:13.392Z,-2.00
2022-12-01T03:52:51.050Z,-2.00
2022-12-01T03:55:24.888Z,-1.90
2022-12-01T03:57:59.229Z,-1.90
2022-12-01T04:00:29.321Z,-1.90
2022-12-01T04:02:59.787Z,-1.90
2022-12-01T04:05:32.453Z,-1.90
2022-12-01T04:08:02.529Z,-1.90
2022-12-01T04:10:33.163Z,-1.90
2022-12-01T04:13:00.992Z,-1.90
2022-12-01T04:15:31.273Z,-1.90
2022-12-01T04:18:01.132Z,-1.90
2022-12-01T04:20:33.707Z,-1.80
2022-12-01T04:23:03.554Z,-1.90
2022-12-01T04:25:33.365Z,-1.80
2022-12-01T04:28:03.359Z,-1.90
2022-12-01T04:30:33.179Z,-1.90
2022-12-01T04:33:03.037Z,-1.90
2022-12-01T04:35:35.460Z,-2.00
2022-12-01T04:38:05.381Z,-1.90
2022-12-01T04:40:35.240Z,-1.90
2022-12-01T04:43:05.066Z,-1.90
2022-12-01T04:45:34.997Z,-1.80
2022-12-01T04:48:04.950Z,-2.00
2022-12-01T04:50:37.455Z,-2.10
2022-12-01T04:53:07.803Z,-2.00
2022-12-01T04:55:40.249Z,-2.00
2022-12-01T04:58:10.231Z,-2.00
2022-12-01T05:00:40.524Z,-2.10
2022-12-01T05:03:14.847Z,-2.10
2022-12-01T05:05:47.772Z,-2.00
2022-12-01T05:08:17.671Z,-2.00
2022-12-01T05:10:47.640Z,-1.90
2022-12-01T05:13:17.606Z,-2.00
2022-12-01T05:15:47.511Z,-1.90
2022-12-01T05:18:17.369Z,-1.90
2022-12-01T05:20:59.313Z,-2.00
2022-12-01T05:23:29.918Z,-2.00
2022-12-01T05:25:59.956Z,-2.00
2022-12-01T05:28:30.975Z,-2.00
2022-12-01T05:31:01.167Z,-2.00
2022-12-01T05:33:31.852Z,-2.00
2022-12-01T05:36:04.334Z,-1.90
2022-12-01T05:38:34.309Z,-1.80
2022-12-01T05:41:04.236Z,-1.70
2022-12-01T05:43:34.075Z,-1.70
2022-12-01T05:46:03.942Z,-1.80
2022-12-01T05:48:34.180Z,-1.80
2022-12-01T05:51:10.872Z,-1.80
2022-12-01T05:53:40.965Z,-1.80
2022-12-01T05:56:11.415Z,-1.70
2022-12-01T05:58:41.375Z,-1.80
2022-12-01T06:01:11.232Z,-1.80
2022-12-01T06:03:41.245Z,-1.80
2022-12-01T06:06:13.853Z,-1.70
2022-12-01T06:08:43.725Z,-1.70
2022-12-01T06:11:13.773Z,-1.80
2022-12-01T06:13:43.679Z,-1.70
2022-12-01T06:16:13.550Z,-1.70
2022-12-01T06:18:43.488Z,-1.80
2022-12-01T06:21:15.916Z,-1.70
2022-12-01T06:23:45.859Z,-1.70
2022-12-01T06:26:15.683Z,-1.70
2022-12-01T06:28:45.622Z,-1.70
2022-12-01T06:31:15.964Z,-1.70
2022-12-01T06:33:45.907Z,-1.70
2022-12-01T06:36:18.336Z,-1.70
2022-12-01T06:38:48.306Z,-1.70
2022-12-01T06:41:18.123Z,-1.70
2022-12-01T06:43:48.017Z,-1.60
2022-12-01T06:46:18.081Z,-1.50
2022-12-01T06:48:50.997Z,-1.60
2022-12-01T06:51:23.568Z,-1.70
2022-12-01T06:54:00.820Z,-1.60
2022-12-01T06:56:33.745Z,-1.50
2022-12-01T06:59:03.890Z,-1.40
2022-12-01T07:01:34.122Z,-1.60
2022-12-01T07:04:04.132Z,-1.60
2022-12-01T07:06:36.578Z,-1.50
2022-12-01T07:09:07.008Z,-1.40
2022-12-01T07:11:37.066Z,-1.40
2022-12-01T07:14:06.968Z,-1.30
2022-12-01T07:16:36.949Z,-1.40
2022-12-01T07:19:06.844Z,-1.30
2022-12-01T07:21:39.323Z,-1.40
2022-12-01T07:24:10.148Z,-1.20
2022-12-01T07:26:40.440Z,-1.20
2022-12-01T07:29:10.575Z,-1.20
2022-12-01T07:31:41.503Z,-1.20
2022-12-01T07:34:14.252Z,-1.10
2022-12-01T07:36:46.741Z,-1.10
2022-12-01T07:39:16.619Z,-1.20
2022-12-01T07:41:46.493Z,-1.20
2022-12-01T07:44:16.614Z,-1.20
2022-12-01T07:46:46.712Z,-1.10
2022-12-01T07:49:17.529Z,-1.20
2022-12-01T07:51:50.245Z,-1.20
2022-12-01T07:54:21.445Z,-1.00
2022-12-01T07:56:51.570Z,-1.10
2022-12-01T07:59:21.411Z,-1.10
2022-12-01T08:01:51.293Z,-1.10
2022-12-01T08:04:21.248Z,-1.00
2022-12-01T08:06:53.693Z,-1.00
2022-12-01T08:09:23.915Z,-1.00
2022-12-01T08:11:53.804Z,-1.10
2022-12-01T08:14:23.708Z,-1.10
2022-12-01T08:16:53.652Z,-1.10
2022-12-01T08:19:23.502Z,-1.00
2022-12-01T08:21:56.015Z,-1.00
2022-12-01T08:24:25.874Z,-1.10
2022-12-01T08:26:55.824Z,-1.00
2022-12-01T08:29:26.004Z,-1.00
2022-12-01T08:31:55.906Z,-0.80
2022-12-01T08:34:25.824Z,-0.90
2022-12-01T08:36:58.310Z,-0.90
2022-12-01T08:39:28.301Z,-0.90
2022-12-01T08:41:58.227Z,-0.90
2022-12-01T08:44:28.152Z,-0.80
2022-12-01T08:46:58.072Z,-0.80
2022-12-01T08:49:28.060Z,-0.80
2022-12-01T08:52:00.487Z,-0.80
2022-12-01T08:54:30.386Z,-0.70
2022-12-01T08:57:00.219Z,-0.70
2022-12-01T08:59:30.411Z,-0.70
2022-12-01T09:02:05.350Z,-0.70
2022-12-01T09:04:36.767Z,-0.70
2022-12-01T09:07:09.268Z,-0.60
2022-12-01T09:09:39.233Z,-0.70
2022-12-01T09:12:09.689Z,-0.60
2022-12-01T09:14:41.830Z,-0.60
2022-12-01T09:17:12.427Z,-0.60
2022-12-01T09:19:42.341Z,-0.70
2022-12-01T09:22:15.041Z,-0.60
2022-12-01T09:24:45.289Z,-0.60
2022-12-01T09:27:15.151Z,-0.60
2022-12-01T09:29:45.059Z,-0.60
2022-12-01T09:32:14.890Z,-0.60
2022-12-01T09:34:44.769Z,-0.60
2022-12-01T09:37:17.159Z,-0.60
2022-12-01T09:39:47.333Z,-0.60
2022-12-01T09:42:32.276Z,-0.50
2022-12-01T09:45:05.797Z,-0.40
2022-12-01T09:47:37.981Z,-0.60
2022-12-01T09:50:12.836Z,-0.80
2022-12-01T09:52:48.047Z,-0.70
2022-12-01T09:55:19.904Z,-0.70
2022-12-01T09:57:50.928Z,-0.70
2022-12-01T10:00:23.951Z,-0.60
2022-12-01T10:02:56.598Z,-0.70
2022-12-01T10:05:30.041Z,-0.70
2022-12-01T10:08:04.728Z,-0.60
2022-12-01T10:10:37.874Z,-0.60
2022-12-01T10:13:14.484Z,-0.70
2022-12-01T10:15:50.270Z,-0.70
2022-12-01T10:18:27.473Z,-0.80
2022-12-01T10:21:06.996Z,-0.80
2022-12-01T10:23:43.027Z,-0.70
2022-12-01T10:26:17.774Z,-0.70
2022-12-01T10:28:58.196Z,-0.70
2022-12-01T10:31:34.709Z,-0.70
2022-12-01T10:34:06.698Z,-0.60
2022-12-01T10:36:37.190Z,-0.60
2022-12-01T10:39:10.451Z,-0.50
2022-12-01T10:41:41.190Z,-0.40
2022-12-01T10:44:11.867Z,-0.40
2022-12-01T10:46:46.624Z,-0.40
2022-12-01T10:49:17.748Z,-0.50
2022-12-01T10:51:56.760Z,-0.40
2022-12-01T10:54:38.195Z,-0.40
2022-12-01T10:57:09.678Z,-0.30
2022-12-01T10:59:41.810Z,-0.40
2022-12-01T11:02:19.336Z,-0.30
2022-12-01T11:04:55.035Z,-0.40
2022-12-01T11:07:27.048Z,-0.40
2022-12-01T11:10:17.514Z,-0.50
2022-12-01T11:12:49.692Z,-0.50
2022-12-01T11:15:25.715Z,-0.40
2022-12-01T11:18:01.293Z,-0.50
2022-12-01T11:20:34.145Z,-0.40
2022-12-01T11:23:29.974Z,-0.40
2022-12-01T11:26:09.499Z,-0.40
2022-12-01T11:28:40.069Z,-0.40
2022-12-01T11:31:12.023Z,-0.40
2022-12-01T11:33:47.892Z,-0.50
2022-12-01T11:36:28.664Z,-0.60
2022-12-01T11:39:00.535Z,-0.50
2022-12-01T11:41:36.283Z,-0.60
2022-12-01T11:44:22.456Z,-0.50
2022-12-01T11:47:21.653Z,-0.60
2022-12-01T11:49:51.144Z,-0.40
2022-12-01T11:52:27.421Z,-0.40
2022-12-01T11:55:10.189Z,-0.30
2022-12-01T11:57:46.270Z,-0.40
2022-12-01T12:00:18.070Z,-0.50
2022-12-01T12:02:57.662Z,-0.40
2022-12-01T12:05:42.424Z,-0.40
2022-12-01T12:08:18.565Z,-0.40
2022-12-01T12:10:55.547Z,-0.30
2022-12-01T12:13:44.888Z,-0.40
2022-12-01T12:16:21.714Z,-0.50
2022-12-01T12:19:02.306Z,-0.50
2022-12-01T12:21:36.213Z,-0.40
2022-12-01T12:24:23.690Z,-0.40
2022-12-01T12:26:57.857Z,-0.40
2022-12-01T12:29:41.104Z,-0.40
2022-12-01T12:32:23.534Z,-0.50
2022-12-01T12:34:57.675Z,-0.60
2022-12-01T12:37:34.713Z,-0.50
2022-12-01T12:40:22.476Z,-0.50
2022-12-01T12:43:04.377Z,-0.40
2022-12-01T12:45:45.744Z,-0.50
2022-12-01T12:48:27.087Z,-0.40
2022-12-01T12:51:03.579Z,-0.40
2022-12-01T12:53:38.111Z,-0.40
2022-12-01T12:56:10.616Z,-0.40
2022-12-01T12:58:44.762Z,-0.30
2022-12-01T13:01:20.932Z,-0.40
2022-12-01T13:03:54.693Z,-0.40
2022-12-01T13:06:28.968Z,-0.40
2022-12-01T13:09:02.321Z,-0.50
2022-12-01T13:11:35.583Z,-0.40
2022-12-01T13:14:09.423Z,-0.40
2022-12-01T13:16:46.131Z,-0.40
2022-12-01T13:19:18.182Z,-0.40
2022-12-01T13:21:49.880Z,-0.50
2022-12-01T13:24:23.526Z,-0.50
2022-12-01T13:26:57.601Z,-0.50
2022-12-01T13:29:28.411Z,-0.40
2022-12-01T13:32:01.097Z,-0.40
2022-12-01T13:34:42.952Z,-0.50
2022-12-01T13:37:13.768Z,-0.50
2022-12-01T13:39:44.726Z,-0.40
2022-12-01T13:42:24.497Z,-0.40
2022-12-01T13:44:56.048Z,-0.30
2022-12-01T13:47:56.996Z,-0.40
2022-12-01T13:50:56.680Z,-0.40
2022-12-01T13:53:31.969Z,-0.40
2022-12-01T13:56:24.281Z,-0.30
2022-12-01T13:58:56.112Z,-0.30
2022-12-01T14:01:47.924Z,-0.30
2022-12-01T14:04:44.151Z,-0.40
2022-12-01T14:07:24.513Z,-0.40
2022-12-01T14:09:56.295Z,-0.40
2022-12-01T14:12:31.602Z,-0.40
2022-12-01T14:15:03.188Z,-0.40
2022-12-01T14:17:34.850Z,-0.40
2022-12-01T14:20:22.315Z,-0.30
2022-12-01T14:23:07.556Z,-0.30
2022-12-01T14:25:37.720Z,-0.30
2022-12-01T14:28:08.823Z,-0.30
2022-12-01T14:31:07.038Z,-0.30
2022-12-01T14:33:49.780Z,-0.40
2022-12-01T14:36:35.432Z,-0.30
2022-12-01T14:39:09.768Z,-0.30
2022-12-01T14:41:44.661Z,-0.40
2022-12-01T14:44:19.616Z,-0.30
2022-12-01T14:46:54.878Z,-0.20
2022-12-01T14:49:28.412Z,-0.30
2022-12-01T14:52:06.201Z,-0.30
2022-12-01T14:54:49.474Z,-0.20
2022-12-01T14:57:22.681Z,-0.20
2022-12-01T15:00:05.384Z,-0.20
2022-12-01T15:02:35.414Z,-0.20
2022-12-01T15:05:10.826Z,-0.20
2022-12-01T15:07:46.088Z,-0.30
2022-12-01T15:10:21.288Z,-0.20
2022-12-01T15:12:52.317Z,-0.20
2022-12-01T15:15:24.914Z,-0.20
2022-12-01T15:17:57.762Z,-0.10
2022-12-01T15:20:31.228Z,-0.10
2022-12-01T15:23:05.328Z,-0.20
2022-12-01T15:25:37.216Z,-0.20
2022-12-01T15:28:15.998Z,-0.20
2022-12-01T15:30:47.381Z,-0.20
2022-12-01T15:33:26.962Z,-0.20
2022-12-01T15:35:57.735Z,-0.20
2022-12-01T15:38:32.218Z,-0.20
2022-12-01T15:41:28.404Z,-0.20
2022-12-01T15:43:58.645Z,-0.10
2022-12-01T15:46:34.620Z,-0.20
2022-12-01T15:49:20.813Z,-0.30
2022-12-01T15:51:51.769Z,-0.30
2022-12-01T15:54:26.649Z,-0.30
2022-12-01T15:56:58.747Z,-0.30
2022-12-01T15:59:32.203Z,-0.30
2022-12-01T16:02:02.601Z,-0.20
2022-12-01T16:04:35.505Z,-0.20
2022-12-01T16:07:07.922Z,-0.30
2022-12-01T16:09:42.229Z,-0.30
2022-12-01T16:12:26.639Z,-0.20
2022-12-01T16:15:15.489Z,-0.30
2022-12-01T16:17:48.406Z,-0.30
2022-12-01T16:20:21.652Z,-0.30
2022-12-01T16:22:53.764Z,-0.30
2022-12-01T16:25:32.137Z,-0.30
2022-12-01T16:28:02.263Z,-0.40
2022-12-01T16:30:38.241Z,-0.20
2022-12-01T16:33:10.075Z,-0.20
2022-12-01T16:35:39.899Z,-0.30
2022-12-01T16:38:16.464Z,-0.20
2022-12-01T16:40:49.764Z,-0.30
2022-12-01T16:43:21.208Z,-0.40
2022-12-01T16:45:53.087Z,-0.40
2022-12-01T16:48:23.592Z,-0.30
2022-12-01T16:50:54.124Z,-0.20
2022-12-01T16:53:24.360Z,-0.30
2022-12-01T16:55:58.797Z,-0.30
2022-12-01T16:58:29.523Z,-0.20
2022-12-01T17:00:59.944Z,-0.30
2022-12-01T17:03:31.165Z,-0.40
2022-12-01T17:06:02.833Z,-0.40
2022-12-01T17:08:33.143Z,-0.30
2022-12-01T17:11:07.989Z,-0.20
2022-12-01T17:13:38.603Z,-0.20
2022-12-01T17:16:15.177Z,-0.20
2022-12-01T17:18:46.833Z,-0.20
2022-12-01T17:21:16.747Z,-0.20
2022-12-01T17:23:46.650Z,-0.20
2022-12-01T17:26:20.559Z,-0.20
2022-12-01T17:28:50.509Z,-0.20
2022-12-01T17:31:20.369Z,-0.30
2022-12-01T17:33:50.653Z,-0.30
2022-12-01T17:36:21.184Z,-0.30
2022-12-01T17:38:51.152Z,-0.30
2022-12-01T17:41:25.588Z,-0.30
2022-12-01T17:43:55.481Z,-0.30
2022-12-01T17:46:25.310Z,-0.20
2022-12-01T17:48:55.223Z,-0.20
2022-12-01T17:51:25.124Z,-0.20
2022-12-01T17:53:56.036Z,-0.20
2022-12-01T17:56:28.553Z,-0.10
2022-12-01T17:58:58.456Z,-0.30
2022-12-01T18:01:30.505Z,-0.20
2022-12-01T18:04:01.351Z,-0.10
2022-12-01T18:06:31.306Z,-0.10
2022-12-01T18:09:02.618Z,-0.20
2022-12-01T18:11:35.160Z,-0.20
2022-12-01T18:14:05.100Z,-0.20
2022-12-01T18:16:35.720Z,-0.20
2022-12-01T18:19:05.876Z,-0.20
2022-12-01T18:21:35.745Z,-0.20
2022-12-01T18:24:09.025Z,-0.20
2022-12-01T18:26:42.773Z,-0.10
2022-12-01T18:29:16.131Z,-0.20
2022-12-01T18:31:47.403Z,-0.10
2022-12-01T18:34:17.418Z,-0.10
2022-12-01T18:36:47.915Z,-0.10
2022-12-01T18:39:17.799Z,-0.10
2022-12-01T18:41:50.237Z,-0.10
2022-12-01T18:44:20.263Z,-0.20
2022-12-01T18:46:50.149Z,-0.20
2022-12-01T18:49:20.084Z,-0.10
2022-12-01T18:51:50.044Z,-0.10
2022-12-01T18:54:20.196Z,-0.10
2022-12-01T18:56:59.028Z,-0.10
2022-12-01T18:59:29.249Z,-0.10
2022-12-01T19:01:59.246Z,-0.20
2022-12-01T19:04:29.187Z,-0.20
2022-12-01T19:06:59.079Z,-0.10
2022-12-01T19:09:29.200Z,-0.10
2022-12-01T19:12:02.830Z,-0.20
2022-12-01T19:14:32.993Z,-0.10
2022-12-01T19:17:04.153Z,0.00
2022-12-01T19:19:37.606Z,-0.10
2022-12-01T19:22:07.919Z,0.00
2022-12-01T19:24:37.871Z,0.00
2022-12-01T19:27:10.380Z,-0.20
2022-12-01T19:29:40.276Z,-0.10
2022-12-01T19:32:10.336Z,-0.20
2022-12-01T19:34:40.283Z,-0.20
2022-12-01T19:37:11.081Z,-0.10
2022-12-01T19:39:41.057Z,-0.10
2022-12-01T19:42:14.756Z,-0.10
2022-12-01T19:44:44.710Z,-0.10
2022-12-01T19:47:17.757Z,-0.10
2022-12-01T19:49:51.728Z,-0.10
2022-12-01T19:52:21.668Z,-0.10
2022-12-01T19:54:51.785Z,-0.20
2022-12-01T19:57:24.661Z,-0.20
2022-12-01T19:59:54.525Z,-0.20
2022-12-01T20:02:28.898Z,-0.20
2022-12-01T20:04:59.356Z,-0.20
2022-12-01T20:07:29.424Z,-0.30
2022-12-01T20:09:59.427Z,-0.20
2022-12-01T20:12:32.044Z,-0.20
2022-12-01T20:15:01.963Z,-0.20
2022-12-01T20:17:31.961Z,-0.20
2022-12-01T20:20:03.194Z,-0.20
2022-12-01T20:22:34.747Z,-0.20
2022-12-01T20:25:04.710Z,-0.30
2022-12-01T20:27:37.281Z,-0.20
2022-12-01T20:30:08.389Z,-0.20
2022-12-01T20:32:38.350Z,-0.20
2022-12-01T20:35:10.157Z,-0.20
2022-12-01T20:37:40.464Z,-0.20
2022-12-01T20:40:11.683Z,-0.20
2022-12-01T20:42:44.243Z,-0.20
2022-12-01T20:45:14.233Z,-0.10
2022-12-01T20:47:44.167Z,-0.20
2022-12-01T20:50:14.160Z,-0.20
2022-12-01T20:52:44.017Z,-0.10
2022-12-01T20:55:13.922Z,-0.10
2022-12-01T20:57:46.456Z,-0.20
2022-12-01T21:00:17.902Z,-0.20
2022-12-01T21:02:48.091Z,-0.20
2022-12-01T21:05:18.119Z,-0.20
2022-12-01T21:07:48.086Z,-0.10
2022-12-01T21:10:20.174Z,-0.10
2022-12-01T21:13:24.003Z,-0.20
2022-12-01T21:16:03.137Z,-0.20
2022-12-01T21:18:40.570Z,-0.20
2022-12-01T21:21:23.525Z,-0.10
2022-12-01T21:24:13.681Z,-0.20
2022-12-01T21:26:44.960Z,-0.20
2022-12-01T21:29:22.499Z,-0.30
2022-12-01T21:31:55.004Z,-0.20
2022-12-01T21:34:26.620Z,-0.20
2022-12-01T21:36:59.143Z,-0.20
2022-12-01T21:39:29.413Z,-0.30
2022-12-01T21:42:03.093Z,-0.20
2022-12-01T21:44:40.168Z,-0.30
2022-12-01T21:47:18.754Z,-0.30
2022-12-01T21:49:48.763Z,-0.30
2022-12-01T21:52:21.851Z,-0.30
2022-12-01T21:54:52.548Z,-0.30
2022-12-01T21:57:42.395Z,-0.30
2022-12-01T22:00:32.866Z,-0.30
2022-12-01T22:03:18.873Z,-0.30
2022-12-01T22:06:13.487Z,-0.30
2022-12-01T22:08:43.865Z,-0.20
2022-12-01T22:11:18.730Z,-0.30
2022-12-01T22:13:50.486Z,-0.20
2022-12-01T22:16:24.908Z,-0.30
2022-12-01T22:18:56.132Z,-0.30
2022-12-01T22:21:38.338Z,-0.40
2022-12-01T22:24:22.192Z,-0.30
2022-12-01T22:26:54.451Z,-0.30
2022-12-01T22:29:30.131Z,-0.20
2022-12-01T22:32:35.196Z,-0.30
2022-12-01T22:35:21.496Z,-0.40
2022-12-01T22:37:52.774Z,-0.40
2022-12-01T22:40:44.064Z,-0.40
2022-12-01T22:43:32.429Z,-0.30
2022-12-01T22:46:23.748Z,-0.30
2022-12-01T22:48:57.628Z,-0.30
2022-12-01T22:51:39.027Z,-0.30
2022-12-01T22:54:35.358Z,-0.20
2022-12-01T22:57:08.842Z,-0.30
2022-12-01T22:59:40.978Z,-0.30
2022-12-01T23:02:20.509Z,-0.30
2022-12-01T23:04:56.261Z,-0.40
2022-12-01T23:07:31.270Z,-0.40
2022-12-01T23:10:07.478Z,-0.50
2022-12-01T23:12:38.553Z,-0.40
2022-12-01T23:15:24.395Z,-0.40
2022-12-01T23:17:54.404Z,-0.50
2022-12-01T23:20:33.411Z,-0.50
2022-12-01T23:23:05.469Z,-0.50
2022-12-01T23:25:37.551Z,-0.50
2022-12-01T23:28:10.728Z,-0.40
2022-12-01T23:30:42.427Z,-0.50
2022-12-01T23:33:21.822Z,-0.40
2022-12-01T23:35:55.200Z,-0.50
2022-12-01T23:38:27.842Z,-0.60
2022-12-01T23:41:01.082Z,-0.50
2022-12-01T23:43:33.039Z,-0.50
2022-12-01T23:46:07.679Z,-0.50
2022-12-01T23:48:40.051Z,-0.50
2022-12-01T23:51:18.943Z,-0.40
2022-12-01T23:53:49.432Z,-0.50
2022-12-01T23:56:22.651Z,-0.60
2022-12-01T23:58:52.660Z,-0.60
