createdAt,value
2017-12-27T00:02:33.501Z,0.70
2017-12-27T00:05:07.592Z,0.70
2017-12-27T00:07:41.919Z,0.70
2017-12-27T00:10:16.417Z,0.60
2017-12-27T00:12:50.634Z,0.50
2017-12-27T00:15:25.451Z,0.60
2017-12-27T00:18:00.667Z,0.60
2017-12-27T00:20:34.609Z,0.60
2017-12-27T00:23:09.484Z,0.40
2017-12-27T00:25:45.301Z,0.50
2017-12-27T00:41:40.775Z,0.90
2017-12-27T00:44:09.911Z,0.90
2017-12-27T00:46:38.219Z,0.90
2017-12-27T00:49:06.603Z,0.90
2017-12-27T00:51:34.928Z,0.90
2017-12-27T00:54:03.240Z,1.00
2017-12-27T00:56:32.292Z,1.20
2017-12-27T00:59:00.611Z,1.10
2017-12-27T01:01:28.919Z,1.20
2017-12-27T01:03:57.756Z,1.20
2017-12-27T01:06:26.717Z,1.10
2017-12-27T01:08:55.095Z,1.00
2017-12-27T01:11:23.481Z,0.70
2017-12-27T01:13:51.896Z,0.60
2017-12-27T01:16:20.741Z,0.50
2017-12-27T01:18:49.840Z,0.50
2017-12-27T01:21:18.549Z,0.60
2017-12-27T01:23:47.039Z,0.80
2017-12-27T01:26:15.489Z,0.90
2017-12-27T01:28:44.619Z,0.90
2017-12-27T01:31:13.576Z,1.00
2017-12-27T01:33:42.724Z,1.00
2017-12-27T01:36:11.705Z,1.10
2017-12-27T01:38:40.251Z,0.90
2017-12-27T01:41:09.695Z,1.00
2017-12-27T01:43:38.170Z,1.00
2017-12-27T01:46:06.504Z,1.10
2017-12-27T01:48:34.896Z,1.20
2017-12-27T01:51:03.800Z,1.20
2017-12-27T01:53:32.104Z,1.50
2017-12-27T01:56:01.964Z,1.70
2017-12-27T01:58:30.289Z,1.60
2017-12-27T02:00:58.625Z,1.50
2017-12-27T02:03:27.520Z,1.50
2017-12-27T02:05:56.103Z,1.50
2017-12-27T02:08:24.436Z,1.80
2017-12-27T02:10:52.847Z,1.80
2017-12-27T02:13:24.925Z,1.70
2017-12-27T02:15:53.659Z,1.60
2017-12-27T02:18:22.243Z,1.50
2017-12-27T02:20:50.568Z,1.50
2017-12-27T02:23:19.828Z,1.50
2017-12-27T02:25:48.199Z,1.50
2017-12-27T02:28:17.022Z,1.50
2017-12-27T02:30:45.836Z,1.50
2017-12-27T02:33:14.698Z,1.40
2017-12-27T02:38:41.167Z,1.80
2017-12-27T02:41:09.496Z,1.80
2017-12-27T02:43:38.755Z,1.80
2017-12-27T02:46:07.744Z,2.10
2017-12-27T02:48:36.951Z,2.40
2017-12-27T02:51:05.392Z,2.20
2017-12-27T02:53:33.765Z,2.30
2017-12-27T02:56:03.468Z,2.30
2017-12-27T02:58:31.772Z,2.40
2017-12-27T03:01:00.164Z,2.50
2017-12-27T03:03:28.479Z,2.60
2017-12-27T03:05:57.194Z,2.60
2017-12-27T03:08:25.639Z,2.80
2017-12-27T03:10:55.391Z,3.00
2017-12-27T03:13:24.185Z,3.00
2017-12-27T03:15:54.447Z,2.90
2017-12-27T03:18:23.028Z,3.00
2017-12-27T03:20:51.907Z,2.90
2017-12-27T03:23:20.887Z,3.00
2017-12-27T03:25:55.280Z,3.00
2017-12-27T03:28:23.907Z,3.20
2017-12-27T03:30:52.220Z,3.00
2017-12-27T03:33:20.591Z,2.80
2017-12-27T03:35:49.457Z,3.00
2017-12-27T03:38:17.892Z,3.20
2017-12-27T03:40:46.200Z,3.00
2017-12-27T03:43:15.063Z,2.90
2017-12-27T03:45:43.569Z,3.00
2017-12-27T03:48:12.504Z,3.00
2017-12-27T03:50:41.827Z,3.00
2017-12-27T03:53:11.029Z,3.00
2017-12-27T03:55:39.332Z,3.10
2017-12-27T03:58:07.888Z,3.40
2017-12-27T04:00:42.198Z,3.40
2017-12-27T04:03:10.690Z,3.50
2017-12-27T04:05:39.787Z,3.40
2017-12-27T04:08:08.100Z,3.40
2017-12-27T04:10:36.505Z,3.40
2017-12-27T04:13:04.820Z,3.40
2017-12-27T04:15:33.477Z,3.30
2017-12-27T04:18:02.632Z,3.30
2017-12-27T04:20:30.940Z,3.30
2017-12-27T04:23:00.112Z,3.30
2017-12-27T04:25:29.124Z,3.20
2017-12-27T04:27:58.990Z,3.20
2017-12-27T04:30:27.399Z,3.20
2017-12-27T04:32:56.201Z,3.30
2017-12-27T04:35:24.544Z,3.40
2017-12-27T04:37:53.211Z,3.60
2017-12-27T04:40:21.675Z,3.60
2017-12-27T04:42:50.531Z,3.70
2017-12-27T04:45:19.535Z,3.70
2017-12-27T04:47:48.523Z,3.70
2017-12-27T04:50:16.940Z,3.70
2017-12-27T04:52:45.256Z,3.70
2017-12-27T04:55:13.616Z,3.50
2017-12-27T04:57:42.445Z,3.40
2017-12-27T05:00:11.211Z,3.30
2017-12-27T05:02:39.932Z,3.60
2017-12-27T05:05:08.245Z,3.70
2017-12-27T05:07:36.556Z,3.80
2017-12-27T05:10:04.912Z,3.70
2017-12-27T05:12:33.227Z,3.70
2017-12-27T05:15:01.560Z,3.80
2017-12-27T05:17:30.440Z,3.80
2017-12-27T05:19:59.395Z,3.90
2017-12-27T05:22:28.706Z,4.00
2017-12-27T05:24:57.583Z,3.90
2017-12-27T05:27:26.603Z,4.00
2017-12-27T05:29:54.951Z,4.10
2017-12-27T05:32:24.974Z,4.10
2017-12-27T05:34:53.767Z,4.10
2017-12-27T05:37:22.335Z,4.10
2017-12-27T05:39:51.436Z,4.10
2017-12-27T05:42:19.756Z,3.90
2017-12-27T05:44:48.077Z,3.70
2017-12-27T05:47:16.440Z,3.60
2017-12-27T05:49:45.261Z,3.50
2017-12-27T05:52:13.595Z,3.30
2017-12-27T05:54:41.959Z,3.20
2017-12-27T05:57:10.319Z,3.30
2017-12-27T05:59:40.108Z,3.30
2017-12-27T06:02:08.940Z,3.40
2017-12-27T06:04:37.339Z,3.30
2017-12-27T06:07:05.648Z,3.10
2017-12-27T06:09:34.012Z,3.00
2017-12-27T06:12:02.416Z,3.00
2017-12-27T06:14:30.845Z,2.90
2017-12-27T06:16:59.590Z,2.90
2017-12-27T06:19:28.675Z,2.80
2017-12-27T06:21:57.728Z,2.80
2017-12-27T06:24:26.100Z,2.80
2017-12-27T06:26:55.089Z,2.80
2017-12-27T06:29:23.399Z,2.70
2017-12-27T06:31:51.787Z,2.70
2017-12-27T06:34:20.106Z,2.60
2017-12-27T06:36:48.471Z,2.80
2017-12-27T06:39:17.367Z,3.10
2017-12-27T06:41:46.402Z,3.20
2017-12-27T06:44:15.180Z,3.30
2017-12-27T06:46:43.796Z,3.10
2017-12-27T06:49:12.095Z,3.00
2017-12-27T06:51:40.431Z,2.80
2017-12-27T06:54:08.831Z,2.80
2017-12-27T06:56:37.135Z,2.80
2017-12-27T06:59:06.218Z,2.60
2017-12-27T07:01:34.600Z,2.60
2017-12-27T07:04:03.360Z,2.50
2017-12-27T07:06:31.668Z,2.70
2017-12-27T07:09:00.216Z,2.80
2017-12-27T07:11:28.978Z,2.80
2017-12-27T07:13:58.227Z,2.70
2017-12-27T07:16:27.111Z,2.60
2017-12-27T07:18:55.956Z,2.50
2017-12-27T07:21:24.576Z,2.60
2017-12-27T07:23:53.509Z,2.80
2017-12-27T07:26:22.584Z,2.80
2017-12-27T07:28:51.060Z,2.80
2017-12-27T07:33:55.103Z,2.90
2017-12-27T07:36:23.395Z,2.90
2017-12-27T07:38:51.707Z,3.10
2017-12-27T07:41:20.743Z,3.20
2017-12-27T07:43:49.840Z,3.30
2017-12-27T07:46:18.233Z,3.50
2017-12-27T07:48:47.367Z,3.30
2017-12-27T07:51:16.440Z,3.30
2017-12-27T07:53:45.227Z,3.50
2017-12-27T07:56:15.143Z,3.50
2017-12-27T07:58:44.283Z,3.70
2017-12-27T08:01:13.186Z,3.70
2017-12-27T08:03:42.474Z,3.90
2017-12-27T08:06:10.779Z,3.80
2017-12-27T08:08:39.104Z,3.70
2017-12-27T08:11:07.495Z,3.70
2017-12-27T08:13:38.563Z,3.90
2017-12-27T08:16:08.731Z,4.00
2017-12-27T08:18:37.073Z,4.10
2017-12-27T08:21:05.499Z,4.20
2017-12-27T08:23:34.652Z,4.40
2017-12-27T08:26:03.163Z,4.50
2017-12-27T08:28:31.932Z,4.50
2017-12-27T08:31:00.264Z,4.60
2017-12-27T08:33:30.012Z,4.70
2017-12-27T08:35:59.031Z,4.80
2017-12-27T08:38:28.309Z,4.90
2017-12-27T08:40:56.787Z,4.90
2017-12-27T08:43:25.782Z,4.90
2017-12-27T08:45:54.625Z,4.90
2017-12-27T08:48:22.995Z,4.90
2017-12-27T08:50:52.023Z,4.90
2017-12-27T08:53:21.090Z,5.00
2017-12-27T08:55:50.323Z,5.00
2017-12-27T08:58:19.000Z,5.10
2017-12-27T09:00:47.616Z,4.80
2017-12-27T09:03:16.922Z,4.70
2017-12-27T09:05:45.709Z,4.70
2017-12-27T09:08:14.537Z,4.90
2017-12-27T09:10:43.406Z,4.70
2017-12-27T09:13:11.752Z,4.60
2017-12-27T09:15:40.077Z,4.70
2017-12-27T09:18:08.436Z,5.00
2017-12-27T09:20:37.580Z,4.70
2017-12-27T09:23:05.880Z,4.70
2017-12-27T09:25:34.283Z,4.80
2017-12-27T09:28:03.546Z,4.80
2017-12-27T09:30:32.585Z,4.80
2017-12-27T09:33:00.988Z,5.10
2017-12-27T09:35:30.141Z,5.10
2017-12-27T09:37:59.439Z,5.30
2017-12-27T09:40:28.004Z,5.30
2017-12-27T09:42:57.253Z,5.30
2017-12-27T09:45:25.571Z,5.30
2017-12-27T09:47:54.027Z,5.20
2017-12-27T09:50:23.124Z,5.00
2017-12-27T09:52:51.440Z,5.20
2017-12-27T09:55:19.812Z,5.10
2017-12-27T09:57:48.559Z,5.00
2017-12-27T10:00:16.883Z,5.00
2017-12-27T10:02:45.955Z,5.10
2017-12-27T10:05:14.284Z,5.20
2017-12-27T10:07:42.583Z,5.30
2017-12-27T10:10:11.600Z,5.60
2017-12-27T10:12:40.717Z,5.80
2017-12-27T10:15:15.684Z,6.00
2017-12-27T10:17:44.372Z,6.30
2017-12-27T10:20:12.877Z,6.40
2017-12-27T10:22:41.264Z,6.30
2017-12-27T10:25:10.269Z,6.00
2017-12-27T10:27:38.584Z,6.00
2017-12-27T10:30:07.733Z,6.20
2017-12-27T10:32:36.051Z,6.60
2017-12-27T10:35:04.983Z,6.60
2017-12-27T10:37:34.150Z,6.40
2017-12-27T10:40:02.475Z,6.40
2017-12-27T10:42:30.967Z,6.60
2017-12-27T10:44:59.797Z,6.60
2017-12-27T10:47:28.584Z,6.80
2017-12-27T10:49:57.140Z,6.60
2017-12-27T10:52:25.539Z,6.90
2017-12-27T10:54:54.524Z,6.90
2017-12-27T10:57:23.564Z,6.60
2017-12-27T10:59:52.181Z,6.30
2017-12-27T11:02:21.107Z,6.40
2017-12-27T11:04:49.466Z,6.60
2017-12-27T11:07:17.836Z,6.80
2017-12-27T11:09:49.155Z,7.20
2017-12-27T11:12:18.144Z,7.40
2017-12-27T11:14:47.398Z,7.50
2017-12-27T11:17:16.404Z,7.70
2017-12-27T11:19:45.375Z,7.90
2017-12-27T11:22:16.983Z,8.10
2017-12-27T11:24:45.596Z,8.20
2017-12-27T11:27:13.935Z,8.10
2017-12-27T11:29:42.637Z,8.20
2017-12-27T11:32:11.760Z,8.20
2017-12-27T11:34:40.848Z,7.90
2017-12-27T11:37:10.147Z,7.70
2017-12-27T11:39:39.058Z,7.70
2017-12-27T11:42:08.334Z,7.90
2017-12-27T11:47:12.431Z,8.10
2017-12-27T11:49:47.851Z,8.40
2017-12-27T11:52:19.397Z,8.40
2017-12-27T11:54:50.919Z,8.20
2017-12-27T11:57:23.084Z,8.10
2017-12-27T11:59:53.298Z,8.10
2017-12-27T12:02:21.942Z,8.10
2017-12-27T12:04:56.208Z,8.40
2017-12-27T12:07:28.735Z,8.30
2017-12-27T12:10:00.317Z,8.40
2017-12-27T12:12:28.933Z,7.90
2017-12-27T12:14:57.517Z,8.20
2017-12-27T12:17:26.035Z,8.20
2017-12-27T12:19:54.857Z,8.20
2017-12-27T12:22:24.119Z,8.30
2017-12-27T12:24:52.440Z,8.20
2017-12-27T12:27:20.768Z,7.90
2017-12-27T12:29:49.148Z,7.90
2017-12-27T12:32:17.459Z,7.80
2017-12-27T12:34:47.973Z,7.50
2017-12-27T12:37:16.911Z,7.70
2017-12-27T12:39:46.061Z,8.00
2017-12-27T12:42:15.079Z,7.80
2017-12-27T12:44:43.501Z,7.80
2017-12-27T12:47:13.950Z,7.60
2017-12-27T12:49:44.823Z,7.30
2017-12-27T12:52:14.961Z,6.90
2017-12-27T12:54:43.684Z,7.10
2017-12-27T12:57:12.119Z,7.30
2017-12-27T12:59:41.401Z,7.50
2017-12-27T13:02:10.300Z,7.60
2017-12-27T13:04:39.569Z,7.60
2017-12-27T13:07:07.996Z,7.60
2017-12-27T13:09:36.385Z,7.60
2017-12-27T13:12:04.867Z,7.40
2017-12-27T13:14:34.119Z,7.30
2017-12-27T13:17:02.580Z,7.20
2017-12-27T13:19:31.067Z,7.20
2017-12-27T13:21:59.787Z,7.10
2017-12-27T13:24:28.936Z,6.90
2017-12-27T13:26:57.460Z,6.70
2017-12-27T13:29:26.543Z,6.40
2017-12-27T13:31:55.015Z,6.40
2017-12-27T13:34:24.288Z,6.30
2017-12-27T13:36:53.518Z,6.30
2017-12-27T13:39:24.126Z,6.30
2017-12-27T13:41:53.171Z,6.20
2017-12-27T13:44:22.431Z,6.10
2017-12-27T13:46:52.343Z,6.00
2017-12-27T13:49:22.907Z,6.00
2017-12-27T13:51:52.065Z,6.00
2017-12-27T13:54:21.764Z,6.00
2017-12-27T13:56:50.092Z,5.80
2017-12-27T13:59:19.974Z,5.60
2017-12-27T14:01:48.435Z,5.40
2017-12-27T14:04:17.079Z,5.50
2017-12-27T14:06:50.048Z,5.40
2017-12-27T14:09:22.178Z,5.60
2017-12-27T14:11:54.033Z,5.50
2017-12-27T14:14:23.950Z,5.40
2017-12-27T14:16:56.167Z,5.40
2017-12-27T14:19:25.141Z,5.30
2017-12-27T14:21:54.345Z,5.40
2017-12-27T14:24:23.395Z,5.60
2017-12-27T14:26:51.800Z,5.40
2017-12-27T14:29:21.085Z,5.00
2017-12-27T14:31:52.284Z,5.00
2017-12-27T14:34:21.424Z,4.90
2017-12-27T14:36:49.840Z,4.80
2017-12-27T14:39:19.007Z,4.70
2017-12-27T14:41:47.923Z,4.80
2017-12-27T14:44:17.583Z,5.00
2017-12-27T14:46:46.270Z,5.10
2017-12-27T14:49:15.176Z,5.20
2017-12-27T14:51:44.257Z,5.40
2017-12-27T14:54:12.607Z,5.30
2017-12-27T14:56:41.115Z,5.20
2017-12-27T14:59:10.048Z,5.20
2017-12-27T15:01:39.159Z,5.20
2017-12-27T15:04:07.487Z,5.20
2017-12-27T15:06:35.828Z,5.20
2017-12-27T15:09:04.659Z,5.20
2017-12-27T15:11:33.918Z,5.20
2017-12-27T15:14:03.011Z,5.30
2017-12-27T15:16:31.628Z,5.10
2017-12-27T15:19:02.728Z,5.00
2017-12-27T15:21:32.495Z,5.10
2017-12-27T15:24:02.483Z,5.10
2017-12-27T15:26:30.964Z,5.10
2017-12-27T15:28:59.054Z,5.10
2017-12-27T15:31:27.417Z,5.10
2017-12-27T15:33:56.463Z,5.00
2017-12-27T15:36:25.255Z,5.00
2017-12-27T15:38:53.801Z,5.10
2017-12-27T15:41:22.225Z,5.00
2017-12-27T15:43:52.623Z,4.90
2017-12-27T15:46:21.972Z,4.80
2017-12-27T15:48:51.071Z,4.90
2017-12-27T15:51:21.008Z,5.00
2017-12-27T15:56:56.981Z,4.80
2017-12-27T15:59:26.079Z,4.80
2017-12-27T16:01:54.936Z,4.80
2017-12-27T16:04:24.077Z,4.90
2017-12-27T16:06:52.836Z,5.00
2017-12-27T16:09:22.428Z,4.80
2017-12-27T16:11:50.835Z,4.80
2017-12-27T16:14:21.353Z,4.90
2017-12-27T16:16:50.844Z,4.80
2017-12-27T16:19:20.356Z,4.60
2017-12-27T16:21:50.237Z,4.60
2017-12-27T16:24:21.184Z,4.70
2017-12-27T16:26:50.188Z,4.60
2017-12-27T16:29:24.928Z,4.60
2017-12-27T16:31:53.943Z,4.60
2017-12-27T16:34:22.262Z,4.60
2017-12-27T16:36:50.660Z,4.60
2017-12-27T16:39:19.109Z,4.50
2017-12-27T16:41:47.922Z,4.70
2017-12-27T16:44:17.039Z,4.80
2017-12-27T16:46:45.971Z,5.00
2017-12-27T16:49:14.454Z,5.00
2017-12-27T16:51:43.027Z,5.10
2017-12-27T16:54:11.732Z,5.10
2017-12-27T16:56:40.092Z,5.40
2017-12-27T16:59:08.450Z,5.40
2017-12-27T17:01:36.769Z,5.40
2017-12-27T17:04:05.140Z,5.50
2017-12-27T17:06:33.459Z,5.50
2017-12-27T17:09:01.824Z,5.40
2017-12-27T17:11:30.230Z,5.40
2017-12-27T17:13:59.602Z,5.40
2017-12-27T17:16:28.072Z,5.40
2017-12-27T17:18:56.556Z,5.40
2017-12-27T17:21:25.014Z,5.60
2017-12-27T17:23:53.445Z,5.70
2017-12-27T17:26:21.669Z,5.70
2017-12-27T17:28:50.056Z,5.70
2017-12-27T17:31:18.564Z,5.70
2017-12-27T17:33:46.965Z,5.50
2017-12-27T17:36:15.311Z,5.50
2017-12-27T17:38:43.620Z,5.40
2017-12-27T17:41:12.006Z,5.30
2017-12-27T17:43:40.349Z,5.20
2017-12-27T17:46:08.731Z,5.10
2017-12-27T17:48:37.171Z,5.00
2017-12-27T17:51:05.517Z,5.10
2017-12-27T17:53:33.875Z,5.10
2017-12-27T17:56:02.317Z,4.90
2017-12-27T17:58:30.693Z,4.80
2017-12-27T18:00:59.063Z,4.80
2017-12-27T18:03:27.439Z,4.80
2017-12-27T18:05:55.941Z,4.90
2017-12-27T18:08:25.482Z,4.80
2017-12-27T18:10:53.846Z,5.00
2017-12-27T18:13:22.251Z,5.10
2017-12-27T18:15:50.628Z,5.40
2017-12-27T18:18:19.002Z,5.20
2017-12-27T18:20:47.539Z,5.00
2017-12-27T18:23:15.983Z,5.10
2017-12-27T18:25:44.343Z,5.10
2017-12-27T18:28:12.749Z,5.10
2017-12-27T18:30:41.112Z,5.00
2017-12-27T18:33:09.563Z,4.90
2017-12-27T18:35:37.963Z,5.00
2017-12-27T18:38:06.379Z,4.90
2017-12-27T18:40:34.751Z,5.00
2017-12-27T18:43:03.241Z,5.00
2017-12-27T18:45:31.619Z,5.20
2017-12-27T18:48:00.095Z,5.20
2017-12-27T18:50:29.355Z,5.20
2017-12-27T18:52:57.723Z,5.20
2017-12-27T18:55:26.146Z,5.10
2017-12-27T18:57:55.308Z,5.10
2017-12-27T19:00:23.690Z,5.10
2017-12-27T19:02:52.060Z,5.10
2017-12-27T19:05:20.491Z,5.00
2017-12-27T19:07:49.755Z,4.90
2017-12-27T19:10:18.117Z,4.90
2017-12-27T19:12:46.496Z,5.00
2017-12-27T19:15:14.898Z,5.00
2017-12-27T19:17:43.395Z,5.00
2017-12-27T19:20:11.762Z,4.80
2017-12-27T19:22:40.646Z,4.80
2017-12-27T19:25:09.134Z,4.80
2017-12-27T19:27:42.987Z,4.70
2017-12-27T19:30:13.003Z,4.80
2017-12-27T19:32:41.988Z,4.80
2017-12-27T19:35:11.209Z,4.70
2017-12-27T19:37:40.277Z,4.80
2017-12-27T19:40:08.830Z,4.80
2017-12-27T19:42:38.371Z,4.90
2017-12-27T19:45:07.428Z,4.90
2017-12-27T19:47:36.519Z,4.80
2017-12-27T19:50:05.005Z,4.80
2017-12-27T19:52:33.919Z,4.90
2017-12-27T19:55:02.983Z,5.00
2017-12-27T19:57:32.466Z,5.10
2017-12-27T20:00:01.190Z,5.00
2017-12-27T20:02:30.343Z,5.00
2017-12-27T20:04:59.479Z,5.10
2017-12-27T20:07:28.461Z,5.10
2017-12-27T20:09:57.013Z,5.10
2017-12-27T20:12:25.870Z,5.10
2017-12-27T20:15:00.106Z,5.10
2017-12-27T20:17:31.879Z,5.10
2017-12-27T20:20:00.554Z,5.00
2017-12-27T20:22:29.717Z,5.10
2017-12-27T20:24:58.846Z,5.00
2017-12-27T20:27:27.870Z,5.10
2017-12-27T20:29:56.847Z,5.10
2017-12-27T20:32:25.776Z,5.00
2017-12-27T20:34:54.241Z,5.10
2017-12-27T20:37:22.939Z,5.00
2017-12-27T20:39:51.297Z,5.00
2017-12-27T20:42:19.650Z,5.00
2017-12-27T20:44:55.516Z,4.90
2017-12-27T20:47:23.871Z,4.80
2017-12-27T20:49:52.226Z,4.90
2017-12-27T20:52:20.758Z,4.90
2017-12-27T20:54:49.167Z,4.80
2017-12-27T20:57:17.528Z,4.80
2017-12-27T20:59:46.027Z,4.80
2017-12-27T21:02:14.386Z,4.80
2017-12-27T21:04:42.737Z,4.70
2017-12-27T21:07:11.170Z,4.70
2017-12-27T21:09:39.562Z,4.70
2017-12-27T21:12:08.691Z,4.60
2017-12-27T21:14:37.122Z,4.60
2017-12-27T21:17:05.479Z,4.60
2017-12-27T21:19:33.836Z,4.60
2017-12-27T21:22:02.231Z,4.60
2017-12-27T21:24:30.587Z,4.60
2017-12-27T21:26:58.943Z,4.60
2017-12-27T21:29:27.363Z,4.50
2017-12-27T21:31:55.825Z,4.70
2017-12-27T21:34:24.187Z,4.60
2017-12-27T21:36:52.622Z,4.60
2017-12-27T21:39:20.979Z,4.60
2017-12-27T21:41:49.342Z,4.60
2017-12-27T21:44:17.771Z,4.50
2017-12-27T21:46:46.193Z,4.60
2017-12-27T21:49:20.810Z,4.60
2017-12-27T21:51:49.166Z,4.50
2017-12-27T21:54:17.531Z,4.50
2017-12-27T21:56:45.946Z,4.40
2017-12-27T21:59:19.852Z,4.40
2017-12-27T22:01:49.055Z,4.40
2017-12-27T22:04:17.407Z,4.40
2017-12-27T22:06:46.513Z,4.40
2017-12-27T22:09:15.698Z,4.40
2017-12-27T22:11:44.056Z,4.30
2017-12-27T22:14:12.418Z,4.30
2017-12-27T22:16:40.839Z,4.40
2017-12-27T22:19:09.962Z,4.30
2017-12-27T22:21:38.327Z,4.30
2017-12-27T22:24:06.751Z,4.30
2017-12-27T22:26:35.164Z,4.20
2017-12-27T22:29:03.522Z,4.20
2017-12-27T22:31:31.997Z,4.20
2017-12-27T22:34:01.234Z,4.20
2017-12-27T22:36:29.882Z,4.20
2017-12-27T22:38:59.271Z,4.10
2017-12-27T22:41:28.335Z,4.10
2017-12-27T22:43:56.968Z,4.00
2017-12-27T22:46:25.715Z,4.00
2017-12-27T22:48:54.922Z,4.00
2017-12-27T22:51:24.063Z,4.00
2017-12-27T22:53:53.110Z,4.00
2017-12-27T22:56:22.035Z,4.10
2017-12-27T22:58:50.391Z,4.00
2017-12-27T23:01:19.496Z,3.90
2017-12-27T23:03:47.867Z,3.90
2017-12-27T23:06:16.972Z,3.80
2017-12-27T23:08:46.025Z,3.70
2017-12-27T23:11:14.982Z,3.60
2017-12-27T23:13:44.238Z,3.60
2017-12-27T23:16:13.371Z,3.60
2017-12-27T23:18:42.267Z,3.60
2017-12-27T23:21:10.994Z,3.60
2017-12-27T23:23:40.618Z,3.50
2017-12-27T23:26:09.066Z,3.50
2017-12-27T23:28:37.474Z,3.40
2017-12-27T23:31:05.918Z,3.40
2017-12-27T23:33:34.332Z,3.40
2017-12-27T23:36:02.717Z,3.30
2017-12-27T23:38:31.780Z,3.40
2017-12-27T23:41:00.966Z,3.40
2017-12-27T23:43:29.324Z,3.40
2017-12-27T23:45:57.680Z,3.40
2017-12-27T23:48:26.070Z,3.40
2017-12-27T23:50:54.425Z,3.60
2017-12-27T23:53:22.773Z,3.50
2017-12-27T23:55:51.181Z,3.40
2017-12-27T23:58:19.500Z,3.30
