createdAt,value
2018-06-29T05:03:04.359Z,16.39
2018-06-29T05:08:07.699Z,16.33
2018-06-29T05:13:11.044Z,16.17
2018-06-29T05:18:39.746Z,16.26
2018-06-29T05:23:43.099Z,16.34
2018-06-29T05:28:46.443Z,16.31
2018-06-29T05:33:49.794Z,16.29
2018-06-29T05:38:53.138Z,16.31
2018-06-29T05:43:56.471Z,16.33
2018-06-29T05:48:59.888Z,16.26
2018-06-29T05:54:03.235Z,16.48
2018-06-29T05:59:22.010Z,16.44
2018-06-29T06:04:26.128Z,16.42
2018-06-29T06:09:30.227Z,16.30
2018-06-29T06:14:33.567Z,16.58
2018-06-29T06:20:07.503Z,16.65
2018-06-29T06:25:10.839Z,16.71
2018-06-29T06:36:02.236Z,16.28
2018-06-29T06:41:05.576Z,16.25
2018-06-29T06:46:08.907Z,16.46
2018-06-29T06:51:12.251Z,16.42
2018-06-29T06:56:15.594Z,16.45
2018-06-29T07:01:18.926Z,16.40
2018-06-29T07:06:23.250Z,16.49
2018-06-29T07:11:26.589Z,16.42
2018-06-29T07:16:29.934Z,16.55
2018-06-29T07:21:33.278Z,16.38
2018-06-29T07:26:36.608Z,16.55
2018-06-29T07:31:40.888Z,16.60
2018-06-29T07:36:44.986Z,16.68
2018-06-29T07:41:48.323Z,16.76
2018-06-29T07:46:52.428Z,16.95
2018-06-29T07:51:55.762Z,17.04
2018-06-29T07:56:59.091Z,17.07
2018-06-29T08:02:03.195Z,17.03
2018-06-29T08:07:06.532Z,17.06
2018-06-29T08:12:09.883Z,17.08
2018-06-29T08:17:13.215Z,17.03
2018-06-29T08:22:16.553Z,17.05
2018-06-29T08:27:20.664Z,17.01
2018-06-29T08:32:24.030Z,17.27
2018-06-29T08:37:27.352Z,17.24
2018-06-29T08:42:30.687Z,17.29
2018-06-29T08:47:34.022Z,17.40
2018-06-29T08:52:37.370Z,17.40
2018-06-29T08:57:40.782Z,17.56
2018-06-29T09:02:44.112Z,17.90
2018-06-29T09:07:47.450Z,18.02
2018-06-29T09:12:50.795Z,18.28
2018-06-29T09:17:54.130Z,18.40
2018-06-29T09:22:57.466Z,18.41
2018-06-29T09:28:00.792Z,18.43
2018-06-29T09:33:04.122Z,18.50
2018-06-29T09:38:07.464Z,18.53
2018-06-29T09:43:11.563Z,18.64
2018-06-29T09:48:14.903Z,18.76
2018-06-29T09:53:18.277Z,18.75
2018-06-29T09:58:21.716Z,18.74
2018-06-29T10:03:25.155Z,18.86
2018-06-29T10:08:29.259Z,18.96
2018-06-29T10:13:32.614Z,18.92
2018-06-29T10:18:36.059Z,18.90
2018-06-29T10:23:39.431Z,18.91
2018-06-29T10:28:43.542Z,18.98
2018-06-29T10:33:46.884Z,19.03
2018-06-29T10:38:50.274Z,19.38
2018-06-29T10:43:53.597Z,19.83
2018-06-29T10:48:57.798Z,19.80
2018-06-29T10:54:01.243Z,19.59
2018-06-29T10:59:05.378Z,19.08
2018-06-29T11:04:08.806Z,19.27
2018-06-29T11:09:12.140Z,19.40
2018-06-29T11:14:15.487Z,19.50
2018-06-29T11:19:18.826Z,19.79
2018-06-29T11:24:22.924Z,20.06
2018-06-29T11:29:26.273Z,20.26
2018-06-29T11:34:29.610Z,20.43
2018-06-29T11:39:32.954Z,20.24
2018-06-29T11:44:36.283Z,20.60
2018-06-29T11:49:39.627Z,20.79
2018-06-29T11:54:43.727Z,20.90
2018-06-29T11:59:47.091Z,21.33
2018-06-29T12:04:50.430Z,21.61
2018-06-29T12:09:53.780Z,21.93
2018-06-29T12:14:57.167Z,22.26
2018-06-29T12:20:00.463Z,22.97
2018-06-29T12:25:03.828Z,23.19
2018-06-29T12:30:07.963Z,23.26
2018-06-29T12:35:11.322Z,23.20
2018-06-29T12:40:14.766Z,23.21
2018-06-29T12:45:18.104Z,23.86
2018-06-29T12:50:22.207Z,23.94
2018-06-29T12:55:25.563Z,23.74
2018-06-29T13:00:28.916Z,23.54
2018-06-29T13:05:32.436Z,23.50
2018-06-29T13:10:36.395Z,23.60
2018-06-29T13:15:39.743Z,23.88
2018-06-29T13:20:43.096Z,24.14
2018-06-29T13:25:46.434Z,24.11
2018-06-29T13:30:49.812Z,24.36
2018-06-29T13:35:53.116Z,24.98
2018-06-29T13:40:56.448Z,25.50
2018-06-29T13:45:59.786Z,25.74
2018-06-29T13:51:03.895Z,25.63
2018-06-29T13:56:07.250Z,25.78
2018-06-29T14:01:10.588Z,25.94
2018-06-29T14:06:13.934Z,26.54
2018-06-29T14:11:17.289Z,27.05
2018-06-29T14:16:20.630Z,27.81
2018-06-29T14:21:23.960Z,28.00
2018-06-29T14:26:27.295Z,27.65
2018-06-29T14:31:30.631Z,27.13
2018-06-29T14:36:34.734Z,27.25
2018-06-29T14:41:38.082Z,27.58
2018-06-29T14:46:41.423Z,28.35
2018-06-29T14:51:44.768Z,29.28
2018-06-29T14:56:48.120Z,29.85
2018-06-29T15:01:52.228Z,30.17
2018-06-29T15:06:56.339Z,29.38
2018-06-29T15:11:59.682Z,29.17
2018-06-29T15:17:03.783Z,28.79
2018-06-29T15:22:07.117Z,28.48
2018-06-29T15:27:10.458Z,28.40
2018-06-29T15:32:13.792Z,27.41
2018-06-29T15:37:17.156Z,26.66
2018-06-29T15:42:20.506Z,26.75
2018-06-29T15:47:23.855Z,27.05
2018-06-29T15:52:27.307Z,27.23
2018-06-29T15:57:31.686Z,27.98
2018-06-29T16:02:35.202Z,29.42
2018-06-29T16:07:38.671Z,30.26
2018-06-29T16:12:42.792Z,29.79
2018-06-29T16:17:46.581Z,29.14
2018-06-29T16:22:50.311Z,28.48
2018-06-29T16:27:53.991Z,28.35
2018-06-29T16:32:58.599Z,28.05
2018-06-29T16:38:02.224Z,27.72
2018-06-29T16:43:07.118Z,28.12
2018-06-29T16:48:10.656Z,28.86
2018-06-29T16:53:14.993Z,29.43
2018-06-29T16:58:18.419Z,29.74
2018-06-29T17:03:21.718Z,29.94
2018-06-29T17:08:25.051Z,29.81
2018-06-29T17:13:28.403Z,29.75
2018-06-29T17:18:36.018Z,29.39
2018-06-29T17:23:40.902Z,29.24
2018-06-29T17:28:47.670Z,29.34
2018-06-29T17:33:51.884Z,29.44
2018-06-29T17:38:55.151Z,29.42
2018-06-29T17:43:58.523Z,29.33
2018-06-29T17:49:01.867Z,29.43
2018-06-29T17:54:06.743Z,29.40
2018-06-29T17:59:12.392Z,29.05
2018-06-29T18:04:16.778Z,28.72
2018-06-29T18:09:21.699Z,28.68
2018-06-29T18:14:27.483Z,28.39
2018-06-29T18:19:37.467Z,28.06
2018-06-29T18:24:40.811Z,27.72
2018-06-29T18:29:47.716Z,27.43
2018-06-29T18:34:51.015Z,27.08
2018-06-29T18:39:57.776Z,26.80
2018-06-29T18:45:03.833Z,26.56
2018-06-29T18:50:10.412Z,26.45
2018-06-29T18:55:15.019Z,26.20
2018-06-29T19:00:18.416Z,26.00
2018-06-29T19:05:21.828Z,25.88
2018-06-29T19:10:25.946Z,25.74
2018-06-29T19:15:29.286Z,25.59
2018-06-29T19:26:14.808Z,25.27
2018-06-29T19:31:18.190Z,25.18
2018-06-29T19:36:21.511Z,25.10
2018-06-29T19:41:24.847Z,24.93
2018-06-29T19:46:28.200Z,24.80
2018-06-29T19:51:31.548Z,24.73
2018-06-29T19:56:34.895Z,24.67
2018-06-29T20:01:39.023Z,24.58
2018-06-29T20:06:42.536Z,24.47
2018-06-29T20:11:46.662Z,24.44
2018-06-29T20:16:50.119Z,24.48
2018-06-29T20:21:53.910Z,24.44
2018-06-29T20:26:57.275Z,24.34
2018-06-29T20:32:01.085Z,24.17
2018-06-29T20:37:05.416Z,24.08
2018-06-29T20:42:08.785Z,23.95
2018-06-29T20:47:12.124Z,23.84
2018-06-29T20:52:16.230Z,23.80
2018-06-29T20:57:19.570Z,23.87
2018-06-29T21:02:23.684Z,23.83
2018-06-29T21:07:27.035Z,23.66
2018-06-29T21:12:30.429Z,23.55
2018-06-29T21:17:33.728Z,23.46
2018-06-29T21:22:37.843Z,23.30
2018-06-29T21:27:41.188Z,23.22
2018-06-29T21:32:45.282Z,23.14
2018-06-29T21:37:48.623Z,23.05
2018-06-29T21:42:52.716Z,22.97
2018-06-29T21:47:56.062Z,22.95
2018-06-29T21:53:00.171Z,22.88
2018-06-29T21:58:03.523Z,22.86
2018-06-29T22:03:06.870Z,22.80
2018-06-29T22:08:10.214Z,22.73
2018-06-29T22:13:13.572Z,22.67
2018-06-29T22:18:16.911Z,22.69
2018-06-29T22:23:20.245Z,22.72
2018-06-29T22:28:23.583Z,22.70
