createdAt,value
2023-12-09T00:02:07.447Z,100.00
2023-12-09T00:04:39.987Z,100.00
2023-12-09T00:07:09.935Z,100.00
2023-12-09T00:09:40.027Z,100.00
2023-12-09T00:12:10.312Z,100.00
2023-12-09T00:14:40.144Z,100.00
2023-12-09T00:17:10.025Z,100.00
2023-12-09T00:19:42.649Z,100.00
2023-12-09T00:22:12.755Z,100.00
2023-12-09T00:24:42.720Z,100.00
2023-12-09T00:27:12.475Z,100.00
2023-12-09T00:29:42.262Z,100.00
2023-12-09T00:32:12.022Z,100.00
2023-12-09T00:34:44.379Z,100.00
2023-12-09T00:37:14.225Z,100.00
2023-12-09T00:39:43.989Z,100.00
2023-12-09T00:42:14.733Z,100.00
2023-12-09T00:44:44.516Z,100.00
2023-12-09T00:47:16.846Z,100.00
2023-12-09T00:49:49.244Z,100.00
2023-12-09T00:52:19.103Z,100.00
2023-12-09T00:54:48.889Z,100.00
2023-12-09T00:57:19.004Z,100.00
2023-12-09T00:59:48.799Z,100.00
2023-12-09T01:02:18.599Z,100.00
2023-12-09T01:04:51.047Z,100.00
2023-12-09T01:07:20.817Z,100.00
2023-12-09T01:09:50.569Z,100.00
2023-12-09T01:12:20.408Z,100.00
2023-12-09T01:14:50.215Z,100.00
2023-12-09T01:17:20.119Z,100.00
2023-12-09T01:19:52.512Z,100.00
2023-12-09T01:22:22.324Z,100.00
2023-12-09T01:24:52.367Z,100.00
2023-12-09T01:27:22.117Z,100.00
2023-12-09T01:29:51.955Z,100.00
2023-12-09T01:32:21.765Z,100.00
2023-12-09T01:34:54.259Z,100.00
2023-12-09T01:37:24.026Z,100.00
2023-12-09T01:39:53.862Z,100.00
2023-12-09T01:42:23.750Z,100.00
2023-12-09T01:44:53.660Z,100.00
2023-12-09T01:47:23.508Z,100.00
2023-12-09T01:49:56.041Z,100.00
2023-12-09T01:52:26.068Z,100.00
2023-12-09T01:54:55.962Z,100.00
2023-12-09T01:57:25.793Z,100.00
2023-12-09T01:59:55.807Z,100.00
2023-12-09T02:02:26.076Z,100.00
2023-12-09T02:04:59.668Z,100.00
2023-12-09T02:07:29.393Z,100.00
2023-12-09T02:09:59.091Z,100.00
2023-12-09T02:12:33.510Z,100.00
2023-12-09T02:15:07.478Z,100.00
2023-12-09T02:17:44.853Z,100.00
2023-12-09T02:20:17.572Z,100.00
2023-12-09T02:22:47.773Z,100.00
2023-12-09T02:25:20.312Z,100.00
2023-12-09T02:27:53.111Z,100.00
2023-12-09T02:30:26.228Z,100.00
2023-12-09T02:33:00.331Z,100.00
2023-12-09T02:35:32.047Z,100.00
2023-12-09T02:38:02.331Z,100.00
2023-12-09T02:40:35.036Z,100.00
2023-12-09T02:43:05.600Z,100.00
2023-12-09T02:45:35.957Z,100.00
2023-12-09T02:48:06.225Z,100.00
2023-12-09T02:50:37.532Z,100.00
2023-12-09T02:53:07.336Z,100.00
2023-12-09T02:55:39.671Z,100.00
2023-12-09T02:58:09.456Z,100.00
2023-12-09T03:00:39.287Z,100.00
2023-12-09T03:03:09.188Z,100.00
2023-12-09T03:05:38.961Z,100.00
2023-12-09T03:08:08.729Z,100.00
2023-12-09T03:10:41.093Z,100.00
2023-12-09T03:13:10.851Z,100.00
2023-12-09T03:15:40.585Z,100.00
2023-12-09T03:18:10.562Z,100.00
2023-12-09T03:20:40.474Z,100.00
2023-12-09T03:23:10.214Z,100.00
2023-12-09T03:25:42.537Z,100.00
2023-12-09T03:28:12.284Z,100.00
2023-12-09T03:30:42.037Z,100.00
2023-12-09T03:33:12.033Z,100.00
2023-12-09T03:35:41.824Z,100.00
2023-12-09T03:38:11.605Z,100.00
2023-12-09T03:40:43.947Z,100.00
2023-12-09T03:43:13.718Z,100.00
2023-12-09T03:45:44.927Z,100.00
2023-12-09T03:48:14.755Z,100.00
2023-12-09T03:50:44.597Z,100.00
2023-12-09T03:53:14.505Z,100.00
2023-12-09T03:55:47.003Z,100.00
2023-12-09T03:58:17.169Z,100.00
2023-12-09T04:00:47.121Z,100.00
2023-12-09T04:03:16.932Z,100.00
2023-12-09T04:05:46.752Z,100.00
2023-12-09T04:08:16.518Z,100.00
2023-12-09T04:10:48.994Z,100.00
2023-12-09T04:13:18.936Z,100.00
2023-12-09T04:15:48.685Z,100.00
2023-12-09T04:18:18.869Z,100.00
2023-12-09T04:20:48.742Z,100.00
2023-12-09T04:23:20.033Z,100.00
2023-12-09T04:25:52.349Z,100.00
2023-12-09T04:28:22.106Z,100.00
2023-12-09T04:30:51.845Z,100.00
2023-12-09T04:33:21.933Z,100.00
2023-12-09T04:35:51.867Z,100.00
2023-12-09T04:38:21.608Z,100.00
2023-12-09T04:40:53.923Z,100.00
2023-12-09T04:43:23.659Z,100.00
2023-12-09T04:45:53.605Z,100.00
2023-12-09T04:48:23.493Z,100.00
2023-12-09T04:50:53.344Z,100.00
2023-12-09T04:53:21.982Z,100.00
2023-12-09T04:55:54.320Z,100.00
2023-12-09T04:58:24.057Z,100.00
2023-12-09T05:00:54.042Z,100.00
2023-12-09T05:03:24.238Z,100.00
2023-12-09T05:05:54.107Z,100.00
2023-12-09T05:08:23.938Z,100.00
2023-12-09T05:10:56.279Z,100.00
2023-12-09T05:13:26.009Z,100.00
2023-12-09T05:15:55.727Z,100.00
2023-12-09T05:18:25.651Z,100.00
2023-12-09T05:20:55.505Z,100.00
2023-12-09T05:23:25.349Z,100.00
2023-12-09T05:25:57.847Z,100.00
2023-12-09T05:28:27.569Z,100.00
2023-12-09T05:30:57.503Z,100.00
2023-12-09T05:33:27.388Z,100.00
2023-12-09T05:35:57.215Z,100.00
2023-12-09T05:38:26.935Z,100.00
2023-12-09T05:40:59.278Z,100.00
2023-12-09T05:43:28.992Z,100.00
2023-12-09T05:45:58.782Z,100.00
2023-12-09T05:48:28.921Z,100.00
2023-12-09T05:50:58.742Z,100.00
2023-12-09T05:53:28.534Z,100.00
2023-12-09T05:56:00.939Z,100.00
2023-12-09T05:58:30.686Z,100.00
2023-12-09T06:01:01.739Z,100.00
2023-12-09T06:03:31.642Z,100.00
2023-12-09T06:06:01.996Z,100.00
2023-12-09T06:08:31.759Z,100.00
2023-12-09T06:11:04.100Z,100.00
2023-12-09T06:13:35.002Z,100.00
2023-12-09T06:16:04.810Z,100.00
2023-12-09T06:18:34.585Z,100.00
2023-12-09T06:21:04.313Z,100.00
2023-12-09T06:23:34.099Z,100.00
2023-12-09T06:26:07.402Z,100.00
2023-12-09T06:28:37.125Z,100.00
2023-12-09T06:31:07.199Z,100.00
2023-12-09T06:33:37.926Z,100.00
2023-12-09T06:36:09.190Z,100.00
2023-12-09T06:38:42.252Z,100.00
2023-12-09T06:41:15.040Z,100.00
2023-12-09T06:43:44.797Z,100.00
2023-12-09T06:46:14.815Z,100.00
2023-12-09T06:48:44.639Z,100.00
2023-12-09T06:51:18.390Z,100.00
2023-12-09T06:53:48.221Z,100.00
2023-12-09T06:56:26.819Z,100.00
2023-12-09T06:58:56.943Z,100.00
2023-12-09T07:01:28.436Z,100.00
2023-12-09T07:03:58.984Z,100.00
2023-12-09T07:06:30.196Z,100.00
2023-12-09T07:09:00.705Z,100.00
2023-12-09T07:11:34.049Z,100.00
2023-12-09T07:14:03.811Z,100.00
2023-12-09T07:16:30.975Z,100.00
2023-12-09T07:19:02.136Z,100.00
2023-12-09T07:21:32.528Z,100.00
2023-12-09T07:24:02.416Z,100.00
2023-12-09T07:26:34.937Z,100.00
2023-12-09T07:29:06.754Z,100.00
2023-12-09T07:31:36.612Z,100.00
2023-12-09T07:34:06.581Z,100.00
2023-12-09T07:36:36.623Z,100.00
2023-12-09T07:39:06.477Z,100.00
2023-12-09T07:41:39.118Z,100.00
2023-12-09T07:44:08.905Z,100.00
2023-12-09T07:46:38.672Z,100.00
2023-12-09T07:49:08.497Z,100.00
2023-12-09T07:51:38.385Z,100.00
2023-12-09T07:54:11.279Z,100.00
2023-12-09T07:56:43.777Z,100.00
2023-12-09T07:59:13.495Z,100.00
2023-12-09T08:01:43.448Z,100.00
2023-12-09T08:04:13.316Z,100.00
2023-12-09T08:06:43.138Z,100.00
2023-12-09T08:09:12.968Z,100.00
2023-12-09T08:11:45.315Z,100.00
2023-12-09T08:14:15.107Z,100.00
2023-12-09T08:16:44.816Z,100.00
2023-12-09T08:19:14.718Z,100.00
2023-12-09T08:21:44.542Z,100.00
2023-12-09T08:24:14.398Z,100.00
2023-12-09T08:26:46.758Z,100.00
2023-12-09T08:29:16.550Z,100.00
2023-12-09T08:31:48.038Z,100.00
2023-12-09T08:34:17.930Z,100.00
2023-12-09T08:36:48.102Z,100.00
2023-12-09T08:39:19.292Z,100.00
2023-12-09T08:41:51.750Z,100.00
2023-12-09T08:44:21.927Z,100.00
2023-12-09T08:47:16.915Z,100.00
2023-12-09T08:50:22.471Z,100.00
2023-12-09T08:52:57.384Z,100.00
2023-12-09T08:55:27.362Z,100.00
2023-12-09T08:57:59.734Z,100.00
2023-12-09T09:00:29.537Z,100.00
2023-12-09T09:02:59.328Z,100.00
2023-12-09T09:05:29.640Z,100.00
2023-12-09T09:07:59.423Z,100.00
2023-12-09T09:10:29.362Z,100.00
2023-12-09T09:13:01.693Z,100.00
2023-12-09T09:15:32.071Z,100.00
2023-12-09T09:18:01.943Z,100.00
2023-12-09T09:20:48.459Z,100.00
2023-12-09T09:24:19.938Z,100.00
2023-12-09T09:31:47.973Z,100.00
2023-12-09T09:34:58.604Z,100.00
2023-12-09T09:38:17.833Z,99.78
2023-12-09T09:41:42.118Z,99.71
2023-12-09T09:58:57.177Z,98.54
2023-12-09T10:01:27.891Z,98.22
2023-12-09T10:03:57.645Z,98.06
2023-12-09T10:06:28.594Z,97.75
2023-12-09T10:08:58.457Z,97.47
2023-12-09T10:11:28.201Z,97.36
2023-12-09T10:14:00.557Z,97.17
2023-12-09T10:16:30.391Z,96.95
2023-12-09T10:19:00.506Z,96.84
2023-12-09T10:21:30.355Z,96.71
2023-12-09T10:24:00.203Z,96.53
2023-12-09T10:26:30.065Z,96.56
2023-12-09T10:29:02.520Z,96.62
2023-12-09T10:31:32.981Z,96.51
2023-12-09T10:34:02.786Z,96.64
2023-12-09T10:36:33.729Z,96.51
2023-12-09T10:39:03.845Z,96.25
2023-12-09T10:41:33.596Z,95.95
2023-12-09T10:44:06.930Z,95.82
2023-12-09T10:46:38.975Z,95.73
2023-12-09T10:49:09.227Z,95.13
2023-12-09T10:51:39.250Z,94.82
2023-12-09T10:54:09.075Z,94.95
2023-12-09T10:56:38.977Z,94.63
2023-12-09T10:59:12.915Z,94.54
2023-12-09T11:01:42.922Z,94.34
2023-12-09T11:04:14.179Z,94.39
2023-12-09T11:06:45.051Z,94.69
2023-12-09T11:09:17.261Z,94.30
2023-12-09T11:11:47.000Z,94.25
2023-12-09T11:14:20.162Z,94.12
2023-12-09T11:16:50.274Z,94.27
2023-12-09T11:19:20.818Z,94.38
2023-12-09T11:21:50.905Z,94.17
2023-12-09T11:24:22.363Z,94.11
2023-12-09T11:26:52.101Z,94.33
2023-12-09T11:29:24.567Z,94.18
2023-12-09T11:31:54.823Z,94.26
2023-12-09T11:34:27.205Z,94.17
2023-12-09T11:36:58.227Z,94.30
2023-12-09T11:39:28.296Z,94.39
2023-12-09T11:41:58.880Z,94.43
2023-12-09T11:44:31.640Z,94.45
2023-12-09T11:47:01.504Z,94.51
2023-12-09T11:49:31.393Z,94.36
2023-12-09T11:52:01.348Z,94.60
2023-12-09T11:54:31.138Z,94.57
2023-12-09T11:57:00.912Z,94.59
2023-12-09T11:59:33.341Z,94.71
2023-12-09T12:02:03.104Z,95.06
2023-12-09T12:04:37.487Z,95.40
2023-12-09T12:07:08.609Z,95.71
2023-12-09T12:09:40.124Z,95.67
2023-12-09T12:12:10.421Z,95.87
2023-12-09T12:14:42.710Z,96.35
2023-12-09T12:17:16.530Z,96.80
2023-12-09T12:19:47.700Z,96.91
2023-12-09T12:22:17.465Z,97.10
2023-12-09T12:24:47.969Z,97.11
2023-12-09T12:27:17.781Z,97.20
2023-12-09T12:29:50.218Z,96.78
2023-12-09T12:32:20.081Z,96.61
2023-12-09T12:34:50.075Z,96.35
2023-12-09T12:37:21.415Z,96.08
2023-12-09T12:39:51.242Z,95.85
2023-12-09T12:42:22.419Z,95.62
2023-12-09T12:44:54.800Z,95.67
2023-12-09T12:47:24.564Z,95.67
2023-12-09T12:49:54.563Z,95.90
2023-12-09T12:52:27.881Z,96.34
2023-12-09T13:06:54.238Z,96.91
2023-12-09T13:13:38.850Z,97.42
2023-12-09T13:19:55.418Z,98.44
2023-12-09T13:23:19.369Z,99.11
2023-12-09T13:26:26.193Z,99.32
2023-12-09T13:29:21.175Z,100.00
2023-12-09T13:32:03.705Z,100.00
2023-12-09T13:35:00.537Z,100.00
2023-12-09T13:41:32.296Z,100.00
2023-12-09T13:44:02.644Z,100.00
2023-12-09T13:46:32.565Z,100.00
2023-12-09T13:49:02.701Z,100.00
2023-12-09T13:51:35.292Z,100.00
2023-12-09T13:54:05.475Z,100.00
2023-12-09T13:56:37.098Z,100.00
2023-12-09T13:59:08.247Z,100.00
2023-12-09T14:01:38.038Z,100.00
2023-12-09T14:04:10.302Z,100.00
2023-12-09T14:06:42.742Z,100.00
2023-12-09T14:09:16.481Z,100.00
2023-12-09T14:11:46.360Z,100.00
2023-12-09T14:14:16.128Z,100.00
2023-12-09T14:16:45.961Z,100.00
2023-12-09T14:19:16.080Z,100.00
2023-12-09T14:21:48.607Z,100.00
2023-12-09T14:24:20.489Z,100.00
2023-12-09T14:26:50.432Z,100.00
2023-12-09T14:29:22.784Z,100.00
2023-12-09T14:31:52.621Z,100.00
2023-12-09T14:34:23.074Z,100.00
2023-12-09T14:36:55.836Z,100.00
2023-12-09T14:39:25.964Z,100.00
2023-12-09T14:41:56.078Z,100.00
2023-12-09T14:44:25.845Z,100.00
2023-12-09T14:46:55.672Z,100.00
2023-12-09T14:49:25.895Z,100.00
2023-12-09T14:51:58.578Z,100.00
2023-12-09T14:54:28.476Z,100.00
2023-12-09T14:56:58.355Z,100.00
2023-12-09T14:59:28.213Z,100.00
2023-12-09T15:01:57.967Z,100.00
2023-12-09T15:04:28.033Z,100.00
2023-12-09T15:07:00.675Z,100.00
2023-12-09T15:09:30.548Z,100.00
2023-12-09T15:12:01.892Z,100.00
2023-12-09T15:14:32.492Z,100.00
2023-12-09T15:17:02.306Z,100.00
2023-12-09T15:19:32.214Z,100.00
2023-12-09T15:22:05.035Z,100.00
2023-12-09T15:24:35.128Z,100.00
2023-12-09T15:27:05.213Z,100.00
2023-12-09T15:29:35.082Z,100.00
2023-12-09T15:32:04.841Z,100.00
2023-12-09T15:34:34.791Z,100.00
2023-12-09T15:37:07.428Z,100.00
2023-12-09T15:39:40.599Z,100.00
2023-12-09T15:42:10.536Z,100.00
2023-12-09T15:44:40.967Z,100.00
2023-12-09T15:47:12.646Z,100.00
2023-12-09T15:49:42.621Z,100.00
2023-12-09T15:52:16.765Z,100.00
2023-12-09T15:54:46.749Z,100.00
2023-12-09T15:57:16.712Z,100.00
2023-12-09T15:59:47.725Z,100.00
2023-12-09T16:02:17.835Z,100.00
2023-12-09T16:04:48.568Z,100.00
2023-12-09T16:07:21.462Z,100.00
2023-12-09T16:09:55.121Z,100.00
2023-12-09T16:12:28.081Z,100.00
2023-12-09T16:14:58.601Z,100.00
2023-12-09T16:17:29.263Z,100.00
2023-12-09T16:19:59.101Z,100.00
2023-12-09T16:22:31.870Z,100.00
2023-12-09T16:25:02.285Z,100.00
2023-12-09T16:27:35.917Z,100.00
2023-12-09T16:30:06.237Z,100.00
2023-12-09T16:32:36.268Z,100.00
2023-12-09T16:35:06.936Z,100.00
2023-12-09T16:37:41.474Z,100.00
2023-12-09T16:40:13.790Z,100.00
2023-12-09T16:42:44.542Z,100.00
2023-12-09T16:45:15.240Z,100.00
2023-12-09T16:47:46.237Z,100.00
2023-12-09T16:50:16.511Z,100.00
2023-12-09T16:52:48.913Z,100.00
2023-12-09T16:55:21.467Z,100.00
2023-12-09T16:57:51.749Z,100.00
2023-12-09T17:00:22.419Z,100.00
2023-12-09T17:02:52.383Z,100.00
2023-12-09T17:05:22.346Z,100.00
2023-12-09T17:07:54.972Z,100.00
2023-12-09T17:10:24.781Z,100.00
2023-12-09T17:12:54.622Z,100.00
2023-12-09T17:15:25.791Z,100.00
2023-12-09T17:17:56.490Z,100.00
2023-12-09T17:20:26.306Z,100.00
2023-12-09T17:22:59.248Z,100.00
2023-12-09T17:25:29.017Z,100.00
2023-12-09T17:27:58.805Z,100.00
2023-12-09T17:30:28.718Z,100.00
2023-12-09T17:32:58.535Z,100.00
2023-12-09T17:35:30.639Z,100.00
2023-12-09T17:38:03.454Z,100.00
2023-12-09T17:40:33.222Z,100.00
2023-12-09T17:43:03.041Z,100.00
2023-12-09T17:45:32.849Z,100.00
2023-12-09T17:48:02.817Z,100.00
2023-12-09T17:50:32.602Z,100.00
2023-12-09T17:53:05.146Z,100.00
2023-12-09T17:55:35.067Z,100.00
2023-12-09T17:58:04.857Z,100.00
2023-12-09T18:00:34.802Z,100.00
2023-12-09T18:03:04.772Z,100.00
2023-12-09T18:05:34.669Z,100.00
2023-12-09T18:08:07.589Z,100.00
2023-12-09T18:10:37.447Z,100.00
2023-12-09T18:13:07.221Z,100.00
2023-12-09T18:15:37.068Z,100.00
2023-12-09T18:18:07.021Z,100.00
2023-12-09T18:20:36.875Z,100.00
2023-12-09T18:23:09.213Z,100.00
2023-12-09T18:25:38.997Z,100.00
2023-12-09T18:28:08.792Z,100.00
2023-12-09T18:30:38.706Z,100.00
2023-12-09T18:33:08.807Z,100.00
2023-12-09T18:35:38.697Z,100.00
2023-12-09T18:38:11.083Z,100.00
2023-12-09T18:40:40.850Z,100.00
2023-12-09T18:43:08.758Z,100.00
2023-12-09T18:45:38.942Z,100.00
2023-12-09T18:48:09.396Z,100.00
2023-12-09T18:50:39.314Z,100.00
2023-12-09T18:53:11.848Z,100.00
2023-12-09T18:55:41.648Z,100.00
2023-12-09T18:58:11.420Z,100.00
2023-12-09T19:00:41.289Z,100.00
2023-12-09T19:03:11.195Z,100.00
2023-12-09T19:05:41.007Z,100.00
2023-12-09T19:08:13.369Z,100.00
2023-12-09T19:10:43.233Z,100.00
2023-12-09T19:13:12.989Z,100.00
2023-12-09T19:15:42.823Z,100.00
2023-12-09T19:18:13.347Z,100.00
2023-12-09T19:20:43.194Z,100.00
2023-12-09T19:23:15.663Z,100.00
2023-12-09T19:25:45.452Z,100.00
2023-12-09T19:28:15.345Z,100.00
2023-12-09T19:30:45.333Z,100.00
2023-12-09T19:33:15.413Z,100.00
2023-12-09T19:35:45.207Z,100.00
2023-12-09T19:38:17.661Z,100.00
2023-12-09T19:40:47.522Z,100.00
2023-12-09T19:43:17.501Z,100.00
2023-12-09T19:45:47.280Z,100.00
2023-12-09T19:48:17.385Z,100.00
2023-12-09T19:50:47.297Z,100.00
2023-12-09T19:53:19.620Z,100.00
2023-12-09T19:55:49.667Z,100.00
2023-12-09T19:58:19.773Z,100.00
2023-12-09T20:00:49.820Z,100.00
2023-12-09T20:03:19.737Z,100.00
2023-12-09T20:05:49.566Z,100.00
2023-12-09T20:08:21.905Z,100.00
2023-12-09T20:10:52.310Z,100.00
2023-12-09T20:13:22.087Z,100.00
2023-12-09T20:15:51.963Z,100.00
2023-12-09T20:18:21.856Z,100.00
2023-12-09T20:20:51.961Z,100.00
2023-12-09T20:23:24.385Z,100.00
2023-12-09T20:25:54.141Z,100.00
2023-12-09T20:28:24.388Z,100.00
2023-12-09T20:30:54.625Z,100.00
2023-12-09T20:33:24.789Z,100.00
2023-12-09T20:35:54.655Z,100.00
2023-12-09T20:38:27.027Z,100.00
2023-12-09T20:40:56.934Z,100.00
2023-12-09T20:43:26.711Z,100.00
2023-12-09T20:46:01.799Z,100.00
2023-12-09T20:48:31.790Z,100.00
2023-12-09T20:51:02.100Z,100.00
2023-12-09T20:53:34.456Z,100.00
2023-12-09T20:56:05.680Z,100.00
2023-12-09T20:58:35.492Z,100.00
2023-12-09T21:01:05.359Z,100.00
2023-12-09T21:03:35.247Z,100.00
2023-12-09T21:06:05.059Z,100.00
2023-12-09T21:08:37.394Z,100.00
2023-12-09T21:11:07.413Z,100.00
2023-12-09T21:13:37.165Z,100.00
2023-12-09T21:16:07.823Z,100.00
2023-12-09T21:18:38.124Z,100.00
2023-12-09T21:21:08.976Z,100.00
2023-12-09T21:23:41.379Z,100.00
2023-12-09T21:26:11.452Z,100.00
2023-12-09T21:28:41.193Z,100.00
2023-12-09T21:31:14.341Z,100.00
2023-12-09T21:33:44.633Z,100.00
2023-12-09T21:36:15.921Z,100.00
2023-12-09T21:38:48.561Z,100.00
2023-12-09T21:41:21.963Z,100.00
2023-12-09T21:43:52.540Z,100.00
2023-12-09T21:46:23.748Z,100.00
2023-12-09T21:48:54.562Z,100.00
2023-12-09T21:51:24.536Z,100.00
2023-12-09T21:53:56.944Z,100.00
2023-12-09T21:56:29.445Z,100.00
2023-12-09T21:58:57.159Z,100.00
2023-12-09T22:01:26.950Z,100.00
2023-12-09T22:03:56.750Z,100.00
2023-12-09T22:06:26.680Z,100.00
2023-12-09T22:09:00.522Z,100.00
2023-12-09T22:11:31.284Z,100.00
2023-12-09T22:14:01.076Z,100.00
2023-12-09T22:16:30.917Z,100.00
2023-12-09T22:19:00.847Z,100.00
2023-12-09T22:21:30.696Z,100.00
2023-12-09T22:24:03.138Z,100.00
2023-12-09T22:26:32.913Z,100.00
2023-12-09T22:29:02.700Z,100.00
2023-12-09T22:31:32.691Z,100.00
2023-12-09T22:34:04.237Z,100.00
2023-12-09T22:36:34.375Z,100.00
2023-12-09T22:39:09.334Z,100.00
2023-12-09T22:41:39.179Z,100.00
2023-12-09T22:44:09.106Z,100.00
2023-12-09T22:46:39.115Z,100.00
2023-12-09T22:49:09.033Z,100.00
2023-12-09T22:51:39.624Z,100.00
2023-12-09T22:54:12.069Z,100.00
2023-12-09T22:56:41.880Z,100.00
2023-12-09T22:59:11.781Z,100.00
2023-12-09T23:01:41.601Z,100.00
2023-12-09T23:04:12.125Z,100.00
2023-12-09T23:06:41.953Z,100.00
2023-12-09T23:09:14.427Z,100.00
2023-12-09T23:11:44.216Z,100.00
2023-12-09T23:14:15.138Z,100.00
2023-12-09T23:16:46.045Z,100.00
2023-12-09T23:19:13.312Z,100.00
2023-12-09T23:21:44.125Z,100.00
2023-12-09T23:24:16.558Z,100.00
2023-12-09T23:26:46.422Z,100.00
2023-12-09T23:29:16.176Z,100.00
2023-12-09T23:31:45.952Z,100.00
2023-12-09T23:34:17.230Z,100.00
2023-12-09T23:36:47.723Z,100.00
2023-12-09T23:39:20.163Z,100.00
2023-12-09T23:41:49.941Z,100.00
2023-12-09T23:44:19.689Z,100.00
2023-12-09T23:46:49.523Z,100.00
2023-12-09T23:49:19.327Z,100.00
2023-12-09T23:51:49.153Z,100.00
2023-12-09T23:54:21.626Z,100.00
2023-12-09T23:56:51.532Z,100.00
2023-12-09T23:59:21.300Z,100.00
