createdAt,value
2022-12-23T00:01:07.602Z,100488.44
2022-12-23T00:03:35.255Z,100492.97
2022-12-23T00:06:07.561Z,100487.63
2022-12-23T00:08:34.556Z,100490.03
2022-12-23T00:11:01.251Z,100483.09
2022-12-23T00:13:46.303Z,100494.56
2022-12-23T00:16:14.424Z,100498.84
2022-12-23T00:18:41.786Z,100507.69
2022-12-23T00:21:11.824Z,100511.44
2022-12-23T00:23:40.310Z,100514.09
2022-12-23T00:26:07.652Z,100523.72
2022-12-23T00:28:34.005Z,100521.31
2022-12-23T00:31:01.877Z,100525.88
2022-12-23T00:33:31.110Z,100519.97
2022-12-23T00:35:57.741Z,100525.31
2022-12-23T00:38:43.377Z,100530.94
2022-12-23T00:41:34.322Z,100528.53
2022-12-23T00:44:01.331Z,100540.03
2022-12-23T00:46:28.383Z,100539.50
2022-12-23T00:49:13.484Z,100529.31
2022-12-23T00:51:40.132Z,100537.06
2022-12-23T00:54:06.829Z,100542.41
2022-12-23T00:56:33.509Z,100541.06
2022-12-23T00:59:00.151Z,100539.47
2022-12-23T01:01:45.261Z,100550.97
2022-12-23T01:04:32.945Z,100558.19
2022-12-23T01:06:59.952Z,100556.84
2022-12-23T01:09:26.629Z,100559.53
2022-12-23T01:11:53.391Z,100560.59
2022-12-23T01:14:20.539Z,100557.38
2022-12-23T01:16:47.157Z,100553.63
2022-12-23T01:19:13.715Z,100556.59
2022-12-23T01:21:41.552Z,100569.66
2022-12-23T01:24:08.602Z,100565.38
2022-12-23T01:26:35.944Z,100571.81
2022-12-23T01:29:02.403Z,100572.06
2022-12-23T01:31:29.892Z,100576.34
2022-12-23T01:33:56.718Z,100588.91
2022-12-23T01:36:23.760Z,100581.94
2022-12-23T01:38:50.485Z,100590.50
2022-12-23T01:41:43.226Z,100593.47
2022-12-23T01:44:46.904Z,100590.78
2022-12-23T01:47:20.026Z,100592.63
2022-12-23T01:49:47.383Z,100594.75
2022-12-23T01:52:14.599Z,100600.09
2022-12-23T01:54:41.825Z,100603.59
2022-12-23T01:57:12.084Z,100596.66
2022-12-23T01:59:58.140Z,100611.91
2022-12-23T02:02:45.075Z,100620.97
2022-12-23T02:05:12.078Z,100623.91
2022-12-23T02:07:57.700Z,100620.44
2022-12-23T02:10:30.930Z,100623.09
2022-12-23T02:13:08.847Z,100632.19
2022-12-23T02:16:15.163Z,100637.53
2022-12-23T02:19:01.113Z,100626.28
2022-12-23T02:21:39.754Z,100643.38
2022-12-23T02:24:30.291Z,100631.09
2022-12-23T02:27:08.619Z,100642.28
2022-12-23T02:30:02.416Z,100647.63
2022-12-23T02:32:40.223Z,100663.16
2022-12-23T02:35:54.359Z,100659.38
2022-12-23T02:38:30.101Z,100662.06
2022-12-23T02:41:34.254Z,100658.56
2022-12-23T02:44:11.962Z,100661.50
2022-12-23T02:46:54.516Z,100663.38
2022-12-23T02:49:30.718Z,100673.53
2022-12-23T02:52:01.510Z,100671.91
2022-12-23T02:54:35.053Z,100687.13
2022-12-23T02:57:04.830Z,100684.13
2022-12-23T02:59:44.046Z,100691.06
2022-12-23T03:02:10.583Z,100695.31
2022-12-23T03:04:38.102Z,100698.78
2022-12-23T03:07:08.036Z,100699.00
2022-12-23T03:10:03.609Z,100703.28
2022-12-23T03:12:56.066Z,100699.00
2022-12-23T03:15:41.225Z,100693.34
2022-12-23T03:18:41.036Z,100692.25
2022-12-23T03:21:14.668Z,100695.72
2022-12-23T03:23:55.253Z,100691.44
2022-12-23T03:26:30.390Z,100692.72
2022-12-23T03:29:02.753Z,100683.09
2022-12-23T03:31:31.485Z,100690.31
2022-12-23T03:34:08.341Z,100689.50
2022-12-23T03:36:40.287Z,100689.25
2022-12-23T03:39:12.949Z,100689.00
2022-12-23T03:41:47.118Z,100686.81
2022-12-23T03:44:22.368Z,100689.22
2022-12-23T03:46:54.797Z,100694.56
2022-12-23T03:49:30.093Z,100694.81
2022-12-23T03:52:02.779Z,100697.72
2022-12-23T03:54:40.357Z,100703.88
2022-12-23T03:57:08.680Z,100698.00
2022-12-23T03:59:39.014Z,100696.13
2022-12-23T04:02:23.481Z,100700.41
2022-12-23T04:05:06.118Z,100717.22
2022-12-23T04:07:41.669Z,100714.81
2022-12-23T04:10:09.546Z,100716.69
2022-12-23T04:12:36.741Z,100721.22
2022-12-23T04:15:09.015Z,100727.91
2022-12-23T04:17:38.826Z,100735.38
2022-12-23T04:20:06.929Z,100734.56
2022-12-23T04:22:33.402Z,100744.19
2022-12-23T04:24:59.867Z,100746.59
2022-12-23T04:27:26.292Z,100747.38
2022-12-23T04:29:52.883Z,100753.56
2022-12-23T04:32:19.244Z,100753.28
2022-12-23T04:34:45.646Z,100747.94
2022-12-23T04:37:12.130Z,100745.28
2022-12-23T04:39:38.555Z,100744.47
2022-12-23T04:42:04.998Z,100745.28
2022-12-23T04:44:31.403Z,100736.47
2022-12-23T04:46:58.017Z,100737.03
2022-12-23T04:49:24.416Z,100750.38
2022-12-23T04:51:50.962Z,100731.69
2022-12-23T04:54:17.330Z,100731.69
2022-12-23T04:56:43.747Z,100727.97
2022-12-23T04:59:10.804Z,100725.03
2022-12-23T05:01:37.389Z,100727.97
2022-12-23T05:04:03.999Z,100732.47
2022-12-23T05:06:30.477Z,100734.09
2022-12-23T05:08:56.828Z,100725.03
2022-12-23T05:11:23.325Z,100721.31
2022-12-23T05:13:49.707Z,100732.22
2022-12-23T05:16:16.146Z,100731.16
2022-12-23T05:18:42.724Z,100732.78
2022-12-23T05:21:09.163Z,100736.25
2022-12-23T05:23:35.720Z,100740.53
2022-12-23T05:26:02.156Z,100746.69
2022-12-23T05:28:29.083Z,100752.03
2022-12-23T05:31:03.972Z,100753.06
2022-12-23T05:33:30.609Z,100760.03
2022-12-23T05:35:58.033Z,100761.09
2022-12-23T05:38:25.213Z,100755.75
2022-12-23T05:40:51.751Z,100762.69
2022-12-23T05:43:18.530Z,100767.75
2022-12-23T05:45:45.194Z,100776.56
2022-12-23T05:48:11.635Z,100777.09
2022-12-23T05:50:39.100Z,100771.75
2022-12-23T05:53:06.914Z,100771.75
2022-12-23T05:55:33.446Z,100773.38
2022-12-23T05:57:59.964Z,100778.72
2022-12-23T06:00:26.629Z,100770.16
2022-12-23T06:02:54.138Z,100774.94
2022-12-23T06:05:21.215Z,100769.06
2022-12-23T06:07:47.660Z,100766.63
2022-12-23T06:10:13.999Z,100762.91
2022-12-23T06:12:40.432Z,100759.44
2022-12-23T06:15:07.265Z,100770.69
2022-12-23T06:17:33.658Z,100770.13
2022-12-23T06:20:00.126Z,100765.84
2022-12-23T06:22:26.592Z,100754.34
2022-12-23T06:24:53.101Z,100745.28
2022-12-23T06:27:19.524Z,100749.31
2022-12-23T06:29:46.063Z,100747.19
2022-12-23T06:32:12.482Z,100749.31
2022-12-23T06:34:38.980Z,100752.53
2022-12-23T06:37:05.446Z,100755.44
2022-12-23T06:39:31.909Z,100750.13
2022-12-23T06:41:58.498Z,100754.66
2022-12-23T06:44:24.887Z,100758.41
2022-12-23T06:46:51.307Z,100757.84
2022-12-23T06:49:17.696Z,100764.78
2022-12-23T06:51:44.125Z,100777.06
2022-12-23T06:54:11.948Z,100777.56
2022-12-23T06:56:39.056Z,100782.91
2022-12-23T06:59:05.717Z,100784.53
2022-12-23T07:01:32.220Z,100784.25
2022-12-23T07:03:58.686Z,100788.25
2022-12-23T07:06:25.025Z,100786.66
2022-12-23T07:08:51.437Z,100791.44
2022-12-23T07:11:18.521Z,100794.91
2022-12-23T07:13:46.447Z,100793.84
2022-12-23T07:16:13.456Z,100795.97
2022-12-23T07:18:40.265Z,100804.78
2022-12-23T07:21:13.356Z,100811.44
2022-12-23T07:23:44.436Z,100810.63
2022-12-23T07:26:10.757Z,100816.22
2022-12-23T07:28:37.211Z,100811.13
2022-12-23T07:31:06.338Z,100813.53
2022-12-23T07:33:32.840Z,100807.16
2022-12-23T07:35:59.684Z,100813.53
2022-12-23T07:38:26.251Z,100823.16
2022-12-23T07:40:52.683Z,100819.19
2022-12-23T07:43:19.053Z,100807.94
2022-12-23T07:45:45.437Z,100792.25
2022-12-23T07:48:11.888Z,100786.09
2022-12-23T07:50:38.229Z,100789.31
2022-12-23T07:53:04.676Z,100791.97
2022-12-23T07:55:31.171Z,100785.03
2022-12-23T07:57:57.691Z,100783.97
2022-12-23T08:00:24.080Z,100784.47
2022-12-23T08:02:50.661Z,100785.28
2022-12-23T08:05:17.319Z,100791.16
2022-12-23T08:07:45.205Z,100786.91
2022-12-23T08:10:12.035Z,100781.88
2022-12-23T08:12:38.506Z,100785.09
2022-12-23T08:15:05.535Z,100777.31
2022-12-23T08:17:31.945Z,100777.31
2022-12-23T08:19:58.406Z,100772.78
2022-12-23T08:22:24.903Z,100776.22
2022-12-23T08:24:52.584Z,100780.75
2022-12-23T08:27:19.241Z,100772.75
2022-12-23T08:29:45.690Z,100781.56
2022-12-23T08:32:12.392Z,100780.75
2022-12-23T08:34:38.941Z,100775.41
2022-12-23T08:37:05.688Z,100759.66
2022-12-23T08:39:32.258Z,100754.31
2022-12-23T08:41:58.796Z,100751.66
2022-12-23T08:44:27.875Z,100749.53
2022-12-23T08:46:54.910Z,100763.41
2022-12-23T08:49:21.370Z,100761.78
2022-12-23T08:51:48.261Z,100747.66
2022-12-23T08:54:15.436Z,100753.56
2022-12-23T08:56:42.396Z,100742.59
2022-12-23T08:59:19.584Z,100739.38
2022-12-23T09:01:47.721Z,100739.16
2022-12-23T09:04:14.547Z,100730.31
2022-12-23T09:06:42.254Z,100727.09
2022-12-23T09:09:10.543Z,100729.75
2022-12-23T09:11:37.770Z,100725.50
2022-12-23T09:14:05.460Z,100719.34
2022-12-23T09:16:32.069Z,100720.16
2022-12-23T09:18:58.677Z,100727.66
2022-12-23T09:21:25.372Z,100729.03
2022-12-23T09:23:52.331Z,100719.69
2022-12-23T09:26:24.353Z,100715.97
2022-12-23T09:28:51.005Z,100715.97
2022-12-23T09:31:18.663Z,100715.97
2022-12-23T09:33:50.616Z,100717.00
2022-12-23T09:36:17.920Z,100720.75
2022-12-23T09:38:44.744Z,100722.34
2022-12-23T09:41:48.782Z,100717.00
2022-12-23T09:44:33.937Z,100718.06
2022-12-23T09:47:04.436Z,100710.34
2022-12-23T09:49:30.951Z,100714.41
2022-12-23T09:52:01.724Z,100701.28
2022-12-23T09:54:32.135Z,100705.56
2022-12-23T09:57:03.642Z,100701.03
2022-12-23T09:59:38.908Z,100682.09
2022-12-23T10:02:34.609Z,100673.00
2022-12-23T10:05:16.200Z,100661.56
2022-12-23T10:07:54.769Z,100661.56
2022-12-23T10:10:48.163Z,100651.44
2022-12-23T10:13:39.444Z,100636.47
2022-12-23T10:16:20.386Z,100641.53
2022-12-23T10:19:15.317Z,100639.41
2022-12-23T10:21:48.185Z,100635.69
2022-12-23T10:24:22.521Z,100633.84
2022-12-23T10:26:54.405Z,100626.91
2022-12-23T10:29:24.179Z,100624.78
2022-12-23T10:32:20.904Z,100627.72
2022-12-23T10:35:24.282Z,100621.31
2022-12-23T10:38:23.020Z,100628.00
2022-12-23T10:41:20.461Z,100624.00
2022-12-23T10:43:57.864Z,100611.19
2022-12-23T10:46:45.103Z,100612.00
2022-12-23T10:49:37.808Z,100614.69
2022-12-23T10:52:14.385Z,100605.06
2022-12-23T10:54:43.996Z,100606.91
2022-12-23T10:57:12.191Z,100597.03
2022-12-23T10:59:38.798Z,100595.69
2022-12-23T11:02:15.145Z,100604.00
2022-12-23T11:04:47.295Z,100590.38
2022-12-23T11:07:46.962Z,100588.25
2022-12-23T11:10:19.804Z,100581.84
2022-12-23T11:12:49.503Z,100573.53
2022-12-23T11:15:36.984Z,100571.16
2022-12-23T11:18:07.808Z,100574.59
2022-12-23T11:20:35.698Z,100575.44
2022-12-23T11:23:03.924Z,100565.53
2022-12-23T11:25:32.184Z,100569.56
2022-12-23T11:28:10.771Z,100567.97
2022-12-23T11:30:59.322Z,100568.50
2022-12-23T11:33:27.369Z,100567.44
2022-12-23T11:36:17.345Z,100550.63
2022-12-23T11:38:51.665Z,100547.94
2022-12-23T11:41:25.089Z,100539.66
2022-12-23T11:44:00.581Z,100524.69
2022-12-23T11:46:33.745Z,100514.56
2022-12-23T11:49:13.317Z,100497.47
2022-12-23T11:51:39.768Z,100491.06
2022-12-23T11:54:06.171Z,100486.50
2022-12-23T11:56:38.383Z,100484.66
2022-12-23T11:59:18.658Z,100478.22
2022-12-23T12:01:48.992Z,100466.47
2022-12-23T12:04:23.737Z,100467.28
2022-12-23T12:06:56.371Z,100455.78
2022-12-23T12:09:24.737Z,100453.91
2022-12-23T12:12:17.309Z,100448.56
2022-12-23T12:14:54.208Z,100441.38
2022-12-23T12:17:49.300Z,100452.84
2022-12-23T12:20:30.557Z,100450.19
2022-12-23T12:23:06.809Z,100442.97
2022-12-23T12:25:42.166Z,100444.28
2022-12-23T12:28:18.074Z,100445.09
2022-12-23T12:30:52.082Z,100429.88
2022-12-23T12:33:25.399Z,100422.13
2022-12-23T12:36:34.495Z,100409.00
2022-12-23T12:39:01.034Z,100395.66
2022-12-23T12:41:37.082Z,100386.03
2022-12-23T12:44:15.707Z,100389.81
2022-12-23T12:46:50.854Z,100376.94
2022-12-23T12:49:36.188Z,100367.31
2022-12-23T12:52:19.404Z,100359.31
2022-12-23T12:54:52.851Z,100349.19
2022-12-23T12:57:22.438Z,100345.44
2022-12-23T12:59:59.945Z,100344.63
2022-12-23T13:03:07.817Z,100343.84
2022-12-23T13:05:56.558Z,100342.78
2022-12-23T13:08:48.606Z,100328.59
2022-12-23T13:11:45.196Z,100326.75
2022-12-23T13:14:30.647Z,100323.78
2022-12-23T13:17:12.479Z,100318.44
2022-12-23T13:19:45.990Z,100324.88
2022-12-23T13:22:18.120Z,100323.78
2022-12-23T13:25:05.782Z,100323.78
2022-12-23T13:27:44.861Z,100323.00
2022-12-23T13:30:17.849Z,100326.47
2022-12-23T13:33:05.139Z,100314.19
2022-12-23T13:36:05.662Z,100305.09
2022-12-23T13:38:44.615Z,100304.31
2022-12-23T13:41:29.725Z,100305.63
2022-12-23T13:44:09.534Z,100307.22
2022-12-23T13:46:42.138Z,100313.09
2022-12-23T13:49:42.886Z,100311.22
2022-12-23T13:52:24.583Z,100298.16
2022-12-23T13:55:06.086Z,100283.19
2022-12-23T13:57:53.741Z,100276.25
2022-12-23T14:00:20.184Z,100259.13
2022-12-23T14:03:09.500Z,100268.50
2022-12-23T14:05:41.150Z,100252.47
2022-12-23T14:08:19.810Z,100241.78
2022-12-23T14:11:00.610Z,100229.22
2022-12-23T14:13:42.137Z,100212.94
2022-12-23T14:16:29.508Z,100222.56
2022-12-23T14:18:58.902Z,100218.81
2022-12-23T14:21:43.909Z,100218.25
2022-12-23T14:24:16.194Z,100223.88
2022-12-23T14:26:45.627Z,100228.66
2022-12-23T14:29:14.904Z,100221.72
2022-12-23T14:31:45.245Z,100206.22
2022-12-23T14:34:17.489Z,100203.53
2022-12-23T14:37:16.590Z,100208.09
2022-12-23T14:39:43.821Z,100209.97
2022-12-23T14:42:15.000Z,100224.94
2022-12-23T14:44:46.287Z,100218.00
2022-12-23T14:47:33.824Z,100218.00
2022-12-23T14:50:42.582Z,100231.88
2022-12-23T14:53:26.347Z,100232.97
2022-12-23T14:56:10.989Z,100241.75
2022-12-23T14:58:39.418Z,100234.28
2022-12-23T15:01:12.873Z,100220.91
2022-12-23T15:03:46.822Z,100219.06
2022-12-23T15:06:20.643Z,100227.34
2022-12-23T15:08:50.762Z,100216.94
2022-12-23T15:11:28.660Z,100227.38
2022-12-23T15:13:57.033Z,100222.03
2022-12-23T15:16:31.584Z,100206.25
2022-12-23T15:19:02.214Z,100208.91
2022-12-23T15:21:31.715Z,100201.72
2022-12-23T15:23:58.447Z,100188.63
2022-12-23T15:26:28.836Z,100196.09
2022-12-23T15:28:57.356Z,100199.84
2022-12-23T15:31:31.288Z,100193.66
2022-12-23T15:34:03.922Z,100196.88
2022-12-23T15:36:37.607Z,100197.44
2022-12-23T15:39:09.879Z,100194.22
2022-12-23T15:41:47.138Z,100202.22
2022-12-23T15:44:20.258Z,100204.09
2022-12-23T15:46:46.799Z,100204.63
2022-12-23T15:49:13.478Z,100174.19
2022-12-23T15:54:36.783Z,100199.56
2022-12-23T15:57:04.547Z,100201.72
2022-12-23T15:59:38.256Z,100222.00
2022-12-23T16:02:59.214Z,100207.31
2022-12-23T16:05:31.118Z,100211.03
2022-12-23T16:08:16.202Z,100214.00
2022-12-23T16:10:55.334Z,100226.25
2022-12-23T16:13:21.818Z,100217.19
2022-12-23T16:15:48.401Z,100218.00
2022-12-23T16:18:31.656Z,100230.28
2022-12-23T16:21:02.244Z,100231.59
2022-12-23T16:23:31.105Z,100222.81
2022-12-23T16:26:00.273Z,100211.84
2022-12-23T16:28:29.866Z,100197.69
2022-12-23T16:30:58.373Z,100202.22
2022-12-23T16:33:30.619Z,100198.75
2022-12-23T16:36:26.047Z,100197.16
2022-12-23T16:38:56.228Z,100206.00
2022-12-23T16:41:22.944Z,100214.00
2022-12-23T16:43:52.459Z,100215.84
2022-12-23T16:46:21.854Z,100214.25
2022-12-23T16:48:55.624Z,100218.00
2022-12-23T16:51:23.041Z,100217.75
2022-12-23T16:53:51.183Z,100219.06
2022-12-23T16:56:20.970Z,100222.28
2022-12-23T16:58:47.822Z,100223.34
2022-12-23T17:01:18.436Z,100222.00
2022-12-23T17:03:44.844Z,100225.47
2022-12-23T17:06:13.944Z,100228.16
2022-12-23T17:08:40.889Z,100223.88
2022-12-23T17:11:17.372Z,100232.94
2022-12-23T17:13:44.610Z,100236.44
2022-12-23T17:16:19.217Z,100236.94
2022-12-23T17:18:49.766Z,100230.03
2022-12-23T17:21:28.926Z,100217.47
2022-12-23T17:24:03.411Z,100229.75
2022-12-23T17:26:30.055Z,100251.41
2022-12-23T17:28:56.479Z,100238.03
2022-12-23T17:31:27.009Z,100243.09
2022-12-23T17:33:54.246Z,100232.41
2022-12-23T17:36:20.839Z,100230.81
2022-12-23T17:38:47.299Z,100230.03
2022-12-23T17:41:22.340Z,100236.94
2022-12-23T17:43:48.863Z,100235.63
2022-12-23T17:46:15.418Z,100232.66
2022-12-23T17:48:42.992Z,100235.88
2022-12-23T17:51:15.425Z,100227.09
2022-12-23T17:53:41.829Z,100234.03
2022-12-23T17:56:17.409Z,100230.00
2022-12-23T17:58:45.192Z,100235.88
2022-12-23T18:01:40.985Z,100228.41
2022-12-23T18:04:08.043Z,100238.53
2022-12-23T18:06:35.017Z,100241.47
2022-12-23T18:09:01.398Z,100238.00
2022-12-23T18:11:34.720Z,100243.59
2022-12-23T18:14:03.107Z,100249.72
2022-12-23T18:16:29.996Z,100251.84
2022-12-23T18:18:57.042Z,100247.56
2022-12-23T18:21:28.430Z,100258.25
2022-12-23T18:23:59.597Z,100246.47
2022-12-23T18:26:26.281Z,100256.09
2022-12-23T18:28:54.070Z,100259.81
2022-12-23T18:31:23.918Z,100260.84
2022-12-23T18:33:51.183Z,100265.94
2022-12-23T18:36:22.179Z,100274.75
2022-12-23T18:38:48.734Z,100268.09
2022-12-23T18:41:15.260Z,100273.41
2022-12-23T18:43:41.694Z,100286.75
2022-12-23T18:46:08.236Z,100284.34
2022-12-23T18:48:34.586Z,100286.22
2022-12-23T18:51:01.027Z,100290.75
2022-12-23T18:53:27.657Z,100306.28
2022-12-23T18:55:54.800Z,100299.59
2022-12-23T18:58:21.925Z,100302.53
2022-12-23T19:00:50.313Z,100306.81
2022-12-23T19:03:26.377Z,100309.19
2022-12-23T19:05:54.585Z,100303.59
2022-12-23T19:08:26.667Z,100299.84
2022-12-23T19:10:54.776Z,100308.66
2022-12-23T19:13:21.257Z,100306.53
2022-12-23T19:15:47.739Z,100310.78
2022-12-23T19:18:16.252Z,100311.06
2022-12-23T19:20:43.963Z,100303.34
2022-12-23T19:23:11.381Z,100295.56
2022-12-23T19:25:41.797Z,100309.19
2022-12-23T19:28:08.506Z,100308.94
2022-12-23T19:30:35.239Z,100312.41
2022-12-23T19:33:01.683Z,100313.47
2022-12-23T19:35:28.270Z,100324.16
2022-12-23T19:37:54.740Z,100336.47
2022-12-23T19:40:21.567Z,100332.72
2022-12-23T19:42:48.037Z,100349.59
2022-12-23T19:45:14.433Z,100345.56
2022-12-23T19:47:40.915Z,100336.22
2022-12-23T19:50:08.218Z,100345.84
2022-12-23T19:52:34.875Z,100357.63
2022-12-23T19:55:01.394Z,100354.13
2022-12-23T19:57:27.878Z,100349.59
2022-12-23T19:59:54.240Z,100355.97
2022-12-23T20:02:20.782Z,100361.34
2022-12-23T20:04:47.412Z,100373.91
2022-12-23T20:07:13.850Z,100378.97
2022-12-23T20:09:40.745Z,100379.81
2022-12-23T20:12:07.270Z,100384.59
2022-12-23T20:14:34.604Z,100383.78
2022-12-23T20:17:01.349Z,100380.84
2022-12-23T20:19:28.108Z,100388.88
2022-12-23T20:21:54.770Z,100389.94
2022-12-23T20:24:21.157Z,100398.50
2022-12-23T20:26:47.898Z,100393.16
2022-12-23T20:29:14.446Z,100392.88
2022-12-23T20:31:41.356Z,100400.09
2022-12-23T20:34:09.061Z,100399.56
2022-12-23T20:36:36.443Z,100415.38
2022-12-23T20:39:04.223Z,100405.44
2022-12-23T20:41:31.837Z,100416.97
2022-12-23T20:46:45.213Z,100417.75
2022-12-23T20:49:11.974Z,100430.34
2022-12-23T20:51:38.354Z,100431.97
2022-12-23T20:54:04.802Z,100443.44
2022-12-23T20:56:31.814Z,100440.78
2022-12-23T20:58:59.455Z,100449.63
2022-12-23T21:01:38.378Z,100458.97
2022-12-23T21:04:07.595Z,100464.84
2022-12-23T21:06:34.789Z,100470.19
2022-12-23T21:09:02.476Z,100475.00
2022-12-23T21:11:30.446Z,100475.28
2022-12-23T21:14:02.628Z,100475.84
2022-12-23T21:16:32.501Z,100473.94
2022-12-23T21:18:59.984Z,100481.44
2022-12-23T21:21:27.942Z,100487.84
2022-12-23T21:23:56.209Z,100484.41
2022-12-23T21:26:24.892Z,100501.50
2022-12-23T21:28:53.461Z,100487.59
2022-12-23T21:31:22.285Z,100482.00
2022-12-23T21:33:49.813Z,100508.47
2022-12-23T21:36:20.392Z,100512.47
2022-12-23T21:38:48.145Z,100516.22
2022-12-23T21:41:18.056Z,100519.47
2022-12-23T21:43:44.516Z,100512.50
2022-12-23T21:46:17.708Z,100522.66
2022-12-23T21:48:44.994Z,100534.16
2022-12-23T21:51:26.028Z,100536.28
2022-12-23T21:53:54.935Z,100533.59
2022-12-23T21:56:28.203Z,100541.63
2022-12-23T21:58:59.195Z,100543.25
2022-12-23T22:01:26.917Z,100543.53
2022-12-23T22:03:54.213Z,100544.88
2022-12-23T22:06:32.469Z,100544.59
2022-12-23T22:08:59.772Z,100546.72
2022-12-23T22:11:29.431Z,100560.38
2022-12-23T22:13:57.778Z,100575.88
2022-12-23T22:16:26.035Z,100562.25
2022-12-23T22:18:53.128Z,100572.69
2022-12-23T22:21:21.981Z,100576.69
2022-12-23T22:23:49.477Z,100591.41
2022-12-23T22:26:25.244Z,100592.75
2022-12-23T22:28:56.206Z,100595.66
2022-12-23T22:31:31.081Z,100607.97
2022-12-23T22:33:57.669Z,100605.00
2022-12-23T22:36:24.233Z,100610.63
2022-12-23T22:38:53.295Z,100611.97
2022-12-23T22:41:20.167Z,100617.81
2022-12-23T22:43:46.781Z,100627.19
2022-12-23T22:46:13.599Z,100626.41
2022-12-23T22:48:40.233Z,100628.25
2022-12-23T22:51:17.508Z,100628.78
2022-12-23T22:53:44.585Z,100630.94
2022-12-23T22:56:13.169Z,100633.06
2022-12-23T22:58:39.851Z,100632.25
2022-12-23T23:01:07.488Z,100647.50
2022-12-23T23:03:33.997Z,100646.69
2022-12-23T23:06:07.027Z,100644.81
2022-12-23T23:08:34.862Z,100645.91
2022-12-23T23:11:05.091Z,100648.59
2022-12-23T23:13:34.345Z,100648.59
2022-12-23T23:16:02.513Z,100656.59
2022-12-23T23:18:29.982Z,100653.09
2022-12-23T23:20:56.830Z,100649.66
2022-12-23T23:23:23.596Z,100656.06
2022-12-23T23:25:50.209Z,100662.47
2022-12-23T23:28:16.674Z,100655.50
2022-12-23T23:30:43.195Z,100673.94
2022-12-23T23:33:10.564Z,100678.75
2022-12-23T23:35:37.400Z,100676.91
2022-12-23T23:38:04.119Z,100675.00
2022-12-23T23:40:30.573Z,100679.56
2022-12-23T23:42:57.102Z,100694.00
2022-12-23T23:45:23.837Z,100687.84
2022-12-23T23:47:50.429Z,100690.81
2022-12-23T23:50:16.799Z,100705.25
2022-12-23T23:52:43.210Z,100714.59
2022-12-23T23:55:10.177Z,100707.66
2022-12-23T23:57:36.668Z,100704.41
