createdAt,value
2022-12-11T00:00:06.285Z,19.77
2022-12-11T00:02:32.783Z,17.60
2022-12-11T00:04:59.286Z,18.83
2022-12-11T00:07:25.814Z,18.05
2022-12-11T00:09:52.417Z,17.27
2022-12-11T00:12:18.930Z,17.90
2022-12-11T00:14:45.389Z,19.27
2022-12-11T00:17:11.977Z,17.92
2022-12-11T00:19:38.463Z,18.88
2022-12-11T00:22:04.953Z,19.48
2022-12-11T00:24:31.554Z,18.98
2022-12-11T00:26:59.030Z,17.48
2022-12-11T00:29:25.511Z,19.30
2022-12-11T00:31:52.049Z,17.40
2022-12-11T00:34:18.559Z,17.48
2022-12-11T00:36:45.101Z,17.63
2022-12-11T00:39:11.614Z,18.90
2022-12-11T00:41:38.120Z,16.45
2022-12-11T00:44:04.854Z,17.30
2022-12-11T00:46:32.470Z,15.98
2022-12-11T00:48:58.952Z,17.42
2022-12-11T00:51:25.593Z,17.13
2022-12-11T00:53:52.384Z,16.20
2022-12-11T00:56:21.226Z,16.92
2022-12-11T00:58:49.099Z,17.05
2022-12-11T01:01:21.729Z,17.50
2022-12-11T01:03:48.676Z,18.30
2022-12-11T01:06:22.300Z,17.58
2022-12-11T01:08:49.442Z,18.02
2022-12-11T01:11:16.829Z,16.98
2022-12-11T01:13:43.428Z,18.50
2022-12-11T01:16:13.303Z,18.67
2022-12-11T01:18:40.258Z,17.25
2022-12-11T01:21:08.663Z,18.23
2022-12-11T01:23:35.230Z,18.10
2022-12-11T01:26:10.305Z,19.45
2022-12-11T01:28:36.963Z,17.70
2022-12-11T01:31:08.210Z,18.25
2022-12-11T01:33:34.795Z,17.50
2022-12-11T01:36:01.267Z,17.38
2022-12-11T01:38:27.794Z,17.35
2022-12-11T01:40:54.261Z,16.15
2022-12-11T01:43:20.826Z,17.48
2022-12-11T01:45:48.741Z,15.98
2022-12-11T01:48:23.538Z,15.63
2022-12-11T01:50:53.599Z,15.05
2022-12-11T01:53:25.191Z,14.68
2022-12-11T01:55:54.849Z,13.98
2022-12-11T01:58:25.869Z,15.32
2022-12-11T02:00:53.224Z,14.55
2022-12-11T02:03:19.785Z,14.60
2022-12-11T02:05:46.364Z,14.60
2022-12-11T02:08:12.921Z,14.70
2022-12-11T02:11:20.815Z,14.10
2022-12-11T02:14:17.169Z,15.27
2022-12-11T02:16:51.940Z,15.68
2022-12-11T02:19:45.213Z,16.20
2022-12-11T02:22:19.253Z,14.55
2022-12-11T02:25:18.081Z,15.35
2022-12-11T02:27:52.325Z,15.52
2022-12-11T02:30:19.096Z,15.65
2022-12-11T02:32:47.905Z,15.45
2022-12-11T02:35:19.116Z,15.93
2022-12-11T02:37:47.957Z,16.08
2022-12-11T02:40:19.209Z,16.80
2022-12-11T02:42:48.703Z,12.25
2022-12-11T02:45:16.968Z,17.13
2022-12-11T02:47:47.107Z,17.27
2022-12-11T02:50:17.250Z,16.55
2022-12-11T02:52:46.091Z,16.23
2022-12-11T02:55:15.393Z,15.90
2022-12-11T02:57:52.791Z,15.85
2022-12-11T03:00:19.665Z,16.80
2022-12-11T03:02:46.433Z,19.80
2022-12-11T03:05:14.328Z,23.90
2022-12-11T03:07:43.348Z,23.05
2022-12-11T03:10:12.148Z,23.60
2022-12-11T03:12:41.910Z,22.20
2022-12-11T03:15:13.190Z,18.45
2022-12-11T03:17:47.066Z,19.23
2022-12-11T03:20:22.752Z,18.73
2022-12-11T03:23:20.023Z,17.65
2022-12-11T03:25:56.144Z,15.73
2022-12-11T03:28:31.801Z,17.38
2022-12-11T03:31:05.597Z,16.55
2022-12-11T03:33:42.631Z,16.63
2022-12-11T03:36:18.838Z,15.93
2022-12-11T03:38:57.570Z,16.50
2022-12-11T03:41:27.408Z,15.98
2022-12-11T03:43:57.041Z,17.42
2022-12-11T03:46:29.943Z,17.63
2022-12-11T03:49:01.491Z,17.23
2022-12-11T03:51:30.966Z,16.25
2022-12-11T03:53:58.395Z,16.92
2022-12-11T03:56:28.515Z,15.93
2022-12-11T03:58:55.074Z,18.17
2022-12-11T04:01:21.582Z,17.20
2022-12-11T04:03:48.159Z,17.45
2022-12-11T04:06:14.626Z,18.20
2022-12-11T04:08:41.120Z,17.02
2022-12-11T04:11:07.619Z,16.30
2022-12-11T04:13:34.157Z,15.77
2022-12-11T04:16:00.711Z,15.10
2022-12-11T04:18:27.250Z,16.48
2022-12-11T04:20:55.270Z,15.98
2022-12-11T04:23:21.810Z,15.18
2022-12-11T04:25:48.281Z,16.98
2022-12-11T04:28:14.857Z,15.32
2022-12-11T04:30:41.531Z,15.48
2022-12-11T04:33:08.135Z,14.85
2022-12-11T04:35:34.601Z,14.23
2022-12-11T04:38:01.121Z,14.98
2022-12-11T04:40:27.638Z,15.82
2022-12-11T04:42:54.108Z,14.85
2022-12-11T04:45:20.631Z,15.73
2022-12-11T04:47:47.115Z,15.15
2022-12-11T04:50:15.231Z,15.85
2022-12-11T04:52:42.585Z,14.35
2022-12-11T04:55:11.108Z,15.90
2022-12-11T04:57:38.231Z,14.25
2022-12-11T05:00:07.691Z,16.27
2022-12-11T05:02:35.851Z,15.98
2022-12-11T05:05:04.278Z,14.77
2022-12-11T05:07:30.826Z,14.23
2022-12-11T05:09:57.408Z,15.10
2022-12-11T05:12:23.924Z,14.10
2022-12-11T05:14:54.482Z,14.85
2022-12-11T05:17:22.374Z,15.18
2022-12-11T05:19:49.918Z,14.48
2022-12-11T05:22:17.601Z,14.88
2022-12-11T05:24:45.256Z,15.05
2022-12-11T05:27:12.253Z,14.45
2022-12-11T05:29:38.736Z,14.75
2022-12-11T05:32:05.451Z,15.52
2022-12-11T05:34:31.980Z,15.30
2022-12-11T05:36:58.514Z,14.95
2022-12-11T05:39:24.957Z,13.90
2022-12-11T05:41:51.441Z,14.63
2022-12-11T05:44:17.928Z,15.52
2022-12-11T05:46:44.480Z,14.68
2022-12-11T05:49:11.066Z,15.35
2022-12-11T05:51:37.598Z,14.93
2022-12-11T05:54:04.267Z,14.85
2022-12-11T05:56:33.379Z,15.63
2022-12-11T05:59:02.019Z,14.65
2022-12-11T06:01:31.679Z,15.07
2022-12-11T06:03:58.934Z,13.90
2022-12-11T06:06:26.402Z,14.35
2022-12-11T06:08:54.521Z,13.80
2022-12-11T06:11:24.083Z,14.45
2022-12-11T06:13:51.513Z,14.77
2022-12-11T06:16:18.131Z,12.85
2022-12-11T06:18:45.642Z,15.13
2022-12-11T06:21:19.516Z,14.57
2022-12-11T06:23:47.984Z,13.13
2022-12-11T06:26:15.346Z,14.15
2022-12-11T06:28:41.903Z,14.40
2022-12-11T06:31:08.521Z,14.75
2022-12-11T06:33:35.838Z,15.60
2022-12-11T06:36:07.654Z,14.98
2022-12-11T06:38:34.302Z,14.90
2022-12-11T06:41:02.682Z,14.68
2022-12-11T06:43:29.152Z,15.63
2022-12-11T06:46:00.607Z,16.23
2022-12-11T06:48:30.031Z,16.13
2022-12-11T06:50:56.564Z,15.07
2022-12-11T06:53:23.113Z,18.10
2022-12-11T06:55:49.582Z,20.80
2022-12-11T06:58:16.178Z,24.95
2022-12-11T07:00:42.713Z,21.17
2022-12-11T07:03:10.089Z,21.63
2022-12-11T07:05:36.608Z,23.45
2022-12-11T07:08:03.188Z,23.35
2022-12-11T07:10:29.738Z,24.95
2022-12-11T07:12:56.318Z,25.20
2022-12-11T07:15:22.844Z,24.92
2022-12-11T07:17:49.412Z,27.85
2022-12-11T07:20:16.046Z,26.17
2022-12-11T07:22:46.421Z,24.38
2022-12-11T07:25:13.933Z,23.23
2022-12-11T07:27:41.352Z,23.35
2022-12-11T07:30:09.065Z,23.33
2022-12-11T07:32:35.631Z,24.00
2022-12-11T07:35:02.365Z,23.27
2022-12-11T07:37:28.895Z,22.92
2022-12-11T07:39:55.379Z,22.90
2022-12-11T07:42:21.859Z,24.02
2022-12-11T07:44:48.350Z,23.05
2022-12-11T07:47:14.905Z,22.58
2022-12-11T07:49:41.381Z,26.33
2022-12-11T07:52:07.874Z,21.48
2022-12-11T07:54:34.368Z,22.13
2022-12-11T07:57:01.627Z,22.27
2022-12-11T07:59:28.107Z,22.15
2022-12-11T08:01:54.653Z,22.15
2022-12-11T08:04:21.114Z,23.05
2022-12-11T08:06:47.599Z,25.80
2022-12-11T08:09:20.675Z,25.35
2022-12-11T08:11:49.736Z,22.42
2022-12-11T08:14:16.372Z,22.85
2022-12-11T08:16:42.938Z,30.35
2022-12-11T08:19:11.610Z,25.35
2022-12-11T08:21:38.301Z,24.77
2022-12-11T08:24:04.909Z,25.63
2022-12-11T08:26:31.701Z,22.90
2022-12-11T08:28:58.863Z,24.42
2022-12-11T08:31:26.214Z,27.77
2022-12-11T08:33:53.174Z,25.65
2022-12-11T08:36:21.617Z,27.00
2022-12-11T08:38:49.700Z,24.25
2022-12-11T08:41:21.984Z,26.58
2022-12-11T08:43:49.224Z,29.70
2022-12-11T08:46:15.771Z,30.50
2022-12-11T08:48:43.446Z,25.40
2022-12-11T08:51:15.837Z,27.73
2022-12-11T08:53:43.033Z,24.98
2022-12-11T08:56:15.359Z,27.85
2022-12-11T08:58:42.645Z,31.80
2022-12-11T09:01:14.556Z,27.20
2022-12-11T09:03:41.285Z,28.98
2022-12-11T09:06:10.851Z,26.33
2022-12-11T09:08:37.666Z,27.33
2022-12-11T09:11:13.613Z,23.98
2022-12-11T09:13:41.343Z,30.00
2022-12-11T09:16:10.807Z,25.80
2022-12-11T09:18:38.970Z,25.08
2022-12-11T09:21:08.816Z,22.40
2022-12-11T09:23:35.625Z,44.63
2022-12-11T09:26:09.850Z,82.53
2022-12-11T09:28:39.032Z,55.03
2022-12-11T09:31:18.225Z,42.78
2022-12-11T09:33:45.535Z,28.77
2022-12-11T09:36:12.199Z,24.73
2022-12-11T09:38:39.455Z,24.15
2022-12-11T09:41:21.142Z,46.42
2022-12-11T09:44:12.399Z,38.20
2022-12-11T09:46:40.724Z,22.23
2022-12-11T09:49:26.215Z,29.58
2022-12-11T09:52:20.158Z,24.25
2022-12-11T09:54:55.781Z,24.10
2022-12-11T09:57:43.828Z,23.40
2022-12-11T10:00:19.864Z,30.45
2022-12-11T10:03:19.666Z,23.38
2022-12-11T10:06:17.995Z,22.15
2022-12-11T10:09:11.392Z,22.40
2022-12-11T10:11:56.928Z,22.38
2022-12-11T10:14:39.254Z,22.50
2022-12-11T10:17:30.827Z,21.83
2022-12-11T10:20:05.679Z,23.33
2022-12-11T10:22:33.679Z,22.13
2022-12-11T10:25:10.726Z,24.65
2022-12-11T10:27:40.662Z,22.65
2022-12-11T10:30:25.396Z,23.35
2022-12-11T10:33:20.726Z,22.90
2022-12-11T10:35:56.245Z,22.20
2022-12-11T10:38:35.031Z,22.33
2022-12-11T10:41:02.988Z,26.92
2022-12-11T10:43:39.734Z,21.35
2022-12-11T10:46:14.292Z,21.52
2022-12-11T10:48:53.102Z,21.45
2022-12-11T10:51:22.175Z,23.80
2022-12-11T10:53:54.930Z,23.02
2022-12-11T10:56:30.465Z,23.67
2022-12-11T10:58:58.214Z,26.92
2022-12-11T11:01:27.879Z,24.17
2022-12-11T11:04:26.994Z,25.85
2022-12-11T11:07:13.991Z,27.80
2022-12-11T11:09:41.307Z,27.08
2022-12-11T11:12:23.499Z,23.55
2022-12-11T11:15:18.620Z,23.92
2022-12-11T11:17:55.885Z,40.70
2022-12-11T11:20:26.694Z,49.47
2022-12-11T11:22:59.503Z,24.27
2022-12-11T11:25:28.567Z,21.15
2022-12-11T11:27:58.509Z,23.00
2022-12-11T11:30:28.408Z,23.80
2022-12-11T11:32:57.994Z,25.05
2022-12-11T11:35:27.488Z,22.85
2022-12-11T11:38:17.832Z,23.25
2022-12-11T11:41:15.453Z,25.23
2022-12-11T11:43:48.743Z,25.20
2022-12-11T11:46:24.352Z,27.17
2022-12-11T11:49:04.097Z,32.80
2022-12-11T11:51:36.197Z,31.48
2022-12-11T11:54:25.225Z,32.03
2022-12-11T11:56:55.805Z,30.75
2022-12-11T11:59:31.982Z,30.17
2022-12-11T12:01:58.835Z,27.33
2022-12-11T12:04:31.580Z,27.92
2022-12-11T12:07:21.405Z,26.95
2022-12-11T12:09:53.868Z,27.63
2022-12-11T12:12:38.341Z,27.27
2022-12-11T12:15:33.060Z,25.70
2022-12-11T12:18:27.869Z,23.13
2022-12-11T12:21:17.070Z,24.17
2022-12-11T12:24:08.299Z,24.92
2022-12-11T12:26:44.442Z,24.77
2022-12-11T12:29:25.720Z,24.02
2022-12-11T12:32:21.433Z,24.02
2022-12-11T12:35:17.168Z,22.63
2022-12-11T12:37:52.792Z,21.75
2022-12-11T12:40:31.448Z,20.75
2022-12-11T12:43:35.270Z,22.85
2022-12-11T12:46:17.063Z,20.17
2022-12-11T12:48:45.075Z,18.63
2022-12-11T12:51:16.032Z,18.95
2022-12-11T12:53:54.379Z,20.92
2022-12-11T12:56:22.233Z,20.52
2022-12-11T12:58:48.716Z,21.17
2022-12-11T13:01:27.417Z,20.23
2022-12-11T13:04:02.074Z,20.35
2022-12-11T13:06:34.527Z,18.42
2022-12-11T13:09:22.713Z,19.83
2022-12-11T13:11:51.560Z,18.50
2022-12-11T13:14:17.991Z,21.10
2022-12-11T13:16:47.386Z,22.05
2022-12-11T13:19:22.977Z,22.10
2022-12-11T13:21:58.288Z,21.80
2022-12-11T13:24:28.085Z,21.75
2022-12-11T13:26:55.162Z,20.48
2022-12-11T13:29:37.082Z,21.33
2022-12-11T13:34:41.582Z,19.35
2022-12-11T13:37:26.566Z,19.67
2022-12-11T13:39:53.492Z,21.63
2022-12-11T13:42:38.742Z,21.52
2022-12-11T13:45:05.559Z,20.15
2022-12-11T13:47:32.944Z,19.30
2022-12-11T13:50:14.529Z,19.00
2022-12-11T13:52:41.052Z,22.23
2022-12-11T13:55:21.750Z,20.30
2022-12-11T13:57:48.266Z,19.33
2022-12-11T14:00:25.087Z,20.92
2022-12-11T14:02:54.813Z,19.80
2022-12-11T14:05:22.204Z,18.10
2022-12-11T14:07:53.551Z,17.85
2022-12-11T14:10:20.084Z,22.70
2022-12-11T14:12:52.968Z,18.30
2022-12-11T14:15:19.727Z,17.90
2022-12-11T14:17:51.514Z,18.88
2022-12-11T14:20:22.476Z,17.08
2022-12-11T14:22:48.981Z,17.95
2022-12-11T14:25:27.027Z,18.13
2022-12-11T14:27:56.211Z,21.35
2022-12-11T14:30:26.302Z,18.73
2022-12-11T14:33:04.467Z,19.60
2022-12-11T14:35:39.484Z,17.70
2022-12-11T14:38:28.530Z,17.55
2022-12-11T14:41:01.755Z,19.77
2022-12-11T14:43:40.904Z,19.75
2022-12-11T14:46:16.687Z,20.65
2022-12-11T14:49:01.113Z,25.45
2022-12-11T14:51:34.110Z,19.75
2022-12-11T14:54:02.932Z,21.17
2022-12-11T14:56:30.214Z,20.52
2022-12-11T14:59:03.760Z,18.85
2022-12-11T15:01:35.888Z,20.42
2022-12-11T15:04:26.701Z,20.17
2022-12-11T15:06:53.250Z,21.77
2022-12-11T15:09:37.231Z,21.83
2022-12-11T15:12:13.978Z,23.27
2022-12-11T15:14:49.006Z,21.30
2022-12-11T15:17:16.021Z,21.92
2022-12-11T15:19:48.600Z,20.88
2022-12-11T15:22:17.100Z,21.73
2022-12-11T15:24:45.288Z,21.20
2022-12-11T15:27:35.316Z,23.75
2022-12-11T15:30:03.070Z,26.38
2022-12-11T15:32:30.019Z,25.42
2022-12-11T15:34:59.028Z,23.98
2022-12-11T15:37:31.502Z,22.30
2022-12-11T15:40:00.476Z,24.85
2022-12-11T15:42:36.566Z,29.42
2022-12-11T15:45:06.604Z,24.42
2022-12-11T15:47:33.382Z,24.35
2022-12-11T15:50:03.028Z,23.73
2022-12-11T15:52:29.603Z,37.85
2022-12-11T15:54:56.046Z,25.92
2022-12-11T15:57:24.514Z,28.15
2022-12-11T15:59:53.953Z,26.55
2022-12-11T16:02:20.657Z,25.33
2022-12-11T16:04:47.118Z,25.88
2022-12-11T16:07:18.388Z,31.45
2022-12-11T16:09:46.186Z,48.55
2022-12-11T16:12:12.824Z,46.90
2022-12-11T16:14:40.337Z,32.67
2022-12-11T16:17:08.324Z,28.05
2022-12-11T16:19:35.662Z,28.35
2022-12-11T16:22:02.403Z,26.58
2022-12-11T16:24:29.529Z,25.30
2022-12-11T16:26:56.062Z,26.02
2022-12-11T16:29:22.654Z,25.13
2022-12-11T16:31:49.172Z,27.80
2022-12-11T16:34:15.976Z,28.52
2022-12-11T16:36:42.511Z,27.88
2022-12-11T16:39:11.762Z,29.20
2022-12-11T16:41:38.744Z,25.58
2022-12-11T16:44:06.021Z,29.25
2022-12-11T16:46:32.535Z,28.75
2022-12-11T16:48:59.001Z,28.77
2022-12-11T16:51:25.494Z,28.67
2022-12-11T16:53:52.094Z,27.65
2022-12-11T16:56:18.670Z,27.73
2022-12-11T16:58:45.289Z,27.38
2022-12-11T17:01:14.014Z,28.95
2022-12-11T17:03:42.328Z,28.55
2022-12-11T17:06:11.546Z,30.27
2022-12-11T17:08:38.454Z,30.13
2022-12-11T17:11:06.458Z,29.98
2022-12-11T17:13:36.094Z,30.00
2022-12-11T17:16:11.379Z,31.15
2022-12-11T17:18:38.453Z,27.65
2022-12-11T17:21:17.644Z,28.20
2022-12-11T17:23:44.735Z,26.08
2022-12-11T17:26:11.309Z,26.73
2022-12-11T17:28:39.098Z,25.05
2022-12-11T17:31:08.153Z,26.52
2022-12-11T17:33:35.337Z,24.85
2022-12-11T17:36:03.680Z,26.92
2022-12-11T17:38:30.439Z,28.95
2022-12-11T17:40:57.078Z,30.30
2022-12-11T17:43:23.954Z,32.70
2022-12-11T17:45:51.929Z,27.58
2022-12-11T17:48:20.246Z,26.73
2022-12-11T17:50:47.265Z,27.92
2022-12-11T17:53:15.427Z,27.52
2022-12-11T17:55:43.269Z,24.27
2022-12-11T17:58:15.574Z,23.85
2022-12-11T18:00:44.451Z,26.08
2022-12-11T18:03:11.674Z,25.58
2022-12-11T18:05:46.509Z,26.45
2022-12-11T18:08:15.092Z,26.50
2022-12-11T18:10:41.989Z,28.38
2022-12-11T18:13:09.114Z,26.50
2022-12-11T18:15:36.011Z,25.60
2022-12-11T18:18:02.621Z,21.25
2022-12-11T18:20:31.662Z,23.95
2022-12-11T18:22:58.654Z,23.15
2022-12-11T18:25:25.475Z,21.10
2022-12-11T18:27:52.201Z,23.05
2022-12-11T18:30:18.729Z,22.90
2022-12-11T18:32:45.226Z,21.08
2022-12-11T18:35:12.197Z,20.88
2022-12-11T18:37:38.930Z,19.30
2022-12-11T18:40:06.105Z,21.45
2022-12-11T18:42:33.585Z,20.67
2022-12-11T18:45:00.779Z,21.50
2022-12-11T18:47:27.379Z,21.65
2022-12-11T18:49:53.878Z,23.42
2022-12-11T18:52:20.405Z,24.63
2022-12-11T18:54:46.867Z,25.80
2022-12-11T18:57:13.320Z,24.77
2022-12-11T18:59:39.834Z,27.42
2022-12-11T19:02:06.348Z,24.23
2022-12-11T19:04:33.009Z,23.02
2022-12-11T19:07:00.826Z,24.65
2022-12-11T19:09:27.326Z,24.27
2022-12-11T19:11:53.791Z,22.80
2022-12-11T19:14:20.345Z,23.10
2022-12-11T19:16:46.888Z,23.52
2022-12-11T19:19:17.628Z,22.42
2022-12-11T19:21:44.830Z,21.35
2022-12-11T19:24:18.755Z,22.77
2022-12-11T19:26:45.657Z,26.55
2022-12-11T19:29:20.613Z,25.65
2022-12-11T19:31:47.211Z,23.58
2022-12-11T19:34:14.633Z,23.05
2022-12-11T19:36:41.236Z,24.00
2022-12-11T19:39:12.801Z,23.85
2022-12-11T19:41:40.954Z,24.25
2022-12-11T19:44:07.842Z,24.67
2022-12-11T19:46:34.490Z,22.98
2022-12-11T19:49:01.332Z,22.80
2022-12-11T19:51:36.833Z,23.08
2022-12-11T19:54:04.488Z,22.92
2022-12-11T19:56:32.600Z,22.55
2022-12-11T19:59:01.889Z,25.38
2022-12-11T20:01:30.231Z,24.80
2022-12-11T20:04:08.892Z,25.95
2022-12-11T20:06:37.714Z,28.08
2022-12-11T20:09:06.062Z,27.60
2022-12-11T20:11:33.397Z,25.17
2022-12-11T20:13:59.909Z,27.55
2022-12-11T20:16:46.348Z,27.58
2022-12-11T20:19:13.256Z,26.95
2022-12-11T20:21:39.753Z,29.80
2022-12-11T20:24:06.629Z,31.33
2022-12-11T20:26:33.162Z,28.27
2022-12-11T20:28:59.701Z,25.75
2022-12-11T20:31:26.419Z,25.17
2022-12-11T20:33:55.602Z,24.73
2022-12-11T20:36:23.015Z,22.60
2022-12-11T20:38:50.354Z,23.15
2022-12-11T20:41:19.742Z,24.00
2022-12-11T20:43:47.212Z,22.17
2022-12-11T20:46:15.105Z,20.83
2022-12-11T20:48:43.575Z,20.42
2022-12-11T20:51:12.506Z,21.63
2022-12-11T20:53:39.693Z,21.45
2022-12-11T20:56:10.865Z,19.10
2022-12-11T21:01:04.628Z,16.30
2022-12-11T21:03:31.376Z,17.88
2022-12-11T21:05:57.868Z,18.40
2022-12-11T21:08:24.825Z,15.98
2022-12-11T21:10:51.386Z,16.63
2022-12-11T21:13:17.882Z,16.67
2022-12-11T21:15:44.395Z,16.75
2022-12-11T21:18:10.877Z,15.20
2022-12-11T21:20:37.433Z,16.42
2022-12-11T21:23:04.141Z,15.38
2022-12-11T21:25:30.719Z,16.15
2022-12-11T21:27:57.179Z,14.48
2022-12-11T21:30:23.688Z,13.98
2022-12-11T21:32:50.199Z,14.88
2022-12-11T21:35:16.753Z,15.07
2022-12-11T21:37:43.206Z,13.93
2022-12-11T21:40:10.133Z,14.50
2022-12-11T21:42:36.605Z,14.45
2022-12-11T21:47:50.749Z,14.68
2022-12-11T21:50:17.717Z,14.00
2022-12-11T21:52:44.538Z,13.93
2022-12-11T21:55:12.280Z,14.40
2022-12-11T21:57:39.035Z,14.85
2022-12-11T22:00:05.979Z,14.48
2022-12-11T22:02:41.139Z,15.30
2022-12-11T22:05:08.416Z,15.75
2022-12-11T22:07:34.982Z,15.50
2022-12-11T22:10:01.669Z,15.23
2022-12-11T22:12:29.175Z,15.50
2022-12-11T22:14:56.264Z,14.13
2022-12-11T22:17:22.988Z,16.13
2022-12-11T22:19:49.516Z,14.85
2022-12-11T22:22:16.006Z,14.93
2022-12-11T22:24:42.461Z,13.98
2022-12-11T22:27:09.231Z,14.23
2022-12-11T22:29:35.714Z,13.43
2022-12-11T22:32:02.251Z,15.10
2022-12-11T22:34:28.714Z,14.45
2022-12-11T22:36:55.287Z,14.57
2022-12-11T22:39:22.195Z,14.57
2022-12-11T22:41:48.718Z,16.48
2022-12-11T22:44:17.354Z,13.70
2022-12-11T22:46:49.615Z,16.05
2022-12-11T22:49:16.688Z,15.23
2022-12-11T22:51:43.159Z,15.35
2022-12-11T22:54:09.747Z,15.48
2022-12-11T22:56:36.253Z,15.38
2022-12-11T22:59:02.746Z,14.38
2022-12-11T23:01:29.237Z,13.48
2022-12-11T23:03:55.750Z,14.13
2022-12-11T23:06:24.093Z,14.05
2022-12-11T23:08:51.697Z,13.57
2022-12-11T23:11:24.698Z,14.60
2022-12-11T23:13:51.707Z,14.15
2022-12-11T23:16:18.651Z,14.35
2022-12-11T23:18:45.238Z,13.95
2022-12-11T23:21:12.413Z,13.57
2022-12-11T23:23:39.249Z,13.98
2022-12-11T23:26:07.247Z,13.68
2022-12-11T23:28:34.176Z,14.57
2022-12-11T23:31:00.910Z,14.45
2022-12-11T23:33:27.735Z,14.25
2022-12-11T23:35:54.662Z,14.15
2022-12-11T23:38:21.254Z,14.43
2022-12-11T23:40:49.468Z,14.20
2022-12-11T23:43:15.996Z,13.48
2022-12-11T23:45:46.000Z,13.05
2022-12-11T23:48:13.292Z,14.50
2022-12-11T23:50:41.260Z,12.52
2022-12-11T23:53:08.401Z,12.63
2022-12-11T23:55:35.386Z,13.65
2022-12-11T23:58:01.894Z,13.20
