createdAt,value
2019-05-20T00:00:56.342Z,75.80
2019-05-20T00:02:01.252Z,75.80
2019-05-20T00:03:06.023Z,75.80
2019-05-20T00:04:10.950Z,76.10
2019-05-20T00:05:15.666Z,76.00
2019-05-20T00:06:20.657Z,76.30
2019-05-20T00:07:25.304Z,76.00
2019-05-20T00:08:30.184Z,76.20
2019-05-20T00:09:35.232Z,76.20
2019-05-20T00:10:40.100Z,76.00
2019-05-20T00:11:45.466Z,76.10
2019-05-20T00:12:50.327Z,76.30
2019-05-20T00:13:55.023Z,76.30
2019-05-20T00:14:59.892Z,76.40
2019-05-20T00:16:04.760Z,76.70
2019-05-20T00:17:09.604Z,76.40
2019-05-20T00:18:14.413Z,76.30
2019-05-20T00:19:19.525Z,76.60
2019-05-20T00:20:24.323Z,76.50
2019-05-20T00:21:29.179Z,76.50
2019-05-20T00:22:33.965Z,76.50
2019-05-20T00:23:39.022Z,76.70
2019-05-20T00:24:43.692Z,76.30
2019-05-20T00:25:48.541Z,76.40
2019-05-20T00:26:53.260Z,76.50
2019-05-20T00:27:58.303Z,76.50
2019-05-20T00:29:02.962Z,76.50
2019-05-20T00:30:09.356Z,76.40
2019-05-20T00:31:14.034Z,76.30
2019-05-20T00:32:18.883Z,76.70
2019-05-20T00:33:23.518Z,76.40
2019-05-20T00:34:35.224Z,76.40
2019-05-20T00:35:35.746Z,76.30
2019-05-20T00:36:40.651Z,76.20
2019-05-20T00:37:45.467Z,76.40
2019-05-20T00:39:08.049Z,76.20
2019-05-20T00:40:13.172Z,76.10
2019-05-20T00:41:18.202Z,76.00
2019-05-20T00:42:22.826Z,75.90
2019-05-20T00:43:27.896Z,75.90
2019-05-20T00:44:32.506Z,76.00
2019-05-20T00:45:37.512Z,76.40
2019-05-20T00:46:42.174Z,76.30
2019-05-20T00:47:47.292Z,76.80
2019-05-20T00:48:51.782Z,78.10
2019-05-20T00:49:56.796Z,76.90
2019-05-20T00:51:01.397Z,81.20
2019-05-20T00:52:06.515Z,76.80
2019-05-20T00:53:11.051Z,77.30
2019-05-20T00:54:16.155Z,78.30
2019-05-20T00:55:26.613Z,77.30
2019-05-20T00:56:31.974Z,77.80
2019-05-20T00:57:36.819Z,77.80
2019-05-20T00:58:42.010Z,77.50
2019-05-20T00:59:46.531Z,80.10
2019-05-20T01:00:51.832Z,77.80
2019-05-20T01:01:57.079Z,78.00
2019-05-20T01:03:02.155Z,78.60
2019-05-20T01:04:06.633Z,76.90
2019-05-20T01:05:11.733Z,77.50
2019-05-20T01:06:16.276Z,76.90
2019-05-20T01:07:21.386Z,77.00
2019-05-20T01:08:25.891Z,77.50
2019-05-20T01:09:31.033Z,76.90
2019-05-20T01:10:35.505Z,77.00
2019-05-20T01:11:40.736Z,77.20
2019-05-20T01:12:45.216Z,77.30
2019-05-20T01:13:50.309Z,77.30
2019-05-20T01:14:54.785Z,77.20
2019-05-20T01:15:59.824Z,77.50
2019-05-20T01:17:04.454Z,77.60
2019-05-20T01:18:09.496Z,78.30
2019-05-20T01:19:14.138Z,77.50
2019-05-20T01:20:19.319Z,77.70
2019-05-20T01:21:23.815Z,77.60
2019-05-20T01:22:28.955Z,77.70
2019-05-20T01:23:33.440Z,77.80
2019-05-20T01:24:38.466Z,77.70
2019-05-20T01:25:43.016Z,77.70
2019-05-20T01:26:48.030Z,77.70
2019-05-20T01:27:52.576Z,77.60
2019-05-20T01:28:57.786Z,77.60
2019-05-20T01:30:02.447Z,77.60
2019-05-20T01:31:07.558Z,77.90
2019-05-20T01:32:12.025Z,77.70
2019-05-20T01:33:17.156Z,78.00
2019-05-20T01:34:21.701Z,77.80
2019-05-20T01:35:26.771Z,77.80
2019-05-20T01:36:31.499Z,77.80
2019-05-20T01:37:36.647Z,77.90
2019-05-20T01:38:41.129Z,77.90
2019-05-20T01:39:46.298Z,77.80
2019-05-20T01:40:50.796Z,78.00
2019-05-20T01:41:55.840Z,77.80
2019-05-20T01:43:00.450Z,77.90
2019-05-20T01:44:05.550Z,77.80
2019-05-20T01:45:10.651Z,78.10
2019-05-20T01:46:15.682Z,78.00
2019-05-20T01:47:20.169Z,78.00
2019-05-20T01:48:25.189Z,78.00
2019-05-20T01:49:29.667Z,78.30
2019-05-20T01:50:34.704Z,78.20
2019-05-20T01:51:39.283Z,78.30
2019-05-20T01:52:44.331Z,78.30
2019-05-20T01:53:48.803Z,78.00
2019-05-20T01:54:53.845Z,77.90
2019-05-20T01:55:58.600Z,77.90
2019-05-20T01:57:03.641Z,78.30
2019-05-20T01:58:08.143Z,78.10
2019-05-20T01:59:13.373Z,78.20
2019-05-20T02:00:18.073Z,78.40
2019-05-20T02:01:23.113Z,78.20
2019-05-20T02:02:27.640Z,78.50
2019-05-20T02:03:32.769Z,78.60
2019-05-20T02:04:37.267Z,78.20
2019-05-20T02:05:42.373Z,78.20
2019-05-20T02:06:47.067Z,78.30
2019-05-20T02:07:52.216Z,78.10
2019-05-20T02:08:56.966Z,78.40
2019-05-20T02:10:02.003Z,78.50
2019-05-20T02:11:06.656Z,78.30
2019-05-20T02:12:11.704Z,78.30
2019-05-20T02:13:16.303Z,78.30
2019-05-20T02:14:22.479Z,78.20
2019-05-20T02:15:31.635Z,78.40
2019-05-20T02:16:36.924Z,78.30
2019-05-20T02:17:41.421Z,78.40
2019-05-20T02:18:46.526Z,78.40
2019-05-20T02:19:51.143Z,78.50
2019-05-20T02:20:56.162Z,78.30
2019-05-20T02:22:00.690Z,78.80
2019-05-20T02:23:15.424Z,78.80
2019-05-20T02:24:20.037Z,78.70
2019-05-20T02:25:25.295Z,78.60
2019-05-20T02:26:29.754Z,78.50
2019-05-20T02:27:34.920Z,78.50
2019-05-20T02:28:39.393Z,78.50
2019-05-20T02:29:44.414Z,78.60
2019-05-20T02:30:48.905Z,78.60
2019-05-20T02:31:53.991Z,78.80
2019-05-20T02:32:58.645Z,78.70
2019-05-20T02:34:03.727Z,78.80
2019-05-20T02:35:08.507Z,78.70
2019-05-20T02:36:13.523Z,78.80
2019-05-20T02:37:17.983Z,79.00
2019-05-20T02:38:23.005Z,78.30
2019-05-20T02:39:27.524Z,78.70
2019-05-20T02:40:32.770Z,78.80
2019-05-20T02:41:37.601Z,78.90
2019-05-20T02:42:42.676Z,79.30
2019-05-20T02:43:47.562Z,79.00
2019-05-20T02:44:52.764Z,79.00
2019-05-20T02:45:57.344Z,79.00
2019-05-20T02:47:02.621Z,79.30
2019-05-20T02:48:07.127Z,79.20
2019-05-20T02:49:12.252Z,79.20
2019-05-20T02:50:16.983Z,79.20
2019-05-20T02:51:23.092Z,79.10
2019-05-20T02:52:27.631Z,79.20
2019-05-20T02:53:32.773Z,79.10
2019-05-20T02:54:37.573Z,79.60
2019-05-20T02:55:42.667Z,79.50
2019-05-20T02:56:47.253Z,79.40
2019-05-20T02:57:52.368Z,79.40
2019-05-20T02:58:56.855Z,79.40
2019-05-20T03:00:01.954Z,79.60
2019-05-20T03:01:06.501Z,80.30
2019-05-20T03:02:11.602Z,79.60
2019-05-20T03:03:16.071Z,79.60
2019-05-20T03:04:21.255Z,79.70
2019-05-20T03:05:25.720Z,79.90
2019-05-20T03:06:30.908Z,80.00
2019-05-20T03:07:35.411Z,79.90
2019-05-20T03:08:40.486Z,79.90
2019-05-20T03:09:45.068Z,79.80
2019-05-20T03:10:50.446Z,79.90
2019-05-20T03:11:55.027Z,80.20
2019-05-20T03:13:00.049Z,80.00
2019-05-20T03:14:04.971Z,80.10
2019-05-20T03:15:10.376Z,80.10
2019-05-20T03:16:15.747Z,80.20
2019-05-20T03:17:21.119Z,80.20
2019-05-20T03:18:25.615Z,80.20
2019-05-20T03:19:30.796Z,80.20
2019-05-20T03:20:35.411Z,80.30
2019-05-20T03:21:40.525Z,80.50
2019-05-20T03:22:45.050Z,80.20
2019-05-20T03:23:50.085Z,80.40
2019-05-20T03:24:54.689Z,80.60
2019-05-20T03:25:59.772Z,80.30
2019-05-20T03:27:04.262Z,80.30
2019-05-20T03:28:09.714Z,80.40
2019-05-20T03:29:14.376Z,80.40
2019-05-20T03:30:19.634Z,80.50
2019-05-20T03:31:24.317Z,80.50
2019-05-20T03:32:29.417Z,80.60
2019-05-20T03:33:34.023Z,80.60
2019-05-20T03:34:47.797Z,80.90
2019-05-20T03:35:45.477Z,80.60
2019-05-20T03:36:50.584Z,80.70
2019-05-20T03:37:55.208Z,80.80
2019-05-20T03:39:00.298Z,80.90
2019-05-20T03:40:06.737Z,81.00
2019-05-20T03:41:11.777Z,81.00
2019-05-20T03:42:16.317Z,81.00
2019-05-20T03:43:22.006Z,81.00
2019-05-20T03:44:26.552Z,81.00
2019-05-20T03:45:31.784Z,81.00
2019-05-20T03:46:36.256Z,81.00
2019-05-20T03:47:41.452Z,81.00
2019-05-20T03:48:45.948Z,81.10
2019-05-20T03:49:50.976Z,81.20
2019-05-20T03:50:55.461Z,81.10
2019-05-20T03:52:00.565Z,81.10
2019-05-20T03:53:05.217Z,81.20
2019-05-20T03:54:10.335Z,81.10
2019-05-20T03:55:15.346Z,81.00
2019-05-20T03:56:20.376Z,81.30
2019-05-20T03:57:24.843Z,81.20
2019-05-20T03:58:30.018Z,81.30
2019-05-20T03:59:34.522Z,81.30
2019-05-20T04:00:44.572Z,81.30
2019-05-20T04:01:49.310Z,81.30
2019-05-20T04:02:54.345Z,81.20
2019-05-20T04:03:58.835Z,81.20
2019-05-20T04:05:04.416Z,81.30
2019-05-20T04:06:09.483Z,81.40
2019-05-20T04:07:14.524Z,81.40
2019-05-20T04:08:19.091Z,81.50
2019-05-20T04:09:24.295Z,81.40
2019-05-20T04:10:28.767Z,81.60
2019-05-20T04:11:33.931Z,81.60
2019-05-20T04:12:38.437Z,81.60
2019-05-20T04:13:43.543Z,81.60
2019-05-20T04:14:48.034Z,81.70
2019-05-20T04:15:53.053Z,81.80
2019-05-20T04:16:57.555Z,81.60
2019-05-20T04:18:02.761Z,81.60
2019-05-20T04:19:07.337Z,81.60
2019-05-20T04:20:12.512Z,81.70
2019-05-20T04:21:17.006Z,81.60
2019-05-20T04:22:22.089Z,81.60
2019-05-20T04:23:26.664Z,81.80
2019-05-20T04:24:32.051Z,81.70
2019-05-20T04:25:36.560Z,81.60
2019-05-20T04:26:41.595Z,81.40
2019-05-20T04:27:46.080Z,81.30
2019-05-20T04:28:51.198Z,81.30
2019-05-20T04:29:57.231Z,81.50
2019-05-20T04:31:02.532Z,81.50
2019-05-20T04:32:07.071Z,81.60
2019-05-20T04:33:12.430Z,81.40
2019-05-20T04:34:17.462Z,81.40
2019-05-20T04:35:23.614Z,81.40
2019-05-20T04:36:28.460Z,81.40
2019-05-20T04:37:34.151Z,81.40
2019-05-20T04:38:38.654Z,81.40
2019-05-20T04:39:43.679Z,81.40
2019-05-20T04:40:48.132Z,81.40
2019-05-20T04:41:53.250Z,81.50
2019-05-20T04:42:57.708Z,81.40
2019-05-20T04:44:02.886Z,81.60
2019-05-20T04:45:09.542Z,81.70
2019-05-20T04:46:14.591Z,81.70
2019-05-20T04:47:19.260Z,82.00
2019-05-20T04:48:24.310Z,82.00
2019-05-20T04:49:28.792Z,82.00
2019-05-20T04:50:33.823Z,82.30
2019-05-20T04:51:38.385Z,82.40
2019-05-20T04:52:43.533Z,82.90
2019-05-20T04:53:48.161Z,83.10
2019-05-20T04:54:53.188Z,83.40
2019-05-20T04:55:57.655Z,83.40
2019-05-20T04:57:02.677Z,83.40
2019-05-20T04:58:07.152Z,83.70
2019-05-20T04:59:12.175Z,83.90
2019-05-20T05:00:22.269Z,84.10
2019-05-20T05:01:27.278Z,84.10
2019-05-20T05:02:31.760Z,84.10
2019-05-20T05:03:36.932Z,84.30
2019-05-20T05:04:41.740Z,84.30
2019-05-20T05:05:47.148Z,84.40
2019-05-20T05:06:51.792Z,84.20
2019-05-20T05:07:57.136Z,84.30
2019-05-20T05:09:01.625Z,84.30
2019-05-20T05:10:09.186Z,84.30
2019-05-20T05:11:13.725Z,84.50
2019-05-20T05:12:18.894Z,84.30
2019-05-20T05:13:23.891Z,84.20
2019-05-20T05:14:28.925Z,84.30
2019-05-20T05:15:33.412Z,84.20
2019-05-20T05:16:38.503Z,84.30
2019-05-20T05:17:43.121Z,84.50
2019-05-20T05:18:48.297Z,84.40
2019-05-20T05:19:53.017Z,84.40
2019-05-20T05:20:58.157Z,84.30
2019-05-20T05:22:02.738Z,84.30
2019-05-20T05:23:08.006Z,84.40
2019-05-20T05:24:12.638Z,84.50
2019-05-20T05:25:17.795Z,84.40
2019-05-20T05:26:22.381Z,84.60
2019-05-20T05:27:27.421Z,84.40
2019-05-20T05:28:32.100Z,84.50
2019-05-20T05:29:37.201Z,84.50
2019-05-20T05:30:42.616Z,84.30
2019-05-20T05:31:47.815Z,84.40
2019-05-20T05:32:52.284Z,84.50
2019-05-20T05:33:57.499Z,84.50
2019-05-20T05:35:01.967Z,84.50
2019-05-20T05:36:07.076Z,84.40
2019-05-20T05:37:11.564Z,84.50
2019-05-20T05:38:16.672Z,84.40
2019-05-20T05:39:21.157Z,84.50
2019-05-20T05:40:31.235Z,84.50
2019-05-20T05:41:35.771Z,84.50
2019-05-20T05:42:40.792Z,84.50
2019-05-20T05:43:45.270Z,84.50
2019-05-20T05:44:50.300Z,84.50
2019-05-20T05:45:54.814Z,84.50
2019-05-20T05:46:59.939Z,84.60
2019-05-20T05:48:04.680Z,84.60
2019-05-20T05:49:09.746Z,84.70
2019-05-20T05:50:14.574Z,84.70
2019-05-20T05:51:19.669Z,84.70
2019-05-20T05:52:24.278Z,84.60
2019-05-20T05:53:29.299Z,84.60
2019-05-20T05:54:34.014Z,84.60
2019-05-20T05:55:39.348Z,84.60
2019-05-20T05:56:43.833Z,84.70
2019-05-20T05:57:49.061Z,84.70
2019-05-20T05:58:53.533Z,85.40
2019-05-20T05:59:58.651Z,84.60
2019-05-20T06:01:03.112Z,84.60
2019-05-20T06:02:08.416Z,84.60
2019-05-20T06:03:12.998Z,84.70
2019-05-20T06:04:18.150Z,84.80
2019-05-20T06:05:22.741Z,85.00
2019-05-20T06:06:27.764Z,85.10
2019-05-20T06:07:32.245Z,85.00
2019-05-20T06:08:37.268Z,85.00
2019-05-20T06:09:41.994Z,85.00
2019-05-20T06:10:47.013Z,85.00
2019-05-20T06:11:51.516Z,85.00
2019-05-20T06:12:56.801Z,85.00
2019-05-20T06:14:01.282Z,85.10
2019-05-20T06:15:07.621Z,85.00
2019-05-20T06:16:12.171Z,85.10
2019-05-20T06:17:17.237Z,85.00
2019-05-20T06:18:21.793Z,85.00
2019-05-20T06:19:26.912Z,85.00
2019-05-20T06:20:31.414Z,85.00
2019-05-20T06:21:36.527Z,85.10
2019-05-20T06:22:41.011Z,85.10
2019-05-20T06:23:46.031Z,85.10
2019-05-20T06:24:50.875Z,85.30
2019-05-20T06:25:56.451Z,85.40
2019-05-20T06:27:01.039Z,85.40
2019-05-20T06:28:06.217Z,85.80
2019-05-20T06:29:10.684Z,85.70
2019-05-20T06:30:19.108Z,85.80
2019-05-20T06:31:23.666Z,85.80
2019-05-20T06:32:28.676Z,85.70
2019-05-20T06:33:33.174Z,85.80
2019-05-20T06:34:38.406Z,85.90
2019-05-20T06:35:42.941Z,85.90
2019-05-20T06:36:49.222Z,86.10
2019-05-20T06:37:58.350Z,86.10
2019-05-20T06:39:12.968Z,86.20
2019-05-20T06:40:18.150Z,86.30
2019-05-20T06:41:23.361Z,86.40
2019-05-20T06:42:28.093Z,86.40
2019-05-20T06:43:33.176Z,86.40
2019-05-20T06:44:51.815Z,86.40
2019-05-20T06:45:44.699Z,86.40
2019-05-20T06:46:49.226Z,86.50
2019-05-20T06:47:54.311Z,86.80
2019-05-20T06:48:58.774Z,86.90
2019-05-20T06:50:05.818Z,87.00
2019-05-20T06:51:10.323Z,87.20
2019-05-20T06:52:15.457Z,87.10
2019-05-20T06:53:19.945Z,87.10
2019-05-20T06:54:25.047Z,87.30
2019-05-20T06:55:29.602Z,87.30
2019-05-20T06:56:34.952Z,87.30
2019-05-20T06:57:39.780Z,87.50
2019-05-20T06:58:44.823Z,87.50
2019-05-20T06:59:49.304Z,87.60
2019-05-20T07:00:54.508Z,87.70
2019-05-20T07:01:59.195Z,87.50
2019-05-20T07:03:04.958Z,87.60
2019-05-20T07:04:09.482Z,87.40
2019-05-20T07:05:14.925Z,87.20
2019-05-20T07:06:19.426Z,87.10
2019-05-20T07:07:24.526Z,87.10
2019-05-20T07:08:29.190Z,86.90
2019-05-20T07:09:34.262Z,86.80
2019-05-20T07:10:38.814Z,86.80
2019-05-20T07:11:52.370Z,86.80
2019-05-20T07:12:50.044Z,86.80
2019-05-20T07:13:55.111Z,86.80
2019-05-20T07:14:59.593Z,86.80
2019-05-20T07:16:04.706Z,86.60
2019-05-20T07:17:09.242Z,87.00
2019-05-20T07:18:14.265Z,86.80
2019-05-20T07:19:18.775Z,86.70
2019-05-20T07:20:24.413Z,86.70
2019-05-20T07:21:28.948Z,86.80
2019-05-20T07:22:34.094Z,86.70
2019-05-20T07:23:38.618Z,87.00
2019-05-20T07:24:43.677Z,86.80
2019-05-20T07:25:48.261Z,86.90
2019-05-20T07:26:53.472Z,86.90
2019-05-20T07:27:57.969Z,87.10
2019-05-20T07:29:03.032Z,87.10
2019-05-20T07:30:08.186Z,87.20
2019-05-20T07:31:13.321Z,87.40
2019-05-20T07:32:17.867Z,87.30
2019-05-20T07:33:22.900Z,87.30
2019-05-20T07:34:27.452Z,87.40
2019-05-20T07:35:32.489Z,87.50
2019-05-20T07:36:36.967Z,87.50
2019-05-20T07:37:41.989Z,87.50
2019-05-20T07:38:46.471Z,87.40
2019-05-20T07:39:52.136Z,87.40
2019-05-20T07:40:56.697Z,87.30
2019-05-20T07:42:01.773Z,87.20
2019-05-20T07:43:06.834Z,87.10
2019-05-20T07:44:11.918Z,87.20
2019-05-20T07:45:16.452Z,87.30
2019-05-20T07:46:21.975Z,87.20
2019-05-20T07:47:27.150Z,87.10
2019-05-20T07:48:33.308Z,87.10
2019-05-20T07:49:38.400Z,87.20
2019-05-20T07:50:44.584Z,87.30
2019-05-20T07:51:49.951Z,87.30
2019-05-20T07:52:55.110Z,87.10
2019-05-20T07:54:00.964Z,87.10
2019-05-20T07:55:07.517Z,87.00
2019-05-20T07:56:15.097Z,86.80
2019-05-20T07:57:22.389Z,86.80
2019-05-20T07:58:29.351Z,86.80
2019-05-20T07:59:36.045Z,86.70
2019-05-20T08:00:42.030Z,86.70
2019-05-20T08:01:48.817Z,86.70
2019-05-20T08:02:54.501Z,87.50
2019-05-20T08:04:01.145Z,86.60
2019-05-20T08:05:09.213Z,86.70
2019-05-20T08:06:15.104Z,86.70
2019-05-20T08:07:27.857Z,86.60
2019-05-20T08:08:26.475Z,86.70
2019-05-20T08:09:30.929Z,86.70
2019-05-20T08:10:36.034Z,86.80
2019-05-20T08:11:40.527Z,86.80
2019-05-20T08:12:45.887Z,86.80
2019-05-20T08:13:50.360Z,86.70
2019-05-20T08:14:55.488Z,86.70
2019-05-20T08:15:59.977Z,86.60
2019-05-20T08:17:05.072Z,86.70
2019-05-20T08:18:09.651Z,86.50
2019-05-20T08:19:14.834Z,86.40
2019-05-20T08:20:19.388Z,86.40
2019-05-20T08:21:25.040Z,86.40
2019-05-20T08:22:29.607Z,86.50
2019-05-20T08:23:34.985Z,86.50
2019-05-20T08:24:39.484Z,86.30
2019-05-20T08:25:44.549Z,86.30
2019-05-20T08:26:49.217Z,86.20
2019-05-20T08:27:54.236Z,86.20
2019-05-20T08:28:58.699Z,86.20
2019-05-20T08:30:05.154Z,86.20
2019-05-20T08:31:09.618Z,86.20
2019-05-20T08:32:14.726Z,86.30
2019-05-20T08:33:19.178Z,86.30
2019-05-20T08:34:24.210Z,86.00
2019-05-20T08:35:28.700Z,85.90
2019-05-20T08:36:33.878Z,86.00
2019-05-20T08:37:45.362Z,86.00
2019-05-20T08:38:45.292Z,85.90
2019-05-20T08:39:49.779Z,85.80
2019-05-20T08:40:54.906Z,85.90
2019-05-20T08:41:59.386Z,85.70
2019-05-20T08:43:04.489Z,85.70
2019-05-20T08:44:09.447Z,85.80
2019-05-20T08:45:14.768Z,85.70
2019-05-20T08:46:19.341Z,85.50
2019-05-20T08:47:24.383Z,85.50
2019-05-20T08:48:29.121Z,85.40
2019-05-20T08:49:34.765Z,85.30
2019-05-20T08:50:39.527Z,85.30
2019-05-20T08:51:44.621Z,85.30
2019-05-20T08:52:49.184Z,85.30
2019-05-20T08:53:54.236Z,85.30
2019-05-20T08:54:58.779Z,85.30
2019-05-20T08:56:03.911Z,85.50
2019-05-20T08:57:08.817Z,85.60
2019-05-20T08:58:13.926Z,85.60
2019-05-20T08:59:18.725Z,85.60
2019-05-20T09:00:24.648Z,85.60
2019-05-20T09:01:29.632Z,85.50
2019-05-20T09:02:34.806Z,85.60
2019-05-20T09:03:39.532Z,85.60
2019-05-20T09:04:44.552Z,85.50
2019-05-20T09:05:49.272Z,85.30
2019-05-20T09:06:54.310Z,85.30
2019-05-20T09:08:03.781Z,85.20
2019-05-20T09:09:07.392Z,85.20
2019-05-20T09:10:12.774Z,85.10
2019-05-20T09:11:17.822Z,85.20
2019-05-20T09:12:22.313Z,85.20
2019-05-20T09:13:27.393Z,85.20
2019-05-20T09:14:31.851Z,85.30
2019-05-20T09:15:36.880Z,85.20
2019-05-20T09:16:41.426Z,85.20
2019-05-20T09:17:46.477Z,85.20
2019-05-20T09:18:51.026Z,85.20
2019-05-20T09:19:56.094Z,85.20
2019-05-20T09:21:00.590Z,85.10
2019-05-20T09:22:05.637Z,85.10
2019-05-20T09:23:10.109Z,84.90
2019-05-20T09:24:18.609Z,84.80
2019-05-20T09:25:29.639Z,84.80
2019-05-20T09:26:34.960Z,84.80
2019-05-20T09:27:39.513Z,84.80
2019-05-20T09:28:44.586Z,84.70
2019-05-20T09:29:49.057Z,84.70
2019-05-20T09:30:54.519Z,84.70
2019-05-20T09:31:59.142Z,84.80
2019-05-20T09:33:04.552Z,84.80
2019-05-20T09:34:09.183Z,84.90
2019-05-20T09:35:14.603Z,84.90
2019-05-20T09:36:19.145Z,84.90
2019-05-20T09:37:24.173Z,84.90
2019-05-20T09:38:28.673Z,84.90
2019-05-20T09:39:34.059Z,84.70
2019-05-20T09:40:44.060Z,84.50
2019-05-20T09:41:49.226Z,84.50
2019-05-20T09:42:53.684Z,84.30
2019-05-20T09:43:58.809Z,84.30
2019-05-20T09:45:04.609Z,84.20
2019-05-20T09:46:09.696Z,84.20
2019-05-20T09:47:14.395Z,84.10
2019-05-20T09:48:19.446Z,84.10
2019-05-20T09:49:23.966Z,84.20
2019-05-20T09:50:29.317Z,84.20
2019-05-20T09:51:33.805Z,84.10
2019-05-20T09:52:38.891Z,84.20
2019-05-20T09:53:43.428Z,84.10
2019-05-20T09:54:48.508Z,84.20
2019-05-20T09:55:52.970Z,84.30
2019-05-20T09:56:58.062Z,84.30
2019-05-20T09:58:02.828Z,84.30
2019-05-20T09:59:07.888Z,84.40
2019-05-20T10:00:13.123Z,84.40
2019-05-20T10:01:18.195Z,84.40
2019-05-20T10:02:22.757Z,84.50
2019-05-20T10:03:27.774Z,84.50
2019-05-20T10:04:32.246Z,84.50
2019-05-20T10:05:37.983Z,84.50
2019-05-20T10:06:42.580Z,84.60
2019-05-20T10:07:47.621Z,84.70
2019-05-20T10:08:52.161Z,84.70
2019-05-20T10:09:57.184Z,84.60
2019-05-20T10:11:01.765Z,84.50
2019-05-20T10:12:06.854Z,84.50
2019-05-20T10:13:11.469Z,84.40
2019-05-20T10:14:16.521Z,84.40
2019-05-20T10:15:22.431Z,84.30
2019-05-20T10:16:27.527Z,84.20
2019-05-20T10:17:32.007Z,84.40
2019-05-20T10:18:39.008Z,84.30
2019-05-20T10:19:43.185Z,84.40
2019-05-20T10:20:48.224Z,84.40
2019-05-20T10:21:52.779Z,84.40
2019-05-20T10:22:57.888Z,84.40
2019-05-20T10:24:02.368Z,84.40
2019-05-20T10:25:08.914Z,84.50
2019-05-20T10:26:13.399Z,85.30
2019-05-20T10:27:18.437Z,84.40
2019-05-20T10:28:22.929Z,84.50
2019-05-20T10:29:27.952Z,84.50
2019-05-20T10:30:32.444Z,84.50
2019-05-20T10:31:37.599Z,84.50
2019-05-20T10:32:42.137Z,84.60
2019-05-20T10:33:47.170Z,84.60
2019-05-20T10:34:51.651Z,84.60
2019-05-20T10:35:56.726Z,84.40
2019-05-20T10:37:01.289Z,84.40
2019-05-20T10:38:06.658Z,84.30
2019-05-20T10:39:11.151Z,84.10
2019-05-20T10:40:16.359Z,84.10
2019-05-20T10:41:20.824Z,84.00
2019-05-20T10:42:25.879Z,83.90
2019-05-20T10:43:30.805Z,83.70
2019-05-20T10:44:36.070Z,83.70
2019-05-20T10:45:40.580Z,83.40
2019-05-20T10:46:45.649Z,83.40
2019-05-20T10:47:50.118Z,83.30
2019-05-20T10:48:55.146Z,83.20
2019-05-20T10:49:59.635Z,83.10
2019-05-20T10:51:04.961Z,83.00
2019-05-20T10:52:09.415Z,83.00
2019-05-20T10:53:14.521Z,83.20
2019-05-20T10:54:19.044Z,83.20
2019-05-20T10:55:24.828Z,83.30
2019-05-20T10:56:29.310Z,83.40
2019-05-20T10:57:34.402Z,83.30
2019-05-20T10:58:38.879Z,83.30
2019-05-20T10:59:44.008Z,83.20
2019-05-20T11:01:01.661Z,83.20
2019-05-20T11:01:55.303Z,83.40
2019-05-20T11:02:59.810Z,83.40
2019-05-20T11:04:04.832Z,83.40
2019-05-20T11:05:09.463Z,83.50
2019-05-20T11:06:14.490Z,83.60
2019-05-20T11:07:18.967Z,83.40
2019-05-20T11:08:23.989Z,83.40
2019-05-20T11:09:28.449Z,83.20
2019-05-20T11:10:33.751Z,83.10
2019-05-20T11:11:39.569Z,83.00
2019-05-20T11:12:44.679Z,82.80
2019-05-20T11:13:49.201Z,82.70
2019-05-20T11:14:54.234Z,82.70
2019-05-20T11:15:58.814Z,82.80
2019-05-20T11:17:03.863Z,82.80
2019-05-20T11:18:08.352Z,82.80
2019-05-20T11:19:13.353Z,82.60
2019-05-20T11:20:18.107Z,82.60
2019-05-20T11:21:23.193Z,83.50
2019-05-20T11:22:27.677Z,82.70
2019-05-20T11:23:32.784Z,82.60
2019-05-20T11:24:37.248Z,82.50
2019-05-20T11:25:42.286Z,82.20
2019-05-20T11:26:46.836Z,82.10
2019-05-20T11:27:51.887Z,81.90
2019-05-20T11:28:56.379Z,81.70
2019-05-20T11:30:01.483Z,81.60
2019-05-20T11:31:05.988Z,81.40
2019-05-20T11:32:11.132Z,81.60
2019-05-20T11:33:15.603Z,81.60
2019-05-20T11:34:20.666Z,81.70
2019-05-20T11:35:25.186Z,81.50
2019-05-20T11:36:30.605Z,81.30
2019-05-20T11:37:35.211Z,81.20
2019-05-20T11:38:40.247Z,80.90
2019-05-20T11:39:44.729Z,80.70
2019-05-20T11:40:49.798Z,80.40
2019-05-20T11:41:54.712Z,80.20
2019-05-20T11:42:59.846Z,80.00
2019-05-20T11:44:04.466Z,79.90
2019-05-20T11:45:11.552Z,79.70
2019-05-20T11:46:16.253Z,79.60
2019-05-20T11:47:21.297Z,79.60
2019-05-20T11:48:25.776Z,79.50
2019-05-20T11:49:30.787Z,79.40
2019-05-20T11:50:35.245Z,79.20
2019-05-20T11:51:40.294Z,79.20
2019-05-20T11:52:44.892Z,79.20
2019-05-20T11:53:50.023Z,79.20
2019-05-20T11:54:54.502Z,79.30
2019-05-20T11:55:59.514Z,79.30
2019-05-20T11:57:04.346Z,79.50
2019-05-20T11:58:15.837Z,79.50
2019-05-20T11:59:15.548Z,79.50
2019-05-20T12:00:20.925Z,79.60
2019-05-20T12:01:25.598Z,79.70
2019-05-20T12:02:30.644Z,79.90
2019-05-20T12:03:35.153Z,79.90
2019-05-20T12:04:40.236Z,79.90
2019-05-20T12:05:44.743Z,79.90
2019-05-20T12:06:49.919Z,80.00
2019-05-20T12:07:54.398Z,80.00
2019-05-20T12:08:59.552Z,80.20
2019-05-20T12:10:08.673Z,80.30
2019-05-20T12:11:13.703Z,80.30
2019-05-20T12:12:18.212Z,80.50
2019-05-20T12:13:23.294Z,80.60
2019-05-20T12:14:28.058Z,80.90
2019-05-20T12:15:33.240Z,81.30
2019-05-20T12:16:37.762Z,81.50
2019-05-20T12:17:42.793Z,81.50
2019-05-20T12:18:47.285Z,81.80
2019-05-20T12:19:52.319Z,82.10
2019-05-20T12:20:56.793Z,82.20
2019-05-20T12:22:01.936Z,82.20
2019-05-20T12:23:06.431Z,82.40
2019-05-20T12:24:11.452Z,82.50
2019-05-20T12:25:16.512Z,82.60
2019-05-20T12:26:22.802Z,82.80
2019-05-20T12:27:27.397Z,83.10
2019-05-20T12:28:32.447Z,83.10
2019-05-20T12:29:36.913Z,83.10
2019-05-20T12:30:41.971Z,83.20
2019-05-20T12:31:46.465Z,83.10
2019-05-20T12:33:15.606Z,83.30
2019-05-20T12:33:57.840Z,83.50
2019-05-20T12:35:03.162Z,83.60
2019-05-20T12:36:07.705Z,83.60
2019-05-20T12:37:12.755Z,84.00
2019-05-20T12:38:17.219Z,84.20
2019-05-20T12:39:22.390Z,84.10
2019-05-20T12:40:26.994Z,84.10
2019-05-20T12:41:32.281Z,84.10
2019-05-20T12:42:37.124Z,84.10
2019-05-20T12:43:45.061Z,84.20
2019-05-20T12:44:48.588Z,84.40
2019-05-20T12:45:53.694Z,84.60
2019-05-20T12:46:58.164Z,84.80
2019-05-20T12:48:03.243Z,84.70
2019-05-20T12:49:07.964Z,84.60
2019-05-20T12:50:13.673Z,84.90
2019-05-20T12:51:18.199Z,85.00
2019-05-20T12:52:23.235Z,85.20
2019-05-20T12:53:27.723Z,85.20
2019-05-20T12:54:33.116Z,85.20
2019-05-20T12:55:37.692Z,85.30
2019-05-20T12:56:42.718Z,85.50
2019-05-20T12:57:47.213Z,85.50
2019-05-20T12:58:52.372Z,85.30
2019-05-20T12:59:56.843Z,85.70
2019-05-20T13:01:01.959Z,85.60
2019-05-20T13:02:06.478Z,85.80
2019-05-20T13:03:11.510Z,86.00
2019-05-20T13:04:16.022Z,86.20
2019-05-20T13:05:21.055Z,86.30
2019-05-20T13:06:25.530Z,86.20
2019-05-20T13:07:30.711Z,86.10
2019-05-20T13:08:35.173Z,86.20
2019-05-20T13:09:40.231Z,86.50
2019-05-20T13:10:44.724Z,86.70
2019-05-20T13:11:49.740Z,87.10
2019-05-20T13:12:54.225Z,87.50
2019-05-20T13:13:59.592Z,87.20
2019-05-20T13:15:06.311Z,87.20
2019-05-20T13:16:11.501Z,87.60
2019-05-20T13:17:16.126Z,88.10
2019-05-20T13:18:21.154Z,88.40
2019-05-20T13:19:25.646Z,89.20
2019-05-20T13:20:30.737Z,89.50
2019-05-20T13:21:35.199Z,90.30
2019-05-20T13:22:40.247Z,90.30
2019-05-20T13:23:48.518Z,90.30
2019-05-20T13:24:51.796Z,90.50
2019-05-20T13:25:56.261Z,90.60
2019-05-20T13:27:01.326Z,90.80
2019-05-20T13:28:05.865Z,90.80
2019-05-20T13:29:10.910Z,91.00
2019-05-20T13:30:15.821Z,91.20
2019-05-20T13:31:20.840Z,91.30
2019-05-20T13:32:25.318Z,91.50
2019-05-20T13:33:30.352Z,91.60
2019-05-20T13:34:34.917Z,91.70
2019-05-20T13:35:40.098Z,91.90
2019-05-20T13:36:44.688Z,92.00
2019-05-20T13:37:49.774Z,92.30
2019-05-20T13:38:54.244Z,92.50
2019-05-20T13:40:02.905Z,92.60
2019-05-20T13:41:06.104Z,92.60
2019-05-20T13:42:11.230Z,92.80
2019-05-20T13:43:15.688Z,93.10
2019-05-20T13:44:20.716Z,93.20
2019-05-20T13:45:25.315Z,93.20
2019-05-20T13:46:30.407Z,93.20
2019-05-20T13:47:34.964Z,93.20
2019-05-20T13:48:40.005Z,93.30
2019-05-20T13:49:44.478Z,93.20
2019-05-20T13:50:49.520Z,93.10
2019-05-20T13:51:53.971Z,93.20
2019-05-20T13:52:59.038Z,93.20
2019-05-20T13:54:03.512Z,93.20
2019-05-20T13:55:09.251Z,93.20
2019-05-20T13:56:14.152Z,93.20
2019-05-20T13:57:19.196Z,93.10
2019-05-20T13:58:23.697Z,93.10