createdAt,value
2019-02-19T00:00:31.008Z,67.76
2019-02-19T00:03:06.108Z,68.00
2019-02-19T00:05:40.803Z,68.68
2019-02-19T00:08:17.023Z,66.77
2019-02-19T00:10:51.973Z,65.79
2019-02-19T00:13:27.086Z,66.51
2019-02-19T00:16:02.073Z,65.76
2019-02-19T00:18:37.697Z,67.60
2019-02-19T00:21:13.316Z,67.38
2019-02-19T00:23:48.307Z,64.82
2019-02-19T00:26:23.064Z,67.12
2019-02-19T00:28:58.315Z,65.68
2019-02-19T00:31:32.979Z,65.60
2019-02-19T00:34:07.776Z,65.53
2019-02-19T00:36:42.326Z,67.03
2019-02-19T00:39:16.947Z,65.57
2019-02-19T00:41:52.529Z,64.78
2019-02-19T00:44:29.292Z,64.01
2019-02-19T00:47:03.826Z,67.39
2019-02-19T00:49:38.639Z,67.30
2019-02-19T00:52:13.315Z,66.19
2019-02-19T00:54:48.338Z,65.74
2019-02-19T00:57:26.649Z,65.37
2019-02-19T01:00:01.330Z,66.57
2019-02-19T01:02:36.084Z,66.57
2019-02-19T01:05:11.327Z,69.27
2019-02-19T01:07:46.635Z,68.30
2019-02-19T01:10:20.867Z,68.68
2019-02-19T01:12:55.554Z,67.29
2019-02-19T01:15:31.331Z,68.05
2019-02-19T01:18:06.556Z,68.05
2019-02-19T01:20:41.589Z,66.82
2019-02-19T01:23:16.552Z,66.97
2019-02-19T01:25:51.318Z,65.56
2019-02-19T01:28:26.569Z,65.56
2019-02-19T01:31:22.185Z,66.35
2019-02-19T01:33:56.739Z,67.78
2019-02-19T01:36:30.467Z,67.93
2019-02-19T01:39:05.777Z,70.89
2019-02-19T01:41:41.859Z,68.90
2019-02-19T01:44:16.303Z,66.27
2019-02-19T01:46:51.008Z,66.22
2019-02-19T01:49:25.752Z,68.74
2019-02-19T01:52:00.638Z,67.09
2019-02-19T01:54:35.391Z,70.55
2019-02-19T01:57:10.220Z,70.55
2019-02-19T01:59:45.020Z,72.02
2019-02-19T02:02:19.992Z,71.19
2019-02-19T02:04:54.891Z,70.38
2019-02-19T02:07:29.968Z,71.24
2019-02-19T02:10:05.511Z,70.31
2019-02-19T02:12:40.548Z,69.48
2019-02-19T02:15:16.519Z,69.64
2019-02-19T02:17:51.720Z,71.15
2019-02-19T02:20:25.927Z,71.15
2019-02-19T02:23:01.012Z,69.14
2019-02-19T02:25:35.809Z,69.55
2019-02-19T02:28:10.641Z,68.42
2019-02-19T02:30:44.959Z,68.10
2019-02-19T02:33:19.781Z,66.67
2019-02-19T02:35:56.506Z,67.44
2019-02-19T02:38:31.319Z,69.62
2019-02-19T02:41:05.668Z,69.44
2019-02-19T02:43:39.984Z,68.27
2019-02-19T02:46:14.965Z,68.95
2019-02-19T02:48:50.319Z,67.64
2019-02-19T02:51:25.519Z,69.45
2019-02-19T02:53:59.541Z,68.11
2019-02-19T02:56:34.226Z,67.68
2019-02-19T02:59:10.044Z,68.70
2019-02-19T03:01:44.826Z,71.00
2019-02-19T03:04:19.851Z,68.87
2019-02-19T03:07:01.880Z,68.02
2019-02-19T03:09:36.791Z,70.86
2019-02-19T03:12:11.544Z,71.88
2019-02-19T03:14:46.514Z,73.07
2019-02-19T03:17:21.320Z,72.26
2019-02-19T03:19:56.061Z,72.26
2019-02-19T03:22:30.997Z,70.46
2019-02-19T03:25:06.121Z,73.52
2019-02-19T03:27:40.932Z,70.67
2019-02-19T03:30:16.053Z,72.89
2019-02-19T03:32:51.412Z,70.48
2019-02-19T03:35:26.349Z,71.23
2019-02-19T03:38:01.482Z,70.83
2019-02-19T03:40:36.126Z,71.89
2019-02-19T03:43:11.159Z,71.89
2019-02-19T03:45:45.791Z,73.22
2019-02-19T03:48:21.631Z,72.01
2019-02-19T03:50:55.609Z,71.14
2019-02-19T03:53:29.720Z,73.84
2019-02-19T03:56:03.752Z,74.31
2019-02-19T03:58:38.321Z,73.78
2019-02-19T04:01:13.165Z,74.65
2019-02-19T04:03:48.044Z,75.17
2019-02-19T04:06:22.787Z,74.73
2019-02-19T04:08:57.928Z,74.44
2019-02-19T04:11:33.166Z,74.36
2019-02-19T04:14:07.964Z,73.03
2019-02-19T04:16:42.969Z,72.91
2019-02-19T04:19:18.173Z,72.96
2019-02-19T04:21:53.978Z,71.80
2019-02-19T04:24:29.810Z,71.74
2019-02-19T04:27:04.899Z,71.39
2019-02-19T04:29:39.965Z,71.15
2019-02-19T04:32:15.317Z,72.35
2019-02-19T04:34:50.485Z,74.30
2019-02-19T04:37:25.630Z,71.75
2019-02-19T04:39:59.716Z,71.75
2019-02-19T04:42:33.608Z,73.48
2019-02-19T04:45:08.125Z,73.71
2019-02-19T04:47:43.486Z,72.62
2019-02-19T04:50:19.772Z,71.04
2019-02-19T04:52:54.838Z,71.04
2019-02-19T04:55:29.636Z,72.16
2019-02-19T04:58:03.548Z,73.04
2019-02-19T05:00:38.313Z,73.89
2019-02-19T05:03:12.922Z,73.89
2019-02-19T05:05:47.796Z,74.12
2019-02-19T05:08:22.684Z,73.51
2019-02-19T05:10:57.620Z,73.54
2019-02-19T05:13:32.524Z,74.11
2019-02-19T05:16:07.559Z,73.53
2019-02-19T05:18:41.627Z,73.53
2019-02-19T05:21:16.668Z,72.02
2019-02-19T05:23:51.587Z,69.22
2019-02-19T05:26:25.707Z,69.22
2019-02-19T05:29:00.593Z,71.81
2019-02-19T05:31:35.751Z,70.72
2019-02-19T05:34:10.621Z,70.72
2019-02-19T05:36:45.311Z,68.25
2019-02-19T05:39:21.311Z,68.25
2019-02-19T05:41:56.107Z,70.53
2019-02-19T05:44:30.977Z,71.63
2019-02-19T05:47:05.849Z,70.84
2019-02-19T05:49:41.020Z,67.77
2019-02-19T05:52:15.940Z,67.29
2019-02-19T05:54:50.783Z,70.49
2019-02-19T05:57:25.684Z,70.64
2019-02-19T05:59:59.999Z,68.58
2019-02-19T06:02:34.748Z,69.53
2019-02-19T06:05:10.310Z,69.42
2019-02-19T06:07:45.029Z,67.96
2019-02-19T06:10:20.133Z,67.96
2019-02-19T06:12:54.639Z,72.50
2019-02-19T06:15:28.454Z,73.65
2019-02-19T06:18:02.827Z,71.50
2019-02-19T06:20:37.118Z,72.05
2019-02-19T06:23:11.665Z,71.48
2019-02-19T06:25:45.466Z,71.02
2019-02-19T06:28:20.176Z,70.25
2019-02-19T06:30:55.083Z,69.43
2019-02-19T06:33:29.521Z,70.43
2019-02-19T06:36:04.006Z,70.92
2019-02-19T06:38:38.342Z,70.92
2019-02-19T06:41:12.847Z,70.21
2019-02-19T06:43:48.279Z,69.64
2019-02-19T06:46:22.845Z,68.84
2019-02-19T06:48:57.344Z,67.52
2019-02-19T06:51:31.800Z,66.99
2019-02-19T06:54:06.492Z,66.98
2019-02-19T06:56:41.099Z,65.17
2019-02-19T06:59:15.523Z,63.50
2019-02-19T07:02:24.655Z,62.86
2019-02-19T07:05:02.166Z,62.95
2019-02-19T07:07:37.164Z,62.53
2019-02-19T07:10:11.803Z,62.48
2019-02-19T07:12:46.527Z,60.06
2019-02-19T07:15:20.889Z,60.01
2019-02-19T07:17:55.347Z,60.01
2019-02-19T07:20:29.667Z,58.43
2019-02-19T07:23:04.330Z,57.43
2019-02-19T07:25:38.629Z,56.22
2019-02-19T07:28:12.279Z,55.15
2019-02-19T07:30:46.645Z,54.23
2019-02-19T07:33:20.441Z,55.90
2019-02-19T07:35:54.810Z,55.58
2019-02-19T07:38:29.412Z,54.15
2019-02-19T07:41:05.463Z,54.27
2019-02-19T07:43:39.118Z,54.59
2019-02-19T07:46:13.691Z,55.40
2019-02-19T07:48:48.101Z,56.00
2019-02-19T07:51:22.647Z,56.22
2019-02-19T07:53:56.645Z,55.02
2019-02-19T07:56:30.976Z,55.62
2019-02-19T07:59:05.524Z,55.62
2019-02-19T08:01:40.045Z,55.98
2019-02-19T08:04:14.798Z,55.98
2019-02-19T08:06:49.517Z,55.93
2019-02-19T08:09:24.069Z,55.10
2019-02-19T08:11:58.576Z,55.03
2019-02-19T08:14:33.059Z,54.39
2019-02-19T08:17:07.675Z,54.39
2019-02-19T08:19:43.158Z,54.16
2019-02-19T08:22:17.928Z,53.71
2019-02-19T08:24:52.545Z,54.10
2019-02-19T08:27:26.958Z,49.23
2019-02-19T08:30:02.561Z,49.23
2019-02-19T08:32:42.495Z,45.53
2019-02-19T08:35:16.280Z,44.83
2019-02-19T08:37:53.045Z,44.50
2019-02-19T08:40:27.570Z,46.21
2019-02-19T08:43:02.137Z,46.02
2019-02-19T08:45:36.660Z,46.02
2019-02-19T08:48:10.454Z,44.44
2019-02-19T08:50:44.958Z,42.16
2019-02-19T08:53:19.526Z,42.16
2019-02-19T08:55:53.441Z,41.31
2019-02-19T08:58:28.043Z,41.00
2019-02-19T09:01:02.543Z,41.00
2019-02-19T09:03:36.493Z,42.27
2019-02-19T09:06:10.996Z,42.60
2019-02-19T09:08:45.635Z,42.60
2019-02-19T09:11:20.519Z,42.70
2019-02-19T09:13:56.309Z,42.18
2019-02-19T09:16:30.679Z,41.97
2019-02-19T09:19:05.416Z,41.17
2019-02-19T09:21:39.853Z,40.16
2019-02-19T09:24:14.463Z,39.45
2019-02-19T09:26:49.008Z,40.20
2019-02-19T09:29:23.336Z,39.89
2019-02-19T09:31:57.662Z,40.36
2019-02-19T09:34:31.457Z,38.56
2019-02-19T09:37:06.318Z,39.16
2019-02-19T09:39:42.027Z,39.16
2019-02-19T09:42:16.820Z,39.63
2019-02-19T09:44:51.327Z,38.98
2019-02-19T09:47:25.959Z,39.87
2019-02-19T09:50:00.376Z,39.86
2019-02-19T09:52:35.325Z,39.50
2019-02-19T09:55:10.050Z,39.50
2019-02-19T09:57:44.874Z,37.70
2019-02-19T10:00:19.562Z,37.08
2019-02-19T10:02:53.467Z,37.21
2019-02-19T10:05:27.846Z,37.21
2019-02-19T10:08:02.359Z,38.28
2019-02-19T10:10:36.994Z,38.27
2019-02-19T10:13:11.787Z,36.91
2019-02-19T10:15:46.307Z,35.71
2019-02-19T10:18:21.869Z,34.47
2019-02-19T10:20:56.299Z,33.80
2019-02-19T10:23:30.770Z,32.32
2019-02-19T10:26:05.100Z,31.09
2019-02-19T10:28:39.640Z,31.00
2019-02-19T10:31:13.267Z,29.68
2019-02-19T10:33:47.471Z,28.43
2019-02-19T10:36:24.168Z,26.82
2019-02-19T10:38:58.800Z,27.12
2019-02-19T10:41:33.337Z,27.43
2019-02-19T10:44:07.604Z,26.58
2019-02-19T10:46:42.929Z,24.46
2019-02-19T10:49:18.156Z,23.48
2019-02-19T10:51:54.924Z,23.49
2019-02-19T10:54:30.809Z,23.21
2019-02-19T10:57:07.098Z,22.44
2019-02-19T10:59:41.517Z,20.28
2019-02-19T11:02:16.669Z,19.06
2019-02-19T11:04:51.036Z,19.06
2019-02-19T11:07:30.175Z,20.11
2019-02-19T11:10:08.045Z,21.62
2019-02-19T11:12:43.139Z,24.80
2019-02-19T11:15:18.643Z,24.80
2019-02-19T11:17:53.897Z,25.67
2019-02-19T11:20:30.631Z,25.51
2019-02-19T11:23:05.018Z,24.29
2019-02-19T11:25:42.041Z,23.07
2019-02-19T11:28:18.526Z,23.17
2019-02-19T11:30:52.528Z,21.84
2019-02-19T11:33:27.304Z,21.98
2019-02-19T11:36:02.015Z,22.45
2019-02-19T11:38:36.661Z,23.02
2019-02-19T11:41:11.313Z,23.08
2019-02-19T11:43:45.847Z,23.94
2019-02-19T11:46:20.643Z,25.80
2019-02-19T11:48:56.177Z,26.08
2019-02-19T11:51:30.502Z,25.35
2019-02-19T11:54:06.667Z,24.46
2019-02-19T11:56:41.486Z,25.17
2019-02-19T11:59:16.072Z,25.63
2019-02-19T12:01:50.776Z,26.14
2019-02-19T12:04:25.319Z,25.99
2019-02-19T12:06:59.814Z,26.88
2019-02-19T12:09:34.642Z,26.81
2019-02-19T12:12:09.272Z,27.16
2019-02-19T12:14:43.667Z,27.41
2019-02-19T12:17:18.311Z,27.69
2019-02-19T12:19:52.879Z,30.61
2019-02-19T12:22:27.455Z,32.19
2019-02-19T12:25:02.478Z,31.60
2019-02-19T12:27:37.371Z,32.48
2019-02-19T12:30:13.305Z,33.46
2019-02-19T12:32:49.842Z,33.46
2019-02-19T12:35:24.327Z,34.06
2019-02-19T12:37:58.833Z,34.15
2019-02-19T12:40:33.323Z,34.22
2019-02-19T12:43:07.844Z,34.46
2019-02-19T12:45:43.317Z,34.90
2019-02-19T12:48:18.126Z,36.24
2019-02-19T12:50:52.542Z,35.94
2019-02-19T12:53:27.211Z,34.96
2019-02-19T12:56:01.668Z,34.96
2019-02-19T12:58:36.173Z,35.06
2019-02-19T13:01:10.811Z,35.34
2019-02-19T13:03:45.533Z,34.59
2019-02-19T13:06:20.596Z,35.25
2019-02-19T13:08:55.546Z,35.25
2019-02-19T13:11:30.038Z,35.20
2019-02-19T13:14:04.735Z,35.20
2019-02-19T13:16:39.429Z,36.40
2019-02-19T13:19:13.988Z,37.00
2019-02-19T13:21:48.665Z,37.00
2019-02-19T13:24:23.013Z,38.67
2019-02-19T13:26:57.587Z,39.23
2019-02-19T13:29:33.529Z,40.78
2019-02-19T13:32:07.282Z,42.13
2019-02-19T13:34:41.843Z,42.13
2019-02-19T13:37:20.357Z,42.28
2019-02-19T13:39:55.707Z,42.01
2019-02-19T13:42:30.545Z,43.40
2019-02-19T13:45:06.531Z,43.35
2019-02-19T13:47:40.357Z,44.24
2019-02-19T13:50:19.465Z,43.27
2019-02-19T13:53:02.545Z,42.83
2019-02-19T13:55:43.310Z,42.97
2019-02-19T13:58:17.900Z,42.97
2019-02-19T14:00:52.551Z,42.71
2019-02-19T14:03:26.787Z,43.58
2019-02-19T14:06:01.446Z,43.58
2019-02-19T14:08:36.164Z,44.13
2019-02-19T14:11:10.696Z,44.13
2019-02-19T14:13:56.856Z,43.23
2019-02-19T14:16:39.172Z,43.05
2019-02-19T14:19:24.649Z,43.43
2019-02-19T14:22:19.290Z,43.53
2019-02-19T14:25:13.742Z,43.48
2019-02-19T14:28:11.974Z,42.90
2019-02-19T14:31:21.569Z,42.93
2019-02-19T14:34:33.796Z,44.27
2019-02-19T14:37:36.821Z,44.27
2019-02-19T14:40:29.943Z,43.21
2019-02-19T14:43:23.007Z,42.65
2019-02-19T14:46:23.512Z,41.70
2019-02-19T14:49:13.916Z,43.03
2019-02-19T14:52:16.930Z,43.03
2019-02-19T14:55:09.928Z,42.69
2019-02-19T14:58:06.521Z,44.77
2019-02-19T15:01:03.862Z,45.46
2019-02-19T15:04:00.992Z,45.46
2019-02-19T15:06:57.915Z,45.59
2019-02-19T15:09:58.127Z,45.05
2019-02-19T15:12:53.072Z,45.08
2019-02-19T15:15:50.118Z,45.07
2019-02-19T15:18:45.739Z,44.91
2019-02-19T15:21:45.285Z,45.72
2019-02-19T15:24:39.226Z,45.38
2019-02-19T15:27:24.531Z,45.15
2019-02-19T15:30:24.687Z,43.58
2019-02-19T15:33:24.884Z,43.58
2019-02-19T15:36:24.889Z,43.55
2019-02-19T15:39:24.805Z,43.98
2019-02-19T15:42:27.858Z,44.68
2019-02-19T15:45:28.176Z,44.14
2019-02-19T15:48:21.371Z,44.05
2019-02-19T15:51:21.597Z,44.47
2019-02-19T15:54:15.646Z,44.47
2019-02-19T15:57:00.686Z,44.47
2019-02-19T15:59:53.314Z,44.21
2019-02-19T16:02:47.732Z,44.21
2019-02-19T16:05:34.083Z,45.11
2019-02-19T16:08:19.262Z,44.26
2019-02-19T16:11:15.652Z,44.37
2019-02-19T16:14:06.035Z,44.81
2019-02-19T16:16:53.918Z,45.27
2019-02-19T16:19:39.327Z,46.31
2019-02-19T16:22:36.053Z,46.88
2019-02-19T16:25:33.342Z,47.89
2019-02-19T16:28:21.861Z,48.35
2019-02-19T16:31:05.312Z,47.42
2019-02-19T16:34:08.843Z,47.00
2019-02-19T16:36:54.847Z,47.38
2019-02-19T16:39:47.885Z,47.96
2019-02-19T16:42:40.983Z,47.76
2019-02-19T16:45:35.168Z,48.02
2019-02-19T16:48:50.618Z,48.32
2019-02-19T16:51:37.472Z,49.23
2019-02-19T16:54:36.124Z,49.25
2019-02-19T16:57:32.801Z,49.25
2019-02-19T17:00:25.765Z,48.41
2019-02-19T17:03:19.813Z,48.13
2019-02-19T17:06:12.704Z,48.27
2019-02-19T17:08:54.093Z,49.45
2019-02-19T17:11:47.308Z,49.13
2019-02-19T17:14:53.861Z,48.69
2019-02-19T17:17:57.306Z,49.05
2019-02-19T17:20:57.314Z,49.82
2019-02-19T17:23:50.325Z,49.06
2019-02-19T17:26:44.998Z,49.23
2019-02-19T17:29:35.308Z,49.54
2019-02-19T17:32:28.614Z,48.97
2019-02-19T17:35:13.749Z,49.30
2019-02-19T17:38:14.855Z,48.82
2019-02-19T17:40:58.984Z,48.81
2019-02-19T17:43:39.317Z,48.84
2019-02-19T17:46:33.509Z,49.42
2019-02-19T17:49:20.708Z,50.41
2019-02-19T17:52:03.458Z,50.41
2019-02-19T17:54:43.746Z,50.72
2019-02-19T17:57:37.774Z,50.45
2019-02-19T18:00:24.939Z,50.19
2019-02-19T18:03:17.765Z,49.82
2019-02-19T18:06:20.696Z,50.04
2019-02-19T18:09:09.024Z,51.11
2019-02-19T18:11:51.973Z,50.56
2019-02-19T18:14:44.919Z,50.36
2019-02-19T18:17:43.308Z,51.09
2019-02-19T18:20:18.604Z,51.21
2019-02-19T18:22:54.072Z,51.40
2019-02-19T18:25:30.323Z,51.31
2019-02-19T18:28:05.330Z,52.01
2019-02-19T18:30:41.475Z,51.60
2019-02-19T18:33:16.797Z,51.42
2019-02-19T18:35:51.939Z,51.42
2019-02-19T18:38:27.001Z,51.54
2019-02-19T18:41:02.160Z,50.38
2019-02-19T18:43:37.483Z,50.63
2019-02-19T18:46:12.524Z,50.57
2019-02-19T18:48:47.075Z,49.84
2019-02-19T18:51:22.084Z,49.84
2019-02-19T18:53:56.847Z,50.39
2019-02-19T18:56:31.553Z,52.13
2019-02-19T18:59:06.159Z,51.93
2019-02-19T19:01:40.895Z,51.33
2019-02-19T19:04:15.582Z,51.04
2019-02-19T19:06:49.684Z,50.54
2019-02-19T19:09:24.570Z,50.76
2019-02-19T19:11:58.599Z,50.77
2019-02-19T19:14:33.983Z,51.31
2019-02-19T19:17:08.953Z,51.31
2019-02-19T19:19:43.552Z,52.07
2019-02-19T19:22:17.552Z,53.05
2019-02-19T19:24:51.531Z,53.05
2019-02-19T19:27:26.541Z,54.79
2019-02-19T19:30:01.774Z,54.79
2019-02-19T19:32:37.842Z,55.87
2019-02-19T19:35:12.770Z,57.30
2019-02-19T19:37:47.558Z,57.63
2019-02-19T19:40:21.506Z,59.55
2019-02-19T19:43:01.346Z,59.99
2019-02-19T19:45:37.826Z,61.05
2019-02-19T19:48:17.025Z,62.13
2019-02-19T19:50:55.089Z,62.64
2019-02-19T19:53:29.573Z,63.30
2019-02-19T19:56:04.933Z,63.51
2019-02-19T19:58:40.160Z,63.74
2019-02-19T20:01:14.720Z,63.97
2019-02-19T20:03:49.697Z,63.72
2019-02-19T20:06:24.646Z,64.15
2019-02-19T20:09:01.988Z,64.07
2019-02-19T20:11:47.535Z,63.71
2019-02-19T20:14:26.136Z,63.35
2019-02-19T20:17:08.467Z,63.21
2019-02-19T20:19:43.571Z,63.56
2019-02-19T20:22:19.963Z,63.56
2019-02-19T20:25:05.402Z,63.41
2019-02-19T20:27:44.674Z,64.32
2019-02-19T20:30:22.339Z,64.29
2019-02-19T20:32:59.314Z,65.03
2019-02-19T20:35:36.781Z,65.03
2019-02-19T20:38:19.051Z,65.73
2019-02-19T20:40:55.100Z,66.60
2019-02-19T20:43:30.839Z,67.18
2019-02-19T20:46:08.327Z,67.40
2019-02-19T20:48:46.701Z,67.34
2019-02-19T20:51:36.351Z,67.70
2019-02-19T20:54:12.141Z,67.43
2019-02-19T20:56:54.126Z,67.27
2019-02-19T20:59:37.327Z,67.56
2019-02-19T21:02:19.497Z,68.71
2019-02-19T21:04:53.421Z,68.90
2019-02-19T21:07:30.132Z,69.46
2019-02-19T21:10:14.553Z,69.57
2019-02-19T21:12:54.072Z,69.13
2019-02-19T21:15:32.601Z,69.78
2019-02-19T21:18:15.604Z,69.52
2019-02-19T21:20:56.499Z,70.23
2019-02-19T21:23:33.489Z,68.78
2019-02-19T21:26:09.742Z,69.20
2019-02-19T21:28:45.088Z,69.74
2019-02-19T21:31:24.631Z,70.39
2019-02-19T21:34:05.308Z,70.35
2019-02-19T21:36:42.014Z,69.84
2019-02-19T21:39:17.844Z,69.37
2019-02-19T21:41:54.831Z,70.49
2019-02-19T21:44:29.659Z,70.80
2019-02-19T21:47:04.326Z,72.07
2019-02-19T21:49:41.867Z,72.24
2019-02-19T21:52:16.471Z,71.56
2019-02-19T21:54:52.807Z,71.86
2019-02-19T21:57:27.572Z,70.65
2019-02-19T22:00:02.134Z,72.01
2019-02-19T22:02:38.719Z,72.43
2019-02-19T22:05:13.055Z,72.62
2019-02-19T22:07:48.156Z,72.09
2019-02-19T22:10:22.590Z,72.09
2019-02-19T22:12:56.282Z,72.67
2019-02-19T22:15:30.797Z,72.88
2019-02-19T22:18:05.534Z,72.97
2019-02-19T22:20:58.875Z,73.28
2019-02-19T22:23:33.451Z,74.32
2019-02-19T22:26:08.125Z,74.09
2019-02-19T22:28:46.353Z,73.28
2019-02-19T22:31:21.160Z,72.24
2019-02-19T22:33:55.611Z,72.04
2019-02-19T22:36:30.328Z,72.28
2019-02-19T22:39:06.618Z,72.28
2019-02-19T22:41:42.335Z,71.92
2019-02-19T22:44:16.811Z,71.90
2019-02-19T22:46:54.491Z,71.46
2019-02-19T22:49:28.412Z,70.81
2019-02-19T22:52:03.005Z,71.66
2019-02-19T22:55:00.038Z,71.75
2019-02-19T22:57:38.174Z,72.08
2019-02-19T23:00:38.669Z,73.16
2019-02-19T23:03:16.114Z,73.34
2019-02-19T23:05:50.915Z,73.34
2019-02-19T23:08:25.534Z,73.22
2019-02-19T23:11:00.162Z,71.14
2019-02-19T23:13:34.640Z,71.14
2019-02-19T23:16:08.285Z,70.75
2019-02-19T23:18:42.661Z,70.05
2019-02-19T23:21:19.324Z,69.42
2019-02-19T23:23:53.864Z,68.86
2019-02-19T23:26:28.606Z,66.97
2019-02-19T23:29:02.488Z,66.65
2019-02-19T23:31:38.324Z,65.37
2019-02-19T23:34:12.931Z,64.96
2019-02-19T23:37:09.530Z,65.00
2019-02-19T23:39:45.470Z,65.81
2019-02-19T23:42:19.858Z,65.62
2019-02-19T23:44:54.052Z,67.08
2019-02-19T23:47:28.661Z,67.02
2019-02-19T23:50:04.377Z,66.45
2019-02-19T23:52:39.025Z,67.73
2019-02-19T23:55:13.648Z,67.73
2019-02-19T23:57:51.383Z,69.26
