createdAt,value
2018-05-16T00:00:57.800Z,19.77
2018-05-16T00:03:27.014Z,18.50
2018-05-16T00:05:56.206Z,20.53
2018-05-16T00:08:25.417Z,18.50
2018-05-16T00:10:54.598Z,18.53
2018-05-16T00:13:23.810Z,18.80
2018-05-16T00:15:53.018Z,17.63
2018-05-16T00:18:22.256Z,16.67
2018-05-16T00:20:51.458Z,17.60
2018-05-16T00:23:20.664Z,18.53
2018-05-16T00:25:49.871Z,17.00
2018-05-16T00:28:19.080Z,17.30
2018-05-16T00:30:48.272Z,17.20
2018-05-16T00:33:17.516Z,15.20
2018-05-16T00:35:46.716Z,15.70
2018-05-16T00:38:15.952Z,17.93
2018-05-16T00:40:45.171Z,15.87
2018-05-16T00:43:14.388Z,16.17
2018-05-16T00:45:43.681Z,20.73
2018-05-16T00:48:12.880Z,19.03
2018-05-16T00:50:58.779Z,14.40
2018-05-16T00:53:27.993Z,14.90
2018-05-16T00:55:57.210Z,19.27
2018-05-16T00:58:26.912Z,19.53
2018-05-16T02:39:07.475Z,19.03
2018-05-16T02:41:36.687Z,26.13
2018-05-16T02:44:05.902Z,20.70
2018-05-16T02:46:35.104Z,22.17
2018-05-16T02:49:04.350Z,22.93
2018-05-16T02:51:33.567Z,23.90
2018-05-16T02:54:02.795Z,22.60
2018-05-16T02:56:32.025Z,25.63
2018-05-16T02:59:01.245Z,22.43
2018-05-16T03:01:30.490Z,23.50
2018-05-16T03:03:59.698Z,20.47
2018-05-16T03:06:28.938Z,21.13
2018-05-16T03:08:58.141Z,21.80
2018-05-16T03:11:27.377Z,19.40
2018-05-16T03:13:56.579Z,22.47
2018-05-16T03:16:25.818Z,26.50
2018-05-16T03:18:55.005Z,22.17
2018-05-16T03:21:24.239Z,29.13
2018-05-16T03:23:53.436Z,21.07
2018-05-16T03:26:22.685Z,23.37
2018-05-16T03:28:51.906Z,21.73
2018-05-16T03:31:21.099Z,24.33
2018-05-16T03:33:50.310Z,25.23
2018-05-16T03:36:19.521Z,25.93
2018-05-16T03:38:48.738Z,30.80
2018-05-16T03:41:17.927Z,23.27
2018-05-16T03:43:47.169Z,26.03
2018-05-16T03:46:16.388Z,34.63
2018-05-16T03:48:45.639Z,27.30
2018-05-16T03:51:14.834Z,27.70
2018-05-16T03:53:44.062Z,21.00
2018-05-16T03:56:14.003Z,21.17
2018-05-16T03:58:49.190Z,23.10
2018-05-16T04:01:24.367Z,22.33
2018-05-16T04:03:58.375Z,23.70
2018-05-16T04:06:28.144Z,25.80
2018-05-16T04:08:57.370Z,22.30
2018-05-16T04:11:26.612Z,24.67
2018-05-16T04:13:55.938Z,23.97
2018-05-16T04:16:25.162Z,23.03
2018-05-16T04:18:54.354Z,22.33
2018-05-16T04:21:23.586Z,22.90
2018-05-16T04:23:52.784Z,20.17
2018-05-16T04:26:22.013Z,20.60
2018-05-16T04:28:51.261Z,19.63
2018-05-16T04:31:20.489Z,20.87
2018-05-16T04:33:49.705Z,19.97
2018-05-16T04:36:19.014Z,21.27
2018-05-16T04:38:48.204Z,25.53
2018-05-16T04:41:17.430Z,24.73
2018-05-16T04:43:46.619Z,23.57
2018-05-16T04:46:15.834Z,19.73
2018-05-16T04:48:45.108Z,19.47
2018-05-16T04:51:14.262Z,28.63
2018-05-16T04:53:43.501Z,22.33
2018-05-16T04:56:12.706Z,20.30
2018-05-16T04:58:41.935Z,21.10
2018-05-16T05:01:11.191Z,21.53
2018-05-16T05:03:40.403Z,24.10
2018-05-16T05:06:09.591Z,20.53
2018-05-16T05:08:38.884Z,20.27
2018-05-16T05:11:08.093Z,21.97
2018-05-16T05:13:37.309Z,21.17
2018-05-16T05:16:06.510Z,22.77
2018-05-16T05:18:35.907Z,20.63
2018-05-16T05:21:04.989Z,21.17
2018-05-16T05:23:34.226Z,19.37
2018-05-16T05:26:03.555Z,19.07
2018-05-16T05:28:32.784Z,20.00
2018-05-16T05:31:01.973Z,17.27
2018-05-16T05:33:31.203Z,17.83
2018-05-16T05:36:00.415Z,21.27
2018-05-16T05:38:29.614Z,17.33
2018-05-16T05:40:58.835Z,16.70
2018-05-16T05:43:28.243Z,18.37
2018-05-16T05:45:57.256Z,19.77
2018-05-16T05:48:26.439Z,17.60
2018-05-16T05:50:55.648Z,15.80
2018-05-16T05:53:24.827Z,15.80
2018-05-16T05:55:54.062Z,15.50
2018-05-16T05:58:23.255Z,12.70
2018-05-16T06:00:52.487Z,13.00
2018-05-16T06:03:21.694Z,11.77
2018-05-16T06:05:50.998Z,13.50
2018-05-16T06:08:20.195Z,14.63
2018-05-16T06:10:49.414Z,12.37
2018-05-16T06:13:18.610Z,13.53
2018-05-16T06:15:47.855Z,12.83
2018-05-16T06:18:17.044Z,12.73
2018-05-16T06:20:46.283Z,13.70
2018-05-16T06:23:15.546Z,13.03
2018-05-16T06:25:44.766Z,11.87
2018-05-16T06:28:13.963Z,13.63
2018-05-16T06:30:43.164Z,10.80
2018-05-16T06:33:12.393Z,12.10
2018-05-16T06:35:41.611Z,11.50
2018-05-16T06:38:10.940Z,11.80
2018-05-16T06:40:40.143Z,12.13
2018-05-16T06:43:09.469Z,11.73
2018-05-16T06:45:38.662Z,12.20
2018-05-16T06:48:07.859Z,12.20
2018-05-16T06:50:37.121Z,11.03
2018-05-16T06:53:06.297Z,11.23
2018-05-16T06:55:35.497Z,10.93
2018-05-16T06:58:04.800Z,10.50
2018-05-16T07:00:33.988Z,9.10
2018-05-16T07:03:03.216Z,12.73
2018-05-16T07:05:32.501Z,10.60
2018-05-16T07:08:01.716Z,10.93
2018-05-16T07:10:30.890Z,9.73
2018-05-16T07:13:00.104Z,8.37
2018-05-16T07:15:29.302Z,8.40
2018-05-16T07:17:58.516Z,6.77
2018-05-16T07:20:27.788Z,7.43
2018-05-16T07:22:57.035Z,8.00
2018-05-16T07:25:26.320Z,7.90
2018-05-16T07:27:55.546Z,6.90
2018-05-16T07:30:24.723Z,6.70
2018-05-16T07:32:53.927Z,7.43
2018-05-16T07:35:23.133Z,6.30
2018-05-16T07:37:52.323Z,7.30
2018-05-16T07:40:21.542Z,6.33
2018-05-16T07:42:50.719Z,6.07
2018-05-16T07:45:19.941Z,5.50
2018-05-16T07:47:49.174Z,7.37
2018-05-16T07:50:18.534Z,5.60
2018-05-16T07:52:47.719Z,7.20
2018-05-16T07:55:16.950Z,6.20
2018-05-16T07:57:46.136Z,6.13
2018-05-16T08:00:15.337Z,5.17
2018-05-16T08:02:44.524Z,5.80
2018-05-16T08:05:13.751Z,6.07
2018-05-16T08:07:42.943Z,6.27
2018-05-16T08:10:12.156Z,6.80
2018-05-16T08:12:41.354Z,5.93
2018-05-16T08:15:10.544Z,8.77
2018-05-16T08:17:39.810Z,7.23
2018-05-16T08:20:08.995Z,6.63
2018-05-16T08:22:38.203Z,8.50
2018-05-16T08:25:07.401Z,10.07
2018-05-16T08:27:36.624Z,8.37
2018-05-16T08:30:05.844Z,10.40
2018-05-16T08:32:35.052Z,7.83
2018-05-16T08:35:04.236Z,6.63
2018-05-16T08:37:33.608Z,7.70
2018-05-16T08:40:02.793Z,6.23
2018-05-16T08:42:32.007Z,6.20
2018-05-16T08:45:01.196Z,7.00
2018-05-16T08:47:30.461Z,6.00
2018-05-16T08:49:59.606Z,4.80
2018-05-16T08:52:28.849Z,5.73
2018-05-16T08:54:58.064Z,4.93
2018-05-16T08:57:27.243Z,4.17
2018-05-16T08:59:56.450Z,3.13
2018-05-16T09:02:25.628Z,3.30
2018-05-16T09:04:54.836Z,2.83
2018-05-16T09:07:24.034Z,3.10
2018-05-16T09:09:53.238Z,3.33
2018-05-16T09:12:22.423Z,4.07
2018-05-16T09:14:51.628Z,3.20
2018-05-16T09:17:20.933Z,3.23
2018-05-16T09:19:50.090Z,5.00
2018-05-16T09:22:19.276Z,3.73
2018-05-16T09:24:48.475Z,3.30
2018-05-16T09:27:17.745Z,2.67
2018-05-16T09:29:47.053Z,3.50
2018-05-16T09:32:16.305Z,3.93
2018-05-16T09:34:45.505Z,3.73
2018-05-16T09:37:14.708Z,3.33
2018-05-16T09:39:43.925Z,2.97
2018-05-16T09:42:13.131Z,3.93
2018-05-16T09:44:42.352Z,8.80
2018-05-16T09:47:11.556Z,3.83
2018-05-16T09:49:40.759Z,5.23
2018-05-16T09:52:10.031Z,4.30
2018-05-16T09:54:39.266Z,3.97
2018-05-16T09:57:08.445Z,4.40
2018-05-16T09:59:37.627Z,4.20
2018-05-16T10:02:06.856Z,3.83
2018-05-16T10:04:36.128Z,4.27
2018-05-16T10:07:05.347Z,3.97
2018-05-16T10:09:34.527Z,4.40
2018-05-16T10:12:03.827Z,4.30
2018-05-16T10:14:33.050Z,4.50
2018-05-16T10:17:02.346Z,4.00
2018-05-16T10:19:31.485Z,4.07
2018-05-16T10:22:00.696Z,4.70
2018-05-16T10:24:29.951Z,4.10
2018-05-16T10:26:59.155Z,4.47
2018-05-16T10:29:28.356Z,4.77
2018-05-16T10:31:57.571Z,4.03
2018-05-16T10:34:26.801Z,3.87
2018-05-16T10:36:56.030Z,3.37
2018-05-16T10:39:25.247Z,3.90
2018-05-16T10:41:54.469Z,4.33
2018-05-16T10:44:23.680Z,4.10
2018-05-16T10:46:52.868Z,4.53
2018-05-16T10:49:22.109Z,4.43
2018-05-16T10:51:51.291Z,4.50
2018-05-16T10:54:20.511Z,5.43
2018-05-16T10:56:49.693Z,5.20
2018-05-16T10:59:18.926Z,5.23
2018-05-16T11:01:48.113Z,6.53
2018-05-16T11:04:17.636Z,5.17
2018-05-16T11:06:46.834Z,5.90
2018-05-16T11:09:16.032Z,5.40
2018-05-16T11:11:45.225Z,5.77
2018-05-16T11:14:14.454Z,6.00
2018-05-16T11:16:43.634Z,7.40
2018-05-16T11:19:12.923Z,7.27
2018-05-16T11:21:42.123Z,5.70
2018-05-16T11:24:11.397Z,9.03
2018-05-16T11:26:40.609Z,7.60
2018-05-16T11:29:09.824Z,6.00
2018-05-16T11:31:39.123Z,5.60
2018-05-16T11:34:08.340Z,10.63
2018-05-16T11:36:37.571Z,5.83
2018-05-16T11:39:06.763Z,5.40
2018-05-16T11:41:36.032Z,4.40
2018-05-16T11:44:05.202Z,5.00
2018-05-16T11:46:34.427Z,4.57
2018-05-16T11:49:03.620Z,4.17
2018-05-16T11:51:32.820Z,3.70
2018-05-16T11:54:02.012Z,7.13
2018-05-16T11:56:31.268Z,4.93
2018-05-16T11:59:00.461Z,3.90
2018-05-16T12:01:29.805Z,4.97
2018-05-16T12:03:58.995Z,4.00
2018-05-16T12:06:28.214Z,4.50
2018-05-16T12:08:57.500Z,5.13
2018-05-16T12:11:26.722Z,4.80
2018-05-16T12:13:55.906Z,5.30
2018-05-16T12:16:25.143Z,4.43
2018-05-16T12:18:54.319Z,4.00
2018-05-16T12:21:23.532Z,4.13
2018-05-16T12:23:52.803Z,4.10
2018-05-16T12:26:22.001Z,3.60
2018-05-16T12:28:51.365Z,3.70
2018-05-16T12:31:21.133Z,3.40
2018-05-16T12:33:50.416Z,3.67
2018-05-16T12:36:19.626Z,3.80
2018-05-16T12:38:48.890Z,4.17
2018-05-16T12:41:18.201Z,4.17
2018-05-16T12:43:47.403Z,3.90
2018-05-16T12:46:16.623Z,5.00
2018-05-16T12:48:45.897Z,6.20
2018-05-16T12:51:15.106Z,7.90
2018-05-16T12:53:44.290Z,5.70
2018-05-16T12:56:13.737Z,4.80
2018-05-16T12:58:42.934Z,7.63
2018-05-16T13:01:12.142Z,6.33
2018-05-16T13:03:41.356Z,7.23
2018-05-16T13:06:10.570Z,6.03
2018-05-16T13:08:39.771Z,7.17
2018-05-16T13:11:09.051Z,8.50
2018-05-16T13:13:38.226Z,5.37
2018-05-16T13:16:07.452Z,5.67
2018-05-16T13:18:36.655Z,4.27
2018-05-16T13:21:05.838Z,5.80
2018-05-16T13:23:35.145Z,5.00
2018-05-16T13:26:04.360Z,5.73
2018-05-16T13:28:33.577Z,5.37
2018-05-16T13:31:02.796Z,4.60
2018-05-16T13:33:32.016Z,10.63
2018-05-16T13:36:01.197Z,4.50
2018-05-16T13:38:30.492Z,5.93
2018-05-16T13:40:59.737Z,3.40
2018-05-16T13:43:28.961Z,3.47
2018-05-16T13:45:58.180Z,3.73
2018-05-16T13:48:27.390Z,3.50
2018-05-16T13:50:56.576Z,5.83
2018-05-16T13:53:25.839Z,6.20
2018-05-16T13:55:55.019Z,4.23
2018-05-16T13:58:24.234Z,5.63
2018-05-16T14:00:53.416Z,4.27
2018-05-16T14:03:22.630Z,3.90
2018-05-16T14:05:51.962Z,3.63
2018-05-16T14:08:21.223Z,4.43
2018-05-16T14:10:50.424Z,4.23
2018-05-16T14:13:19.639Z,4.73
2018-05-16T14:15:48.823Z,3.80
2018-05-16T14:18:18.026Z,5.00
2018-05-16T14:20:47.215Z,6.20
2018-05-16T14:23:16.426Z,4.17
2018-05-16T14:25:45.653Z,4.57
2018-05-16T14:28:14.857Z,4.60
2018-05-16T14:30:44.029Z,4.83
2018-05-16T14:33:13.320Z,5.43
2018-05-16T14:35:42.541Z,4.77
2018-05-16T14:38:11.786Z,4.60
2018-05-16T14:40:41.004Z,4.70
2018-05-16T14:43:10.191Z,5.20
2018-05-16T14:45:39.409Z,5.37
2018-05-16T14:48:08.594Z,6.13
2018-05-16T14:50:38.026Z,5.47
2018-05-16T14:53:07.221Z,5.90
2018-05-16T14:55:36.545Z,6.60
2018-05-16T14:58:05.666Z,5.50
2018-05-16T15:00:34.866Z,5.00
2018-05-16T15:03:04.093Z,5.10
2018-05-16T15:05:33.306Z,6.90
2018-05-16T15:08:02.532Z,5.53
2018-05-16T15:10:31.928Z,7.77
2018-05-16T15:13:01.127Z,6.53
2018-05-16T15:15:30.378Z,7.10
2018-05-16T15:18:00.102Z,6.93
2018-05-16T15:20:29.972Z,7.30
2018-05-16T15:22:59.188Z,9.00
2018-05-16T15:25:28.408Z,4.57
2018-05-16T15:27:57.606Z,5.17
2018-05-16T15:30:26.839Z,3.87
2018-05-16T15:32:56.051Z,5.93
2018-05-16T15:35:25.344Z,6.93
2018-05-16T15:37:54.558Z,3.80
2018-05-16T15:40:23.790Z,4.13
2018-05-16T15:42:53.013Z,6.70
2018-05-16T15:45:22.190Z,3.30
2018-05-16T15:47:51.381Z,3.30
2018-05-16T15:50:20.589Z,4.73
2018-05-16T15:52:49.807Z,4.40
2018-05-16T15:55:18.977Z,3.60
2018-05-16T15:57:48.406Z,2.50
2018-05-16T16:00:17.622Z,3.23
2018-05-16T16:02:46.829Z,4.43
2018-05-16T16:05:16.097Z,3.80
2018-05-16T16:07:45.306Z,3.53
2018-05-16T16:10:14.494Z,3.40
2018-05-16T16:12:43.717Z,4.50
2018-05-16T16:15:12.921Z,3.60
2018-05-16T16:17:42.130Z,4.60
2018-05-16T16:20:11.313Z,4.80
2018-05-16T16:22:40.546Z,4.50
2018-05-16T16:25:09.760Z,4.53
2018-05-16T16:27:38.940Z,7.07
2018-05-16T16:30:08.140Z,5.00
2018-05-16T16:32:37.337Z,6.73
2018-05-16T16:35:06.547Z,5.70
2018-05-16T16:37:35.932Z,7.90
2018-05-16T16:40:04.955Z,7.97
2018-05-16T16:42:34.159Z,10.27
2018-05-16T16:45:03.612Z,7.03
2018-05-16T16:47:32.810Z,6.50
2018-05-16T16:50:02.143Z,7.67
2018-05-16T16:52:31.384Z,5.20
2018-05-16T16:55:00.609Z,6.73
2018-05-16T16:57:30.156Z,4.77
2018-05-16T16:59:59.433Z,6.90
2018-05-16T17:02:28.649Z,8.13
2018-05-16T17:04:57.999Z,9.80
2018-05-16T17:07:27.264Z,7.20
2018-05-16T17:09:56.446Z,5.97
2018-05-16T17:12:25.647Z,6.70
2018-05-16T17:14:54.892Z,4.90
2018-05-16T17:17:24.111Z,4.40
2018-05-16T17:19:53.318Z,4.30
2018-05-16T17:22:22.496Z,4.20
2018-05-16T17:24:51.712Z,4.00
2018-05-16T17:27:20.946Z,4.73
2018-05-16T17:29:50.164Z,5.27
2018-05-16T17:32:19.397Z,4.67
2018-05-16T17:34:48.616Z,6.83
2018-05-16T17:37:17.819Z,6.20
2018-05-16T17:39:47.091Z,7.97
2018-05-16T17:42:16.291Z,6.00
2018-05-16T17:44:45.553Z,7.70
2018-05-16T17:47:14.769Z,5.03
2018-05-16T17:49:44.087Z,5.87
2018-05-16T17:52:13.275Z,4.40
2018-05-16T17:54:42.590Z,3.53
2018-05-16T17:57:11.814Z,6.60
2018-05-16T17:59:41.034Z,4.87
2018-05-16T18:02:10.283Z,4.60
2018-05-16T18:04:39.488Z,6.27
2018-05-16T18:07:08.686Z,3.87
2018-05-16T18:09:37.907Z,4.73
2018-05-16T18:12:07.091Z,5.90
2018-05-16T18:14:53.127Z,14.80
2018-05-16T18:17:27.235Z,4.63
2018-05-16T18:19:56.580Z,5.30
2018-05-16T18:22:25.765Z,8.20
2018-05-16T18:24:54.981Z,11.43
2018-05-16T18:27:24.160Z,5.53
2018-05-16T18:29:53.641Z,6.60
2018-05-16T18:32:23.533Z,6.23
2018-05-16T18:34:53.574Z,8.13
2018-05-16T18:37:22.822Z,7.00
2018-05-16T18:39:52.028Z,7.43
2018-05-16T18:42:21.339Z,5.57
2018-05-16T18:44:50.550Z,6.33
2018-05-16T18:47:19.815Z,8.57
2018-05-16T18:49:49.010Z,10.03
2018-05-16T18:52:18.247Z,7.73
2018-05-16T18:54:47.479Z,7.10
2018-05-16T18:57:16.708Z,8.20
2018-05-16T18:59:45.900Z,11.17
2018-05-16T19:02:15.103Z,7.83
2018-05-16T19:04:44.295Z,6.80
2018-05-16T19:07:13.512Z,8.23
2018-05-16T19:09:42.751Z,8.57
2018-05-16T19:12:11.967Z,7.93
2018-05-16T19:14:41.151Z,6.83
2018-05-16T19:17:10.472Z,9.73
2018-05-16T19:19:39.645Z,7.97
2018-05-16T19:22:08.874Z,7.10
2018-05-16T19:24:38.269Z,7.63
2018-05-16T19:27:07.508Z,6.80
2018-05-16T19:29:36.680Z,6.70
2018-05-16T19:32:05.905Z,7.60
2018-05-16T19:34:35.169Z,7.70
2018-05-16T19:37:04.399Z,7.47
2018-05-16T19:39:33.652Z,7.43
2018-05-16T19:42:03.162Z,8.03
2018-05-16T19:44:32.390Z,7.90
2018-05-16T19:47:02.049Z,8.37
2018-05-16T19:49:31.263Z,7.57
2018-05-16T19:52:00.462Z,10.43
2018-05-16T19:54:29.674Z,7.87
2018-05-16T19:56:58.867Z,15.03
2018-05-16T19:59:28.294Z,10.43
2018-05-16T20:01:57.471Z,9.30
2018-05-16T20:04:26.700Z,11.77
2018-05-16T20:06:56.109Z,11.57
2018-05-16T20:09:25.335Z,7.20
2018-05-16T20:11:54.527Z,10.20
2018-05-16T20:14:23.736Z,9.63
2018-05-16T20:16:53.073Z,7.00
2018-05-16T20:19:22.297Z,7.43
2018-05-16T20:21:51.965Z,9.43
2018-05-16T20:24:21.158Z,10.70
2018-05-16T20:26:50.363Z,11.33
2018-05-16T20:29:19.664Z,11.50
2018-05-16T20:31:48.915Z,16.10
2018-05-16T20:34:18.115Z,8.87
2018-05-16T20:36:47.343Z,9.33
2018-05-16T20:39:16.605Z,9.57
2018-05-16T20:41:45.856Z,7.93
2018-05-16T20:44:15.123Z,9.30
2018-05-16T20:46:44.456Z,9.40
2018-05-16T20:49:13.755Z,10.40
2018-05-16T20:51:42.983Z,10.70
2018-05-16T20:54:12.196Z,10.50
2018-05-16T20:56:41.720Z,9.87
2018-05-16T20:59:10.899Z,10.87
2018-05-16T21:01:40.153Z,11.27
2018-05-16T21:04:09.451Z,10.10
2018-05-16T21:06:38.697Z,12.33
2018-05-16T21:09:08.002Z,13.03
2018-05-16T21:11:37.166Z,11.17
2018-05-16T21:14:06.361Z,11.13
2018-05-16T21:16:35.547Z,9.73
2018-05-16T21:19:04.841Z,11.70
2018-05-16T21:21:34.075Z,11.30
2018-05-16T21:24:03.266Z,11.30
2018-05-16T21:26:32.475Z,12.90
2018-05-16T21:29:01.701Z,12.60
2018-05-16T21:31:30.894Z,10.60
2018-05-16T21:34:00.114Z,9.93
2018-05-16T21:36:29.323Z,11.40
2018-05-16T21:38:58.543Z,12.50
2018-05-16T21:41:27.742Z,12.93
2018-05-16T21:43:56.961Z,15.90
2018-05-16T21:46:26.184Z,20.87
2018-05-16T21:48:55.419Z,11.70
2018-05-16T21:51:24.617Z,10.13
2018-05-16T21:53:53.851Z,13.57
2018-05-16T21:56:23.047Z,13.90
2018-05-16T21:58:52.268Z,13.53
2018-05-16T22:01:21.468Z,13.37
2018-05-16T22:03:50.696Z,12.67
2018-05-16T22:06:19.884Z,11.90
2018-05-16T22:08:49.106Z,12.53
2018-05-16T22:11:18.305Z,12.67
2018-05-16T22:13:47.603Z,14.23
2018-05-16T22:16:16.903Z,12.57
2018-05-16T22:18:46.123Z,17.03
2018-05-16T22:21:15.333Z,16.27
2018-05-16T22:23:44.524Z,12.83
2018-05-16T22:26:14.288Z,13.33
2018-05-16T22:28:43.488Z,18.23
2018-05-16T22:31:18.628Z,15.43
2018-05-16T22:33:53.702Z,13.73
2018-05-16T22:36:28.766Z,15.67
2018-05-16T22:39:03.906Z,14.37
2018-05-16T22:41:39.549Z,14.33
2018-05-16T22:44:12.411Z,16.50
2018-05-16T22:46:41.663Z,17.90
2018-05-16T22:49:10.868Z,19.97
2018-05-16T22:51:42.033Z,15.83
2018-05-16T22:54:11.241Z,17.10
2018-05-16T22:56:40.462Z,14.27
2018-05-16T22:59:09.669Z,17.70
2018-05-16T23:01:38.899Z,17.37
2018-05-16T23:04:08.118Z,16.23
2018-05-16T23:06:37.335Z,13.43
2018-05-16T23:09:06.552Z,13.00
2018-05-16T23:11:35.784Z,19.20
2018-05-16T23:14:04.992Z,15.20
2018-05-16T23:16:34.224Z,13.60
2018-05-16T23:19:03.510Z,13.20
2018-05-16T23:21:32.705Z,15.33
2018-05-16T23:24:01.946Z,13.37
2018-05-16T23:26:31.158Z,13.27
2018-05-16T23:29:00.378Z,15.27
2018-05-16T23:31:29.670Z,13.63
2018-05-16T23:33:58.885Z,14.20
2018-05-16T23:36:28.087Z,13.30
2018-05-16T23:38:57.311Z,14.07
2018-05-16T23:41:26.527Z,13.00
2018-05-16T23:43:55.759Z,12.17
2018-05-16T23:46:24.957Z,12.70
2018-05-16T23:48:54.283Z,14.83
2018-05-16T23:51:23.590Z,11.93
2018-05-16T23:53:52.816Z,12.40
2018-05-16T23:56:22.017Z,15.33
2018-05-16T23:58:51.245Z,12.70
