createdAt,value
2023-03-16T00:00:27.192Z,4.03
2023-03-16T00:02:55.466Z,3.78
2023-03-16T00:05:26.059Z,3.92
2023-03-16T00:07:56.694Z,3.20
2023-03-16T00:10:27.698Z,3.83
2023-03-16T00:12:56.703Z,3.91
2023-03-16T00:15:25.832Z,3.90
2023-03-16T00:17:54.989Z,3.97
2023-03-16T00:20:24.007Z,4.01
2023-03-16T00:22:52.175Z,4.13
2023-03-16T00:25:21.879Z,4.10
2023-03-16T00:27:50.096Z,4.06
2023-03-16T00:30:18.648Z,4.08
2023-03-16T00:32:46.810Z,4.06
2023-03-16T00:35:14.946Z,4.01
2023-03-16T00:37:44.372Z,4.02
2023-03-16T00:40:14.268Z,4.01
2023-03-16T00:42:43.931Z,3.85
2023-03-16T00:45:12.716Z,4.06
2023-03-16T00:47:42.343Z,4.12
2023-03-16T00:50:11.881Z,4.13
2023-03-16T00:52:40.085Z,4.22
2023-03-16T00:55:08.720Z,4.22
2023-03-16T00:57:36.912Z,4.24
2023-03-16T01:00:13.115Z,4.19
2023-03-16T01:02:41.303Z,4.22
2023-03-16T01:05:10.687Z,4.06
2023-03-16T01:07:38.881Z,4.20
2023-03-16T01:10:08.281Z,4.21
2023-03-16T01:12:36.607Z,3.25
2023-03-16T01:15:07.238Z,4.27
2023-03-16T01:17:35.681Z,4.26
2023-03-16T01:20:08.204Z,3.92
2023-03-16T01:22:36.376Z,4.25
2023-03-16T01:25:04.624Z,4.14
2023-03-16T01:27:33.044Z,4.12
2023-03-16T01:30:02.427Z,4.17
2023-03-16T01:32:32.040Z,4.19
2023-03-16T01:35:00.363Z,4.26
2023-03-16T01:37:28.606Z,4.24
2023-03-16T01:39:56.863Z,4.21
2023-03-16T01:42:25.318Z,4.07
2023-03-16T01:44:56.248Z,3.95
2023-03-16T01:47:24.877Z,3.95
2023-03-16T01:49:57.282Z,3.64
2023-03-16T01:52:29.795Z,3.12
2023-03-16T01:55:02.203Z,3.72
2023-03-16T01:57:37.065Z,3.69
2023-03-16T02:00:10.924Z,3.68
2023-03-16T02:02:43.742Z,3.64
2023-03-16T02:05:17.060Z,3.37
2023-03-16T02:07:49.415Z,3.46
2023-03-16T02:10:20.399Z,3.47
2023-03-16T02:12:48.843Z,3.35
2023-03-16T02:15:17.348Z,3.32
2023-03-16T02:17:47.187Z,3.51
2023-03-16T02:20:27.857Z,2.68
2023-03-16T02:22:57.116Z,3.38
2023-03-16T02:25:30.569Z,3.50
2023-03-16T02:28:05.731Z,3.51
2023-03-16T02:30:36.024Z,3.46
2023-03-16T02:33:05.407Z,3.41
2023-03-16T02:35:33.771Z,1.90
2023-03-16T02:38:01.948Z,2.85
2023-03-16T02:40:32.033Z,3.30
2023-03-16T02:43:04.561Z,3.31
2023-03-16T02:45:39.172Z,3.01
2023-03-16T02:48:14.773Z,3.14
2023-03-16T02:50:48.358Z,3.05
2023-03-16T02:53:17.377Z,3.06
2023-03-16T02:55:46.568Z,3.12
2023-03-16T02:58:15.429Z,3.10
2023-03-16T03:00:45.483Z,2.67
2023-03-16T03:03:14.397Z,2.85
2023-03-16T03:05:42.763Z,2.98
2023-03-16T03:08:10.933Z,2.94
2023-03-16T03:10:39.512Z,2.85
2023-03-16T03:13:07.980Z,2.55
2023-03-16T03:15:36.463Z,2.61
2023-03-16T03:18:06.154Z,2.66
2023-03-16T03:20:34.370Z,2.61
2023-03-16T03:23:03.174Z,2.49
2023-03-16T03:25:35.016Z,2.42
2023-03-16T03:28:05.718Z,2.32
2023-03-16T03:30:34.206Z,1.65
2023-03-16T03:33:02.867Z,2.16
2023-03-16T03:35:32.982Z,2.24
2023-03-16T03:38:01.237Z,2.46
2023-03-16T03:40:29.952Z,2.39
2023-03-16T03:42:58.516Z,2.21
2023-03-16T03:45:26.843Z,1.55
2023-03-16T03:47:56.312Z,2.11
2023-03-16T03:50:24.493Z,1.27
2023-03-16T03:52:54.021Z,2.41
2023-03-16T03:55:22.160Z,2.36
2023-03-16T03:57:50.376Z,2.19
2023-03-16T04:00:21.044Z,2.20
2023-03-16T04:02:49.461Z,1.56
2023-03-16T04:05:17.835Z,2.28
2023-03-16T04:07:46.079Z,2.33
2023-03-16T04:10:15.848Z,2.36
2023-03-16T04:12:44.026Z,2.29
2023-03-16T04:15:13.830Z,2.17
2023-03-16T04:17:42.382Z,2.11
2023-03-16T04:20:19.112Z,2.19
2023-03-16T04:22:47.890Z,1.03
2023-03-16T04:25:19.012Z,2.03
2023-03-16T04:27:47.242Z,2.15
2023-03-16T04:30:16.402Z,1.86
2023-03-16T04:32:44.628Z,1.71
2023-03-16T04:35:12.904Z,1.59
2023-03-16T04:37:41.467Z,1.43
2023-03-16T04:40:16.932Z,1.43
2023-03-16T04:42:47.726Z,1.60
2023-03-16T04:45:17.668Z,1.61
2023-03-16T04:47:45.955Z,1.47
2023-03-16T04:50:14.926Z,1.47
2023-03-16T04:52:43.109Z,1.31
2023-03-16T04:55:12.190Z,0.98
2023-03-16T04:57:40.447Z,1.30
2023-03-16T05:00:19.217Z,1.29
2023-03-16T05:02:47.649Z,1.23
2023-03-16T05:05:16.417Z,1.18
2023-03-16T05:07:45.323Z,1.30
2023-03-16T05:10:16.589Z,1.33
2023-03-16T05:12:44.889Z,1.21
2023-03-16T05:15:14.836Z,1.32
2023-03-16T05:17:43.714Z,1.19
2023-03-16T05:20:16.186Z,1.46
2023-03-16T05:22:48.311Z,1.61
2023-03-16T05:25:17.645Z,1.57
2023-03-16T05:27:47.094Z,1.69
2023-03-16T05:30:18.003Z,1.81
2023-03-16T05:32:46.882Z,1.47
2023-03-16T05:35:15.586Z,1.91
2023-03-16T05:37:44.509Z,2.00
2023-03-16T05:40:17.390Z,1.96
2023-03-16T05:42:46.691Z,1.90
2023-03-16T05:45:18.398Z,2.05
2023-03-16T05:47:46.570Z,2.26
2023-03-16T05:50:17.076Z,2.10
2023-03-16T05:52:46.170Z,2.53
2023-03-16T05:55:15.829Z,2.08
2023-03-16T05:57:44.582Z,2.24
2023-03-16T06:00:16.761Z,2.22
2023-03-16T06:02:48.446Z,2.29
2023-03-16T06:05:17.631Z,2.37
2023-03-16T06:07:46.481Z,2.48
2023-03-16T06:10:15.814Z,2.73
2023-03-16T06:12:44.249Z,2.62
2023-03-16T06:15:13.426Z,2.94
2023-03-16T06:17:42.559Z,3.18
2023-03-16T06:20:15.025Z,3.37
2023-03-16T06:22:44.721Z,3.41
2023-03-16T06:25:14.649Z,3.75
2023-03-16T06:27:43.564Z,4.10
2023-03-16T06:30:14.525Z,4.22
2023-03-16T06:32:43.473Z,4.52
2023-03-16T06:35:14.824Z,4.56
2023-03-16T06:37:43.089Z,4.81
2023-03-16T06:40:13.505Z,4.74
2023-03-16T06:42:41.841Z,5.14
2023-03-16T06:45:12.166Z,5.38
2023-03-16T06:47:40.313Z,5.60
2023-03-16T06:50:09.176Z,5.76
2023-03-16T06:52:38.788Z,5.78
2023-03-16T06:55:08.082Z,6.01
2023-03-16T06:57:36.255Z,6.15
2023-03-16T07:00:05.010Z,6.30
2023-03-16T07:02:35.831Z,6.37
2023-03-16T07:05:03.986Z,6.17
2023-03-16T07:07:32.495Z,6.36
2023-03-16T07:10:02.103Z,6.25
2023-03-16T07:12:30.254Z,6.46
2023-03-16T07:14:58.413Z,6.27
2023-03-16T07:17:26.588Z,6.59
2023-03-16T07:19:54.743Z,6.51
2023-03-16T07:22:23.277Z,6.37
2023-03-16T07:24:57.273Z,6.53
2023-03-16T07:27:26.927Z,6.65
2023-03-16T07:29:55.061Z,6.69
2023-03-16T07:32:24.145Z,6.72
2023-03-16T07:34:52.347Z,6.53
2023-03-16T07:37:25.443Z,6.83
2023-03-16T07:39:53.970Z,6.80
2023-03-16T07:42:22.798Z,6.84
2023-03-16T07:44:52.488Z,6.91
2023-03-16T07:47:21.191Z,6.90
2023-03-16T07:49:49.308Z,6.97
2023-03-16T07:52:17.454Z,7.03
2023-03-16T07:54:45.757Z,7.07
2023-03-16T07:57:14.008Z,7.11
2023-03-16T07:59:42.720Z,6.96
2023-03-16T08:02:14.266Z,7.29
2023-03-16T08:04:43.339Z,7.42
2023-03-16T08:07:12.162Z,7.53
2023-03-16T08:09:40.547Z,7.52
2023-03-16T08:12:10.109Z,7.71
2023-03-16T08:14:38.877Z,7.82
2023-03-16T08:17:08.569Z,7.84
2023-03-16T08:19:38.847Z,7.86
2023-03-16T08:22:07.381Z,7.63
2023-03-16T08:24:35.582Z,7.48
2023-03-16T08:27:03.824Z,7.52
2023-03-16T08:29:34.677Z,7.75
2023-03-16T08:32:03.162Z,7.64
2023-03-16T08:34:32.009Z,7.77
2023-03-16T08:37:02.049Z,7.90
2023-03-16T08:39:30.331Z,7.87
2023-03-16T08:41:58.485Z,8.15
2023-03-16T08:44:27.647Z,8.22
2023-03-16T08:46:55.889Z,8.35
2023-03-16T08:49:24.295Z,8.36
2023-03-16T08:51:52.537Z,8.40
2023-03-16T08:54:22.474Z,8.31
2023-03-16T08:56:51.887Z,8.49
2023-03-16T08:59:29.745Z,8.45
2023-03-16T09:01:59.112Z,8.36
2023-03-16T09:04:28.495Z,8.64
2023-03-16T09:07:08.389Z,8.71
2023-03-16T09:09:39.606Z,8.77
2023-03-16T09:12:08.659Z,8.57
2023-03-16T09:14:38.688Z,9.08
2023-03-16T09:17:07.841Z,8.99
2023-03-16T09:19:53.330Z,8.99
2023-03-16T09:22:24.210Z,8.80
2023-03-16T09:24:54.022Z,9.24
2023-03-16T09:27:22.725Z,9.23
2023-03-16T09:29:53.170Z,9.21
2023-03-16T09:32:21.842Z,8.57
2023-03-16T09:34:50.032Z,9.28
2023-03-16T09:37:18.337Z,9.04
2023-03-16T09:39:47.541Z,8.88
2023-03-16T09:42:20.974Z,9.00
2023-03-16T09:45:00.733Z,9.27
2023-03-16T09:47:32.122Z,9.32
2023-03-16T09:50:04.310Z,9.36
2023-03-16T09:52:41.821Z,9.41
2023-03-16T09:55:24.161Z,9.39
2023-03-16T09:57:54.743Z,9.47
2023-03-16T10:00:25.582Z,9.65
2023-03-16T10:03:21.557Z,9.62
2023-03-16T10:05:56.174Z,9.51
2023-03-16T10:08:25.750Z,9.67
2023-03-16T10:11:20.173Z,9.67
2023-03-16T10:13:56.531Z,9.52
2023-03-16T10:16:29.512Z,9.52
2023-03-16T10:19:03.075Z,9.54
2023-03-16T10:21:35.084Z,9.59
2023-03-16T10:24:06.859Z,9.47
2023-03-16T10:26:40.962Z,9.66
2023-03-16T10:29:14.676Z,9.70
2023-03-16T10:31:43.745Z,9.00
2023-03-16T10:34:13.197Z,9.56
2023-03-16T10:36:44.212Z,9.58
2023-03-16T10:39:13.827Z,9.63
2023-03-16T10:41:45.305Z,9.69
2023-03-16T10:44:17.088Z,9.75
2023-03-16T10:46:48.718Z,9.82
2023-03-16T10:49:27.323Z,9.93
2023-03-16T10:51:57.390Z,10.00
2023-03-16T10:54:31.788Z,9.99
2023-03-16T10:57:00.608Z,9.98
2023-03-16T10:59:35.592Z,9.84
2023-03-16T11:02:09.482Z,9.67
2023-03-16T11:04:38.190Z,9.33
2023-03-16T11:07:10.057Z,9.25
2023-03-16T11:09:38.503Z,8.64
2023-03-16T11:12:17.333Z,9.46
2023-03-16T11:14:46.978Z,9.60
2023-03-16T11:17:18.117Z,9.26
2023-03-16T11:19:54.616Z,9.73
2023-03-16T11:22:25.665Z,9.73
2023-03-16T11:24:59.421Z,9.69
2023-03-16T11:27:35.352Z,9.52
2023-03-16T11:30:15.139Z,9.49
2023-03-16T11:32:53.560Z,9.50
2023-03-16T11:35:28.797Z,9.84
2023-03-16T11:38:09.712Z,10.08
2023-03-16T11:40:49.068Z,10.33
2023-03-16T11:43:41.884Z,10.28
2023-03-16T11:46:17.627Z,10.47
2023-03-16T11:48:54.645Z,10.21
2023-03-16T11:51:41.026Z,10.11
2023-03-16T11:54:26.106Z,10.20
2023-03-16T11:56:58.720Z,10.03
2023-03-16T12:00:01.171Z,10.44
2023-03-16T12:02:51.508Z,10.81
2023-03-16T12:05:46.014Z,11.05
2023-03-16T12:08:31.746Z,10.68
2023-03-16T12:11:04.720Z,11.00
2023-03-16T12:13:44.698Z,11.56
2023-03-16T12:16:21.309Z,11.42
2023-03-16T12:18:56.136Z,11.55
2023-03-16T12:21:28.293Z,10.97
2023-03-16T12:24:00.652Z,11.46
2023-03-16T12:26:33.191Z,10.80
2023-03-16T12:29:05.860Z,11.83
2023-03-16T12:31:44.277Z,12.08
2023-03-16T12:34:24.464Z,11.53
2023-03-16T12:37:15.517Z,11.55
2023-03-16T12:40:07.902Z,11.47
2023-03-16T12:43:06.846Z,11.62
2023-03-16T12:45:41.348Z,11.82
2023-03-16T12:48:22.165Z,12.17
2023-03-16T12:50:54.720Z,12.54
2023-03-16T12:53:40.510Z,12.81
2023-03-16T12:56:12.057Z,12.97
2023-03-16T12:58:47.185Z,13.08
2023-03-16T13:01:17.729Z,13.44
2023-03-16T13:03:49.706Z,13.68
2023-03-16T13:06:23.811Z,13.82
2023-03-16T13:08:57.951Z,13.99
2023-03-16T13:11:27.241Z,14.12
2023-03-16T13:14:11.130Z,14.25
2023-03-16T13:16:41.018Z,14.21
2023-03-16T13:19:26.224Z,14.31
2023-03-16T13:22:07.092Z,14.19
2023-03-16T13:24:41.306Z,14.14
2023-03-16T13:27:21.577Z,14.36
2023-03-16T13:29:58.880Z,14.60
2023-03-16T13:32:31.528Z,14.75
2023-03-16T13:35:02.395Z,14.34
2023-03-16T13:37:32.453Z,13.64
2023-03-16T13:40:04.678Z,14.58
2023-03-16T13:42:33.913Z,14.09
2023-03-16T13:45:13.494Z,13.72
2023-03-16T13:47:44.729Z,13.06
2023-03-16T13:50:15.055Z,14.29
2023-03-16T13:52:51.784Z,13.82
2023-03-16T13:55:26.895Z,15.13
2023-03-16T13:57:55.185Z,15.15
2023-03-16T14:00:26.589Z,15.47
2023-03-16T14:02:57.446Z,15.57
2023-03-16T14:05:28.495Z,15.80
2023-03-16T14:08:00.689Z,16.01
2023-03-16T14:10:33.345Z,16.25
2023-03-16T14:13:09.306Z,15.96
2023-03-16T14:15:39.539Z,16.36
2023-03-16T14:18:16.549Z,15.98
2023-03-16T14:20:44.971Z,16.78
2023-03-16T14:23:22.284Z,16.65
2023-03-16T14:25:50.892Z,17.45
2023-03-16T14:28:22.514Z,17.76
2023-03-16T14:30:55.885Z,18.42
2023-03-16T14:33:31.168Z,19.38
2023-03-16T14:36:01.110Z,20.37
2023-03-16T14:38:33.588Z,21.42
2023-03-16T14:41:05.198Z,21.81
2023-03-16T14:43:36.783Z,22.27
2023-03-16T14:46:07.532Z,22.09
2023-03-16T14:48:36.819Z,21.25
2023-03-16T14:51:06.527Z,19.28
2023-03-16T14:53:36.241Z,18.64
2023-03-16T14:56:04.518Z,18.28
2023-03-16T14:58:34.260Z,17.30
2023-03-16T15:01:02.426Z,16.08
2023-03-16T15:03:34.602Z,16.93
2023-03-16T15:06:03.902Z,17.79
2023-03-16T15:08:37.186Z,17.78
2023-03-16T15:11:08.699Z,20.06
2023-03-16T15:13:53.045Z,22.14
2023-03-16T15:16:23.376Z,23.74
2023-03-16T15:18:52.065Z,22.99
2023-03-16T15:21:24.300Z,22.25
2023-03-16T15:23:52.519Z,23.08
2023-03-16T15:26:26.369Z,22.94
2023-03-16T15:28:54.641Z,21.20
2023-03-16T15:31:23.348Z,19.46
2023-03-16T15:33:51.656Z,19.23
2023-03-16T15:36:22.385Z,19.01
2023-03-16T15:38:52.790Z,19.78
2023-03-16T15:41:22.795Z,21.14
2023-03-16T15:43:52.824Z,21.22
2023-03-16T15:46:21.381Z,20.80
2023-03-16T15:48:49.585Z,20.30
2023-03-16T15:51:23.030Z,19.02
2023-03-16T15:53:54.842Z,18.40
2023-03-16T15:56:30.108Z,16.43
2023-03-16T15:59:02.195Z,14.63
2023-03-16T16:01:35.016Z,13.55
2023-03-16T16:04:03.648Z,12.58
2023-03-16T16:06:32.057Z,12.07
2023-03-16T16:09:00.342Z,11.94
2023-03-16T16:11:30.071Z,11.73
2023-03-16T16:13:59.482Z,11.37
2023-03-16T16:16:29.575Z,10.97
2023-03-16T16:18:58.284Z,10.51
2023-03-16T16:21:29.190Z,10.30
2023-03-16T16:23:57.508Z,9.85
2023-03-16T16:26:41.515Z,9.53
2023-03-16T16:29:18.454Z,9.42
2023-03-16T16:31:46.870Z,9.27
2023-03-16T16:34:17.278Z,9.13
2023-03-16T16:36:45.793Z,8.88
2023-03-16T16:39:14.172Z,8.88
2023-03-16T16:41:44.332Z,8.71
2023-03-16T16:44:19.733Z,8.38
2023-03-16T16:46:50.467Z,8.57
2023-03-16T16:49:20.872Z,8.73
2023-03-16T16:51:49.197Z,8.58
2023-03-16T16:54:19.071Z,8.64
2023-03-16T16:56:48.143Z,8.42
2023-03-16T16:59:21.343Z,8.48
2023-03-16T17:01:52.049Z,8.20
2023-03-16T17:04:23.377Z,8.34
2023-03-16T17:06:55.498Z,8.36
2023-03-16T17:09:25.057Z,8.16
2023-03-16T17:11:56.135Z,8.29
2023-03-16T17:14:28.428Z,7.70
2023-03-16T17:16:57.177Z,8.16
2023-03-16T17:19:27.420Z,7.96
2023-03-16T17:21:57.744Z,7.85
2023-03-16T17:24:26.963Z,7.77
2023-03-16T17:26:58.916Z,7.54
2023-03-16T17:29:31.673Z,7.59
2023-03-16T17:32:00.946Z,7.61
2023-03-16T17:34:30.940Z,7.51
2023-03-16T17:36:59.141Z,7.50
2023-03-16T17:39:29.413Z,7.40
2023-03-16T17:41:59.798Z,7.21
2023-03-16T17:44:34.188Z,7.49
2023-03-16T17:47:02.740Z,7.42
2023-03-16T17:49:31.984Z,7.41
2023-03-16T17:52:00.306Z,7.21
2023-03-16T17:54:29.038Z,7.27
2023-03-16T17:56:57.255Z,7.25
2023-03-16T17:59:25.957Z,7.19
2023-03-16T18:01:55.764Z,7.27
2023-03-16T18:04:26.105Z,7.20
2023-03-16T18:06:55.546Z,7.24
2023-03-16T18:09:23.870Z,7.16
2023-03-16T18:11:52.942Z,7.14
2023-03-16T18:14:26.521Z,7.22
2023-03-16T18:16:56.280Z,6.91
2023-03-16T18:19:25.893Z,7.09
2023-03-16T18:21:54.828Z,6.93
2023-03-16T18:24:26.619Z,6.83
2023-03-16T18:26:55.469Z,6.73
2023-03-16T18:29:24.169Z,6.70
2023-03-16T18:31:58.356Z,6.66
2023-03-16T18:34:32.345Z,6.60
2023-03-16T18:37:06.244Z,6.46
2023-03-16T18:39:34.974Z,6.56
2023-03-16T18:42:03.871Z,6.54
2023-03-16T18:44:33.412Z,6.26
2023-03-16T18:47:04.992Z,6.49
2023-03-16T18:49:35.730Z,6.49
2023-03-16T18:52:04.934Z,6.37
2023-03-16T18:54:36.396Z,5.64
2023-03-16T18:57:05.705Z,5.68
2023-03-16T18:59:33.934Z,5.97
2023-03-16T19:02:03.680Z,6.01
2023-03-16T19:04:32.985Z,5.06
2023-03-16T19:07:01.260Z,6.06
2023-03-16T19:09:31.217Z,5.95
2023-03-16T19:11:59.971Z,5.52
2023-03-16T19:14:32.105Z,5.77
2023-03-16T19:17:00.540Z,5.75
2023-03-16T19:19:30.208Z,5.64
2023-03-16T19:22:04.066Z,5.61
2023-03-16T19:24:36.855Z,5.68
2023-03-16T19:27:08.676Z,5.58
2023-03-16T19:29:37.005Z,5.51
2023-03-16T19:32:05.434Z,5.47
2023-03-16T19:34:35.132Z,5.43
2023-03-16T19:37:03.449Z,5.49
2023-03-16T19:39:32.057Z,5.24
2023-03-16T19:42:09.435Z,5.38
2023-03-16T19:44:39.079Z,5.38
2023-03-16T19:47:24.523Z,5.36
2023-03-16T19:49:59.140Z,3.63
2023-03-16T19:52:33.037Z,5.44
2023-03-16T19:55:01.594Z,5.29
2023-03-16T19:57:30.389Z,5.28
2023-03-16T20:00:00.331Z,4.95
2023-03-16T20:02:32.886Z,5.10
2023-03-16T20:05:03.201Z,5.15
2023-03-16T20:07:38.344Z,3.65
2023-03-16T20:10:08.248Z,5.01
2023-03-16T20:12:43.488Z,4.93
2023-03-16T20:15:17.289Z,4.85
2023-03-16T20:17:49.561Z,4.33
2023-03-16T20:20:29.349Z,4.48
2023-03-16T20:23:00.427Z,4.92
2023-03-16T20:25:32.810Z,1.94
2023-03-16T20:28:04.492Z,5.02
2023-03-16T20:30:33.883Z,3.82
2023-03-16T20:33:04.195Z,2.21
2023-03-16T20:35:34.552Z,4.91
2023-03-16T20:38:03.624Z,4.11
2023-03-16T20:40:35.749Z,3.76
2023-03-16T20:43:24.770Z,4.91
2023-03-16T20:45:54.394Z,4.83
2023-03-16T20:48:22.825Z,4.69
2023-03-16T20:50:53.397Z,4.68
2023-03-16T20:53:22.088Z,4.44
2023-03-16T20:55:50.787Z,4.53
2023-03-16T20:58:22.162Z,4.63
2023-03-16T21:00:52.333Z,4.69
2023-03-16T21:03:23.252Z,4.62
2023-03-16T21:05:54.438Z,4.46
2023-03-16T21:08:22.754Z,4.57
2023-03-16T21:10:52.827Z,4.52
2023-03-16T21:13:23.091Z,4.52
2023-03-16T21:15:51.601Z,4.34
2023-03-16T21:18:22.292Z,4.31
2023-03-16T21:20:53.116Z,4.43
2023-03-16T21:23:23.382Z,4.18
2023-03-16T21:25:54.967Z,4.46
2023-03-16T21:28:25.437Z,4.53
2023-03-16T21:30:56.308Z,4.47
2023-03-16T21:33:30.317Z,3.94
2023-03-16T21:36:01.409Z,4.29
2023-03-16T21:38:31.665Z,4.35
2023-03-16T21:41:00.297Z,4.34
2023-03-16T21:43:29.121Z,4.43
2023-03-16T21:45:58.250Z,4.28
2023-03-16T21:48:32.058Z,4.31
2023-03-16T21:51:01.701Z,4.27
2023-03-16T21:53:33.524Z,4.25
2023-03-16T21:56:02.027Z,3.74
2023-03-16T21:58:30.466Z,3.93
2023-03-16T22:00:59.506Z,4.17
2023-03-16T22:03:37.830Z,4.13
2023-03-16T22:06:17.523Z,4.09
2023-03-16T22:08:45.915Z,3.93
2023-03-16T22:11:17.460Z,4.01
2023-03-16T22:13:46.582Z,3.91
2023-03-16T22:16:17.334Z,3.43
2023-03-16T22:18:47.200Z,3.78
2023-03-16T22:21:28.988Z,3.81
2023-03-16T22:23:59.340Z,2.97
2023-03-16T22:26:28.760Z,3.63
2023-03-16T22:28:57.900Z,3.60
2023-03-16T22:31:32.947Z,3.71
2023-03-16T22:34:02.865Z,3.65
2023-03-16T22:36:34.533Z,3.60
2023-03-16T22:39:08.224Z,3.32
2023-03-16T22:41:36.496Z,3.38
2023-03-16T22:44:04.717Z,3.69
2023-03-16T22:46:32.822Z,3.56
2023-03-16T22:49:01.264Z,3.50
2023-03-16T22:51:34.420Z,3.19
2023-03-16T22:54:05.085Z,3.15
2023-03-16T22:56:34.142Z,3.62
2023-03-16T22:59:04.781Z,2.78
2023-03-16T23:01:36.084Z,3.47
2023-03-16T23:04:04.367Z,3.34
2023-03-16T23:06:34.041Z,3.29
2023-03-16T23:09:02.435Z,2.97
2023-03-16T23:11:33.130Z,3.11
2023-03-16T23:14:01.890Z,3.27
2023-03-16T23:16:34.577Z,3.36
2023-03-16T23:19:04.418Z,2.78
2023-03-16T23:21:35.427Z,3.36
2023-03-16T23:24:04.633Z,3.24
2023-03-16T23:26:33.640Z,3.23
2023-03-16T23:29:01.949Z,3.24
2023-03-16T23:31:30.924Z,3.14
2023-03-16T23:33:59.113Z,3.27
2023-03-16T23:36:27.565Z,3.05
2023-03-16T23:38:57.153Z,2.84
2023-03-16T23:41:26.296Z,2.91
2023-03-16T23:43:55.272Z,2.90
2023-03-16T23:46:25.752Z,2.78
2023-03-16T23:48:57.089Z,2.26
2023-03-16T23:51:28.607Z,2.80
2023-03-16T23:54:00.112Z,2.90
2023-03-16T23:56:28.265Z,2.72
2023-03-16T23:58:56.430Z,2.73
