createdAt,value
2023-04-11T00:00:04.920Z,99266.06
2023-04-11T00:02:39.181Z,99266.44
2023-04-11T00:05:12.301Z,99262.31
2023-04-11T00:07:45.311Z,99257.84
2023-04-11T00:10:18.309Z,99254.47
2023-04-11T00:12:56.621Z,99250.81
2023-04-11T00:15:32.725Z,99254.09
2023-04-11T00:18:06.985Z,99252.53
2023-04-11T00:20:39.974Z,99245.72
2023-04-11T00:23:13.148Z,99250.22
2023-04-11T00:25:46.343Z,99251.81
2023-04-11T00:28:20.999Z,99241.41
2023-04-11T00:30:53.998Z,99243.53
2023-04-11T00:33:26.902Z,99239.47
2023-04-11T00:35:59.941Z,99244.06
2023-04-11T00:38:33.486Z,99242.34
2023-04-11T00:41:06.648Z,99251.31
2023-04-11T00:43:41.368Z,99254.34
2023-04-11T00:48:48.234Z,99251.06
2023-04-11T00:51:21.488Z,99244.66
2023-04-11T00:53:54.360Z,99251.63
2023-04-11T00:56:27.346Z,99243.09
2023-04-11T00:59:02.323Z,99244.91
2023-04-11T01:01:36.429Z,99237.78
2023-04-11T01:04:09.587Z,99223.47
2023-04-11T01:06:42.721Z,99228.88
2023-04-11T01:09:16.138Z,99225.94
2023-04-11T01:11:50.159Z,99227.66
2023-04-11T01:14:26.710Z,99216.09
2023-04-11T01:17:02.323Z,99217.06
2023-04-11T01:19:35.670Z,99207.06
2023-04-11T01:22:09.071Z,99202.97
2023-04-11T01:24:43.779Z,99207.53
2023-04-11T01:27:16.938Z,99201.75
2023-04-11T01:29:50.078Z,99199.56
2023-04-11T01:32:23.551Z,99192.44
2023-04-11T01:34:57.836Z,99188.81
2023-04-11T01:37:31.088Z,99185.22
2023-04-11T01:40:06.489Z,99184.28
2023-04-11T01:42:39.903Z,99182.00
2023-04-11T01:45:14.216Z,99182.19
2023-04-11T01:50:20.577Z,99191.03
2023-04-11T01:52:53.945Z,99184.97
2023-04-11T01:55:28.607Z,99193.31
2023-04-11T01:58:02.190Z,99189.44
2023-04-11T02:00:37.123Z,99188.59
2023-04-11T02:03:10.189Z,99182.44
2023-04-11T02:05:43.645Z,99182.69
2023-04-11T02:08:16.674Z,99182.44
2023-04-11T02:10:51.490Z,99172.22
2023-04-11T02:13:25.116Z,99169.44
2023-04-11T02:15:58.329Z,99176.31
2023-04-11T02:18:31.379Z,99165.94
2023-04-11T02:21:04.729Z,99165.94
2023-04-11T02:23:37.867Z,99161.09
2023-04-11T02:26:12.438Z,99163.63
2023-04-11T02:28:45.540Z,99160.38
2023-04-11T02:31:18.978Z,99160.63
2023-04-11T02:33:52.021Z,99153.78
2023-04-11T02:36:24.965Z,99155.72
2023-04-11T02:38:57.948Z,99142.19
2023-04-11T02:41:32.544Z,99136.41
2023-04-11T02:44:05.933Z,99131.09
2023-04-11T02:46:38.997Z,99117.56
2023-04-11T02:49:12.275Z,99115.16
2023-04-11T02:51:45.300Z,99112.88
2023-04-11T02:54:18.161Z,99106.84
2023-04-11T02:56:52.806Z,99102.53
2023-04-11T02:59:25.892Z,99100.81
2023-04-11T03:01:59.744Z,99092.34
2023-04-11T03:04:32.976Z,99089.97
2023-04-11T03:07:06.241Z,99087.91
2023-04-11T03:09:39.158Z,99098.03
2023-04-11T03:12:14.554Z,99101.75
2023-04-11T03:14:48.022Z,99111.19
2023-04-11T03:17:21.964Z,99111.13
2023-04-11T03:19:55.016Z,99111.06
2023-04-11T03:22:30.301Z,99115.66
2023-04-11T03:25:03.170Z,99115.69
2023-04-11T03:27:40.121Z,99119.66
2023-04-11T03:30:13.890Z,99128.13
2023-04-11T03:32:47.149Z,99115.63
2023-04-11T03:35:20.840Z,99117.84
2023-04-11T03:37:53.818Z,99115.44
2023-04-11T03:40:29.025Z,99112.16
2023-04-11T03:43:04.839Z,99100.84
2023-04-11T03:45:37.961Z,99103.25
2023-04-11T03:48:11.094Z,99103.72
2023-04-11T03:50:44.359Z,99114.56
2023-04-11T03:53:17.679Z,99098.16
2023-04-11T03:55:52.823Z,99105.84
2023-04-11T03:58:27.212Z,99100.19
2023-04-11T04:01:00.723Z,99091.94
2023-04-11T04:03:34.503Z,99093.13
2023-04-11T04:06:07.853Z,99091.84
2023-04-11T04:08:40.940Z,99086.91
2023-04-11T04:11:14.299Z,99092.59
2023-04-11T04:13:49.164Z,99087.03
2023-04-11T04:16:22.626Z,99087.56
2023-04-11T04:18:56.108Z,99092.28
2023-04-11T04:21:32.878Z,99096.69
2023-04-11T04:24:06.657Z,99085.66
2023-04-11T04:26:39.838Z,99098.81
2023-04-11T04:29:14.131Z,99088.44
2023-04-11T04:31:50.659Z,99080.09
2023-04-11T04:34:24.563Z,99081.41
2023-04-11T04:36:59.719Z,99086.00
2023-04-11T04:39:34.120Z,99085.28
2023-04-11T04:42:08.140Z,99086.59
2023-04-11T04:44:42.792Z,99086.97
2023-04-11T04:47:16.070Z,99086.63
2023-04-11T04:49:49.602Z,99090.47
2023-04-11T04:52:24.512Z,99088.19
2023-04-11T04:54:58.946Z,99090.22
2023-04-11T04:57:32.642Z,99103.38
2023-04-11T05:00:11.838Z,99100.84
2023-04-11T05:02:45.239Z,99104.19
2023-04-11T05:05:18.328Z,99085.03
2023-04-11T05:07:51.284Z,99090.13
2023-04-11T05:10:24.557Z,99093.13
2023-04-11T05:12:58.516Z,99092.38
2023-04-11T05:15:33.364Z,99089.16
2023-04-11T05:18:06.658Z,99091.28
2023-04-11T05:20:40.132Z,99084.31
2023-04-11T05:23:13.420Z,99073.84
2023-04-11T05:25:46.415Z,99077.19
2023-04-11T05:28:19.339Z,99071.38
2023-04-11T05:30:53.732Z,99069.50
2023-04-11T05:33:27.854Z,99064.56
2023-04-11T05:36:01.215Z,99068.50
2023-04-11T05:38:34.506Z,99066.69
2023-04-11T05:41:07.615Z,99063.91
2023-04-11T05:43:40.799Z,99059.56
2023-04-11T05:46:15.601Z,99050.50
2023-04-11T05:48:48.884Z,99048.91
2023-04-11T05:51:22.150Z,99052.16
2023-04-11T05:53:55.618Z,99050.56
2023-04-11T05:56:28.919Z,99048.28
2023-04-11T05:59:01.884Z,99052.84
2023-04-11T06:01:39.830Z,99039.19
2023-04-11T06:04:13.186Z,99043.59
2023-04-11T06:06:46.258Z,99047.81
2023-04-11T06:09:19.292Z,99044.28
2023-04-11T06:11:53.659Z,99030.28
2023-04-11T06:14:26.657Z,99037.25
2023-04-11T06:17:01.290Z,99038.94
2023-04-11T06:19:34.490Z,99042.06
2023-04-11T06:22:07.709Z,99032.16
2023-04-11T06:24:41.579Z,99030.06
2023-04-11T06:27:14.952Z,98941.88
2023-04-11T06:29:47.970Z,99022.91
2023-04-11T06:32:22.756Z,99020.25
2023-04-11T06:34:56.096Z,99024.97
2023-04-11T06:37:29.277Z,99020.38
2023-04-11T06:40:02.161Z,99021.97
2023-04-11T06:42:35.441Z,99025.91
2023-04-11T06:45:10.110Z,99017.81
2023-04-11T06:47:45.210Z,99020.38
2023-04-11T06:50:18.640Z,99029.88
2023-04-11T06:52:51.648Z,99033.00
2023-04-11T06:55:24.914Z,99026.66
2023-04-11T06:57:57.883Z,99031.00
2023-04-11T07:00:30.937Z,99036.88
2023-04-11T07:03:08.343Z,99039.94
2023-04-11T07:05:41.792Z,99040.81
2023-04-11T07:08:15.026Z,99039.28
2023-04-11T07:10:48.202Z,99023.25
2023-04-11T07:13:22.046Z,99026.94
2023-04-11T07:15:56.491Z,99032.88
2023-04-11T07:18:31.255Z,99025.84
2023-04-11T07:21:04.147Z,99027.16
2023-04-11T07:23:37.326Z,99021.84
2023-04-11T07:26:11.023Z,99030.28
2023-04-11T07:28:44.275Z,99028.91
2023-04-11T07:31:19.756Z,99029.94
2023-04-11T07:33:54.647Z,99009.91
2023-04-11T07:36:28.072Z,99024.78
2023-04-11T07:39:01.295Z,99022.38
2023-04-11T07:41:34.305Z,99027.97
2023-04-11T07:44:09.430Z,99027.44
2023-04-11T07:46:42.801Z,99019.19
2023-04-11T07:49:17.217Z,99006.91
2023-04-11T07:51:50.310Z,99012.25
2023-04-11T07:54:25.338Z,99026.25
2023-04-11T07:56:58.335Z,99009.44
2023-04-11T07:59:31.734Z,99014.53
2023-04-11T08:02:08.180Z,99013.38
2023-04-11T08:04:42.821Z,99005.03
2023-04-11T08:07:16.074Z,99004.44
2023-04-11T08:09:49.175Z,98996.78
2023-04-11T08:12:22.977Z,99002.38
2023-04-11T08:14:56.583Z,99000.84
2023-04-11T08:17:30.260Z,98994.41
2023-04-11T08:20:09.141Z,98993.16
2023-04-11T08:22:44.837Z,98985.53
2023-04-11T08:25:19.757Z,98973.06
2023-04-11T08:27:53.412Z,98968.34
2023-04-11T08:30:27.471Z,98968.91
2023-04-11T08:33:00.858Z,98953.50
2023-04-11T08:35:35.323Z,98957.31
2023-04-11T08:38:08.353Z,98934.91
2023-04-11T08:40:41.528Z,98939.66
2023-04-11T08:43:14.640Z,98932.63
2023-04-11T08:45:47.827Z,98933.63
2023-04-11T08:48:25.054Z,98928.16
2023-04-11T08:50:59.482Z,98939.91
2023-04-11T08:53:36.760Z,98919.72
2023-04-11T08:56:15.582Z,98924.75
2023-04-11T08:58:49.272Z,98915.59
2023-04-11T09:01:29.726Z,98916.00
2023-04-11T09:04:05.223Z,98906.69
2023-04-11T09:06:40.341Z,98905.13
2023-04-11T09:09:29.009Z,98893.75
2023-04-11T09:12:03.668Z,98893.25
2023-04-11T09:14:37.485Z,98904.75
2023-04-11T09:17:13.683Z,98890.13
2023-04-11T09:19:49.200Z,98888.31
2023-04-11T09:22:36.045Z,98898.59
2023-04-11T09:25:09.378Z,98890.03
2023-04-11T09:27:42.673Z,98887.78
2023-04-11T09:30:22.561Z,98879.19
2023-04-11T09:32:56.189Z,98882.25
2023-04-11T09:35:29.467Z,98875.06
2023-04-11T09:38:09.272Z,98877.59
2023-04-11T09:40:44.364Z,98878.38
2023-04-11T09:43:19.909Z,98874.41
2023-04-11T09:46:09.784Z,98874.97
2023-04-11T09:49:00.868Z,98872.16
2023-04-11T09:51:36.820Z,98868.81
2023-04-11T09:54:12.154Z,98871.16
2023-04-11T09:56:45.526Z,98851.06
2023-04-11T09:59:19.542Z,98867.81
2023-04-11T10:01:52.870Z,98850.13
2023-04-11T10:04:28.182Z,98858.28
2023-04-11T10:07:07.697Z,98847.34
2023-04-11T10:09:43.240Z,98850.59
2023-04-11T10:12:31.685Z,98847.69
2023-04-11T10:15:08.364Z,98842.72
2023-04-11T10:17:42.797Z,98840.06
2023-04-11T10:20:34.546Z,98837.63
2023-04-11T10:23:07.666Z,98825.00
2023-04-11T10:25:55.490Z,98826.31
2023-04-11T10:28:32.558Z,98815.97
2023-04-11T10:31:10.252Z,98821.47
2023-04-11T10:34:08.147Z,98806.47
2023-04-11T10:36:55.979Z,98806.81
2023-04-11T10:39:43.789Z,98806.47
2023-04-11T10:42:31.662Z,98815.38
2023-04-11T10:45:18.237Z,98807.31
2023-04-11T10:48:12.910Z,98811.00
2023-04-11T10:50:45.980Z,98801.13
2023-04-11T10:53:36.260Z,98798.19
2023-04-11T10:56:09.345Z,98802.50
2023-04-11T10:58:43.795Z,98798.19
2023-04-11T11:01:31.364Z,98792.69
2023-04-11T11:04:10.939Z,98791.75
2023-04-11T11:06:51.155Z,98781.53
2023-04-11T11:09:28.874Z,98780.06
2023-04-11T11:12:09.039Z,98776.03
2023-04-11T11:14:44.956Z,98767.31
2023-04-11T11:17:18.957Z,98773.34
2023-04-11T11:19:52.080Z,98761.13
2023-04-11T11:22:26.470Z,98730.56
2023-04-11T11:25:08.248Z,98746.03
2023-04-11T11:27:42.157Z,98735.13
2023-04-11T11:30:18.245Z,98744.28
2023-04-11T11:32:51.126Z,98744.13
2023-04-11T11:35:24.678Z,98748.63
2023-04-11T11:37:57.662Z,98750.59
2023-04-11T11:40:30.728Z,98751.81
2023-04-11T11:43:04.064Z,98757.69
2023-04-11T11:45:38.786Z,98748.16
2023-04-11T11:48:20.826Z,98741.22
2023-04-11T11:50:57.864Z,98744.59
2023-04-11T11:53:31.479Z,98751.09
2023-04-11T11:56:15.606Z,98741.94
2023-04-11T11:58:49.432Z,98740.94
2023-04-11T12:01:23.949Z,98742.75
2023-04-11T12:03:58.229Z,98734.41
2023-04-11T12:06:32.638Z,98720.41
2023-04-11T12:09:08.595Z,98720.25
2023-04-11T12:11:42.345Z,98723.25
2023-04-11T12:14:23.238Z,98718.06
2023-04-11T12:16:57.980Z,98705.59
2023-04-11T12:19:31.246Z,98715.63
2023-04-11T12:22:04.790Z,98706.63
2023-04-11T12:24:37.744Z,98703.63
2023-04-11T12:27:12.719Z,98706.97
2023-04-11T12:29:46.818Z,98700.31
2023-04-11T12:32:21.529Z,98694.28
2023-04-11T12:34:54.674Z,98695.00
2023-04-11T12:37:27.797Z,98693.00
2023-04-11T12:40:00.976Z,98688.81
2023-04-11T12:42:39.144Z,98690.31
2023-04-11T12:45:18.654Z,98682.66
2023-04-11T12:47:53.318Z,98685.34
2023-04-11T12:50:26.591Z,98682.63
2023-04-11T12:52:59.816Z,98689.66
2023-04-11T12:55:34.943Z,98691.53
2023-04-11T12:58:09.391Z,98688.84
2023-04-11T13:00:42.277Z,98680.00
2023-04-11T13:03:17.344Z,98674.50
2023-04-11T13:05:50.879Z,98668.19
2023-04-11T13:08:24.048Z,98665.66
2023-04-11T13:10:57.041Z,98666.34
2023-04-11T13:13:31.683Z,98660.66
2023-04-11T13:16:06.609Z,98666.97
2023-04-11T13:18:41.040Z,98669.34
2023-04-11T13:21:14.354Z,98655.66
2023-04-11T13:23:47.687Z,98663.50
2023-04-11T13:26:21.419Z,98666.34
2023-04-11T13:28:54.722Z,98648.44
2023-04-11T13:31:28.859Z,98673.63
2023-04-11T13:34:03.552Z,98661.13
2023-04-11T13:36:37.000Z,98672.44
2023-04-11T13:39:10.208Z,98662.41
2023-04-11T13:41:43.554Z,98656.56
2023-04-11T13:44:16.533Z,98670.28
2023-04-11T13:46:49.638Z,98672.78
2023-04-11T13:49:24.741Z,98664.72
2023-04-11T13:51:58.150Z,98658.19
2023-04-11T13:54:31.371Z,98657.84
2023-04-11T13:57:07.708Z,98649.69
2023-04-11T13:59:41.043Z,98653.13
2023-04-11T14:02:14.016Z,98658.63
2023-04-11T14:04:49.471Z,98644.63
2023-04-11T14:07:23.344Z,98647.13
2023-04-11T14:09:57.284Z,98651.44
2023-04-11T14:12:31.594Z,98655.94
2023-04-11T14:15:05.620Z,98651.09
2023-04-11T14:17:38.841Z,98659.94
2023-04-11T14:20:14.050Z,98645.88
2023-04-11T14:22:47.056Z,98648.53
2023-04-11T14:25:20.051Z,98646.69
2023-04-11T14:27:53.353Z,98645.31
2023-04-11T14:30:26.789Z,98646.34
2023-04-11T14:33:00.300Z,98644.66
2023-04-11T14:35:35.941Z,98644.34
2023-04-11T14:38:08.916Z,98648.63
2023-04-11T14:40:42.240Z,98635.13
2023-04-11T14:43:15.090Z,98646.97
2023-04-11T14:45:48.814Z,98624.25
2023-04-11T14:48:28.911Z,98616.63
2023-04-11T14:51:05.136Z,98617.97
2023-04-11T14:53:38.051Z,98618.91
2023-04-11T14:56:11.655Z,98619.59
2023-04-11T14:58:44.753Z,98622.91
2023-04-11T15:01:18.226Z,98622.44
2023-04-11T15:03:51.563Z,98624.13
2023-04-11T15:06:26.705Z,98628.13
2023-04-11T15:09:01.302Z,98622.94
2023-04-11T15:11:34.377Z,98617.59
2023-04-11T15:14:07.797Z,98610.25
2023-04-11T15:16:41.959Z,98604.59
2023-04-11T15:19:15.094Z,98593.44
2023-04-11T15:21:49.521Z,98590.75
2023-04-11T15:24:22.513Z,98585.19
2023-04-11T15:26:56.863Z,98580.56
2023-04-11T15:29:30.011Z,98577.53
2023-04-11T15:32:03.411Z,98570.56
2023-04-11T15:34:37.220Z,98570.59
2023-04-11T15:37:13.315Z,98572.28
2023-04-11T15:39:46.354Z,98565.28
2023-04-11T15:42:19.422Z,98562.75
2023-04-11T15:44:52.628Z,98568.44
2023-04-11T15:47:26.154Z,98557.91
2023-04-11T15:50:01.936Z,98556.78
2023-04-11T15:52:36.506Z,98561.25
2023-04-11T15:55:09.707Z,98554.25
2023-04-11T15:57:43.044Z,98544.22
2023-04-11T16:00:16.674Z,98551.56
2023-04-11T16:02:50.534Z,98548.22
2023-04-11T16:05:24.020Z,98549.69
2023-04-11T16:07:58.772Z,98550.19
2023-04-11T16:10:31.793Z,98544.00
2023-04-11T16:13:05.411Z,98546.81
2023-04-11T16:15:39.375Z,98547.47
2023-04-11T16:18:13.661Z,98545.63
2023-04-11T16:20:46.797Z,98540.91
2023-04-11T16:23:21.640Z,98547.78
2023-04-11T16:25:54.992Z,98533.88
2023-04-11T16:28:28.204Z,98532.53
2023-04-11T16:31:01.502Z,98528.22
2023-04-11T16:33:34.994Z,98531.34
2023-04-11T16:36:08.305Z,98530.97
2023-04-11T16:38:43.111Z,98533.47
2023-04-11T16:41:16.413Z,98530.97
2023-04-11T16:43:49.727Z,98541.16
2023-04-11T16:46:23.006Z,98534.63
2023-04-11T16:48:56.293Z,98528.56
2023-04-11T16:51:29.601Z,98524.94
2023-04-11T16:54:06.281Z,98522.91
2023-04-11T16:56:39.361Z,98520.84
2023-04-11T16:59:12.722Z,98514.03
2023-04-11T17:01:45.924Z,98516.88
2023-04-11T17:04:19.227Z,98520.84
2023-04-11T17:06:52.420Z,98520.09
2023-04-11T17:09:27.016Z,98514.13
2023-04-11T17:12:02.478Z,98517.81
2023-04-11T17:14:36.606Z,98519.50
2023-04-11T17:17:10.223Z,98515.47
2023-04-11T17:19:43.590Z,98529.28
2023-04-11T17:22:17.264Z,98531.44
2023-04-11T17:24:51.876Z,98536.00
2023-04-11T17:27:25.145Z,98529.28
2023-04-11T17:29:58.436Z,98520.41
2023-04-11T17:32:31.634Z,98522.41
2023-04-11T17:35:05.905Z,98521.63
2023-04-11T17:37:39.872Z,98520.25
2023-04-11T17:40:15.310Z,98517.81
2023-04-11T17:42:48.625Z,98510.72
2023-04-11T17:45:21.684Z,98517.56
2023-04-11T17:47:54.957Z,98514.84
2023-04-11T17:50:28.155Z,98521.94
2023-04-11T17:53:01.775Z,98520.41
2023-04-11T17:55:36.379Z,98526.50
2023-04-11T17:58:10.156Z,98521.84
2023-04-11T18:00:54.799Z,98522.28
2023-04-11T18:03:34.728Z,98528.31
2023-04-11T18:06:08.848Z,98526.31
2023-04-11T18:11:19.248Z,98528.22
2023-04-11T18:13:52.823Z,98519.03
2023-04-11T18:16:26.320Z,98521.34
2023-04-11T18:19:00.980Z,98511.44
2023-04-11T18:21:34.074Z,98516.38
2023-04-11T18:24:07.283Z,98520.47
2023-04-11T18:26:41.565Z,98515.47
2023-04-11T18:29:14.557Z,98522.47
2023-04-11T18:31:47.747Z,98527.81
2023-04-11T18:34:21.115Z,98528.03
2023-04-11T18:36:54.503Z,98522.78
2023-04-11T18:39:27.592Z,98525.22
2023-04-11T18:42:03.785Z,98527.50
2023-04-11T18:44:36.921Z,98527.72
2023-04-11T18:47:11.727Z,98529.25
2023-04-11T18:49:45.166Z,98531.22
2023-04-11T18:52:18.166Z,98522.41
2023-04-11T18:54:51.407Z,98527.13
2023-04-11T18:57:28.891Z,98528.41
2023-04-11T19:00:13.160Z,98521.09
2023-04-11T19:02:50.432Z,98526.66
2023-04-11T19:05:25.489Z,98524.47
2023-04-11T19:08:00.630Z,98520.59
2023-04-11T19:10:33.941Z,98522.78
2023-04-11T19:13:09.269Z,98519.81
2023-04-11T19:15:42.704Z,98521.66
2023-04-11T19:18:16.048Z,98517.06
2023-04-11T19:20:49.202Z,98521.09
2023-04-11T19:23:22.543Z,98521.72
2023-04-11T19:25:56.752Z,98512.28
2023-04-11T19:28:31.059Z,98514.47
2023-04-11T19:31:04.541Z,98514.91
2023-04-11T19:33:39.130Z,98508.88
2023-04-11T19:36:13.504Z,98515.63
2023-04-11T19:38:47.177Z,98517.28
2023-04-11T19:41:20.667Z,98518.44
2023-04-11T19:43:56.427Z,98515.97
2023-04-11T19:46:30.246Z,98515.31
2023-04-11T19:49:03.753Z,98522.59
2023-04-11T19:51:37.357Z,98528.97
2023-04-11T19:54:10.926Z,98535.88
2023-04-11T19:56:45.550Z,98554.72
2023-04-11T19:59:20.024Z,98564.00
2023-04-11T20:01:54.465Z,98572.44
2023-04-11T20:04:28.534Z,98557.59
2023-04-11T20:07:03.602Z,98547.06
2023-04-11T20:09:36.814Z,98564.53
2023-04-11T20:12:11.798Z,98571.84
2023-04-11T20:14:46.903Z,98577.34
2023-04-11T20:17:20.129Z,98564.84
2023-04-11T20:19:54.652Z,98571.03
2023-04-11T20:22:27.838Z,98562.88
2023-04-11T20:25:01.006Z,98559.69
2023-04-11T20:27:34.306Z,98566.53
2023-04-11T20:30:10.841Z,98575.81
2023-04-11T20:32:44.554Z,98573.84
2023-04-11T20:35:19.359Z,98572.69
2023-04-11T20:37:54.182Z,98574.69
2023-04-11T20:40:27.491Z,98577.81
2023-04-11T20:43:02.093Z,98573.47
2023-04-11T20:45:37.955Z,98566.09
2023-04-11T20:48:13.015Z,98569.13
2023-04-11T20:50:47.124Z,98562.81
2023-04-11T20:53:20.050Z,98549.41
2023-04-11T20:55:52.928Z,98552.94
2023-04-11T20:58:27.717Z,98552.56
2023-04-11T21:01:02.529Z,98549.81
2023-04-11T21:03:37.643Z,98546.00
2023-04-11T21:06:10.965Z,98543.44
2023-04-11T21:08:44.330Z,98536.97
2023-04-11T21:11:17.549Z,98531.81
2023-04-11T21:13:51.533Z,98540.34
2023-04-11T21:16:26.241Z,98537.66
2023-04-11T21:18:59.631Z,98530.97
2023-04-11T21:21:33.593Z,98534.31
2023-04-11T21:24:08.433Z,98521.16
2023-04-11T21:26:42.414Z,98530.44
2023-04-11T21:29:16.146Z,98527.41
2023-04-11T21:31:50.840Z,98519.56
2023-04-11T21:34:23.992Z,98521.09
2023-04-11T21:36:58.246Z,98520.94
2023-04-11T21:39:31.555Z,98515.63
2023-04-11T21:42:05.095Z,98520.88
2023-04-11T21:44:38.225Z,98523.53
2023-04-11T21:47:12.725Z,98521.84
2023-04-11T21:49:47.331Z,98516.38
2023-04-11T21:52:20.599Z,98519.41
2023-04-11T21:54:53.694Z,98517.78
2023-04-11T21:57:27.181Z,98517.78
2023-04-11T22:00:00.590Z,98509.38
2023-04-11T22:02:36.877Z,98507.63
2023-04-11T22:05:10.323Z,98506.25
2023-04-11T22:07:49.309Z,98497.84
2023-04-11T22:10:28.709Z,98494.31
2023-04-11T22:13:09.094Z,98496.50
2023-04-11T22:15:42.661Z,98499.56
2023-04-11T22:18:17.541Z,98499.25
2023-04-11T22:20:50.881Z,98501.81
2023-04-11T22:23:25.163Z,98499.69
2023-04-11T22:25:59.384Z,98494.41
2023-04-11T22:28:33.370Z,98491.44
2023-04-11T22:31:06.846Z,98487.97
2023-04-11T22:33:41.535Z,98481.91
2023-04-11T22:36:14.468Z,98482.22
2023-04-11T22:38:47.655Z,98479.56
2023-04-11T22:41:22.046Z,98478.78
2023-04-11T22:43:55.554Z,98482.44
2023-04-11T22:46:31.032Z,98474.59
2023-04-11T22:49:06.531Z,98475.78
2023-04-11T22:51:40.846Z,98463.13
2023-04-11T22:54:15.652Z,98472.31
2023-04-11T22:56:55.177Z,98456.16
2023-04-11T22:59:28.438Z,98453.72
2023-04-11T23:02:01.750Z,98457.34
2023-04-11T23:04:36.586Z,98456.72
2023-04-11T23:07:10.370Z,98459.22
2023-04-11T23:09:44.836Z,98462.03
2023-04-11T23:12:19.839Z,98459.09
2023-04-11T23:14:53.378Z,98460.38
2023-04-11T23:17:27.462Z,98459.03
2023-04-11T23:20:01.851Z,98454.72
2023-04-11T23:22:34.943Z,98460.69
2023-04-11T23:25:08.401Z,98457.34
2023-04-11T23:27:42.900Z,98458.50
2023-04-11T23:30:17.426Z,98451.38
2023-04-11T23:32:50.640Z,98454.69
2023-04-11T23:35:25.000Z,98457.19
2023-04-11T23:37:59.970Z,98457.84
2023-04-11T23:40:33.611Z,98465.69
2023-04-11T23:43:06.698Z,98449.69
2023-04-11T23:45:39.808Z,98455.19
2023-04-11T23:48:12.784Z,98445.81
2023-04-11T23:50:47.843Z,98446.66
2023-04-11T23:53:21.188Z,98440.66
2023-04-11T23:55:54.642Z,98444.69
2023-04-11T23:58:27.707Z,98444.00
