createdAt,value
2018-11-04T00:00:55.442Z,0.00
2018-11-04T00:03:24.610Z,0.10
2018-11-04T00:05:53.781Z,0.10
2018-11-04T00:08:22.636Z,0.10
2018-11-04T00:10:51.282Z,0.00
2018-11-04T00:13:20.624Z,0.00
2018-11-04T00:15:49.599Z,0.00
2018-11-04T00:18:18.476Z,0.00
2018-11-04T00:20:47.266Z,0.00
2018-11-04T00:23:16.488Z,0.00
2018-11-04T00:25:45.695Z,0.00
2018-11-04T00:28:14.454Z,0.00
2018-11-04T00:30:43.296Z,0.10
2018-11-04T00:33:12.478Z,0.00
2018-11-04T00:35:41.612Z,0.00
2018-11-04T00:38:10.812Z,0.10
2018-11-04T00:40:39.481Z,0.10
2018-11-04T00:43:08.342Z,0.10
2018-11-04T00:45:37.260Z,0.20
2018-11-04T00:48:06.491Z,0.20
2018-11-04T00:50:35.393Z,0.20
2018-11-04T00:53:04.188Z,0.30
2018-11-04T00:55:32.910Z,0.40
2018-11-04T00:58:01.701Z,0.40
2018-11-04T01:00:30.948Z,0.40
2018-11-04T01:02:59.677Z,0.60
2018-11-04T01:05:28.333Z,0.70
2018-11-04T01:07:57.281Z,0.70
2018-11-04T01:10:25.871Z,0.80
2018-11-04T01:12:54.895Z,0.80
2018-11-04T01:15:23.976Z,0.90
2018-11-04T01:17:52.836Z,0.80
2018-11-04T01:20:21.551Z,0.90
2018-11-04T01:22:50.572Z,0.70
2018-11-04T01:25:19.362Z,0.90
2018-11-04T01:27:48.212Z,1.10
2018-11-04T01:30:16.823Z,1.20
2018-11-04T01:32:46.041Z,1.30
2018-11-04T01:35:14.829Z,1.20
2018-11-04T01:37:43.457Z,1.20
2018-11-04T01:40:12.171Z,1.30
2018-11-04T01:42:40.841Z,1.40
2018-11-04T01:45:11.054Z,1.50
2018-11-04T01:47:40.019Z,1.60
2018-11-04T01:50:12.307Z,1.70
2018-11-04T01:52:41.256Z,1.70
2018-11-04T01:55:10.822Z,1.50
2018-11-04T01:57:39.565Z,1.50
2018-11-04T02:00:12.321Z,1.60
2018-11-04T02:02:41.674Z,1.60
2018-11-04T02:05:11.222Z,1.60
2018-11-04T02:07:40.105Z,1.60
2018-11-04T02:10:10.750Z,1.70
2018-11-04T02:12:39.552Z,1.90
2018-11-04T02:15:09.900Z,2.00
2018-11-04T02:17:38.911Z,2.10
2018-11-04T02:20:09.115Z,2.00
2018-11-04T02:22:42.092Z,2.10
2018-11-04T02:25:12.350Z,2.30
2018-11-04T02:27:42.276Z,2.30
2018-11-04T02:30:12.986Z,2.40
2018-11-04T02:32:42.329Z,2.40
2018-11-04T02:35:11.666Z,2.50
2018-11-04T02:37:40.945Z,2.40
2018-11-04T02:40:10.366Z,2.50
2018-11-04T02:42:39.443Z,2.40
2018-11-04T02:45:08.747Z,2.30
2018-11-04T02:47:38.176Z,2.40
2018-11-04T02:50:07.632Z,2.40
2018-11-04T02:52:36.332Z,2.60
2018-11-04T02:55:05.337Z,2.60
2018-11-04T02:57:34.424Z,2.60
2018-11-04T03:00:03.277Z,2.70
2018-11-04T03:02:32.032Z,2.80
2018-11-04T03:05:00.942Z,2.80
2018-11-04T03:07:29.588Z,2.80
2018-11-04T03:09:58.199Z,2.80
2018-11-04T03:12:26.803Z,2.90
2018-11-04T03:14:55.836Z,2.90
2018-11-04T03:17:24.623Z,2.90
2018-11-04T03:19:53.711Z,3.00
2018-11-04T03:22:22.411Z,3.00
2018-11-04T03:24:51.326Z,3.00
2018-11-04T03:27:20.187Z,3.00
2018-11-04T03:29:49.171Z,3.10
2018-11-04T03:32:18.371Z,3.10
2018-11-04T03:34:47.429Z,3.20
2018-11-04T03:37:16.301Z,3.20
2018-11-04T03:39:45.028Z,3.20
2018-11-04T03:42:14.027Z,3.30
2018-11-04T03:44:42.696Z,3.30
2018-11-04T03:47:11.548Z,3.30
2018-11-04T03:49:40.456Z,3.20
2018-11-04T03:52:09.258Z,3.10
2018-11-04T03:54:38.131Z,3.10
2018-11-04T03:57:07.536Z,3.20
2018-11-04T03:59:36.436Z,3.00
2018-11-04T04:02:05.684Z,3.10
2018-11-04T04:04:34.289Z,3.10
2018-11-04T04:07:02.874Z,3.10
2018-11-04T04:09:31.607Z,3.30
2018-11-04T04:12:00.263Z,3.20
2018-11-04T04:14:29.160Z,3.30
2018-11-04T04:16:57.791Z,3.20
2018-11-04T04:19:26.574Z,3.20
2018-11-04T04:21:55.331Z,3.20
2018-11-04T04:24:24.043Z,3.10
2018-11-04T04:26:52.993Z,3.20
2018-11-04T04:29:21.641Z,3.30
2018-11-04T04:31:50.458Z,3.40
2018-11-04T04:34:19.023Z,3.50
2018-11-04T04:36:47.631Z,3.50
2018-11-04T04:39:16.661Z,3.50
2018-11-04T04:41:45.666Z,3.50
2018-11-04T04:44:14.285Z,3.60
2018-11-04T04:46:43.106Z,3.60
2018-11-04T04:49:11.987Z,3.70
2018-11-04T04:51:40.562Z,3.60
2018-11-04T04:54:09.151Z,3.50
2018-11-04T04:56:37.707Z,3.60
2018-11-04T04:59:06.451Z,3.60
2018-11-04T05:01:35.031Z,3.50
2018-11-04T05:04:03.874Z,3.60
2018-11-04T05:06:32.512Z,3.50
2018-11-04T05:09:01.252Z,3.50
2018-11-04T05:11:29.904Z,3.60
2018-11-04T05:13:58.757Z,3.70
2018-11-04T05:16:27.531Z,3.70
2018-11-04T05:18:56.756Z,3.70
2018-11-04T05:21:25.541Z,3.70
2018-11-04T05:23:54.380Z,3.50
2018-11-04T05:26:23.170Z,3.50
2018-11-04T05:28:51.830Z,3.50
2018-11-04T05:31:20.790Z,3.70
2018-11-04T05:33:49.677Z,3.70
2018-11-04T05:36:18.642Z,3.70
2018-11-04T05:38:47.222Z,3.80
2018-11-04T05:41:16.095Z,3.90
2018-11-04T05:43:45.118Z,3.90
2018-11-04T05:46:13.830Z,3.90
2018-11-04T05:48:42.511Z,3.70
2018-11-04T05:51:11.708Z,3.80
2018-11-04T05:53:41.522Z,3.70
2018-11-04T05:56:10.913Z,3.80
2018-11-04T05:58:39.915Z,3.80
2018-11-04T06:01:09.056Z,3.70
2018-11-04T06:03:38.031Z,3.70
2018-11-04T06:06:06.618Z,3.80
2018-11-04T06:08:35.402Z,3.80
2018-11-04T06:11:04.160Z,3.90
2018-11-04T06:13:32.982Z,4.00
2018-11-04T06:16:01.786Z,4.10
2018-11-04T06:18:30.556Z,4.00
2018-11-04T06:20:59.202Z,4.00
2018-11-04T06:23:27.995Z,4.10
2018-11-04T06:25:57.007Z,4.10
2018-11-04T06:28:25.665Z,4.10
2018-11-04T06:30:54.855Z,4.20
2018-11-04T06:33:23.593Z,4.10
2018-11-04T06:35:52.386Z,4.20
2018-11-04T06:38:21.493Z,4.30
2018-11-04T06:40:50.326Z,4.20
2018-11-04T06:43:19.122Z,4.30
2018-11-04T06:45:48.008Z,4.40
2018-11-04T06:48:16.677Z,4.50
2018-11-04T06:50:45.775Z,4.50
2018-11-04T06:53:14.471Z,4.60
2018-11-04T06:55:43.383Z,4.60
2018-11-04T06:58:12.391Z,4.60
2018-11-04T07:00:41.047Z,4.60
2018-11-04T07:03:10.032Z,4.70
2018-11-04T07:05:38.757Z,4.60
2018-11-04T07:08:07.476Z,4.60
2018-11-04T07:10:36.501Z,4.70
2018-11-04T07:13:05.228Z,4.70
2018-11-04T07:15:34.157Z,4.80
2018-11-04T07:18:02.857Z,4.90
2018-11-04T07:20:31.577Z,4.80
2018-11-04T07:23:00.641Z,4.90
2018-11-04T07:25:29.621Z,5.00
2018-11-04T07:27:58.713Z,5.00
2018-11-04T07:30:27.492Z,5.00
2018-11-04T07:32:56.476Z,5.00
2018-11-04T07:35:25.873Z,5.10
2018-11-04T07:37:54.693Z,5.00
2018-11-04T07:40:23.622Z,5.10
2018-11-04T07:42:52.426Z,5.20
2018-11-04T07:45:21.807Z,5.30
2018-11-04T07:47:50.932Z,5.40
2018-11-04T07:50:19.521Z,5.40
2018-11-04T07:52:48.366Z,5.30
2018-11-04T07:55:17.331Z,5.30
2018-11-04T07:57:46.022Z,5.40
2018-11-04T08:00:16.212Z,5.50
2018-11-04T08:02:45.447Z,5.60
2018-11-04T08:05:14.248Z,5.60
2018-11-04T08:07:43.133Z,5.70
2018-11-04T08:10:13.218Z,5.80
2018-11-04T08:12:42.187Z,5.80
2018-11-04T08:15:11.469Z,5.80
2018-11-04T08:17:40.633Z,5.90
2018-11-04T08:20:09.953Z,5.90
2018-11-04T08:22:39.028Z,5.90
2018-11-04T08:25:07.904Z,6.00
2018-11-04T08:27:36.833Z,6.20
2018-11-04T08:30:06.939Z,6.20
2018-11-04T08:32:35.642Z,6.30
2018-11-04T08:35:04.683Z,6.30
2018-11-04T08:37:33.887Z,6.30
2018-11-04T08:40:03.150Z,6.40
2018-11-04T08:42:32.417Z,8.10
2018-11-04T08:45:01.397Z,6.50
2018-11-04T08:47:30.386Z,6.50
2018-11-04T08:49:59.389Z,6.70
2018-11-04T08:52:28.368Z,6.80
2018-11-04T08:54:57.463Z,6.90
2018-11-04T08:57:26.213Z,7.10
2018-11-04T08:59:55.138Z,7.20
2018-11-04T09:02:23.831Z,7.40
2018-11-04T09:04:52.752Z,7.50
2018-11-04T09:07:22.008Z,7.60
2018-11-04T09:09:51.433Z,7.80
2018-11-04T09:12:20.254Z,8.00
2018-11-04T09:14:49.398Z,8.30
2018-11-04T09:17:18.552Z,8.50
2018-11-04T09:19:47.303Z,8.60
2018-11-04T09:22:16.141Z,8.70
2018-11-04T09:24:45.053Z,8.80
2018-11-04T09:27:13.848Z,7.60
2018-11-04T09:29:42.459Z,9.30
2018-11-04T09:32:11.023Z,9.40
2018-11-04T09:34:40.249Z,9.70
2018-11-04T09:37:08.833Z,9.70
2018-11-04T09:39:37.656Z,9.80
2018-11-04T09:42:06.578Z,10.00
2018-11-04T09:44:35.561Z,10.20
2018-11-04T09:47:04.766Z,10.20
2018-11-04T09:49:33.425Z,10.30
2018-11-04T09:52:02.207Z,10.30
2018-11-04T09:54:30.927Z,10.30
2018-11-04T09:56:59.822Z,10.30
2018-11-04T09:59:28.884Z,10.30
2018-11-04T10:01:57.721Z,10.40
2018-11-04T10:04:26.457Z,10.50
2018-11-04T10:06:55.152Z,10.50
2018-11-04T10:09:24.077Z,10.60
2018-11-04T10:11:53.226Z,10.80
2018-11-04T10:14:22.322Z,10.80
2018-11-04T10:16:51.426Z,10.80
2018-11-04T10:19:20.661Z,10.90
2018-11-04T10:21:49.052Z,10.80
2018-11-04T10:24:17.918Z,10.90
2018-11-04T10:26:46.898Z,10.90
2018-11-04T10:29:15.725Z,11.00
2018-11-04T10:31:44.503Z,11.00
2018-11-04T10:34:13.202Z,11.10
2018-11-04T10:36:42.340Z,10.90
2018-11-04T10:39:12.657Z,11.00
2018-11-04T10:41:42.475Z,11.00
2018-11-04T10:44:11.425Z,11.00
2018-11-04T10:46:40.248Z,11.00
2018-11-04T10:49:09.346Z,10.80
2018-11-04T10:51:39.106Z,11.00
2018-11-04T10:54:07.860Z,11.10
2018-11-04T10:56:36.773Z,11.00
2018-11-04T10:59:05.918Z,11.00
2018-11-04T11:01:34.613Z,10.90
2018-11-04T11:04:03.652Z,10.90
2018-11-04T11:06:32.676Z,11.00
2018-11-04T11:09:01.532Z,10.90
2018-11-04T11:11:30.532Z,10.90
2018-11-04T11:13:59.494Z,10.90
2018-11-04T11:16:28.266Z,10.90
2018-11-04T11:18:57.168Z,10.90
2018-11-04T11:21:26.542Z,11.00
2018-11-04T11:23:55.481Z,11.10
2018-11-04T11:26:24.762Z,10.80
2018-11-04T11:28:53.703Z,10.90
2018-11-04T11:31:22.526Z,10.90
2018-11-04T11:33:51.304Z,11.00
2018-11-04T11:36:20.617Z,11.00
2018-11-04T11:38:49.960Z,11.00
2018-11-04T11:41:18.672Z,10.80
2018-11-04T11:43:47.352Z,10.90
2018-11-04T11:46:16.202Z,10.90
2018-11-04T11:48:44.897Z,11.10
2018-11-04T11:51:13.773Z,11.10
2018-11-04T11:53:42.395Z,11.00
2018-11-04T11:56:11.604Z,11.00
2018-11-04T11:58:40.711Z,11.00
2018-11-04T12:01:09.448Z,11.00
2018-11-04T12:03:38.267Z,10.90
2018-11-04T12:06:07.139Z,10.90
2018-11-04T12:08:36.311Z,10.90
2018-11-04T12:11:05.463Z,11.00
2018-11-04T12:13:34.504Z,11.00
2018-11-04T12:16:03.146Z,10.90
2018-11-04T12:18:31.832Z,11.00
2018-11-04T12:21:01.024Z,10.90
2018-11-04T12:23:30.171Z,10.90
2018-11-04T12:25:58.888Z,11.00
2018-11-04T12:28:27.743Z,10.90
2018-11-04T12:30:56.492Z,10.80
2018-11-04T12:33:25.255Z,10.80
2018-11-04T12:35:54.242Z,10.80
2018-11-04T12:38:23.326Z,10.90
2018-11-04T12:40:52.086Z,10.70
2018-11-04T12:43:21.061Z,10.70
2018-11-04T12:45:50.261Z,10.80
2018-11-04T12:48:19.302Z,10.70
2018-11-04T12:50:48.300Z,10.70
2018-11-04T12:53:17.110Z,10.80
2018-11-04T12:55:46.142Z,10.70
2018-11-04T12:58:15.267Z,10.70
2018-11-04T13:00:44.122Z,10.70
2018-11-04T13:03:12.883Z,10.50
2018-11-04T13:05:41.801Z,10.60
2018-11-04T13:08:10.597Z,10.90
2018-11-04T13:10:39.369Z,10.70
2018-11-04T13:13:08.315Z,10.70
2018-11-04T13:15:37.077Z,10.70
2018-11-04T13:18:06.390Z,10.80
2018-11-04T13:20:35.471Z,11.00
2018-11-04T13:23:04.808Z,10.90
2018-11-04T13:25:33.633Z,11.00
2018-11-04T13:28:02.996Z,10.90
2018-11-04T13:30:31.737Z,10.80
2018-11-04T13:33:00.471Z,10.90
2018-11-04T13:35:29.573Z,11.00
2018-11-04T13:37:58.692Z,10.80
2018-11-04T13:40:27.530Z,10.90
2018-11-04T13:42:56.371Z,10.90
2018-11-04T13:45:25.191Z,11.00
2018-11-04T13:47:54.461Z,11.00
2018-11-04T13:50:23.892Z,11.00
2018-11-04T13:52:52.989Z,11.10
2018-11-04T13:55:21.766Z,11.00
2018-11-04T13:57:50.895Z,11.10
2018-11-04T14:00:19.902Z,11.00
2018-11-04T14:02:49.593Z,10.90
2018-11-04T14:05:18.421Z,11.10
2018-11-04T14:07:47.313Z,11.00
2018-11-04T14:10:16.771Z,11.00
2018-11-04T14:12:46.289Z,10.90
2018-11-04T14:15:15.476Z,10.90
2018-11-04T14:17:44.143Z,11.00
2018-11-04T14:20:13.623Z,11.00
2018-11-04T14:22:43.013Z,11.00
2018-11-04T14:25:12.466Z,11.10
2018-11-04T14:27:41.412Z,10.90
2018-11-04T14:30:12.536Z,10.90
2018-11-04T14:32:41.796Z,10.90
2018-11-04T14:35:11.647Z,10.80
2018-11-04T14:37:41.927Z,10.70
2018-11-04T14:40:12.909Z,10.60
2018-11-04T14:42:42.519Z,10.70
2018-11-04T14:45:11.743Z,10.80
2018-11-04T14:47:40.895Z,10.60
2018-11-04T14:50:16.047Z,10.70
2018-11-04T14:52:44.862Z,10.80
2018-11-04T14:55:13.574Z,10.60
2018-11-04T14:57:42.687Z,10.60
2018-11-04T15:00:13.804Z,10.50
2018-11-04T15:02:42.683Z,10.40
2018-11-04T15:05:11.694Z,10.50
2018-11-04T15:07:40.705Z,10.50
2018-11-04T15:10:11.645Z,10.50
2018-11-04T15:12:40.769Z,10.40
2018-11-04T15:15:12.163Z,10.40
2018-11-04T15:17:41.353Z,10.50
2018-11-04T15:20:10.836Z,10.50
2018-11-04T15:22:42.278Z,10.60
2018-11-04T15:25:11.211Z,10.40
2018-11-04T15:27:39.936Z,10.30
2018-11-04T15:30:10.313Z,10.30
2018-11-04T15:32:39.144Z,10.20
2018-11-04T15:35:08.263Z,10.20
2018-11-04T15:37:37.127Z,10.10
2018-11-04T15:40:07.498Z,10.20
2018-11-04T15:42:36.293Z,9.90
2018-11-04T15:45:06.302Z,10.00
2018-11-04T15:47:35.202Z,10.10
2018-11-04T15:50:04.479Z,10.10
2018-11-04T15:52:33.294Z,9.90
2018-11-04T15:55:02.159Z,10.00
2018-11-04T15:57:31.064Z,9.90
2018-11-04T16:00:00.030Z,9.80
2018-11-04T16:02:29.393Z,9.80
2018-11-04T16:04:58.174Z,9.70
2018-11-04T16:07:26.972Z,9.80
2018-11-04T16:09:55.909Z,9.70
2018-11-04T16:12:25.106Z,9.60
2018-11-04T16:14:54.130Z,9.60
2018-11-04T16:17:22.998Z,9.50
2018-11-04T16:19:51.958Z,9.40
2018-11-04T16:22:21.009Z,9.40
2018-11-04T16:24:49.699Z,9.40
2018-11-04T16:27:18.592Z,9.30
2018-11-04T16:29:47.473Z,9.10
2018-11-04T16:32:16.372Z,9.00
2018-11-04T16:34:45.330Z,8.80
2018-11-04T16:37:14.464Z,8.70
2018-11-04T16:39:43.092Z,8.70
2018-11-04T16:42:12.035Z,8.70
2018-11-04T16:44:41.212Z,8.60
2018-11-04T16:47:09.954Z,8.60
2018-11-04T16:49:38.873Z,8.60
2018-11-04T16:52:07.847Z,8.60
2018-11-04T16:54:37.043Z,8.60
2018-11-04T16:57:09.368Z,8.70
2018-11-04T16:59:38.835Z,8.60
2018-11-04T17:02:08.337Z,8.50
2018-11-04T17:04:37.616Z,8.50
2018-11-04T17:07:06.331Z,8.40
2018-11-04T17:09:35.373Z,8.30
2018-11-04T17:12:04.640Z,8.20
2018-11-04T17:14:33.326Z,8.20
2018-11-04T17:17:02.027Z,8.10
2018-11-04T17:19:31.278Z,8.00
2018-11-04T17:22:00.420Z,8.00
2018-11-04T17:24:29.407Z,7.90
2018-11-04T17:26:58.238Z,7.90
2018-11-04T17:29:27.277Z,7.90
2018-11-04T17:31:55.923Z,7.90
2018-11-04T17:34:24.857Z,7.90
2018-11-04T17:36:54.075Z,8.00
2018-11-04T17:39:23.092Z,8.00
2018-11-04T17:41:51.949Z,8.00
2018-11-04T17:44:20.957Z,8.10
2018-11-04T17:46:49.639Z,8.10
2018-11-04T17:49:18.544Z,8.10
2018-11-04T17:51:47.385Z,8.50
2018-11-04T17:54:16.460Z,8.30
2018-11-04T17:56:45.656Z,8.20
2018-11-04T17:59:14.517Z,8.10
2018-11-04T18:01:43.563Z,7.80
2018-11-04T18:04:12.622Z,7.60
2018-11-04T18:06:41.595Z,7.50
2018-11-04T18:09:10.894Z,7.30
2018-11-04T18:11:40.001Z,7.20
2018-11-04T18:14:09.278Z,7.00
2018-11-04T18:16:38.343Z,6.90
2018-11-04T18:19:07.749Z,6.80
2018-11-04T18:21:36.855Z,6.70
2018-11-04T18:24:05.987Z,6.60
2018-11-04T18:26:34.928Z,6.50
2018-11-04T18:29:03.958Z,6.40
2018-11-04T18:31:32.921Z,6.30
2018-11-04T18:34:01.731Z,6.20
2018-11-04T18:36:30.972Z,6.10
2018-11-04T18:39:00.054Z,6.00
2018-11-04T18:41:29.164Z,6.10
2018-11-04T18:43:58.099Z,6.00
2018-11-04T18:46:26.711Z,5.90
2018-11-04T18:48:55.537Z,5.90
2018-11-04T18:51:24.778Z,5.80
2018-11-04T18:53:53.778Z,5.90
2018-11-04T18:56:22.933Z,5.90
2018-11-04T18:58:51.921Z,5.80
2018-11-04T19:01:20.708Z,5.80
2018-11-04T19:03:49.408Z,5.70
2018-11-04T19:06:18.190Z,5.70
2018-11-04T19:08:47.157Z,5.60
2018-11-04T19:11:16.559Z,5.60
2018-11-04T19:13:45.494Z,5.60
2018-11-04T19:16:14.524Z,5.50
2018-11-04T19:18:43.434Z,5.50
2018-11-04T19:21:12.424Z,5.50
2018-11-04T19:23:41.543Z,5.40
2018-11-04T19:26:10.682Z,5.40
2018-11-04T19:28:39.339Z,5.40
2018-11-04T19:31:08.244Z,5.40
2018-11-04T19:33:37.295Z,5.40
2018-11-04T19:36:06.635Z,5.40
2018-11-04T19:38:35.895Z,5.30
2018-11-04T19:41:05.025Z,5.10
2018-11-04T19:43:33.819Z,5.10
2018-11-04T19:46:02.639Z,5.10
2018-11-04T19:48:31.856Z,5.10
2018-11-04T19:51:00.960Z,5.00
2018-11-04T19:53:30.183Z,5.10
2018-11-04T19:55:59.094Z,5.00
2018-11-04T19:58:27.972Z,5.00
2018-11-04T20:00:56.903Z,4.90
2018-11-04T20:03:25.627Z,4.90
2018-11-04T20:05:54.302Z,4.90
2018-11-04T20:08:23.163Z,4.90
2018-11-04T20:10:51.830Z,4.90
2018-11-04T20:13:26.076Z,4.90
2018-11-04T20:15:54.880Z,4.90
2018-11-04T20:18:28.881Z,4.90
2018-11-04T20:20:57.672Z,4.90
2018-11-04T20:23:26.368Z,4.90
2018-11-04T20:26:04.959Z,4.80
2018-11-04T20:28:33.590Z,4.80
2018-11-04T20:31:02.483Z,4.70
2018-11-04T20:33:31.657Z,4.70
2018-11-04T20:36:00.710Z,4.70
2018-11-04T20:38:34.697Z,4.70
2018-11-04T20:41:09.159Z,4.60
2018-11-04T20:43:38.012Z,4.60
2018-11-04T20:46:06.853Z,4.60
2018-11-04T20:48:41.108Z,4.60
2018-11-04T20:51:10.158Z,4.70
2018-11-04T20:53:38.929Z,4.60
2018-11-04T20:56:12.704Z,4.50
2018-11-04T20:58:41.554Z,4.40
2018-11-04T21:01:10.512Z,4.40
2018-11-04T21:03:39.918Z,4.30
2018-11-04T21:06:09.105Z,4.20
2018-11-04T21:08:38.284Z,4.20
2018-11-04T21:11:07.353Z,4.20
2018-11-04T21:13:36.332Z,4.10
2018-11-04T21:16:05.383Z,4.20
2018-11-04T21:18:34.103Z,4.10
2018-11-04T21:21:03.204Z,4.00
2018-11-04T21:23:31.929Z,4.10
2018-11-04T21:26:00.693Z,4.00
2018-11-04T21:28:29.890Z,4.00
2018-11-04T21:30:59.002Z,3.90
2018-11-04T21:33:27.759Z,3.90
2018-11-04T21:35:56.733Z,4.00
2018-11-04T21:38:25.669Z,3.90
2018-11-04T21:40:54.601Z,3.90
2018-11-04T21:43:23.905Z,3.80
2018-11-04T21:45:52.453Z,3.80
2018-11-04T21:48:21.543Z,3.80
2018-11-04T21:50:50.302Z,3.80
2018-11-04T21:53:19.228Z,3.70
2018-11-04T21:55:47.975Z,3.70
2018-11-04T21:58:16.824Z,3.70
2018-11-04T22:00:45.878Z,3.70
2018-11-04T22:03:14.877Z,3.70
2018-11-04T22:05:43.603Z,3.70
2018-11-04T22:08:12.303Z,3.70
2018-11-04T22:10:41.435Z,3.70
2018-11-04T22:13:10.062Z,3.70
2018-11-04T22:15:38.819Z,3.60
2018-11-04T22:18:07.744Z,3.50
2018-11-04T22:20:36.808Z,3.50
2018-11-04T22:23:05.760Z,3.50
2018-11-04T22:25:34.490Z,3.40
2018-11-04T22:28:03.465Z,3.40
2018-11-04T22:30:32.384Z,3.40
2018-11-04T22:33:01.260Z,3.30
2018-11-04T22:35:30.043Z,3.20
2018-11-04T22:37:58.859Z,3.20
2018-11-04T22:40:27.609Z,3.10
2018-11-04T22:42:56.268Z,3.10
2018-11-04T22:45:24.913Z,3.10
2018-11-04T22:47:54.089Z,2.90
2018-11-04T22:50:23.185Z,2.90
2018-11-04T22:52:51.899Z,3.00
2018-11-04T22:55:20.784Z,3.00
2018-11-04T22:57:49.808Z,3.00
2018-11-04T23:00:23.758Z,3.00
2018-11-04T23:02:52.427Z,3.00
2018-11-04T23:05:27.064Z,3.00
2018-11-04T23:07:55.884Z,3.00
2018-11-04T23:10:24.598Z,3.00
2018-11-04T23:12:53.624Z,2.90
2018-11-04T23:15:22.463Z,2.90
2018-11-04T23:17:51.426Z,2.90
2018-11-04T23:20:20.113Z,2.90
2018-11-04T23:22:49.130Z,2.90
2018-11-04T23:25:18.058Z,2.80
2018-11-04T23:27:46.705Z,2.80
2018-11-04T23:30:16.724Z,2.80
2018-11-04T23:32:46.254Z,2.80
2018-11-04T23:35:15.274Z,2.80
2018-11-04T23:37:44.728Z,2.80
2018-11-04T23:40:13.749Z,2.80
2018-11-04T23:42:42.759Z,2.80
2018-11-04T23:45:12.970Z,2.80
2018-11-04T23:47:41.888Z,2.80
2018-11-04T23:50:13.868Z,2.70
2018-11-04T23:52:43.090Z,2.80
2018-11-04T23:55:12.782Z,2.80
2018-11-04T23:57:41.403Z,2.90
