createdAt,value
2018-05-29T00:00:36.821Z,34.13
2018-05-29T00:03:04.303Z,29.37
2018-05-29T00:05:31.779Z,28.20
2018-05-29T00:07:59.273Z,29.70
2018-05-29T00:10:26.748Z,30.67
2018-05-29T00:12:54.207Z,28.30
2018-05-29T00:15:21.695Z,27.60
2018-05-29T00:17:49.160Z,28.52
2018-05-29T00:20:16.669Z,30.80
2018-05-29T00:22:44.128Z,31.53
2018-05-29T00:25:11.606Z,29.52
2018-05-29T00:27:39.097Z,33.70
2018-05-29T00:30:06.569Z,28.70
2018-05-29T00:32:34.050Z,26.67
2018-05-29T00:35:01.515Z,32.50
2018-05-29T00:37:28.979Z,30.50
2018-05-29T00:39:56.468Z,27.30
2018-05-29T00:42:23.943Z,26.07
2018-05-29T00:44:51.430Z,30.60
2018-05-29T00:47:18.900Z,28.67
2018-05-29T00:49:46.567Z,34.20
2018-05-29T00:52:14.040Z,34.25
2018-05-29T00:54:41.516Z,31.00
2018-05-29T00:57:08.999Z,33.63
2018-05-29T00:59:36.467Z,26.23
2018-05-29T01:02:03.952Z,26.60
2018-05-29T01:04:31.416Z,29.40
2018-05-29T01:06:58.883Z,30.80
2018-05-29T01:09:26.374Z,31.47
2018-05-29T01:11:53.854Z,31.10
2018-05-29T01:14:21.353Z,37.90
2018-05-29T01:16:48.813Z,29.03
2018-05-29T01:19:16.280Z,27.97
2018-05-29T01:21:43.772Z,30.13
2018-05-29T01:24:11.237Z,37.03
2018-05-29T01:26:38.731Z,27.27
2018-05-29T01:29:06.376Z,30.80
2018-05-29T01:31:33.851Z,29.27
2018-05-29T01:34:01.348Z,33.50
2018-05-29T01:36:28.815Z,39.20
2018-05-29T01:38:56.314Z,37.97
2018-05-29T01:41:23.787Z,40.03
2018-05-29T01:43:51.255Z,32.03
2018-05-29T01:46:18.735Z,33.58
2018-05-29T01:48:46.224Z,37.00
2018-05-29T01:51:13.715Z,28.87
2018-05-29T01:53:41.181Z,44.03
2018-05-29T01:56:08.666Z,31.80
2018-05-29T01:58:36.153Z,27.40
2018-05-29T02:01:03.620Z,29.10
2018-05-29T02:03:31.109Z,30.77
2018-05-29T02:05:58.567Z,28.30
2018-05-29T02:08:26.036Z,34.23
2018-05-29T02:10:53.532Z,32.37
2018-05-29T02:13:21.007Z,32.47
2018-05-29T02:15:48.497Z,34.23
2018-05-29T02:18:15.961Z,34.57
2018-05-29T02:20:43.450Z,38.63
2018-05-29T02:23:10.924Z,34.33
2018-05-29T02:25:38.396Z,33.90
2018-05-29T02:28:05.899Z,35.40
2018-05-29T02:30:33.374Z,33.37
2018-05-29T02:33:00.857Z,32.53
2018-05-29T02:35:28.316Z,29.60
2018-05-29T02:37:55.807Z,30.30
2018-05-29T02:40:23.277Z,37.45
2018-05-29T02:42:50.753Z,31.35
2018-05-29T02:45:18.241Z,31.83
2018-05-29T02:47:45.721Z,30.90
2018-05-29T02:50:13.203Z,33.80
2018-05-29T02:52:40.670Z,32.93
2018-05-29T02:55:08.132Z,31.53
2018-05-29T02:57:35.620Z,31.70
2018-05-29T03:00:03.090Z,32.23
2018-05-29T03:02:30.944Z,32.37
2018-05-29T03:04:58.417Z,28.60
2018-05-29T03:07:25.887Z,32.00
2018-05-29T03:09:53.390Z,30.97
2018-05-29T03:12:20.859Z,35.57
2018-05-29T03:14:49.479Z,54.33
2018-05-29T03:17:16.955Z,30.63
2018-05-29T03:19:44.431Z,32.20
2018-05-29T03:22:11.917Z,51.22
2018-05-29T03:24:39.387Z,29.60
2018-05-29T03:27:06.877Z,35.70
2018-05-29T03:29:34.356Z,29.85
2018-05-29T03:32:01.852Z,31.43
2018-05-29T03:34:29.350Z,43.57
2018-05-29T03:36:56.800Z,35.83
2018-05-29T03:39:24.439Z,29.90
2018-05-29T03:41:51.906Z,31.10
2018-05-29T03:44:19.399Z,31.33
2018-05-29T03:46:46.870Z,29.27
2018-05-29T03:49:14.347Z,30.63
2018-05-29T03:51:41.831Z,42.70
2018-05-29T03:54:09.304Z,29.37
2018-05-29T03:56:36.789Z,27.07
2018-05-29T03:59:04.253Z,26.77
2018-05-29T04:01:31.722Z,31.67
2018-05-29T04:03:59.208Z,26.53
2018-05-29T04:06:26.675Z,29.10
2018-05-29T04:08:54.172Z,28.37
2018-05-29T04:11:21.633Z,25.30
2018-05-29T04:13:49.100Z,26.07
2018-05-29T04:16:16.593Z,31.67
2018-05-29T04:18:44.060Z,26.50
2018-05-29T04:21:11.577Z,31.10
2018-05-29T04:23:39.039Z,26.93
2018-05-29T04:26:06.512Z,28.70
2018-05-29T04:28:33.996Z,28.90
2018-05-29T04:31:01.473Z,36.73
2018-05-29T04:33:29.175Z,27.03
2018-05-29T04:35:56.644Z,25.50
2018-05-29T04:38:24.135Z,26.07
2018-05-29T04:40:51.604Z,24.23
2018-05-29T04:43:19.082Z,23.73
2018-05-29T04:45:46.583Z,30.12
2018-05-29T04:48:14.043Z,25.10
2018-05-29T04:50:41.532Z,31.95
2018-05-29T04:56:06.929Z,27.90
2018-05-29T04:58:34.401Z,24.73
2018-05-29T05:01:01.878Z,29.67
2018-05-29T05:03:29.359Z,36.27
2018-05-29T05:05:56.822Z,28.50
2018-05-29T05:08:24.338Z,31.13
2018-05-29T05:10:52.080Z,26.97
2018-05-29T05:13:19.556Z,24.13
2018-05-29T05:15:47.037Z,21.92
2018-05-29T05:18:14.506Z,30.93
2018-05-29T05:20:41.984Z,26.20
2018-05-29T05:23:09.457Z,23.07
2018-05-29T05:25:37.462Z,25.42
2018-05-29T05:28:04.947Z,25.93
2018-05-29T05:30:32.413Z,20.23
2018-05-29T05:32:59.907Z,26.00
2018-05-29T05:35:27.392Z,25.10
2018-05-29T05:37:54.872Z,25.20
2018-05-29T05:40:22.353Z,26.83
2018-05-29T05:42:49.833Z,25.70
2018-05-29T05:45:17.311Z,22.87
2018-05-29T05:47:44.778Z,21.83
2018-05-29T05:50:12.244Z,22.27
2018-05-29T05:52:40.778Z,24.65
2018-05-29T05:55:08.247Z,31.37
2018-05-29T05:57:35.738Z,33.50
2018-05-29T06:00:03.217Z,24.27
2018-05-29T06:02:30.695Z,35.67
2018-05-29T06:04:58.182Z,24.30
2018-05-29T06:07:25.650Z,22.80
2018-05-29T06:09:53.156Z,30.87
2018-05-29T06:12:20.620Z,22.93
2018-05-29T06:14:48.088Z,29.27
2018-05-29T06:17:15.576Z,26.00
2018-05-29T06:19:43.321Z,28.02
2018-05-29T06:22:10.796Z,29.23
2018-05-29T06:24:38.288Z,26.53
2018-05-29T06:27:05.761Z,27.53
2018-05-29T06:29:33.259Z,25.50
2018-05-29T06:32:00.733Z,25.07
2018-05-29T06:34:28.193Z,25.70
2018-05-29T06:36:55.688Z,31.90
2018-05-29T06:39:23.175Z,28.47
2018-05-29T06:41:50.660Z,31.43
2018-05-29T06:44:18.132Z,29.20
2018-05-29T06:46:45.821Z,29.87
2018-05-29T06:49:13.311Z,27.27
2018-05-29T06:51:40.777Z,30.53
2018-05-29T06:54:08.260Z,34.13
2018-05-29T06:56:35.719Z,35.50
2018-05-29T06:59:03.181Z,32.87
2018-05-29T07:01:30.673Z,28.73
2018-05-29T07:03:58.183Z,28.70
2018-05-29T07:06:25.648Z,27.27
2018-05-29T07:08:53.106Z,27.97
2018-05-29T07:11:20.577Z,28.00
2018-05-29T07:13:48.072Z,28.13
2018-05-29T07:16:15.537Z,28.48
2018-05-29T07:18:43.000Z,26.30
2018-05-29T07:21:10.480Z,29.97
2018-05-29T07:23:37.941Z,27.77
2018-05-29T07:26:05.415Z,34.15
2018-05-29T07:28:32.892Z,28.92
2018-05-29T07:31:00.355Z,26.37
2018-05-29T07:33:27.848Z,27.53
2018-05-29T07:35:55.316Z,26.40
2018-05-29T07:38:22.795Z,26.60
2018-05-29T07:40:50.261Z,26.67
2018-05-29T07:43:17.744Z,28.50
2018-05-29T07:45:45.204Z,28.70
2018-05-29T07:48:12.671Z,35.20
2018-05-29T07:50:40.155Z,31.23
2018-05-29T07:53:07.629Z,25.83
2018-05-29T07:55:35.124Z,26.53
2018-05-29T07:58:02.593Z,26.12
2018-05-29T08:00:30.060Z,24.40
2018-05-29T08:02:57.550Z,24.17
2018-05-29T08:05:25.031Z,25.23
2018-05-29T08:07:52.511Z,25.47
2018-05-29T08:10:19.984Z,26.92
2018-05-29T08:12:47.445Z,27.00
2018-05-29T08:15:14.933Z,24.43
2018-05-29T08:17:42.403Z,25.43
2018-05-29T08:20:09.892Z,26.80
2018-05-29T08:22:37.361Z,28.83
2018-05-29T08:25:04.819Z,24.63
2018-05-29T08:27:32.299Z,23.33
2018-05-29T08:29:59.760Z,28.13
2018-05-29T08:32:27.240Z,27.50
2018-05-29T08:34:54.740Z,26.27
2018-05-29T08:37:22.216Z,24.30
2018-05-29T08:39:49.724Z,23.27
2018-05-29T08:42:17.205Z,24.50
2018-05-29T08:44:44.847Z,27.65
2018-05-29T08:47:12.319Z,25.87
2018-05-29T08:49:39.789Z,34.17
2018-05-29T08:52:07.267Z,24.37
2018-05-29T08:54:34.732Z,25.00
2018-05-29T08:57:02.222Z,24.57
2018-05-29T08:59:29.696Z,27.53
2018-05-29T09:01:57.169Z,24.07
2018-05-29T09:04:24.649Z,24.30
2018-05-29T09:06:52.118Z,24.80
2018-05-29T09:09:19.614Z,28.25
2018-05-29T09:11:47.131Z,23.35
2018-05-29T09:14:14.564Z,24.20
2018-05-29T09:16:42.047Z,24.27
2018-05-29T09:19:09.521Z,26.13
2018-05-29T09:21:37.009Z,48.93
2018-05-29T09:24:04.485Z,69.03
2018-05-29T09:26:31.949Z,27.03
2018-05-29T09:28:59.437Z,32.97
2018-05-29T09:31:26.896Z,28.43
2018-05-29T09:33:54.389Z,33.00
2018-05-29T09:36:21.867Z,36.33
2018-05-29T09:38:49.336Z,34.73
2018-05-29T09:41:16.837Z,27.00
2018-05-29T09:43:44.297Z,26.07
2018-05-29T09:46:11.777Z,27.43
2018-05-29T09:48:39.241Z,28.00
2018-05-29T09:51:06.695Z,27.83
2018-05-29T09:53:34.194Z,25.70
2018-05-29T09:56:01.663Z,26.80
2018-05-29T09:58:29.470Z,27.77
2018-05-29T10:00:56.943Z,34.40
2018-05-29T10:03:24.408Z,26.77
2018-05-29T10:05:51.891Z,27.97
2018-05-29T10:08:19.354Z,27.97
2018-05-29T10:10:46.843Z,26.90
2018-05-29T10:13:14.370Z,27.43
2018-05-29T10:15:41.822Z,27.33
2018-05-29T10:18:09.299Z,30.63
2018-05-29T10:20:36.766Z,26.23
2018-05-29T10:23:04.240Z,27.67
2018-05-29T10:25:31.706Z,25.70
2018-05-29T10:27:59.180Z,27.30
2018-05-29T10:30:26.643Z,26.50
2018-05-29T10:32:54.140Z,27.37
2018-05-29T10:35:21.611Z,25.23
2018-05-29T10:37:49.079Z,24.60
2018-05-29T10:40:16.558Z,25.17
2018-05-29T10:42:44.027Z,25.17
2018-05-29T10:45:11.514Z,26.43
2018-05-29T10:47:38.980Z,26.13
2018-05-29T10:50:06.452Z,25.97
2018-05-29T10:52:33.997Z,26.33
2018-05-29T10:55:01.420Z,25.20
2018-05-29T10:57:28.908Z,30.33
2018-05-29T10:59:56.380Z,35.33
2018-05-29T11:02:23.844Z,26.37
2018-05-29T11:04:51.336Z,27.40
2018-05-29T11:07:18.805Z,26.30
2018-05-29T11:09:46.748Z,25.50
2018-05-29T11:12:14.215Z,23.53
2018-05-29T11:14:41.675Z,24.20
2018-05-29T11:17:09.148Z,24.23
2018-05-29T11:19:36.607Z,25.90
2018-05-29T11:22:04.106Z,24.37
2018-05-29T11:24:31.572Z,24.10
2018-05-29T11:26:59.051Z,22.60
2018-05-29T11:29:26.530Z,21.67
2018-05-29T11:31:54.001Z,21.50
2018-05-29T11:34:21.488Z,20.97
2018-05-29T11:36:49.000Z,21.80
2018-05-29T11:39:16.467Z,23.97
2018-05-29T11:41:43.952Z,22.30
2018-05-29T11:44:11.412Z,24.33
2018-05-29T11:46:38.907Z,20.27
2018-05-29T11:49:06.369Z,18.97
2018-05-29T11:51:33.836Z,20.73
2018-05-29T11:54:01.320Z,19.07
2018-05-29T11:56:28.792Z,18.70
2018-05-29T11:58:56.291Z,20.17
2018-05-29T12:01:23.759Z,19.50
2018-05-29T12:03:51.240Z,23.00
2018-05-29T12:06:18.705Z,22.10
2018-05-29T12:08:46.173Z,18.83
2018-05-29T12:11:13.653Z,19.80
2018-05-29T12:13:41.117Z,19.23
2018-05-29T12:16:08.604Z,19.30
2018-05-29T12:18:36.085Z,19.77
2018-05-29T12:21:03.551Z,20.53
2018-05-29T12:23:31.037Z,20.00
2018-05-29T12:25:58.502Z,19.33
2018-05-29T12:28:26.005Z,19.70
2018-05-29T12:30:53.481Z,21.37
2018-05-29T12:33:20.958Z,21.03
2018-05-29T12:35:48.431Z,22.47
2018-05-29T12:38:15.895Z,21.90
2018-05-29T12:40:43.380Z,18.80
2018-05-29T12:43:10.831Z,20.07
2018-05-29T12:45:38.302Z,21.87
2018-05-29T12:48:05.791Z,18.30
2018-05-29T12:50:33.267Z,18.67
2018-05-29T12:53:00.762Z,20.93
2018-05-29T12:55:28.231Z,18.77
2018-05-29T12:57:55.718Z,19.00
2018-05-29T13:00:23.198Z,19.12
2018-05-29T13:02:50.679Z,18.05
2018-05-29T13:05:18.185Z,18.47
2018-05-29T13:07:45.689Z,18.80
2018-05-29T13:10:13.168Z,17.87
2018-05-29T13:12:40.636Z,18.43
2018-05-29T13:15:08.175Z,17.10
2018-05-29T13:17:35.636Z,18.73
2018-05-29T13:20:03.096Z,19.40
2018-05-29T13:22:30.631Z,27.47
2018-05-29T13:24:58.065Z,17.93
2018-05-29T13:27:25.648Z,18.03
2018-05-29T13:29:53.108Z,15.10
2018-05-29T13:32:20.573Z,18.13
2018-05-29T13:34:48.058Z,12.93
2018-05-29T13:37:15.567Z,13.30
2018-05-29T13:39:43.044Z,11.73
2018-05-29T13:42:10.508Z,11.70
2018-05-29T13:44:37.982Z,12.00
2018-05-29T13:47:05.510Z,11.97
2018-05-29T13:49:32.981Z,11.33
2018-05-29T13:52:00.480Z,12.47
2018-05-29T13:54:27.947Z,11.70
2018-05-29T13:56:55.431Z,12.07
2018-05-29T13:59:22.941Z,10.90
2018-05-29T14:01:50.401Z,14.60
2018-05-29T14:04:17.889Z,10.07
2018-05-29T14:06:45.356Z,10.77
2018-05-29T14:09:12.812Z,12.10
2018-05-29T14:11:40.303Z,13.30
2018-05-29T14:14:07.775Z,12.25
2018-05-29T14:16:35.276Z,12.63
2018-05-29T14:19:02.744Z,11.60
2018-05-29T14:21:30.567Z,13.60
2018-05-29T14:23:58.055Z,11.18
2018-05-29T14:26:25.516Z,12.20
2018-05-29T14:28:52.999Z,10.93
2018-05-29T14:31:20.468Z,11.60
2018-05-29T14:33:47.953Z,11.67
2018-05-29T14:36:15.420Z,11.47
2018-05-29T14:38:42.883Z,11.83
2018-05-29T14:41:10.355Z,12.68
2018-05-29T14:43:37.810Z,11.80
2018-05-29T14:46:05.306Z,13.77
2018-05-29T14:48:32.780Z,11.20
2018-05-29T14:51:00.248Z,10.63
2018-05-29T14:53:27.732Z,11.70
2018-05-29T14:55:55.201Z,13.33
2018-05-29T14:58:22.692Z,11.87
2018-05-29T15:00:50.801Z,12.40
2018-05-29T15:03:18.269Z,12.77
2018-05-29T15:05:45.753Z,12.00
2018-05-29T15:08:13.218Z,10.27
2018-05-29T15:10:40.707Z,12.73
2018-05-29T15:13:08.177Z,11.97
2018-05-29T15:15:35.654Z,12.33
2018-05-29T15:18:03.122Z,11.30
2018-05-29T15:20:30.580Z,18.70
2018-05-29T15:22:58.063Z,13.73
2018-05-29T15:25:25.524Z,11.00
2018-05-29T15:27:53.004Z,13.33
2018-05-29T15:30:20.464Z,12.03
2018-05-29T15:32:47.966Z,16.50
2018-05-29T15:35:15.444Z,10.20
2018-05-29T15:37:42.912Z,11.10
2018-05-29T15:40:10.398Z,17.90
2018-05-29T15:42:37.854Z,9.50
2018-05-29T15:45:05.320Z,10.27
2018-05-29T15:47:32.803Z,11.20
2018-05-29T15:50:00.527Z,16.20
2018-05-29T15:52:28.036Z,12.07
2018-05-29T15:54:55.794Z,10.60
2018-05-29T15:57:23.236Z,9.50
2018-05-29T15:59:50.744Z,25.07
2018-05-29T16:02:18.182Z,9.53
2018-05-29T16:04:45.663Z,14.10
2018-05-29T16:07:13.137Z,12.43
2018-05-29T16:09:40.617Z,10.60
2018-05-29T16:12:08.079Z,8.15
2018-05-29T16:14:35.541Z,9.33
2018-05-29T16:17:03.024Z,11.03
2018-05-29T16:19:30.501Z,12.10
2018-05-29T16:21:58.263Z,14.93
2018-05-29T16:24:25.723Z,10.90
2018-05-29T16:26:53.197Z,14.33
2018-05-29T16:29:20.689Z,9.93
2018-05-29T16:31:48.154Z,9.50
2018-05-29T16:34:15.638Z,8.60
2018-05-29T16:36:43.093Z,9.23
2018-05-29T16:39:10.692Z,9.52
2018-05-29T16:41:38.198Z,9.00
2018-05-29T16:44:05.660Z,11.43
2018-05-29T16:46:33.148Z,10.80
2018-05-29T16:49:00.617Z,10.53
2018-05-29T16:51:28.083Z,11.33
2018-05-29T16:53:55.558Z,9.20
2018-05-29T16:56:23.039Z,13.13
2018-05-29T16:58:50.506Z,15.37
2018-05-29T17:01:17.979Z,8.40
2018-05-29T17:03:45.460Z,8.50
2018-05-29T17:06:12.932Z,9.07
2018-05-29T17:08:40.393Z,13.73
2018-05-29T17:11:07.921Z,8.90
2018-05-29T17:13:35.393Z,9.10
2018-05-29T17:16:02.873Z,10.07
2018-05-29T17:18:30.437Z,9.50
2018-05-29T17:20:57.888Z,12.27
2018-05-29T17:23:25.377Z,9.40
2018-05-29T17:25:52.856Z,11.37
2018-05-29T17:28:20.350Z,12.52
2018-05-29T17:30:47.813Z,9.10
2018-05-29T17:33:15.268Z,10.35
2018-05-29T17:35:42.752Z,11.53
2018-05-29T17:38:10.983Z,9.90
2018-05-29T17:40:38.533Z,10.77
2018-05-29T17:43:06.017Z,13.77
2018-05-29T17:45:33.559Z,9.97
2018-05-29T17:48:01.081Z,14.97
2018-05-29T17:50:28.555Z,8.37
2018-05-29T17:52:56.035Z,12.97
2018-05-29T17:55:23.513Z,23.23
2018-05-29T17:57:50.995Z,12.20
2018-05-29T18:00:19.343Z,10.37
2018-05-29T18:02:46.868Z,10.43
2018-05-29T18:05:14.642Z,9.85
2018-05-29T18:07:42.099Z,18.33
2018-05-29T18:10:09.588Z,10.10
2018-05-29T18:12:37.069Z,14.37
2018-05-29T18:15:04.597Z,11.23
2018-05-29T18:17:32.074Z,10.52
2018-05-29T18:19:59.545Z,12.10
2018-05-29T18:22:27.020Z,10.33
2018-05-29T18:24:54.488Z,16.47
2018-05-29T18:27:21.984Z,17.40
2018-05-29T18:29:49.439Z,10.20
2018-05-29T18:32:16.893Z,12.80
2018-05-29T18:34:44.369Z,12.20
2018-05-29T18:37:11.833Z,12.93
2018-05-29T18:39:39.324Z,9.63
2018-05-29T18:42:06.784Z,12.37
2018-05-29T18:44:34.283Z,12.80
2018-05-29T18:47:01.771Z,17.70
2018-05-29T18:49:29.234Z,14.35
2018-05-29T18:51:56.755Z,11.50
2018-05-29T18:54:24.240Z,12.10
2018-05-29T18:56:51.702Z,28.20
2018-05-29T18:59:19.193Z,11.93
2018-05-29T19:01:46.807Z,15.57
2018-05-29T19:04:14.541Z,9.97
2018-05-29T19:06:42.027Z,14.53
2018-05-29T19:09:09.864Z,11.70
2018-05-29T19:11:37.845Z,19.83
2018-05-29T19:14:05.637Z,18.43
2018-05-29T19:16:33.162Z,13.93
2018-05-29T19:19:00.678Z,21.87
2018-05-29T19:21:28.216Z,22.65
2018-05-29T19:23:56.029Z,19.83
2018-05-29T19:26:23.482Z,20.53
2018-05-29T19:28:51.279Z,15.73
2018-05-29T19:31:18.806Z,13.10
2018-05-29T19:33:47.034Z,13.80
2018-05-29T19:36:14.867Z,13.70
2018-05-29T19:38:42.322Z,22.30
2018-05-29T19:41:10.468Z,19.23
2018-05-29T19:43:37.981Z,18.30
2018-05-29T19:46:05.421Z,15.90
2018-05-29T19:48:33.085Z,16.60
2018-05-29T19:51:01.076Z,14.43
2018-05-29T19:53:28.653Z,19.27
2018-05-29T19:55:56.103Z,15.80
2018-05-29T19:58:23.853Z,16.67
2018-05-29T20:00:51.328Z,14.70
2018-05-29T20:03:18.839Z,15.90
2018-05-29T20:05:46.336Z,19.40
2018-05-29T20:08:13.799Z,22.67
2018-05-29T20:10:41.294Z,16.02
2018-05-29T20:13:08.768Z,16.70
2018-05-29T20:15:36.232Z,17.87
2018-05-29T20:18:03.708Z,16.53
2018-05-29T20:20:32.174Z,14.70
2018-05-29T20:22:59.699Z,18.20
2018-05-29T20:25:27.168Z,17.23
2018-05-29T20:27:54.648Z,16.20
2018-05-29T20:30:22.120Z,15.57
2018-05-29T20:32:49.582Z,14.57
2018-05-29T20:35:17.098Z,18.40
2018-05-29T20:37:44.570Z,15.27
2018-05-29T20:40:12.064Z,22.80
2018-05-29T20:42:39.552Z,15.57
2018-05-29T20:45:07.035Z,14.37
2018-05-29T20:47:35.063Z,15.73
2018-05-29T20:50:02.591Z,14.45
2018-05-29T20:52:30.010Z,17.97
2018-05-29T20:54:57.644Z,15.80
2018-05-29T20:57:25.109Z,19.27
2018-05-29T20:59:53.990Z,26.37
2018-05-29T21:02:21.511Z,15.73
2018-05-29T21:04:48.987Z,15.53
2018-05-29T21:07:16.475Z,17.03
2018-05-29T21:09:43.940Z,21.43
2018-05-29T21:12:11.432Z,18.37
2018-05-29T21:14:39.272Z,18.98
2018-05-29T21:17:06.736Z,15.80
2018-05-29T21:19:34.223Z,13.90
2018-05-29T21:22:01.687Z,15.83
2018-05-29T21:24:29.176Z,14.03
2018-05-29T21:26:56.643Z,19.25
2018-05-29T21:29:24.105Z,17.13
2018-05-29T21:31:51.588Z,13.55
2018-05-29T21:34:19.061Z,14.70
2018-05-29T21:36:46.570Z,14.70
2018-05-29T21:39:14.039Z,14.83
2018-05-29T21:41:41.845Z,15.38
2018-05-29T21:44:09.329Z,17.37
2018-05-29T21:46:36.805Z,15.27
2018-05-29T21:49:04.299Z,15.03
2018-05-29T21:51:31.775Z,16.42
2018-05-29T21:53:59.266Z,15.00
2018-05-29T21:56:26.723Z,17.00
2018-05-29T21:58:54.191Z,15.30
2018-05-29T22:01:21.668Z,19.27
2018-05-29T22:03:49.140Z,15.05
2018-05-29T22:06:16.639Z,16.07
2018-05-29T22:08:44.116Z,24.10
2018-05-29T22:11:11.670Z,16.70
2018-05-29T22:13:39.167Z,16.60
2018-05-29T22:16:06.628Z,20.03
2018-05-29T22:18:34.123Z,18.57
2018-05-29T22:21:01.677Z,23.83
2018-05-29T22:23:29.111Z,18.70
2018-05-29T22:25:56.576Z,21.50
2018-05-29T22:28:24.048Z,17.07
2018-05-29T22:30:51.523Z,27.50
2018-05-29T22:33:18.990Z,15.50
2018-05-29T22:35:47.405Z,16.93
2018-05-29T22:38:14.866Z,19.50
2018-05-29T22:40:42.332Z,16.77
2018-05-29T22:43:09.825Z,19.30
2018-05-29T22:45:37.299Z,18.50
2018-05-29T22:48:04.786Z,21.98
2018-05-29T22:50:32.257Z,22.43
2018-05-29T22:52:59.723Z,16.63
2018-05-29T22:55:27.220Z,16.73
2018-05-29T22:57:54.697Z,23.00
2018-05-29T23:00:22.192Z,22.60
2018-05-29T23:02:49.658Z,15.60
2018-05-29T23:05:17.150Z,23.30
2018-05-29T23:07:45.866Z,16.93
2018-05-29T23:10:13.329Z,18.17
2018-05-29T23:12:40.815Z,17.33
2018-05-29T23:15:08.284Z,19.05
2018-05-29T23:17:35.785Z,16.70
2018-05-29T23:20:03.316Z,22.50
2018-05-29T23:22:30.786Z,18.70
2018-05-29T23:24:58.272Z,21.00
2018-05-29T23:27:25.735Z,18.33
2018-05-29T23:29:53.222Z,18.33
2018-05-29T23:32:20.691Z,19.03
2018-05-29T23:34:48.175Z,18.60
2018-05-29T23:37:15.648Z,26.50
2018-05-29T23:39:43.108Z,19.17
2018-05-29T23:42:10.600Z,19.77
2018-05-29T23:44:38.056Z,18.90
2018-05-29T23:47:05.534Z,17.90
2018-05-29T23:49:32.995Z,18.60
2018-05-29T23:52:00.484Z,23.60
2018-05-29T23:54:27.943Z,18.27
2018-05-29T23:56:55.415Z,24.77
2018-05-29T23:59:22.896Z,18.80
