createdAt,value
2022-12-18T00:00:16.401Z,0.33
2022-12-18T00:02:44.373Z,0.13
2022-12-18T00:05:13.021Z,0.41
2022-12-18T00:07:42.861Z,0.23
2022-12-18T00:10:11.438Z,0.39
2022-12-18T00:12:43.462Z,0.38
2022-12-18T00:15:13.362Z,0.38
2022-12-18T00:17:43.001Z,0.12
2022-12-18T00:20:12.451Z,0.29
2022-12-18T00:22:40.514Z,0.25
2022-12-18T00:25:09.584Z,0.21
2022-12-18T00:27:37.441Z,0.33
2022-12-18T00:30:06.745Z,0.20
2022-12-18T00:32:39.186Z,0.23
2022-12-18T00:35:08.777Z,0.30
2022-12-18T00:37:36.665Z,0.25
2022-12-18T00:40:05.660Z,0.16
2022-12-18T00:42:50.934Z,0.25
2022-12-18T00:45:19.341Z,0.32
2022-12-18T00:47:48.826Z,0.25
2022-12-18T00:50:16.728Z,0.22
2022-12-18T00:52:45.355Z,0.29
2022-12-18T00:55:13.592Z,0.17
2022-12-18T00:57:42.083Z,0.28
2022-12-18T01:00:13.740Z,0.30
2022-12-18T01:02:42.875Z,0.25
2022-12-18T01:05:15.183Z,0.18
2022-12-18T01:07:43.514Z,0.16
2022-12-18T01:10:14.204Z,0.32
2022-12-18T01:12:42.784Z,0.32
2022-12-18T01:15:14.002Z,0.28
2022-12-18T01:17:42.691Z,0.33
2022-12-18T01:20:14.173Z,0.17
2022-12-18T01:22:41.979Z,-0.03
2022-12-18T01:25:11.196Z,0.13
2022-12-18T01:27:39.591Z,0.32
2022-12-18T01:30:08.612Z,0.32
2022-12-18T01:32:39.449Z,0.09
2022-12-18T01:35:09.155Z,0.24
2022-12-18T01:37:38.469Z,0.32
2022-12-18T01:40:07.853Z,0.31
2022-12-18T01:42:35.657Z,0.19
2022-12-18T01:45:07.628Z,0.31
2022-12-18T01:47:41.091Z,0.30
2022-12-18T01:50:13.431Z,0.08
2022-12-18T01:52:44.878Z,0.29
2022-12-18T01:55:14.738Z,-0.27
2022-12-18T01:57:43.534Z,-0.04
2022-12-18T02:00:15.116Z,0.27
2022-12-18T02:02:43.932Z,0.22
2022-12-18T02:05:13.551Z,-0.12
2022-12-18T02:07:56.824Z,-0.03
2022-12-18T02:10:30.999Z,0.18
2022-12-18T02:13:09.235Z,0.07
2022-12-18T02:15:43.583Z,0.16
2022-12-18T02:18:15.429Z,0.12
2022-12-18T02:20:48.336Z,0.08
2022-12-18T02:23:33.129Z,0.06
2022-12-18T02:26:17.504Z,0.02
2022-12-18T02:28:49.744Z,-0.12
2022-12-18T02:31:21.782Z,-0.03
2022-12-18T02:33:52.804Z,-0.15
2022-12-18T02:36:23.416Z,-0.10
2022-12-18T02:38:54.686Z,-0.24
2022-12-18T02:41:26.204Z,-0.16
2022-12-18T02:43:59.269Z,-0.28
2022-12-18T02:46:37.206Z,-0.22
2022-12-18T02:49:14.771Z,-0.73
2022-12-18T02:51:52.451Z,-0.53
2022-12-18T02:54:29.893Z,-0.33
2022-12-18T02:57:07.814Z,-0.48
2022-12-18T02:59:43.535Z,-0.76
2022-12-18T03:02:21.861Z,-0.41
2022-12-18T03:04:55.663Z,-0.55
2022-12-18T03:07:30.131Z,-0.78
2022-12-18T03:10:00.152Z,-0.62
2022-12-18T03:12:34.525Z,-0.61
2022-12-18T03:15:07.504Z,-0.49
2022-12-18T03:17:36.082Z,-0.64
2022-12-18T03:20:12.343Z,-0.52
2022-12-18T03:22:43.526Z,-0.57
2022-12-18T03:25:15.696Z,-0.54
2022-12-18T03:27:50.250Z,-0.55
2022-12-18T03:30:19.896Z,-0.53
2022-12-18T03:32:50.995Z,-0.49
2022-12-18T03:35:24.417Z,-0.51
2022-12-18T03:37:52.296Z,-0.47
2022-12-18T03:40:23.897Z,-0.45
2022-12-18T03:42:58.508Z,-0.43
2022-12-18T03:45:29.473Z,-0.41
2022-12-18T03:48:04.660Z,-0.38
2022-12-18T03:50:41.223Z,-0.59
2022-12-18T03:53:20.668Z,-0.78
2022-12-18T03:55:49.627Z,-0.40
2022-12-18T03:58:22.408Z,-0.92
2022-12-18T04:00:52.366Z,-0.49
2022-12-18T04:03:26.148Z,-0.64
2022-12-18T04:05:57.962Z,-0.68
2022-12-18T04:08:26.957Z,-0.50
2022-12-18T04:10:55.227Z,-0.53
2022-12-18T04:13:34.500Z,-0.54
2022-12-18T04:16:02.490Z,-0.59
2022-12-18T04:18:30.862Z,-0.70
2022-12-18T04:20:58.758Z,-0.62
2022-12-18T04:23:27.239Z,-0.86
2022-12-18T04:25:55.126Z,-0.82
2022-12-18T04:28:23.808Z,-0.66
2022-12-18T04:30:53.275Z,-0.69
2022-12-18T04:33:23.980Z,-0.68
2022-12-18T04:35:51.976Z,-0.69
2022-12-18T04:38:20.129Z,-0.94
2022-12-18T04:40:47.978Z,-0.77
2022-12-18T04:43:16.291Z,-0.72
2022-12-18T04:45:44.065Z,-0.87
2022-12-18T04:48:13.785Z,-0.87
2022-12-18T04:50:41.878Z,-0.78
2022-12-18T04:53:10.229Z,-0.81
2022-12-18T04:55:38.312Z,-0.83
2022-12-18T04:58:07.115Z,-0.86
2022-12-18T05:00:35.108Z,-0.87
2022-12-18T05:03:04.430Z,-1.00
2022-12-18T05:05:33.788Z,-1.06
2022-12-18T05:08:02.108Z,-0.98
2022-12-18T05:10:37.576Z,-1.00
2022-12-18T05:13:05.945Z,-1.23
2022-12-18T05:15:35.308Z,-0.99
2022-12-18T05:18:04.711Z,-1.02
2022-12-18T05:20:34.314Z,-1.10
2022-12-18T05:23:02.836Z,-1.06
2022-12-18T05:25:30.630Z,-1.09
2022-12-18T05:27:59.325Z,-1.08
2022-12-18T05:30:28.675Z,-1.10
2022-12-18T05:32:57.173Z,-1.11
2022-12-18T05:35:24.932Z,-1.12
2022-12-18T05:37:54.667Z,-1.14
2022-12-18T05:40:22.571Z,-1.46
2022-12-18T05:42:50.821Z,-1.28
2022-12-18T05:45:18.770Z,-1.33
2022-12-18T05:47:46.987Z,-1.35
2022-12-18T05:50:14.933Z,-1.29
2022-12-18T05:52:45.193Z,-1.51
2022-12-18T05:55:14.416Z,-1.23
2022-12-18T05:57:42.312Z,-1.19
2022-12-18T06:00:12.274Z,-1.16
2022-12-18T06:02:40.347Z,-0.96
2022-12-18T06:05:09.434Z,-0.96
2022-12-18T06:07:37.239Z,-1.22
2022-12-18T06:10:05.926Z,-0.94
2022-12-18T06:12:35.572Z,-0.79
2022-12-18T06:15:04.025Z,-0.77
2022-12-18T06:17:32.494Z,-0.73
2022-12-18T06:20:00.685Z,-0.70
2022-12-18T06:22:29.093Z,-1.01
2022-12-18T06:24:56.835Z,-0.75
2022-12-18T06:27:24.663Z,-0.64
2022-12-18T06:29:54.373Z,-0.83
2022-12-18T06:32:22.412Z,-0.83
2022-12-18T06:34:50.432Z,-0.70
2022-12-18T06:37:18.882Z,-0.55
2022-12-18T06:39:46.843Z,-0.64
2022-12-18T06:42:15.479Z,-0.89
2022-12-18T06:44:43.251Z,-0.53
2022-12-18T06:47:12.939Z,-0.59
2022-12-18T06:49:40.666Z,-0.53
2022-12-18T06:52:08.881Z,-0.69
2022-12-18T06:54:36.751Z,-0.52
2022-12-18T06:57:04.963Z,-0.54
2022-12-18T06:59:32.856Z,-0.67
2022-12-18T07:02:01.658Z,-0.62
2022-12-18T07:04:31.914Z,-0.60
2022-12-18T07:06:59.788Z,-0.54
2022-12-18T07:09:30.122Z,-0.52
2022-12-18T07:11:58.845Z,-0.62
2022-12-18T07:14:27.850Z,-0.88
2022-12-18T07:16:56.321Z,-0.59
2022-12-18T07:19:24.745Z,-0.61
2022-12-18T07:21:54.662Z,-0.63
2022-12-18T07:24:22.987Z,-0.76
2022-12-18T07:26:50.894Z,-0.48
2022-12-18T07:29:19.256Z,-0.88
2022-12-18T07:31:47.988Z,-0.46
2022-12-18T07:34:16.651Z,-0.45
2022-12-18T07:36:44.957Z,-0.44
2022-12-18T07:39:14.330Z,-0.42
2022-12-18T07:41:47.664Z,-0.42
2022-12-18T07:44:16.159Z,-0.40
2022-12-18T07:46:43.926Z,-0.39
2022-12-18T07:49:12.015Z,-0.40
2022-12-18T07:51:40.240Z,-0.38
2022-12-18T07:54:07.915Z,-0.37
2022-12-18T07:56:37.511Z,-0.36
2022-12-18T07:59:05.661Z,-0.34
2022-12-18T08:01:33.401Z,-0.32
2022-12-18T08:04:01.636Z,-0.30
2022-12-18T08:06:29.915Z,-0.28
2022-12-18T08:08:58.129Z,-0.27
2022-12-18T08:11:28.436Z,-0.26
2022-12-18T08:13:58.684Z,-0.23
2022-12-18T08:16:26.671Z,-0.22
2022-12-18T08:18:55.759Z,-0.27
2022-12-18T08:21:26.244Z,-0.19
2022-12-18T08:23:55.931Z,-0.16
2022-12-18T08:26:24.570Z,-0.15
2022-12-18T08:28:52.878Z,-0.13
2022-12-18T08:31:22.458Z,-0.11
2022-12-18T08:33:53.748Z,-0.17
2022-12-18T08:36:22.559Z,-0.09
2022-12-18T08:38:51.666Z,-0.06
2022-12-18T08:41:20.035Z,-0.04
2022-12-18T08:44:06.673Z,-0.01
2022-12-18T08:46:38.331Z,0.02
2022-12-18T08:49:07.865Z,0.03
2022-12-18T08:51:36.795Z,0.06
2022-12-18T08:54:06.463Z,0.07
2022-12-18T08:56:35.012Z,0.08
2022-12-18T08:59:03.166Z,0.09
2022-12-18T09:01:30.920Z,0.13
2022-12-18T09:04:00.759Z,0.17
2022-12-18T09:06:28.851Z,0.13
2022-12-18T09:08:56.499Z,0.22
2022-12-18T09:11:26.675Z,0.23
2022-12-18T09:13:56.049Z,0.30
2022-12-18T09:16:28.835Z,0.27
2022-12-18T09:19:01.660Z,0.33
2022-12-18T09:21:31.643Z,0.39
2022-12-18T09:24:01.368Z,0.43
2022-12-18T09:26:29.593Z,0.41
2022-12-18T09:28:57.307Z,0.44
2022-12-18T09:31:26.763Z,0.51
2022-12-18T09:33:54.436Z,0.54
2022-12-18T09:36:23.866Z,0.57
2022-12-18T09:38:51.535Z,0.57
2022-12-18T09:41:40.587Z,0.61
2022-12-18T09:44:17.016Z,0.63
2022-12-18T09:46:48.757Z,0.64
2022-12-18T09:49:20.431Z,0.69
2022-12-18T09:51:54.652Z,0.71
2022-12-18T09:54:25.930Z,0.75
2022-12-18T09:56:54.525Z,0.78
2022-12-18T09:59:28.602Z,0.82
2022-12-18T10:01:56.758Z,0.84
2022-12-18T10:04:25.425Z,0.86
2022-12-18T10:07:07.284Z,0.90
2022-12-18T10:09:44.131Z,0.96
2022-12-18T10:12:18.998Z,1.02
2022-12-18T10:14:55.674Z,0.92
2022-12-18T10:17:31.089Z,1.07
2022-12-18T10:20:03.835Z,1.08
2022-12-18T10:22:46.236Z,1.09
2022-12-18T10:25:24.347Z,1.12
2022-12-18T10:27:57.066Z,1.15
2022-12-18T10:30:26.589Z,1.15
2022-12-18T10:32:55.096Z,1.20
2022-12-18T10:35:25.808Z,1.24
2022-12-18T10:38:22.365Z,1.26
2022-12-18T10:40:52.840Z,1.30
2022-12-18T10:43:24.043Z,1.33
2022-12-18T10:46:16.593Z,1.37
2022-12-18T10:48:54.580Z,1.42
2022-12-18T10:51:25.192Z,1.43
2022-12-18T10:54:04.345Z,1.38
2022-12-18T10:56:37.955Z,1.51
2022-12-18T10:59:07.607Z,1.52
2022-12-18T11:01:52.079Z,1.59
2022-12-18T11:04:22.954Z,1.63
2022-12-18T11:07:00.103Z,1.61
2022-12-18T11:09:30.475Z,1.71
2022-12-18T11:12:00.391Z,1.74
2022-12-18T11:14:31.134Z,1.75
2022-12-18T11:19:55.323Z,1.89
2022-12-18T11:22:27.279Z,1.83
2022-12-18T11:25:30.801Z,1.97
2022-12-18T11:27:51.545Z,2.01
2022-12-18T11:30:25.181Z,2.00
2022-12-18T11:32:57.318Z,2.10
2022-12-18T11:35:35.169Z,2.13
2022-12-18T11:38:12.801Z,2.17
2022-12-18T11:40:46.031Z,2.20
2022-12-18T11:43:19.207Z,2.19
2022-12-18T11:45:53.833Z,2.28
2022-12-18T11:48:27.076Z,2.31
2022-12-18T11:50:56.720Z,2.34
2022-12-18T11:53:26.980Z,2.34
2022-12-18T11:56:13.583Z,2.40
2022-12-18T11:58:49.735Z,2.44
2022-12-18T12:01:43.587Z,2.47
2022-12-18T12:04:38.879Z,2.53
2022-12-18T12:07:21.671Z,2.57
2022-12-18T12:09:55.383Z,2.59
2022-12-18T12:12:48.717Z,2.63
2022-12-18T12:15:28.648Z,2.66
2022-12-18T12:18:08.164Z,2.63
2022-12-18T12:20:49.047Z,2.72
2022-12-18T12:23:27.624Z,2.74
2022-12-18T12:26:02.247Z,2.78
2022-12-18T12:28:48.831Z,2.79
2022-12-18T12:31:27.523Z,2.82
2022-12-18T12:34:05.397Z,2.85
2022-12-18T12:36:44.011Z,2.88
2022-12-18T12:39:16.508Z,2.90
2022-12-18T12:42:01.396Z,2.92
2022-12-18T12:44:34.733Z,2.96
2022-12-18T12:47:15.526Z,2.97
2022-12-18T12:49:48.424Z,2.98
2022-12-18T12:52:27.853Z,2.96
2022-12-18T12:54:57.110Z,3.03
2022-12-18T12:57:33.112Z,3.06
2022-12-18T13:00:06.511Z,3.10
2022-12-18T13:02:42.140Z,3.12
2022-12-18T13:05:22.165Z,3.18
2022-12-18T13:07:53.779Z,3.20
2022-12-18T13:10:35.289Z,3.24
2022-12-18T13:13:04.999Z,3.24
2022-12-18T13:15:44.065Z,3.27
2022-12-18T13:18:23.631Z,3.29
2022-12-18T13:20:58.583Z,3.30
2022-12-18T13:23:33.542Z,3.28
2022-12-18T13:26:26.445Z,3.33
2022-12-18T13:29:00.627Z,3.35
2022-12-18T13:32:14.703Z,3.38
2022-12-18T13:34:44.982Z,3.40
2022-12-18T13:37:52.230Z,3.42
2022-12-18T13:40:55.986Z,3.43
2022-12-18T13:43:46.138Z,3.45
2022-12-18T13:46:31.585Z,3.44
2022-12-18T13:49:02.730Z,3.34
2022-12-18T13:51:34.344Z,3.38
2022-12-18T13:54:03.936Z,3.40
2022-12-18T13:56:33.718Z,3.35
2022-12-18T13:59:14.270Z,3.42
2022-12-18T14:01:49.696Z,3.42
2022-12-18T14:04:23.748Z,3.42
2022-12-18T14:06:54.439Z,3.41
2022-12-18T14:09:27.563Z,3.38
2022-12-18T14:12:18.431Z,3.42
2022-12-18T14:14:49.669Z,3.31
2022-12-18T14:17:22.359Z,3.45
2022-12-18T14:19:53.152Z,3.43
2022-12-18T14:22:23.303Z,3.45
2022-12-18T14:25:16.003Z,3.42
2022-12-18T14:27:45.935Z,3.47
2022-12-18T14:30:30.378Z,3.48
2022-12-18T14:33:07.960Z,3.48
2022-12-18T14:35:38.637Z,3.48
2022-12-18T14:38:26.057Z,3.49
2022-12-18T14:41:02.370Z,3.44
2022-12-18T14:43:31.347Z,3.48
2022-12-18T14:46:00.495Z,3.47
2022-12-18T14:48:39.412Z,3.51
2022-12-18T14:51:09.371Z,3.52
2022-12-18T14:53:40.851Z,3.51
2022-12-18T14:56:18.102Z,3.54
2022-12-18T14:58:50.983Z,3.46
2022-12-18T15:01:28.248Z,3.51
2022-12-18T15:03:59.533Z,3.54
2022-12-18T15:06:34.416Z,3.55
2022-12-18T15:09:03.900Z,3.53
2022-12-18T15:11:37.807Z,3.54
2022-12-18T15:14:24.583Z,3.57
2022-12-18T15:16:56.435Z,3.56
2022-12-18T15:19:36.406Z,3.56
2022-12-18T15:22:06.511Z,3.54
2022-12-18T15:24:34.915Z,3.55
2022-12-18T15:27:03.430Z,3.54
2022-12-18T15:29:31.501Z,3.56
2022-12-18T15:32:05.389Z,3.42
2022-12-18T15:34:36.094Z,3.56
2022-12-18T15:37:03.994Z,3.55
2022-12-18T15:39:32.349Z,3.44
2022-12-18T15:42:17.449Z,3.41
2022-12-18T15:44:46.385Z,3.54
2022-12-18T15:47:14.999Z,3.54
2022-12-18T15:49:44.735Z,3.42
2022-12-18T15:52:26.921Z,3.45
2022-12-18T15:55:12.725Z,3.49
2022-12-18T15:57:40.420Z,3.56
2022-12-18T16:00:14.315Z,3.51
2022-12-18T16:02:42.189Z,3.45
2022-12-18T16:05:18.320Z,3.56
2022-12-18T16:07:46.617Z,3.40
2022-12-18T16:10:16.269Z,3.38
2022-12-18T16:12:45.094Z,3.54
2022-12-18T16:15:22.446Z,3.54
2022-12-18T16:17:52.721Z,3.52
2022-12-18T16:20:24.184Z,3.40
2022-12-18T16:22:52.073Z,3.57
2022-12-18T16:25:23.260Z,3.55
2022-12-18T16:27:51.667Z,3.59
2022-12-18T16:30:22.276Z,3.61
2022-12-18T16:32:50.756Z,3.61
2022-12-18T16:35:19.046Z,3.63
2022-12-18T16:37:48.850Z,3.52
2022-12-18T16:40:19.812Z,3.46
2022-12-18T16:42:48.350Z,3.68
2022-12-18T16:45:18.796Z,3.55
2022-12-18T16:47:47.299Z,3.66
2022-12-18T16:50:15.606Z,3.47
2022-12-18T16:52:44.027Z,3.61
2022-12-18T16:55:13.893Z,3.71
2022-12-18T16:57:41.783Z,3.71
2022-12-18T17:00:11.605Z,3.45
2022-12-18T17:02:41.434Z,3.74
2022-12-18T17:05:09.873Z,3.75
2022-12-18T17:07:37.728Z,3.78
2022-12-18T17:10:06.417Z,3.81
2022-12-18T17:12:37.395Z,3.70
2022-12-18T17:15:06.617Z,3.74
2022-12-18T17:17:36.534Z,3.79
2022-12-18T17:20:04.527Z,3.85
2022-12-18T17:22:33.252Z,3.88
2022-12-18T17:25:01.090Z,3.78
2022-12-18T17:27:29.446Z,3.88
2022-12-18T17:29:58.730Z,3.82
2022-12-18T17:32:29.870Z,3.73
2022-12-18T17:35:00.461Z,3.93
2022-12-18T17:37:31.139Z,3.93
2022-12-18T17:39:58.921Z,3.82
2022-12-18T17:42:26.832Z,3.94
2022-12-18T17:44:55.399Z,3.76
2022-12-18T17:47:24.796Z,3.82
2022-12-18T17:49:52.601Z,3.80
2022-12-18T17:52:21.499Z,3.88
2022-12-18T17:54:49.706Z,3.97
2022-12-18T17:57:17.647Z,3.93
2022-12-18T17:59:45.933Z,3.97
2022-12-18T18:02:14.125Z,3.96
2022-12-18T18:04:43.939Z,3.52
2022-12-18T18:07:11.866Z,3.90
2022-12-18T18:09:40.168Z,3.85
2022-12-18T18:12:25.180Z,3.92
2022-12-18T18:14:55.218Z,3.98
2022-12-18T18:17:23.561Z,3.97
2022-12-18T18:19:52.867Z,3.93
2022-12-18T18:22:21.228Z,3.98
2022-12-18T18:24:51.308Z,3.98
2022-12-18T18:27:19.116Z,3.98
2022-12-18T18:29:48.013Z,3.98
2022-12-18T18:32:15.911Z,3.57
2022-12-18T18:34:44.073Z,3.88
2022-12-18T18:37:13.582Z,3.83
2022-12-18T18:39:41.685Z,3.82
2022-12-18T18:42:10.365Z,3.98
2022-12-18T18:44:38.216Z,3.99
2022-12-18T18:47:07.406Z,3.64
2022-12-18T18:49:37.616Z,3.84
2022-12-18T18:52:07.718Z,3.97
2022-12-18T18:54:36.844Z,3.54
2022-12-18T18:57:20.416Z,3.99
2022-12-18T18:59:49.153Z,4.00
2022-12-18T19:02:18.571Z,4.00
2022-12-18T19:04:47.089Z,4.03
2022-12-18T19:07:20.340Z,4.02
2022-12-18T19:10:02.074Z,4.01
2022-12-18T19:12:51.092Z,3.90
2022-12-18T19:15:18.961Z,4.07
2022-12-18T19:17:47.496Z,4.04
2022-12-18T19:20:15.997Z,4.04
2022-12-18T19:22:44.775Z,4.00
2022-12-18T19:25:21.996Z,3.93
2022-12-18T19:27:49.901Z,3.94
2022-12-18T19:30:18.382Z,3.71
2022-12-18T19:32:46.356Z,3.79
2022-12-18T19:35:14.554Z,3.84
2022-12-18T19:37:42.488Z,4.09
2022-12-18T19:40:12.327Z,4.11
2022-12-18T19:42:42.095Z,4.09
2022-12-18T19:45:11.412Z,4.03
2022-12-18T19:47:39.223Z,3.99
2022-12-18T19:50:08.382Z,4.21
2022-12-18T19:52:36.839Z,4.23
2022-12-18T19:55:04.923Z,3.98
2022-12-18T19:57:33.509Z,4.27
2022-12-18T20:00:02.695Z,4.09
2022-12-18T20:02:31.458Z,4.30
2022-12-18T20:04:59.492Z,4.15
2022-12-18T20:07:27.640Z,4.31
2022-12-18T20:10:02.732Z,4.30
2022-12-18T20:12:36.665Z,4.32
2022-12-18T20:15:06.615Z,4.28
2022-12-18T20:17:34.707Z,4.31
2022-12-18T20:20:02.644Z,4.35
2022-12-18T20:22:30.882Z,4.20
2022-12-18T20:24:59.286Z,4.37
2022-12-18T20:27:27.110Z,4.37
2022-12-18T20:29:57.039Z,4.37
2022-12-18T20:32:28.844Z,4.32
2022-12-18T20:35:01.063Z,4.40
2022-12-18T20:37:31.837Z,4.30
2022-12-18T20:40:00.374Z,4.42
2022-12-18T20:42:28.809Z,4.34
2022-12-18T20:44:56.976Z,4.43
2022-12-18T20:47:24.800Z,4.35
2022-12-18T20:49:54.537Z,4.46
2022-12-18T20:52:22.433Z,4.45
2022-12-18T20:54:51.626Z,4.48
2022-12-18T20:57:19.591Z,4.03
2022-12-18T20:59:48.569Z,4.15
2022-12-18T21:02:17.068Z,4.40
2022-12-18T21:04:45.687Z,4.43
2022-12-18T21:07:15.058Z,4.38
2022-12-18T21:09:42.919Z,4.44
2022-12-18T21:12:35.149Z,4.44
2022-12-18T21:15:11.609Z,4.37
2022-12-18T21:17:44.495Z,4.54
2022-12-18T21:20:17.570Z,4.43
2022-12-18T21:22:49.744Z,4.62
2022-12-18T21:25:17.981Z,4.62
2022-12-18T21:27:49.516Z,4.50
2022-12-18T21:30:17.730Z,4.22
2022-12-18T21:32:45.610Z,4.50
2022-12-18T21:35:13.987Z,4.56
2022-12-18T21:37:43.284Z,4.46
2022-12-18T21:40:13.897Z,4.60
2022-12-18T21:42:58.972Z,4.70
2022-12-18T21:45:27.257Z,4.67
2022-12-18T21:47:55.063Z,4.64
2022-12-18T21:50:23.304Z,4.75
2022-12-18T21:52:51.663Z,4.75
2022-12-18T21:55:21.183Z,4.62
2022-12-18T21:57:49.832Z,4.78
2022-12-18T22:00:19.629Z,4.70
2022-12-18T22:02:52.485Z,4.74
2022-12-18T22:05:36.626Z,4.86
2022-12-18T22:08:04.565Z,4.76
2022-12-18T22:10:34.378Z,4.90
2022-12-18T22:13:02.409Z,4.80
2022-12-18T22:15:30.986Z,4.88
2022-12-18T22:18:00.202Z,4.96
2022-12-18T22:20:29.310Z,4.88
2022-12-18T22:22:58.077Z,4.85
2022-12-18T22:25:26.381Z,4.89
2022-12-18T22:28:13.157Z,5.03
2022-12-18T22:30:41.569Z,4.92
2022-12-18T22:33:09.423Z,5.08
2022-12-18T22:35:37.551Z,5.11
2022-12-18T22:38:05.472Z,4.96
2022-12-18T22:40:33.780Z,5.08
2022-12-18T22:43:03.082Z,5.13
2022-12-18T22:45:30.771Z,5.17
2022-12-18T22:48:01.056Z,5.18
2022-12-18T22:50:30.554Z,5.23
2022-12-18T22:52:58.858Z,4.88
2022-12-18T22:55:26.804Z,5.11
2022-12-18T22:57:57.329Z,5.29
2022-12-18T23:00:30.370Z,5.05
2022-12-18T23:03:00.857Z,5.18
2022-12-18T23:05:31.267Z,5.19
2022-12-18T23:07:59.550Z,5.36
2022-12-18T23:10:28.547Z,5.25
2022-12-18T23:12:56.868Z,5.42
2022-12-18T23:15:28.753Z,5.13
2022-12-18T23:17:59.157Z,5.46
2022-12-18T23:20:27.896Z,5.47
2022-12-18T23:22:55.709Z,5.48
2022-12-18T23:25:24.053Z,5.51
2022-12-18T23:27:51.811Z,5.54
2022-12-18T23:30:20.249Z,5.33
2022-12-18T23:32:49.460Z,5.39
2022-12-18T23:35:17.930Z,5.65
2022-12-18T23:38:01.036Z,5.69
2022-12-18T23:40:31.098Z,5.74
2022-12-18T23:43:00.431Z,5.55
2022-12-18T23:45:28.975Z,5.75
2022-12-18T23:47:59.908Z,5.70
2022-12-18T23:50:30.157Z,5.52
2022-12-18T23:53:05.186Z,5.86
2022-12-18T23:55:35.551Z,5.76
2022-12-18T23:58:03.213Z,5.91
