createdAt,value
2022-09-07T00:00:33.169Z,99.99
2022-09-07T00:01:32.906Z,99.99
2022-09-07T00:02:33.264Z,99.99
2022-09-07T00:03:33.344Z,99.99
2022-09-07T00:04:33.293Z,99.99
2022-09-07T00:05:32.876Z,99.99
2022-09-07T00:06:33.126Z,99.99
2022-09-07T00:07:33.119Z,99.99
2022-09-07T00:08:33.187Z,99.99
2022-09-07T00:09:33.105Z,99.99
2022-09-07T00:10:32.840Z,99.99
2022-09-07T00:11:32.837Z,99.99
2022-09-07T00:12:33.081Z,99.99
2022-09-07T00:13:33.085Z,99.99
2022-09-07T00:14:32.810Z,99.99
2022-09-07T00:15:33.063Z,99.99
2022-09-07T00:16:33.203Z,99.99
2022-09-07T00:17:33.049Z,99.99
2022-09-07T00:18:33.000Z,99.99
2022-09-07T00:19:33.033Z,99.99
2022-09-07T00:20:33.028Z,99.99
2022-09-07T00:21:33.020Z,99.99
2022-09-07T00:22:33.013Z,99.99
2022-09-07T00:23:32.755Z,99.99
2022-09-07T00:24:32.743Z,99.99
2022-09-07T00:25:34.286Z,99.99
2022-09-07T00:26:32.735Z,99.99
2022-09-07T00:27:32.716Z,99.99
2022-09-07T00:28:32.833Z,99.99
2022-09-07T00:29:32.959Z,99.99
2022-09-07T00:30:32.958Z,99.99
2022-09-07T00:31:33.125Z,99.99
2022-09-07T00:32:32.683Z,99.99
2022-09-07T00:33:32.931Z,99.99
2022-09-07T00:34:32.928Z,99.99
2022-09-07T00:35:32.919Z,99.99
2022-09-07T00:36:32.931Z,99.99
2022-09-07T00:37:32.652Z,99.99
2022-09-07T00:38:32.759Z,99.99
2022-09-07T00:39:33.018Z,99.99
2022-09-07T00:40:32.881Z,99.99
2022-09-07T00:41:32.874Z,99.99
2022-09-07T00:42:32.624Z,99.99
2022-09-07T00:43:32.863Z,99.99
2022-09-07T00:44:32.866Z,99.99
2022-09-07T00:45:32.588Z,99.99
2022-09-07T00:46:32.669Z,99.99
2022-09-07T00:47:32.833Z,99.99
2022-09-07T00:48:32.699Z,99.99
2022-09-07T00:49:32.817Z,99.99
2022-09-07T00:50:32.555Z,99.99
2022-09-07T00:51:32.811Z,99.99
2022-09-07T00:52:32.567Z,99.99
2022-09-07T00:53:32.787Z,99.99
2022-09-07T00:54:32.783Z,99.99
2022-09-07T00:55:32.515Z,99.99
2022-09-07T00:56:32.514Z,99.99
2022-09-07T00:57:32.762Z,99.99
2022-09-07T00:58:32.909Z,99.99
2022-09-07T00:59:32.745Z,99.99
2022-09-07T01:00:32.486Z,99.99
2022-09-07T01:01:32.824Z,99.99
2022-09-07T01:02:33.049Z,99.99
2022-09-07T01:03:32.800Z,99.99
2022-09-07T01:04:32.721Z,99.99
2022-09-07T01:05:32.703Z,99.99
2022-09-07T01:06:32.700Z,99.99
2022-09-07T01:07:32.685Z,99.99
2022-09-07T01:08:32.647Z,99.99
2022-09-07T01:09:32.416Z,99.99
2022-09-07T01:10:32.672Z,99.99
2022-09-07T01:11:32.654Z,99.99
2022-09-07T01:12:32.655Z,99.99
2022-09-07T01:13:32.643Z,99.99
2022-09-07T01:14:32.403Z,99.99
2022-09-07T01:15:32.659Z,99.99
2022-09-07T01:16:32.630Z,99.99
2022-09-07T01:17:32.637Z,99.99
2022-09-07T01:18:32.823Z,99.99
2022-09-07T01:19:32.613Z,99.99
2022-09-07T01:20:32.601Z,99.99
2022-09-07T01:21:32.595Z,99.99
2022-09-07T01:22:32.338Z,99.99
2022-09-07T01:23:32.408Z,99.99
2022-09-07T01:24:32.309Z,99.99
2022-09-07T01:25:32.567Z,99.99
2022-09-07T01:26:32.561Z,99.99
2022-09-07T01:27:32.296Z,99.99
2022-09-07T01:28:32.859Z,99.99
2022-09-07T01:29:32.551Z,99.99
2022-09-07T01:30:32.265Z,99.99
2022-09-07T01:31:32.399Z,99.99
2022-09-07T01:32:32.515Z,99.99
2022-09-07T01:33:32.504Z,99.99
2022-09-07T01:34:32.237Z,99.99
2022-09-07T01:35:32.491Z,99.99
2022-09-07T01:36:32.230Z,99.99
2022-09-07T01:37:32.482Z,99.99
2022-09-07T01:38:32.389Z,99.99
2022-09-07T01:39:32.565Z,99.99
2022-09-07T01:40:32.455Z,99.99
2022-09-07T01:41:32.447Z,99.99
2022-09-07T01:42:32.457Z,99.99
2022-09-07T01:43:32.433Z,99.99
2022-09-07T01:44:32.422Z,99.99
2022-09-07T01:45:32.420Z,99.99
2022-09-07T01:46:32.276Z,99.99
2022-09-07T01:47:32.414Z,99.99
2022-09-07T01:48:32.588Z,99.99
2022-09-07T01:49:32.391Z,99.99
2022-09-07T01:50:32.383Z,99.99
2022-09-07T01:51:32.381Z,99.99
2022-09-07T01:52:32.370Z,99.99
2022-09-07T01:53:32.367Z,99.99
2022-09-07T01:54:32.098Z,99.99
2022-09-07T01:55:32.353Z,99.99
2022-09-07T01:56:32.084Z,99.99
2022-09-07T01:57:32.080Z,99.99
2022-09-07T01:58:32.462Z,99.99
2022-09-07T01:59:32.318Z,99.99
2022-09-07T02:00:32.321Z,99.99
2022-09-07T02:01:32.405Z,99.99
2022-09-07T02:02:32.435Z,99.99
2022-09-07T02:03:32.293Z,99.99
2022-09-07T02:04:32.031Z,99.99
2022-09-07T02:05:32.027Z,99.99
2022-09-07T02:06:32.273Z,99.99
2022-09-07T02:07:32.261Z,99.99
2022-09-07T02:08:32.336Z,99.99
2022-09-07T02:09:32.247Z,99.99
2022-09-07T02:10:31.989Z,99.99
2022-09-07T02:11:32.261Z,99.99
2022-09-07T02:12:32.238Z,99.99
2022-09-07T02:13:32.223Z,99.99
2022-09-07T02:14:31.963Z,99.99
2022-09-07T02:15:32.277Z,99.99
2022-09-07T02:16:31.952Z,99.99
2022-09-07T02:17:32.195Z,99.99
2022-09-07T02:18:32.339Z,99.99
2022-09-07T02:19:31.923Z,99.99
2022-09-07T02:20:32.184Z,99.99
2022-09-07T02:21:32.172Z,99.99
2022-09-07T02:22:31.907Z,99.99
2022-09-07T02:23:31.894Z,99.99
2022-09-07T02:24:32.152Z,99.99
2022-09-07T02:25:31.889Z,99.99
2022-09-07T02:26:32.142Z,99.99
2022-09-07T02:27:31.878Z,99.99
2022-09-07T02:28:32.517Z,99.99
2022-09-07T02:29:33.290Z,99.99
2022-09-07T02:30:31.850Z,99.99
2022-09-07T02:31:31.993Z,99.99
2022-09-07T02:32:32.096Z,99.99
2022-09-07T02:33:32.089Z,99.99
2022-09-07T02:34:32.080Z,99.99
2022-09-07T02:35:31.820Z,99.99
2022-09-07T02:36:31.814Z,99.99
2022-09-07T02:37:32.056Z,99.99
2022-09-07T02:38:32.052Z,99.99
2022-09-07T02:39:31.931Z,99.99
2022-09-07T02:40:32.044Z,99.99
2022-09-07T02:41:31.772Z,99.99
2022-09-07T02:42:31.769Z,99.99
2022-09-07T02:43:32.018Z,99.99
2022-09-07T02:44:31.759Z,99.99
2022-09-07T02:45:32.004Z,99.99
2022-09-07T02:46:32.188Z,99.99
2022-09-07T02:47:31.993Z,99.99
2022-09-07T02:48:31.916Z,99.99
2022-09-07T02:49:31.980Z,99.99
2022-09-07T02:50:31.972Z,99.99
2022-09-07T02:51:31.709Z,99.99
2022-09-07T02:52:31.959Z,99.99
2022-09-07T02:53:31.698Z,99.99
2022-09-07T02:54:31.691Z,99.99
2022-09-07T02:55:31.680Z,99.99
2022-09-07T02:56:31.931Z,99.99
2022-09-07T02:57:31.674Z,99.99
2022-09-07T02:58:32.159Z,99.99
2022-09-07T02:59:31.911Z,99.99
2022-09-07T03:00:31.653Z,99.99
2022-09-07T03:01:31.786Z,99.99
2022-09-07T03:02:32.064Z,99.99
2022-09-07T03:03:31.634Z,99.99
2022-09-07T03:04:31.880Z,99.99
2022-09-07T03:05:31.875Z,99.99
2022-09-07T03:06:31.614Z,99.99
2022-09-07T03:07:34.583Z,99.99
2022-09-07T03:08:32.132Z,99.99
2022-09-07T03:09:31.844Z,99.99
2022-09-07T03:10:31.845Z,99.99
2022-09-07T03:11:31.834Z,99.99
2022-09-07T03:12:31.823Z,99.99
2022-09-07T03:13:31.821Z,99.99
2022-09-07T03:14:31.868Z,99.99
2022-09-07T03:15:31.639Z,99.99
2022-09-07T03:16:31.795Z,99.99
2022-09-07T03:17:31.793Z,99.99
2022-09-07T03:18:32.047Z,99.99
2022-09-07T03:19:31.789Z,99.99
2022-09-07T03:20:31.772Z,99.99
2022-09-07T03:21:31.513Z,99.99
2022-09-07T03:22:31.764Z,99.99
2022-09-07T03:23:31.753Z,99.99
2022-09-07T03:24:31.747Z,99.99
2022-09-07T03:25:31.490Z,99.99
2022-09-07T03:26:31.732Z,99.99
2022-09-07T03:27:31.478Z,99.99
2022-09-07T03:28:31.902Z,99.99
2022-09-07T03:29:31.458Z,99.99
2022-09-07T03:30:31.834Z,99.99
2022-09-07T03:31:31.700Z,99.99
2022-09-07T03:32:31.695Z,99.99
2022-09-07T03:49:48.496Z,99.99
2022-09-07T03:50:48.482Z,99.99
2022-09-07T03:51:48.213Z,99.99
2022-09-07T03:52:48.464Z,99.99
2022-09-07T03:53:48.454Z,99.99
2022-09-07T03:54:48.446Z,99.99
2022-09-07T03:55:48.432Z,99.99
2022-09-07T03:56:48.428Z,99.99
2022-09-07T03:57:48.172Z,99.99
2022-09-07T03:58:48.154Z,99.99
2022-09-07T03:59:48.142Z,99.99
2022-09-07T04:00:48.142Z,99.99
2022-09-07T04:01:48.464Z,99.99
2022-09-07T04:02:48.637Z,99.99
2022-09-07T04:03:48.420Z,99.99
2022-09-07T04:04:48.367Z,99.99
2022-09-07T04:05:48.361Z,99.99
2022-09-07T04:06:48.353Z,99.99
2022-09-07T04:07:48.336Z,99.99
2022-09-07T04:08:48.328Z,99.99
2022-09-07T04:09:48.065Z,99.99
2022-09-07T04:10:48.319Z,99.99
2022-09-07T04:11:48.055Z,99.99
2022-09-07T04:12:48.301Z,99.99
2022-09-07T04:13:48.043Z,99.99
2022-09-07T04:14:48.289Z,99.99
2022-09-07T04:15:50.962Z,99.99
2022-09-07T04:16:48.117Z,99.99
2022-09-07T04:17:48.267Z,99.99
2022-09-07T04:18:48.261Z,99.99
2022-09-07T04:19:48.008Z,99.99
2022-09-07T04:20:48.248Z,99.99
2022-09-07T04:21:47.982Z,99.99
2022-09-07T04:22:50.448Z,99.99
2022-09-07T04:23:47.990Z,99.99
2022-09-07T04:24:48.225Z,99.99
2022-09-07T04:25:48.212Z,99.99
2022-09-07T04:26:48.203Z,99.99
2022-09-07T04:27:47.944Z,99.99
2022-09-07T04:28:47.934Z,99.99
2022-09-07T04:29:47.933Z,99.99
2022-09-07T04:30:48.137Z,99.99
2022-09-07T04:31:47.927Z,99.99
2022-09-07T04:32:48.171Z,99.99
2022-09-07T04:33:48.155Z,99.99
2022-09-07T04:34:48.148Z,99.99
2022-09-07T04:35:48.144Z,99.99
2022-09-07T04:36:48.133Z,99.99
2022-09-07T04:37:47.874Z,99.99
2022-09-07T04:38:48.125Z,99.99
2022-09-07T04:39:48.257Z,99.99
2022-09-07T04:40:48.108Z,99.99
2022-09-07T04:41:48.107Z,99.99
2022-09-07T04:42:48.091Z,99.99
2022-09-07T04:43:48.092Z,99.99
2022-09-07T04:44:47.821Z,99.99
2022-09-07T04:45:47.958Z,99.99
2022-09-07T04:46:47.811Z,99.99
2022-09-07T04:47:47.804Z,99.99
2022-09-07T04:48:48.049Z,99.99
2022-09-07T04:49:48.043Z,99.99
2022-09-07T04:50:47.785Z,99.99
2022-09-07T04:51:47.778Z,99.99
2022-09-07T04:52:47.766Z,99.99
2022-09-07T04:53:47.763Z,99.99
2022-09-07T04:54:48.007Z,99.99
2022-09-07T04:55:47.757Z,99.99
2022-09-07T04:56:47.994Z,99.99
2022-09-07T04:57:47.993Z,99.99
2022-09-07T04:58:47.992Z,99.99
2022-09-07T04:59:47.727Z,99.99
2022-09-07T05:00:47.979Z,99.99
2022-09-07T05:01:48.152Z,99.99
2022-09-07T05:02:48.103Z,99.99
2022-09-07T05:03:47.704Z,99.99
2022-09-07T05:04:47.947Z,99.99
2022-09-07T05:05:47.942Z,99.99
2022-09-07T05:06:47.932Z,99.99
2022-09-07T05:07:47.677Z,99.99
2022-09-07T05:08:47.917Z,99.99
2022-09-07T05:09:47.918Z,99.99
2022-09-07T05:10:47.904Z,99.99
2022-09-07T05:11:47.649Z,99.99
2022-09-07T05:12:47.643Z,99.99
2022-09-07T05:13:47.633Z,99.99
2022-09-07T05:14:47.627Z,99.99
2022-09-07T05:15:47.618Z,99.99
2022-09-07T05:16:47.742Z,99.99
2022-09-07T05:17:47.864Z,99.99
2022-09-07T05:18:47.857Z,99.99
2022-09-07T05:19:47.852Z,99.99
2022-09-07T05:20:47.841Z,99.99
2022-09-07T05:21:47.835Z,99.99
2022-09-07T05:22:47.574Z,99.99
2022-09-07T05:23:47.823Z,99.99
2022-09-07T05:24:47.563Z,99.99
2022-09-07T05:25:47.810Z,99.99
2022-09-07T05:26:47.549Z,99.99
2022-09-07T05:27:47.808Z,99.99
2022-09-07T05:28:47.537Z,99.99
2022-09-07T05:31:17.169Z,99.99
2022-09-07T05:32:17.018Z,99.99
2022-09-07T05:33:17.048Z,99.99
2022-09-07T05:35:28.866Z,99.99
2022-09-07T05:36:29.118Z,99.99
2022-09-07T05:37:29.109Z,99.99
2022-09-07T05:38:29.283Z,99.99
2022-09-07T05:39:29.398Z,99.99
2022-09-07T05:40:29.091Z,99.99
2022-09-07T05:41:29.090Z,99.99
2022-09-07T05:42:29.104Z,99.99
2022-09-07T05:43:29.080Z,99.99
2022-09-07T05:44:58.804Z,99.99
2022-09-07T05:45:29.330Z,99.99
2022-09-07T05:46:28.806Z,99.99
2022-09-07T05:47:29.054Z,99.99
2022-09-07T05:48:29.162Z,99.99
2022-09-07T05:49:29.041Z,99.99
2022-09-07T05:50:29.034Z,99.99
2022-09-07T05:51:28.770Z,99.99
2022-09-07T05:52:29.018Z,99.99
2022-09-07T05:53:29.020Z,99.99
2022-09-07T05:54:29.010Z,99.99
2022-09-07T05:55:32.959Z,99.99
2022-09-07T05:56:28.743Z,99.99
2022-09-07T05:57:29.001Z,99.99
2022-09-07T05:58:28.753Z,99.99
2022-09-07T05:59:28.728Z,99.99
2022-09-07T06:00:28.764Z,99.99
2022-09-07T06:01:28.970Z,99.99
2022-09-07T06:02:28.985Z,99.99
2022-09-07T06:03:29.122Z,99.99
2022-09-07T06:04:28.702Z,99.99
2022-09-07T06:05:28.949Z,99.99
2022-09-07T06:06:28.685Z,99.99
2022-09-07T06:07:28.681Z,99.99
2022-09-07T06:08:28.955Z,99.99
2022-09-07T06:09:32.713Z,99.99
2022-09-07T06:10:45.499Z,99.99
2022-09-07T06:11:45.542Z,99.99
2022-09-07T06:12:49.522Z,99.99
2022-09-07T06:13:45.537Z,99.99
2022-09-07T06:14:45.523Z,99.99
2022-09-07T06:15:45.523Z,99.99
2022-09-07T06:16:45.400Z,99.99
2022-09-07T06:17:45.271Z,99.99
2022-09-07T06:18:45.508Z,99.99
2022-09-07T06:19:45.252Z,99.99
2022-09-07T06:20:45.514Z,99.99
2022-09-07T06:21:45.497Z,99.99
2022-09-07T06:22:45.484Z,99.99
2022-09-07T06:23:45.223Z,99.99
2022-09-07T06:24:45.476Z,99.99
2022-09-07T06:25:45.474Z,99.99
2022-09-07T06:26:45.212Z,99.99
2022-09-07T06:27:45.457Z,99.99
2022-09-07T06:28:48.802Z,99.99
2022-09-07T06:29:45.456Z,99.99
2022-09-07T06:30:45.197Z,99.99
2022-09-07T06:32:54.490Z,99.99
2022-09-07T06:33:54.744Z,99.99
2022-09-07T06:34:54.742Z,99.99
2022-09-07T06:35:54.473Z,99.99
2022-09-07T06:36:54.725Z,99.99
2022-09-07T06:37:54.722Z,99.99
2022-09-07T06:38:54.469Z,99.99
2022-09-07T06:39:54.865Z,99.99
2022-09-07T06:42:07.956Z,99.99
2022-09-07T06:43:08.214Z,99.99
2022-09-07T06:44:08.206Z,99.99
2022-09-07T06:45:08.197Z,99.99
2022-09-07T06:47:17.409Z,99.99
2022-09-07T06:48:17.403Z,99.99
2022-09-07T06:49:17.450Z,99.99
2022-09-07T06:50:17.140Z,99.99
2022-09-07T06:51:17.136Z,99.99
2022-09-07T06:52:17.120Z,99.99
2022-09-07T06:53:47.460Z,99.99
2022-09-07T06:55:58.442Z,99.99
2022-09-07T06:56:58.435Z,99.99
2022-09-07T06:57:58.177Z,99.99
2022-09-07T06:58:58.425Z,99.99
2022-09-07T06:59:58.436Z,99.99
2022-09-07T07:00:58.530Z,99.99
2022-09-07T07:01:58.411Z,99.99
2022-09-07T07:02:58.501Z,99.99
2022-09-07T07:03:58.151Z,99.99
2022-09-07T07:04:58.424Z,99.99
2022-09-07T07:05:58.398Z,99.99
2022-09-07T07:06:58.135Z,99.99
2022-09-07T07:07:58.393Z,99.99
2022-09-07T07:08:58.380Z,99.99
2022-09-07T07:09:58.375Z,99.99
2022-09-07T07:10:58.115Z,99.99
2022-09-07T07:11:58.114Z,99.99
2022-09-07T07:12:58.615Z,99.99
2022-09-07T07:13:58.362Z,97.47
2022-09-07T07:14:58.361Z,97.09
2022-09-07T07:15:58.462Z,95.84
2022-09-07T07:16:58.347Z,93.81
2022-09-07T07:18:19.563Z,93.14
2022-09-07T07:18:58.344Z,92.08
2022-09-07T07:19:58.339Z,91.99
2022-09-07T07:20:58.333Z,91.55
2022-09-07T07:22:47.377Z,90
2022-09-07T07:22:58.331Z,90.3
2022-09-07T07:23:58.073Z,89.72
2022-09-07T07:24:58.063Z,89.72
2022-09-07T07:25:58.320Z,90.15
2022-09-07T07:26:58.318Z,89.67
2022-09-07T07:29:08.741Z,90.05
2022-09-07T07:30:08.429Z,89.76
2022-09-07T07:31:13.349Z,88.41
2022-09-07T07:32:08.425Z,88.6
2022-09-07T07:33:09.735Z,87.74
2022-09-07T07:34:08.888Z,87.54
2022-09-07T07:35:08.678Z,86.72
2022-09-07T07:36:08.419Z,86.82
2022-09-07T07:37:08.816Z,86.04
2022-09-07T07:40:26.496Z,85.17
2022-09-07T07:42:21.016Z,84.11
2022-09-07T07:43:19.012Z,84.21
2022-09-07T07:44:19.011Z,84.59
2022-09-07T07:45:56.465Z,83.92
2022-09-07T07:46:19.363Z,84.01
2022-09-07T07:47:19.262Z,83.92
2022-09-07T07:48:19.000Z,83.53
2022-09-07T07:49:19.385Z,83.83
2022-09-07T07:50:35.679Z,83.01
2022-09-07T07:51:19.250Z,82.62
2022-09-07T07:52:50.467Z,82.92
2022-09-07T07:53:48.678Z,83.11
2022-09-07T07:54:48.936Z,83.11
2022-09-07T07:55:48.705Z,83.4
2022-09-07T07:56:48.943Z,84.22
2022-09-07T07:57:48.673Z,84.52
2022-09-07T07:58:48.943Z,84.61
2022-09-07T07:59:48.687Z,84.76
2022-09-07T08:00:58.445Z,85.43
2022-09-07T08:01:48.950Z,85.82
2022-09-07T08:02:48.774Z,87.46
2022-09-07T08:03:48.913Z,87.26
2022-09-07T08:04:48.974Z,87.7
2022-09-07T08:05:48.659Z,88.51
2022-09-07T08:06:48.909Z,88.47
2022-09-07T08:07:48.900Z,88.85
2022-09-07T08:08:48.645Z,89.15
2022-09-07T08:09:48.906Z,89.19
2022-09-07T08:10:48.894Z,89.09
2022-09-07T08:11:48.894Z,89.72
2022-09-07T08:12:48.637Z,89.82
2022-09-07T08:13:48.895Z,90.34
2022-09-07T08:14:48.629Z,90.44
2022-09-07T08:15:49.482Z,90.64
2022-09-07T08:16:48.807Z,90.83
2022-09-07T08:17:48.887Z,90.64
2022-09-07T08:18:49.385Z,90.34
2022-09-07T08:19:48.871Z,89.77
2022-09-07T08:20:48.926Z,90.25
2022-09-07T08:21:48.612Z,89.33
2022-09-07T08:22:48.867Z,88.75
2022-09-07T08:23:48.864Z,88.37
2022-09-07T08:24:48.604Z,88.08
2022-09-07T08:25:48.867Z,87.6
2022-09-07T08:26:48.603Z,87.26
2022-09-07T08:27:48.594Z,86.92
2022-09-07T08:28:48.596Z,86.35
2022-09-07T08:29:48.851Z,85.33
2022-09-07T08:30:48.589Z,85.81
2022-09-07T08:31:49.052Z,85.23
2022-09-07T08:32:48.837Z,85.03
2022-09-07T08:33:48.585Z,82.96
2022-09-07T08:34:48.588Z,83.3
2022-09-07T08:35:48.831Z,83.63
2022-09-07T08:36:48.881Z,82.86
2022-09-07T08:37:48.576Z,83.05
2022-09-07T08:38:48.821Z,83.15
2022-09-07T08:39:49.035Z,83
2022-09-07T08:40:48.568Z,82.71
2022-09-07T08:41:48.822Z,82.13
2022-09-07T08:42:48.564Z,81.16
2022-09-07T08:43:51.523Z,81.35
2022-09-07T08:44:48.562Z,81.35
2022-09-07T08:45:48.812Z,81.4
2022-09-07T08:46:48.704Z,80.72
2022-09-07T08:47:48.564Z,79.75
2022-09-07T08:48:48.824Z,79.85
2022-09-07T08:49:48.562Z,79.5
2022-09-07T08:50:48.819Z,78.89
2022-09-07T08:51:48.822Z,79.02
2022-09-07T08:52:48.869Z,78.44
2022-09-07T08:53:48.831Z,78.54
2022-09-07T08:54:48.800Z,78.34
2022-09-07T08:55:48.813Z,78.11
2022-09-07T08:57:21.654Z,79.08
2022-09-07T08:57:48.543Z,78.69
2022-09-07T08:58:52.743Z,78.99
2022-09-07T08:59:48.793Z,79.12
2022-09-07T09:00:48.829Z,78.69
2022-09-07T09:02:31.824Z,78.15
2022-09-07T09:06:19.996Z,78.59
2022-09-07T09:07:19.473Z,79.27
2022-09-07T09:08:19.540Z,79.17
2022-09-07T09:09:19.485Z,79.66
2022-09-07T09:10:19.497Z,79.66
2022-09-07T09:11:19.248Z,80.43
2022-09-07T09:12:19.473Z,80.62
2022-09-07T09:13:19.223Z,80.62
2022-09-07T09:14:19.501Z,79.75
2022-09-07T09:15:19.486Z,80.72
2022-09-07T09:16:19.650Z,80.3
2022-09-07T09:17:19.474Z,80.58
2022-09-07T09:18:19.210Z,81.16
2022-09-07T09:19:19.477Z,81.26
2022-09-07T09:20:19.461Z,81.65
2022-09-07T09:21:19.458Z,81.16
2022-09-07T09:22:19.461Z,81.35
2022-09-07T09:23:19.466Z,81.16
2022-09-07T09:24:19.515Z,80.43
2022-09-07T09:25:19.451Z,80.72
2022-09-07T09:26:19.209Z,80.33
2022-09-07T09:27:19.217Z,80.72
2022-09-07T09:28:19.212Z,80.53
2022-09-07T09:29:19.441Z,80.57
2022-09-07T09:30:19.198Z,81.59
2022-09-07T09:31:19.626Z,82.21
2022-09-07T09:32:19.184Z,82.02
2022-09-07T09:33:19.460Z,80.95
2022-09-07T09:34:22.290Z,80.38
2022-09-07T09:35:19.436Z,80.38
2022-09-07T09:36:19.440Z,80.18
2022-09-07T09:37:19.256Z,79.7
2022-09-07T09:38:19.184Z,78.44
2022-09-07T09:39:19.444Z,79.12
2022-09-07T09:40:19.592Z,78.34
2022-09-07T09:41:19.439Z,76.7
2022-09-07T09:42:19.429Z,76.8
2022-09-07T09:43:19.172Z,76.26
2022-09-07T09:44:19.175Z,75.1
2022-09-07T09:45:19.430Z,74.81
2022-09-07T09:46:19.436Z,74.36
2022-09-07T09:47:35.523Z,73.65
2022-09-07T09:48:19.424Z,73.36
2022-09-07T09:49:19.414Z,72.78
2022-09-07T09:52:34.949Z,70.84
2022-09-07T09:52:57.963Z,70.78
2022-09-07T09:53:57.965Z,71.17
2022-09-07T09:55:30.459Z,69.95
2022-09-07T09:55:58.018Z,70.04
2022-09-07T09:56:57.962Z,69.75
2022-09-07T10:00:26.277Z,67.85
2022-09-07T10:01:27.242Z,68.53
2022-09-07T10:04:09.472Z,67.08
2022-09-07T10:05:01.996Z,66.88
2022-09-07T10:06:01.989Z,66.78
2022-09-07T10:07:01.995Z,67.08
2022-09-07T10:08:01.999Z,66.78
2022-09-07T10:09:01.749Z,66.78
2022-09-07T10:10:01.992Z,66.98
2022-09-07T10:11:02.032Z,66.69
2022-09-07T10:12:10.430Z,67.27
2022-09-07T10:13:01.997Z,65.37
2022-09-07T10:14:01.991Z,65.85
2022-09-07T10:15:01.986Z,66.4
2022-09-07T10:16:02.115Z,65.85
2022-09-07T10:17:02.360Z,66.72
2022-09-07T10:18:01.736Z,66.82
2022-09-07T10:19:01.982Z,66.63
2022-09-07T10:20:01.994Z,66.05
2022-09-07T10:21:01.729Z,64.95
2022-09-07T10:22:01.985Z,65.08
2022-09-07T10:23:01.727Z,65.82
2022-09-07T10:24:01.984Z,66.2
2022-09-07T10:25:01.731Z,67.14
2022-09-07T10:26:01.982Z,67.11
2022-09-07T10:27:02.024Z,67.49
2022-09-07T10:28:01.981Z,68.08
2022-09-07T10:29:10.106Z,69.2
2022-09-07T10:30:01.982Z,69.59
2022-09-07T10:31:02.099Z,70.46
2022-09-07T10:32:01.989Z,72.3
2022-09-07T10:33:01.983Z,72.97
2022-09-07T10:34:32.038Z,71.23
2022-09-07T10:35:01.986Z,71.08
2022-09-07T10:36:01.984Z,70.68
2022-09-07T10:37:01.718Z,70.78
2022-09-07T10:38:01.722Z,70.78
2022-09-07T10:39:01.718Z,70.4
2022-09-07T10:40:03.243Z,71.5
2022-09-07T10:41:01.973Z,71.98
2022-09-07T10:42:01.971Z,70.86
2022-09-07T10:43:32.029Z,70.43
2022-09-07T10:44:02.798Z,70.18
2022-09-07T10:45:01.723Z,70.47
2022-09-07T10:46:01.824Z,71.04
2022-09-07T10:47:02.227Z,69.89
2022-09-07T10:48:01.969Z,69.66
2022-09-07T10:49:01.712Z,69.66
2022-09-07T10:50:31.702Z,69.46
2022-09-07T10:51:13.909Z,69.24
2022-09-07T10:52:01.714Z,69.43
2022-09-07T10:53:09.570Z,70.56
2022-09-07T10:54:31.856Z,70.46
2022-09-07T10:55:01.714Z,69.88
2022-09-07T10:56:01.969Z,70.98
2022-09-07T10:57:01.969Z,70.68
2022-09-07T10:58:01.963Z,69.66
2022-09-07T10:59:05.952Z,68.88
2022-09-07T11:00:17.340Z,68.59
2022-09-07T11:01:02.184Z,68.11
2022-09-07T11:02:01.704Z,67.82
2022-09-07T11:03:31.759Z,68.69
2022-09-07T11:04:02.093Z,68.59
2022-09-07T11:05:01.972Z,68.69
2022-09-07T11:06:01.959Z,68.73
2022-09-07T11:07:01.961Z,68.05
2022-09-07T11:08:01.709Z,67.4
2022-09-07T11:09:19.717Z,66.34
2022-09-07T11:10:01.975Z,66.24
2022-09-07T11:11:01.959Z,65.66
2022-09-07T11:12:04.510Z,65.95
2022-09-07T11:13:01.964Z,65.56
2022-09-07T11:14:15.049Z,65.66
2022-09-07T11:15:01.986Z,65.85
2022-09-07T11:16:01.836Z,65.85
2022-09-07T11:17:01.877Z,65.85
2022-09-07T11:18:01.956Z,66.14
2022-09-07T11:19:35.766Z,66.43
2022-09-07T11:20:01.982Z,66.63
2022-09-07T11:21:01.964Z,66.05
2022-09-07T11:22:01.969Z,65.79
2022-09-07T11:23:01.710Z,65.98
2022-09-07T11:24:01.709Z,65.59
2022-09-07T11:25:32.043Z,64.92
2022-09-07T11:26:01.709Z,65.01
2022-09-07T11:27:01.971Z,64.72
2022-09-07T11:28:01.967Z,65.69
2022-09-07T11:29:31.728Z,65.2
2022-09-07T11:30:01.964Z,65.37
2022-09-07T11:31:03.094Z,65.85
2022-09-07T11:32:01.715Z,64.82
2022-09-07T11:33:01.970Z,64.43
2022-09-07T11:34:31.702Z,63.17
2022-09-07T11:35:01.977Z,62.98
2022-09-07T11:36:01.715Z,63.37
2022-09-07T11:37:01.979Z,63.95
2022-09-07T11:38:02.030Z,63.75
2022-09-07T11:39:01.988Z,63.95
2022-09-07T11:40:01.824Z,63.95
2022-09-07T11:41:01.716Z,63.82
2022-09-07T11:42:42.553Z,64.14
2022-09-07T11:43:01.970Z,63.14
2022-09-07T11:44:01.721Z,63.95
2022-09-07T11:45:01.797Z,63.37
2022-09-07T11:46:02.068Z,63.75
2022-09-07T11:47:01.998Z,63.46
2022-09-07T11:48:01.995Z,62.59
2022-09-07T11:49:04.427Z,61.91
2022-09-07T11:50:02.131Z,61.14
2022-09-07T11:51:01.979Z,60.94
2022-09-07T11:52:07.572Z,60.55
2022-09-07T11:53:01.735Z,61.26
2022-09-07T11:54:01.727Z,61.07
2022-09-07T11:55:01.981Z,60.68
2022-09-07T11:56:01.985Z,58.65
2022-09-07T11:57:01.744Z,58.74
2022-09-07T11:58:01.992Z,58.74
2022-09-07T11:59:01.740Z,59.06
2022-09-07T12:00:02.000Z,58.77
2022-09-07T12:01:02.023Z,60.61
2022-09-07T12:02:02.000Z,60.06
2022-09-07T12:03:03.417Z,60.45
2022-09-07T12:04:02.303Z,57.67
2022-09-07T12:05:02.365Z,57.57
2022-09-07T12:06:02.008Z,57.96
2022-09-07T12:07:01.742Z,57.37
2022-09-07T12:08:01.745Z,57.54
2022-09-07T12:09:01.746Z,57.44
2022-09-07T12:10:01.795Z,57.54
2022-09-07T12:11:02.008Z,58.77
2022-09-07T12:12:02.018Z,58.97
2022-09-07T12:13:02.005Z,59.16
2022-09-07T12:14:02.007Z,59.52
2022-09-07T12:15:01.754Z,60.49
2022-09-07T12:16:01.871Z,61.24
2022-09-07T12:17:02.040Z,61.14
2022-09-07T12:18:02.017Z,61.14
2022-09-07T12:19:02.038Z,60.17
2022-09-07T12:20:02.024Z,60.46
2022-09-07T12:21:02.025Z,61.43
2022-09-07T12:22:02.025Z,61.62
2022-09-07T12:23:06.673Z,61.43
2022-09-07T12:24:02.022Z,61.52
2022-09-07T12:25:01.769Z,61.52
2022-09-07T12:26:01.771Z,61.01
2022-09-07T12:27:01.765Z,61.88
2022-09-07T12:28:02.028Z,62.17
2022-09-07T12:29:01.770Z,62.56
2022-09-07T12:30:02.046Z,63.14
2022-09-07T12:31:02.191Z,63.56
2022-09-07T12:32:56.409Z,61.82
2022-09-07T12:33:07.343Z,61.62
2022-09-07T12:34:07.565Z,61.43
2022-09-07T12:35:07.295Z,61.04
2022-09-07T12:36:07.306Z,61.14
2022-09-07T12:37:12.500Z,60.75
2022-09-07T12:38:07.546Z,61.04
2022-09-07T12:39:07.556Z,61.82
2022-09-07T12:40:07.732Z,62.01
2022-09-07T12:41:07.549Z,62.59
2022-09-07T12:42:37.811Z,61.14
2022-09-07T12:43:12.342Z,61.52
2022-09-07T12:44:07.552Z,61.33
2022-09-07T12:45:07.556Z,61.04
2022-09-07T12:46:07.650Z,60.94
2022-09-07T12:47:07.308Z,61.04
2022-09-07T12:48:07.592Z,60.75
2022-09-07T12:49:07.557Z,60.2
2022-09-07T12:50:08.020Z,60.58
2022-09-07T12:51:07.306Z,60.52
2022-09-07T12:52:17.336Z,59.94
2022-09-07T12:53:07.311Z,59.94
2022-09-07T12:54:07.310Z,60.42
2022-09-07T12:55:30.855Z,60.03
2022-09-07T12:56:21.109Z,58.58
2022-09-07T12:57:36.313Z,59.45
2022-09-07T12:58:20.795Z,59.16
2022-09-07T12:59:22.731Z,60.1
2022-09-07T13:00:21.046Z,60.1
2022-09-07T13:01:21.305Z,60.78
2022-09-07T13:02:21.342Z,60
2022-09-07T13:03:51.699Z,60.36
2022-09-07T13:04:21.051Z,60.75
2022-09-07T13:05:21.081Z,60.55
2022-09-07T13:07:01.582Z,61.24
2022-09-07T13:07:21.060Z,60.17
2022-09-07T13:08:21.092Z,60.55
2022-09-07T13:09:20.802Z,60.65
2022-09-07T13:10:20.806Z,61.72
2022-09-07T13:11:21.058Z,61.52
2022-09-07T13:12:54.358Z,61.52
2022-09-07T13:14:01.870Z,61.24
2022-09-07T13:14:21.406Z,61.14
2022-09-07T13:15:30.566Z,62.33
2022-09-07T13:16:21.038Z,61.36
2022-09-07T13:17:21.051Z,61.26
2022-09-07T13:18:20.813Z,60.58
2022-09-07T13:19:20.836Z,60.58
2022-09-07T13:20:20.812Z,59.88
2022-09-07T13:21:21.214Z,60.17
2022-09-07T13:22:21.068Z,60.55
2022-09-07T13:23:21.077Z,60.46
2022-09-07T13:24:50.952Z,61.52
2022-09-07T13:25:20.818Z,61.91
2022-09-07T13:26:21.081Z,62.52
2022-09-07T13:27:20.822Z,62.2
2022-09-07T13:28:21.078Z,61.91
2022-09-07T13:29:21.073Z,61.04
2022-09-07T13:30:21.076Z,60.65
2022-09-07T13:31:22.025Z,60.1
2022-09-07T13:32:21.927Z,59.88