createdAt,value
2023-01-05T00:04:20.872Z,23.3
2023-01-05T00:09:12.712Z,22.6
2023-01-05T00:14:35.296Z,22.3
2023-01-05T00:19:42.046Z,22.1
2023-01-05T00:25:11.063Z,22
2023-01-05T00:30:18.526Z,23.7
2023-01-05T00:35:25.540Z,24.8
2023-01-05T00:40:17.154Z,23.8
2023-01-05T00:45:09.158Z,23.1
2023-01-05T00:50:16.358Z,22.8
2023-01-05T00:55:23.677Z,24.1
2023-01-05T00:59:59.894Z,24.6
2023-01-05T01:05:08.456Z,23.6
2023-01-05T01:09:58.906Z,23.1
2023-01-05T01:15:21.901Z,22.8
2023-01-05T01:20:28.435Z,24.3
2023-01-05T01:25:50.517Z,24.4
2023-01-05T01:30:58.134Z,23.4
2023-01-05T01:40:40.432Z,23.1
2023-01-05T01:46:03.110Z,24.1
2023-01-05T01:51:10.729Z,24.2
2023-01-05T01:56:33.114Z,23.4
2023-01-05T02:01:40.674Z,22.9
2023-01-05T02:06:49.348Z,23.4
2023-01-05T02:11:24.803Z,24.6
2023-01-05T02:16:18.943Z,23.9
2023-01-05T02:21:14.981Z,23.3
2023-01-05T02:26:24.275Z,22.9
2023-01-05T02:31:15.964Z,23.6
2023-01-05T02:36:06.764Z,24.8
2023-01-05T02:41:03.412Z,24
2023-01-05T02:45:39.778Z,23.3
2023-01-05T02:50:30.963Z,22.9
2023-01-05T02:55:22.547Z,23.4
2023-01-05T03:00:13.731Z,24.6
2023-01-05T03:05:22.778Z,24.1
2023-01-05T03:09:42.643Z,23.4
2023-01-05T03:14:18.392Z,22.9
2023-01-05T03:19:09.752Z,23.1
2023-01-05T03:24:17.113Z,24.6
2023-01-05T03:29:23.433Z,24.3
2023-01-05T03:34:15.251Z,23.4
2023-01-05T03:39:25.553Z,22.9
2023-01-05T03:44:16.643Z,23.3
2023-01-05T03:49:07.420Z,24.4
2023-01-05T03:53:59.192Z,24.2
2023-01-05T03:58:35.507Z,23.4
2023-01-05T04:03:31.578Z,22.9
2023-01-05T04:08:39.100Z,23.1
2023-01-05T04:13:30.614Z,24.4
2023-01-05T04:18:22.632Z,24.3
2023-01-05T04:23:18.218Z,23.4
2023-01-05T04:28:40.844Z,22.8
2023-01-05T04:33:48.622Z,22.3
2023-01-05T04:38:55.579Z,22.1
2023-01-05T04:44:02.833Z,21.9
2023-01-05T04:49:10.456Z,22.3
2023-01-05T04:54:02.037Z,22.5
2023-01-05T04:59:13.724Z,22.5
2023-01-05T05:04:07.778Z,21.9
2023-01-05T05:08:44.006Z,22
2023-01-05T05:13:35.647Z,22.1
2023-01-05T05:18:12.017Z,21.6
2023-01-05T05:27:56.088Z,20.9
2023-01-05T05:32:48.092Z,20.8
2023-01-05T05:37:56.737Z,20.7
2023-01-05T05:42:33.388Z,21.3
2023-01-05T05:47:31.501Z,21.9
2023-01-05T05:52:37.872Z,22.1
2023-01-05T05:57:29.119Z,21.6
2023-01-05T06:02:44.902Z,21.3
2023-01-05T06:07:52.239Z,21
2023-01-05T06:13:15.691Z,20.9
2023-01-05T06:18:23.636Z,20.8
2023-01-05T06:23:32.729Z,20.8
2023-01-05T06:28:55.115Z,20.5
2023-01-05T06:34:18.342Z,21.2
2023-01-05T06:39:46.395Z,22.1
2023-01-05T06:45:09.860Z,23.2
2023-01-05T06:50:32.943Z,22.8
2023-01-05T06:55:57.849Z,22.2
2023-01-05T07:01:21.057Z,21
2023-01-05T07:06:49.021Z,20.9
2023-01-05T07:12:11.676Z,20.9
2023-01-05T07:17:40.888Z,20.8
2023-01-05T07:23:04.337Z,20.8
2023-01-05T07:28:32.885Z,22.3
2023-01-05T07:33:57.969Z,23.3
2023-01-05T07:39:27.155Z,21.9
2023-01-05T07:44:33.804Z,21.3
2023-01-05T07:55:11.736Z,21
2023-01-05T08:00:34.445Z,21.5
2023-01-05T08:05:43.139Z,22.4
2023-01-05T08:11:10.786Z,21.8
2023-01-05T08:16:38.309Z,21.5
2023-01-05T08:22:00.850Z,21.3
2023-01-05T08:27:26.379Z,21.5
2023-01-05T08:32:34.896Z,22.1
2023-01-05T08:37:59.007Z,21.8
2023-01-05T08:43:26.375Z,21.4
2023-01-05T08:48:52.273Z,21.2
2023-01-05T08:54:14.564Z,20.9
2023-01-05T08:59:42.540Z,21.8
2023-01-05T09:05:12.424Z,22.2
2023-01-05T09:10:34.937Z,21.6
2023-01-05T09:15:57.995Z,21.3
2023-01-05T09:26:58.257Z,21.6
2023-01-05T09:32:13.689Z,22.3
2023-01-05T09:37:36.027Z,21.9
2023-01-05T09:43:02.054Z,21.5
2023-01-05T09:48:27.310Z,21.3
2023-01-05T09:53:50.406Z,21.9
2023-01-05T09:59:54.201Z,22.5
2023-01-05T10:05:59.990Z,21.9
2023-01-05T10:11:22.303Z,21.8
2023-01-05T10:16:53.579Z,21.4
2023-01-05T10:22:54.475Z,22.3
2023-01-05T10:29:00.231Z,22.4
2023-01-05T10:35:09.220Z,22
2023-01-05T10:41:40.733Z,21.8
2023-01-05T10:47:29.494Z,22.2
2023-01-05T10:52:57.151Z,22.9
2023-01-05T10:58:26.578Z,22.2
2023-01-05T11:04:35.236Z,22.4
2023-01-05T11:09:58.562Z,21.7
2023-01-05T11:15:27.566Z,22.1
2023-01-05T11:20:50.295Z,23
2023-01-05T11:26:16.951Z,22.2
2023-01-05T11:31:15.527Z,21.8
2023-01-05T11:36:45.187Z,21.6
2023-01-05T11:42:16.353Z,22
2023-01-05T11:47:44.071Z,22.4
2023-01-05T11:52:57.638Z,21.9
2023-01-05T11:58:05.372Z,21.7
2023-01-05T12:03:30.491Z,21.6
2023-01-05T12:08:38.623Z,21.6
2023-01-05T12:13:50.755Z,22.7
2023-01-05T12:19:22.706Z,22.2
2023-01-05T12:24:32.479Z,21.8
2023-01-05T12:34:00.544Z,21.6
2023-01-05T12:39:09.834Z,22.3
2023-01-05T12:44:22.747Z,22.7
2023-01-05T12:49:47.895Z,22.1
2023-01-05T12:54:40.709Z,21.7
2023-01-05T12:59:48.448Z,21.6
2023-01-05T13:05:21.013Z,21.8
2023-01-05T13:10:21.050Z,22.6
2023-01-05T13:15:12.584Z,22.3
2023-01-05T13:20:09.020Z,21.8
2023-01-05T13:25:16.048Z,21.6
2023-01-05T13:30:44.410Z,21.4
2023-01-05T13:35:53.293Z,22
2023-01-05T13:41:15.362Z,22.2
2023-01-05T13:46:39.989Z,20.9
2023-01-05T13:52:27.240Z,20.4
2023-01-05T13:57:57.983Z,20.1
2023-01-05T14:03:51.168Z,20.6
2023-01-05T14:09:14.690Z,21.6
2023-01-05T14:14:37.011Z,21.4
2023-01-05T14:19:45.914Z,21.4
2023-01-05T14:25:14.876Z,21.3
2023-01-05T14:30:21.562Z,21.9
2023-01-05T14:35:45.562Z,22.6
2023-01-05T14:40:59.554Z,22
2023-01-05T14:46:06.033Z,21.6
2023-01-05T14:51:14.655Z,21.5
2023-01-05T14:57:02.146Z,21.8
2023-01-05T15:02:27.067Z,22.8
2023-01-05T15:07:54.124Z,22.1
2023-01-05T15:18:45.957Z,21.6
2023-01-05T15:24:18.847Z,21.9
2023-01-05T15:29:21.019Z,22.7
2023-01-05T15:34:28.009Z,22.1
2023-01-05T15:39:52.820Z,21.8
2023-01-05T15:45:00.408Z,21.4
2023-01-05T15:50:07.793Z,21.4
2023-01-05T15:55:00.557Z,22.8
2023-01-05T16:00:24.067Z,22.6
2023-01-05T16:05:32.675Z,22
2023-01-05T16:10:41.303Z,21.7
2023-01-05T16:15:49.552Z,21.4
2023-01-05T16:21:09.945Z,22.3
2023-01-05T16:26:37.797Z,22.9
2023-01-05T16:31:46.100Z,22.1
2023-01-05T16:37:08.813Z,21.8
2023-01-05T16:42:18.136Z,21.5
2023-01-05T16:47:11.469Z,21.6
2023-01-05T16:52:33.314Z,22.6
2023-01-05T16:57:58.131Z,22.4
2023-01-05T17:03:05.379Z,21.9
2023-01-05T17:08:11.563Z,21.4
2023-01-05T17:13:20.980Z,21.4
2023-01-05T17:18:29.065Z,22.8
2023-01-05T17:23:36.929Z,22.6
2023-01-05T17:33:38.170Z,21.6
2023-01-05T17:39:03.212Z,21.4
2023-01-05T17:48:17.448Z,21.8
2023-01-05T17:53:41.156Z,22.4
2023-01-05T17:59:07.108Z,22
2023-01-05T18:09:57.541Z,21.4
2023-01-05T18:15:20.078Z,21.5
2023-01-05T18:20:44.768Z,22.6
2023-01-05T18:26:08.609Z,22.3
2023-01-05T18:31:31.693Z,21.8
2023-01-05T18:37:05.640Z,21.5
2023-01-05T18:42:29.702Z,21.2
2023-01-05T18:47:54.878Z,21.9
2023-01-05T18:53:21.135Z,22.4
2023-01-05T18:58:45.330Z,21.8
2023-01-05T19:03:53.096Z,21.4
2023-01-05T19:09:20.130Z,21.2
2023-01-05T19:14:43.605Z,21.4
2023-01-05T19:19:50.854Z,22.1
2023-01-05T19:25:16.929Z,21.8
2023-01-05T19:30:24.966Z,21.4
2023-01-05T19:35:47.550Z,21.2
2023-01-05T19:41:13.153Z,21.1
2023-01-05T19:46:38.703Z,22.1
2023-01-05T19:52:03.863Z,22.1
2023-01-05T19:57:12.637Z,21.4
2023-01-05T20:02:22.516Z,21.2
2023-01-05T20:07:30.200Z,21.1
2023-01-05T20:13:05.194Z,21.3
2023-01-05T20:17:57.302Z,22.1
2023-01-05T20:23:03.637Z,21.7
2023-01-05T20:28:29.976Z,21.4
2023-01-05T20:33:37.539Z,21.3
2023-01-05T20:39:00.335Z,21.1
2023-01-05T20:44:28.258Z,21.4
2023-01-05T20:50:01.668Z,22.1
2023-01-05T20:55:23.573Z,21.8
2023-01-05T21:01:09.354Z,21.4
2023-01-05T21:11:34.194Z,21.1
2023-01-05T21:17:00.779Z,20.9
2023-01-05T21:22:23.470Z,20.7
2023-01-05T21:28:20.401Z,21.6
2023-01-05T21:33:29.213Z,22.1
2023-01-05T21:39:00.608Z,21.5
2023-01-05T21:44:24.746Z,21.2
2023-01-05T21:49:20.032Z,21
2023-01-05T21:54:43.086Z,20.8
2023-01-05T21:59:49.969Z,20.9
2023-01-05T22:04:59.053Z,22.6
2023-01-05T22:10:06.973Z,23.8
2023-01-05T22:15:14.501Z,23.9
2023-01-05T22:20:38.746Z,22.5
2023-01-05T22:26:01.890Z,22.9
2023-01-05T22:30:53.436Z,24.1
2023-01-05T22:36:18.932Z,23.4
2023-01-05T22:41:10.959Z,22.7
2023-01-05T22:46:17.249Z,22.2
2023-01-05T22:51:25.287Z,21.8
2023-01-05T22:56:48.185Z,21.6
2023-01-05T23:01:57.816Z,22.2
2023-01-05T23:06:19.404Z,23.6
2023-01-05T23:11:25.725Z,24.1
2023-01-05T23:16:33.587Z,23.3
2023-01-05T23:21:56.000Z,22.4
2023-01-05T23:27:04.277Z,21.8
2023-01-05T23:32:13.395Z,21.6
2023-01-05T23:37:20.169Z,21.4
2023-01-05T23:42:44.211Z,21.3
2023-01-05T23:47:36.346Z,23
2023-01-05T23:52:43.635Z,24.1
2023-01-05T23:58:08.175Z,23.4
