createdAt,value
2023-02-23T00:02:21.702Z,4.64
2023-02-23T00:04:50.140Z,4.61
2023-02-23T00:07:20.473Z,4.60
2023-02-23T00:09:49.052Z,4.59
2023-02-23T00:12:17.464Z,4.59
2023-02-23T00:14:46.333Z,4.58
2023-02-23T00:17:17.715Z,4.54
2023-02-23T00:19:49.580Z,4.54
2023-02-23T00:22:18.576Z,4.54
2023-02-23T00:24:47.971Z,4.56
2023-02-23T00:27:21.353Z,4.57
2023-02-23T00:29:51.275Z,4.58
2023-02-23T00:32:20.302Z,4.58
2023-02-23T00:34:51.934Z,4.58
2023-02-23T00:37:22.581Z,4.58
2023-02-23T00:39:53.208Z,4.56
2023-02-23T00:42:21.909Z,4.56
2023-02-23T00:44:51.199Z,4.57
2023-02-23T00:47:19.608Z,4.59
2023-02-23T00:49:51.151Z,4.60
2023-02-23T00:52:20.657Z,4.60
2023-02-23T00:54:48.944Z,4.59
2023-02-23T00:57:17.450Z,4.57
2023-02-23T00:59:45.709Z,4.56
2023-02-23T01:02:15.553Z,4.55
2023-02-23T01:04:43.914Z,4.54
2023-02-23T01:07:13.518Z,4.55
2023-02-23T01:09:42.005Z,4.54
2023-02-23T01:12:12.563Z,4.53
2023-02-23T01:14:42.677Z,4.52
2023-02-23T01:17:12.291Z,4.51
2023-02-23T01:19:40.557Z,4.49
2023-02-23T01:22:08.942Z,4.47
2023-02-23T01:24:38.800Z,4.47
2023-02-23T01:27:07.247Z,4.47
2023-02-23T01:29:35.934Z,4.47
2023-02-23T01:32:05.562Z,4.45
2023-02-23T01:34:33.933Z,4.44
2023-02-23T01:37:03.744Z,4.41
2023-02-23T01:39:33.281Z,4.36
2023-02-23T01:42:01.951Z,4.32
2023-02-23T01:44:31.302Z,4.33
2023-02-23T01:47:00.152Z,4.34
2023-02-23T01:49:30.995Z,4.39
2023-02-23T01:52:05.045Z,4.41
2023-02-23T01:54:52.333Z,4.44
2023-02-23T01:57:25.150Z,4.44
2023-02-23T01:59:55.445Z,4.43
2023-02-23T02:02:33.749Z,4.46
2023-02-23T02:05:06.698Z,4.51
2023-02-23T02:07:39.729Z,4.55
2023-02-23T02:10:12.406Z,4.60
2023-02-23T02:12:44.472Z,4.61
2023-02-23T02:15:19.968Z,4.57
2023-02-23T02:17:57.533Z,4.50
2023-02-23T02:21:06.314Z,4.43
2023-02-23T02:24:14.306Z,4.35
2023-02-23T02:26:56.506Z,4.28
2023-02-23T02:29:46.686Z,4.23
2023-02-23T02:32:26.907Z,4.19
2023-02-23T02:35:29.008Z,4.11
2023-02-23T02:38:01.826Z,4.07
2023-02-23T02:40:53.525Z,4.04
2023-02-23T02:43:35.490Z,4.00
2023-02-23T02:46:14.566Z,3.97
2023-02-23T02:49:12.477Z,3.96
2023-02-23T02:51:58.694Z,3.95
2023-02-23T02:55:05.020Z,3.96
2023-02-23T02:57:33.405Z,3.94
2023-02-23T03:00:21.642Z,3.89
2023-02-23T03:03:09.269Z,3.87
2023-02-23T03:06:04.792Z,3.82
2023-02-23T03:09:25.242Z,3.77
2023-02-23T03:12:27.102Z,3.74
2023-02-23T03:15:31.705Z,3.71
2023-02-23T03:18:44.535Z,3.72
2023-02-23T03:21:41.845Z,3.68
2023-02-23T03:25:01.094Z,3.66
2023-02-23T03:28:03.445Z,3.68
2023-02-23T03:31:10.310Z,3.67
2023-02-23T03:34:33.347Z,3.64
2023-02-23T03:37:42.253Z,3.65
2023-02-23T03:40:54.334Z,3.65
2023-02-23T03:43:46.661Z,3.66
2023-02-23T03:46:37.861Z,3.70
2023-02-23T03:49:29.685Z,3.69
2023-02-23T03:52:22.732Z,3.64
2023-02-23T03:55:19.050Z,3.57
2023-02-23T03:58:11.297Z,3.54
2023-02-23T04:01:04.118Z,3.51
2023-02-23T04:03:55.425Z,3.51
2023-02-23T04:06:47.864Z,3.55
2023-02-23T04:09:35.076Z,3.59
2023-02-23T04:12:44.802Z,3.63
2023-02-23T04:15:18.197Z,3.62
2023-02-23T04:17:47.309Z,3.61
2023-02-23T04:20:16.399Z,3.61
2023-02-23T04:22:44.682Z,3.56
2023-02-23T04:25:17.392Z,3.49
2023-02-23T04:27:45.752Z,3.47
2023-02-23T04:30:14.341Z,3.45
2023-02-23T04:32:44.758Z,3.47
2023-02-23T04:35:14.074Z,3.51
2023-02-23T04:37:42.773Z,3.57
2023-02-23T04:40:12.185Z,3.61
2023-02-23T04:42:41.366Z,3.65
2023-02-23T04:45:10.757Z,3.70
2023-02-23T04:47:39.584Z,3.73
2023-02-23T04:50:09.349Z,3.77
2023-02-23T04:52:39.127Z,3.82
2023-02-23T04:55:09.425Z,3.86
2023-02-23T04:57:37.724Z,3.87
2023-02-23T05:00:07.494Z,3.84
2023-02-23T05:02:35.928Z,3.86
2023-02-23T05:05:04.750Z,3.93
2023-02-23T05:07:33.103Z,3.98
2023-02-23T05:10:01.808Z,4.02
2023-02-23T05:12:30.905Z,4.03
2023-02-23T05:14:59.593Z,4.04
2023-02-23T05:17:28.718Z,4.05
2023-02-23T05:19:57.072Z,4.07
2023-02-23T05:22:25.360Z,4.02
2023-02-23T05:24:55.809Z,3.98
2023-02-23T05:27:25.719Z,3.95
2023-02-23T05:29:53.892Z,3.85
2023-02-23T05:32:22.402Z,3.77
2023-02-23T05:34:50.762Z,3.76
2023-02-23T05:37:20.058Z,3.81
2023-02-23T05:39:48.363Z,3.84
2023-02-23T05:42:16.938Z,3.86
2023-02-23T05:44:45.421Z,3.87
2023-02-23T05:47:14.619Z,3.89
2023-02-23T05:49:43.204Z,3.89
2023-02-23T05:52:11.591Z,3.89
2023-02-23T05:54:40.083Z,3.89
2023-02-23T05:57:08.569Z,3.86
2023-02-23T05:59:37.257Z,3.80
2023-02-23T06:02:06.440Z,3.71
2023-02-23T06:04:34.957Z,3.67
2023-02-23T06:07:03.447Z,3.65
2023-02-23T06:09:31.824Z,3.67
2023-02-23T06:12:01.234Z,3.63
2023-02-23T06:14:29.515Z,3.61
2023-02-23T06:16:58.057Z,3.64
2023-02-23T06:19:26.391Z,3.63
2023-02-23T06:21:54.871Z,3.63
2023-02-23T06:24:24.489Z,3.65
2023-02-23T06:26:52.659Z,3.66
2023-02-23T06:29:20.955Z,3.65
2023-02-23T06:31:49.358Z,3.66
2023-02-23T06:34:19.096Z,3.67
2023-02-23T06:36:48.050Z,3.69
2023-02-23T06:39:16.840Z,3.71
2023-02-23T06:41:47.980Z,3.72
2023-02-23T06:44:16.262Z,3.72
2023-02-23T06:46:45.078Z,3.71
2023-02-23T06:49:16.223Z,3.68
2023-02-23T06:51:44.791Z,3.63
2023-02-23T06:54:13.381Z,3.63
2023-02-23T06:56:41.660Z,3.60
2023-02-23T06:59:10.256Z,3.63
2023-02-23T07:01:38.757Z,3.63
2023-02-23T07:04:07.096Z,3.63
2023-02-23T07:06:35.505Z,3.67
2023-02-23T07:09:07.214Z,3.69
2023-02-23T07:11:35.545Z,3.67
2023-02-23T07:14:03.837Z,3.66
2023-02-23T07:16:32.362Z,3.67
2023-02-23T07:19:00.700Z,3.68
2023-02-23T07:21:29.293Z,3.72
2023-02-23T07:23:58.570Z,3.84
2023-02-23T07:26:27.482Z,3.94
2023-02-23T07:28:55.769Z,4.02
2023-02-23T07:31:24.324Z,4.12
2023-02-23T07:33:56.826Z,4.14
2023-02-23T07:36:25.322Z,4.12
2023-02-23T07:38:54.635Z,4.10
2023-02-23T07:41:23.525Z,4.04
2023-02-23T07:43:52.221Z,4.03
2023-02-23T07:46:20.506Z,4.13
2023-02-23T07:48:49.443Z,4.22
2023-02-23T07:51:18.413Z,4.32
2023-02-23T07:53:46.987Z,4.45
2023-02-23T07:56:15.797Z,4.57
2023-02-23T07:58:45.305Z,4.60
2023-02-23T08:01:14.595Z,4.55
2023-02-23T08:03:49.613Z,4.44
2023-02-23T08:06:19.416Z,4.46
2023-02-23T08:08:48.232Z,4.50
2023-02-23T08:11:16.799Z,4.60
2023-02-23T08:13:45.566Z,4.66
2023-02-23T08:16:18.837Z,4.63
2023-02-23T08:18:56.933Z,4.65
2023-02-23T08:21:36.869Z,4.74
2023-02-23T08:24:08.532Z,4.74
2023-02-23T08:26:40.607Z,4.69
2023-02-23T08:29:09.602Z,4.65
2023-02-23T08:31:38.090Z,4.65
2023-02-23T08:34:06.479Z,4.77
2023-02-23T08:36:34.752Z,4.91
2023-02-23T08:39:07.962Z,4.97
2023-02-23T08:41:43.344Z,5.02
2023-02-23T08:44:17.456Z,5.04
2023-02-23T08:46:46.299Z,5.08
2023-02-23T08:49:14.914Z,5.11
2023-02-23T08:51:53.693Z,5.12
2023-02-23T08:54:35.381Z,5.16
2023-02-23T08:57:06.337Z,5.33
2023-02-23T08:59:34.825Z,5.38
2023-02-23T09:02:03.522Z,5.38
2023-02-23T09:04:35.417Z,5.38
2023-02-23T09:07:05.311Z,5.45
2023-02-23T09:09:34.411Z,5.52
2023-02-23T09:12:06.369Z,5.63
2023-02-23T09:14:37.040Z,5.66
2023-02-23T09:17:11.401Z,5.64
2023-02-23T09:19:59.885Z,5.66
2023-02-23T09:22:32.244Z,5.81
2023-02-23T09:25:00.626Z,5.98
2023-02-23T09:27:28.804Z,6.10
2023-02-23T09:29:57.292Z,6.13
2023-02-23T09:32:25.583Z,6.12
2023-02-23T09:34:54.061Z,6.07
2023-02-23T09:37:22.352Z,6.11
2023-02-23T09:39:50.638Z,6.06
2023-02-23T09:42:36.105Z,6.08
2023-02-23T09:45:30.781Z,6.02
2023-02-23T09:48:05.111Z,6.01
2023-02-23T09:50:37.898Z,6.05
2023-02-23T09:53:29.410Z,6.08
2023-02-23T09:55:59.182Z,6.05
2023-02-23T09:58:33.965Z,6.06
2023-02-23T10:01:29.162Z,6.04
2023-02-23T10:04:27.238Z,6.03
2023-02-23T10:07:26.397Z,6.03
2023-02-23T10:10:24.607Z,6.04
2023-02-23T10:13:01.846Z,5.92
2023-02-23T10:15:46.197Z,5.85
2023-02-23T10:18:46.906Z,5.81
2023-02-23T10:21:32.309Z,5.82
2023-02-23T10:24:05.803Z,5.88
2023-02-23T10:26:50.698Z,5.91
2023-02-23T10:29:46.036Z,5.92
2023-02-23T10:32:38.903Z,5.93
2023-02-23T10:35:16.696Z,6.02
2023-02-23T10:37:47.228Z,6.08
2023-02-23T10:40:18.786Z,6.14
2023-02-23T10:42:47.732Z,6.14
2023-02-23T10:45:23.336Z,6.11
2023-02-23T10:47:54.685Z,6.10
2023-02-23T10:50:29.373Z,6.10
2023-02-23T10:53:22.468Z,6.09
2023-02-23T10:56:21.157Z,6.10
2023-02-23T10:58:55.725Z,6.05
2023-02-23T11:01:49.145Z,6.01
2023-02-23T11:04:29.306Z,6.00
2023-02-23T11:07:20.161Z,6.02
2023-02-23T11:09:49.687Z,6.01
2023-02-23T11:12:22.689Z,6.02
2023-02-23T11:14:53.730Z,6.04
2023-02-23T11:17:37.867Z,6.09
2023-02-23T11:20:18.976Z,6.11
2023-02-23T11:22:47.935Z,6.08
2023-02-23T11:25:26.542Z,6.07
2023-02-23T11:27:57.137Z,6.01
2023-02-23T11:30:36.709Z,5.97
2023-02-23T11:33:12.562Z,5.94
2023-02-23T11:35:40.855Z,5.93
2023-02-23T11:38:35.638Z,5.95
2023-02-23T11:41:07.498Z,5.95
2023-02-23T11:43:36.296Z,5.94
2023-02-23T11:46:05.565Z,5.90
2023-02-23T11:48:59.966Z,5.85
2023-02-23T11:51:33.170Z,5.81
2023-02-23T11:54:05.505Z,5.74
2023-02-23T11:56:36.097Z,5.68
2023-02-23T11:59:18.414Z,5.65
2023-02-23T12:01:54.651Z,5.61
2023-02-23T12:04:32.292Z,5.59
2023-02-23T12:07:35.015Z,5.60
2023-02-23T12:10:11.684Z,5.62
2023-02-23T12:13:05.853Z,5.61
2023-02-23T12:15:49.183Z,5.65
2023-02-23T12:18:57.473Z,5.71
2023-02-23T12:21:44.184Z,5.75
2023-02-23T12:24:24.738Z,5.77
2023-02-23T12:27:04.492Z,5.85
2023-02-23T12:30:15.225Z,5.91
2023-02-23T12:32:53.981Z,5.98
2023-02-23T12:35:40.964Z,6.05
2023-02-23T12:38:27.968Z,6.10
2023-02-23T12:41:04.404Z,6.11
2023-02-23T12:43:40.675Z,6.09
2023-02-23T12:46:15.345Z,6.07
2023-02-23T12:48:56.194Z,6.02
2023-02-23T12:51:32.874Z,5.96
2023-02-23T12:54:05.972Z,5.90
2023-02-23T12:56:47.750Z,5.84
2023-02-23T12:59:48.432Z,5.76
2023-02-23T13:02:33.185Z,5.71
2023-02-23T13:05:24.596Z,5.70
2023-02-23T13:08:20.977Z,5.68
2023-02-23T13:11:24.452Z,5.71
2023-02-23T13:14:12.176Z,5.79
2023-02-23T13:17:04.712Z,5.78
2023-02-23T13:19:47.829Z,5.76
2023-02-23T13:22:22.052Z,5.73
2023-02-23T13:24:53.501Z,5.66
2023-02-23T13:27:30.086Z,5.58
2023-02-23T13:29:59.411Z,5.51
2023-02-23T13:32:36.514Z,5.48
2023-02-23T13:35:15.910Z,5.47
2023-02-23T13:38:07.617Z,5.45
2023-02-23T13:40:46.747Z,5.42
2023-02-23T13:43:30.574Z,5.42
2023-02-23T13:46:26.713Z,5.45
2023-02-23T13:49:16.579Z,5.49
2023-02-23T13:51:54.338Z,5.49
2023-02-23T13:54:25.118Z,5.50
2023-02-23T13:56:59.501Z,5.53
2023-02-23T13:59:38.625Z,5.55
2023-02-23T14:02:34.691Z,5.55
2023-02-23T14:05:25.020Z,5.57
2023-02-23T14:08:06.055Z,5.57
2023-02-23T14:10:41.176Z,5.57
2023-02-23T14:13:18.054Z,5.54
2023-02-23T14:16:08.458Z,5.50
2023-02-23T14:18:56.470Z,5.47
2023-02-23T14:21:46.139Z,5.45
2023-02-23T14:24:25.989Z,5.44
2023-02-23T14:27:41.693Z,5.42
2023-02-23T14:30:10.616Z,5.39
2023-02-23T14:33:13.051Z,5.39
2023-02-23T14:35:48.455Z,5.41
2023-02-23T14:38:45.631Z,5.43
2023-02-23T14:41:22.986Z,5.42
2023-02-23T14:44:28.286Z,5.40
2023-02-23T14:47:22.382Z,5.39
2023-02-23T14:50:01.812Z,5.40
2023-02-23T14:52:36.150Z,5.38
2023-02-23T14:55:28.904Z,5.36
2023-02-23T14:57:58.412Z,5.32
2023-02-23T15:00:32.680Z,5.30
2023-02-23T15:03:09.474Z,5.24
2023-02-23T15:05:58.995Z,5.18
2023-02-23T15:08:30.297Z,5.11
2023-02-23T15:11:13.400Z,5.06
2023-02-23T15:13:47.354Z,5.02
2023-02-23T15:16:24.470Z,5.00
2023-02-23T15:18:53.806Z,4.97
2023-02-23T15:21:24.066Z,4.96
2023-02-23T15:24:11.361Z,4.93
2023-02-23T15:26:41.409Z,4.90
2023-02-23T15:29:25.531Z,4.88
2023-02-23T15:31:55.647Z,4.87
2023-02-23T15:34:30.809Z,4.84
2023-02-23T15:37:03.638Z,4.82
2023-02-23T15:39:34.516Z,4.80
2023-02-23T15:42:05.958Z,4.77
2023-02-23T15:44:44.005Z,4.75
2023-02-23T15:47:28.562Z,4.74
2023-02-23T15:50:09.015Z,4.74
2023-02-23T15:52:45.141Z,4.73
2023-02-23T15:55:20.389Z,4.73
2023-02-23T15:58:17.937Z,4.72
2023-02-23T16:00:51.667Z,4.72
2023-02-23T16:03:34.971Z,4.70
2023-02-23T16:06:05.211Z,4.68
2023-02-23T16:08:36.512Z,4.67
2023-02-23T16:11:19.206Z,4.66
2023-02-23T16:13:51.433Z,4.66
2023-02-23T16:16:25.619Z,4.65
2023-02-23T16:19:01.833Z,4.66
2023-02-23T16:21:32.046Z,4.65
2023-02-23T16:24:09.110Z,4.67
2023-02-23T16:26:43.055Z,4.67
2023-02-23T16:29:18.279Z,4.66
2023-02-23T16:31:49.970Z,4.63
2023-02-23T16:34:37.368Z,4.60
2023-02-23T16:37:23.174Z,4.59
2023-02-23T16:39:52.697Z,4.57
2023-02-23T16:42:35.044Z,4.55
2023-02-23T16:45:03.556Z,4.53
2023-02-23T16:47:43.809Z,4.53
2023-02-23T16:50:21.150Z,4.52
2023-02-23T16:52:54.529Z,4.50
2023-02-23T16:55:28.602Z,4.49
2023-02-23T16:58:00.767Z,4.47
2023-02-23T17:00:32.220Z,4.44
2023-02-23T17:03:01.071Z,4.41
2023-02-23T17:05:33.688Z,4.39
2023-02-23T17:08:05.147Z,4.37
2023-02-23T17:10:35.690Z,4.34
2023-02-23T17:13:25.247Z,4.33
2023-02-23T17:15:56.620Z,4.33
2023-02-23T17:18:27.589Z,4.31
2023-02-23T17:20:57.283Z,4.28
2023-02-23T17:23:28.107Z,4.28
2023-02-23T17:25:57.692Z,4.27
2023-02-23T17:28:26.189Z,4.28
2023-02-23T17:30:54.625Z,4.29
2023-02-23T17:33:23.374Z,4.30
2023-02-23T17:35:51.751Z,4.32
2023-02-23T17:38:21.853Z,4.33
2023-02-23T17:40:50.465Z,4.35
2023-02-23T17:43:22.016Z,4.36
2023-02-23T17:45:54.862Z,4.35
2023-02-23T17:48:24.931Z,4.35
2023-02-23T17:51:01.452Z,4.33
2023-02-23T17:53:30.969Z,4.31
2023-02-23T17:55:59.804Z,4.30
2023-02-23T17:58:28.539Z,4.30
2023-02-23T18:01:03.017Z,4.31
2023-02-23T18:03:33.402Z,4.30
2023-02-23T18:06:10.530Z,4.30
2023-02-23T18:08:43.351Z,4.29
2023-02-23T18:11:12.106Z,4.29
2023-02-23T18:13:40.605Z,4.30
2023-02-23T18:16:10.938Z,4.30
2023-02-23T18:18:42.386Z,4.31
2023-02-23T18:21:22.233Z,4.32
2023-02-23T18:23:51.648Z,4.32
2023-02-23T18:26:22.777Z,4.32
2023-02-23T18:28:51.513Z,4.33
2023-02-23T18:31:25.491Z,4.33
2023-02-23T18:33:54.275Z,4.33
2023-02-23T18:36:28.294Z,4.33
2023-02-23T18:38:58.414Z,4.33
2023-02-23T18:41:31.508Z,4.33
2023-02-23T18:44:06.684Z,4.33
2023-02-23T18:46:36.159Z,4.33
2023-02-23T18:49:06.280Z,4.33
2023-02-23T18:51:34.675Z,4.31
2023-02-23T18:54:05.336Z,4.30
2023-02-23T18:56:33.998Z,4.30
2023-02-23T18:59:02.278Z,4.29
2023-02-23T19:01:39.567Z,4.27
2023-02-23T19:04:08.847Z,4.25
2023-02-23T19:06:39.910Z,4.23
2023-02-23T19:09:12.576Z,4.20
2023-02-23T19:11:43.053Z,4.17
2023-02-23T19:14:16.195Z,4.13
2023-02-23T19:16:47.023Z,4.09
2023-02-23T19:19:17.282Z,4.05
2023-02-23T19:21:45.574Z,4.01
2023-02-23T19:24:13.961Z,3.98
2023-02-23T19:26:42.335Z,3.94
2023-02-23T19:29:12.667Z,3.89
2023-02-23T19:31:41.028Z,3.86
2023-02-23T19:34:10.671Z,3.81
2023-02-23T19:36:40.085Z,3.77
2023-02-23T19:39:15.776Z,3.73
2023-02-23T19:41:45.876Z,3.69
2023-02-23T19:44:14.442Z,3.66
2023-02-23T19:46:43.437Z,3.62
2023-02-23T19:49:13.148Z,3.58
2023-02-23T19:51:41.437Z,3.53
2023-02-23T19:54:11.131Z,3.49
2023-02-23T19:56:39.429Z,3.44
2023-02-23T19:59:07.829Z,3.40
2023-02-23T20:01:37.420Z,3.36
2023-02-23T20:04:07.036Z,3.33
2023-02-23T20:06:41.184Z,3.29
2023-02-23T20:09:09.744Z,3.25
2023-02-23T20:11:38.534Z,3.21
2023-02-23T20:14:10.019Z,3.17
2023-02-23T20:16:38.755Z,3.13
2023-02-23T20:19:07.860Z,3.08
2023-02-23T20:21:37.017Z,3.06
2023-02-23T20:24:06.027Z,3.03
2023-02-23T20:26:37.232Z,3.00
2023-02-23T20:29:11.137Z,2.96
2023-02-23T20:31:42.197Z,2.93
2023-02-23T20:34:12.181Z,2.90
2023-02-23T20:36:40.582Z,2.86
2023-02-23T20:39:10.916Z,2.80
2023-02-23T20:41:44.331Z,2.73
2023-02-23T20:44:15.299Z,2.69
2023-02-23T20:46:44.775Z,2.71
2023-02-23T20:49:14.191Z,2.71
2023-02-23T20:51:45.240Z,2.70
2023-02-23T20:54:14.080Z,2.69
2023-02-23T20:56:43.267Z,2.69
2023-02-23T20:59:12.295Z,2.69
2023-02-23T21:01:42.793Z,2.69
2023-02-23T21:04:13.220Z,2.68
2023-02-23T21:06:41.574Z,2.69
2023-02-23T21:09:18.156Z,2.69
2023-02-23T21:11:48.248Z,2.72
2023-02-23T21:14:17.790Z,2.77
2023-02-23T21:16:46.777Z,2.79
2023-02-23T21:19:17.645Z,2.80
2023-02-23T21:21:51.236Z,2.82
2023-02-23T21:24:20.679Z,2.84
2023-02-23T21:26:48.919Z,2.83
2023-02-23T21:29:18.205Z,2.80
2023-02-23T21:31:47.219Z,2.77
2023-02-23T21:34:21.843Z,2.74
2023-02-23T21:36:51.960Z,2.71
2023-02-23T21:39:21.787Z,2.68
2023-02-23T21:41:50.579Z,2.65
2023-02-23T21:44:19.264Z,2.60
2023-02-23T21:46:48.007Z,2.55
2023-02-23T21:49:16.650Z,2.50
2023-02-23T21:51:45.345Z,2.46
2023-02-23T21:54:13.722Z,2.42
2023-02-23T21:56:43.129Z,2.41
2023-02-23T21:59:11.719Z,2.41
2023-02-23T22:01:43.074Z,2.39
2023-02-23T22:04:14.335Z,2.38
2023-02-23T22:06:44.519Z,2.37
2023-02-23T22:09:15.842Z,2.39
2023-02-23T22:11:46.949Z,2.40
2023-02-23T22:14:18.795Z,2.41
2023-02-23T22:16:48.628Z,2.41
2023-02-23T22:19:18.000Z,2.42
2023-02-23T22:21:48.670Z,2.43
2023-02-23T22:24:17.980Z,2.43
2023-02-23T22:26:54.036Z,2.43
2023-02-23T22:29:25.463Z,2.40
2023-02-23T22:31:53.979Z,2.39
2023-02-23T22:34:22.770Z,2.37
2023-02-23T22:36:51.266Z,2.36
2023-02-23T22:39:20.191Z,2.33
2023-02-23T22:41:49.058Z,2.30
2023-02-23T22:44:21.454Z,2.29
2023-02-23T22:46:50.088Z,2.26
2023-02-23T22:49:20.406Z,2.23
2023-02-23T22:51:50.675Z,2.18
2023-02-23T22:54:20.759Z,2.16
2023-02-23T22:56:49.379Z,2.16
2023-02-23T22:59:20.688Z,2.18
2023-02-23T23:01:50.619Z,2.18
2023-02-23T23:04:22.257Z,2.18
2023-02-23T23:06:50.811Z,2.19
2023-02-23T23:09:21.241Z,2.22
2023-02-23T23:11:52.663Z,2.23
2023-02-23T23:14:21.300Z,2.24
2023-02-23T23:16:52.767Z,2.26
2023-02-23T23:19:26.634Z,2.26
2023-02-23T23:21:55.888Z,2.28
2023-02-23T23:24:24.979Z,2.29
2023-02-23T23:26:55.735Z,2.29
2023-02-23T23:29:25.882Z,2.28
2023-02-23T23:31:57.225Z,2.29
2023-02-23T23:34:25.745Z,2.29
2023-02-23T23:36:55.487Z,2.31
2023-02-23T23:39:26.465Z,2.32
2023-02-23T23:41:55.131Z,2.33
2023-02-23T23:44:29.672Z,2.34
2023-02-23T23:46:58.684Z,2.35
2023-02-23T23:49:27.103Z,2.40
2023-02-23T23:51:56.889Z,2.44
2023-02-23T23:54:28.404Z,2.47
2023-02-23T23:57:04.336Z,2.51
2023-02-23T23:59:34.782Z,2.55
