createdAt,value
2022-09-21T00:02:07.446Z,7.50
2022-09-21T00:04:53.141Z,4.50
2022-09-21T00:07:37.788Z,8.25
2022-09-21T00:10:14.259Z,9.00
2022-09-21T00:12:51.778Z,8.25
2022-09-21T00:15:42.758Z,8.00
2022-09-21T00:19:42.277Z,7.00
2022-09-21T00:23:20.301Z,7.75
2022-09-21T00:30:25.203Z,7.25
2022-09-21T00:33:18.146Z,6.25
2022-09-21T00:35:50.763Z,6.50
2022-09-21T00:39:00.974Z,6.75
2022-09-21T00:42:06.299Z,8.25
2022-09-21T00:48:51.391Z,7.50
2022-09-21T00:56:09.833Z,7.00
2022-09-21T00:59:01.788Z,9.25
2022-09-21T01:01:50.441Z,7.75
2022-09-21T01:04:30.199Z,6.25
2022-09-21T01:07:23.344Z,6.00
2022-09-21T01:10:19.914Z,8.00
2022-09-21T01:13:09.579Z,8.25
2022-09-21T01:16:24.740Z,6.50
2022-09-21T01:19:21.893Z,6.00
2022-09-21T01:22:20.722Z,7.25
2022-09-21T01:25:10.215Z,6.50
2022-09-21T01:28:03.349Z,8.50
2022-09-21T01:30:37.409Z,4.25
2022-09-21T01:33:15.640Z,7.25
2022-09-21T01:35:55.675Z,6.00
2022-09-21T01:38:50.071Z,4.75
2022-09-21T01:42:05.788Z,6.25
2022-09-21T01:44:51.614Z,7.25
2022-09-21T01:47:35.334Z,7.00
2022-09-21T01:50:20.842Z,6.75
2022-09-21T01:53:39.523Z,7.50
2022-09-21T01:56:51.724Z,6.50
2022-09-21T01:59:34.837Z,9.25
2022-09-21T02:02:33.511Z,5.75
2022-09-21T02:09:56.445Z,8.25
2022-09-21T02:12:54.009Z,6.75
2022-09-21T02:16:37.636Z,4.50
2022-09-21T02:20:46.083Z,6.75
2022-09-21T02:23:52.620Z,7.75
2022-09-21T02:27:02.900Z,6.50
2022-09-21T02:40:00.060Z,6.75
2022-09-21T02:43:33.863Z,6.75
2022-09-21T03:01:37.755Z,7.50
2022-09-21T03:04:56.897Z,7.00
2022-09-21T03:08:03.443Z,7.25
2022-09-21T03:10:30.507Z,7.00
2022-09-21T03:12:58.339Z,5.50
2022-09-21T03:15:25.614Z,6.00
2022-09-21T03:17:54.029Z,6.50
2022-09-21T03:20:22.303Z,7.25
2022-09-21T03:23:08.096Z,5.00
2022-09-21T03:55:32.280Z,5.25
2022-09-21T03:58:05.497Z,10.00
2022-09-21T04:00:49.424Z,14.25
2022-09-21T04:03:35.944Z,8.25
2022-09-21T04:16:26.573Z,8.00
2022-09-21T04:34:05.932Z,9.25
2022-09-21T04:36:36.391Z,5.25
2022-09-21T04:39:05.210Z,7.75
2022-09-21T04:41:32.242Z,15.75
2022-09-21T04:44:00.315Z,32.33
2022-09-21T04:46:58.114Z,26.00
2022-09-21T04:49:46.988Z,15.25
2022-09-21T04:52:18.877Z,9.25
2022-09-21T04:54:46.218Z,12.25
2022-09-21T04:57:14.624Z,7.50
2022-09-21T04:59:42.067Z,16.50
2022-09-21T05:02:09.085Z,10.25
2022-09-21T05:04:36.186Z,20.75
2022-09-21T05:07:04.343Z,25.50
2022-09-21T05:09:31.231Z,16.00
2022-09-21T05:11:58.042Z,12.75
2022-09-21T05:14:24.918Z,18.00
2022-09-21T05:16:55.373Z,12.50
2022-09-21T05:19:22.435Z,13.75
2022-09-21T05:21:51.964Z,15.25
2022-09-21T05:24:31.936Z,11.75
2022-09-21T05:26:59.388Z,24.00
2022-09-21T05:29:27.197Z,28.00
2022-09-21T05:32:03.143Z,18.50
2022-09-21T05:34:48.828Z,9.00
2022-09-21T05:37:40.707Z,8.25
2022-09-21T05:40:12.150Z,9.75
2022-09-21T05:42:40.699Z,16.00
2022-09-21T05:45:14.428Z,24.25
2022-09-21T05:48:15.409Z,21.25
2022-09-21T05:51:11.349Z,14.75
2022-09-21T05:53:59.039Z,8.00
2022-09-21T05:56:48.776Z,6.50
2022-09-21T05:59:38.356Z,3.00
2022-09-21T06:02:19.158Z,6.33
2022-09-21T06:04:52.284Z,7.25
2022-09-21T06:07:19.230Z,5.50
2022-09-21T06:09:48.792Z,6.00
2022-09-21T06:12:17.230Z,6.00
2022-09-21T06:14:44.097Z,5.25
2022-09-21T06:17:10.948Z,5.00
2022-09-21T06:19:37.816Z,6.00
2022-09-21T06:22:09.414Z,5.00
2022-09-21T06:24:36.586Z,4.50
2022-09-21T06:27:05.350Z,5.00
2022-09-21T06:29:36.546Z,5.00
2022-09-21T06:32:06.103Z,5.00
2022-09-21T06:34:33.157Z,5.75
2022-09-21T06:37:00.012Z,5.50
2022-09-21T06:39:29.205Z,5.50
2022-09-21T06:41:55.999Z,4.00
2022-09-21T06:44:23.019Z,6.00
2022-09-21T06:46:51.258Z,5.00
2022-09-21T06:49:18.158Z,6.00
2022-09-21T06:51:46.985Z,5.75
2022-09-21T06:54:14.346Z,4.75
2022-09-21T06:56:42.038Z,5.75
2022-09-21T06:59:09.368Z,6.25
2022-09-21T07:01:36.597Z,7.00
2022-09-21T07:04:05.869Z,7.75
2022-09-21T07:06:32.795Z,7.00
2022-09-21T07:12:11.601Z,6.00
2022-09-21T07:14:43.887Z,5.00
2022-09-21T07:17:16.002Z,7.67
2022-09-21T07:20:23.486Z,8.00
2022-09-21T07:23:21.710Z,10.25
2022-09-21T07:25:52.210Z,9.50
2022-09-21T07:28:26.905Z,20.00
2022-09-21T07:30:54.035Z,22.75
2022-09-21T07:33:20.888Z,12.75
2022-09-21T07:35:56.498Z,9.75
2022-09-21T07:38:25.637Z,14.25
2022-09-21T07:40:52.632Z,12.50
2022-09-21T07:43:19.871Z,9.25
2022-09-21T07:45:53.274Z,9.00
2022-09-21T07:48:24.227Z,10.50
2022-09-21T07:51:27.549Z,11.00
2022-09-21T07:54:45.961Z,16.50
2022-09-21T07:57:36.388Z,12.50
2022-09-21T08:00:09.944Z,10.25
2022-09-21T08:03:23.234Z,11.00
2022-09-21T08:10:08.204Z,10.67
2022-09-21T08:12:35.530Z,10.33
2022-09-21T08:15:02.561Z,10.67
2022-09-21T08:17:29.752Z,10.00
2022-09-21T08:19:56.688Z,12.67
2022-09-21T08:22:24.943Z,10.00
2022-09-21T08:24:51.839Z,11.00
2022-09-21T08:27:29.785Z,12.50
2022-09-21T08:29:56.966Z,9.50
2022-09-21T08:32:49.244Z,11.00
2022-09-21T08:35:28.936Z,9.75
2022-09-21T08:37:57.299Z,10.00
2022-09-21T08:40:25.003Z,8.00
2022-09-21T08:43:02.221Z,10.60
2022-09-21T08:45:38.800Z,9.60
2022-09-21T08:48:16.352Z,8.60
2022-09-21T08:50:52.418Z,10.00
2022-09-21T08:53:33.070Z,8.60
2022-09-21T08:56:03.865Z,7.80
2022-09-21T08:58:32.806Z,8.60
2022-09-21T09:01:30.723Z,7.00
2022-09-21T09:04:22.230Z,10.00
2022-09-21T09:07:03.865Z,7.00
2022-09-21T09:09:54.683Z,7.00
2022-09-21T09:12:46.649Z,7.20
2022-09-21T09:15:34.208Z,7.25
2022-09-21T09:18:11.839Z,9.75
2022-09-21T09:20:45.356Z,8.25
2022-09-21T09:23:22.650Z,6.50
2022-09-21T09:25:58.019Z,7.25
2022-09-21T09:28:34.937Z,8.50
2022-09-21T09:31:13.493Z,8.40
2022-09-21T09:33:57.354Z,8.00
2022-09-21T09:36:56.800Z,7.50
2022-09-21T09:39:21.057Z,10.00
2022-09-21T09:42:32.110Z,8.00
2022-09-21T09:45:34.162Z,7.80
2022-09-21T09:48:25.213Z,8.00
2022-09-21T09:50:54.932Z,7.40
2022-09-21T09:53:26.217Z,6.80
2022-09-21T09:55:56.285Z,5.60
2022-09-21T09:58:41.977Z,4.80
2022-09-21T10:01:36.547Z,4.00
2022-09-21T10:04:08.144Z,4.80
2022-09-21T10:06:36.836Z,3.80
2022-09-21T10:09:23.316Z,3.00
2022-09-21T10:11:51.414Z,3.60
2022-09-21T10:14:26.965Z,2.60
2022-09-21T10:16:59.973Z,4.20
2022-09-21T10:19:28.418Z,3.00
2022-09-21T10:21:59.920Z,3.40
2022-09-21T10:24:31.541Z,2.80
2022-09-21T10:27:11.476Z,3.00
2022-09-21T10:29:45.443Z,3.00
2022-09-21T10:32:23.283Z,3.00
2022-09-21T10:35:16.612Z,2.20
2022-09-21T10:37:46.249Z,2.20
2022-09-21T10:40:27.986Z,2.00
2022-09-21T10:42:58.229Z,2.00
2022-09-21T10:45:29.968Z,0.00
2022-09-21T10:48:10.896Z,2.00
2022-09-21T10:50:43.717Z,2.00
2022-09-21T10:53:19.679Z,2.00
2022-09-21T10:56:16.097Z,1.20
2022-09-21T10:59:24.151Z,1.00
2022-09-21T11:01:54.962Z,1.00
2022-09-21T11:04:46.312Z,1.00
2022-09-21T11:07:23.408Z,0.80
2022-09-21T11:10:00.818Z,0.00
2022-09-21T11:12:46.596Z,0.60
2022-09-21T11:15:27.373Z,0.00
2022-09-21T11:18:15.807Z,1.00
2022-09-21T11:20:49.923Z,0.00
2022-09-21T11:23:39.179Z,0.00
2022-09-21T11:26:19.577Z,0.00
2022-09-21T11:28:58.809Z,0.00
2022-09-21T11:32:07.083Z,0.00
2022-09-21T11:34:59.090Z,0.00
2022-09-21T11:37:58.949Z,0.00
2022-09-21T11:41:03.762Z,0.00
2022-09-21T11:44:01.825Z,0.00
2022-09-21T11:46:40.461Z,0.00
2022-09-21T11:49:33.777Z,0.00
2022-09-21T11:52:29.846Z,0.00
2022-09-21T11:55:20.855Z,0.00
2022-09-21T11:57:59.006Z,0.00
2022-09-21T12:00:33.764Z,0.00
2022-09-21T12:03:34.574Z,0.00
2022-09-21T12:06:22.070Z,0.00
2022-09-21T12:09:19.471Z,0.00
2022-09-21T12:12:01.730Z,0.00
2022-09-21T12:14:39.333Z,0.00
2022-09-21T12:17:17.089Z,0.00
2022-09-21T12:19:54.659Z,0.00
2022-09-21T12:22:27.499Z,0.00
2022-09-21T12:25:04.048Z,0.00
2022-09-21T12:27:39.127Z,0.00
2022-09-21T12:30:13.553Z,0.00
2022-09-21T12:32:55.434Z,0.00
2022-09-21T12:35:32.504Z,0.00
2022-09-21T12:38:12.358Z,0.00
2022-09-21T12:40:48.405Z,0.00
2022-09-21T12:43:30.822Z,0.00
2022-09-21T12:46:06.422Z,1.00
2022-09-21T12:48:36.971Z,1.00
2022-09-21T12:51:16.106Z,0.25
2022-09-21T12:53:50.810Z,0.00
2022-09-21T12:56:35.124Z,0.00
2022-09-21T12:59:25.930Z,0.00
2022-09-21T13:02:04.847Z,0.00
2022-09-21T13:04:53.322Z,0.00
2022-09-21T13:07:59.301Z,0.00
2022-09-21T13:10:41.047Z,0.75
2022-09-21T13:13:23.927Z,0.00
2022-09-21T13:15:52.551Z,0.00
2022-09-21T13:18:26.666Z,0.00
2022-09-21T13:20:54.372Z,0.00
2022-09-21T13:23:27.687Z,0.25
2022-09-21T13:26:06.070Z,0.00
2022-09-21T13:29:24.449Z,0.00
2022-09-21T13:32:00.912Z,0.00
2022-09-21T13:34:34.490Z,0.00
2022-09-21T13:37:34.480Z,0.00
2022-09-21T13:40:48.690Z,0.00
2022-09-21T13:43:47.864Z,0.00
2022-09-21T13:46:56.166Z,0.00
2022-09-21T13:49:51.580Z,0.00
2022-09-21T13:52:42.720Z,0.00
2022-09-21T13:55:28.038Z,0.00
2022-09-21T13:58:03.655Z,0.00
2022-09-21T14:00:41.917Z,0.00
2022-09-21T14:03:24.409Z,0.00
2022-09-21T14:05:55.609Z,0.00
2022-09-21T14:08:32.842Z,0.00
2022-09-21T14:11:04.716Z,0.00
2022-09-21T14:13:36.702Z,0.00
2022-09-21T14:16:51.790Z,0.00
2022-09-21T14:20:29.526Z,0.00
2022-09-21T14:23:28.182Z,0.00
2022-09-21T14:25:57.350Z,0.00
2022-09-21T14:28:35.710Z,0.00
2022-09-21T14:31:13.740Z,0.00
2022-09-21T14:33:47.985Z,0.00
2022-09-21T14:36:21.870Z,0.00
2022-09-21T14:38:55.011Z,0.00
2022-09-21T14:41:24.897Z,0.00
2022-09-21T14:43:55.358Z,4.50
2022-09-21T14:46:46.815Z,0.00
2022-09-21T14:49:34.868Z,0.50
2022-09-21T14:52:31.367Z,0.00
2022-09-21T14:55:16.487Z,0.00
2022-09-21T14:58:06.217Z,0.00
2022-09-21T15:00:40.134Z,0.25
2022-09-21T15:03:39.678Z,0.00
2022-09-21T15:06:22.454Z,0.00
2022-09-21T15:09:14.564Z,0.00
2022-09-21T15:11:56.309Z,0.00
2022-09-21T15:14:36.871Z,0.00
2022-09-21T15:17:23.897Z,0.00
2022-09-21T15:19:51.060Z,0.00
2022-09-21T15:22:20.868Z,0.75
2022-09-21T15:24:55.518Z,0.00
2022-09-21T15:27:27.275Z,0.00
2022-09-21T15:29:56.905Z,0.00
2022-09-21T15:32:37.227Z,0.00
2022-09-21T15:35:17.002Z,0.00
2022-09-21T15:37:44.764Z,0.00
2022-09-21T15:40:20.272Z,0.00
2022-09-21T15:43:19.136Z,0.00
2022-09-21T15:45:52.160Z,0.00
2022-09-21T15:48:22.867Z,0.00
2022-09-21T15:50:56.863Z,1.00
2022-09-21T15:53:33.838Z,0.00
2022-09-21T15:56:02.939Z,0.00
2022-09-21T15:58:37.434Z,0.00
2022-09-21T16:01:11.866Z,0.00
2022-09-21T16:03:41.107Z,0.00
2022-09-21T16:06:26.259Z,0.00
2022-09-21T16:08:53.903Z,0.00
2022-09-21T16:11:34.830Z,0.00
2022-09-21T16:14:10.841Z,0.00
2022-09-21T16:17:20.519Z,0.00
2022-09-21T16:20:20.697Z,0.00
2022-09-21T16:22:51.768Z,0.00
2022-09-21T16:25:32.932Z,0.00
2022-09-21T16:28:03.824Z,0.75
2022-09-21T16:30:58.290Z,0.00
2022-09-21T16:33:42.236Z,0.00
2022-09-21T16:36:37.777Z,0.00
2022-09-21T16:39:14.300Z,0.00
2022-09-21T16:41:47.283Z,0.00
2022-09-21T16:44:20.868Z,0.25
2022-09-21T16:46:58.067Z,0.25
2022-09-21T16:49:30.144Z,0.00
2022-09-21T16:52:03.294Z,0.00
2022-09-21T16:54:30.667Z,0.00
2022-09-21T16:57:04.160Z,0.00
2022-09-21T16:59:40.510Z,0.00
2022-09-21T17:02:16.874Z,1.00
2022-09-21T17:05:37.174Z,0.75
2022-09-21T17:08:13.144Z,0.75
2022-09-21T17:10:44.235Z,1.00
2022-09-21T17:13:12.403Z,1.00
2022-09-21T17:15:48.543Z,0.00
2022-09-21T17:18:15.471Z,0.25
2022-09-21T17:20:56.240Z,1.00
2022-09-21T17:23:36.056Z,1.00
2022-09-21T17:26:34.635Z,1.00
2022-09-21T17:29:25.476Z,0.75
2022-09-21T17:31:59.956Z,1.00
2022-09-21T17:34:34.899Z,0.50
2022-09-21T17:37:02.077Z,1.00
2022-09-21T17:39:29.293Z,1.75
2022-09-21T17:42:02.537Z,2.00
2022-09-21T17:44:53.983Z,2.50
2022-09-21T17:47:25.206Z,3.00
2022-09-21T17:49:52.914Z,2.25
2022-09-21T17:52:22.638Z,2.00
2022-09-21T17:54:50.012Z,3.00
2022-09-21T17:57:36.810Z,2.00
2022-09-21T18:00:17.962Z,1.00
2022-09-21T18:02:51.029Z,1.00
2022-09-21T18:05:39.204Z,1.75
2022-09-21T18:08:08.764Z,1.00
2022-09-21T18:10:42.328Z,1.25
2022-09-21T18:13:28.757Z,1.25
2022-09-21T18:16:22.129Z,1.00
2022-09-21T18:19:04.586Z,1.00
2022-09-21T18:21:40.437Z,0.00
2022-09-21T18:24:21.315Z,1.00
2022-09-21T18:26:50.386Z,2.00
2022-09-21T18:29:39.299Z,2.00
2022-09-21T18:32:36.136Z,1.00
2022-09-21T18:35:39.519Z,3.00
2022-09-21T18:38:26.953Z,30.50
2022-09-21T18:41:41.029Z,24.75
2022-09-21T18:44:18.920Z,19.25
2022-09-21T18:47:02.173Z,17.50
2022-09-21T18:49:48.429Z,15.00
2022-09-21T18:57:36.229Z,13.50
2022-09-21T19:00:15.956Z,13.33
2022-09-21T19:02:59.071Z,9.00
2022-09-21T19:05:57.362Z,5.67
2022-09-21T19:08:40.822Z,6.67
2022-09-21T19:11:24.330Z,6.33
2022-09-21T19:14:11.552Z,6.33
2022-09-21T19:16:57.899Z,5.33
2022-09-21T19:24:21.597Z,11.25
2022-09-21T19:27:11.283Z,10.25
2022-09-21T19:31:00.300Z,10.25
2022-09-21T19:33:04.868Z,4.67
2022-09-21T19:36:12.373Z,4.00
2022-09-21T19:39:02.333Z,4.00
2022-09-21T19:42:02.498Z,3.00
2022-09-21T19:44:49.256Z,3.00
2022-09-21T19:47:35.889Z,5.00
2022-09-21T19:55:10.663Z,5.25
2022-09-21T19:57:33.960Z,4.50
2022-09-21T20:00:03.086Z,4.75
2022-09-21T20:04:06.746Z,4.25
2022-09-21T20:06:52.490Z,8.00
2022-09-21T20:10:11.302Z,7.00
2022-09-21T20:12:51.021Z,8.75
2022-09-21T20:15:29.890Z,5.00
2022-09-21T20:18:09.326Z,2.75
2022-09-21T20:20:36.680Z,10.75
2022-09-21T20:23:06.882Z,4.50
2022-09-21T20:25:51.722Z,10.75
2022-09-21T20:28:19.865Z,15.25
2022-09-21T20:30:47.992Z,18.50
2022-09-21T20:33:18.501Z,15.25
2022-09-21T20:35:45.773Z,15.50
2022-09-21T20:38:12.648Z,26.75
2022-09-21T20:40:44.008Z,23.25
2022-09-21T20:43:12.358Z,3.00
2022-09-21T20:45:41.384Z,4.25
2022-09-21T20:48:11.681Z,6.50
2022-09-21T20:50:39.677Z,8.00
2022-09-21T20:53:10.083Z,7.00
2022-09-21T20:55:52.410Z,7.50
2022-09-21T20:58:22.052Z,12.25
2022-09-21T21:00:49.127Z,10.50
2022-09-21T21:03:16.498Z,9.25
2022-09-21T21:05:43.596Z,5.50
2022-09-21T21:08:10.555Z,6.00
2022-09-21T21:10:47.758Z,4.00
2022-09-21T21:13:39.714Z,4.00
2022-09-21T21:16:12.142Z,5.00
2022-09-21T21:18:40.700Z,3.00
2022-09-21T21:21:07.617Z,4.25
2022-09-21T21:24:35.637Z,4.00
2022-09-21T21:27:02.852Z,5.00
2022-09-21T21:29:34.507Z,5.00
2022-09-21T21:32:05.208Z,4.25
2022-09-21T21:34:32.426Z,5.00
2022-09-21T21:36:59.451Z,4.50
2022-09-21T21:39:26.791Z,6.00
2022-09-21T21:41:56.931Z,6.00
2022-09-21T21:44:25.868Z,7.25
2022-09-21T21:46:53.085Z,5.50
2022-09-21T21:49:20.837Z,7.00
2022-09-21T21:51:47.920Z,7.25
2022-09-21T21:54:20.549Z,6.00
2022-09-21T21:56:47.925Z,5.00
2022-09-21T21:59:17.887Z,7.00
2022-09-21T22:01:45.512Z,7.00
2022-09-21T22:04:13.527Z,8.50
2022-09-21T22:06:42.197Z,12.00
2022-09-21T22:09:11.672Z,16.00
2022-09-21T22:11:40.833Z,7.25
2022-09-21T22:14:07.881Z,7.25
2022-09-21T22:16:40.103Z,6.25
2022-09-21T22:19:08.521Z,7.50
2022-09-21T22:21:40.977Z,6.50
2022-09-21T22:24:10.834Z,7.75
2022-09-21T22:26:40.682Z,8.00
2022-09-21T22:29:09.975Z,8.75
2022-09-21T22:31:42.114Z,7.50
2022-09-21T22:34:15.595Z,7.00
2022-09-21T22:36:44.282Z,6.75
2022-09-21T22:39:12.754Z,6.00
2022-09-21T22:41:41.766Z,8.25
2022-09-21T22:44:10.147Z,6.25
2022-09-21T22:46:39.226Z,7.25
2022-09-21T22:49:07.110Z,6.00
2022-09-21T22:51:35.181Z,8.25
2022-09-21T22:54:04.488Z,7.25
2022-09-21T22:56:37.028Z,8.75
2022-09-21T22:59:07.537Z,9.75
2022-09-21T23:01:40.754Z,9.50
2022-09-21T23:04:13.519Z,9.00
2022-09-21T23:06:49.521Z,7.75
2022-09-21T23:09:21.813Z,8.75
2022-09-21T23:11:56.543Z,8.25
2022-09-21T23:14:24.365Z,7.25
2022-09-21T23:16:54.938Z,8.25
2022-09-21T23:19:21.883Z,8.50
2022-09-21T23:21:50.504Z,7.50
2022-09-21T23:24:18.682Z,7.25
2022-09-21T23:26:49.896Z,6.25
2022-09-21T23:29:17.421Z,7.25
2022-09-21T23:31:46.285Z,5.25
2022-09-21T23:34:16.056Z,6.75
2022-09-21T23:36:44.615Z,6.50
2022-09-21T23:39:14.233Z,6.50
2022-09-21T23:41:41.915Z,6.00
2022-09-21T23:44:09.017Z,6.25
2022-09-21T23:46:43.136Z,7.50
2022-09-21T23:49:10.652Z,5.00
2022-09-21T23:51:39.719Z,8.00
2022-09-21T23:54:07.416Z,5.75
2022-09-21T23:56:37.008Z,7.75
2022-09-21T23:59:04.280Z,6.75
