createdAt,value
2023-04-02T00:01:27.891Z,80.30
2023-04-02T00:04:10.115Z,80.60
2023-04-02T00:06:45.046Z,80.90
2023-04-02T00:09:37.014Z,80.60
2023-04-02T00:12:17.887Z,80.90
2023-04-02T00:14:53.639Z,80.80
2023-04-02T00:17:24.679Z,80.80
2023-04-02T00:19:57.091Z,80.70
2023-04-02T00:22:31.615Z,80.80
2023-04-02T00:25:02.801Z,80.80
2023-04-02T00:27:33.445Z,80.60
2023-04-02T00:30:02.196Z,80.70
2023-04-02T00:32:33.485Z,80.70
2023-04-02T00:35:02.347Z,80.80
2023-04-02T00:37:39.144Z,80.60
2023-04-02T00:40:15.380Z,80.80
2023-04-02T00:42:46.471Z,80.70
2023-04-02T00:45:23.044Z,80.70
2023-04-02T00:47:51.918Z,80.80
2023-04-02T00:50:29.004Z,80.70
2023-04-02T00:52:59.911Z,80.70
2023-04-02T00:55:36.041Z,80.60
2023-04-02T00:58:06.449Z,80.70
2023-04-02T01:00:37.611Z,80.70
2023-04-02T01:03:39.283Z,80.80
2023-04-02T01:06:11.557Z,81.20
2023-04-02T01:08:54.011Z,80.90
2023-04-02T01:11:43.108Z,81.10
2023-04-02T01:14:36.704Z,80.90
2023-04-02T01:17:15.472Z,80.90
2023-04-02T01:20:08.532Z,80.70
2023-04-02T01:22:47.915Z,81.00
2023-04-02T01:25:21.438Z,81.00
2023-04-02T01:27:53.028Z,81.20
2023-04-02T01:30:23.102Z,81.20
2023-04-02T01:32:51.489Z,81.20
2023-04-02T01:35:19.855Z,81.20
2023-04-02T01:37:53.075Z,81.30
2023-04-02T01:40:37.398Z,81.60
2023-04-02T01:43:17.126Z,81.80
2023-04-02T01:45:46.672Z,82.00
2023-04-02T01:48:17.488Z,81.90
2023-04-02T01:50:49.767Z,81.90
2023-04-02T01:53:21.531Z,82.00
2023-04-02T01:55:53.183Z,82.00
2023-04-02T01:58:25.438Z,82.10
2023-04-02T02:00:59.941Z,82.10
2023-04-02T02:03:28.254Z,82.20
2023-04-02T02:05:56.683Z,82.10
2023-04-02T02:08:32.702Z,82.10
2023-04-02T02:11:01.521Z,82.30
2023-04-02T02:13:29.707Z,82.20
2023-04-02T02:16:00.991Z,82.10
2023-04-02T02:18:29.998Z,82.30
2023-04-02T02:21:00.731Z,82.30
2023-04-02T02:23:30.994Z,82.20
2023-04-02T02:25:59.970Z,82.10
2023-04-02T02:28:31.755Z,82.10
2023-04-02T02:31:05.560Z,82.10
2023-04-02T02:33:38.069Z,82.30
2023-04-02T02:36:09.752Z,82.10
2023-04-02T02:38:48.555Z,82.20
2023-04-02T02:41:22.634Z,82.40
2023-04-02T02:43:59.212Z,82.20
2023-04-02T02:46:30.077Z,82.30
2023-04-02T02:48:59.865Z,82.50
2023-04-02T02:51:31.945Z,82.60
2023-04-02T02:54:04.256Z,82.80
2023-04-02T02:56:35.527Z,82.90
2023-04-02T02:59:06.400Z,82.90
2023-04-02T03:01:36.894Z,83.00
2023-04-02T03:04:05.424Z,83.00
2023-04-02T03:06:33.933Z,83.00
2023-04-02T03:09:08.091Z,83.00
2023-04-02T03:11:41.627Z,83.10
2023-04-02T03:14:21.397Z,83.00
2023-04-02T03:16:57.689Z,83.10
2023-04-02T03:19:32.514Z,82.90
2023-04-02T03:22:07.617Z,82.90
2023-04-02T03:24:42.630Z,82.90
2023-04-02T03:27:16.218Z,83.00
2023-04-02T03:29:49.609Z,83.20
2023-04-02T03:32:24.532Z,83.20
2023-04-02T03:34:58.916Z,83.30
2023-04-02T03:37:32.054Z,82.90
2023-04-02T03:40:04.582Z,82.70
2023-04-02T03:42:41.333Z,82.50
2023-04-02T03:45:17.507Z,82.50
2023-04-02T03:47:51.063Z,82.60
2023-04-02T03:50:23.941Z,82.60
2023-04-02T03:52:52.382Z,82.40
2023-04-02T03:55:25.256Z,82.10
2023-04-02T03:58:00.846Z,82.00
2023-04-02T04:00:37.327Z,82.00
2023-04-02T04:03:14.010Z,82.00
2023-04-02T04:05:50.105Z,82.00
2023-04-02T04:08:21.488Z,82.10
2023-04-02T04:10:53.862Z,82.10
2023-04-02T04:13:30.058Z,82.40
2023-04-02T04:16:03.580Z,83.00
2023-04-02T04:18:38.399Z,82.30
2023-04-02T04:21:13.044Z,82.30
2023-04-02T04:23:50.732Z,82.30
2023-04-02T04:26:24.679Z,82.40
2023-04-02T04:29:05.467Z,82.50
2023-04-02T04:31:39.920Z,82.70
2023-04-02T04:34:16.164Z,82.60
2023-04-02T04:36:54.253Z,82.70
2023-04-02T04:39:29.550Z,82.60
2023-04-02T04:42:01.054Z,82.50
2023-04-02T04:44:44.586Z,82.40
2023-04-02T04:47:16.002Z,82.40
2023-04-02T04:49:48.771Z,82.40
2023-04-02T04:52:21.926Z,81.90
2023-04-02T04:54:50.468Z,82.00
2023-04-02T04:57:28.600Z,82.00
2023-04-02T05:00:00.898Z,82.10
2023-04-02T05:02:33.491Z,82.10
2023-04-02T05:05:05.034Z,82.00
2023-04-02T05:07:37.502Z,82.10
2023-04-02T05:10:13.309Z,82.10
2023-04-02T05:12:46.710Z,81.90
2023-04-02T05:15:21.394Z,82.00
2023-04-02T05:17:54.608Z,82.10
2023-04-02T05:20:26.141Z,82.00
2023-04-02T05:22:59.709Z,82.10
2023-04-02T05:25:29.526Z,81.70
2023-04-02T05:28:04.962Z,81.80
2023-04-02T05:30:49.353Z,81.80
2023-04-02T05:33:24.616Z,81.90
2023-04-02T05:35:59.902Z,81.90
2023-04-02T05:38:30.257Z,81.90
2023-04-02T05:41:03.512Z,81.80
2023-04-02T05:43:32.970Z,81.80
2023-04-02T05:46:04.907Z,82.00
2023-04-02T05:48:37.477Z,81.70
2023-04-02T05:51:10.780Z,81.80
2023-04-02T05:53:41.220Z,81.90
2023-04-02T05:56:12.603Z,82.00
2023-04-02T05:58:45.319Z,82.00
2023-04-02T06:01:23.001Z,82.00
2023-04-02T06:03:54.362Z,82.00
2023-04-02T06:06:27.229Z,82.00
2023-04-02T06:08:58.011Z,81.90
2023-04-02T06:11:27.420Z,81.90
2023-04-02T06:13:55.315Z,81.90
2023-04-02T06:16:24.372Z,81.90
2023-04-02T06:18:52.288Z,81.80
2023-04-02T06:21:21.599Z,82.00
2023-04-02T06:23:53.531Z,82.00
2023-04-02T06:26:23.702Z,82.00
2023-04-02T06:28:53.304Z,82.00
2023-04-02T06:31:26.015Z,82.00
2023-04-02T06:33:56.220Z,81.90
2023-04-02T06:36:24.701Z,81.80
2023-04-02T06:38:55.939Z,81.90
2023-04-02T06:41:24.909Z,81.80
2023-04-02T06:43:55.078Z,81.60
2023-04-02T06:46:27.150Z,81.60
2023-04-02T06:48:57.837Z,81.70
2023-04-02T06:51:26.280Z,81.60
2023-04-02T06:53:56.218Z,81.60
2023-04-02T06:56:28.525Z,81.50
2023-04-02T06:58:56.458Z,81.40
2023-04-02T07:01:25.737Z,81.30
2023-04-02T07:03:54.016Z,81.40
2023-04-02T07:06:22.468Z,81.30
2023-04-02T07:08:50.698Z,81.30
2023-04-02T07:11:21.242Z,81.50
2023-04-02T07:13:49.754Z,81.40
2023-04-02T07:16:18.333Z,81.50
2023-04-02T07:18:46.777Z,81.40
2023-04-02T07:21:14.923Z,81.50
2023-04-02T07:23:42.809Z,81.50
2023-04-02T07:26:14.093Z,81.50
2023-04-02T07:28:43.377Z,81.20
2023-04-02T07:31:16.209Z,81.20
2023-04-02T07:33:44.564Z,81.20
2023-04-02T07:36:14.678Z,81.10
2023-04-02T07:38:42.720Z,81.10
2023-04-02T07:41:10.701Z,81.10
2023-04-02T07:43:38.649Z,81.00
2023-04-02T07:46:08.407Z,81.00
2023-04-02T07:48:36.599Z,81.00
2023-04-02T07:51:04.622Z,81.00
2023-04-02T07:53:33.701Z,81.10
2023-04-02T07:56:02.986Z,81.10
2023-04-02T07:58:31.435Z,80.50
2023-04-02T08:00:59.496Z,80.20
2023-04-02T08:03:29.577Z,80.20
2023-04-02T08:05:58.678Z,80.40
2023-04-02T08:08:26.634Z,80.60
2023-04-02T08:10:55.539Z,80.40
2023-04-02T08:13:23.413Z,80.60
2023-04-02T08:15:51.282Z,80.40
2023-04-02T08:18:19.164Z,80.40
2023-04-02T08:20:48.448Z,79.80
2023-04-02T08:23:17.895Z,79.90
2023-04-02T08:25:46.217Z,79.90
2023-04-02T08:28:14.117Z,79.70
2023-04-02T08:30:42.216Z,79.10
2023-04-02T08:33:12.499Z,79.40
2023-04-02T08:35:40.664Z,79.70
2023-04-02T08:38:10.929Z,79.40
2023-04-02T08:40:40.016Z,79.60
2023-04-02T08:43:28.783Z,79.60
2023-04-02T08:46:02.328Z,79.80
2023-04-02T08:48:31.925Z,80.10
2023-04-02T08:51:00.466Z,80.10
2023-04-02T08:53:31.916Z,80.10
2023-04-02T08:56:05.780Z,79.90
2023-04-02T08:58:41.370Z,79.30
2023-04-02T09:01:12.450Z,78.90
2023-04-02T09:03:42.680Z,78.90
2023-04-02T09:06:15.371Z,79.40
2023-04-02T09:08:46.735Z,79.20
2023-04-02T09:11:19.596Z,79.30
2023-04-02T09:13:48.761Z,79.30
2023-04-02T09:16:17.409Z,79.10
2023-04-02T09:18:47.120Z,79.10
2023-04-02T09:21:33.108Z,79.20
2023-04-02T09:24:03.974Z,79.40
2023-04-02T09:26:33.546Z,79.30
2023-04-02T09:29:03.425Z,79.50
2023-04-02T09:31:32.973Z,79.50
2023-04-02T09:34:01.288Z,79.50
2023-04-02T09:36:37.115Z,79.50
2023-04-02T09:39:08.339Z,79.70
2023-04-02T09:41:37.431Z,79.80
2023-04-02T09:44:30.428Z,79.70
2023-04-02T09:47:00.182Z,79.90
2023-04-02T09:49:29.508Z,79.80
2023-04-02T09:52:24.128Z,79.40
2023-04-02T09:55:07.101Z,79.50
2023-04-02T09:57:38.212Z,79.10
2023-04-02T10:00:14.619Z,79.30
2023-04-02T10:03:01.048Z,79.40
2023-04-02T10:05:39.823Z,79.60
2023-04-02T10:08:10.819Z,79.70
2023-04-02T10:10:41.045Z,79.60
2023-04-02T10:13:13.057Z,79.60
2023-04-02T10:15:43.476Z,79.60
2023-04-02T10:18:14.947Z,79.70
2023-04-02T10:20:50.854Z,79.70
2023-04-02T10:23:19.560Z,79.50
2023-04-02T10:25:50.664Z,79.40
2023-04-02T10:28:25.886Z,79.20
2023-04-02T10:30:56.210Z,79.10
2023-04-02T10:33:27.967Z,79.30
2023-04-02T10:35:58.573Z,79.30
2023-04-02T10:38:31.030Z,79.40
2023-04-02T10:41:00.613Z,79.10
2023-04-02T10:43:43.029Z,78.70
2023-04-02T10:46:15.762Z,78.60
2023-04-02T10:48:47.190Z,78.60
2023-04-02T10:51:20.417Z,78.70
2023-04-02T10:53:52.736Z,78.60
2023-04-02T10:56:21.591Z,78.70
2023-04-02T10:58:56.228Z,77.90
2023-04-02T11:01:28.689Z,78.50
2023-04-02T11:03:58.771Z,78.70
2023-04-02T11:06:28.658Z,78.80
2023-04-02T11:08:59.405Z,78.40
2023-04-02T11:11:28.698Z,78.50
2023-04-02T11:13:59.780Z,77.90
2023-04-02T11:16:28.356Z,78.50
2023-04-02T11:19:14.750Z,78.50
2023-04-02T11:21:57.123Z,78.50
2023-04-02T11:24:32.846Z,78.30
2023-04-02T11:27:17.013Z,78.20
2023-04-02T11:29:47.687Z,78.50
2023-04-02T11:32:28.315Z,78.40
2023-04-02T11:35:17.262Z,78.70
2023-04-02T11:37:46.081Z,79.40
2023-04-02T11:40:32.471Z,78.60
2023-04-02T11:43:21.523Z,78.70
2023-04-02T11:45:54.990Z,78.70
2023-04-02T11:48:30.527Z,78.50
2023-04-02T11:50:58.784Z,78.10
2023-04-02T11:53:29.753Z,78.50
2023-04-02T11:56:08.396Z,78.50
2023-04-02T11:58:42.247Z,78.10
2023-04-02T12:01:30.126Z,78.20
2023-04-02T12:04:17.081Z,78.40
2023-04-02T12:06:54.867Z,78.70
2023-04-02T12:09:23.930Z,78.20
2023-04-02T12:11:52.743Z,77.60
2023-04-02T12:14:31.671Z,77.80
2023-04-02T12:17:00.224Z,77.60
2023-04-02T12:19:30.622Z,77.70
2023-04-02T12:22:00.548Z,77.10
2023-04-02T12:24:31.311Z,77.30
2023-04-02T12:27:15.594Z,77.20
2023-04-02T12:29:43.928Z,77.50
2023-04-02T12:32:20.042Z,77.50
2023-04-02T12:34:48.030Z,77.70
2023-04-02T12:37:22.764Z,77.90
2023-04-02T12:39:58.583Z,77.90
2023-04-02T12:42:27.995Z,77.50
2023-04-02T12:44:56.014Z,77.60
2023-04-02T12:47:24.135Z,77.60
2023-04-02T12:49:52.369Z,76.90
2023-04-02T12:52:21.535Z,77.20
2023-04-02T12:54:52.272Z,77.10
2023-04-02T12:57:38.107Z,76.90
2023-04-02T13:00:21.087Z,77.30
2023-04-02T13:02:50.371Z,77.30
2023-04-02T13:05:33.081Z,77.50
2023-04-02T13:08:01.176Z,77.40
2023-04-02T13:10:31.050Z,77.30
2023-04-02T13:12:59.370Z,77.40
2023-04-02T13:15:30.783Z,77.50
2023-04-02T13:18:06.675Z,77.70
2023-04-02T13:20:35.724Z,77.50
2023-04-02T13:23:37.790Z,76.70
2023-04-02T13:26:16.199Z,77.40
2023-04-02T13:28:44.111Z,77.10
2023-04-02T13:31:15.926Z,76.90
2023-04-02T13:33:44.387Z,77.20
2023-04-02T13:36:17.006Z,76.90
2023-04-02T13:38:44.967Z,77.10
2023-04-02T13:41:23.046Z,76.90
2023-04-02T13:43:51.985Z,76.50
2023-04-02T13:46:21.536Z,76.70
2023-04-02T13:48:52.880Z,76.30
2023-04-02T13:51:22.178Z,76.40
2023-04-02T13:53:51.041Z,75.00
2023-04-02T13:56:22.836Z,75.90
2023-04-02T13:58:51.325Z,76.30
2023-04-02T14:01:19.451Z,75.40
2023-04-02T14:03:47.493Z,76.30
2023-04-02T14:06:20.176Z,75.80
2023-04-02T14:08:53.048Z,76.10
2023-04-02T14:11:29.184Z,76.20
2023-04-02T14:14:06.323Z,75.80
2023-04-02T14:16:44.042Z,75.80
2023-04-02T14:19:18.905Z,75.80
2023-04-02T14:21:52.902Z,76.00
2023-04-02T14:24:24.426Z,76.10
2023-04-02T14:27:07.110Z,75.20
2023-04-02T14:29:39.072Z,75.40
2023-04-02T14:32:08.729Z,75.30
2023-04-02T14:34:43.390Z,75.30
2023-04-02T14:37:17.178Z,75.60
2023-04-02T14:39:49.689Z,74.20
2023-04-02T14:42:20.112Z,74.90
2023-04-02T14:44:51.336Z,74.80
2023-04-02T14:47:23.205Z,75.20
2023-04-02T14:49:54.703Z,74.70
2023-04-02T14:52:24.110Z,75.00
2023-04-02T14:54:54.446Z,75.20
2023-04-02T14:57:24.533Z,74.50
2023-04-02T14:59:56.994Z,74.60
2023-04-02T15:02:31.544Z,74.30
2023-04-02T15:05:01.612Z,74.60
2023-04-02T15:07:32.230Z,73.10
2023-04-02T15:10:04.301Z,71.80
2023-04-02T15:12:34.697Z,73.30
2023-04-02T15:15:05.609Z,73.90
2023-04-02T15:17:36.241Z,74.00
2023-04-02T15:20:13.239Z,74.20
2023-04-02T15:22:43.571Z,74.50
2023-04-02T15:25:15.936Z,74.40
2023-04-02T15:27:53.414Z,74.20
2023-04-02T15:30:23.517Z,72.30
2023-04-02T15:32:52.481Z,71.10
2023-04-02T15:35:24.002Z,71.10
2023-04-02T15:37:58.275Z,72.10
2023-04-02T15:40:35.850Z,72.80
2023-04-02T15:43:11.403Z,73.10
2023-04-02T15:45:44.672Z,72.40
2023-04-02T15:48:30.635Z,72.60
2023-04-02T15:51:12.945Z,71.50
2023-04-02T15:53:48.303Z,72.60
2023-04-02T15:56:19.002Z,72.50
2023-04-02T15:58:54.370Z,71.70
2023-04-02T16:01:29.983Z,72.40
2023-04-02T16:04:07.636Z,72.50
2023-04-02T16:06:39.724Z,71.40
2023-04-02T16:09:13.280Z,72.30
2023-04-02T16:11:41.168Z,71.80
2023-04-02T16:14:24.335Z,71.50
2023-04-02T16:16:53.463Z,70.80
2023-04-02T16:19:26.500Z,71.60
2023-04-02T16:21:58.673Z,72.00
2023-04-02T16:24:26.540Z,71.80
2023-04-02T16:26:57.593Z,72.20
2023-04-02T16:29:38.028Z,72.30
2023-04-02T16:32:21.090Z,70.40
2023-04-02T16:34:57.630Z,70.80
2023-04-02T16:37:38.192Z,71.90
2023-04-02T16:40:10.268Z,71.40
2023-04-02T16:42:43.224Z,72.00
2023-04-02T16:45:19.448Z,71.70
2023-04-02T16:47:51.439Z,72.00
2023-04-02T16:50:24.732Z,72.00
2023-04-02T16:52:57.412Z,70.40
2023-04-02T16:55:31.401Z,71.20
2023-04-02T16:58:03.776Z,71.20
2023-04-02T17:00:38.889Z,72.00
2023-04-02T17:03:15.323Z,71.90
2023-04-02T17:05:48.256Z,72.00
2023-04-02T17:08:20.906Z,72.30
2023-04-02T17:10:51.482Z,71.60
2023-04-02T17:13:20.815Z,71.90
2023-04-02T17:15:53.518Z,72.20
2023-04-02T17:18:24.614Z,72.20
2023-04-02T17:20:52.871Z,71.10
2023-04-02T17:23:21.056Z,71.20
2023-04-02T17:25:51.753Z,71.80
2023-04-02T17:28:25.300Z,71.60
2023-04-02T17:30:56.717Z,70.10
2023-04-02T17:33:26.937Z,71.40
2023-04-02T17:36:02.616Z,69.60
2023-04-02T17:38:35.777Z,69.10
2023-04-02T17:41:08.200Z,70.10
2023-04-02T17:43:39.439Z,69.40
2023-04-02T17:46:15.702Z,69.40
2023-04-02T17:48:47.232Z,70.60
2023-04-02T17:51:18.219Z,70.90
2023-04-02T17:53:51.417Z,70.60
2023-04-02T17:56:23.758Z,70.20
2023-04-02T17:59:00.688Z,70.50
2023-04-02T18:01:32.144Z,71.00
2023-04-02T18:04:05.678Z,71.30
2023-04-02T18:06:38.021Z,71.60
2023-04-02T18:09:20.329Z,70.60
2023-04-02T18:11:53.307Z,71.20
2023-04-02T18:14:29.582Z,71.30
2023-04-02T18:17:09.587Z,71.00
2023-04-02T18:19:41.408Z,72.00
2023-04-02T18:22:13.390Z,71.40
2023-04-02T18:24:52.053Z,71.30
2023-04-02T18:27:26.575Z,70.20
2023-04-02T18:29:57.564Z,70.40
2023-04-02T18:32:34.791Z,70.80
2023-04-02T18:35:07.887Z,71.20
2023-04-02T18:37:39.771Z,71.30
2023-04-02T18:40:22.064Z,70.80
2023-04-02T18:42:54.477Z,70.70
2023-04-02T18:45:25.729Z,71.30
2023-04-02T18:48:02.257Z,71.70
2023-04-02T18:50:31.100Z,71.90
2023-04-02T18:52:58.999Z,71.60
2023-04-02T18:55:28.985Z,72.00
2023-04-02T18:58:00.016Z,72.00
2023-04-02T19:00:30.077Z,71.60
2023-04-02T19:03:01.657Z,72.10
2023-04-02T19:05:34.043Z,71.00
2023-04-02T19:08:04.973Z,71.20
2023-04-02T19:10:34.200Z,71.20
2023-04-02T19:13:02.234Z,70.80
2023-04-02T19:15:35.700Z,71.30
2023-04-02T19:18:09.564Z,70.90
2023-04-02T19:20:39.269Z,70.80
2023-04-02T19:23:14.772Z,70.80
2023-04-02T19:25:54.212Z,71.10
2023-04-02T19:28:24.046Z,70.90
2023-04-02T19:30:59.369Z,71.00
2023-04-02T19:33:38.376Z,71.20
2023-04-02T19:36:11.613Z,71.40
2023-04-02T19:38:47.916Z,72.10
2023-04-02T19:41:19.128Z,71.30
2023-04-02T19:43:47.021Z,71.50
2023-04-02T19:46:15.024Z,71.80
2023-04-02T19:48:48.701Z,71.60
2023-04-02T19:51:16.590Z,71.70
2023-04-02T19:53:44.459Z,71.50
2023-04-02T19:56:12.332Z,71.70
2023-04-02T19:58:40.352Z,71.00
2023-04-02T20:01:08.336Z,71.10
2023-04-02T20:03:36.291Z,70.70
2023-04-02T20:06:05.955Z,70.60
2023-04-02T20:08:33.934Z,70.70
2023-04-02T20:11:01.802Z,71.00
2023-04-02T20:13:30.086Z,71.10
2023-04-02T20:15:59.762Z,71.30
2023-04-02T20:18:27.643Z,71.10
2023-04-02T20:20:55.661Z,71.20
2023-04-02T20:23:24.909Z,71.20
2023-04-02T20:25:53.543Z,71.30
2023-04-02T20:28:21.415Z,71.30
2023-04-02T20:30:50.285Z,71.30
2023-04-02T20:33:19.053Z,71.30
2023-04-02T20:35:47.066Z,71.50
2023-04-02T20:38:14.950Z,71.50
2023-04-02T20:40:45.025Z,71.50
2023-04-02T20:43:13.024Z,71.30
2023-04-02T20:45:40.890Z,71.20
2023-04-02T20:48:08.768Z,70.80
2023-04-02T20:50:37.214Z,71.00
2023-04-02T20:53:05.331Z,71.30
2023-04-02T20:55:33.194Z,71.30
2023-04-02T20:58:02.580Z,71.20
2023-04-02T21:00:30.711Z,71.10
2023-04-02T21:03:00.244Z,71.20
2023-04-02T21:05:28.169Z,71.10
2023-04-02T21:07:56.923Z,71.20
2023-04-02T21:10:24.935Z,71.40
2023-04-02T21:12:53.274Z,71.50
2023-04-02T21:15:22.500Z,71.50
2023-04-02T21:17:50.380Z,71.50
2023-04-02T21:20:18.272Z,71.50
2023-04-02T21:22:46.157Z,71.50
2023-04-02T21:25:14.039Z,71.50
2023-04-02T21:27:41.889Z,71.60
2023-04-02T21:30:10.355Z,71.60
2023-04-02T21:32:39.649Z,71.60
2023-04-02T21:35:08.793Z,71.50
2023-04-02T21:37:36.654Z,71.50
2023-04-02T21:40:04.827Z,71.60
2023-04-02T21:42:32.693Z,71.50
2023-04-02T21:45:02.238Z,71.60
2023-04-02T21:47:30.431Z,71.60
2023-04-02T21:49:59.694Z,71.50
2023-04-02T21:52:27.563Z,71.60
2023-04-02T21:54:55.441Z,71.60
2023-04-02T21:57:23.339Z,71.60
2023-04-02T21:59:51.243Z,71.50
2023-04-02T22:02:19.105Z,71.40
2023-04-02T22:04:46.953Z,71.50
2023-04-02T22:07:16.154Z,71.70
2023-04-02T22:09:46.411Z,71.60
2023-04-02T22:12:14.250Z,71.60
2023-04-02T22:14:42.093Z,71.70
2023-04-02T22:17:09.984Z,71.80
2023-04-02T22:19:37.879Z,71.60
2023-04-02T22:22:05.750Z,71.50
2023-04-02T22:24:34.978Z,71.70
2023-04-02T22:27:02.846Z,71.60
2023-04-02T22:29:30.724Z,71.60
2023-04-02T22:31:58.578Z,71.70
2023-04-02T22:34:26.446Z,71.70
2023-04-02T22:36:54.314Z,71.80
2023-04-02T22:39:22.171Z,71.70
2023-04-02T22:41:51.611Z,71.70
2023-04-02T22:44:19.462Z,71.80
2023-04-02T22:46:47.302Z,71.80
2023-04-02T22:49:19.206Z,71.50
2023-04-02T22:51:47.486Z,71.60
2023-04-02T22:54:15.430Z,71.30
2023-04-02T22:56:43.302Z,71.10
2023-04-02T22:59:12.566Z,71.20
2023-04-02T23:01:40.727Z,71.30
2023-04-02T23:04:08.860Z,71.60
2023-04-02T23:06:36.762Z,71.60
2023-04-02T23:09:05.069Z,71.50
2023-04-02T23:11:32.925Z,71.70
2023-04-02T23:14:00.803Z,71.60
2023-04-02T23:16:30.503Z,71.50
2023-04-02T23:18:58.471Z,71.50
2023-04-02T23:21:26.766Z,71.40
2023-04-02T23:23:54.711Z,71.40
2023-04-02T23:26:23.506Z,71.40
2023-04-02T23:28:51.575Z,71.00
2023-04-02T23:31:20.530Z,71.10
2023-04-02T23:33:49.874Z,71.20
2023-04-02T23:36:21.333Z,71.30
2023-04-02T23:38:49.256Z,71.10
2023-04-02T23:41:17.644Z,70.70
2023-04-02T23:43:45.800Z,70.80
2023-04-02T23:46:13.958Z,70.70
2023-04-02T23:48:41.950Z,70.90
2023-04-02T23:51:11.200Z,70.60
2023-04-02T23:53:39.248Z,70.90
2023-04-02T23:56:07.319Z,70.50
2023-04-02T23:58:35.210Z,70.90
