createdAt,value
2023-03-13T00:00:22.313Z,997.14
2023-03-13T00:01:22.283Z,997.17
2023-03-13T00:02:22.391Z,997.14
2023-03-13T00:03:22.205Z,997.13
2023-03-13T00:04:22.172Z,997.05
2023-03-13T00:05:22.213Z,997.07
2023-03-13T00:06:22.101Z,997.07
2023-03-13T00:07:22.209Z,997.01
2023-03-13T00:08:22.029Z,997.02
2023-03-13T00:09:21.988Z,997.00
2023-03-13T00:10:21.958Z,996.94
2023-03-13T00:11:21.934Z,996.93
2023-03-13T00:12:22.030Z,996.90
2023-03-13T00:13:21.853Z,996.83
2023-03-13T00:14:21.815Z,996.82
2023-03-13T00:15:21.782Z,996.76
2023-03-13T00:16:21.791Z,996.79
2023-03-13T00:17:21.824Z,996.67
2023-03-13T00:18:21.674Z,996.64
2023-03-13T00:19:21.639Z,996.63
2023-03-13T00:20:21.604Z,996.63
2023-03-13T00:21:21.564Z,996.55
2023-03-13T00:22:21.545Z,996.55
2023-03-13T00:23:21.496Z,996.47
2023-03-13T00:24:21.460Z,996.49
2023-03-13T00:25:21.432Z,996.43
2023-03-13T00:26:21.389Z,996.51
2023-03-13T00:27:21.349Z,996.43
2023-03-13T00:28:21.319Z,996.44
2023-03-13T00:29:21.286Z,996.42
2023-03-13T00:30:21.244Z,996.40
2023-03-13T00:31:21.480Z,996.37
2023-03-13T00:32:21.224Z,996.37
2023-03-13T00:33:21.140Z,996.34
2023-03-13T00:34:21.099Z,996.24
2023-03-13T00:35:21.103Z,996.27
2023-03-13T00:36:21.037Z,996.27
2023-03-13T00:37:21.004Z,996.27
2023-03-13T00:38:20.966Z,996.25
2023-03-13T00:39:20.926Z,996.24
2023-03-13T00:40:20.891Z,996.24
2023-03-13T00:41:20.860Z,996.14
2023-03-13T00:42:20.816Z,996.16
2023-03-13T00:43:20.788Z,996.13
2023-03-13T00:44:20.749Z,996.11
2023-03-13T00:45:20.716Z,996.07
2023-03-13T00:46:20.726Z,996.05
2023-03-13T00:47:20.640Z,996.02
2023-03-13T00:48:20.602Z,996.03
2023-03-13T00:49:20.580Z,996.01
2023-03-13T00:50:20.537Z,996.01
2023-03-13T00:51:20.498Z,996.04
2023-03-13T00:52:20.477Z,996.03
2023-03-13T00:53:20.436Z,995.97
2023-03-13T00:54:20.405Z,995.99
2023-03-13T00:55:20.362Z,995.97
2023-03-13T00:56:20.338Z,995.96
2023-03-13T00:57:20.288Z,995.97
2023-03-13T00:58:20.253Z,995.97
2023-03-13T00:59:20.222Z,995.92
2023-03-13T01:00:20.187Z,995.89
2023-03-13T01:01:20.151Z,995.92
2023-03-13T01:02:20.264Z,995.82
2023-03-13T01:03:20.237Z,995.88
2023-03-13T01:04:20.075Z,995.90
2023-03-13T01:05:20.016Z,995.85
2023-03-13T01:06:19.983Z,995.86
2023-03-13T01:07:19.947Z,995.92
2023-03-13T01:08:19.901Z,995.89
2023-03-13T01:09:19.875Z,995.86
2023-03-13T01:10:19.850Z,995.87
2023-03-13T01:11:19.819Z,995.83
2023-03-13T01:12:19.764Z,995.83
2023-03-13T01:13:19.736Z,995.84
2023-03-13T01:14:19.694Z,995.79
2023-03-13T01:15:19.675Z,995.79
2023-03-13T01:16:19.676Z,995.82
2023-03-13T01:17:19.598Z,995.79
2023-03-13T01:18:19.583Z,995.78
2023-03-13T01:19:19.522Z,995.80
2023-03-13T01:20:19.488Z,995.74
2023-03-13T01:21:19.454Z,995.69
2023-03-13T01:22:19.415Z,995.71
2023-03-13T01:23:19.390Z,995.68
2023-03-13T01:24:19.346Z,995.70
2023-03-13T01:25:19.326Z,995.66
2023-03-13T01:26:19.295Z,995.62
2023-03-13T01:27:19.247Z,995.55
2023-03-13T01:28:19.215Z,995.51
2023-03-13T01:29:19.180Z,995.56
2023-03-13T01:30:19.136Z,995.43
2023-03-13T01:31:19.176Z,995.46
2023-03-13T01:32:19.096Z,995.44
2023-03-13T01:33:19.031Z,995.43
2023-03-13T01:34:19.009Z,995.43
2023-03-13T01:35:18.994Z,995.33
2023-03-13T01:36:18.943Z,995.33
2023-03-13T01:37:18.895Z,995.31
2023-03-13T01:38:18.851Z,995.32
2023-03-13T01:39:18.819Z,995.25
2023-03-13T01:40:18.792Z,995.31
2023-03-13T01:41:18.754Z,995.33
2023-03-13T01:42:18.716Z,995.28
2023-03-13T01:43:26.414Z,995.26
2023-03-13T01:44:18.638Z,995.20
2023-03-13T01:45:18.606Z,995.21
2023-03-13T01:46:18.724Z,995.26
2023-03-13T01:47:18.538Z,995.16
2023-03-13T01:48:18.503Z,995.11
2023-03-13T01:49:18.512Z,995.15
2023-03-13T01:50:18.430Z,995.13
2023-03-13T01:51:18.398Z,995.10
2023-03-13T01:52:18.365Z,995.08
2023-03-13T01:53:18.329Z,995.00
2023-03-13T01:54:18.298Z,995.04
2023-03-13T01:55:18.261Z,994.98
2023-03-13T01:56:18.218Z,995.01
2023-03-13T01:57:18.184Z,994.98
2023-03-13T01:58:18.159Z,994.90
2023-03-13T01:59:18.115Z,994.91
2023-03-13T02:00:18.084Z,994.83
2023-03-13T02:01:18.117Z,994.79
2023-03-13T02:02:18.007Z,994.77
2023-03-13T02:03:17.975Z,994.79
2023-03-13T02:04:17.939Z,994.73
2023-03-13T02:05:17.911Z,994.66
2023-03-13T02:06:17.886Z,994.66
2023-03-13T02:07:17.840Z,994.63
2023-03-13T02:08:17.804Z,994.59
2023-03-13T02:09:17.765Z,994.55
2023-03-13T02:10:17.725Z,994.52
2023-03-13T02:11:17.689Z,994.48
2023-03-13T02:12:17.657Z,994.54
2023-03-13T02:13:17.650Z,994.43
2023-03-13T02:14:17.589Z,994.46
2023-03-13T02:15:17.547Z,994.41
2023-03-13T02:16:17.556Z,994.31
2023-03-13T02:17:17.479Z,994.33
2023-03-13T02:18:17.443Z,994.35
2023-03-13T02:19:17.411Z,994.28
2023-03-13T02:20:17.377Z,994.29
2023-03-13T02:21:17.334Z,994.32
2023-03-13T02:22:17.302Z,994.27
2023-03-13T02:23:19.275Z,994.26
2023-03-13T02:24:17.230Z,994.26
2023-03-13T02:25:17.192Z,994.21
2023-03-13T02:26:17.162Z,994.24
2023-03-13T02:27:17.121Z,994.20
2023-03-13T02:28:17.089Z,994.21
2023-03-13T02:29:17.052Z,994.22
2023-03-13T02:30:17.025Z,994.19
2023-03-13T02:31:17.013Z,994.24
2023-03-13T02:32:16.980Z,994.20
2023-03-13T02:33:16.907Z,994.23
2023-03-13T02:34:16.894Z,994.21
2023-03-13T02:35:16.873Z,994.15
2023-03-13T02:36:16.804Z,994.11
2023-03-13T02:37:16.765Z,994.07
2023-03-13T02:38:16.739Z,994.04
2023-03-13T02:39:16.694Z,994.09
2023-03-13T02:40:16.662Z,994.06
2023-03-13T02:41:16.626Z,994.10
2023-03-13T02:42:16.589Z,994.13
2023-03-13T02:43:16.555Z,994.12
2023-03-13T02:44:16.519Z,994.07
2023-03-13T02:45:16.491Z,994.13
2023-03-13T02:46:16.501Z,994.09
2023-03-13T02:47:16.417Z,994.09
2023-03-13T02:48:16.377Z,994.09
2023-03-13T02:49:16.343Z,994.12
2023-03-13T02:50:16.303Z,994.08
2023-03-13T02:51:16.267Z,994.04
2023-03-13T02:52:16.237Z,993.99
2023-03-13T02:53:16.208Z,994.01
2023-03-13T02:54:16.168Z,993.97
2023-03-13T02:55:16.130Z,993.91
2023-03-13T02:56:16.095Z,993.89
2023-03-13T02:57:16.057Z,993.93
2023-03-13T02:58:16.025Z,993.92
2023-03-13T02:59:15.993Z,993.84
2023-03-13T03:00:15.952Z,993.84
2023-03-13T03:01:15.932Z,993.83
2023-03-13T03:02:15.885Z,993.79
2023-03-13T03:03:15.859Z,993.76
2023-03-13T03:04:15.906Z,993.76
2023-03-13T03:05:15.770Z,993.71
2023-03-13T03:06:15.741Z,993.69
2023-03-13T03:07:15.711Z,993.63
2023-03-13T03:08:15.667Z,993.60
2023-03-13T03:09:15.631Z,993.56
2023-03-13T03:10:15.602Z,993.51
2023-03-13T03:11:15.557Z,993.50
2023-03-13T03:12:15.528Z,993.58
2023-03-13T03:13:15.485Z,993.66
2023-03-13T03:14:15.465Z,993.56
2023-03-13T03:15:15.417Z,993.47
2023-03-13T03:16:15.486Z,993.44
2023-03-13T03:17:15.346Z,993.52
2023-03-13T03:18:15.326Z,993.47
2023-03-13T03:19:15.274Z,993.46
2023-03-13T03:20:15.241Z,993.49
2023-03-13T03:21:15.206Z,993.53
2023-03-13T03:22:15.167Z,993.56
2023-03-13T03:23:15.133Z,993.57
2023-03-13T03:24:15.091Z,993.58
2023-03-13T03:25:15.062Z,993.52
2023-03-13T03:26:15.019Z,993.52
2023-03-13T03:27:14.986Z,993.57
2023-03-13T03:28:14.951Z,993.57
2023-03-13T03:29:14.918Z,993.58
2023-03-13T03:30:14.880Z,993.58
2023-03-13T03:31:14.911Z,993.62
2023-03-13T03:32:14.823Z,993.62
2023-03-13T03:33:14.768Z,993.57
2023-03-13T03:34:14.747Z,993.58
2023-03-13T03:35:14.700Z,993.56
2023-03-13T03:36:14.728Z,993.60
2023-03-13T03:37:14.627Z,993.60
2023-03-13T03:38:14.594Z,993.60
2023-03-13T03:39:14.553Z,993.60
2023-03-13T03:40:14.517Z,993.55
2023-03-13T03:41:14.486Z,993.54
2023-03-13T03:42:14.449Z,993.56
2023-03-13T03:43:14.444Z,993.52
2023-03-13T03:44:14.383Z,993.45
2023-03-13T03:45:14.351Z,993.42
2023-03-13T03:46:14.412Z,993.42
2023-03-13T03:47:14.351Z,993.46
2023-03-13T03:48:14.239Z,993.42
2023-03-13T03:49:14.205Z,993.41
2023-03-13T03:50:14.307Z,993.43
2023-03-13T03:51:14.147Z,993.40
2023-03-13T03:52:14.098Z,993.41
2023-03-13T03:53:14.058Z,993.38
2023-03-13T03:54:14.028Z,993.37
2023-03-13T03:55:13.996Z,993.34
2023-03-13T03:56:13.963Z,993.25
2023-03-13T03:57:13.921Z,993.25
2023-03-13T03:58:13.891Z,993.26
2023-03-13T03:59:13.877Z,993.23
2023-03-13T04:00:13.821Z,993.18
2023-03-13T04:01:13.799Z,993.17
2023-03-13T04:02:13.827Z,993.18
2023-03-13T04:03:13.740Z,993.23
2023-03-13T04:04:13.681Z,993.23
2023-03-13T04:05:13.651Z,993.27
2023-03-13T04:06:13.624Z,993.27
2023-03-13T04:07:13.605Z,993.35
2023-03-13T04:08:13.540Z,993.32
2023-03-13T04:09:13.504Z,993.31
2023-03-13T04:10:13.466Z,993.30
2023-03-13T04:11:13.435Z,993.29
2023-03-13T04:12:13.400Z,993.21
2023-03-13T04:13:13.369Z,993.15
2023-03-13T04:14:13.339Z,993.14
2023-03-13T04:15:13.317Z,993.10
2023-03-13T04:16:13.297Z,993.13
2023-03-13T04:17:13.223Z,993.07
2023-03-13T04:18:13.201Z,993.11
2023-03-13T04:19:13.153Z,993.08
2023-03-13T04:20:13.121Z,993.12
2023-03-13T04:21:13.084Z,993.15
2023-03-13T04:22:13.050Z,993.13
2023-03-13T04:23:13.016Z,993.08
2023-03-13T04:24:12.978Z,993.09
2023-03-13T04:25:12.945Z,993.07
2023-03-13T04:26:12.906Z,993.12
2023-03-13T04:27:12.877Z,993.17
2023-03-13T04:28:12.840Z,993.23
2023-03-13T04:29:12.807Z,993.22
2023-03-13T04:30:12.784Z,993.19
2023-03-13T04:31:12.780Z,993.13
2023-03-13T04:32:12.699Z,993.18
2023-03-13T04:33:12.655Z,993.16
2023-03-13T04:34:12.630Z,993.13
2023-03-13T04:35:12.661Z,993.12
2023-03-13T04:36:12.613Z,993.08
2023-03-13T04:37:12.522Z,993.08
2023-03-13T04:38:12.497Z,993.13
2023-03-13T04:39:12.451Z,993.10
2023-03-13T04:40:12.417Z,993.04
2023-03-13T04:41:12.381Z,993.00
2023-03-13T04:42:12.348Z,993.05
2023-03-13T04:43:12.309Z,993.06
2023-03-13T04:44:12.281Z,993.05
2023-03-13T04:45:12.257Z,993.06
2023-03-13T04:46:12.236Z,993.02
2023-03-13T04:47:12.179Z,992.98
2023-03-13T04:48:12.137Z,992.98
2023-03-13T04:49:12.099Z,992.98
2023-03-13T04:50:12.067Z,992.90
2023-03-13T04:51:12.037Z,992.93
2023-03-13T04:52:11.995Z,992.94
2023-03-13T04:53:11.967Z,992.86
2023-03-13T04:54:11.937Z,992.82
2023-03-13T04:55:11.892Z,992.81
2023-03-13T04:56:11.859Z,992.75
2023-03-13T04:57:11.826Z,992.76
2023-03-13T04:58:11.792Z,992.83
2023-03-13T04:59:11.755Z,992.81
2023-03-13T05:00:11.719Z,992.81
2023-03-13T05:01:11.729Z,992.84
2023-03-13T05:02:11.649Z,992.85
2023-03-13T05:03:11.616Z,992.83
2023-03-13T05:04:11.577Z,992.85
2023-03-13T05:05:11.633Z,992.79
2023-03-13T05:06:11.512Z,992.78
2023-03-13T05:07:11.480Z,992.81
2023-03-13T05:08:11.442Z,992.81
2023-03-13T05:09:11.407Z,992.79
2023-03-13T05:10:11.376Z,992.80
2023-03-13T05:11:11.334Z,992.74
2023-03-13T05:12:11.303Z,992.75
2023-03-13T05:13:11.268Z,992.76
2023-03-13T05:14:11.230Z,992.77
2023-03-13T05:15:11.204Z,992.75
2023-03-13T05:16:11.290Z,992.67
2023-03-13T05:17:11.131Z,992.68
2023-03-13T05:18:11.125Z,992.66
2023-03-13T05:19:11.060Z,992.62
2023-03-13T05:20:11.026Z,992.57
2023-03-13T05:21:10.994Z,992.55
2023-03-13T05:22:10.959Z,992.55
2023-03-13T05:23:10.918Z,992.50
2023-03-13T05:24:10.893Z,992.52
2023-03-13T05:25:10.857Z,992.54
2023-03-13T05:26:10.822Z,992.49
2023-03-13T05:27:10.788Z,992.42
2023-03-13T05:28:10.748Z,992.48
2023-03-13T05:29:10.719Z,992.44
2023-03-13T05:30:10.698Z,992.52
2023-03-13T05:31:10.798Z,992.51
2023-03-13T05:32:10.608Z,992.53
2023-03-13T05:33:10.578Z,992.56
2023-03-13T05:34:10.541Z,992.57
2023-03-13T05:35:10.511Z,992.54
2023-03-13T05:36:10.486Z,992.57
2023-03-13T05:37:10.435Z,992.52
2023-03-13T05:38:10.412Z,992.45
2023-03-13T05:39:10.383Z,992.33
2023-03-13T05:40:10.341Z,992.29
2023-03-13T05:41:10.297Z,992.24
2023-03-13T05:42:10.263Z,992.23
2023-03-13T05:43:10.230Z,992.21
2023-03-13T05:44:10.196Z,992.19
2023-03-13T05:45:10.167Z,992.13
2023-03-13T05:46:10.262Z,992.16
2023-03-13T05:47:10.089Z,992.09
2023-03-13T05:48:10.061Z,992.08
2023-03-13T05:49:10.076Z,992.13
2023-03-13T05:50:09.991Z,992.07
2023-03-13T05:51:09.958Z,992.09
2023-03-13T05:52:09.920Z,992.15
2023-03-13T05:53:09.884Z,992.16
2023-03-13T05:54:09.852Z,992.22
2023-03-13T05:55:09.856Z,992.24
2023-03-13T05:56:09.784Z,992.33
2023-03-13T05:57:09.752Z,992.38
2023-03-13T05:58:09.719Z,992.44
2023-03-13T05:59:09.674Z,992.34
2023-03-13T06:00:09.664Z,992.26
2023-03-13T06:01:09.641Z,992.23
2023-03-13T06:02:09.574Z,992.36
2023-03-13T06:03:09.538Z,992.34
2023-03-13T06:04:09.738Z,992.28
2023-03-13T06:05:09.548Z,992.26
2023-03-13T06:06:09.443Z,992.33
2023-03-13T06:07:09.402Z,992.47
2023-03-13T06:08:09.365Z,992.49
2023-03-13T06:09:09.334Z,992.47
2023-03-13T06:10:09.298Z,992.54
2023-03-13T06:11:09.259Z,992.54
2023-03-13T06:12:09.223Z,992.61
2023-03-13T06:13:19.380Z,992.60
2023-03-13T06:14:09.162Z,992.65
2023-03-13T06:15:11.627Z,992.66
2023-03-13T06:16:09.281Z,992.68
2023-03-13T06:17:09.069Z,992.73
2023-03-13T06:18:09.030Z,992.70
2023-03-13T06:19:08.986Z,992.66
2023-03-13T06:20:08.958Z,992.66
2023-03-13T06:21:08.928Z,992.64
2023-03-13T06:22:08.888Z,992.65
2023-03-13T06:23:08.850Z,992.64
2023-03-13T06:24:08.897Z,992.58
2023-03-13T06:25:08.792Z,992.61
2023-03-13T06:26:08.753Z,992.67
2023-03-13T06:27:08.710Z,992.64
2023-03-13T06:28:08.679Z,992.66
2023-03-13T06:29:08.640Z,992.62
2023-03-13T06:30:08.614Z,992.59
2023-03-13T06:31:08.731Z,992.63
2023-03-13T06:32:08.729Z,992.64
2023-03-13T06:33:08.645Z,992.65
2023-03-13T06:34:08.475Z,992.54
2023-03-13T06:35:08.442Z,992.61
2023-03-13T06:36:08.408Z,992.58
2023-03-13T06:37:08.376Z,992.64
2023-03-13T06:38:08.333Z,992.69
2023-03-13T06:39:08.363Z,992.64
2023-03-13T06:40:08.271Z,992.64
2023-03-13T06:41:08.235Z,992.67
2023-03-13T06:42:08.200Z,992.67
2023-03-13T06:43:08.162Z,992.71
2023-03-13T06:44:08.134Z,992.74
2023-03-13T06:45:08.099Z,992.71
2023-03-13T06:46:08.077Z,992.75
2023-03-13T06:47:08.198Z,992.74
2023-03-13T06:48:08.044Z,992.70
2023-03-13T06:49:07.962Z,992.76
2023-03-13T06:50:07.927Z,992.72
2023-03-13T06:51:07.907Z,992.72
2023-03-13T06:52:07.855Z,992.66
2023-03-13T06:53:07.826Z,992.74
2023-03-13T06:54:07.788Z,992.71
2023-03-13T06:55:07.758Z,992.83
2023-03-13T06:56:07.719Z,992.73
2023-03-13T06:57:07.687Z,992.74
2023-03-13T06:58:07.666Z,992.73
2023-03-13T06:59:07.622Z,992.69
2023-03-13T07:00:07.586Z,992.82
2023-03-13T07:01:07.713Z,992.77
2023-03-13T07:02:07.521Z,992.74
2023-03-13T07:03:07.484Z,992.66
2023-03-13T07:04:07.491Z,992.68
2023-03-13T07:05:07.424Z,992.71
2023-03-13T07:06:07.388Z,992.85
2023-03-13T07:07:07.346Z,992.79
2023-03-13T07:08:07.318Z,992.70
2023-03-13T07:09:07.299Z,992.80
2023-03-13T07:10:07.247Z,992.80
2023-03-13T07:11:07.235Z,992.80
2023-03-13T07:12:07.198Z,992.80
2023-03-13T07:13:07.153Z,992.67
2023-03-13T07:14:16.549Z,992.83
2023-03-13T07:15:07.085Z,992.90
2023-03-13T07:16:07.115Z,992.93
2023-03-13T07:17:07.069Z,992.83
2023-03-13T07:18:06.990Z,992.94
2023-03-13T07:19:06.951Z,992.95
2023-03-13T07:20:07.000Z,992.95
2023-03-13T07:21:06.912Z,992.96
2023-03-13T07:22:06.844Z,992.96
2023-03-13T07:23:06.813Z,992.85
2023-03-13T07:24:06.783Z,992.88
2023-03-13T07:25:06.755Z,992.77
2023-03-13T07:26:06.718Z,992.78
2023-03-13T07:27:08.204Z,992.74
2023-03-13T07:28:06.652Z,992.76
2023-03-13T07:29:06.614Z,992.77
2023-03-13T07:30:06.580Z,992.72
2023-03-13T07:31:06.551Z,992.76
2023-03-13T07:32:06.619Z,992.70
2023-03-13T07:33:06.592Z,992.66
2023-03-13T07:34:06.444Z,992.62
2023-03-13T07:35:06.412Z,992.47
2023-03-13T07:36:06.417Z,992.53
2023-03-13T07:37:06.344Z,992.50
2023-03-13T07:38:06.309Z,992.54
2023-03-13T07:39:06.276Z,992.52
2023-03-13T07:40:06.260Z,992.51
2023-03-13T07:41:06.257Z,992.55
2023-03-13T07:42:06.173Z,992.52
2023-03-13T07:43:06.137Z,992.59
2023-03-13T07:44:06.105Z,992.54
2023-03-13T07:45:06.094Z,992.48
2023-03-13T07:46:06.272Z,992.45
2023-03-13T07:47:06.510Z,992.41
2023-03-13T07:48:05.969Z,992.56
2023-03-13T07:49:06.838Z,992.48
2023-03-13T07:50:05.977Z,992.53
2023-03-13T07:51:05.869Z,992.50
2023-03-13T07:52:05.842Z,992.50
2023-03-13T07:53:07.120Z,992.46
2023-03-13T07:54:05.768Z,992.47
2023-03-13T07:55:05.890Z,992.49
2023-03-13T07:56:05.740Z,992.52
2023-03-13T07:57:05.684Z,992.49
2023-03-13T07:58:05.634Z,992.48
2023-03-13T07:59:05.612Z,992.47
2023-03-13T08:00:05.568Z,992.43
2023-03-13T08:01:05.544Z,992.52
2023-03-13T08:02:05.603Z,992.54
2023-03-13T08:03:05.563Z,992.41
2023-03-13T08:04:05.769Z,992.47
2023-03-13T08:05:05.422Z,992.55
2023-03-13T08:06:05.829Z,992.54
2023-03-13T08:07:05.442Z,992.43
2023-03-13T08:08:05.317Z,992.43
2023-03-13T08:09:05.264Z,992.43
2023-03-13T08:10:05.230Z,992.45
2023-03-13T08:11:05.235Z,992.44
2023-03-13T08:12:05.340Z,992.49
2023-03-13T08:13:05.132Z,992.40
2023-03-13T08:14:05.097Z,992.50
2023-03-13T08:15:05.081Z,992.54
2023-03-13T08:16:05.369Z,992.47
2023-03-13T08:17:05.040Z,992.41
2023-03-13T08:18:04.958Z,992.36
2023-03-13T08:19:04.937Z,992.44
2023-03-13T08:20:04.896Z,992.35
2023-03-13T08:21:04.898Z,992.42
2023-03-13T08:22:04.847Z,992.42
2023-03-13T08:23:04.789Z,992.43
2023-03-13T08:24:04.772Z,992.42
2023-03-13T08:25:04.728Z,992.43
2023-03-13T08:26:04.714Z,992.45
2023-03-13T08:27:04.661Z,992.46
2023-03-13T08:28:04.630Z,992.40
2023-03-13T08:29:04.627Z,992.42
2023-03-13T08:30:04.555Z,992.41
2023-03-13T08:31:04.579Z,992.49
2023-03-13T08:32:04.495Z,992.52
2023-03-13T08:33:07.120Z,992.47
2023-03-13T08:34:04.419Z,992.54
2023-03-13T08:35:04.389Z,992.54
2023-03-13T08:36:04.396Z,992.56
2023-03-13T08:37:04.323Z,992.60
2023-03-13T08:38:04.307Z,992.46
2023-03-13T08:39:04.253Z,992.56
2023-03-13T08:40:04.234Z,992.47
2023-03-13T08:41:04.180Z,992.56
2023-03-13T08:42:04.151Z,992.57
2023-03-13T08:43:04.120Z,992.50
2023-03-13T08:44:04.089Z,992.41
2023-03-13T08:45:04.060Z,992.44
2023-03-13T08:46:04.066Z,992.44
2023-03-13T08:47:04.003Z,992.37
2023-03-13T08:48:03.955Z,992.39
2023-03-13T08:49:03.929Z,992.32
2023-03-13T08:50:03.917Z,992.45
2023-03-13T08:51:03.857Z,992.45
2023-03-13T08:52:03.825Z,992.42
2023-03-13T08:53:03.783Z,992.40
2023-03-13T08:54:03.770Z,992.39
2023-03-13T08:55:03.731Z,992.38
2023-03-13T08:56:03.685Z,992.43
2023-03-13T08:57:03.659Z,992.43
2023-03-13T08:58:03.618Z,992.46
2023-03-13T08:59:03.622Z,992.42
2023-03-13T09:00:03.558Z,992.38
2023-03-13T09:01:03.517Z,992.42
2023-03-13T09:02:03.597Z,992.49
2023-03-13T09:03:03.459Z,992.50
2023-03-13T09:04:04.741Z,992.40
2023-03-13T09:05:03.390Z,992.38
2023-03-13T09:06:03.367Z,992.39
2023-03-13T09:07:03.324Z,992.42
2023-03-13T09:08:03.298Z,992.29
2023-03-13T09:09:03.280Z,992.35
2023-03-13T09:10:03.253Z,992.41
2023-03-13T09:11:03.191Z,992.34
2023-03-13T09:12:03.175Z,992.34
2023-03-13T09:13:03.121Z,992.28
2023-03-13T09:14:03.087Z,992.29
2023-03-13T09:15:03.057Z,992.32
2023-03-13T09:16:03.072Z,992.21
2023-03-13T09:17:02.984Z,992.26
2023-03-13T09:18:03.022Z,992.24
2023-03-13T09:19:02.934Z,992.38
2023-03-13T09:20:02.895Z,992.30
2023-03-13T09:21:02.876Z,992.13
2023-03-13T09:22:02.825Z,992.27
2023-03-13T09:23:02.782Z,992.19
2023-03-13T09:24:02.757Z,992.24
2023-03-13T09:25:02.748Z,992.28
2023-03-13T09:26:02.698Z,992.22
2023-03-13T09:27:02.707Z,992.16
2023-03-13T09:28:02.621Z,992.23
2023-03-13T09:29:02.584Z,992.32
2023-03-13T09:30:02.563Z,992.24
2023-03-13T09:31:02.582Z,992.23
2023-03-13T09:32:02.502Z,992.15
2023-03-13T09:33:02.484Z,992.18
2023-03-13T09:34:02.419Z,992.08
2023-03-13T09:35:02.383Z,992.21
2023-03-13T09:36:02.392Z,992.28
2023-03-13T09:37:02.316Z,992.16
2023-03-13T09:38:02.282Z,992.13
2023-03-13T09:39:02.249Z,992.11
2023-03-13T09:40:02.224Z,991.97
2023-03-13T09:41:06.156Z,992.04
2023-03-13T09:42:02.155Z,992.10
2023-03-13T09:43:02.126Z,992.09
2023-03-13T09:44:02.092Z,992.19
2023-03-13T09:45:02.051Z,992.07
2023-03-13T09:46:02.043Z,992.21
2023-03-13T09:47:01.999Z,992.08
2023-03-13T09:48:01.954Z,992.07
2023-03-13T09:49:01.921Z,992.10
2023-03-13T09:50:01.889Z,992.08
2023-03-13T09:51:01.852Z,991.98
2023-03-13T09:52:01.822Z,992.01
2023-03-13T09:53:01.786Z,992.06
2023-03-13T09:54:01.754Z,991.98
2023-03-13T09:55:01.734Z,992.07
2023-03-13T09:56:01.689Z,992.05
2023-03-13T09:57:01.657Z,992.09
2023-03-13T09:58:01.623Z,992.01
2023-03-13T09:59:01.592Z,992.00
2023-03-13T10:00:01.561Z,991.77
2023-03-13T10:01:01.527Z,992.00
2023-03-13T10:02:01.576Z,991.92
2023-03-13T10:03:01.469Z,991.92
2023-03-13T10:04:01.488Z,991.85
2023-03-13T10:05:01.393Z,991.87
2023-03-13T10:06:01.362Z,991.94
2023-03-13T10:07:01.319Z,991.91
2023-03-13T10:08:01.300Z,991.92
2023-03-13T10:09:01.263Z,991.85
2023-03-13T10:10:01.223Z,991.93
2023-03-13T10:11:01.197Z,991.88
2023-03-13T10:12:01.151Z,991.90
2023-03-13T10:13:01.124Z,991.86
2023-03-13T10:14:01.097Z,991.77
2023-03-13T10:15:01.055Z,991.87
2023-03-13T10:16:01.043Z,992.06
2023-03-13T10:17:01.004Z,991.89
2023-03-13T10:18:00.975Z,991.86
2023-03-13T10:19:00.929Z,991.80
2023-03-13T10:20:00.893Z,991.81
2023-03-13T10:21:00.865Z,991.72
2023-03-13T10:22:00.828Z,991.70
2023-03-13T10:23:00.799Z,991.76
2023-03-13T10:24:00.766Z,991.71
2023-03-13T10:25:00.730Z,991.77
2023-03-13T10:26:00.701Z,991.70
2023-03-13T10:27:00.672Z,991.72
2023-03-13T10:28:00.637Z,991.66
2023-03-13T10:29:00.600Z,991.64
2023-03-13T10:30:00.583Z,991.71
2023-03-13T10:31:00.578Z,991.64
2023-03-13T10:32:00.538Z,991.70
2023-03-13T10:33:00.513Z,991.71
2023-03-13T10:34:00.448Z,991.67
2023-03-13T10:35:00.424Z,991.76
2023-03-13T10:36:00.442Z,991.77
2023-03-13T10:37:00.347Z,991.68
2023-03-13T10:38:00.322Z,991.83
2023-03-13T10:39:00.289Z,991.62
2023-03-13T10:40:00.246Z,991.67
2023-03-13T10:41:00.225Z,991.71
2023-03-13T10:42:00.196Z,991.61
2023-03-13T10:43:00.162Z,991.51
2023-03-13T10:44:00.125Z,991.65
2023-03-13T10:45:00.115Z,991.45
2023-03-13T10:46:00.074Z,991.45
2023-03-13T10:47:00.114Z,991.50
2023-03-13T10:48:00.005Z,991.48
2023-03-13T10:48:59.980Z,991.50
2023-03-13T10:49:59.939Z,991.45
2023-03-13T10:51:01.909Z,991.27
2023-03-13T10:51:59.882Z,991.45
2023-03-13T10:52:59.851Z,991.35
2023-03-13T10:53:59.813Z,991.42
2023-03-13T10:54:59.781Z,991.46
2023-03-13T10:55:59.752Z,991.45
2023-03-13T10:56:59.717Z,991.35
2023-03-13T10:57:59.690Z,991.36
2023-03-13T10:58:59.654Z,991.28
2023-03-13T10:59:59.626Z,991.31
2023-03-13T11:00:59.592Z,991.28
2023-03-13T11:01:59.603Z,991.28
2023-03-13T11:02:59.718Z,991.17
2023-03-13T11:03:59.811Z,991.16
2023-03-13T11:04:59.559Z,991.14
2023-03-13T11:05:59.440Z,991.25
2023-03-13T11:06:59.416Z,991.32
2023-03-13T11:07:59.383Z,991.19
2023-03-13T11:08:59.352Z,991.12
2023-03-13T11:09:59.331Z,991.09
2023-03-13T11:10:59.300Z,991.07
2023-03-13T11:11:59.266Z,991.13
2023-03-13T11:12:59.232Z,991.09
2023-03-13T11:13:59.227Z,991.09
2023-03-13T11:14:59.221Z,991.07
2023-03-13T11:15:59.177Z,991.20
2023-03-13T11:16:59.110Z,991.04
2023-03-13T11:17:59.073Z,991.10
2023-03-13T11:18:59.040Z,990.99
2023-03-13T11:19:59.007Z,991.01
2023-03-13T11:21:08.735Z,990.96
2023-03-13T11:21:58.964Z,990.91
2023-03-13T11:22:58.918Z,990.92
2023-03-13T11:23:58.880Z,990.98
2023-03-13T11:24:58.854Z,990.99
2023-03-13T11:25:58.820Z,991.00
2023-03-13T11:27:04.826Z,990.91
2023-03-13T11:27:58.756Z,990.73
2023-03-13T11:28:58.731Z,990.68
2023-03-13T11:29:58.777Z,990.69
2023-03-13T11:30:58.674Z,990.66
2023-03-13T11:31:58.706Z,990.69
2023-03-13T11:32:58.734Z,990.64
2023-03-13T11:33:58.597Z,990.63
2023-03-13T11:34:58.545Z,990.66
2023-03-13T11:35:58.550Z,990.57
2023-03-13T11:36:58.480Z,990.59
2023-03-13T11:37:58.455Z,990.61
2023-03-13T11:38:58.424Z,990.57
2023-03-13T11:39:58.398Z,990.44
2023-03-13T11:40:58.367Z,990.40
2023-03-13T11:41:58.337Z,990.36
2023-03-13T11:42:58.298Z,990.40
2023-03-13T11:43:58.277Z,990.53
2023-03-13T11:44:58.247Z,990.49
2023-03-13T11:45:58.396Z,990.44
2023-03-13T11:46:58.259Z,990.49
2023-03-13T11:47:58.152Z,990.43
2023-03-13T11:48:58.117Z,990.41
2023-03-13T11:49:58.090Z,990.47
2023-03-13T11:50:58.116Z,990.40
2023-03-13T11:51:58.033Z,990.28
2023-03-13T11:52:58.087Z,990.35
2023-03-13T11:53:57.965Z,990.20
2023-03-13T11:54:57.935Z,990.30
2023-03-13T11:55:57.901Z,990.22
2023-03-13T11:56:57.880Z,990.21
2023-03-13T11:57:57.857Z,990.34
2023-03-13T11:58:57.815Z,990.10
2023-03-13T11:59:57.793Z,990.12
2023-03-13T12:00:57.848Z,990.21
2023-03-13T12:01:57.755Z,990.17
2023-03-13T12:02:57.689Z,990.12
2023-03-13T12:03:57.711Z,990.07
2023-03-13T12:04:57.684Z,990.02
2023-03-13T12:05:57.714Z,990.08
2023-03-13T12:06:57.568Z,990.07
2023-03-13T12:07:57.534Z,990.13
2023-03-13T12:08:57.547Z,990.06
2023-03-13T12:09:57.480Z,990.13
2023-03-13T12:10:57.450Z,989.99
2023-03-13T12:11:57.413Z,989.94
2023-03-13T12:12:57.392Z,990.09
2023-03-13T12:13:57.345Z,990.09
2023-03-13T12:14:57.320Z,990.07
2023-03-13T12:15:57.285Z,989.90
2023-03-13T12:16:57.265Z,989.89
2023-03-13T12:17:57.340Z,989.88
2023-03-13T12:18:57.192Z,989.87
2023-03-13T12:19:57.174Z,989.87
2023-03-13T12:20:57.134Z,989.95
2023-03-13T12:21:57.238Z,990.14
2023-03-13T12:22:57.078Z,989.83
2023-03-13T12:23:57.106Z,989.79
2023-03-13T12:24:57.051Z,989.78
2023-03-13T12:25:56.987Z,989.80
2023-03-13T12:26:56.949Z,989.74
2023-03-13T12:27:56.989Z,989.74