createdAt,value
2019-02-20T00:00:04.633Z,6.77
2019-02-20T00:01:04.571Z,6.87
2019-02-20T00:02:04.508Z,6.89
2019-02-20T00:03:04.447Z,6.89
2019-02-20T00:04:04.385Z,6.77
2019-02-20T00:05:04.324Z,6.79
2019-02-20T00:06:04.280Z,6.83
2019-02-20T00:07:04.201Z,6.79
2019-02-20T00:08:04.144Z,6.84
2019-02-20T00:09:04.081Z,6.86
2019-02-20T00:10:04.019Z,6.77
2019-02-20T00:11:03.955Z,6.79
2019-02-20T00:12:03.895Z,6.84
2019-02-20T00:13:03.833Z,6.81
2019-02-20T00:14:03.772Z,6.84
2019-02-20T00:15:03.720Z,6.79
2019-02-20T00:16:03.653Z,6.81
2019-02-20T00:17:03.588Z,6.80
2019-02-20T00:18:03.529Z,6.72
2019-02-20T00:19:03.468Z,6.73
2019-02-20T00:20:03.408Z,6.79
2019-02-20T00:21:03.342Z,6.81
2019-02-20T00:22:03.283Z,6.84
2019-02-20T00:23:03.219Z,6.86
2019-02-20T00:24:03.167Z,6.80
2019-02-20T00:25:03.099Z,6.79
2019-02-20T00:26:03.035Z,6.76
2019-02-20T00:27:02.974Z,6.84
2019-02-20T00:28:02.913Z,6.76
2019-02-20T00:29:02.855Z,6.81
2019-02-20T00:30:02.809Z,6.76
2019-02-20T00:31:02.739Z,6.76
2019-02-20T00:32:02.667Z,6.83
2019-02-20T00:33:02.606Z,6.81
2019-02-20T00:34:02.546Z,6.66
2019-02-20T00:35:02.501Z,6.79
2019-02-20T00:36:02.422Z,6.80
2019-02-20T00:37:02.361Z,6.66
2019-02-20T00:38:02.302Z,6.73
2019-02-20T00:39:02.237Z,6.73
2019-02-20T00:40:02.176Z,6.66
2019-02-20T00:41:02.117Z,6.77
2019-02-20T00:42:02.053Z,6.69
2019-02-20T00:43:01.992Z,6.65
2019-02-20T00:44:01.930Z,6.63
2019-02-20T00:45:01.869Z,6.69
2019-02-20T00:46:01.807Z,6.65
2019-02-20T00:47:01.745Z,6.66
2019-02-20T00:48:01.685Z,6.65
2019-02-20T00:49:01.624Z,6.65
2019-02-20T00:50:01.565Z,6.68
2019-02-20T00:51:01.501Z,6.76
2019-02-20T00:52:01.438Z,6.79
2019-02-20T00:53:01.378Z,6.65
2019-02-20T00:54:01.319Z,6.66
2019-02-20T00:55:01.259Z,6.62
2019-02-20T00:56:01.194Z,6.66
2019-02-20T00:57:01.132Z,6.65
2019-02-20T00:58:01.071Z,6.69
2019-02-20T00:59:01.008Z,6.76
2019-02-20T01:00:00.948Z,6.71
2019-02-20T01:01:00.887Z,6.73
2019-02-20T01:02:00.830Z,6.72
2019-02-20T01:03:00.766Z,6.72
2019-02-20T01:04:00.707Z,6.72
2019-02-20T01:05:00.692Z,6.76
2019-02-20T01:06:00.579Z,6.69
2019-02-20T01:07:00.531Z,6.72
2019-02-20T01:08:00.456Z,6.66
2019-02-20T01:09:00.397Z,6.72
2019-02-20T01:10:00.483Z,6.68
2019-02-20T01:11:00.271Z,6.68
2019-02-20T01:12:00.209Z,6.71
2019-02-20T01:13:00.148Z,6.69
2019-02-20T01:14:00.092Z,6.66
2019-02-20T01:15:00.024Z,6.71
2019-02-20T01:15:59.963Z,6.68
2019-02-20T01:16:59.909Z,6.71
2019-02-20T01:17:59.841Z,6.65
2019-02-20T01:18:59.780Z,6.71
2019-02-20T01:19:59.716Z,6.69
2019-02-20T01:20:59.655Z,6.68
2019-02-20T01:21:59.593Z,6.69
2019-02-20T01:23:00.299Z,6.63
2019-02-20T01:23:59.472Z,6.68
2019-02-20T01:24:59.411Z,6.68
2019-02-20T01:25:59.431Z,6.66
2019-02-20T01:26:59.286Z,6.62
2019-02-20T01:27:59.225Z,6.73
2019-02-20T01:28:59.166Z,6.68
2019-02-20T01:29:59.101Z,6.71
2019-02-20T01:30:59.049Z,6.65
2019-02-20T01:31:58.978Z,6.61
2019-02-20T01:32:58.918Z,6.65
2019-02-20T01:33:58.855Z,6.59
2019-02-20T01:34:58.797Z,6.61
2019-02-20T01:35:58.735Z,6.59
2019-02-20T01:36:58.672Z,6.58
2019-02-20T01:37:58.611Z,6.62
2019-02-20T01:38:58.547Z,6.63
2019-02-20T01:39:58.486Z,6.61
2019-02-20T01:40:58.425Z,6.61
2019-02-20T01:41:58.364Z,6.65
2019-02-20T01:42:58.302Z,6.58
2019-02-20T01:43:58.240Z,6.66
2019-02-20T01:44:58.188Z,6.48
2019-02-20T01:45:58.117Z,6.51
2019-02-20T01:46:58.060Z,6.58
2019-02-20T01:47:57.994Z,6.63
2019-02-20T01:48:57.932Z,6.53
2019-02-20T01:49:57.870Z,6.50
2019-02-20T01:50:57.810Z,6.59
2019-02-20T01:51:57.747Z,6.59
2019-02-20T01:52:57.777Z,6.58
2019-02-20T01:53:57.624Z,6.61
2019-02-20T01:54:57.570Z,6.59
2019-02-20T01:55:57.501Z,6.54
2019-02-20T01:56:57.447Z,6.61
2019-02-20T01:57:57.380Z,6.61
2019-02-20T01:58:57.316Z,6.53
2019-02-20T01:59:57.258Z,6.56
2019-02-20T02:00:57.203Z,6.56
2019-02-20T02:01:57.134Z,6.50
2019-02-20T02:02:57.073Z,6.62
2019-02-20T02:03:57.009Z,6.56
2019-02-20T02:04:56.947Z,6.51
2019-02-20T02:05:56.890Z,6.58
2019-02-20T02:06:56.825Z,6.51
2019-02-20T02:07:56.763Z,6.51
2019-02-20T02:08:56.701Z,6.54
2019-02-20T02:09:56.638Z,6.53
2019-02-20T02:10:56.577Z,6.53
2019-02-20T02:11:56.522Z,6.48
2019-02-20T02:12:56.455Z,6.51
2019-02-20T02:13:56.394Z,6.53
2019-02-20T02:14:56.330Z,6.53
2019-02-20T02:15:56.274Z,6.51
2019-02-20T02:16:56.208Z,6.54
2019-02-20T02:17:56.145Z,6.50
2019-02-20T02:18:56.091Z,6.53
2019-02-20T02:19:56.022Z,6.53
2019-02-20T02:20:55.965Z,6.50
2019-02-20T02:21:55.899Z,6.53
2019-02-20T02:22:55.837Z,6.50
2019-02-20T02:23:55.776Z,6.40
2019-02-20T02:24:55.716Z,6.53
2019-02-20T02:25:55.656Z,6.38
2019-02-20T02:26:55.593Z,6.50
2019-02-20T02:27:55.530Z,6.50
2019-02-20T02:28:55.468Z,6.48
2019-02-20T02:29:55.405Z,6.50
2019-02-20T02:30:55.357Z,6.46
2019-02-20T02:31:55.411Z,6.44
2019-02-20T02:32:57.258Z,6.46
2019-02-20T02:33:55.165Z,6.46
2019-02-20T02:34:55.097Z,6.47
2019-02-20T02:35:55.037Z,6.44
2019-02-20T02:36:54.977Z,6.47
2019-02-20T02:37:54.912Z,6.41
2019-02-20T02:38:54.852Z,6.44
2019-02-20T02:39:54.790Z,6.43
2019-02-20T02:40:54.729Z,6.41
2019-02-20T02:41:54.667Z,6.41
2019-02-20T02:42:54.647Z,6.46
2019-02-20T02:43:54.543Z,6.43
2019-02-20T02:44:54.484Z,6.40
2019-02-20T02:45:54.422Z,6.46
2019-02-20T02:46:54.358Z,6.44
2019-02-20T02:47:54.297Z,6.40
2019-02-20T02:48:54.235Z,6.48
2019-02-20T02:49:54.172Z,6.43
2019-02-20T02:50:54.110Z,6.36
2019-02-20T02:51:54.051Z,6.41
2019-02-20T02:52:53.988Z,6.41
2019-02-20T02:53:53.926Z,6.41
2019-02-20T02:54:53.864Z,6.41
2019-02-20T02:55:53.803Z,6.44
2019-02-20T02:56:53.741Z,6.41
2019-02-20T02:57:53.679Z,6.43
2019-02-20T02:58:53.617Z,6.33
2019-02-20T02:59:53.556Z,6.40
2019-02-20T03:00:54.298Z,6.36
2019-02-20T03:01:53.430Z,6.33
2019-02-20T03:02:53.370Z,6.41
2019-02-20T03:03:53.308Z,6.44
2019-02-20T03:04:53.246Z,6.25
2019-02-20T03:05:53.194Z,6.36
2019-02-20T03:06:53.127Z,6.41
2019-02-20T03:07:53.062Z,6.33
2019-02-20T03:08:53.000Z,6.30
2019-02-20T03:09:52.936Z,6.32
2019-02-20T03:10:52.878Z,6.28
2019-02-20T03:11:52.819Z,6.29
2019-02-20T03:12:52.752Z,6.36
2019-02-20T03:13:52.753Z,6.28
2019-02-20T03:14:52.629Z,6.28
2019-02-20T03:15:52.566Z,6.21
2019-02-20T03:16:52.506Z,6.29
2019-02-20T03:17:52.444Z,6.28
2019-02-20T03:18:52.388Z,6.26
2019-02-20T03:19:52.322Z,6.29
2019-02-20T03:20:52.259Z,6.25
2019-02-20T03:21:52.197Z,6.29
2019-02-20T03:22:52.136Z,6.28
2019-02-20T03:23:52.075Z,6.29
2019-02-20T03:24:52.012Z,6.30
2019-02-20T03:25:51.950Z,6.30
2019-02-20T03:26:51.888Z,6.26
2019-02-20T03:27:51.827Z,6.29
2019-02-20T03:28:51.766Z,6.26
2019-02-20T03:29:51.701Z,6.21
2019-02-20T03:30:51.640Z,6.26
2019-02-20T03:31:51.579Z,6.28
2019-02-20T03:32:51.520Z,6.26
2019-02-20T03:33:51.457Z,6.28
2019-02-20T03:34:51.392Z,6.28
2019-02-20T03:35:51.334Z,6.19
2019-02-20T03:36:51.285Z,6.19
2019-02-20T03:37:51.207Z,6.25
2019-02-20T03:38:51.145Z,6.21
2019-02-20T03:39:51.087Z,6.26
2019-02-20T03:40:51.024Z,6.22
2019-02-20T03:41:50.961Z,6.25
2019-02-20T03:42:50.901Z,6.19
2019-02-20T03:43:50.839Z,6.22
2019-02-20T03:44:50.784Z,6.26
2019-02-20T03:45:50.713Z,6.22
2019-02-20T03:46:50.651Z,6.26
2019-02-20T03:47:50.590Z,6.13
2019-02-20T03:48:50.527Z,6.22
2019-02-20T03:49:50.464Z,6.13
2019-02-20T03:50:50.406Z,6.18
2019-02-20T03:51:50.341Z,6.19
2019-02-20T03:52:50.283Z,6.16
2019-02-20T03:53:51.875Z,6.18
2019-02-20T03:54:50.157Z,6.11
2019-02-20T03:55:50.095Z,6.07
2019-02-20T03:56:50.033Z,6.18
2019-02-20T03:57:49.970Z,6.13
2019-02-20T03:58:49.909Z,6.13
2019-02-20T03:59:49.851Z,6.16
2019-02-20T04:00:49.784Z,6.16
2019-02-20T04:01:49.724Z,6.16
2019-02-20T04:02:49.667Z,6.10
2019-02-20T04:03:49.600Z,6.19
2019-02-20T04:04:49.539Z,6.19
2019-02-20T04:05:49.475Z,6.19
2019-02-20T04:06:49.413Z,6.16
2019-02-20T04:07:49.351Z,6.18
2019-02-20T04:08:49.291Z,6.16
2019-02-20T04:09:49.230Z,6.18
2019-02-20T04:10:49.165Z,6.16
2019-02-20T04:11:49.106Z,6.21
2019-02-20T04:12:49.043Z,6.22
2019-02-20T04:13:48.981Z,6.11
2019-02-20T04:14:48.927Z,6.18
2019-02-20T04:15:48.865Z,6.14
2019-02-20T04:16:48.795Z,6.13
2019-02-20T04:17:48.732Z,6.19
2019-02-20T04:18:48.674Z,6.22
2019-02-20T04:19:48.610Z,6.11
2019-02-20T04:20:48.548Z,6.18
2019-02-20T04:21:48.486Z,6.07
2019-02-20T04:22:48.431Z,6.07
2019-02-20T04:23:48.366Z,6.14
2019-02-20T04:24:48.300Z,6.14
2019-02-20T04:25:48.238Z,6.09
2019-02-20T04:26:48.174Z,6.19
2019-02-20T04:27:48.114Z,6.16
2019-02-20T04:28:48.058Z,6.21
2019-02-20T04:29:47.989Z,6.09
2019-02-20T04:30:47.926Z,6.19
2019-02-20T04:31:47.866Z,6.22
2019-02-20T04:32:47.807Z,6.10
2019-02-20T04:33:47.740Z,6.22
2019-02-20T04:34:47.680Z,6.11
2019-02-20T04:35:47.616Z,6.16
2019-02-20T04:36:47.555Z,6.13
2019-02-20T04:37:47.493Z,6.18
2019-02-20T04:38:47.433Z,6.13
2019-02-20T04:39:47.369Z,6.10
2019-02-20T04:40:47.310Z,6.14
2019-02-20T04:41:47.247Z,6.11
2019-02-20T04:42:47.184Z,6.09
2019-02-20T04:43:47.124Z,6.16
2019-02-20T04:44:47.059Z,6.04
2019-02-20T04:45:47.000Z,6.16
2019-02-20T04:46:46.935Z,6.19
2019-02-20T04:47:46.873Z,6.10
2019-02-20T04:48:46.812Z,6.07
2019-02-20T04:49:46.749Z,6.07
2019-02-20T04:50:46.691Z,6.10
2019-02-20T04:51:46.624Z,6.11
2019-02-20T04:52:46.564Z,6.03
2019-02-20T04:53:46.508Z,6.11
2019-02-20T04:54:46.440Z,6.14
2019-02-20T04:55:46.380Z,6.03
2019-02-20T04:56:46.316Z,6.04
2019-02-20T04:57:46.253Z,6.04
2019-02-20T04:58:46.191Z,6.03
2019-02-20T04:59:46.132Z,6.06
2019-02-20T05:00:46.108Z,6.04
2019-02-20T05:01:46.006Z,6.01
2019-02-20T05:02:45.947Z,6.09
2019-02-20T05:03:45.881Z,6.00
2019-02-20T05:04:45.822Z,6.06
2019-02-20T05:05:45.759Z,6.10
2019-02-20T05:06:45.698Z,6.00
2019-02-20T05:07:45.642Z,6.04
2019-02-20T05:08:45.573Z,6.06
2019-02-20T05:09:45.508Z,6.01
2019-02-20T05:10:45.450Z,5.98
2019-02-20T05:11:45.385Z,6.01
2019-02-20T05:12:45.324Z,6.00
2019-02-20T05:13:45.263Z,5.96
2019-02-20T05:14:45.199Z,5.96
2019-02-20T05:15:45.139Z,5.96
2019-02-20T05:16:45.080Z,5.98
2019-02-20T05:17:45.011Z,6.04
2019-02-20T05:18:44.955Z,6.01
2019-02-20T05:19:44.889Z,6.00
2019-02-20T05:20:44.828Z,6.04
2019-02-20T05:21:44.765Z,6.03
2019-02-20T05:22:44.703Z,5.95
2019-02-20T05:23:44.651Z,6.00
2019-02-20T05:24:44.578Z,6.01
2019-02-20T05:25:44.517Z,5.95
2019-02-20T05:26:44.464Z,6.00
2019-02-20T05:27:44.394Z,5.98
2019-02-20T05:28:44.333Z,5.98
2019-02-20T05:29:44.269Z,5.98
2019-02-20T05:30:44.204Z,5.96
2019-02-20T05:31:44.143Z,5.96
2019-02-20T05:32:44.083Z,6.00
2019-02-20T05:33:44.019Z,6.00
2019-02-20T05:34:43.956Z,5.98
2019-02-20T05:35:43.895Z,6.04
2019-02-20T05:36:43.833Z,6.03
2019-02-20T05:37:43.772Z,5.95
2019-02-20T05:38:43.709Z,6.01
2019-02-20T05:39:43.646Z,6.01
2019-02-20T05:40:43.643Z,6.01
2019-02-20T05:41:43.523Z,5.98
2019-02-20T05:42:43.462Z,5.95
2019-02-20T05:43:43.400Z,5.89
2019-02-20T05:44:43.339Z,5.95
2019-02-20T05:45:43.283Z,5.92
2019-02-20T05:46:43.217Z,6.01
2019-02-20T05:47:43.150Z,5.91
2019-02-20T05:48:43.090Z,6.01
2019-02-20T05:49:43.040Z,5.95
2019-02-20T05:50:42.967Z,5.96
2019-02-20T05:51:42.903Z,6.00
2019-02-20T05:52:42.841Z,5.88
2019-02-20T05:53:42.777Z,5.95
2019-02-20T05:54:42.733Z,5.89
2019-02-20T05:55:42.676Z,5.89
2019-02-20T05:56:42.607Z,5.93
2019-02-20T05:57:42.545Z,5.98
2019-02-20T05:58:42.468Z,5.93
2019-02-20T05:59:42.405Z,5.88
2019-02-20T06:00:42.415Z,5.92
2019-02-20T06:01:42.304Z,5.85
2019-02-20T06:02:42.223Z,5.85
2019-02-20T06:03:42.156Z,5.83
2019-02-20T06:04:42.094Z,5.86
2019-02-20T06:05:42.032Z,5.91
2019-02-20T06:06:41.971Z,5.83
2019-02-20T06:07:41.916Z,5.92
2019-02-20T06:08:41.854Z,5.88
2019-02-20T06:09:41.809Z,5.85
2019-02-20T06:10:41.720Z,5.85
2019-02-20T06:11:41.660Z,5.82
2019-02-20T06:12:41.640Z,5.82
2019-02-20T06:13:41.540Z,5.88
2019-02-20T06:14:41.472Z,5.88
2019-02-20T06:15:43.059Z,5.86
2019-02-20T06:16:41.351Z,5.93
2019-02-20T06:17:41.285Z,5.85
2019-02-20T06:18:41.227Z,5.96
2019-02-20T06:19:41.162Z,5.82
2019-02-20T06:20:41.102Z,5.83
2019-02-20T06:21:41.042Z,5.83
2019-02-20T06:22:40.982Z,5.86
2019-02-20T06:23:40.913Z,5.98
2019-02-20T06:24:44.053Z,5.92
2019-02-20T06:25:40.787Z,5.91
2019-02-20T06:26:40.725Z,5.86
2019-02-20T06:27:40.696Z,5.82
2019-02-20T06:28:40.609Z,5.93
2019-02-20T06:29:40.540Z,5.81
2019-02-20T06:30:40.476Z,5.89
2019-02-20T06:31:40.414Z,5.83
2019-02-20T06:32:40.366Z,5.82
2019-02-20T06:33:40.291Z,5.88
2019-02-20T06:34:40.238Z,5.83
2019-02-20T06:35:40.165Z,5.91
2019-02-20T06:36:40.105Z,6.01
2019-02-20T06:37:40.053Z,5.86
2019-02-20T06:38:39.979Z,5.92
2019-02-20T06:39:39.920Z,5.88
2019-02-20T06:40:39.856Z,5.91
2019-02-20T06:41:39.793Z,5.93
2019-02-20T06:42:39.734Z,5.86
2019-02-20T06:43:39.668Z,5.96
2019-02-20T06:44:39.606Z,6.00
2019-02-20T06:45:39.544Z,5.86
2019-02-20T06:46:39.488Z,5.92
2019-02-20T06:47:39.424Z,5.88
2019-02-20T06:48:39.361Z,5.83
2019-02-20T06:49:39.297Z,5.96
2019-02-20T06:50:39.233Z,5.98
2019-02-20T06:51:39.171Z,5.91
2019-02-20T06:52:39.109Z,5.88
2019-02-20T06:53:39.045Z,5.92
2019-02-20T06:54:38.986Z,5.95
2019-02-20T06:55:38.925Z,5.96
2019-02-20T06:56:38.861Z,5.96
2019-02-20T06:57:38.799Z,6.01
2019-02-20T06:58:40.610Z,5.98
2019-02-20T06:59:38.682Z,5.91
2019-02-20T07:00:38.612Z,6.01
2019-02-20T07:01:38.548Z,5.88
2019-02-20T07:02:38.487Z,5.92
2019-02-20T07:03:38.425Z,5.95
2019-02-20T07:04:38.365Z,5.96
2019-02-20T07:05:38.300Z,5.88
2019-02-20T07:06:38.239Z,6.01
2019-02-20T07:07:38.177Z,5.91
2019-02-20T07:08:38.114Z,5.92
2019-02-20T07:09:38.052Z,5.92
2019-02-20T07:10:37.994Z,5.93
2019-02-20T07:11:37.927Z,5.96
2019-02-20T07:12:37.875Z,5.86
2019-02-20T07:13:37.802Z,6.01
2019-02-20T07:14:37.740Z,5.96
2019-02-20T07:15:37.680Z,5.88
2019-02-20T07:16:37.616Z,6.01
2019-02-20T07:17:37.555Z,5.91
2019-02-20T07:18:37.492Z,5.93
2019-02-20T07:19:37.429Z,5.95
2019-02-20T07:20:37.367Z,5.95
2019-02-20T07:21:37.305Z,6.01
2019-02-20T07:22:37.243Z,5.98
2019-02-20T07:23:37.192Z,5.92
2019-02-20T07:24:37.118Z,5.95
2019-02-20T07:25:37.058Z,6.04
2019-02-20T07:26:36.994Z,5.95
2019-02-20T07:27:36.936Z,5.95
2019-02-20T07:28:36.871Z,6.01
2019-02-20T07:29:36.814Z,5.96
2019-02-20T07:30:36.747Z,5.95
2019-02-20T07:31:36.689Z,6.00
2019-02-20T07:32:36.622Z,5.95
2019-02-20T07:33:36.559Z,6.00
2019-02-20T07:34:36.496Z,5.93
2019-02-20T07:35:36.435Z,5.92
2019-02-20T07:36:36.373Z,5.95
2019-02-20T07:37:36.315Z,5.93
2019-02-20T07:38:36.246Z,5.98
2019-02-20T07:39:36.188Z,5.98
2019-02-20T07:40:36.123Z,5.95
2019-02-20T07:41:36.060Z,5.92
2019-02-20T07:42:36.006Z,6.00
2019-02-20T07:43:35.938Z,6.04
2019-02-20T07:44:35.877Z,6.04
2019-02-20T07:45:35.812Z,5.98
2019-02-20T07:46:35.750Z,6.01
2019-02-20T07:47:35.689Z,6.03
2019-02-20T07:48:35.625Z,6.00
2019-02-20T07:49:35.571Z,6.00
2019-02-20T07:50:35.500Z,6.03
2019-02-20T07:51:35.441Z,6.00
2019-02-20T07:52:35.386Z,6.03
2019-02-20T07:53:35.315Z,6.01
2019-02-20T07:54:35.252Z,5.95
2019-02-20T07:55:35.190Z,6.01
2019-02-20T07:56:35.129Z,5.95
2019-02-20T07:57:35.066Z,6.06
2019-02-20T07:58:35.003Z,5.98
2019-02-20T07:59:34.942Z,6.01
2019-02-20T08:00:34.882Z,5.98
2019-02-20T08:01:34.817Z,6.01
2019-02-20T08:02:35.595Z,5.93
2019-02-20T08:03:34.699Z,6.03
2019-02-20T08:04:34.634Z,5.98
2019-02-20T08:05:34.568Z,6.00
2019-02-20T08:06:34.504Z,6.01
2019-02-20T08:07:34.443Z,5.98
2019-02-20T08:08:34.383Z,5.98
2019-02-20T08:09:34.323Z,5.98
2019-02-20T08:10:34.257Z,5.98
2019-02-20T08:11:34.197Z,6.00
2019-02-20T08:12:34.135Z,5.96
2019-02-20T08:13:39.228Z,6.03
2019-02-20T08:14:34.008Z,6.06
2019-02-20T08:15:33.947Z,6.07
2019-02-20T08:16:33.884Z,6.00
2019-02-20T08:17:33.821Z,6.06
2019-02-20T08:18:33.764Z,6.03
2019-02-20T08:19:33.704Z,6.03
2019-02-20T08:20:33.636Z,6.03
2019-02-20T08:21:33.572Z,6.10
2019-02-20T08:22:33.510Z,6.11
2019-02-20T08:23:33.455Z,6.11
2019-02-20T08:24:33.387Z,6.14
2019-02-20T08:25:33.323Z,6.04
2019-02-20T08:26:33.262Z,6.09
2019-02-20T08:27:33.203Z,6.11
2019-02-20T08:28:33.138Z,6.09
2019-02-20T08:29:33.075Z,6.06
2019-02-20T08:30:33.016Z,6.13
2019-02-20T08:31:32.951Z,6.07
2019-02-20T08:32:32.892Z,6.16
2019-02-20T08:33:32.825Z,6.18
2019-02-20T08:34:32.766Z,6.07
2019-02-20T08:35:32.704Z,6.11
2019-02-20T08:36:32.641Z,6.19
2019-02-20T08:37:32.577Z,6.14
2019-02-20T08:38:32.515Z,6.18
2019-02-20T08:39:32.453Z,6.21
2019-02-20T08:40:32.391Z,6.13
2019-02-20T08:41:32.328Z,6.01
2019-02-20T08:42:32.266Z,6.06
2019-02-20T08:43:32.205Z,6.06
2019-02-20T08:44:32.142Z,6.07
2019-02-20T08:45:32.084Z,6.16
2019-02-20T08:46:32.018Z,6.06
2019-02-20T08:47:31.956Z,6.18
2019-02-20T08:48:31.899Z,6.06
2019-02-20T08:49:31.832Z,6.13
2019-02-20T08:50:31.770Z,6.11
2019-02-20T08:51:31.713Z,6.21
2019-02-20T08:52:31.648Z,6.18
2019-02-20T08:53:31.583Z,6.18
2019-02-20T08:54:31.523Z,6.16
2019-02-20T08:55:32.380Z,6.19
2019-02-20T08:56:31.395Z,6.14
2019-02-20T08:57:31.335Z,6.22
2019-02-20T08:58:31.273Z,6.16
2019-02-20T08:59:31.210Z,6.09
2019-02-20T09:00:31.151Z,6.13
2019-02-20T09:01:31.084Z,6.13
2019-02-20T09:02:31.027Z,6.11
2019-02-20T09:03:30.961Z,6.14
2019-02-20T09:04:30.904Z,6.11
2019-02-20T09:05:30.838Z,6.14
2019-02-20T09:06:30.775Z,6.14
2019-02-20T09:07:30.713Z,6.10
2019-02-20T09:08:30.650Z,6.18
2019-02-20T09:09:30.629Z,6.22
2019-02-20T09:10:30.532Z,6.21
2019-02-20T09:11:30.465Z,6.26
2019-02-20T09:12:30.401Z,6.22
2019-02-20T09:13:30.339Z,6.21
2019-02-20T09:14:30.278Z,6.26
2019-02-20T09:15:30.218Z,6.21
2019-02-20T09:16:30.158Z,6.25
2019-02-20T09:17:30.100Z,6.19
2019-02-20T09:18:30.028Z,6.21
2019-02-20T09:19:29.967Z,6.32
2019-02-20T09:20:29.921Z,6.32
2019-02-20T09:21:29.844Z,6.28
2019-02-20T09:22:29.781Z,6.26
2019-02-20T09:23:29.717Z,6.26
2019-02-20T09:24:29.659Z,6.25
2019-02-20T09:25:29.598Z,6.25
2019-02-20T09:26:29.548Z,6.28
2019-02-20T09:27:29.484Z,6.30
2019-02-20T09:28:29.407Z,6.29
2019-02-20T09:29:29.345Z,6.25
2019-02-20T09:30:29.843Z,6.26
2019-02-20T09:31:29.221Z,6.40
2019-02-20T09:32:29.160Z,6.36
2019-02-20T09:33:29.096Z,6.35
2019-02-20T09:34:29.038Z,6.38
2019-02-20T09:35:28.973Z,6.29
2019-02-20T09:36:29.552Z,6.36
2019-02-20T09:37:28.853Z,6.40
2019-02-20T09:38:28.788Z,6.36
2019-02-20T09:39:28.730Z,6.35
2019-02-20T09:40:28.663Z,6.35
2019-02-20T09:41:28.603Z,6.44
2019-02-20T09:42:28.541Z,6.38
2019-02-20T09:43:28.476Z,6.44
2019-02-20T09:44:28.422Z,6.41
2019-02-20T09:45:28.352Z,6.40
2019-02-20T09:46:28.289Z,6.40
2019-02-20T09:47:28.231Z,6.36
2019-02-20T09:48:28.172Z,6.41
2019-02-20T09:49:28.103Z,6.43
2019-02-20T09:50:28.044Z,6.47
2019-02-20T09:51:27.984Z,6.46
2019-02-20T09:52:27.918Z,6.36
2019-02-20T09:53:27.858Z,6.44
2019-02-20T09:54:27.801Z,6.47
2019-02-20T09:55:27.731Z,6.48
2019-02-20T09:56:27.671Z,6.53
2019-02-20T09:57:27.609Z,6.46
2019-02-20T09:58:27.545Z,6.47
2019-02-20T09:59:27.483Z,6.43
2019-02-20T10:00:27.424Z,6.48
2019-02-20T10:01:27.362Z,6.47
2019-02-20T10:02:27.300Z,6.50
2019-02-20T10:03:27.234Z,6.41
2019-02-20T10:04:27.172Z,6.48
2019-02-20T10:05:27.111Z,6.50
2019-02-20T10:06:27.048Z,6.53
2019-02-20T10:07:27.029Z,6.50
2019-02-20T10:08:26.925Z,6.43
2019-02-20T10:09:26.862Z,6.48
2019-02-20T10:10:26.804Z,6.50
2019-02-20T10:11:26.738Z,6.48
2019-02-20T10:12:26.683Z,6.48
2019-02-20T10:13:26.615Z,6.50
2019-02-20T10:14:26.552Z,6.47
2019-02-20T10:15:26.490Z,6.56
2019-02-20T10:16:26.430Z,6.58
2019-02-20T10:17:26.366Z,6.62
2019-02-20T10:18:26.305Z,6.62
2019-02-20T10:19:26.244Z,6.61
2019-02-20T10:20:26.180Z,6.53
2019-02-20T10:21:26.120Z,6.54
2019-02-20T10:22:26.057Z,6.53
2019-02-20T10:23:25.997Z,6.58
2019-02-20T10:24:25.935Z,6.51
2019-02-20T10:25:25.870Z,6.48
2019-02-20T10:26:25.810Z,6.48
2019-02-20T10:27:25.746Z,6.51
2019-02-20T10:28:25.688Z,6.62
2019-02-20T10:29:25.622Z,6.61
2019-02-20T10:30:25.572Z,6.65
2019-02-20T10:31:25.500Z,6.61
2019-02-20T10:32:25.436Z,6.71
2019-02-20T10:33:25.378Z,6.71
2019-02-20T10:34:25.313Z,6.59
2019-02-20T10:35:25.251Z,6.62
2019-02-20T10:36:25.187Z,6.58
2019-02-20T10:37:25.127Z,6.72
2019-02-20T10:38:25.064Z,6.68
2019-02-20T10:39:25.003Z,6.65
2019-02-20T10:40:24.943Z,6.62
2019-02-20T10:41:24.881Z,6.65
2019-02-20T10:42:24.816Z,6.66
2019-02-20T10:43:24.755Z,6.69
2019-02-20T10:44:24.693Z,6.72
2019-02-20T10:45:24.634Z,6.68
2019-02-20T10:46:24.568Z,6.73
2019-02-20T10:47:24.508Z,6.71
2019-02-20T10:48:24.445Z,6.66
2019-02-20T10:49:24.383Z,6.65
2019-02-20T10:50:24.323Z,6.65
2019-02-20T10:51:24.258Z,6.68
2019-02-20T10:52:24.196Z,6.73
2019-02-20T10:53:24.134Z,6.71
2019-02-20T10:54:24.072Z,6.68
2019-02-20T10:55:24.014Z,6.79
2019-02-20T10:56:23.952Z,6.77
2019-02-20T10:57:23.887Z,6.73
2019-02-20T10:58:23.825Z,6.83
2019-02-20T10:59:23.763Z,6.77
2019-02-20T11:00:24.521Z,6.81
2019-02-20T11:01:23.641Z,6.72
2019-02-20T11:02:23.578Z,6.83
2019-02-20T11:03:23.515Z,6.81
2019-02-20T11:04:23.454Z,6.79
2019-02-20T11:05:23.393Z,6.79
2019-02-20T11:06:23.329Z,6.80
2019-02-20T11:07:23.268Z,6.77
2019-02-20T11:08:23.208Z,6.79
2019-02-20T11:09:23.145Z,6.83
2019-02-20T11:10:24.093Z,6.79
2019-02-20T11:11:23.021Z,6.86
2019-02-20T11:12:22.959Z,6.81
2019-02-20T11:13:22.900Z,6.80
2019-02-20T11:14:22.835Z,6.83
2019-02-20T11:15:22.775Z,6.86
2019-02-20T11:16:22.716Z,6.83
2019-02-20T11:17:22.651Z,6.83
2019-02-20T11:18:22.590Z,6.86
2019-02-20T11:19:22.529Z,6.86
2019-02-20T11:20:22.464Z,6.89
2019-02-20T11:21:22.406Z,6.91
2019-02-20T11:22:22.344Z,6.86
2019-02-20T11:23:22.279Z,6.94
2019-02-20T11:24:22.216Z,6.94
2019-02-20T11:25:22.155Z,6.97
2019-02-20T11:26:22.095Z,6.90
2019-02-20T11:27:22.031Z,6.89
2019-02-20T11:28:26.906Z,6.99
2019-02-20T11:29:21.907Z,6.97
2019-02-20T11:30:21.847Z,6.99
2019-02-20T11:31:21.788Z,6.99
2019-02-20T11:32:21.723Z,6.94
2019-02-20T11:33:21.660Z,6.98
2019-02-20T11:34:21.604Z,6.97
2019-02-20T11:35:21.546Z,6.95
2019-02-20T11:36:21.476Z,7.02
2019-02-20T11:37:21.416Z,6.90
2019-02-20T11:38:21.355Z,6.94
2019-02-20T11:39:21.289Z,6.95
2019-02-20T11:40:21.232Z,6.94
2019-02-20T11:41:21.167Z,6.99
2019-02-20T11:42:21.104Z,7.01
2019-02-20T11:43:21.397Z,7.07
2019-02-20T11:44:21.390Z,7.07
2019-02-20T11:45:20.920Z,7.04
2019-02-20T11:46:20.857Z,7.08
2019-02-20T11:47:20.795Z,7.08
2019-02-20T11:48:20.734Z,7.09
2019-02-20T11:49:20.675Z,6.95
2019-02-20T11:50:20.610Z,7.12
2019-02-20T11:51:20.552Z,7.07
2019-02-20T11:52:20.487Z,7.13
2019-02-20T11:53:20.426Z,7.13
2019-02-20T11:54:20.365Z,7.07
2019-02-20T11:55:20.302Z,7.12
2019-02-20T11:56:26.382Z,7.09
2019-02-20T11:57:20.217Z,7.05
2019-02-20T11:58:20.116Z,7.16
2019-02-20T11:59:20.055Z,7.04
2019-02-20T12:00:19.993Z,7.04
2019-02-20T12:01:19.932Z,7.04
2019-02-20T12:02:19.871Z,7.17
2019-02-20T12:03:19.810Z,7.13
2019-02-20T12:04:19.747Z,7.15
2019-02-20T12:05:19.685Z,7.05
2019-02-20T12:06:19.624Z,7.17
2019-02-20T12:07:19.563Z,7.22
2019-02-20T12:08:19.505Z,7.19
2019-02-20T12:09:19.437Z,7.20
2019-02-20T12:10:19.378Z,7.23
2019-02-20T12:11:19.315Z,7.17
2019-02-20T12:12:19.256Z,7.24
2019-02-20T12:13:19.191Z,7.19
2019-02-20T12:14:19.135Z,7.20
2019-02-20T12:15:19.068Z,7.22
2019-02-20T12:16:19.006Z,7.22
2019-02-20T12:17:18.946Z,7.23
2019-02-20T12:18:18.885Z,7.22
2019-02-20T12:19:18.822Z,7.22
2019-02-20T12:20:18.762Z,7.19
2019-02-20T12:21:18.700Z,7.19
2019-02-20T12:22:18.642Z,7.20
2019-02-20T12:23:18.577Z,7.19
2019-02-20T12:24:18.519Z,7.20
2019-02-20T12:25:18.452Z,7.20
2019-02-20T12:26:18.391Z,7.23
2019-02-20T12:27:18.330Z,7.24
2019-02-20T12:28:18.273Z,7.26
2019-02-20T12:29:18.206Z,7.26
2019-02-20T12:30:18.146Z,7.26
2019-02-20T12:31:18.084Z,7.31
2019-02-20T12:32:18.022Z,7.37
2019-02-20T12:33:17.963Z,7.34
2019-02-20T12:34:17.900Z,7.31
2019-02-20T12:35:17.837Z,7.31
2019-02-20T12:36:17.776Z,7.22
2019-02-20T12:37:17.715Z,7.31
2019-02-20T12:38:17.652Z,7.27
2019-02-20T12:39:17.592Z,7.26
2019-02-20T12:40:17.529Z,7.27
2019-02-20T12:41:17.471Z,7.34
2019-02-20T12:42:17.406Z,7.37
2019-02-20T12:43:17.346Z,7.32
2019-02-20T12:44:17.285Z,7.37
2019-02-20T12:45:17.221Z,7.32
2019-02-20T12:46:17.162Z,7.35
2019-02-20T12:47:17.098Z,7.34
2019-02-20T12:48:17.038Z,7.44
2019-02-20T12:49:16.974Z,7.35
2019-02-20T12:50:16.913Z,7.40
2019-02-20T12:51:16.853Z,7.38
2019-02-20T12:52:16.791Z,7.40
2019-02-20T12:53:16.729Z,7.47
2019-02-20T12:54:18.092Z,7.40
2019-02-20T12:55:16.606Z,7.35
2019-02-20T12:56:16.544Z,7.42
2019-02-20T12:57:16.498Z,7.45
2019-02-20T12:58:16.429Z,7.45
2019-02-20T12:59:16.361Z,7.42
2019-02-20T13:00:16.304Z,7.41
2019-02-20T13:01:16.237Z,7.50
2019-02-20T13:02:16.176Z,7.44
2019-02-20T13:03:16.115Z,7.49
2019-02-20T13:04:16.054Z,7.42
2019-02-20T13:05:15.994Z,7.45
2019-02-20T13:06:15.935Z,7.45
2019-02-20T13:07:17.623Z,7.44
2019-02-20T13:08:15.810Z,7.50
2019-02-20T13:09:15.747Z,7.49
2019-02-20T13:10:15.684Z,7.50
2019-02-20T13:11:15.630Z,7.50
2019-02-20T13:12:15.562Z,7.59
2019-02-20T13:13:15.500Z,7.44
2019-02-20T13:14:15.441Z,7.59
2019-02-20T13:15:15.377Z,7.58
2019-02-20T13:16:15.322Z,7.53
2019-02-20T13:17:15.254Z,7.62